﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;40;230;817;0;27;6
2024-05-17;44;232;815;0;40;6
2024-05-16;31;217;808;0;24;5
2024-05-15;33;224;807;0;28;4
2024-05-14;32;227;805;0;24;4
2024-05-13;30;227;804;0;18;4
2024-05-12;54;236;811;0;50;5
2024-05-11;33;201;780;0;26;5
2024-05-10;31;195;775;0;26;5
2024-05-09;36;182;779;0;31;4
2024-05-08;38;180;795;0;33;3
2024-05-07;29;176;794;0;23;2
2024-05-06;32;170;780;0;28;2
2024-05-05;18;181;779;0;16;3
2024-05-04;25;182;788;0;24;4
2024-05-03;19;178;782;0;17;5
2024-05-02;33;183;782;0;27;4
2024-05-01;33;172;1572;1;28;2
2024-04-30;21;190;1748;0;16;2
2024-04-29;41;195;1738;0;37;2
2024-04-28;20;182;1708;0;17;2
2024-04-27;21;183;1703;0;19;3
2024-04-26;27;189;1694;0;24;2
2024-04-25;22;197;1685;0;15;1
2024-04-24;53;207;1684;0;44;1
2024-04-23;28;198;1658;0;23;1
2024-04-22;26;198;1648;0;23;1
2024-04-21;22;202;1636;0;18;1
2024-04-20;28;207;1627;0;26;1
2024-04-19;39;208;1617;0;33;1
2024-04-18;28;191;1602;0;24;1
2024-04-17;39;187;1597;1;33;1
2024-04-16;28;180;1583;1;23;1
2024-04-15;29;205;1570;1;25;1
2024-04-14;26;211;1557;1;23;1
2024-04-13;30;197;1549;1;23;1
2024-04-12;23;198;1541;1;18;2
2024-04-11;25;204;1537;1;23;3
2024-04-10;34;199;1531;0;28;4
2024-04-09;52;186;1524;0;43;6
2024-04-08;35;971;1504;0;31;7
2024-04-07;11;1150;1488;0;9;7
2024-04-06;32;1146;1497;1;28;5
2024-04-05;27;1123;1505;2;24;5
2024-04-04;21;1110;1515;2;14;4
2024-04-03;20;1108;1530;1;16;4
2024-04-02;840;1107;1543;1;822;4
2024-04-01;222;290;741;1;214;3
2024-03-31;8;93;552;1;6;3
2024-03-30;10;100;604;1;7;3
2024-03-29;19;104;626;1;12;3
2024-03-28;14;102;639;1;9;2
2024-03-27;20;107;656;2;14;2
2024-03-26;22;111;669;2;15;3
2024-03-25;22;116;672;2;14;3
2024-03-24;19;120;681;1;13;2
2024-03-23;17;117;689;1;12;2
2024-03-22;16;119;718;0;8;1
2024-03-21;19;127;764;0;16;2
2024-03-20;24;131;784;0;13;1
2024-03-19;28;131;805;0;17;2
2024-03-18;27;130;824;0;21;2
2024-03-17;13;132;819;0;11;2
2024-03-16;17;145;836;0;12;2
2024-03-15;25;149;854;0;19;2
2024-03-14;23;146;862;0;19;3
2024-03-13;20;164;880;0;16;2
2024-03-12;24;181;880;1;21;1
2024-03-11;24;190;876;1;18;1
2024-03-10;27;203;882;1;24;1
2024-03-09;20;201;880;1;17;1
2024-03-08;23;211;891;1;19;2
2024-03-07;44;250;897;1;37;1
2024-03-06;39;242;891;1;36;2
2024-03-05;34;231;876;1;27;1
2024-03-04;38;231;868;1;30;1
2024-03-03;25;226;884;0;21;1
2024-03-02;30;222;892;0;24;1
2024-03-01;62;218;892;0;58;1
2024-02-29;33;182;869;0;29;1
2024-02-28;31;195;884;0;25;2
2024-02-27;31;223;885;0;24;2
2024-02-26;28;234;883;0;26;2
2024-02-25;22;241;875;0;18;2
2024-02-24;26;259;888;0;23;2
2024-02-23;25;253;907;0;22;2
2024-02-22;49;262;913;0;46;2
2024-02-21;55;247;895;0;52;2
2024-02-20;39;223;874;0;34;2
2024-02-19;39;227;861;0;35;4
2024-02-18;39;207;852;0;35;4
2024-02-17;19;188;849;0;16;4
2024-02-16;36;197;869;1;33;4
2024-02-15;35;184;864;1;31;4
2024-02-14;33;181;866;1;26;4
2024-02-13;41;180;874;1;34;3
2024-02-12;21;175;883;1;15;4
2024-02-11;21;180;901;1;17;4
2024-02-10;27;182;911;0;24;5
2024-02-09;24;205;921;0;22;5
2024-02-08;33;212;931;0;25;5
2024-02-07;32;210;935;0;24;5
2024-02-06;37;219;944;0;32;2
2024-02-05;24;230;953;1;20;2
2024-02-04;22;238;956;1;19;2
2024-02-03;48;241;973;1;46;2
2024-02-02;34;212;960;1;29;2
2024-02-01;28;212;956;1;24;2
2024-01-31;40;231;953;1;35;2
2024-01-30;47;224;937;1;43;1
2024-01-29;34;212;909;1;29;1
2024-01-28;24;215;902;1;22;1
2024-01-27;21;214;907;1;19;1
2024-01-26;33;222;907;1;29;1
2024-01-25;46;225;904;1;43;0
2024-01-24;33;218;891;1;31;0
2024-01-23;36;217;885;1;26;1
2024-01-22;36;222;879;0;33;3
2024-01-21;24;223;871;0;19;3
2024-01-20;30;245;874;0;26;4
2024-01-19;36;252;873;0;28;6
2024-01-18;42;250;861;0;36;6
2024-01-17;36;250;855;0;32;6
2024-01-16;35;251;847;0;31;6
2024-01-15;41;248;846;0;36;6
2024-01-14;46;245;843;0;42;6
2024-01-13;33;243;853;0;31;6
2024-01-12;33;236;856;1;28;6
2024-01-11;40;245;891;1;36;5
2024-01-10;38;241;880;1;33;5
2024-01-09;30;232;873;1;29;5
2024-01-08;38;225;852;1;33;5
2024-01-07;43;212;1050;1;36;5
2024-01-06;26;187;1626;1;23;6
2024-01-05;43;186;2550;1;33;6
2024-01-04;39;178;2641;1;34;4
2024-01-03;28;163;2621;1;25;6
2024-01-02;28;164;2608;0;22;6
2024-01-01;23;172;2608;0;16;7
2023-12-31;17;178;2610;0;13;6
2023-12-30;25;183;2611;0;21;6
2023-12-29;30;186;2607;0;26;6
2023-12-28;24;180;2603;0;16;5
2023-12-27;33;188;2606;0;22;4
2023-12-26;35;179;2603;0;30;2
2023-12-25;31;178;2593;0;22;2
2023-12-24;24;180;2581;0;20;2
2023-12-23;28;189;2583;0;22;2
2023-12-22;26;197;2574;0;22;2
2023-12-21;33;229;2567;0;22;2
2023-12-20;23;241;2567;0;17;2
2023-12-19;36;287;2585;0;28;2
2023-12-18;30;283;2568;0;25;3
2023-12-17;31;282;2556;0;28;3
2023-12-16;37;261;2557;1;32;3
2023-12-15;61;461;2543;1;50;3
2023-12-14;41;1035;2510;1;33;3
2023-12-13;70;1964;2505;1;56;2
2023-12-12;32;2033;2473;1;23;4
2023-12-11;31;2026;2466;0;25;5
2023-12-10;14;2012;2459;0;9;7
2023-12-09;242;2023;2473;0;215;6
2023-12-08;641;1825;2271;0;573;6
2023-12-07;1042;1265;1726;0;1025;7
2023-12-06;156;257;725;1;148;6
2023-12-05;23;131;596;1;16;7
2023-12-04;16;136;598;1;11;6
2023-12-03;26;148;603;1;21;7
2023-12-02;21;146;610;1;15;6
2023-12-01;17;139;610;1;14;4
2023-11-30;25;149;622;0;16;5
2023-11-29;27;144;627;0;20;5
2023-11-28;25;138;625;0;19;5
2023-11-27;29;141;623;0;22;5
2023-11-26;23;153;616;0;20;5
2023-11-25;14;143;610;0;12;5
2023-11-24;27;144;621;0;23;4
2023-11-23;19;149;624;0;11;4
2023-11-22;22;157;637;0;17;2
2023-11-21;27;160;641;0;21;3
2023-11-20;42;167;645;0;35;4
2023-11-19;12;153;625;0;11;4
2023-11-18;17;161;629;0;12;4
2023-11-17;33;166;632;0;28;4
2023-11-16;22;160;629;0;18;5
2023-11-15;23;157;646;0;20;3
2023-11-14;32;165;643;0;28;4
2023-11-13;29;161;629;0;23;4
2023-11-12;24;158;620;0;20;5
2023-11-11;20;156;623;0;16;6
2023-11-10;26;156;628;0;24;7
2023-11-09;17;160;624;0;13;6
2023-11-08;32;160;628;1;25;3
2023-11-07;29;161;610;1;24;4
2023-11-06;25;157;597;1;19;4
2023-11-05;21;153;600;1;17;6
2023-11-04;20;152;594;1;15;6
2023-11-03;34;152;600;1;24;6
2023-11-02;20;139;591;1;15;4
2023-11-01;32;145;587;1;25;3
2023-10-31;29;148;573;1;22;4
2023-10-30;21;150;563;1;15;3
2023-10-29;19;156;561;1;16;4
2023-10-28;18;167;557;1;12;5
2023-10-27;19;168;565;1;14;3
2023-10-26;28;172;567;1;24;2
2023-10-25;36;164;558;1;29;3
2023-10-24;35;160;543;1;23;4
2023-10-23;26;169;527;1;22;2
2023-10-22;30;166;517;1;24;2
2023-10-21;18;157;513;1;16;4
2023-10-20;24;157;509;1;15;4
2023-10-19;24;164;517;1;18;3
2023-10-18;29;170;522;1;24;3
2023-10-17;40;166;518;1;35;2
2023-10-16;26;148;494;1;18;1
2023-10-15;18;137;488;1;11;1
2023-10-14;20;137;493;1;16;1
2023-10-13;29;142;491;1;21;2
2023-10-12;28;128;480;0;23;2
2023-10-11;26;128;474;1;18;3
2023-10-10;25;124;475;1;18;3
2023-10-09;14;116;466;1;9;3
2023-10-08;19;118;465;1;15;3
2023-10-07;25;118;463;1;21;4
2023-10-06;16;109;459;1;12;4
2023-10-05;28;112;465;1;20;5
2023-10-04;22;111;468;0;14;5
2023-10-03;13;113;468;0;11;5
2023-10-02;16;120;466;0;11;6
2023-10-01;17;120;467;0;11;5
2023-09-30;17;116;475;0;15;2
2023-09-29;18;113;479;0;12;3
2023-09-28;26;121;475;0;21;3
2023-09-27;25;111;468;0;20;4
2023-09-26;24;115;464;0;15;4
2023-09-25;19;122;459;0;12;5
2023-09-24;10;131;466;0;7;5
2023-09-23;14;135;475;0;12;3
2023-09-22;24;136;474;0;19;6
2023-09-21;14;132;476;0;12;5
2023-09-20;28;134;483;0;24;6
2023-09-19;27;120;475;1;23;6
2023-09-18;29;117;467;1;21;5
2023-09-17;16;115;459;2;10;5
2023-09-16;18;115;465;2;12;3
2023-09-15;23;112;467;1;16;3
2023-09-14;17;109;469;1;12;3
2023-09-13;17;115;474;0;12;4
2023-09-12;28;121;474;0;21;7
2023-09-11;25;122;466;0;19;6
2023-09-10;16;117;459;0;11;5
2023-09-09;12;113;462;0;8;3
2023-09-08;15;118;473;1;12;4
2023-09-07;24;126;477;0;19;4
2023-09-06;22;127;472;0;16;4
2023-09-05;28;119;471;0;20;6
2023-09-04;17;113;467;0;12;5
2023-09-03;15;117;467;0;12;5
2023-09-02;17;115;472;1;11;5
2023-09-01;27;123;476;2;21;4
2023-08-31;26;116;468;1;19;4
2023-08-30;14;108;464;0;8;1
2023-08-29;21;121;471;0;15;2
2023-08-28;23;124;466;0;14;1
2023-08-27;14;124;467;0;10;1
2023-08-26;25;129;476;0;20;1
2023-08-25;19;121;476;0;15;1
2023-08-24;12;123;471;0;11;1
2023-08-23;25;126;478;0;21;1
2023-08-22;24;124;474;0;17;2
2023-08-21;20;123;467;0;18;2
2023-08-20;17;118;453;0;15;2
2023-08-19;15;117;447;0;14;2
2023-08-18;17;115;444;0;17;2
2023-08-17;15;112;439;0;13;2
2023-08-16;23;118;444;0;18;2
2023-08-15;22;117;442;0;17;3
2023-08-14;16;113;438;0;15;3
2023-08-13;17;113;431;0;13;3
2023-08-12;18;116;428;0;15;3
2023-08-11;17;113;435;0;14;3
2023-08-10;24;116;436;0;19;3
2023-08-09;20;113;431;0;17;4
2023-08-08;15;109;429;1;13;3
2023-08-07;18;110;426;0;15;2
2023-08-06;17;110;421;0;15;2
2023-08-05;14;105;419;0;11;2
2023-08-04;22;109;431;0;17;2
2023-08-03;19;112;438;0;13;2
2023-08-02;19;119;441;0;14;3
2023-08-01;20;116;446;0;17;3
2023-07-31;18;116;446;0;15;2
2023-07-30;13;118;435;0;9;2
2023-07-29;16;120;447;0;13;3
2023-07-28;24;110;448;0;18;3
2023-07-27;23;99;444;0;19;3
2023-07-26;17;92;445;0;13;3
2023-07-25;22;92;442;1;17;3
2023-07-24;21;93;435;1;16;2
2023-07-23;15;93;431;0;10;2
2023-07-22;7;95;440;0;5;2
2023-07-21;12;98;444;0;8;1
2023-07-20;18;100;448;0;14;2
2023-07-19;16;109;454;0;13;2
2023-07-18;21;112;460;0;18;2
2023-07-17;18;107;452;0;14;2
2023-07-16;14;107;450;0;11;2
2023-07-15;9;106;450;0;8;2
2023-07-14;14;108;465;0;9;1
2023-07-13;27;112;476;0;21;2
2023-07-12;18;113;468;0;16;2
2023-07-11;18;121;463;0;13;2
2023-07-10;21;122;457;0;16;2
2023-07-09;10;125;453;0;9;2
2023-07-08;14;134;458;0;11;2
2023-07-07;15;127;464;0;12;2
2023-07-06;28;136;472;0;22;2
2023-07-05;32;129;461;0;27;4
2023-07-04;21;115;457;0;20;4
2023-07-03;21;117;450;0;16;5
2023-07-02;21;110;447;0;15;5
2023-07-01;6;103;445;0;4;5
2023-06-30;23;111;460;0;17;4
2023-06-29;17;112;460;1;12;5
2023-06-28;16;110;462;0;14;5
2023-06-27;24;109;462;0;17;5
2023-06-26;18;110;458;0;11;5
2023-06-25;16;117;456;0;11;5
2023-06-24;15;114;453;0;14;5
2023-06-23;24;114;450;0;18;5
2023-06-22;14;109;449;0;9;4
2023-06-21;14;122;461;0;14;4
2023-06-20;26;128;462;0;20;4
2023-06-19;20;124;454;0;18;4
2023-06-18;10;116;446;0;10;4
2023-06-17;14;113;457;0;13;5
2023-06-16;16;112;462;0;13;5
2023-06-15;24;112;469;0;23;4
2023-06-14;23;107;474;0;17;5
2023-06-13;22;111;477;0;19;4
2023-06-12;12;103;461;0;11;4
2023-06-11;9;117;463;0;6;7
2023-06-10;13;124;467;0;12;8
2023-06-09;18;126;473;0;14;8
2023-06-08;22;125;472;0;16;8
2023-06-07;27;127;471;0;24;9
2023-06-06;13;121;468;0;9;8
2023-06-05;31;126;472;0;23;7
2023-06-04;14;116;463;0;12;6
2023-06-03;15;117;468;0;13;6
2023-06-02;20;113;462;0;12;9
2023-06-01;21;107;470;0;17;7
2023-05-31;20;101;470;0;18;8
2023-05-30;22;100;471;1;14;9
2023-05-29;18;107;471;0;12;8
2023-05-28;16;110;472;0;14;7
2023-05-27;14;109;478;0;9;7
2023-05-26;13;110;496;0;9;9
2023-05-25;16;122;503;0;12;8
2023-05-24;23;127;506;0;15;11
2023-05-23;25;132;511;0;20;10
2023-05-22;21;140;503;0;16;10
2023-05-21;18;145;505;0;12;7
2023-05-20;12;134;507;1;9;6
2023-05-19;23;139;514;0;21;8
2023-05-18;23;130;517;0;19;7
2023-05-17;24;131;516;0;20;8
2023-05-16;33;124;508;0;29;9
2023-05-15;26;110;486;0;17;9
2023-05-14;5;110;480;0;3;8
2023-05-13;16;120;490;0;12;7
2023-05-12;19;122;495;1;12;9
2023-05-11;25;126;498;1;13;7
2023-05-10;20;118;511;0;15;7
2023-05-09;21;124;522;0;14;9
2023-05-08;26;127;520;0;23;8
2023-05-07;17;125;518;0;13;9
2023-05-06;21;125;521;0;12;9
2023-05-05;19;124;530;0;16;9
2023-05-04;15;128;538;0;9;8
2023-05-03;30;148;551;0;18;8
2023-05-02;23;146;552;0;18;9
2023-05-01;26;142;549;0;19;7
2023-04-30;19;143;541;0;13;7
2023-04-29;15;142;544;0;14;6
2023-04-28;25;147;545;0;20;5
2023-04-27;33;140;546;0;26;4
2023-04-26;21;130;530;0;14;2
2023-04-25;20;139;533;0;17;3
2023-04-24;30;141;530;0;22;3
2023-04-23;13;133;513;0;9;4
2023-04-22;21;130;518;0;17;4
2023-04-21;20;124;526;0;16;4
2023-04-20;22;122;526;0;18;2
2023-04-19;27;121;524;0;22;3
2023-04-18;26;115;518;0;22;3
2023-04-17;16;120;508;0;13;3
2023-04-16;10;132;512;0;7;2
2023-04-15;16;139;523;0;9;2
2023-04-14;19;150;550;0;15;2
2023-04-13;25;151;562;0;16;2
2023-04-12;23;155;571;0;16;7
2023-04-11;31;163;580;0;25;7
2023-04-10;32;162;575;0;23;9
2023-04-09;19;156;576;0;15;8
2023-04-08;24;155;590;0;22;7
2023-04-07;22;143;598;0;16;8
2023-04-06;27;142;600;0;17;8
2023-04-05;31;138;608;0;24;7
2023-04-04;30;137;606;0;21;7
2023-04-03;25;128;603;0;16;8
2023-04-02;19;127;608;0;15;8
2023-04-01;16;127;610;0;13;7
2023-03-31;23;119;627;0;16;8
2023-03-30;20;116;622;0;15;8
2023-03-29;27;127;624;0;23;9
2023-03-28;19;119;622;0;9;8
2023-03-27;22;126;630;0;16;7
2023-03-26;19;125;631;0;16;7
2023-03-25;10;121;630;0;7;7
2023-03-24;19;131;640;0;16;8
2023-03-23;29;134;636;0;24;8
2023-03-22;22;146;625;0;16;9
2023-03-21;20;156;622;0;16;9
2023-03-20;21;163;617;0;16;7
2023-03-19;17;173;615;0;13;7
2023-03-18;17;179;620;0;16;7
2023-03-17;20;188;613;0;18;7
2023-03-16;44;201;612;0;35;7
2023-03-15;29;195;592;0;25;8
2023-03-14;27;188;582;0;24;8
2023-03-13;31;192;567;0;23;7
2023-03-12;21;191;558;0;21;7
2023-03-11;26;188;551;0;21;7
2023-03-10;37;190;541;0;24;7
2023-03-09;36;181;532;0;29;6
2023-03-08;27;183;519;0;20;5
2023-03-07;34;172;522;0;23;5
2023-03-06;34;162;512;1;26;4
2023-03-05;21;156;499;1;17;5
2023-03-04;34;158;495;1;26;7
2023-03-03;23;146;490;0;20;6
2023-03-02;34;143;491;0;30;6
2023-03-01;17;132;472;0;12;4
2023-02-28;19;132;475;0;17;4
2023-02-27;27;128;472;0;21;5
2023-02-26;23;119;458;0;19;6
2023-02-25;17;111;453;0;16;8
2023-02-24;19;109;445;0;16;9
2023-02-23;25;115;440;0;18;8
2023-02-22;14;106;437;0;11;4
2023-02-21;16;112;452;0;11;4
2023-02-20;22;116;451;0;14;5
2023-02-19;13;120;452;0;11;4
2023-02-18;16;117;455;0;15;4
2023-02-17;30;118;449;0;19;4
2023-02-16;13;112;445;0;9;4
2023-02-15;20;111;456;0;17;3
2023-02-14;19;109;457;0;13;4
2023-02-13;22;111;457;0;17;4
2023-02-12;9;118;455;0;9;3
2023-02-11;20;126;460;0;18;3
2023-02-10;18;121;458;0;12;4
2023-02-09;15;121;467;0;11;4
2023-02-08;21;130;476;0;12;4
2023-02-07;22;138;472;0;15;4
2023-02-06;29;136;468;0;20;4
2023-02-05;20;129;452;0;14;2
2023-02-04;14;128;447;0;13;2
2023-02-03;18;123;451;0;16;3
2023-02-02;27;123;452;0;22;3
2023-02-01;25;108;440;0;21;4
2023-01-31;16;99;434;0;14;5
2023-01-30;22;101;427;0;16;5
2023-01-29;16;111;418;0;13;4
2023-01-28;9;107;420;0;8;4
2023-01-27;21;114;422;0;17;5
2023-01-26;9;111;418;0;6;6
2023-01-25;13;113;419;1;11;5
2023-01-24;21;118;419;1;16;5
2023-01-23;33;120;408;1;25;5
2023-01-22;11;110;394;1;10;4
2023-01-21;16;114;397;1;15;4
2023-01-20;20;116;394;1;12;5
2023-01-19;12;116;406;1;10;6
2023-01-18;19;123;406;1;15;6
2023-01-17;25;128;412;1;20;6
2023-01-16;21;128;415;1;18;4
2023-01-15;15;118;414;1;13;4
2023-01-14;21;116;424;1;14;6
2023-01-13;17;104;435;1;15;6
2023-01-12;19;98;453;1;16;7
2023-01-11;25;98;457;1;21;8
2023-01-10;23;94;469;1;17;8
2023-01-09;11;87;482;1;8;7
2023-01-08;17;93;499;1;10;7
2023-01-07;6;89;512;1;3;4
2023-01-06;10;92;526;1;8;5
2023-01-05;24;101;539;1;16;6
2023-01-04;20;96;556;1;14;7
2023-01-03;16;95;570;1;10;6
2023-01-02;23;90;588;1;16;5
2023-01-01;9;85;595;1;7;5
2022-12-31;11;83;620;1;7;5
2022-12-30;24;91;647;1;16;5
2022-12-29;14;89;662;1;9;6
2022-12-28;17;90;671;1;14;7
2022-12-27;15;100;671;1;8;7
2022-12-26;14;102;673;1;10;6
2022-12-25;8;112;676;1;5;5
2022-12-24;22;132;687;1;12;5
2022-12-23;17;137;690;1;13;5
2022-12-22;16;148;689;1;11;6
2022-12-21;28;164;693;1;21;5
2022-12-20;13;175;682;1;9;4
2022-12-19;27;184;688;1;20;4
2022-12-18;35;198;680;0;30;5
2022-12-17;22;199;661;0;17;5
2022-12-16;31;208;656;0;24;6
2022-12-15;31;208;649;0;22;6
2022-12-14;37;199;649;0;32;7
2022-12-13;23;187;631;0;20;6
2022-12-12;40;199;617;0;35;6
2022-12-11;33;195;597;0;28;7
2022-12-10;29;194;584;0;28;5
2022-12-09;33;190;566;1;21;6
2022-12-08;22;201;559;1;19;7
2022-12-07;24;218;553;0;20;8
2022-12-06;39;230;555;0;32;9
2022-12-05;38;216;531;1;24;11
2022-12-04;35;200;525;1;29;11
2022-12-03;30;180;507;1;24;10
2022-12-02;37;170;498;1;34;10
2022-12-01;42;152;477;1;35;12
2022-11-30;38;129;456;3;31;12
2022-11-29;23;110;438;5;16;8
2022-11-28;21;110;432;4;14;10
2022-11-27;17;105;427;4;10;10
2022-11-26;22;112;431;4;14;10
2022-11-25;22;112;430;4;15;9
2022-11-24;22;109;425;4;12;11
2022-11-23;21;107;426;4;12;11
2022-11-22;24;111;433;4;14;8
2022-11-21;22;122;430;5;11;9
2022-11-20;23;125;426;5;15;9
2022-11-19;22;113;428;5;11;9
2022-11-18;22;115;435;5;10;8
2022-11-17;22;122;441;5;12;9
2022-11-16;23;118;445;5;17;9
2022-11-15;36;117;441;5;25;8
2022-11-14;19;106;436;1;14;9
2022-11-13;13;114;433;2;6;9
2022-11-12;24;118;442;2;13;9
2022-11-11;27;124;443;2;16;10
2022-11-10;20;120;441;1;11;8
2022-11-09;28;125;447;1;14;8
2022-11-08;22;121;444;1;14;8
2022-11-07;26;122;437;1;22;9
2022-11-06;14;113;426;1;11;11
2022-11-05;23;112;425;1;18;10
2022-11-04;14;104;425;1;13;11
2022-11-03;22;107;428;1;14;10
2022-11-02;21;104;430;2;13;9
2022-11-01;22;100;433;4;15;10
2022-10-31;19;100;426;4;10;12
2022-10-30;18;109;427;4;10;13
2022-10-29;19;110;438;4;9;12
2022-10-28;26;108;444;4;13;13
2022-10-27;22;110;446;4;14;10
2022-10-26;16;116;444;4;10;10
2022-10-25;23;124;447;4;14;12
2022-10-24;29;125;444;4;21;11
2022-10-23;16;118;436;4;11;11
2022-10-22;15;127;432;5;7;10
2022-10-21;28;132;439;4;16;9
2022-10-20;31;128;435;4;20;8
2022-10-19;28;120;433;4;16;8
2022-10-18;25;119;433;5;14;9
2022-10-17;24;124;427;4;14;10
2022-10-16;30;122;421;3;18;10
2022-10-15;18;109;415;2;9;9
2022-10-14;23;109;420;2;15;9
2022-10-13;24;105;418;2;13;9
2022-10-12;26;109;422;2;15;9
2022-10-11;26;108;425;2;16;9
2022-10-10;21;112;422;3;11;11
2022-10-09;13;116;427;3;8;11
2022-10-08;16;116;439;4;11;13
2022-10-07;20;116;445;5;8;15
2022-10-06;30;129;455;5;22;15
2022-10-05;26;122;456;5;16;15
2022-10-04;28;121;454;5;14;15
2022-10-03;28;119;445;1;15;12
2022-10-02;15;116;440;1;8;11
2022-10-01;21;120;445;2;8;13
2022-09-30;30;126;455;1;23;10
2022-09-29;23;109;442;1;13;11
2022-09-28;29;110;446;1;14;11
2022-09-27;19;109;444;1;12;9
2022-09-26;18;116;448;0;12;7
2022-09-25;22;120;444;0;12;6
2022-09-24;22;116;443;0;14;8
2022-09-23;19;110;444;1;9;8
2022-09-22;31;112;450;1;13;8
2022-09-21;23;112;449;1;13;8
2022-09-20;28;112;441;1;18;9
2022-09-19;26;111;423;1;17;10
2022-09-18;10;111;406;1;9;9
2022-09-17;13;117;397;1;9;10
2022-09-16;21;124;388;1;11;11
2022-09-15;20;134;377;1;14;10
2022-09-14;19;136;363;1;14;10
2022-09-13;28;141;349;4;15;5
2022-09-12;30;147;334;1;21;2
2022-09-11;25;141;313;1;16;0
2022-09-10;28;132;297;2;17;0
2022-09-09;30;126;280;2;20;0
2022-09-08;27;119;260;2;16;0
2022-09-07;28;121;244;2;20;0
2022-09-06;29;110;224;1;24;0
2022-09-05;19;103;200;1;13;0
2022-09-04;13;102;187;1;5;0
2022-09-03;14;112;182;1;8;0
2022-09-02;22;109;174;5;13;0
2022-09-01;28;108;161;6;18;0
2022-08-31;19;104;143;6;11;0
2022-08-30;26;111;132;6;17;0
2022-08-29;20;108;115;1;12;0
2022-08-28;25;103;103;1;17;0
2022-08-27;15;86;86;0;8;0
2022-08-26;23;78;78;0;14;0
2022-08-25;21;64;64;0;14;0
2022-08-24;26;50;50;0;23;0
2022-08-23;20;27;27;0;18;0
2022-08-22;9;9;9;0;9;0
