﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2019-03-24;0;0;6;0;0;0
2019-03-23;0;0;6;0;0;0
2019-03-22;0;0;6;0;0;0
2019-03-21;0;0;6;0;0;0
2019-03-20;0;0;6;0;0;0
2019-03-19;0;0;6;0;0;0
2019-03-18;0;0;6;0;0;0
2019-03-17;0;0;6;0;0;0
2019-03-16;0;0;6;0;0;0
2019-03-15;0;0;6;0;0;0
2019-03-14;0;0;6;0;0;0
2019-03-13;0;0;6;0;0;0
2019-03-12;0;0;6;0;0;0
2019-03-11;0;0;6;0;0;0
2019-03-10;0;0;6;0;0;0
2019-03-09;0;0;6;0;0;0
2019-03-08;0;0;6;0;0;0
2019-03-07;0;0;6;0;0;0
2019-03-06;0;0;6;0;0;0
2019-03-05;0;0;6;0;0;0
2019-03-04;0;0;6;0;0;0
2019-03-03;0;0;6;0;0;0
2019-03-02;0;0;6;0;0;0
2019-03-01;0;6;6;0;0;0
2019-02-28;0;6;6;0;0;0
2019-02-27;0;6;6;0;0;0
2019-02-26;0;6;6;0;0;0
2019-02-25;0;6;6;0;0;0
2019-02-24;0;6;6;0;0;0
2019-02-23;6;6;6;0;6;0
2018-10-11;0;0;4;0;0;0
2018-10-10;0;0;4;0;0;0
2018-10-09;0;0;4;0;0;0
2018-10-08;0;0;4;0;0;0
2018-10-07;0;0;4;0;0;0
2018-10-06;0;0;4;0;0;0
2018-10-05;0;0;4;0;0;0
2018-10-04;0;0;4;0;0;0
2018-10-03;0;0;4;0;0;0
2018-10-02;0;0;4;0;0;0
2018-10-01;0;0;4;0;0;0
2018-09-30;0;0;4;0;0;0
2018-09-29;0;0;4;0;0;0
2018-09-28;0;0;4;0;0;0
2018-09-27;0;0;4;0;0;0
2018-09-26;0;0;4;0;0;0
2018-09-25;0;0;4;0;0;0
2018-09-24;0;0;4;0;0;0
2018-09-23;0;0;4;0;0;0
2018-09-22;0;0;4;0;0;0
2018-09-21;0;0;4;0;0;0
2018-09-20;0;0;4;0;0;0
2018-09-19;0;0;4;0;0;0
2018-09-18;0;4;4;0;0;0
2018-09-17;0;4;4;0;0;0
2018-09-16;0;4;4;0;0;0
2018-09-15;0;4;4;0;0;0
2018-09-14;0;4;4;0;0;0
2018-09-13;0;4;4;0;0;0
2018-09-12;4;4;4;0;4;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;4;0;0;0
2018-05-24;0;0;4;0;0;0
2018-05-23;0;0;4;0;0;0
2018-05-22;0;0;4;0;0;0
2018-05-21;0;0;4;0;0;0
2018-05-20;0;0;4;0;0;0
2018-05-19;0;2;4;0;0;0
2018-05-18;0;2;4;0;0;0
2018-05-17;0;2;4;0;0;0
2018-05-16;0;2;4;0;0;0
2018-05-15;0;2;4;0;0;0
2018-05-14;0;2;4;0;0;0
2018-05-13;2;2;4;0;2;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;0;2;0;0;0
2018-05-09;0;0;2;0;0;0
2018-05-08;0;0;2;0;0;0
2018-05-07;0;0;2;0;0;0
2018-05-06;0;0;2;0;0;0
2018-05-05;0;0;2;0;0;0
2018-05-04;0;0;2;0;0;0
2018-05-03;0;0;2;0;0;0
2018-05-02;0;2;2;0;0;0
2018-05-01;0;2;2;0;0;0
2018-04-30;0;2;2;0;0;0
2018-04-29;0;2;2;0;0;0
2018-04-28;0;2;2;0;0;0
2018-04-27;0;2;2;0;0;0
2018-04-26;2;2;2;0;2;0
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;1;0;0;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;1;0;0;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1;0;0;0
2017-09-19;0;0;1;0;0;0
2017-09-18;0;0;1;0;0;0
2017-09-17;0;0;1;0;0;0
2017-09-16;0;0;1;0;0;0
2017-09-15;0;0;1;0;0;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;1;1;0;0;0
2017-09-04;0;1;1;0;0;0
2017-09-03;0;1;1;0;0;0
2017-09-02;0;1;1;0;0;0
2017-09-01;0;1;1;0;0;0
2017-08-31;0;1;1;0;0;0
2017-08-30;1;1;1;0;1;0
2017-07-27;0;0;1;0;0;0
2017-07-26;0;0;19;0;0;0
2017-07-25;0;0;144;0;0;0
2017-07-24;0;0;249;0;0;0
2017-07-23;0;0;347;0;0;0
2017-07-22;0;0;449;0;0;0
2017-07-21;0;0;580;0;0;0
2017-07-20;0;0;743;0;0;0
2017-07-19;0;0;865;0;0;0
2017-07-18;0;0;1022;0;0;0
2017-07-17;0;0;1109;0;0;0
2017-07-16;0;0;1212;0;0;0
2017-07-15;0;0;1329;0;0;0
2017-07-14;0;0;1457;0;0;0
2017-07-13;0;0;1581;0;0;0
2017-07-12;0;0;1692;0;0;0
2017-07-11;0;0;1792;0;0;0
2017-07-10;0;0;1884;0;0;0
2017-07-09;0;0;1991;0;0;0
2017-07-08;0;0;2124;0;0;0
2017-07-07;0;0;2243;0;0;0
2017-07-06;0;0;2373;0;0;0
2017-07-05;0;0;2471;0;0;0
2017-07-04;0;1;2580;0;0;0
2017-07-03;0;19;2676;0;0;0
2017-07-02;0;144;2757;0;0;2
2017-07-01;0;249;2850;0;0;2
2017-06-30;0;347;2947;0;0;2
2017-06-29;0;449;3030;0;0;2
2017-06-28;1;580;3087;0;0;2
2017-06-27;18;743;3133;0;12;5
2017-06-26;128;851;3157;0;110;5
2017-06-25;110;892;3109;0;95;5
2017-06-24;106;879;3077;0;90;4
2017-06-23;112;889;3034;0;94;4
2017-06-22;142;910;2996;0;131;3
2017-06-21;174;908;2938;0;161;3
2017-06-20;130;870;2863;0;111;6
2017-06-19;170;865;2817;0;149;6
2017-06-18;93;809;2721;0;86;5
2017-06-17;116;814;2716;0;98;4
2017-06-16;126;816;2700;0;114;5
2017-06-15;142;834;2663;0;128;4
2017-06-14;132;823;2659;0;125;5
2017-06-13;119;831;2618;0;111;6
2017-06-12;108;816;2584;0;92;5
2017-06-11;100;832;2570;0;92;5
2017-06-10;115;843;2584;0;103;5
2017-06-09;150;821;2614;0;139;6
2017-06-08;131;774;2629;0;116;5
2017-06-07;142;755;2618;1;126;6
2017-06-06;107;712;2646;1;96;6
2017-06-05;120;674;2666;1;110;5
2017-06-04;117;611;2638;0;101;6
2017-06-03;93;546;2546;1;81;6
2017-06-02;108;529;2473;1;98;7
2017-06-01;115;491;2391;0;96;4
2017-05-31;101;441;2300;0;90;5
2017-05-30;70;411;2227;0;53;4
2017-05-29;55;428;2183;0;46;4
2017-05-28;51;467;2147;1;37;4
2017-05-27;72;490;2130;0;63;1
2017-05-26;71;480;2081;0;61;0
2017-05-25;57;501;2044;0;51;1
2017-05-24;65;537;2029;0;52;1
2017-05-23;82;563;2043;0;66;1
2017-05-22;102;620;2034;0;88;1
2017-05-21;77;617;1990;0;64;1
2017-05-20;66;629;1987;0;55;0
2017-05-19;96;654;1978;0;80;0
2017-05-18;100;683;1953;0;86;1
2017-05-17;93;739;1920;0;83;1
2017-05-16;137;814;1889;1;122;1
2017-05-15;101;800;1808;1;84;1
2017-05-14;89;873;1768;1;76;1
2017-05-13;93;915;1707;1;84;0
2017-05-12;123;914;1717;0;113;0
2017-05-11;160;812;1648;0;146;1
2017-05-10;176;676;1544;0;160;0
2017-05-09;122;531;1423;0;108;0
2017-05-08;168;427;1403;0;156;0
2017-05-07;135;283;1311;0;129;0
2017-05-06;89;161;1250;0;86;0
2017-05-05;15;84;1218;0;13;0
2017-05-04;10;91;1241;0;10;0
2017-05-03;16;97;1248;0;16;0
2017-05-02;5;106;1239;0;4;0
2017-05-01;17;138;1243;0;14;0
2017-04-30;11;191;1238;0;11;0
2017-04-29;12;238;1234;0;11;0
2017-04-28;23;272;1232;0;17;0
2017-04-27;17;318;1221;0;15;0
2017-04-26;27;349;1218;0;23;0
2017-04-25;36;381;1207;0;32;0
2017-04-24;75;403;1185;0;72;0
2017-04-23;64;383;1121;0;56;0
2017-04-22;53;368;1080;0;45;0
2017-04-21;72;367;1046;0;67;0
2017-04-20;51;316;990;0;48;0
2017-04-19;58;362;949;0;57;0
2017-04-18;56;349;905;0;56;0
2017-04-17;54;335;850;0;51;0
2017-04-16;42;322;799;0;42;0
2017-04-15;45;369;764;0;45;0
2017-04-14;16;389;720;0;13;0
2017-04-13;94;443;709;0;91;1
2017-04-12;44;406;618;0;41;0
2017-04-11;42;401;579;0;42;0
2017-04-10;43;377;538;0;38;0
2017-04-09;90;346;502;0;86;0
2017-04-08;68;268;417;0;62;0
2017-04-07;76;216;358;0;73;0
2017-04-06;61;151;287;0;56;0
2017-04-05;38;104;235;0;36;0
2017-04-04;25;73;201;0;23;0
2017-04-03;8;62;181;0;7;0
2017-04-02;9;67;175;0;8;0
2017-04-01;11;69;167;0;10;0
2017-03-31;8;67;158;0;8;0
2017-03-30;11;74;152;0;10;0
2017-03-29;7;75;145;0;6;0
2017-03-28;12;80;139;0;11;0
2017-03-27;13;76;129;0;11;0
2017-03-26;11;78;120;0;9;0
2017-03-25;9;70;113;0;9;0
2017-03-24;16;61;109;0;15;0
2017-03-23;12;53;95;0;12;0
2017-03-22;12;42;88;0;11;0
2017-03-21;8;33;78;0;8;0
2017-03-20;14;25;70;0;13;0
2017-03-19;1;14;57;0;1;0
2017-03-18;1;14;59;0;1;0
2017-03-17;7;15;63;0;7;0
2017-03-16;1;9;59;0;1;0
2017-03-15;2;11;59;0;2;0
2017-03-14;0;11;62;0;0;0
2017-03-13;2;15;63;0;2;0
2017-03-12;1;16;64;0;1;0
2017-03-11;2;18;66;0;2;0
2017-03-10;1;17;65;0;1;0
2017-03-09;3;16;67;0;3;0
2017-03-08;2;14;68;0;2;0
2017-03-07;4;14;68;0;3;0
2017-03-06;3;14;70;0;2;0
2017-03-05;3;11;71;0;3;0
2017-03-04;1;9;68;0;1;0
2017-03-03;0;10;69;0;0;0
2017-03-02;2;12;70;0;2;0
2017-03-01;2;15;70;0;2;0
2017-02-28;3;14;71;0;3;0
2017-02-27;0;16;71;0;0;0
2017-02-26;1;17;72;0;1;0
2017-02-25;2;16;71;0;2;0
2017-02-24;2;14;71;0;2;0
2017-02-23;5;15;71;0;5;0
2017-02-22;1;15;69;0;1;0
2017-02-21;5;17;73;0;5;0
2017-02-20;1;13;70;0;1;0
2017-02-19;0;17;71;0;0;0
2017-02-18;0;18;72;0;0;0
2017-02-17;3;21;74;0;3;0
2017-02-16;5;22;74;0;5;0
2017-02-15;3;18;73;0;2;0
2017-02-14;1;19;76;0;1;0
2017-02-13;5;22;76;0;3;0
2017-02-12;2;20;74;0;2;0
2017-02-11;3;23;76;0;2;0
2017-02-10;5;24;79;0;5;0
2017-02-09;1;19;81;0;1;0
2017-02-08;4;22;84;0;3;0
2017-02-07;5;19;84;0;4;0
2017-02-06;2;17;85;0;2;0
2017-02-05;5;18;84;0;5;0
2017-02-04;4;17;81;0;4;0
2017-02-03;0;12;79;0;0;0
2017-02-02;3;12;82;0;2;0
2017-02-01;0;12;81;0;0;0
2017-01-31;3;14;86;0;2;0
2017-01-30;3;15;86;0;3;0
2017-01-29;4;17;88;0;3;0
2017-01-28;1;16;85;0;1;0
2017-01-27;0;18;86;0;0;0
2017-01-26;3;19;88;0;3;0
2017-01-25;2;17;86;0;2;0
2017-01-24;3;18;85;0;2;0
2017-01-23;5;20;85;0;5;0
2017-01-22;3;20;85;0;2;0
2017-01-21;3;18;88;0;2;0
2017-01-20;2;17;89;0;2;0
2017-01-19;1;19;90;0;1;0
2017-01-18;3;23;91;0;3;0
2017-01-17;4;27;92;0;4;0
2017-01-16;5;27;89;0;5;0
2017-01-15;1;25;85;0;1;0
2017-01-14;1;29;86;0;1;0
2017-01-13;4;29;91;0;4;0
2017-01-12;5;27;90;0;5;0
2017-01-11;7;26;93;0;7;0
2017-01-10;4;22;88;0;4;0
2017-01-09;3;19;86;0;2;0
2017-01-08;5;21;88;0;5;0
2017-01-07;1;18;86;0;1;0
2017-01-06;2;22;88;0;2;0
2017-01-05;3;20;86;0;3;0
2017-01-04;3;21;90;0;2;0
2017-01-03;2;20;89;0;2;0
2017-01-02;4;19;91;0;4;0
2017-01-01;2;16;92;0;2;0
2016-12-31;5;16;92;0;5;0
2016-12-30;1;16;95;0;1;0
2016-12-29;3;19;95;0;3;0
2016-12-28;2;19;99;0;2;0
2016-12-27;1;20;102;0;1;0
2016-12-26;1;21;105;0;1;0
2016-12-25;2;24;110;0;2;0
2016-12-24;5;23;110;0;4;0
2016-12-23;5;20;109;0;4;0
2016-12-22;4;18;110;0;4;0
2016-12-21;4;20;114;0;3;0
2016-12-20;2;20;123;0;2;0
2016-12-19;4;26;124;0;3;0
2016-12-18;1;25;125;0;1;0
2016-12-17;2;26;128;0;2;0
2016-12-16;3;28;126;0;3;0
2016-12-15;6;28;130;0;6;0
2016-12-14;3;25;131;0;2;0
2016-12-13;8;23;137;0;8;0
2016-12-12;2;21;132;0;2;0
2016-12-11;2;20;131;0;2;0
2016-12-10;4;22;129;0;4;0
2016-12-09;3;23;131;0;3;0
2016-12-08;3;22;133;0;3;0
2016-12-07;1;28;132;0;1;0
2016-12-06;6;29;135;0;6;0
2016-12-05;1;29;133;0;1;0
2016-12-04;4;33;136;0;4;0
2016-12-03;5;33;135;0;4;0
2016-12-02;2;34;139;0;2;0
2016-12-01;8;33;136;0;8;0
2016-11-30;2;28;133;0;2;0
2016-11-29;6;31;155;0;6;0
2016-11-28;5;33;201;0;5;0
2016-11-27;4;40;228;0;4;0
2016-11-26;6;39;255;0;5;0
2016-11-25;2;38;282;0;2;0
2016-11-24;3;40;315;0;3;0
2016-11-23;5;37;357;0;4;0
2016-11-22;9;39;390;0;7;0
2016-11-21;12;38;413;0;12;0
2016-11-20;3;34;428;0;3;0
2016-11-19;4;35;447;0;4;0
2016-11-18;4;33;466;0;4;0
2016-11-17;0;29;487;0;0;0
2016-11-16;7;35;520;0;7;0
2016-11-15;8;33;539;0;8;0
2016-11-14;8;27;566;0;8;0
2016-11-13;4;23;576;0;4;0
2016-11-12;2;23;597;0;2;0
2016-11-11;0;26;615;0;0;0
2016-11-10;6;29;636;0;6;0
2016-11-09;5;32;653;0;5;0
2016-11-08;2;27;674;0;2;0
2016-11-07;4;29;696;0;3;0
2016-11-06;4;49;709;0;4;0
2016-11-05;5;97;729;0;4;0
2016-11-04;3;125;751;0;3;0
2016-11-03;8;153;775;0;7;0
2016-11-02;1;178;789;0;0;0
2016-11-01;5;213;814;0;3;1
2016-10-31;26;256;836;0;19;1
2016-10-30;58;274;831;0;52;1
2016-10-29;36;251;803;0;33;1
2016-10-28;33;245;801;0;32;1
2016-10-27;32;234;793;0;29;0
2016-10-26;37;227;786;0;34;1
2016-10-25;49;219;779;0;44;1
2016-10-24;41;207;759;0;36;1
2016-10-23;32;193;754;0;29;1
2016-10-22;31;198;753;0;28;1
2016-10-21;24;187;746;0;19;1
2016-10-20;25;191;748;0;23;1
2016-10-19;29;188;744;0;22;1
2016-10-18;35;185;753;0;31;0
2016-10-17;30;176;746;0;26;1
2016-10-16;36;174;753;0;34;1
2016-10-15;18;165;745;0;17;2
2016-10-14;27;165;752;0;24;2
2016-10-13;22;163;758;0;21;2
2016-10-12;23;171;766;0;22;2
2016-10-11;24;178;768;0;20;1
2016-10-10;27;179;779;0;23;1
2016-10-09;27;180;783;0;25;1
2016-10-08;18;182;797;0;17;2
2016-10-07;28;179;804;0;23;2
2016-10-06;29;179;810;0;26;2
2016-10-05;33;184;813;0;31;2
2016-10-04;25;180;806;0;21;1
2016-10-03;27;181;806;0;26;2
2016-10-02;29;184;804;0;23;1
2016-10-01;15;183;804;0;11;1
2016-09-30;28;200;814;0;25;1
2016-09-29;35;204;801;0;32;2
2016-09-28;30;193;828;0;25;2
2016-09-27;25;187;826;0;24;1
2016-09-26;34;183;836;0;26;2
2016-09-25;25;184;839;0;24;2
2016-09-24;34;185;839;0;31;2
2016-09-23;31;188;835;0;30;3
2016-09-22;24;184;833;0;22;3
2016-09-21;22;186;828;0;16;3
2016-09-20;24;199;832;0;22;1
2016-09-19;34;206;831;0;29;1
2016-09-18;26;201;815;0;24;1
2016-09-17;38;210;808;0;32;1
2016-09-16;28;205;811;0;20;1
2016-09-15;29;220;811;0;22;1
2016-09-14;36;225;826;0;31;1
2016-09-13;33;223;835;0;30;1
2016-09-12;27;224;835;0;25;1
2016-09-11;34;224;835;0;32;1
2016-09-10;30;215;834;0;26;1
2016-09-09;43;213;830;0;39;1
2016-09-08;29;196;823;0;23;1
2016-09-07;36;193;832;0;29;1
2016-09-06;34;177;829;0;31;1
2016-09-05;30;205;824;0;25;1
2016-09-04;28;204;821;0;25;1
2016-09-03;26;213;825;0;25;1
2016-09-02;28;217;832;0;22;1
2016-09-01;27;218;850;0;21;1
2016-08-31;16;220;849;0;14;1
2016-08-30;64;234;859;0;60;2
2016-08-29;28;191;823;0;25;1
2016-08-28;35;187;813;0;33;1
2016-08-27;33;177;803;1;29;1
2016-08-26;27;163;808;0;21;0
2016-08-25;30;157;806;0;26;0
2016-08-24;34;165;802;0;28;0
2016-08-23;21;156;801;0;19;0
2016-08-22;25;176;812;0;23;0
2016-08-21;25;195;818;0;22;0
2016-08-20;15;202;820;0;13;0
2016-08-19;17;214;844;0;14;0
2016-08-18;35;232;859;0;33;0
2016-08-17;22;221;852;0;17;0
2016-08-16;41;234;866;0;37;0
2016-08-15;46;228;862;0;39;0
2016-08-14;37;216;841;0;33;0
2016-08-13;28;208;834;0;24;0
2016-08-12;34;205;841;0;33;0
2016-08-11;24;200;841;0;23;0
2016-08-10;35;213;857;0;30;0
2016-08-09;34;223;854;0;32;0
2016-08-08;31;212;851;0;27;0
2016-08-07;31;209;840;0;28;1
2016-08-06;24;204;828;0;22;0
2016-08-05;30;195;833;0;27;0
2016-08-04;40;191;834;0;36;0
2016-08-03;44;189;834;0;40;1
2016-08-02;23;171;817;0;21;0
2016-08-01;24;173;817;0;22;0
2016-07-31;25;177;816;0;24;0
2016-07-30;15;185;861;0;13;0
2016-07-29;25;200;886;0;21;0
2016-07-28;37;200;886;0;31;0
2016-07-27;29;205;876;0;21;0
2016-07-26;25;211;881;0;22;0
2016-07-25;27;215;869;0;25;0
2016-07-24;34;221;872;0;29;0
2016-07-23;31;222;872;0;28;0
2016-07-22;26;211;873;0;25;0
2016-07-21;40;215;880;0;37;0
2016-07-20;33;208;861;0;26;0
2016-07-19;30;216;855;0;28;1
2016-07-18;33;229;852;0;32;1
2016-07-17;35;225;839;0;30;2
2016-07-16;19;221;827;0;17;2
2016-07-15;32;220;834;0;27;2
2016-07-14;32;208;826;0;28;2
2016-07-13;41;207;816;0;36;1
2016-07-12;44;199;800;0;40;1
2016-07-11;30;193;794;0;28;1
2016-07-10;29;188;779;0;27;2
2016-07-09;19;182;775;0;17;2
2016-07-08;21;186;784;0;18;2
2016-07-07;32;237;789;0;29;1
2016-07-06;30;246;789;0;30;1
2016-07-05;38;237;788;0;35;1
2016-07-04;23;224;780;0;20;1
2016-07-03;24;233;790;0;21;1
2016-07-02;25;222;793;0;23;1
2016-07-01;72;229;794;0;71;1
2016-06-30;41;188;749;0;39;1
2016-06-29;21;177;741;0;20;1
2016-06-28;23;192;750;0;20;1
2016-06-27;30;189;765;0;27;1
2016-06-26;14;182;768;0;12;1
2016-06-25;31;194;786;0;27;2
2016-06-24;31;182;792;0;30;3
2016-06-23;30;169;788;0;29;2
2016-06-22;37;166;796;0;30;2
2016-06-21;19;151;804;0;16;3
2016-06-20;23;156;814;0;21;1
2016-06-19;26;157;826;0;25;1
2016-06-18;20;165;830;0;18;2
2016-06-17;21;160;840;0;18;2
2016-06-16;27;162;864;0;24;2
2016-06-15;20;164;881;0;19;2
2016-06-14;23;171;896;0;17;3
2016-06-13;23;181;909;0;19;2
2016-06-12;35;191;919;0;34;2
2016-06-11;15;186;930;0;12;3
2016-06-10;24;204;975;0;23;4
2016-06-09;30;205;994;0;26;4
2016-06-08;30;204;1011;0;25;4
2016-06-07;34;208;1011;0;25;2
2016-06-06;36;211;1029;0;30;1
2016-06-05;30;207;1043;0;27;1
2016-06-04;32;218;1043;0;28;2
2016-06-03;29;220;1050;0;25;2
2016-06-02;29;223;1062;0;24;2
2016-06-01;33;231;1076;0;29;2
2016-05-31;36;228;1078;0;30;2
2016-05-30;31;236;1081;0;25;1
2016-05-29;40;249;1089;0;36;1
2016-05-28;35;239;1100;0;29;2
2016-05-27;34;242;1123;0;30;2
2016-05-26;36;241;1153;0;32;2
2016-05-25;30;240;1193;0;24;2
2016-05-24;44;260;1234;0;35;4
2016-05-23;44;262;1304;1;36;3
2016-05-22;31;260;1379;0;25;3
2016-05-21;41;262;1418;0;36;4
2016-05-20;31;255;1448;0;29;4
2016-05-19;35;270;1470;0;29;4
2016-05-18;52;296;1500;0;45;4
2016-05-17;47;293;1564;0;44;4
2016-05-16;40;293;1658;0;29;4
2016-05-15;34;287;1719;0;31;3
2016-05-14;33;297;1736;0;29;4
2016-05-13;48;316;1758;0;42;4
2016-05-12;61;299;1772;0;54;4
2016-05-11;48;281;1757;0;42;4
2016-05-10;47;275;1768;0;41;4
2016-05-09;29;271;1776;0;26;4
2016-05-08;48;276;1792;0;43;3
2016-05-07;51;267;1805;0;43;4
2016-05-06;35;256;1811;0;29;4
2016-05-05;42;277;1831;1;37;4
2016-05-04;44;292;1859;1;36;5
2016-05-03;41;312;1899;1;37;5
2016-05-02;36;351;1988;0;28;5
2016-05-01;40;389;2096;1;32;6
2016-04-30;39;462;2126;1;29;6
2016-04-29;53;542;2157;1;42;7
2016-04-28;61;563;2153;1;51;7
2016-04-27;69;579;2138;1;59;5
2016-04-26;88;571;2145;1;69;5
2016-04-25;79;552;2131;1;65;3
2016-04-24;116;599;2109;1;102;3
2016-04-23;128;637;2054;1;114;3
2016-04-22;73;613;2014;1;60;2
2016-04-21;73;597;2038;1;60;3
2016-04-20;57;586;2054;2;48;3
2016-04-19;69;592;2082;2;51;3
2016-04-18;132;577;2103;1;114;3
2016-04-17;154;519;2077;1;140;3
2016-04-16;103;430;1989;1;92;3
2016-04-15;58;381;1958;1;43;3
2016-04-14;60;390;1991;1;54;3
2016-04-13;67;387;1999;1;56;3
2016-04-12;44;376;2015;1;40;3
2016-04-11;67;404;2028;1;53;3
2016-04-10;57;421;2039;1;51;3
2016-04-09;49;497;2071;1;42;3
2016-04-08;65;596;2100;1;54;4
2016-04-07;65;602;2116;1;51;3
2016-04-06;54;610;2139;1;44;2
2016-04-05;72;605;2158;1;63;2
2016-04-04;83;580;2152;1;73;2
2016-04-03;144;575;2152;1;125;2
2016-04-02;163;505;2108;2;154;2
2016-04-01;67;390;2030;2;57;2
2016-03-31;70;379;2054;2;63;2
2016-03-30;43;392;2087;2;37;2
2016-03-29;45;443;2138;2;35;3
2016-03-28;77;483;2195;2;66;3
2016-03-27;68;497;2225;2;59;3
2016-03-26;49;507;2277;1;39;3
2016-03-25;57;554;2345;1;46;3
2016-03-24;87;559;2379;1;70;2
2016-03-23;95;542;2385;1;80;2
2016-03-22;85;539;2392;1;72;4
2016-03-21;89;529;2396;1;70;5
2016-03-20;81;529;2404;1;70;4
2016-03-19;98;514;2415;1;90;4
2016-03-18;68;491;2412;1;55;4
2016-03-17;72;520;2425;1;64;6
2016-03-16;91;524;2438;1;73;5
2016-03-15;73;515;2443;1;61;5
2016-03-14;86;524;2480;1;72;4
2016-03-13;60;512;2491;1;53;6
2016-03-12;76;522;2529;1;64;5
2016-03-11;91;530;2537;1;80;5
2016-03-10;80;535;2535;1;68;7
2016-03-09;78;548;2556;1;66;8
2016-03-08;84;564;2564;1;71;6
2016-03-07;75;583;2579;1;67;6
2016-03-06;71;605;2609;1;57;8
2016-03-05;85;643;2621;1;73;6
2016-03-04;101;670;2620;1;85;6
2016-03-03;93;697;2625;1;76;8
2016-03-02;100;733;2630;2;86;8
2016-03-01;104;728;2649;1;90;5
2016-02-29;103;713;2623;1;83;7
2016-02-28;109;709;2621;1;88;7
2016-02-27;115;694;2607;1;101;6
2016-02-26;134;677;2572;1;107;6
2016-02-25;127;648;2539;1;113;3
2016-02-24;98;621;2494;1;81;2
2016-02-23;86;606;2468;1;70;2
2016-02-22;102;614;2450;1;86;2
2016-02-21;89;600;2424;2;75;3
2016-02-20;96;622;2410;1;83;1
2016-02-19;94;621;2377;1;79;3
2016-02-18;97;634;2372;1;84;0
2016-02-17;83;625;2346;1;69;1
2016-02-16;94;636;2333;1;78;3
2016-02-15;90;642;2306;1;81;3
2016-02-14;112;644;2273;2;94;6
2016-02-13;97;631;2253;2;82;5
2016-02-12;114;650;2232;2;88;5
2016-02-11;91;629;2199;2;76;2
2016-02-10;99;626;2183;2;81;4
2016-02-09;110;635;2160;2;90;4
2016-02-08;93;627;2138;2;77;4
2016-02-07;101;655;2135;1;84;4
2016-02-06;115;632;2106;1;97;1
2016-02-05;84;609;2065;0;64;1
2016-02-04;92;619;2059;0;77;2
2016-02-03;102;612;2052;0;87;4
2016-02-02;93;600;2013;1;78;4
2016-02-01;117;587;1984;0;104;5
2016-01-31;74;541;1935;0;61;4
2016-01-30;91;531;1917;0;83;2
2016-01-29;92;510;1851;0;81;2
2016-01-28;82;491;1804;0;66;1
2016-01-27;92;474;1780;0;80;2
2016-01-26;81;470;1727;0;70;3
2016-01-25;69;460;1707;0;59;3
2016-01-24;61;458;1698;0;55;3
2016-01-23;69;453;1690;0;59;2
