﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-17;0;0;1;0;0;0
2019-08-16;0;0;1;0;0;0
2019-08-15;0;0;1;0;0;0
2019-08-14;0;0;1;0;0;0
2019-08-13;0;0;1;0;0;0
2019-08-12;0;0;1;0;0;0
2019-08-11;0;0;1;0;0;0
2019-08-10;0;0;1;0;0;0
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;1;1;0;0;0
2019-07-24;0;1;1;0;0;0
2019-07-23;0;1;1;0;0;0
2019-07-22;0;1;1;0;0;0
2019-07-21;0;1;1;0;0;0
2019-07-20;0;1;1;0;0;0
2019-07-19;1;1;14;0;1;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;2;0;0;0
2017-05-11;0;0;2;0;0;0
2017-05-10;0;0;2;0;0;0
2017-05-09;0;0;2;0;0;0
2017-05-08;0;0;2;0;0;0
2017-05-07;0;0;2;0;0;0
2017-05-06;0;0;4;0;0;0
2017-05-05;0;0;5;0;0;0
2017-05-04;0;0;6;0;0;0
2017-05-03;0;0;6;0;0;0
2017-05-02;0;0;7;0;0;0
2017-05-01;0;0;10;0;0;0
2017-04-30;0;0;10;0;0;0
2017-04-29;0;0;10;0;0;0
2017-04-28;0;1;10;0;0;0
2017-04-27;0;1;10;0;0;0
2017-04-26;0;1;10;0;0;0
2017-04-25;0;1;10;0;0;0
2017-04-24;0;1;10;0;0;0
2017-04-23;0;1;11;0;0;0
2017-04-22;1;1;11;0;1;0
2017-04-21;0;0;10;0;0;0
2017-04-20;0;1;10;0;0;0
2017-04-19;0;1;10;0;0;0
2017-04-18;0;1;11;0;0;0
2017-04-17;0;1;12;0;0;0
2017-04-16;0;1;12;0;0;0
2017-04-15;0;1;12;0;0;0
2017-04-14;1;1;13;0;1;0
2017-04-13;0;2;14;0;0;0
2017-04-12;0;3;15;0;0;0
2017-04-11;0;4;17;0;0;0
2017-04-10;0;4;17;0;0;0
2017-04-09;0;5;18;0;0;0
2017-04-08;0;8;18;0;0;0
2017-04-07;2;8;19;0;2;0
2017-04-06;1;6;17;0;0;0
2017-04-05;1;5;17;0;1;0
2017-04-04;0;4;18;0;0;0
2017-04-03;1;4;19;0;1;0
2017-04-02;3;3;18;0;2;0
2017-04-01;0;0;16;0;0;0
2017-03-31;0;1;16;0;0;0
2017-03-30;0;1;17;0;0;0
2017-03-29;0;1;19;0;0;0
2017-03-28;0;2;20;0;0;0
2017-03-27;0;2;20;0;0;0
2017-03-26;0;3;20;0;0;0
2017-03-25;1;4;20;0;0;0
2017-03-24;0;4;21;0;0;0
2017-03-23;0;4;22;0;0;0
2017-03-22;1;5;23;0;1;0
2017-03-21;0;6;24;0;0;0
2017-03-20;2;7;24;0;1;0
2017-03-19;1;7;23;0;1;0
2017-03-18;0;6;22;0;0;0
2017-03-17;0;7;23;0;0;0
2017-03-16;1;7;24;0;1;0
2017-03-15;2;8;24;0;1;0
2017-03-14;1;6;23;0;1;0
2017-03-13;2;6;22;0;2;0
2017-03-12;0;6;21;0;0;0
2017-03-11;1;7;24;0;1;0
2017-03-10;0;6;23;0;0;0
2017-03-09;2;6;24;0;1;0
2017-03-08;0;4;23;0;0;0
2017-03-07;1;5;24;0;1;0
2017-03-06;2;6;25;0;2;0
2017-03-05;1;5;24;0;1;0
2017-03-04;0;4;23;0;0;0
2017-03-03;0;4;23;0;0;0
2017-03-02;0;5;23;0;0;0
2017-03-01;1;30;127;0;1;2
2017-02-28;2;7;24;0;2;0
2017-02-27;1;6;24;0;1;0
2017-02-26;0;7;25;0;0;0
2017-02-25;0;7;25;0;0;0
2017-02-24;1;7;25;0;0;0
2017-02-23;1;6;25;0;1;0
2017-02-22;2;6;26;0;2;0
2017-02-21;1;5;24;0;1;0
2017-02-20;2;5;24;0;2;0
2017-02-19;0;3;23;0;0;0
2017-02-18;0;3;24;0;0;0
2017-02-17;0;4;24;0;0;1
2017-02-16;1;7;24;0;0;1
2017-02-15;1;6;24;0;1;1
2017-02-14;1;6;24;0;1;0
2017-02-13;0;5;23;0;0;1
2017-02-12;0;6;23;0;0;1
2017-02-11;1;8;25;0;0;1
2017-02-10;3;9;30;0;3;1
2017-02-09;0;6;27;0;0;1
2017-02-08;1;7;27;0;0;1
2017-02-07;0;6;28;0;0;0
2017-02-06;1;6;28;0;1;1
2017-02-05;2;7;28;0;2;1
2017-02-04;2;7;26;0;1;1
2017-02-03;0;8;27;0;0;1
2017-02-02;1;9;30;0;1;1
2017-02-01;0;8;29;0;0;1
2017-01-31;1;8;29;0;0;0
2017-01-30;2;10;29;0;2;0
2017-01-29;2;8;27;0;2;0
2017-01-28;2;8;26;0;2;0
2017-01-27;1;26;120;0;0;1
2017-01-26;1;8;27;0;0;0
2017-01-25;1;8;27;0;0;0
2017-01-24;2;7;27;0;2;0
2017-01-23;0;6;25;0;0;0
2017-01-22;3;7;25;0;2;0
2017-01-21;1;4;23;0;1;0
2017-01-20;1;3;24;0;1;0
2017-01-19;0;4;23;0;0;0
2017-01-18;0;9;24;0;0;0
2017-01-17;1;9;24;0;0;0
2017-01-16;1;9;24;0;0;0
2017-01-15;0;9;24;0;0;0
2017-01-14;0;9;25;0;0;0
2017-01-13;2;10;25;0;2;0
2017-01-12;5;8;23;0;5;0
2017-01-11;1;5;19;0;0;0
2017-01-10;0;7;20;0;0;0
2017-01-09;1;7;21;0;1;0
2017-01-08;0;6;21;0;0;0
2017-01-07;1;6;21;0;1;0
2017-01-06;0;5;21;0;0;0
2017-01-05;2;6;21;0;2;0
2017-01-04;3;5;21;0;2;0
2017-01-03;1;6;20;0;1;0
2017-01-02;0;5;20;0;0;0
2017-01-01;0;6;20;0;0;0
2016-12-31;0;6;21;0;0;0
2016-12-30;1;6;21;0;1;0
2016-12-29;1;5;20;0;1;0
2016-12-28;3;6;20;0;3;0
2016-12-27;0;3;18;0;0;0
2016-12-26;1;4;19;0;1;0
2016-12-25;0;4;19;0;0;0
2016-12-24;0;4;19;0;0;0
2016-12-23;0;4;20;0;0;0
2016-12-22;2;5;23;0;2;0
2016-12-21;0;3;23;0;0;0
2016-12-20;1;3;25;0;1;0
2016-12-19;1;3;25;0;0;0
2016-12-18;0;3;25;0;0;0
2016-12-17;0;4;26;0;0;0
2016-12-16;1;5;27;0;0;0
2016-12-15;0;4;29;0;0;0
2016-12-14;0;5;30;0;0;0
2016-12-13;1;5;31;0;0;0
2016-12-12;1;6;31;0;1;0
2016-12-11;1;6;32;0;1;0
2016-12-10;1;7;32;0;1;0
2016-12-09;0;6;31;0;0;0
2016-12-08;1;7;32;0;1;0
2016-12-07;0;6;31;0;0;0
2016-12-06;2;6;32;0;2;0
2016-12-05;1;5;31;0;1;0
2016-12-04;2;5;31;0;2;0
2016-12-03;0;5;29;0;0;0
2016-12-02;1;6;29;0;1;0
2016-12-01;0;5;28;0;0;0
2016-11-30;0;6;28;0;0;0
2016-11-29;1;9;30;0;1;0
2016-11-28;1;10;29;0;1;0
2016-11-27;2;12;29;0;2;0
2016-11-26;1;11;29;0;0;0
2016-11-25;0;11;29;0;0;0
2016-11-24;1;12;29;0;1;0
2016-11-23;3;12;28;0;3;0
2016-11-22;2;11;25;0;2;0
2016-11-21;4;10;24;0;2;0
2016-11-20;1;7;23;0;1;0
2016-11-19;0;6;22;0;0;0
2016-11-18;1;8;22;0;1;0
2016-11-17;1;8;23;0;1;0
2016-11-16;2;7;25;0;2;0
2016-11-15;1;6;24;0;1;0
2016-11-14;1;5;24;0;1;0
2016-11-13;0;6;23;0;0;0
2016-11-12;2;7;24;0;1;0
2016-11-11;1;6;24;0;1;0
2016-11-10;0;5;25;0;0;0
2016-11-09;1;5;29;0;1;0
2016-11-08;0;4;28;0;0;0
2016-11-07;2;5;28;0;1;0
2016-11-06;1;6;27;0;1;0
2016-11-05;1;5;27;0;1;0
2016-11-04;0;5;28;0;0;0
2016-11-03;1;7;28;0;0;0
2016-11-02;0;6;28;0;0;0
2016-11-01;1;6;28;0;1;0
2016-10-31;2;5;27;0;2;0
2016-10-30;0;4;26;0;0;0
2016-10-29;1;5;26;0;1;0
2016-10-28;2;5;27;0;1;0
2016-10-27;0;3;28;0;0;0
2016-10-26;0;3;28;0;0;0
2016-10-25;0;5;29;0;0;0
2016-10-24;1;8;29;0;0;0
2016-10-23;1;8;29;0;1;0
2016-10-22;1;8;29;0;1;0
2016-10-21;0;7;30;0;0;0
2016-10-20;0;8;33;0;0;0
2016-10-19;2;10;33;0;1;0
2016-10-18;3;10;32;0;3;0
2016-10-17;1;11;30;0;1;0
2016-10-16;1;10;30;0;1;0
2016-10-15;0;9;29;0;0;0
2016-10-14;1;9;31;0;1;0
2016-10-13;2;9;30;0;1;0
2016-10-12;2;9;31;0;2;0
2016-10-11;4;7;29;0;4;0
2016-10-10;0;3;27;0;0;0
2016-10-09;0;3;27;0;0;0
2016-10-08;0;3;30;0;0;0
2016-10-07;1;5;32;0;1;0
2016-10-06;2;4;31;0;2;0
2016-10-05;0;4;29;0;0;0
2016-10-04;0;7;31;0;0;0
2016-10-03;0;7;33;0;0;0
2016-10-02;0;9;33;0;0;0
2016-10-01;2;10;35;0;2;0
2016-09-30;0;8;34;0;0;0
2016-09-29;2;9;34;0;2;0
2016-09-28;3;9;33;0;3;0
2016-09-27;0;9;35;0;0;0
2016-09-26;2;9;35;0;1;0
2016-09-25;1;7;36;0;0;0
2016-09-24;0;7;37;0;0;0
2016-09-23;1;8;39;0;1;0
2016-09-22;2;7;39;0;2;0
2016-09-21;3;7;38;0;3;0
2016-09-20;0;5;36;0;0;0
2016-09-19;0;7;37;0;0;0
2016-09-18;1;7;38;0;1;0
2016-09-17;1;8;39;0;1;0
2016-09-16;0;7;39;0;0;0
2016-09-15;2;10;40;0;2;0
2016-09-14;1;10;40;0;0;1
2016-09-13;2;9;44;0;2;0
2016-09-12;0;7;43;0;0;0
2016-09-11;2;9;44;0;2;0
2016-09-10;0;9;44;0;0;0
2016-09-09;3;9;44;0;3;0
2016-09-08;2;8;41;0;2;0
2016-09-07;0;8;41;0;0;0
2016-09-06;0;8;41;0;0;0
2016-09-05;2;9;41;0;2;0
2016-09-04;2;13;41;0;2;0
2016-09-03;0;11;43;0;0;0
2016-09-02;2;13;48;0;2;0
2016-09-01;2;12;49;0;1;0
2016-08-31;0;13;49;0;0;0
2016-08-30;1;14;50;0;1;0
2016-08-29;7;14;49;0;4;0
2016-08-28;0;9;47;0;0;0
2016-08-27;2;10;53;0;2;0
2016-08-26;1;9;55;0;1;0
2016-08-25;2;10;54;0;2;0
2016-08-24;1;9;52;0;1;0
2016-08-23;2;9;53;0;1;0
2016-08-22;1;10;52;0;1;0
2016-08-21;1;14;55;0;1;0
2016-08-20;2;14;55;0;2;0
2016-08-19;2;13;53;0;1;0
2016-08-18;2;14;52;0;1;0
2016-08-17;1;13;53;0;0;0
2016-08-16;4;13;56;0;3;0
2016-08-15;5;12;54;0;4;0
2016-08-14;2;8;51;0;2;0
2016-08-13;1;6;50;0;0;0
2016-08-12;3;8;51;0;2;0
2016-08-11;2;10;49;0;1;0
2016-08-10;1;14;48;0;1;0
2016-08-09;2;16;48;0;2;0
2016-08-08;0;15;46;0;0;0
2016-08-07;0;17;47;0;0;0
2016-08-06;2;17;49;0;2;0
2016-08-05;4;17;48;0;3;0
2016-08-04;5;20;47;0;5;0
2016-08-03;4;19;43;0;3;0
2016-08-02;1;16;40;0;1;0
2016-08-01;2;15;39;0;0;0
2016-07-31;1;16;39;0;1;0
2016-07-30;2;15;42;0;2;0
2016-07-29;6;17;41;0;6;0
2016-07-28;4;12;38;0;4;1
2016-07-27;1;8;35;0;1;1
2016-07-26;0;7;37;0;0;1
2016-07-25;2;9;40;0;2;1
2016-07-24;0;10;39;0;0;0
2016-07-23;4;11;42;0;4;0
2016-07-22;1;8;41;0;0;0
2016-07-21;1;9;45;0;0;1
2016-07-20;0;10;51;0;0;1
2016-07-19;2;10;53;0;2;1
2016-07-18;3;8;54;0;2;1
2016-07-17;3;7;52;0;2;0
2016-07-16;1;5;51;0;1;0
2016-07-15;1;5;50;0;1;0
2016-07-14;1;6;49;0;1;1
2016-07-13;0;6;49;0;0;1
2016-07-12;1;8;50;0;0;1
2016-07-11;2;9;52;0;0;1
2016-07-10;1;10;52;0;0;0
2016-07-09;1;9;53;0;1;0
2016-07-08;2;8;53;0;2;0
2016-07-07;1;10;52;0;1;1
2016-07-06;2;10;53;0;2;0
2016-07-05;1;11;66;0;1;0
2016-07-04;2;12;65;0;0;1
2016-07-03;0;13;65;0;0;0
2016-07-02;0;16;65;0;0;0
2016-07-01;4;17;65;0;4;0
2016-06-30;1;17;61;0;1;1
2016-06-29;3;19;60;0;3;0
2016-06-28;2;20;57;0;1;0
2016-06-27;3;24;56;0;3;0
2016-06-26;3;23;53;0;3;0
2016-06-25;1;23;50;0;0;0
2016-06-24;4;23;50;0;2;0
2016-06-23;3;22;48;0;3;0
2016-06-22;4;19;45;0;3;0
2016-06-21;7;16;42;0;6;0
2016-06-20;2;11;36;0;2;0
2016-06-19;6;76;211;0;3;0
2016-06-18;1;10;31;0;0;0
2016-06-17;2;10;31;0;1;0
2016-06-16;3;10;30;0;2;0
2016-06-15;0;8;28;0;0;0
2016-06-14;2;9;28;0;1;0
2016-06-13;2;11;27;0;1;0
2016-06-12;3;26;26;0;3;0
2016-06-11;1;23;23;0;0;0
2016-06-10;2;23;23;0;2;0
2016-06-09;1;21;21;0;0;0
2016-06-08;1;21;21;0;1;0
2016-06-07;4;20;20;0;3;0
2016-06-06;17;17;17;0;17;0
