﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;8;36;0;1;0
2024-05-30;1;8;37;0;0;0
2024-05-29;1;8;37;0;1;0
2024-05-28;1;8;37;0;1;0
2024-05-27;1;9;37;0;0;0
2024-05-26;1;9;38;0;0;0
2024-05-25;3;9;39;0;2;0
2024-05-24;1;7;39;0;0;0
2024-05-23;1;8;40;0;0;0
2024-05-22;1;9;42;0;1;0
2024-05-21;2;9;42;0;1;0
2024-05-20;1;9;43;0;1;0
2024-05-19;2;10;42;0;1;0
2024-05-18;1;9;43;0;0;0
2024-05-17;3;11;45;0;1;0
2024-05-16;1;10;47;0;0;0
2024-05-15;3;10;47;0;2;0
2024-05-14;1;9;46;0;1;0
2024-05-13;3;9;46;0;3;0
2024-05-12;0;7;44;0;0;0
2024-05-11;2;9;46;0;1;0
2024-05-10;2;11;46;0;2;0
2024-05-09;1;12;45;0;0;0
2024-05-08;1;13;47;0;0;0
2024-05-07;1;15;48;0;0;0
2024-05-06;1;15;49;0;0;0
2024-05-05;3;16;50;0;2;0
2024-05-04;3;15;49;0;1;0
2024-05-03;3;14;48;0;2;0
2024-05-02;2;12;46;0;2;0
2024-05-01;2;12;47;0;0;0
2024-04-30;2;13;49;0;1;0
2024-04-29;2;14;50;0;2;0
2024-04-28;2;13;49;0;2;0
2024-04-27;2;13;51;0;2;0
2024-04-26;1;12;49;0;1;0
2024-04-25;2;13;50;0;2;0
2024-04-24;3;13;49;0;3;0
2024-04-23;2;13;47;0;1;0
2024-04-22;1;13;47;0;0;0
2024-04-21;2;14;49;0;1;0
2024-04-20;1;13;48;0;1;0
2024-04-19;2;13;50;0;1;0
2024-04-18;3;13;51;0;0;0
2024-04-17;3;13;54;0;1;0
2024-04-16;1;12;55;0;0;0
2024-04-15;2;14;57;0;1;0
2024-04-14;1;13;56;0;1;0
2024-04-13;2;13;55;0;1;0
2024-04-12;2;14;55;0;1;0
2024-04-11;3;14;57;0;1;0
2024-04-10;1;13;67;0;1;0
2024-04-09;3;14;68;0;2;0
2024-04-08;1;15;71;0;0;0
2024-04-07;1;17;71;0;1;0
2024-04-06;3;18;72;0;1;0
2024-04-05;2;17;72;0;0;0
2024-04-04;2;19;73;0;1;0
2024-04-03;2;18;72;0;0;0
2024-04-02;4;20;73;0;2;0
2024-04-01;3;18;72;0;1;0
2024-03-31;3;17;73;0;2;1
2024-03-30;3;15;76;0;1;0
2024-03-29;4;16;75;0;1;0
2024-03-28;2;14;76;0;0;0
2024-03-27;3;17;76;0;2;0
2024-03-26;2;16;75;0;1;1
2024-03-25;2;18;75;0;2;0
2024-03-24;1;20;74;0;0;0
2024-03-23;4;22;76;0;2;0
2024-03-22;1;21;74;0;1;0
2024-03-21;5;21;75;0;5;0
2024-03-20;2;20;73;0;2;0
2024-03-19;4;22;71;0;2;0
2024-03-18;4;31;69;0;2;0
2024-03-17;4;32;68;0;1;0
2024-03-16;4;38;69;0;2;0
2024-03-15;1;36;69;0;0;0
2024-03-14;6;37;70;0;4;0
2024-03-13;4;36;66;0;3;0
2024-03-12;16;36;64;0;12;0
2024-03-11;5;23;53;0;3;0
2024-03-10;10;21;52;0;8;0
2024-03-09;2;14;45;0;0;0
2024-03-08;4;15;46;0;4;0
2024-03-07;4;16;46;0;4;0
2024-03-06;3;12;44;0;1;0
2024-03-05;1;13;45;0;1;0
2024-03-04;1;12;45;0;1;0
2024-03-03;1;13;45;0;0;0
2024-03-02;2;14;47;0;0;0
2024-03-01;6;13;49;0;3;0
2024-02-29;0;9;49;0;0;0
2024-02-28;2;10;52;0;1;0
2024-02-27;1;11;53;0;1;0
2024-02-26;2;13;55;0;0;0
2024-02-25;2;14;56;0;1;0
2024-02-24;2;14;59;0;0;0
2024-02-23;3;15;62;0;2;0
2024-02-22;3;16;62;0;2;0
2024-02-21;3;17;63;0;2;0
2024-02-20;4;16;62;0;4;0
2024-02-19;1;12;59;0;1;0
2024-02-18;2;12;60;0;1;0
2024-02-17;2;13;61;0;1;0
2024-02-16;4;14;62;0;4;0
2024-02-15;3;11;60;0;2;0
2024-02-14;2;10;59;0;2;0
2024-02-13;1;12;61;0;1;0
2024-02-12;1;13;61;0;1;0
2024-02-11;2;14;60;0;2;0
2024-02-10;2;13;58;0;2;0
2024-02-09;1;12;58;0;1;0
2024-02-08;1;13;59;0;1;0
2024-02-07;4;14;60;0;3;0
2024-02-06;2;13;60;0;1;0
2024-02-05;2;14;61;0;2;0
2024-02-04;1;14;60;0;1;0
2024-02-03;1;16;61;0;1;0
2024-02-02;2;16;63;0;2;0
2024-02-01;2;18;63;0;2;0
2024-01-31;3;19;63;0;3;0
2024-01-30;3;18;63;0;2;0
2024-01-29;2;18;62;0;1;0
2024-01-28;3;17;61;0;2;0
2024-01-27;1;16;61;0;1;0
2024-01-26;4;17;61;0;3;0
2024-01-25;3;15;59;0;3;0
2024-01-24;2;14;57;0;2;0
2024-01-23;3;14;56;0;2;0
2024-01-22;1;12;55;0;0;0
2024-01-21;2;15;56;0;2;0
2024-01-20;2;15;56;0;1;0
2024-01-19;2;14;58;0;1;0
2024-01-18;2;13;58;0;2;0
2024-01-17;2;13;57;0;2;0
2024-01-16;1;13;57;0;1;0
2024-01-15;4;14;58;0;4;0
2024-01-14;2;13;56;0;0;0
2024-01-13;2;16;58;0;0;0
2024-01-12;1;16;60;0;1;0
2024-01-11;2;17;63;0;1;0
2024-01-10;2;19;64;0;2;0
2024-01-09;3;21;63;0;2;0
2024-01-08;3;21;63;0;3;0
2024-01-07;5;21;64;0;4;0
2024-01-06;1;19;61;0;0;0
2024-01-05;2;19;62;0;1;0
2024-01-04;3;19;69;0;1;0
2024-01-03;4;18;69;0;3;0
2024-01-02;5;17;69;0;3;0
2024-01-01;3;13;68;0;2;0
2023-12-31;2;12;68;0;1;0
2023-12-30;1;13;69;0;1;1
2023-12-29;3;13;71;0;3;1
2023-12-28;2;12;80;0;2;1
2023-12-27;2;13;93;0;1;1
2023-12-26;2;13;100;0;2;0
2023-12-25;2;12;114;0;1;0
2023-12-24;2;12;129;0;1;1
2023-12-23;2;13;136;0;1;1
2023-12-22;2;15;141;0;1;1
2023-12-21;3;15;143;0;1;0
2023-12-20;3;17;144;0;1;0
2023-12-19;2;20;146;0;1;0
2023-12-18;2;21;148;0;1;0
2023-12-17;3;21;150;0;1;0
2023-12-16;4;22;151;0;2;0
2023-12-15;2;22;150;0;1;0
2023-12-14;5;24;150;0;4;0
2023-12-13;6;23;147;0;4;0
2023-12-12;2;25;146;0;0;0
2023-12-11;3;24;149;0;3;0
2023-12-10;2;26;147;0;2;2
2023-12-09;4;26;147;0;3;1
2023-12-08;3;26;145;0;3;1
2023-12-07;4;25;145;0;1;0
2023-12-06;8;28;146;0;4;0
2023-12-05;3;34;145;0;1;0
2023-12-04;6;49;148;0;2;0
2023-12-03;3;55;150;0;2;1
2023-12-02;7;69;155;0;2;2
2023-12-01;3;83;157;0;2;2
2023-11-30;6;90;156;0;4;1
2023-11-29;14;92;154;0;11;0
2023-11-28;19;84;146;1;10;0
2023-11-27;13;74;138;0;8;0
2023-11-26;22;69;132;0;17;0
2023-11-25;23;53;117;0;15;0
2023-11-24;20;41;105;0;9;0
2023-11-23;15;35;98;0;8;0
2023-11-22;5;24;93;0;4;0
2023-11-21;3;23;91;0;3;0
2023-11-20;3;21;92;0;3;0
2023-11-19;4;22;91;0;4;0
2023-11-18;5;23;89;0;5;0
2023-11-17;4;19;86;0;3;0
2023-11-16;1;18;85;0;1;0
2023-11-15;3;18;88;0;3;0
2023-11-14;1;18;88;0;1;0
2023-11-13;4;20;88;0;4;0
2023-11-12;5;20;86;0;4;0
2023-11-11;1;20;85;0;1;0
2023-11-10;3;23;85;0;2;0
2023-11-09;2;29;85;0;1;0
2023-11-08;3;33;87;0;3;0
2023-11-07;3;32;86;0;3;0
2023-11-06;5;31;85;0;4;0
2023-11-05;4;29;83;0;4;0
2023-11-04;4;27;81;0;3;0
2023-11-03;8;26;81;0;6;0
2023-11-02;8;22;77;0;8;0
2023-11-01;2;17;71;0;2;0
2023-10-31;3;17;72;0;3;0
2023-10-30;3;17;71;0;3;0
2023-10-29;2;16;71;0;2;0
2023-10-28;2;18;71;0;2;0
2023-10-27;2;18;71;0;2;0
2023-10-26;3;18;71;0;3;0
2023-10-25;2;17;70;0;2;0
2023-10-24;3;17;70;0;3;0
2023-10-23;2;18;68;0;1;0
2023-10-22;4;20;68;0;3;0
2023-10-21;4;18;67;0;4;0
2023-10-20;2;16;64;0;2;0
2023-10-19;2;18;64;0;2;0
2023-10-18;2;17;64;0;2;0
2023-10-17;4;17;63;0;4;0
2023-10-16;3;16;60;0;3;0
2023-10-15;1;15;61;0;1;0
2023-10-14;2;16;62;0;1;0
2023-10-13;4;17;63;0;4;0
2023-10-12;2;15;61;0;2;0
2023-10-11;2;16;61;0;1;0
2023-10-10;3;16;62;0;3;0
2023-10-09;2;15;61;0;2;0
2023-10-08;2;16;61;0;1;0
2023-10-07;2;17;62;0;2;0
2023-10-06;2;18;61;0;2;0
2023-10-05;3;18;61;0;2;0
2023-10-04;3;17;61;0;2;0
2023-10-03;2;16;61;0;2;0
2023-10-02;3;16;60;0;3;0
2023-10-01;2;16;60;0;2;1
2023-09-30;3;15;61;0;3;1
2023-09-29;2;14;61;0;1;1
2023-09-28;2;14;62;0;2;1
2023-09-27;2;13;62;0;2;1
2023-09-26;2;13;63;0;2;1
2023-09-25;3;13;63;0;2;1
2023-09-24;1;12;63;0;0;0
2023-09-23;3;14;66;0;3;0
2023-09-22;2;15;66;0;2;0
2023-09-21;1;15;65;0;1;0
2023-09-20;2;16;66;0;2;0
2023-09-19;2;16;66;0;2;0
2023-09-18;2;16;65;0;1;0
2023-09-17;2;17;65;0;1;0
2023-09-16;4;17;66;0;4;0
2023-09-15;2;15;65;0;2;0
2023-09-14;2;15;64;0;2;0
2023-09-13;2;15;64;0;1;0
2023-09-12;2;15;66;0;2;0
2023-09-11;3;15;66;0;2;0
2023-09-10;2;15;66;0;2;0
2023-09-09;2;14;66;0;2;0
2023-09-08;2;15;65;0;1;0
2023-09-07;2;17;66;0;2;0
2023-09-06;2;18;66;0;2;0
2023-09-05;2;18;67;0;1;0
2023-09-04;3;18;67;0;3;0
2023-09-03;2;18;66;0;2;0
2023-09-02;3;18;66;0;2;0
2023-09-01;3;17;66;0;2;0
2023-08-31;3;17;66;0;3;0
2023-08-30;2;17;64;0;1;0
2023-08-29;2;16;64;0;2;0
2023-08-28;3;17;64;0;3;0
2023-08-27;2;17;62;0;2;0
2023-08-26;2;16;62;0;2;0
2023-08-25;3;16;62;0;3;0
2023-08-24;3;16;62;0;3;0
2023-08-23;1;16;61;0;1;0
2023-08-22;3;16;64;0;3;0
2023-08-21;3;15;66;0;2;0
2023-08-20;1;15;67;0;1;0
2023-08-19;2;16;69;0;1;0
2023-08-18;3;16;72;0;2;0
2023-08-17;3;16;73;0;3;0
2023-08-16;2;15;74;0;2;0
2023-08-15;2;15;74;0;2;0
2023-08-14;3;16;74;0;3;0
2023-08-13;2;16;73;0;1;0
2023-08-12;2;16;73;0;2;0
2023-08-11;2;16;74;0;1;0
2023-08-10;2;16;75;0;1;0
2023-08-09;2;16;76;0;2;0
2023-08-08;3;16;77;0;3;0
2023-08-07;3;15;77;0;2;0
2023-08-06;2;14;77;0;2;0
2023-08-05;2;14;77;0;0;0
2023-08-04;2;14;80;0;2;0
2023-08-03;2;14;79;0;2;0
2023-08-02;2;14;80;0;2;0
2023-08-01;2;15;81;0;1;0
2023-07-31;2;15;82;0;1;0
2023-07-30;2;18;83;0;2;0
2023-07-29;2;22;84;0;2;0
2023-07-28;2;24;84;0;1;0
2023-07-27;2;25;87;0;2;0
2023-07-26;3;27;86;0;2;0
2023-07-25;2;29;87;0;1;0
2023-07-24;5;31;89;0;5;0
2023-07-23;6;28;87;0;6;0
2023-07-22;4;24;85;0;4;0
2023-07-21;3;22;85;0;2;0
2023-07-20;4;21;87;0;4;0
2023-07-19;5;20;86;0;5;0
2023-07-18;4;17;82;0;4;0
2023-07-17;2;16;81;0;2;0
2023-07-16;2;18;83;0;1;0
2023-07-15;2;19;85;0;1;0
2023-07-14;2;19;85;0;2;0
2023-07-13;3;19;89;0;3;0
2023-07-12;2;19;89;0;1;0
2023-07-11;3;19;90;0;3;0
2023-07-10;4;19;89;0;4;0
2023-07-09;3;20;87;0;3;0
2023-07-08;2;19;86;0;2;0
2023-07-07;2;19;86;0;2;0
2023-07-06;3;20;87;0;3;0
2023-07-05;2;20;86;0;2;0
2023-07-04;3;22;88;0;3;0
2023-07-03;5;20;89;0;5;0
2023-07-02;2;19;86;0;1;0
2023-07-01;3;21;89;0;2;0
2023-06-30;3;21;92;0;3;0
2023-06-29;3;22;91;0;3;0
2023-06-28;4;23;92;0;4;0
2023-06-27;1;23;90;0;1;0
2023-06-26;4;25;95;0;3;0
2023-06-25;4;23;96;0;4;0
2023-06-24;3;22;99;0;2;0
2023-06-23;5;24;105;0;5;0
2023-06-22;4;22;102;0;4;0
2023-06-21;4;19;100;0;4;0
2023-06-20;3;21;98;0;3;0
2023-06-19;1;21;98;0;1;0
2023-06-18;3;22;99;0;3;0
2023-06-17;4;22;98;0;3;0
2023-06-16;3;21;97;0;3;0
2023-06-15;1;20;99;0;1;0
2023-06-14;6;21;102;0;6;0
2023-06-13;3;18;99;0;3;0
2023-06-12;3;17;97;0;3;0
2023-06-11;3;18;97;0;2;0
2023-06-10;2;19;98;0;2;0
2023-06-09;2;19;98;0;2;0
2023-06-08;2;21;98;0;2;0
2023-06-07;3;24;99;0;3;0
2023-06-06;2;24;97;0;2;0
2023-06-05;4;26;98;0;4;0
2023-06-04;4;24;97;0;4;0
2023-06-03;2;26;96;0;2;0
2023-06-02;4;28;96;0;4;0
2023-06-01;5;31;95;0;4;0
2023-05-31;3;35;93;0;3;0
2023-05-30;4;34;92;0;3;0
2023-05-29;2;33;92;0;2;0
2023-05-28;7;33;92;0;5;0
2023-05-27;6;31;90;0;6;0
2023-05-26;8;27;89;0;8;0
2023-05-25;8;21;83;0;8;0
2023-05-24;2;15;78;0;2;0
2023-05-23;2;18;78;0;2;0
2023-05-22;2;20;78;0;2;0
2023-05-21;3;21;79;0;3;0
2023-05-20;2;19;80;0;2;0
2023-05-19;2;20;83;0;2;0
2023-05-18;2;21;84;0;2;0
2023-05-17;5;21;83;0;5;0
2023-05-16;4;18;81;0;4;0
2023-05-15;3;17;78;0;3;0
2023-05-14;1;15;79;0;1;0
2023-05-13;3;17;81;0;3;0
2023-05-12;3;17;78;0;3;0
2023-05-11;2;17;78;0;2;0
2023-05-10;2;17;79;0;2;0
2023-05-09;3;18;78;0;3;0
2023-05-08;1;17;78;0;1;0
2023-05-07;3;18;82;0;3;0
2023-05-06;3;18;82;0;2;0
2023-05-05;4;18;81;0;4;0
2023-05-04;2;17;79;0;2;0
2023-05-03;3;20;80;0;3;0
2023-05-02;2;19;78;0;2;0
2023-05-01;2;20;79;0;2;0
2023-04-30;3;20;81;0;3;0
2023-04-29;2;19;81;0;2;0
2023-04-28;3;20;83;0;3;0
2023-04-27;5;21;83;0;4;0
2023-04-26;2;21;82;0;2;0
2023-04-25;3;22;81;0;3;0
2023-04-24;2;20;80;0;2;0
2023-04-23;2;21;82;0;2;0
2023-04-22;3;20;84;0;3;0
2023-04-21;4;21;84;0;4;0
2023-04-20;5;21;83;0;5;0
2023-04-19;3;16;83;0;2;0
2023-04-18;1;16;84;0;1;0
2023-04-17;3;18;85;0;3;0
2023-04-16;1;16;83;0;1;0
2023-04-15;4;18;84;0;4;0
2023-04-14;4;19;81;0;3;0
2023-04-13;1;19;79;0;1;0
2023-04-12;3;19;82;0;3;0
2023-04-11;3;19;82;0;3;0
2023-04-10;1;19;83;0;1;0
2023-04-09;3;19;83;0;3;0
2023-04-08;5;19;82;0;5;0
2023-04-07;3;18;78;0;2;0
2023-04-06;1;18;77;0;1;0
2023-04-05;3;21;79;0;3;0
2023-04-04;3;21;79;0;3;0
2023-04-03;1;21;77;0;1;0
2023-04-02;3;21;79;0;3;0
2023-04-01;4;20;79;0;4;0
2023-03-31;3;20;77;0;1;0
2023-03-30;5;23;78;0;5;0
2023-03-29;4;22;73;0;4;0
2023-03-28;3;21;73;0;3;0
2023-03-27;1;23;72;0;1;0
2023-03-26;2;25;76;0;2;0
2023-03-25;4;25;74;0;3;0
2023-03-24;4;22;75;0;4;0
2023-03-23;4;21;76;0;4;0
2023-03-22;3;18;73;0;3;0
2023-03-21;5;16;70;0;3;0
2023-03-20;3;17;70;0;3;0
2023-03-19;2;17;70;0;2;0
2023-03-18;2;19;70;0;1;0
2023-03-17;3;19;71;0;3;0
2023-03-16;2;18;71;0;1;0
2023-03-15;1;18;73;0;1;0
2023-03-14;5;18;74;0;5;1
2023-03-13;3;16;70;0;3;1
2023-03-12;4;16;71;0;4;1
2023-03-11;2;13;68;0;2;0
2023-03-10;2;14;68;0;2;0
2023-03-09;1;15;66;0;1;0
2023-03-08;1;16;70;0;0;0
2023-03-07;3;18;74;0;3;0
2023-03-06;3;15;76;0;3;0
2023-03-05;2;16;75;0;1;0
2023-03-04;3;16;76;0;2;0
2023-03-03;3;19;76;0;2;0
2023-03-02;2;17;77;0;1;0
2023-03-01;3;20;78;0;3;0
2023-02-28;1;22;78;0;0;0
2023-02-27;4;22;80;0;4;0
2023-02-26;2;18;77;0;1;0
2023-02-25;5;19;78;0;5;0
2023-02-24;1;17;74;0;0;0
2023-02-23;4;18;77;0;4;0
2023-02-22;5;17;75;0;5;0
2023-02-21;1;15;71;0;0;0
2023-02-20;1;18;72;0;1;0
2023-02-19;3;19;75;0;3;0
2023-02-18;3;18;74;0;3;0
2023-02-17;2;20;73;0;2;0
2023-02-16;3;20;74;0;3;0
2023-02-15;3;19;73;0;2;0
2023-02-14;4;17;72;0;4;0
2023-02-13;2;18;71;0;0;0
2023-02-12;2;21;72;0;1;0
2023-02-11;5;25;74;0;5;0
2023-02-10;2;22;71;0;2;0
2023-02-09;2;22;73;0;2;0
2023-02-08;2;22;73;0;2;1
2023-02-07;5;23;72;0;3;1
2023-02-06;4;21;70;0;4;0
2023-02-05;6;20;67;0;6;0
2023-02-04;2;16;61;0;2;1
2023-02-03;2;15;60;0;2;1
2023-02-02;2;15;61;0;1;1
2023-02-01;3;15;62;0;3;1
2023-01-31;2;15;61;0;1;1
2023-01-30;3;15;62;0;3;0
2023-01-29;3;14;61;0;2;0
2023-01-28;1;13;62;0;1;1
2023-01-27;2;16;63;0;2;1
2023-01-26;1;16;65;0;1;1
2023-01-25;3;17;67;0;2;1
2023-01-24;3;17;67;0;1;1
2023-01-23;2;16;69;0;2;0
2023-01-22;1;15;69;0;1;0
2023-01-21;4;18;71;0;4;1
2023-01-20;2;16;71;0;2;1
2023-01-19;2;17;72;0;2;1
2023-01-18;3;18;72;0;2;0
2023-01-17;2;20;72;0;2;0
2023-01-16;1;20;72;0;0;0
2023-01-15;4;20;74;0;1;0
2023-01-14;2;18;74;0;2;0
2023-01-13;3;17;74;0;3;0
2023-01-12;3;15;72;0;2;0
2023-01-11;6;14;72;0;5;0
2023-01-10;2;12;71;0;2;0
2023-01-09;1;12;74;0;1;0
2023-01-08;1;14;75;0;1;0
2023-01-07;2;15;77;0;1;0
2023-01-06;2;16;79;0;1;0
2023-01-05;2;18;79;0;2;0
2023-01-04;3;18;80;0;3;0
2023-01-03;3;19;79;0;2;0
2023-01-02;3;20;77;0;2;0
2023-01-01;2;21;76;0;2;0
2022-12-31;2;22;75;0;2;0
2022-12-30;3;22;76;0;3;0
2022-12-29;3;22;75;0;3;0
2022-12-28;4;23;73;0;4;0
2022-12-27;3;23;73;0;2;0
2022-12-26;5;23;74;0;4;0
2022-12-25;3;21;71;0;3;0
2022-12-24;3;20;71;0;3;0
2022-12-23;3;19;69;0;2;0
2022-12-22;5;18;69;0;4;0
2022-12-21;5;16;66;0;4;0
2022-12-20;3;13;63;0;2;0
2022-12-19;2;13;61;0;2;0
2022-12-18;2;15;62;0;2;1
2022-12-17;3;18;61;0;2;1
2022-12-16;1;19;61;0;1;1
2022-12-15;3;21;63;0;1;0
2022-12-14;1;22;63;0;1;0
2022-12-13;3;22;64;0;2;0
2022-12-12;4;22;63;0;3;0
2022-12-11;5;21;60;0;4;0
2022-12-10;3;17;59;0;3;0
2022-12-09;3;15;58;0;2;0
2022-12-08;3;13;58;0;2;0
2022-12-07;2;14;59;0;0;0
2022-12-06;4;15;62;0;3;0
2022-12-05;2;14;61;0;1;0
2022-12-04;1;17;61;0;0;0
2022-12-03;2;20;62;0;1;0
2022-12-02;3;20;64;0;1;0
2022-12-01;3;21;66;0;3;0
2022-11-30;2;19;63;0;1;0
2022-11-29;2;19;64;0;2;0
2022-11-28;5;19;64;0;4;0
2022-11-27;4;16;60;0;2;0
2022-11-26;2;15;59;0;1;0
2022-11-25;5;16;59;0;5;1
2022-11-24;2;12;55;0;1;1
2022-11-23;2;13;56;0;2;1
2022-11-22;3;14;58;0;3;1
2022-11-21;1;13;55;0;0;1
2022-11-20;2;15;61;0;2;1
2022-11-19;3;14;62;0;2;1
2022-11-18;1;13;61;0;1;1
2022-11-17;2;17;63;0;0;1
2022-11-16;4;17;65;0;3;1
2022-11-15;2;16;63;0;2;1
2022-11-14;2;17;61;0;1;1
2022-11-13;1;18;62;0;1;1
2022-11-12;1;19;63;0;1;0
2022-11-11;6;19;64;0;3;0
2022-11-10;2;17;62;0;2;0
2022-11-09;3;18;60;0;2;0
2022-11-08;5;19;59;0;4;0
2022-11-07;3;15;57;0;2;0
2022-11-06;2;14;58;0;2;0
2022-11-05;1;16;60;0;1;0
2022-11-04;2;16;59;0;2;0
2022-11-03;3;15;59;0;3;0
2022-11-02;3;13;62;0;3;0
2022-11-01;1;11;60;0;0;0
2022-10-31;2;13;63;0;2;0
2022-10-30;4;15;62;0;3;0
2022-10-29;1;12;62;0;1;0
2022-10-28;2;17;63;0;1;0
2022-10-27;3;19;62;0;2;0
2022-10-26;2;18;61;0;0;0
2022-10-25;2;20;62;0;2;0
2022-10-24;4;20;62;0;2;0
2022-10-23;1;17;60;0;1;0
2022-10-22;6;17;60;0;5;0
2022-10-21;3;14;56;0;2;0
2022-10-20;1;14;55;0;1;0
2022-10-19;4;15;55;0;3;0
2022-10-18;2;12;53;0;2;0
2022-10-17;2;10;52;0;1;0
2022-10-16;1;9;52;0;1;0
2022-10-15;2;10;55;0;1;0
2022-10-14;2;11;54;0;2;0
2022-10-13;2;13;53;0;1;0
2022-10-12;1;12;52;0;0;0
2022-10-11;0;13;52;0;0;0
2022-10-10;1;19;52;0;1;0
2022-10-09;2;19;52;0;1;0
2022-10-08;3;21;52;0;2;0
2022-10-07;4;21;52;0;2;0
2022-10-06;1;21;52;0;0;0
2022-10-05;3;24;54;0;2;0
2022-10-04;6;22;54;0;5;0
2022-10-03;2;17;52;0;0;0
2022-10-02;5;17;53;0;4;0
2022-10-01;2;15;52;0;2;0
2022-09-30;3;14;50;0;3;0
2022-09-29;3;13;47;0;2;0
2022-09-28;2;13;46;0;1;0
2022-09-27;1;12;49;0;1;0
2022-09-26;1;12;48;0;0;0
2022-09-25;3;13;51;0;2;0
2022-09-24;1;12;49;0;0;0
2022-09-23;2;14;51;0;2;0
2022-09-22;3;18;51;0;2;0
2022-09-21;1;16;51;0;1;0
2022-09-20;2;16;52;0;0;0
2022-09-19;3;16;52;0;2;0
2022-09-18;2;14;52;0;2;0
2022-09-17;2;14;52;0;1;0
2022-09-16;6;14;54;0;4;0
2022-09-15;2;10;53;0;1;0
2022-09-14;2;11;54;0;2;0
2022-09-13;1;11;53;0;1;0
2022-09-12;1;12;54;0;1;0
2022-09-11;2;13;54;0;2;0
2022-09-10;2;14;52;0;1;0
2022-09-09;2;15;54;0;2;0
2022-09-08;2;16;55;0;2;0
2022-09-07;2;14;53;0;2;0
2022-09-06;2;12;53;0;0;0
2022-09-05;3;12;53;0;2;0
2022-09-04;3;14;53;0;2;0
2022-09-03;2;13;53;0;0;0
2022-09-02;4;15;54;0;3;0
2022-09-01;1;12;53;0;0;0
2022-08-31;1;16;55;0;1;0
2022-08-30;2;17;54;0;1;0
2022-08-29;4;17;57;0;2;0
2022-08-28;2;17;56;0;1;0
2022-08-27;5;16;56;0;4;0
2022-08-26;1;14;55;0;0;0
2022-08-25;4;16;57;0;3;0
2022-08-24;2;15;55;0;1;0
2022-08-23;2;16;55;0;2;0
2022-08-22;3;16;56;0;2;0
2022-08-21;2;15;56;0;1;0
2022-08-20;2;16;57;0;1;0
2022-08-19;3;16;56;0;2;0
2022-08-18;3;14;55;0;2;0
2022-08-17;4;15;55;0;3;0
2022-08-16;4;15;55;0;3;0
2022-08-15;2;12;55;0;1;0
2022-08-14;3;13;56;0;1;0
2022-08-13;2;12;57;0;1;0
2022-08-12;1;13;59;0;0;0
2022-08-11;5;16;60;0;2;0
2022-08-10;4;14;61;0;4;0
2022-08-09;1;12;61;0;1;0
2022-08-08;2;14;62;0;1;0
2022-08-07;1;12;66;0;0;0
2022-08-06;3;16;68;0;2;0
2022-08-05;3;15;70;0;2;0
2022-08-04;2;14;71;0;1;0
2022-08-03;2;16;70;0;2;0
2022-08-02;3;18;69;0;2;0
2022-08-01;1;16;69;0;0;0
2022-07-31;4;17;71;0;3;0
2022-07-30;2;17;69;0;1;0
2022-07-29;2;18;69;0;1;0
2022-07-28;4;19;69;0;2;0
2022-07-27;4;17;70;0;2;0
2022-07-26;1;15;68;0;1;0
2022-07-25;1;16;70;0;1;0
2022-07-24;5;18;71;0;4;0
2022-07-23;3;16;69;0;2;0
2022-07-22;3;16;69;0;2;0
2022-07-21;1;16;69;0;1;0
2022-07-20;2;18;69;0;1;0
2022-07-19;2;19;70;0;1;0
2022-07-18;3;20;71;0;3;1
2022-07-17;4;21;68;0;3;0
2022-07-16;2;19;66;0;1;0
2022-07-15;2;22;66;0;0;0
2022-07-14;3;23;67;0;2;0
2022-07-13;4;25;66;0;2;0
2022-07-12;4;26;66;0;3;0
2022-07-11;4;23;65;0;3;0
2022-07-10;2;22;64;0;1;0
2022-07-09;5;24;63;0;3;0
2022-07-08;2;21;63;0;2;0
2022-07-07;5;21;62;0;4;0
2022-07-06;5;18;58;0;3;0
2022-07-05;3;16;55;0;0;0
2022-07-04;4;18;57;0;3;0
2022-07-03;3;16;54;0;1;0
2022-07-02;3;19;54;0;0;0
2022-07-01;5;21;55;0;1;0
2022-06-30;3;24;54;0;1;0
2022-06-29;2;24;55;0;1;0
2022-06-28;4;24;56;0;3;0
2022-06-27;2;21;53;0;2;0
2022-06-26;4;21;52;0;4;0
2022-06-25;3;19;49;0;3;0
2022-06-24;6;16;47;0;3;0
2022-06-23;4;14;46;0;3;0
2022-06-22;5;14;46;0;3;0
2022-06-21;1;12;47;0;0;0
2022-06-20;3;15;49;0;1;0
2022-06-19;5;18;49;0;4;0
2022-06-18;1;16;45;0;0;0
2022-06-17;3;18;45;0;2;0
2022-06-16;4;16;45;0;3;0
2022-06-15;2;16;42;0;2;0
2022-06-14;3;15;41;0;2;0
2022-06-13;4;12;41;0;2;0
2022-06-12;3;10;40;0;1;0
2022-06-11;4;11;41;0;3;0
2022-06-10;1;8;40;0;0;0
2022-06-09;3;9;41;0;3;0
2022-06-08;2;7;39;0;0;0
2022-06-07;2;6;40;0;2;0
2022-06-06;0;6;39;0;0;0
2022-06-05;2;8;41;0;2;0
2022-06-04;0;6;39;0;0;0
2022-06-03;1;7;40;0;1;0
2022-06-02;1;7;41;0;1;0
2022-06-01;0;7;41;0;0;0
2022-05-31;2;9;44;0;2;0
2022-05-30;2;10;43;1;0;0
2022-05-29;1;13;44;1;0;0
2022-05-28;2;15;46;0;1;0
