﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;60;381;1413;4;42;13
2024-04-30;52;388;1424;2;39;9
2024-04-29;72;400;1432;2;57;8
2024-04-28;74;383;1460;2;58;9
2024-04-27;50;362;1611;2;41;13
2024-04-26;56;348;1776;2;42;5
2024-04-25;65;346;2014;2;48;7
2024-04-24;64;338;2140;0;44;7
2024-04-23;70;332;2423;0;49;5
2024-04-22;56;317;2699;0;38;5
2024-04-21;55;310;2882;0;39;6
2024-04-20;43;310;3012;0;32;5
2024-04-19;57;314;3173;0;40;3
2024-04-18;54;313;3425;0;38;3
2024-04-17;59;321;3578;4;35;1
2024-04-16;52;321;3878;4;34;2
2024-04-15;52;333;3997;4;39;2
2024-04-14;54;349;4140;4;36;2
2024-04-13;46;369;4312;4;31;4
2024-04-12;55;369;4437;4;36;9
2024-04-11;67;396;4666;2;50;15
2024-04-10;62;399;4767;1;47;15
2024-04-09;61;408;4863;1;38;17
2024-04-08;68;407;5030;1;48;17
2024-04-07;71;408;5199;2;45;18
2024-04-06;60;410;5290;6;30;21
2024-04-05;85;455;5419;10;52;20
2024-04-04;74;608;5546;10;45;18
2024-04-03;79;768;5743;9;53;17
2024-04-02;73;1000;5862;9;42;13
2024-04-01;79;1130;6087;9;50;11
2024-03-31;75;1411;6282;8;49;10
2024-03-30;115;1684;6500;6;82;11
2024-03-29;233;1817;6596;5;182;7
2024-03-28;242;1792;6585;4;183;8
2024-03-27;325;1790;6613;5;250;8
2024-03-26;206;1813;6571;5;146;5
2024-03-25;365;1838;6661;5;290;6
2024-03-24;363;1866;6662;3;296;5
2024-03-23;250;1705;6606;3;201;7
2024-03-22;195;1680;6735;1;154;7
2024-03-21;235;1737;6799;0;191;12
2024-03-20;352;1703;6778;0;288;10
2024-03-19;241;1677;6698;0;184;14
2024-03-18;386;1642;6686;0;318;12
2024-03-17;192;1460;6555;0;156;11
2024-03-16;219;1517;6578;1;173;10
2024-03-15;264;1566;6614;3;209;14
2024-03-14;214;1483;6601;4;148;14
2024-03-13;323;1483;6616;3;266;7
2024-03-12;200;1392;6569;5;157;10
2024-03-11;187;1484;6623;3;147;10
2024-03-10;260;1517;6677;3;192;13
2024-03-09;260;1589;6690;4;213;13
2024-03-08;188;1624;6719;3;135;15
2024-03-07;194;1758;6802;3;150;9
2024-03-06;240;1777;6934;3;178;9
2024-03-05;296;1760;6971;3;229;10
2024-03-04;226;1729;6953;3;164;9
2024-03-03;324;1775;7004;3;264;11
2024-03-02;304;1749;6968;3;251;12
2024-03-01;339;1808;6888;4;266;16
2024-02-29;218;1785;6881;4;166;12
2024-02-28;223;1975;6979;4;167;10
2024-02-27;269;2035;7078;3;210;10
2024-02-26;268;1988;7160;3;206;15
2024-02-25;299;1993;7191;4;221;15
2024-02-24;375;1924;7239;4;303;11
2024-02-23;315;1798;7195;4;248;13
2024-02-22;417;1713;7256;2;319;12
2024-02-21;293;1579;7169;0;216;14
2024-02-20;215;1539;7210;0;165;10
2024-02-19;268;1531;7349;0;206;12
2024-02-18;229;1540;7391;0;178;11
2024-02-17;244;1571;7477;0;190;12
2024-02-16;226;1582;7540;2;183;9
2024-02-15;265;1610;7620;2;192;10
2024-02-14;244;1658;7665;3;189;12
2024-02-13;212;1678;7719;3;155;13
2024-02-12;292;1821;7801;3;226;13
2024-02-11;261;1811;7797;4;210;12
2024-02-10;254;1816;7789;2;192;12
2024-02-09;261;1834;7845;1;202;10
2024-02-08;309;1859;7863;1;246;12
2024-02-07;255;1781;7813;1;211;10
2024-02-06;344;1836;7799;1;280;10
2024-02-05;270;1812;7762;3;216;11
2024-02-04;261;1871;7779;4;203;11
2024-02-03;282;1965;7736;4;222;11
2024-02-02;283;1990;7746;3;231;11
2024-02-01;225;2036;7764;3;166;10
2024-01-31;318;2135;7802;3;254;9
2024-01-30;336;2182;7777;3;244;9
2024-01-29;341;2155;7649;2;267;8
2024-01-28;355;2142;7531;2;295;10
2024-01-27;311;2146;7370;1;234;8
2024-01-26;338;2161;7251;1;268;7
2024-01-25;341;2160;7108;1;266;7
2024-01-24;369;2147;6985;2;294;8
2024-01-23;299;2112;6869;1;229;14
2024-01-22;317;2117;6760;0;238;12
2024-01-21;372;2124;6605;0;318;12
2024-01-20;315;2048;6411;0;263;13
2024-01-19;346;2005;6239;0;277;17
2024-01-18;319;1925;6114;1;256;16
2024-01-17;338;1927;6021;2;262;15
2024-01-16;300;1893;5914;1;232;15
2024-01-15;321;1867;5871;0;240;18
2024-01-14;293;1814;5775;0;230;19
2024-01-13;284;1818;5728;0;207;19
2024-01-12;262;1843;5726;2;189;17
2024-01-11;327;1806;5744;2;258;16
2024-01-10;303;1777;5697;2;245;14
2024-01-09;267;1797;5751;3;206;17
2024-01-08;266;1799;5761;3;204;15
2024-01-07;306;1829;5739;3;244;15
2024-01-06;297;1686;5656;4;235;16
2024-01-05;212;1588;5609;4;161;18
2024-01-04;295;1562;5612;4;237;18
2024-01-03;320;1441;5584;3;265;20
2024-01-02;268;1301;5611;3;203;19
2024-01-01;286;1224;5588;1;236;17
2023-12-31;155;1168;5566;1;112;16
2023-12-30;190;1179;5713;1;148;15
2023-12-29;184;1115;5819;1;136;16
2023-12-28;161;1101;5711;1;107;13
2023-12-27;176;1078;5672;1;127;11
2023-12-26;187;1105;5889;1;128;11
2023-12-25;232;1131;5810;3;174;9
2023-12-24;169;1125;5664;0;128;13
2023-12-23;134;1202;5568;0;93;11
2023-12-22;172;1252;5501;2;117;10
2023-12-21;140;1317;5421;1;96;11
2023-12-20;204;1448;5369;1;143;6
2023-12-19;222;1525;5253;2;166;7
2023-12-18;229;1566;5112;2;162;8
2023-12-17;247;1707;4985;1;192;8
2023-12-16;199;1745;4839;3;144;9
2023-12-15;245;1787;4737;2;179;9
2023-12-14;276;1769;4596;2;220;11
2023-12-13;279;1739;4407;2;221;7
2023-12-12;261;1687;4202;1;219;13
2023-12-11;370;1687;4015;0;314;13
2023-12-10;273;1681;3737;0;223;13
2023-12-09;226;1647;3541;0;182;9
2023-12-08;221;1696;3389;1;171;10
2023-12-07;255;1809;3252;1;201;10
2023-12-06;217;1883;3080;1;178;15
2023-12-05;274;1737;2935;2;217;18
2023-12-04;366;1581;2753;0;302;16
2023-12-03;240;1661;2481;0;209;15
2023-12-02;281;1505;2301;2;243;12
2023-12-01;352;1286;2096;2;303;9
2023-11-30;338;1015;1817;3;289;16
2023-11-29;64;751;1558;3;36;17
2023-11-28;100;751;1552;3;66;18
2023-11-27;460;728;1510;1;434;14
2023-11-26;79;319;1106;1;46;11
2023-11-25;44;289;1081;1;29;10
2023-11-24;55;300;1078;1;27;14
2023-11-23;46;320;1077;1;27;18
2023-11-22;64;343;1081;1;37;12
2023-11-21;65;346;1068;1;46;11
2023-11-20;50;331;1040;1;31;14
2023-11-19;46;321;1034;3;27;14
2023-11-18;57;329;1046;3;37;14
2023-11-17;70;331;1040;3;44;15
2023-11-16;65;316;1019;3;36;18
2023-11-15;66;303;1025;3;42;12
2023-11-14;60;294;1020;3;34;12
2023-11-13;47;285;1015;3;28;14
2023-11-12;58;299;1005;3;30;15
2023-11-11;55;303;1009;3;34;18
2023-11-10;49;299;1007;3;27;22
2023-11-09;56;304;1015;3;27;24
2023-11-08;58;319;1020;3;32;19
2023-11-07;48;309;1008;3;32;20
2023-11-06;67;307;1007;4;35;25
2023-11-05;59;295;1003;4;39;22
2023-11-04;58;282;987;4;29;22
2023-11-03;56;278;992;5;27;13
2023-11-02;66;269;990;5;43;15
2023-11-01;45;252;983;4;19;12
2023-10-31;61;263;986;4;27;13
2023-10-30;51;269;989;4;31;13
2023-10-29;44;264;983;4;23;15
2023-10-28;51;266;987;4;26;16
2023-10-27;49;263;1011;5;22;9
2023-10-26;58;282;1013;5;30;9
2023-10-25;57;277;1013;5;31;12
2023-10-24;64;273;1011;5;30;12
2023-10-23;49;284;1011;5;25;11
2023-10-22;50;296;1012;7;20;13
2023-10-21;53;309;1015;5;26;14
2023-10-20;69;302;1014;5;42;11
2023-10-19;60;294;991;5;31;10
2023-10-18;53;302;993;5;26;13
2023-10-17;76;311;1000;5;38;13
2023-10-16;71;303;995;5;34;8
2023-10-15;61;281;988;5;39;4
2023-10-14;44;270;981;5;21;4
2023-10-13;55;278;984;5;27;8
2023-10-12;56;270;978;4;34;8
2023-10-11;59;273;976;4;31;8
2023-10-10;56;269;981;4;26;14
2023-10-09;44;279;989;3;25;11
2023-10-08;55;283;991;3;32;12
2023-10-07;55;282;984;3;35;10
2023-10-06;42;270;978;3;22;8
2023-10-05;59;276;992;4;31;12
2023-10-04;52;295;996;5;27;12
2023-10-03;58;292;1007;5;34;13
2023-10-02;48;286;1025;5;24;10
2023-10-01;52;290;1046;5;24;14
2023-09-30;54;293;1052;5;32;10
2023-09-29;52;284;1064;4;26;5
2023-09-28;79;277;1073;4;55;6
2023-09-27;51;244;1055;4;27;7
2023-09-26;56;245;1091;8;29;9
2023-09-25;49;247;1122;8;26;6
2023-09-24;49;258;1145;8;29;7
2023-09-23;42;259;1164;8;26;7
2023-09-22;43;261;1187;7;22;9
2023-09-21;43;274;1213;8;26;11
2023-09-20;46;268;1229;7;22;11
2023-09-19;63;266;1245;7;36;13
2023-09-18;59;257;1252;6;29;12
2023-09-17;56;267;1280;6;35;11
2023-09-16;48;271;1310;6;26;10
2023-09-15;60;274;1331;6;34;9
2023-09-14;43;263;1344;1;17;10
2023-09-13;39;269;1392;0;21;10
2023-09-12;48;272;1377;0;29;11
2023-09-11;59;277;1398;0;37;12
2023-09-10;51;278;1409;0;30;9
2023-09-09;49;297;1433;0;22;7
2023-09-08;39;310;1460;1;24;9
2023-09-07;41;314;1483;1;30;8
2023-09-06;45;323;1506;0;35;10
2023-09-05;41;344;1568;0;31;12
2023-09-04;61;326;1533;1;36;11
2023-09-03;72;373;1584;0;48;13
2023-09-02;67;361;1513;3;36;14
2023-09-01;50;374;1516;6;27;13
2023-08-31;58;391;1524;7;31;10
2023-08-30;52;404;1544;7;36;9
2023-08-29;56;421;1578;7;35;6
2023-08-28;88;421;1542;7;60;1
2023-08-27;81;396;1519;6;53;1
2023-08-26;76;384;1506;6;57;4
2023-08-25;69;380;1482;6;48;3
2023-08-24;60;412;1492;3;41;4
2023-08-23;64;409;1451;3;44;3
2023-08-22;61;415;1437;3;36;2
2023-08-21;58;438;1430;3;38;2
2023-08-20;64;476;1463;3;50;1
2023-08-19;77;469;1401;3;51;5
2023-08-18;96;461;1370;3;66;3
2023-08-17;72;440;1322;6;48;8
2023-08-16;67;441;1289;6;49;8
2023-08-15;83;435;1259;6;68;8
2023-08-14;78;423;1218;4;61;7
2023-08-13;65;399;1174;0;46;5
2023-08-12;67;407;1156;0;50;7
2023-08-11;73;401;1173;2;45;5
2023-08-10;76;375;1110;2;51;7
2023-08-09;64;363;1078;4;46;5
2023-08-08;73;350;1051;5;55;6
2023-08-07;60;344;1025;3;43;7
2023-08-06;70;342;1044;3;51;7
2023-08-05;48;326;966;3;34;9
2023-08-04;50;346;995;3;36;21
2023-08-03;57;351;928;3;42;7
2023-08-02;46;348;952;3;34;5
2023-08-01;64;330;895;3;54;7
2023-07-31;54;326;912;3;38;22
2023-07-30;55;314;893;0;32;7
2023-07-29;65;309;881;0;30;20
2023-07-28;74;307;816;0;41;17
2023-07-27;48;274;792;0;39;6
2023-07-26;40;262;765;0;30;6
2023-07-25;50;250;746;3;35;5
2023-07-24;38;242;731;3;30;11
2023-07-23;42;229;709;0;26;2
2023-07-22;54;231;694;0;42;10
2023-07-21;47;207;671;0;34;11
2023-07-20;32;215;700;0;24;11
2023-07-19;26;209;637;0;18;13
2023-07-18;39;218;636;0;18;13
2023-07-17;41;217;633;3;19;11
2023-07-16;44;202;625;3;30;1
2023-07-15;25;233;666;3;18;10
2023-07-14;40;220;622;3;26;11
2023-07-13;39;211;628;3;28;11
2023-07-12;40;204;619;3;24;13
2023-07-11;34;198;622;3;23;12
2023-07-10;33;195;629;3;21;13
2023-07-09;61;207;669;0;31;16
2023-07-08;45;188;615;0;28;17
2023-07-07;24;177;615;0;14;16
2023-07-06;35;194;662;0;22;13
2023-07-05;27;178;621;0;17;12
2023-07-04;31;178;633;0;24;11
2023-07-03;37;164;633;0;24;13
2023-07-02;42;153;623;0;24;12
2023-07-01;27;148;626;0;19;13
2023-06-30;28;149;684;0;17;11
2023-06-29;30;146;765;3;14;11
2023-06-28;32;131;731;3;15;9
2023-06-27;25;124;739;3;12;8
2023-06-26;28;126;759;3;13;9
2023-06-25;29;134;779;3;20;9
2023-06-24;13;131;799;0;9;10
2023-06-23;24;134;832;0;9;10
2023-06-22;28;138;867;0;17;9
2023-06-21;25;156;987;0;10;9
2023-06-20;29;180;1057;0;14;9
2023-06-19;38;189;1099;0;18;9
2023-06-18;25;186;1089;0;18;10
2023-06-17;17;200;1123;0;10;10
2023-06-16;25;207;1173;0;23;10
2023-06-15;29;205;1195;0;25;10
2023-06-14;47;207;1216;4;36;10
2023-06-13;34;187;1246;4;15;11
2023-06-12;44;202;1318;4;22;12
2023-06-11;43;204;1300;4;28;15
2023-06-10;31;209;1359;4;14;14
2023-06-09;32;200;1338;4;21;12
2023-06-08;44;205;1361;8;23;12
2023-06-07;33;211;1369;8;21;12
2023-06-06;44;284;1377;10;32;11
2023-06-05;50;282;1368;11;29;12
2023-06-04;42;275;1362;9;26;12
2023-06-03;32;282;1367;9;16;12
2023-06-02;43;300;1373;8;26;13
2023-06-01;45;314;1368;8;25;13
2023-05-31;115;329;1376;8;97;13
2023-05-30;44;274;1301;8;27;13
2023-05-29;37;342;1310;8;24;12
2023-05-28;48;401;1311;7;29;13
2023-05-27;45;428;1310;7;27;13
2023-05-26;54;449;1314;8;38;12
2023-05-25;59;462;1308;8;38;12
2023-05-24;63;483;1289;9;42;12
2023-05-23;111;487;1262;8;90;11
2023-05-22;101;454;1223;8;84;13
2023-05-21;76;427;1130;9;56;14
2023-05-20;69;413;1093;9;48;14
2023-05-19;67;414;1081;9;49;13
2023-05-18;82;404;1058;9;62;12
2023-05-17;65;388;1038;9;47;11
2023-05-16;67;388;1010;8;49;11
2023-05-15;88;359;965;8;65;12
2023-05-14;61;320;911;8;46;15
2023-05-13;67;311;904;8;50;15
2023-05-12;55;273;857;8;38;16
2023-05-11;55;266;843;8;37;15
2023-05-10;62;251;831;8;46;15
2023-05-09;55;227;815;9;33;14
2023-05-08;49;222;810;9;28;16
2023-05-07;37;213;804;9;21;15
2023-05-06;44;229;821;9;24;16
2023-05-05;51;231;831;8;32;16
2023-05-04;37;224;843;7;23;15
2023-05-03;39;235;869;7;25;13
2023-05-02;45;250;879;7;31;13
2023-05-01;39;241;892;7;17;14
2023-04-30;51;235;904;7;32;14
2023-04-29;39;225;906;7;28;16
2023-04-28;43;219;919;8;29;15
2023-04-27;47;210;941;9;34;13
2023-04-26;55;218;948;9;40;8
2023-04-25;42;205;965;9;24;7
2023-04-24;32;204;987;9;17;7
2023-04-23;40;205;1014;9;20;7
2023-04-22;38;202;1038;9;19;7
2023-04-21;38;195;1079;9;19;8
2023-04-20;57;199;1112;9;29;10
2023-04-19;45;177;1126;8;25;7
2023-04-18;37;175;1166;8;22;5
2023-04-17;34;180;1201;8;18;4
2023-04-16;37;192;1238;8;21;5
2023-04-15;25;198;1284;8;7;6
2023-04-14;35;208;1346;8;22;6
2023-04-13;34;224;1408;8;18;10
2023-04-12;40;241;1448;5;19;17
2023-04-11;42;258;1469;0;22;17
2023-04-10;49;288;1521;0;27;16
2023-04-09;50;299;1575;0;29;15
2023-04-08;40;315;1633;1;23;15
2023-04-07;55;322;1672;4;35;15
2023-04-06;53;327;1688;10;34;16
2023-04-05;65;335;1700;10;47;17
2023-04-04;70;338;1720;10;41;18
2023-04-03;61;334;1753;8;33;19
2023-04-02;68;358;1787;8;42;19
2023-04-01;46;361;1814;9;30;17
2023-03-31;59;378;1851;9;37;15
2023-03-30;64;385;1878;9;38;14
2023-03-29;76;401;1912;9;50;14
2023-03-28;61;400;1929;9;38;13
2023-03-27;84;410;1986;11;53;14
2023-03-26;75;410;1995;12;51;15
2023-03-25;67;407;1972;12;44;16
2023-03-24;65;420;1995;10;42;15
2023-03-23;80;468;2069;10;53;14
2023-03-22;72;488;2085;9;51;15
2023-03-21;71;490;2036;9;48;14
2023-03-20;79;498;2071;9;53;15
2023-03-19;81;507;2094;9;52;16
2023-03-18;80;527;2094;8;61;15
2023-03-17;108;547;2105;6;79;14
2023-03-16;92;530;2080;6;65;14
2023-03-15;89;520;2078;5;60;14
2023-03-14;75;506;2082;5;52;13
2023-03-13;85;502;2084;5;62;14
2023-03-12;93;523;2131;5;70;15
2023-03-11;104;515;2049;5;78;18
2023-03-10;84;496;2030;7;60;19
2023-03-09;84;500;2035;7;58;15
2023-03-08;73;503;2037;7;54;14
2023-03-07;73;511;2050;7;47;14
2023-03-06;99;542;2119;5;66;12
2023-03-05;93;530;2037;5;71;13
2023-03-04;86;562;2080;5;62;16
2023-03-03;87;553;1988;5;63;15
2023-03-02;85;558;1978;5;59;14
2023-03-01;82;559;1971;5;62;14
2023-02-28;94;568;1957;6;70;13
2023-02-27;89;559;1941;7;64;12
2023-02-26;119;546;1919;7;81;13
2023-02-25;82;543;1870;7;56;16
2023-02-24;93;560;1868;6;64;13
2023-02-23;91;548;1867;6;63;12
2023-02-22;100;553;1861;6;71;13
2023-02-21;92;537;1850;5;63;14
2023-02-20;72;534;1852;5;53;18
2023-02-19;110;549;1857;5;79;20
2023-02-18;99;546;1900;4;72;23
2023-02-17;80;508;1815;4;49;22
2023-02-16;101;505;1798;5;65;19
2023-02-15;88;495;1780;4;49;18
2023-02-14;91;515;1769;4;61;17
2023-02-13;94;521;1756;4;61;15
2023-02-12;93;526;1735;4;56;16
2023-02-11;91;535;1716;6;54;17
2023-02-10;83;527;1697;6;44;11
2023-02-09;89;552;1778;6;58;11
2023-02-08;112;512;1690;8;76;16
2023-02-07;105;489;1667;8;67;16
2023-02-06;107;474;1629;8;72;13
2023-02-05;100;453;1589;9;60;12
2023-02-04;80;438;1555;9;51;14
2023-02-03;86;435;1530;10;55;10
2023-02-02;66;409;1512;10;36;10
2023-02-01;85;428;1499;8;57;13
2023-01-31;83;434;1476;2;51;13
2023-01-30;80;438;1450;2;49;13
2023-01-29;85;452;1411;2;53;13
2023-01-28;75;467;1377;2;43;16
2023-01-27;62;482;1355;2;39;6
2023-01-26;83;494;1343;1;53;7
2023-01-25;91;504;1308;0;52;8
2023-01-24;91;483;1289;0;47;8
2023-01-23;108;484;1283;1;59;10
2023-01-22;104;459;1250;1;64;12
2023-01-21;103;434;1217;1;56;16
2023-01-20;92;412;1186;1;47;6
2023-01-19;94;406;1169;2;65;7
2023-01-18;68;382;1123;5;37;8
2023-01-17;94;395;1122;8;45;11
2023-01-16;78;397;1105;8;51;13
2023-01-15;77;401;1074;8;52;13
2023-01-14;74;390;1047;7;41;20
2023-01-13;67;379;1034;0;36;19
2023-01-12;67;375;1020;0;38;22
2023-01-11;78;359;1014;0;47;20
2023-01-10;77;348;999;2;45;21
2023-01-09;87;325;977;2;61;19
2023-01-08;71;298;937;9;42;19
2023-01-07;58;283;920;9;34;16
2023-01-06;61;259;917;10;27;10
2023-01-05;47;246;924;10;27;10
2023-01-04;69;237;913;8;45;11
2023-01-03;54;222;904;8;23;7
2023-01-02;57;212;912;8;34;7
2023-01-01;48;212;905;8;26;8
2022-12-31;31;225;900;8;10;10
2022-12-30;35;246;919;8;16;9
2022-12-29;36;260;920;8;22;9
2022-12-28;54;267;930;10;27;10
2022-12-27;42;288;1002;10;19;8
2022-12-26;55;270;936;10;28;8
2022-12-25;65;277;932;11;40;8
2022-12-24;58;268;908;11;23;8
2022-12-23;64;265;897;9;28;9
2022-12-22;59;262;895;4;35;11
2022-12-21;53;255;893;2;29;9
2022-12-20;50;254;893;2;21;9
2022-12-19;67;264;900;1;37;10
2022-12-18;54;259;892;1;32;9
2022-12-17;39;247;880;1;22;6
2022-12-16;42;243;883;1;23;7
2022-12-15;42;249;880;1;28;8
2022-12-14;44;251;865;1;28;9
2022-12-13;45;252;861;2;30;7
2022-12-12;51;235;862;3;32;10
2022-12-11;36;239;852;3;26;7
2022-12-10;36;246;844;3;25;8
2022-12-09;38;259;910;3;19;9
2022-12-08;44;249;851;3;27;7
2022-12-07;48;256;841;3;35;8
2022-12-06;27;254;898;3;15;7
2022-12-05;54;258;834;3;37;7
2022-12-04;49;248;814;3;37;6
2022-12-03;43;241;795;3;29;7
2022-12-02;35;236;794;3;23;8
2022-12-01;51;231;795;4;34;6
2022-11-30;31;203;779;4;17;7
2022-11-29;47;213;776;4;30;8
2022-11-28;43;219;776;4;29;7
2022-11-27;46;222;770;4;28;7
2022-11-26;36;216;757;4;21;7
2022-11-25;30;221;762;4;18;7
2022-11-24;22;223;768;4;15;7
2022-11-23;38;237;770;3;26;8
2022-11-22;51;232;765;3;33;6
2022-11-21;47;231;827;3;30;5
2022-11-20;38;202;735;3;26;3
2022-11-19;38;212;730;3;32;3
2022-11-18;28;204;717;3;20;4
2022-11-17;35;203;721;3;25;4
2022-11-16;32;205;709;3;25;2
2022-11-15;26;210;699;3;16;3
2022-11-14;35;211;704;3;26;3
2022-11-13;46;206;691;3;29;3
2022-11-12;31;200;679;3;19;2
2022-11-11;35;196;675;3;20;3
2022-11-10;39;192;668;3;28;5
2022-11-09;40;194;666;3;22;5
2022-11-08;28;191;658;3;17;4
2022-11-07;33;196;653;2;22;5
2022-11-06;38;188;641;0;22;5
2022-11-05;28;190;637;1;17;6
2022-11-04;27;197;644;0;16;3
2022-11-03;42;196;651;0;29;5
2022-11-02;40;195;644;0;25;5
2022-11-01;35;197;633;0;22;5
2022-10-31;26;203;695;0;14;7
2022-10-30;48;217;693;2;28;11
2022-10-29;38;201;613;0;20;7
2022-10-28;26;181;610;0;19;3
2022-10-27;37;188;612;0;24;7
2022-10-26;39;181;606;0;28;9
2022-10-25;23;193;662;0;13;9
2022-10-24;38;178;590;2;25;8
2022-10-23;39;164;576;2;26;9
2022-10-22;14;160;566;2;9;9
2022-10-21;33;165;574;2;21;9
2022-10-20;29;162;571;2;16;10
2022-10-19;37;163;571;2;25;10
2022-10-18;22;150;564;2;12;8
2022-10-17;24;167;572;2;12;8
2022-10-16;34;168;587;1;24;7
2022-10-15;23;154;581;1;15;8
2022-10-14;25;150;589;1;15;9
2022-10-13;28;152;595;1;14;9
2022-10-12;30;159;608;1;18;10
2022-10-11;40;166;611;1;27;13
2022-10-10;21;163;606;1;11;12
2022-10-09;20;167;616;1;13;10
2022-10-08;20;175;630;1;14;12
2022-10-07;26;173;637;1;19;13
2022-10-06;31;173;636;1;23;13
2022-10-05;40;168;639;5;27;13
2022-10-04;42;161;627;5;22;14
2022-10-03;32;153;627;5;22;13
2022-10-02;29;150;629;5;16;11
2022-10-01;23;143;639;6;14;13
2022-09-30;28;140;645;6;18;8
2022-09-29;33;138;654;6;16;7
2022-09-28;32;140;662;6;19;8
2022-09-27;31;138;672;6;20;9
2022-09-26;30;135;671;6;12;7
2022-09-25;24;137;681;6;12;6
2022-09-24;22;147;682;6;8;6
2022-09-23;25;166;697;6;13;6
2022-09-22;29;168;703;6;15;8
2022-09-21;31;176;705;6;16;8
2022-09-20;31;181;711;6;17;6
2022-09-19;29;194;711;6;17;5
2022-09-18;38;196;717;6;18;8
2022-09-17;39;198;732;5;23;7
2022-09-16;35;195;742;5;15;8
2022-09-15;39;204;741;2;25;10
2022-09-14;39;199;752;0;17;11
2022-09-13;48;199;760;0;27;8
2022-09-12;35;197;761;0;20;6
2022-09-11;39;195;765;0;23;9
2022-09-10;38;193;767;0;25;9
2022-09-09;33;189;772;0;22;10
2022-09-08;29;195;780;0;21;12
2022-09-07;28;194;779;0;21;8
2022-09-06;41;199;787;3;29;7
2022-09-05;27;190;781;4;14;6
2022-09-04;32;204;795;4;21;8
2022-09-03;34;202;790;4;18;8
2022-09-02;36;205;797;2;25;9
2022-09-01;33;194;792;1;21;9
2022-08-31;38;198;786;1;22;9
2022-08-30;37;197;790;1;23;9
2022-08-29;43;190;781;1;31;10
2022-08-28;34;184;765;1;21;9
2022-08-27;31;178;761;1;23;10
2022-08-26;21;179;756;1;15;10
2022-08-25;37;212;822;4;18;11
2022-08-24;37;211;758;4;21;11
2022-08-23;31;207;752;3;21;10
2022-08-22;38;225;745;3;23;11
2022-08-21;26;228;735;3;16;9
2022-08-20;33;244;738;3;21;12
2022-08-19;49;249;743;3;34;13
2022-08-18;49;244;724;3;36;14
2022-08-17;35;236;713;4;25;12
2022-08-16;47;241;698;4;35;11
2022-08-15;38;224;672;4;26;14
2022-08-14;40;223;656;4;28;11
2022-08-13;36;218;641;4;21;13
2022-08-12;42;229;630;4;24;13
2022-08-11;46;217;621;5;28;12
2022-08-10;42;212;611;5;29;14
2022-08-09;31;203;590;1;17;14
2022-08-08;41;202;588;1;28;15
2022-08-07;36;200;573;1;23;13
2022-08-06;50;195;561;1;31;14
2022-08-05;31;174;543;1;16;13
2022-08-04;38;174;544;2;24;12
2022-08-03;28;171;535;2;18;14
2022-08-02;30;187;594;3;17;14
2022-08-01;38;170;539;2;26;14
2022-07-31;30;157;523;2;13;13
2022-07-30;26;154;519;2;17;10
2022-07-29;30;151;514;2;18;8
2022-07-28;33;158;507;2;20;9
2022-07-27;34;167;496;2;25;11
2022-07-26;23;160;486;2;14;12
2022-07-25;31;174;486;3;18;12
2022-07-24;26;169;480;3;11;11
2022-07-23;24;170;480;2;15;8
2022-07-22;40;166;477;1;25;9
2022-07-21;47;151;467;2;27;10
2022-07-20;29;130;456;2;15;10
2022-07-19;39;130;467;2;27;11
2022-07-18;21;123;451;2;10;11
2022-07-17;24;120;452;2;13;10
2022-07-16;21;118;455;2;10;9
2022-07-15;19;121;461;2;11;9
2022-07-14;23;121;464;2;12;9
2022-07-13;26;124;462;2;16;9
2022-07-12;32;126;461;2;17;8
2022-07-11;17;122;457;3;7;7
2022-07-10;25;135;462;5;13;7
2022-07-09;28;158;528;5;15;7
2022-07-08;22;134;462;4;10;8
2022-07-07;29;135;465;5;13;9
2022-07-06;30;135;469;5;17;7
2022-07-05;31;129;458;5;18;8
2022-07-04;33;119;454;5;21;9
2022-07-03;30;111;455;5;20;9
2022-07-02;22;106;451;4;9;10
2022-07-01;18;108;457;5;8;9
2022-06-30;24;111;465;5;9;9
2022-06-29;23;116;476;5;14;7
2022-06-28;19;120;483;4;11;6
2022-06-27;25;129;496;3;11;9
2022-06-26;23;145;508;3;15;7
2022-06-25;26;143;520;4;12;10
2022-06-24;24;142;529;4;11;12
2022-06-23;25;147;538;4;12;11
2022-06-22;30;148;549;4;17;8
2022-06-21;35;144;551;5;17;9
2022-06-20;43;133;569;5;28;9
2022-06-19;25;120;577;5;13;8
2022-06-18;22;122;593;5;12;7
2022-06-17;28;122;613;5;16;4
2022-06-16;26;121;627;5;14;4
2022-06-15;27;122;645;5;12;4
2022-06-14;23;122;655;5;8;3
2022-06-13;28;131;680;5;15;5
2022-06-12;26;118;691;5;15;5
2022-06-11;21;120;706;5;11;6
2022-06-10;23;130;718;5;10;4
2022-06-09;23;145;791;2;12;4
2022-06-08;26;136;742;1;14;3
2022-06-07;27;136;743;1;14;2
2022-06-06;17;141;752;1;5;4
2022-06-05;29;156;767;2;15;4
2022-06-04;36;166;780;2;24;4
2022-06-03;24;178;810;2;18;3
2022-06-02;26;177;763;1;17;6
2022-06-01;22;182;769;1;16;4
2022-05-31;30;188;775;1;19;3
2022-05-30;30;192;768;1;20;5
2022-05-29;35;191;756;1;27;5
2022-05-28;35;211;797;2;26;5
2022-05-27;36;206;738;1;28;5
2022-05-26;30;207;731;1;24;5
2022-05-25;30;216;728;1;21;5
