﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;9;0;0;0
2024-04-30;0;3;9;0;0;0
2024-04-29;1;3;9;0;1;0
2024-04-28;0;2;8;0;0;0
2024-04-27;2;2;8;0;1;0
2024-04-26;1;1;7;0;0;0
2024-04-25;0;0;7;0;0;0
2024-04-24;0;1;7;0;0;0
2024-04-23;0;1;7;0;0;0
2024-04-22;0;1;7;0;0;0
2024-04-21;0;1;7;0;0;0
2024-04-20;0;1;7;0;0;0
2024-04-19;0;1;7;0;0;0
2024-04-18;1;1;7;0;1;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;1;6;0;0;0
2024-04-13;0;1;6;0;0;0
2024-04-12;0;3;6;0;0;0
2024-04-11;0;4;6;0;0;0
2024-04-10;0;4;6;0;0;0
2024-04-09;0;5;6;0;0;0
2024-04-08;1;6;6;0;0;0
2024-04-07;0;6;6;0;0;0
2024-04-06;2;6;6;0;2;0
2024-04-05;1;4;6;0;1;0
2024-04-04;0;3;5;0;0;0
2024-04-03;2;3;5;0;1;0
2024-04-02;1;1;4;0;1;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;3;4;0;0;0
2024-03-12;0;3;4;0;0;0
2024-03-11;0;3;5;0;0;0
2024-03-10;0;3;5;0;0;0
2024-03-09;0;3;6;0;0;0
2024-03-08;0;3;6;0;0;0
2024-03-07;3;3;6;0;2;0
2024-03-06;0;0;4;0;0;0
2024-03-05;0;0;5;0;0;0
2024-03-04;0;0;5;0;0;0
2024-03-03;0;0;5;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;1;5;0;0;0
2024-02-28;0;1;5;0;0;0
2024-02-27;0;1;5;0;0;0
2024-02-26;0;1;5;0;0;0
2024-02-25;0;2;5;0;0;0
2024-02-24;0;2;5;0;0;0
2024-02-23;1;2;7;0;1;0
2024-02-22;0;1;5;0;0;0
2024-02-21;0;1;5;0;0;0
2024-02-20;0;1;5;0;0;1
2024-02-19;1;1;6;0;0;1
2024-02-18;0;0;5;0;0;0
2024-02-17;0;1;5;0;0;0
2024-02-16;0;1;5;0;0;0
2024-02-15;0;3;5;0;0;0
2024-02-14;0;3;7;0;0;0
2024-02-13;0;3;9;0;0;1
2024-02-12;0;3;9;0;0;1
2024-02-11;1;4;12;0;1;1
2024-02-10;0;3;10;0;0;1
2024-02-09;2;3;11;0;1;1
2024-02-08;0;1;10;0;0;0
2024-02-07;0;1;10;0;0;0
2024-02-06;0;2;10;0;0;1
2024-02-05;1;3;11;0;1;1
2024-02-04;0;1;9;0;0;1
2024-02-03;0;1;9;0;0;1
2024-02-02;0;1;9;0;0;1
2024-02-01;0;1;10;0;0;1
2024-01-31;1;2;10;0;0;1
2024-01-30;0;2;12;0;0;1
2024-01-29;0;2;12;0;0;1
2024-01-28;0;2;12;0;0;1
2024-01-27;1;2;12;0;0;1
2024-01-26;1;2;12;0;0;1
2024-01-25;1;2;12;0;1;1
2024-01-24;0;1;11;0;0;1
2024-01-23;0;1;12;0;0;1
2024-01-22;1;3;14;0;0;1
2024-01-21;0;5;14;0;0;1
2024-01-20;0;5;14;0;0;1
2024-01-19;0;7;14;0;0;0
2024-01-18;1;7;14;0;0;1
2024-01-17;1;7;14;0;0;1
2024-01-16;2;8;15;0;2;1
2024-01-15;2;6;13;0;2;1
2024-01-14;1;4;13;0;0;1
2024-01-13;3;4;13;0;2;1
2024-01-12;1;2;11;0;0;0
2024-01-11;0;2;12;0;0;1
2024-01-10;2;2;12;0;1;1
2024-01-09;0;2;12;0;0;1
2024-01-08;0;2;12;0;0;1
2024-01-07;1;4;12;0;0;1
2024-01-06;1;4;12;0;0;1
2024-01-05;0;4;12;0;0;0
2024-01-04;1;4;14;0;0;1
2024-01-03;2;4;15;0;1;1
2024-01-02;0;3;16;0;0;1
2024-01-01;3;3;17;0;2;1
2023-12-31;0;2;15;0;0;1
2023-12-30;1;4;15;0;0;1
2023-12-29;0;3;16;0;0;0
2023-12-28;0;4;16;0;0;1
2023-12-27;0;4;16;0;0;1
2023-12-26;0;4;17;0;0;1
2023-12-25;1;4;18;0;1;1
2023-12-24;2;4;17;0;1;1
2023-12-23;0;2;18;0;0;1
2023-12-22;1;4;18;0;0;1
2023-12-21;0;4;18;0;0;1
2023-12-20;0;4;18;0;0;1
2023-12-19;0;5;18;0;0;1
2023-12-18;2;5;18;0;1;1
2023-12-17;0;5;17;0;0;1
2023-12-16;3;5;22;0;2;1
2023-12-15;1;3;20;0;0;1
2023-12-14;1;3;21;0;0;0
2023-12-13;1;3;21;0;1;0
2023-12-12;1;4;20;0;0;0
2023-12-11;2;5;20;0;0;0
2023-12-10;1;7;21;0;0;0
2023-12-09;0;8;22;0;0;0
2023-12-08;1;8;22;0;0;1
2023-12-07;1;8;22;0;0;0
2023-12-06;4;9;22;0;3;0
2023-12-05;1;6;19;0;1;0
2023-12-04;3;5;18;0;2;0
2023-12-03;1;4;18;0;1;0
2023-12-02;0;4;18;0;0;0
2023-12-01;1;5;19;0;0;1
2023-11-30;2;7;19;0;1;0
2023-11-29;1;6;18;0;0;0
2023-11-28;1;6;18;0;0;0
2023-11-27;2;6;20;0;1;0
2023-11-26;2;5;19;0;1;0
2023-11-25;1;4;22;0;1;0
2023-11-24;3;3;21;0;2;1
2023-11-23;0;5;19;0;0;0
2023-11-22;0;5;19;0;0;0
2023-11-21;0;6;20;0;0;0
2023-11-20;0;6;20;0;0;0
2023-11-19;0;6;20;0;0;0
2023-11-18;0;6;20;0;0;0
2023-11-17;5;8;21;0;5;0
2023-11-16;0;4;16;0;0;1
2023-11-15;1;4;17;0;1;0
2023-11-14;0;3;16;0;0;0
2023-11-13;0;3;16;0;0;1
2023-11-12;0;3;16;0;0;1
2023-11-11;2;3;18;0;1;1
2023-11-10;1;4;17;0;1;0
2023-11-09;1;4;16;0;0;1
2023-11-08;0;4;16;0;0;0
2023-11-07;0;4;16;0;0;0
2023-11-06;0;5;16;0;0;1
2023-11-05;0;5;16;0;0;1
2023-11-04;2;7;16;0;2;1
2023-11-03;1;5;16;0;1;0
2023-11-02;1;8;15;0;1;1
2023-11-01;0;7;15;0;0;1
2023-10-31;1;7;15;0;0;0
2023-10-30;0;7;15;0;0;0
2023-10-29;2;8;15;0;2;0
2023-10-28;1;6;15;0;0;1
2023-10-27;4;5;15;0;3;0
2023-10-26;0;2;12;0;0;1
2023-10-25;0;3;13;0;0;1
2023-10-24;0;3;14;0;0;0
2023-10-23;1;4;14;0;1;0
2023-10-22;0;3;13;0;0;0
2023-10-21;0;3;14;0;0;1
2023-10-20;1;3;14;0;0;1
2023-10-19;1;5;14;0;1;1
2023-10-18;1;4;14;0;0;1
2023-10-17;1;4;14;0;1;0
2023-10-16;0;3;15;0;0;0
2023-10-15;0;3;15;0;0;0
2023-10-14;0;3;17;0;0;1
2023-10-13;2;3;17;0;2;1
2023-10-12;1;2;15;0;0;1
2023-10-11;1;4;15;0;0;1
2023-10-10;0;3;16;0;0;0
2023-10-09;0;4;16;0;0;0
2023-10-08;0;4;19;0;0;0
2023-10-07;0;5;25;0;0;1
2023-10-06;1;5;26;0;1;1
2023-10-05;2;6;28;0;2;1
2023-10-04;0;4;27;0;0;1
2023-10-03;1;4;28;0;1;1
2023-10-02;0;4;28;0;0;1
2023-10-01;1;5;28;0;0;1
2023-09-30;0;5;28;0;0;1
2023-09-29;3;5;28;0;2;1
2023-09-28;0;4;26;0;0;1
2023-09-27;0;4;26;0;0;1
2023-09-26;2;4;28;0;1;1
2023-09-25;1;4;27;0;1;1
2023-09-24;1;3;26;0;0;1
2023-09-23;0;5;26;0;0;1
2023-09-22;1;5;27;0;1;1
2023-09-21;1;6;26;0;0;1
2023-09-20;0;6;26;0;0;1
2023-09-19;2;6;26;0;1;1
2023-09-18;0;5;25;0;0;1
2023-09-17;2;6;25;0;2;1
2023-09-16;1;4;26;0;0;1
2023-09-15;3;7;26;0;2;1
2023-09-14;1;11;25;0;0;1
2023-09-13;0;12;26;0;0;1
2023-09-12;0;15;26;0;0;1
2023-09-11;2;16;26;0;1;1
2023-09-10;0;16;25;0;0;1
2023-09-09;3;17;25;0;3;1
2023-09-08;6;14;22;0;6;1
2023-09-07;1;8;16;0;1;1
2023-09-06;3;7;17;0;3;1
2023-09-05;2;4;15;0;1;1
2023-09-04;1;3;16;0;1;1
2023-09-03;1;4;15;0;1;1
2023-09-02;1;3;15;0;0;1
2023-09-01;1;3;15;0;0;1
2023-08-31;0;3;16;0;0;1
2023-08-30;0;4;16;0;0;1
2023-08-29;1;4;17;0;0;1
2023-08-28;2;4;19;0;2;1
2023-08-27;0;2;18;0;0;1
2023-08-26;0;2;20;0;0;1
2023-08-25;0;2;22;0;0;1
2023-08-24;2;5;22;0;1;1
2023-08-23;0;4;23;0;0;1
2023-08-22;1;5;25;0;0;1
2023-08-21;1;6;25;0;0;1
2023-08-20;0;6;26;0;0;1
2023-08-19;1;6;27;0;0;1
2023-08-18;4;6;28;0;3;1
2023-08-17;1;3;28;0;0;1
2023-08-16;2;3;28;0;1;1
2023-08-15;1;2;28;0;1;1
2023-08-14;0;3;28;0;0;1
2023-08-13;0;4;30;0;0;1
2023-08-12;1;6;30;1;0;1
2023-08-11;1;6;31;1;0;1
2023-08-10;1;7;35;1;0;1
2023-08-09;1;7;36;1;0;1
2023-08-08;3;8;38;1;2;1
2023-08-07;2;6;36;0;1;1
2023-08-06;3;6;38;0;2;1
2023-08-05;1;6;41;0;0;1
2023-08-04;2;7;45;0;1;1
2023-08-03;1;8;45;0;0;2
2023-08-02;2;10;45;0;1;2
2023-08-01;0;9;45;0;0;1
2023-07-31;2;11;46;1;1;1
2023-07-30;3;12;45;1;0;2
2023-07-29;2;10;46;1;1;2
2023-07-28;3;10;45;1;2;3
2023-07-27;3;10;43;1;2;5
2023-07-26;1;9;44;1;0;5
2023-07-25;3;12;46;1;2;4
2023-07-24;3;10;47;1;0;4
2023-07-23;1;10;49;1;0;4
2023-07-22;3;12;50;1;0;1
2023-07-21;3;14;52;1;0;1
2023-07-20;2;14;53;1;1;1
2023-07-19;6;14;53;1;3;1
2023-07-18;1;14;52;1;0;1
2023-07-17;4;15;53;1;1;1
2023-07-16;3;17;53;1;0;1
2023-07-15;3;16;53;1;1;1
2023-07-14;1;19;53;1;0;1
2023-07-13;6;25;55;1;1;1
2023-07-12;9;28;56;1;2;1
2023-07-11;2;27;57;1;1;1
2023-07-10;7;26;58;1;2;1
2023-07-09;1;25;56;1;0;1
2023-07-08;9;26;56;1;2;1
2023-07-07;8;23;54;1;5;1
2023-07-06;11;19;54;1;4;1
2023-07-05;8;15;51;1;4;1
2023-07-04;3;10;48;0;0;1
2023-07-03;7;13;50;0;2;1
2023-07-02;6;12;48;0;3;1
2023-07-01;1;10;45;0;0;1
2023-06-30;2;12;46;0;1;1
2023-06-29;1;12;46;0;0;1
2023-06-28;0;14;47;0;0;1
2023-06-27;3;15;48;0;3;1
2023-06-26;2;14;47;0;2;1
2023-06-25;3;14;46;0;2;1
2023-06-24;2;13;45;0;2;1
2023-06-23;2;15;44;0;2;1
2023-06-22;3;13;42;1;2;1
2023-06-21;2;12;41;1;1;1
2023-06-20;3;13;41;1;1;1
2023-06-19;3;14;41;1;2;1
2023-06-18;3;16;39;1;1;1
2023-06-17;6;17;39;0;1;1
2023-06-16;2;16;38;0;0;1
2023-06-15;4;16;38;0;1;1
2023-06-14;6;15;39;0;1;1
2023-06-13;6;19;38;0;2;1
2023-06-12;10;18;36;0;9;1
2023-06-11;2;10;27;0;2;1
2023-06-10;0;10;25;0;0;1
2023-06-09;1;10;25;1;0;1
2023-06-08;1;10;26;1;0;1
2023-06-07;6;11;29;1;5;1
2023-06-06;2;7;24;1;1;1
2023-06-05;2;7;23;1;1;1
2023-06-04;3;7;23;1;2;1
2023-06-03;1;7;21;0;0;1
2023-06-02;1;8;21;0;0;1
2023-06-01;2;9;22;0;1;1
2023-05-31;2;9;24;0;1;1
2023-05-30;2;8;23;0;1;1
2023-05-29;2;8;23;0;1;1
2023-05-28;2;8;23;0;2;1
2023-05-27;1;7;24;0;1;1
2023-05-26;2;6;23;0;1;1
2023-05-25;2;6;22;0;1;1
2023-05-24;0;5;22;0;0;1
2023-05-23;2;5;22;1;1;1
2023-05-22;2;6;22;1;1;1
2023-05-21;2;5;24;1;1;1
2023-05-20;1;4;25;1;0;1
2023-05-19;2;4;26;1;1;1
2023-05-18;1;3;25;1;0;1
2023-05-17;1;3;27;1;0;1
2023-05-16;3;4;28;1;2;1
2023-05-15;1;5;26;0;0;1
2023-05-14;1;5;27;0;0;1
2023-05-13;1;5;28;0;0;1
2023-05-12;1;6;29;0;0;1
2023-05-11;1;6;30;0;0;1
2023-05-10;2;6;30;0;1;1
2023-05-09;3;6;29;0;3;1
2023-05-08;1;6;29;0;0;1
2023-05-07;1;6;33;0;0;1
2023-05-06;2;7;34;0;1;1
2023-05-05;0;7;33;0;0;1
2023-05-04;1;10;34;0;0;1
2023-05-03;2;10;34;0;1;1
2023-05-02;4;9;34;0;3;1
2023-05-01;1;7;31;0;0;1
2023-04-30;1;7;31;0;1;1
2023-04-29;1;7;31;0;1;1
2023-04-28;4;9;31;1;2;1
2023-04-27;1;8;31;1;0;1
2023-04-26;1;9;32;1;0;1
2023-04-25;2;9;32;0;1;1
2023-04-24;1;10;31;0;0;1
2023-04-23;2;11;32;0;1;1
2023-04-22;4;10;33;0;3;1
2023-04-21;3;8;30;0;2;1
2023-04-20;2;7;29;0;1;1
2023-04-19;0;7;30;0;0;1
2023-04-18;3;8;31;0;2;1
2023-04-17;2;6;32;0;1;1
2023-04-16;1;5;32;0;0;1
2023-04-15;2;8;34;0;1;1
2023-04-14;2;11;34;0;1;1
2023-04-13;1;12;34;0;1;1
2023-04-12;2;11;35;0;1;1
2023-04-11;0;11;36;0;0;1
2023-04-10;1;11;36;0;0;1
2023-04-09;3;12;36;0;3;1
2023-04-08;5;9;33;0;4;1
2023-04-07;2;5;31;0;2;1
2023-04-06;1;4;32;0;0;1
2023-04-05;1;5;34;0;1;0
2023-04-04;0;6;34;0;0;0
2023-04-03;1;7;35;0;1;0
2023-04-02;0;6;34;0;0;0
2023-04-01;0;6;35;0;0;1
2023-03-31;2;7;36;0;1;1
2023-03-30;2;8;36;0;1;1
2023-03-29;3;7;36;0;2;0
2023-03-28;1;6;37;0;1;0
2023-03-27;1;7;39;0;0;0
2023-03-26;0;8;40;0;0;0
2023-03-25;1;11;41;0;1;1
2023-03-24;2;11;41;0;2;1
2023-03-23;1;11;40;0;0;1
2023-03-22;1;12;41;0;1;0
2023-03-21;2;12;40;0;2;0
2023-03-20;1;12;42;0;1;0
2023-03-19;3;13;41;0;3;0
2023-03-18;2;10;39;0;1;0
2023-03-17;3;9;41;0;2;1
2023-03-16;2;7;43;0;1;1
2023-03-15;1;7;42;0;1;0
2023-03-14;2;9;41;0;2;0
2023-03-13;2;9;39;0;2;0
2023-03-12;0;8;38;0;0;0
2023-03-11;0;10;38;0;0;0
2023-03-10;0;10;38;0;0;1
2023-03-09;2;11;39;0;2;1
2023-03-08;3;10;39;0;3;1
2023-03-07;2;8;36;0;2;0
2023-03-06;1;7;35;0;1;0
2023-03-05;2;9;34;0;1;0
2023-03-04;0;11;33;0;0;0
2023-03-03;2;12;33;0;1;1
2023-03-02;1;12;33;0;1;1
2023-03-01;2;12;32;0;1;1
2023-02-28;1;11;31;0;1;0
2023-02-27;3;11;32;0;3;0
2023-02-26;3;8;31;0;3;0
2023-02-25;1;9;30;0;1;0
2023-02-24;1;9;29;0;1;1
2023-02-23;1;9;28;0;1;1
2023-02-22;1;11;31;0;1;1
2023-02-21;1;14;30;0;1;1
2023-02-20;0;13;31;0;0;1
2023-02-19;4;13;31;0;4;1
2023-02-18;1;9;31;0;0;1
2023-02-17;2;10;31;0;1;1
2023-02-16;4;9;33;0;3;1
2023-02-15;5;6;31;0;4;1
2023-02-14;0;3;30;0;0;1
2023-02-13;1;5;30;0;0;1
2023-02-12;0;5;32;0;0;1
2023-02-11;1;6;34;0;1;1
2023-02-10;0;5;33;0;0;1
2023-02-09;1;5;34;0;0;1
2023-02-08;2;5;38;0;1;1
2023-02-07;3;5;39;0;2;1
2023-02-06;0;3;41;0;0;1
2023-02-05;2;3;44;0;1;1
2023-02-04;0;4;46;0;0;1
2023-02-03;1;6;48;0;0;1
2023-02-02;1;8;50;0;0;1
2023-02-01;2;8;53;0;1;1
2023-01-31;1;7;53;0;0;1
2023-01-30;1;11;53;0;0;1
2023-01-29;2;11;55;0;2;1
2023-01-28;3;11;54;0;2;2
2023-01-27;3;9;54;0;2;2
2023-01-26;1;11;53;0;0;2
2023-01-25;1;11;55;0;0;2
2023-01-24;4;14;56;0;4;2
2023-01-23;1;11;54;0;0;2
2023-01-22;3;14;57;0;1;2
2023-01-21;2;13;57;0;0;2
2023-01-20;5;15;58;0;4;2
2023-01-19;1;13;59;0;0;2
2023-01-18;3;13;60;0;3;1
2023-01-17;3;11;58;0;1;1
2023-01-16;3;14;58;0;3;1
2023-01-15;1;13;55;0;0;1
2023-01-14;2;17;56;0;2;1
2023-01-13;3;18;56;0;2;2
2023-01-12;1;19;54;1;0;2
2023-01-11;2;21;55;0;1;1
2023-01-10;5;22;54;0;4;1
2023-01-09;3;21;50;0;2;1
2023-01-08;6;20;49;0;4;1
2023-01-07;4;16;49;0;3;1
2023-01-06;4;15;46;0;3;2
2023-01-05;2;13;44;0;2;2
2023-01-04;3;13;43;1;1;1
2023-01-03;4;12;42;1;3;1
2023-01-02;2;11;40;1;1;1
2023-01-01;2;11;41;1;0;1
2022-12-31;3;13;41;1;2;1
2022-12-30;2;14;41;1;1;2
2022-12-29;4;14;42;1;2;2
2022-12-28;2;12;42;1;1;1
2022-12-27;3;16;42;1;2;1
2022-12-26;2;15;41;1;1;1
2022-12-25;3;15;41;1;2;1
2022-12-24;4;14;42;1;3;1
2022-12-23;2;13;39;1;1;2
2022-12-22;2;13;39;1;1;2
2022-12-21;6;14;39;1;5;2
2022-12-20;2;9;37;1;1;2
2022-12-19;2;9;39;1;1;1
2022-12-18;2;8;41;1;1;1
2022-12-17;3;7;40;1;0;0
2022-12-16;2;8;44;0;1;0
2022-12-15;4;11;46;0;3;1
2022-12-14;2;8;44;0;0;2
2022-12-13;3;9;45;0;1;2
2022-12-12;1;8;45;0;0;1
2022-12-11;1;8;48;0;0;1
2022-12-10;1;10;48;0;1;0
2022-12-09;5;11;49;1;3;0
2022-12-08;1;7;50;1;0;1
2022-12-07;2;9;51;1;1;2
2022-12-06;2;11;52;1;1;2
2022-12-05;1;12;54;1;0;1
2022-12-04;3;13;55;0;1;1
2022-12-03;3;13;55;0;1;0
2022-12-02;1;12;55;0;0;0
2022-12-01;3;16;58;0;2;1
2022-11-30;4;14;57;0;2;2
2022-11-29;3;12;57;0;2;2
2022-11-28;2;11;60;0;1;1
2022-11-27;3;13;60;0;1;1
2022-11-26;1;13;60;0;1;0
2022-11-25;4;15;60;0;3;0
2022-11-24;0;13;61;0;0;0
2022-11-23;1;18;64;0;1;1
2022-11-22;1;20;64;0;1;1
2022-11-21;3;20;67;0;3;1
2022-11-20;4;18;66;0;4;1
2022-11-19;3;15;63;0;3;1
2022-11-18;1;15;61;0;0;1
2022-11-17;5;15;65;0;4;1
2022-11-16;3;13;62;0;3;1
2022-11-15;2;14;61;0;1;1
2022-11-14;2;13;61;1;1;1
2022-11-13;2;14;61;1;1;1
2022-11-12;3;15;59;1;2;1
2022-11-11;1;16;60;1;0;1
2022-11-10;3;17;61;1;2;1
2022-11-09;5;16;60;1;4;1
2022-11-08;2;15;59;1;1;1
2022-11-07;3;15;60;1;2;2
2022-11-06;4;15;59;1;2;1
2022-11-05;3;17;56;1;0;1
2022-11-04;2;16;59;1;1;1
2022-11-03;3;16;61;1;2;1
2022-11-02;4;16;63;1;2;1
2022-11-01;2;19;64;1;1;1
2022-10-31;3;20;65;1;2;2
2022-10-30;6;19;65;0;4;1
2022-10-29;2;18;66;0;1;1
2022-10-28;2;19;72;0;1;1
2022-10-27;3;19;72;0;1;2
2022-10-26;8;19;73;0;6;2
2022-10-25;3;16;71;0;1;2
2022-10-24;2;16;72;0;1;1
2022-10-23;5;17;75;0;4;1
2022-10-22;2;14;72;0;2;1
2022-10-21;1;13;73;0;1;1
2022-10-20;2;14;73;0;1;2
2022-10-19;5;15;73;0;4;2
2022-10-18;1;12;70;0;1;2
2022-10-17;4;12;70;1;3;1
2022-10-16;2;12;70;1;1;2
2022-10-15;2;13;71;1;1;2
2022-10-14;3;13;72;1;1;2
2022-10-13;3;12;73;1;2;2
2022-10-12;2;13;71;1;1;2
2022-10-11;2;16;70;1;1;2
2022-10-10;4;20;71;1;3;1
2022-10-09;3;20;71;1;2;2
2022-10-08;2;20;70;1;1;2
2022-10-07;2;21;70;1;0;2
2022-10-06;4;26;72;1;3;2
2022-10-05;5;30;71;1;3;2
2022-10-04;7;27;70;1;5;2
2022-10-03;4;23;66;1;3;1
2022-10-02;3;25;65;1;2;2
2022-10-01;3;25;64;1;2;2
2022-09-30;6;27;63;1;5;2
2022-09-29;8;24;62;1;7;2
2022-09-28;2;20;57;1;1;2
2022-09-27;3;20;57;1;2;2
2022-09-26;6;19;56;1;4;2
2022-09-25;3;16;52;1;2;2
2022-09-24;5;15;50;1;4;2
2022-09-23;3;14;47;1;1;3
2022-09-22;5;15;51;1;4;3
2022-09-21;3;13;51;1;1;3
2022-09-20;2;14;51;1;1;3
2022-09-19;2;13;50;0;1;3
2022-09-18;2;12;50;0;1;3
2022-09-17;4;13;51;0;2;3
2022-09-16;5;14;50;0;2;3
2022-09-15;4;13;51;0;2;3
2022-09-14;4;12;50;0;2;3
2022-09-13;0;12;50;0;0;3
2022-09-12;1;14;52;0;0;3
2022-09-11;2;16;53;0;2;3
2022-09-10;5;15;58;0;3;3
2022-09-09;2;14;64;0;1;3
2022-09-08;2;14;65;0;1;3
2022-09-07;4;14;69;0;2;3
2022-09-06;3;16;69;0;2;3
2022-09-05;2;16;68;0;2;3
2022-09-04;1;15;84;0;1;3
2022-09-03;4;15;106;0;1;3
2022-09-02;3;13;124;0;1;3
2022-09-01;3;12;136;0;1;3
2022-08-31;5;12;155;0;4;3
2022-08-30;5;13;171;0;0;4
2022-08-29;1;15;174;0;1;3
2022-08-28;3;15;178;0;1;2
2022-08-27;1;15;188;0;0;2
2022-08-26;3;16;201;0;0;2
2022-08-25;2;18;217;0;1;2
2022-08-24;7;18;234;0;4;2
2022-08-23;4;17;247;0;4;3
2022-08-22;2;14;261;0;1;3
2022-08-21;2;15;280;0;0;3
2022-08-20;2;17;296;0;1;2
2022-08-19;3;17;315;1;2;2
2022-08-18;2;22;334;1;1;2
2022-08-17;5;30;348;1;2;3
2022-08-16;4;32;370;1;1;3
2022-08-15;4;36;390;1;2;3
2022-08-14;5;36;404;1;3;3
2022-08-13;5;34;422;1;0;2
2022-08-12;9;52;440;1;5;2
2022-08-11;13;70;457;1;10;2
2022-08-10;9;79;471;1;2;2
2022-08-09;10;89;487;1;5;2
2022-08-08;8;104;502;1;2;2
2022-08-07;5;121;522;1;2;2
2022-08-06;22;122;542;1;18;2
2022-08-05;25;109;541;1;23;3
2022-08-04;22;97;538;0;18;3
2022-08-03;17;91;540;0;13;3
2022-08-02;23;94;544;0;19;1
2022-08-01;24;92;543;0;21;1
2022-07-31;8;89;538;0;5;1
2022-07-30;6;102;550;0;5;1
2022-07-29;12;117;558;0;11;2
2022-07-28;14;122;563;0;13;2
2022-07-27;16;130;567;0;16;2
2022-07-26;20;135;567;0;17;1
2022-07-25;20;133;567;0;18;1
2022-07-24;21;139;567;0;18;1
2022-07-23;22;142;560;0;21;1
2022-07-22;16;137;556;0;16;1
2022-07-21;22;144;560;0;20;1
2022-07-20;23;141;556;0;21;1
2022-07-19;17;141;546;0;15;1
2022-07-18;25;150;546;0;22;1
2022-07-17;22;146;539;0;21;1
2022-07-16;19;145;535;0;17;2
2022-07-15;24;150;534;0;20;2
2022-07-14;21;151;537;0;18;1
2022-07-13;23;149;534;0;23;1
2022-07-12;24;146;522;0;24;1
2022-07-11;20;142;519;0;18;1
2022-07-10;21;140;523;0;20;1
2022-07-09;23;139;519;0;21;1
2022-07-08;22;133;507;0;20;1
2022-07-07;20;130;501;0;17;1
2022-07-06;21;127;501;0;17;1
2022-07-05;22;125;505;0;22;2
2022-07-04;18;120;509;0;16;2
2022-07-03;22;120;513;0;20;2
2022-07-02;16;117;510;0;16;1
2022-07-01;18;122;510;1;15;1
2022-06-30;17;118;502;1;16;1
2022-06-29;18;119;539;1;17;1
2022-06-28;19;123;557;1;17;1
2022-06-27;18;122;584;1;17;1
2022-06-26;19;116;597;1;17;1
2022-06-25;22;114;608;1;19;1
2022-06-24;14;110;621;1;13;1
2022-06-23;18;114;642;1;17;1
2022-06-22;22;113;659;1;20;1
2022-06-21;18;116;678;1;16;1
2022-06-20;12;115;691;1;11;1
2022-06-19;17;115;711;0;13;1
2022-06-18;16;120;729;0;15;1
2022-06-17;18;128;741;0;16;1
2022-06-16;19;129;743;0;17;2
2022-06-15;25;121;742;0;24;2
2022-06-14;16;112;736;0;14;2
2022-06-13;11;114;745;0;11;3
2022-06-12;22;124;750;1;21;2
2022-06-11;24;129;752;1;22;3
2022-06-10;18;127;741;1;15;3
2022-06-09;10;129;743;1;9;3
2022-06-08;18;136;756;1;15;3
2022-06-07;18;128;761;1;16;3
2022-06-06;23;165;768;1;19;3
2022-06-05;28;181;764;1;26;1
2022-06-04;24;199;751;1;21;2
2022-06-03;19;207;745;1;17;2
2022-06-02;18;218;748;1;16;2
2022-06-01;10;235;745;1;8;2
2022-05-31;54;261;746;1;52;2
2022-05-30;38;243;723;1;34;2
2022-05-29;48;247;705;1;44;1
2022-05-28;33;233;676;1;31;2
2022-05-27;30;234;666;1;29;2
2022-05-26;35;236;651;1;32;2
2022-05-25;35;231;636;1;34;2
2022-05-24;35;215;608;0;33;2
2022-05-23;41;198;587;0;39;2
2022-05-22;33;177;561;0;30;2
2022-05-21;35;170;542;0;33;2
2022-05-20;33;153;519;0;30;2
2022-05-19;29;146;504;0;27;2
2022-05-18;19;129;497;0;18;2
2022-05-17;19;128;496;1;16;1
2022-05-16;21;134;490;1;17;2
2022-05-15;24;135;487;1;23;2
2022-05-14;19;136;475;1;16;2
2022-05-13;25;135;479;1;21;2
2022-05-12;12;125;508;1;11;2
2022-05-11;18;130;535;1;17;2
2022-05-10;24;133;552;1;19;1
2022-05-09;23;126;576;1;21;2
2022-05-08;25;114;593;1;22;2
2022-05-07;17;120;626;1;15;3
2022-05-06;16;122;685;1;13;3
2022-05-05;18;125;684;1;15;3
2022-05-04;23;131;704;1;22;3
2022-05-03;16;125;716;1;14;2
2022-05-02;11;129;773;1;10;3
2022-05-01;30;125;892;1;27;2
2022-04-30;19;109;876;1;16;2
2022-04-29;18;106;874;0;15;3
2022-04-28;24;102;894;0;20;3
