﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-18;0;0;1;0;0;0
2024-03-17;0;0;1;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;6;0;0;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;6;0;0;0
2024-03-07;0;0;6;0;0;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;9;0;0;0
2024-03-01;0;0;10;0;0;0
2024-02-29;0;0;10;0;0;0
2024-02-28;0;0;11;0;0;0
2024-02-27;0;0;13;0;0;0
2024-02-26;0;0;13;0;0;0
2024-02-25;0;0;13;0;0;0
2024-02-24;0;1;14;0;0;0
2024-02-23;0;1;14;0;0;0
2024-02-22;0;2;14;0;0;0
2024-02-21;0;2;14;0;0;0
2024-02-20;0;3;14;0;0;0
2024-02-19;0;4;14;0;0;0
2024-02-18;1;5;14;0;1;0
2024-02-17;0;5;13;0;0;0
2024-02-16;1;5;15;0;1;0
2024-02-15;0;4;17;0;0;0
2024-02-14;1;4;17;0;1;0
2024-02-13;1;3;16;0;1;0
2024-02-12;1;2;1031;0;1;0
2024-02-11;1;1;2733;0;1;0
2024-02-10;0;0;4381;0;0;0
2024-02-09;0;0;5846;0;0;0
2024-02-08;0;3;7295;0;0;0
2024-02-07;0;4;8709;0;0;0
2024-02-06;0;4;10093;0;0;0
2024-02-05;0;5;11488;0;0;0
2024-02-04;0;7;12894;0;0;0
2024-02-03;0;7;14251;0;0;0
2024-02-02;3;7;15576;0;3;0
2024-02-01;1;5;16932;0;1;0
2024-01-31;0;4;18321;0;0;0
2024-01-30;1;4;19699;0;1;0
2024-01-29;2;3;20708;0;2;0
2024-01-28;0;1;21850;0;0;0
2024-01-27;0;1;22994;0;0;0
2024-01-26;1;1;24241;0;1;0
2024-01-25;0;0;25508;0;0;0
2024-01-24;0;2;26683;0;0;0
2024-01-23;0;5;27918;0;0;0
2024-01-22;0;5;29103;0;0;0
2024-01-21;0;5;30356;0;0;0
2024-01-20;0;1021;31472;0;0;57
2024-01-19;0;2724;32584;0;0;147
2024-01-18;2;4373;33563;0;1;209
2024-01-17;3;5836;34510;0;3;248
2024-01-16;0;7282;35456;0;0;301
2024-01-15;0;8696;36417;0;0;334
2024-01-14;1016;10080;37420;2;606;357
2024-01-13;1782;10691;37703;2;1068;347
2024-01-12;1798;10710;37467;4;1119;357
2024-01-11;1712;10726;37168;4;1034;334
2024-01-10;1696;10792;36971;4;1069;325
2024-01-09;1730;10924;36772;5;1053;309
2024-01-08;1709;11072;36570;6;1091;299
2024-01-07;1763;11240;36347;5;1101;308
2024-01-06;1822;10985;36078;2;1118;294
2024-01-05;1811;10849;35841;1;1173;286
2024-01-04;1786;10702;35474;1;1120;279
2024-01-03;1839;10750;35192;1;1156;273
2024-01-02;1925;10781;34881;1;1216;262
2024-01-01;1939;10615;34641;1;1215;272
2023-12-31;1468;10545;34367;2;931;254
2023-12-30;1659;10858;34135;2;1074;246
2023-12-29;1640;11053;34119;3;1063;233
2023-12-28;1813;11115;34313;4;1170;220
2023-12-27;1835;10990;34336;4;1243;196
2023-12-26;1720;10695;34271;2;1129;192
2023-12-25;1839;10546;34393;2;1209;191
2023-12-24;1839;10255;34198;2;1188;178
2023-12-23;1817;10018;34175;1;1253;170
2023-12-22;1727;9831;34181;0;1164;162
2023-12-21;1664;9570;34362;1;1145;151
2023-12-20;1499;9273;34629;1;991;158
2023-12-19;1549;9106;35107;0;1033;148
2023-12-18;1507;8950;35514;0;1013;148
2023-12-17;1539;8831;35824;0;1014;145
2023-12-16;1611;8672;35995;1;1092;139
2023-12-15;1423;8457;35944;1;986;129
2023-12-14;1326;8336;35879;1;904;127
2023-12-13;1298;8370;35973;0;873;128
2023-12-12;1317;8317;36012;0;888;114
2023-12-11;1359;8308;36209;0;955;118
2023-12-10;1331;8245;36298;0;932;117
2023-12-09;1384;8352;36235;0;949;114
2023-12-08;1339;8369;36156;1;917;101
2023-12-07;1324;8146;36096;2;940;100
2023-12-06;1223;8252;35906;3;868;100
2023-12-05;1271;8671;35851;3;893;106
2023-12-04;1303;8985;35760;3;915;95
2023-12-03;1399;9283;35708;3;1038;96
2023-12-02;1412;9495;35436;4;1006;76
2023-12-01;1061;9494;35388;3;747;75
2023-11-30;1418;9994;35856;3;1053;76
2023-11-29;1628;10219;36077;3;1251;74
2023-11-28;1598;10339;36154;2;1186;76
2023-11-27;1594;10599;36170;2;1217;65
2023-11-26;1658;10944;35360;2;1269;79
2023-11-25;1388;11156;34270;3;1055;60
2023-11-24;1585;11515;34566;2;1212;65
2023-11-23;1659;11504;34768;2;1271;61
2023-11-22;1755;11270;34907;2;1331;69
2023-11-21;1882;10844;34968;1;1452;63
2023-11-20;1968;10351;35050;0;1514;64
2023-11-19;1904;9686;34955;1;1494;66
2023-11-18;1803;9201;34875;1;1387;62
2023-11-17;1578;8817;34985;1;1205;59
2023-11-16;1395;8447;35343;1;1052;57
2023-11-15;1221;8229;35897;0;932;68
2023-11-14;1313;8186;36442;0;1019;59
2023-11-13;1203;7895;36914;1;923;59
2023-11-12;1387;7775;37558;1;1059;65
2023-11-11;1396;7432;38173;0;1074;70
2023-11-10;1169;7166;38848;1;868;75
2023-11-09;1154;7014;39951;1;878;70
2023-11-08;1182;7106;41009;1;862;75
2023-11-07;1019;7434;42012;1;713;81
2023-11-06;1077;7980;43101;1;814;86
2023-11-05;1009;8546;43735;1;775;94
2023-11-04;1094;9060;44313;1;841;96
2023-11-03;990;8589;44645;0;745;96
2023-11-02;1227;7926;44968;0;922;95
2023-11-01;1544;8413;45108;0;1185;110
2023-10-31;1610;8659;44965;0;1245;132
2023-10-30;1680;8852;44777;0;1288;124
2023-10-29;1565;8957;44293;1;1171;109
2023-10-28;592;9316;44314;1;418;114
2023-10-27;239;10436;45117;1;158;103
2023-10-26;1735;11833;46142;2;1232;111
2023-10-25;1859;12076;45918;4;1340;112
2023-10-24;1848;12276;45500;3;1369;113
2023-10-23;1857;12500;45050;1;1336;117
2023-10-22;1981;12599;44662;1;1426;100
2023-10-21;1928;12626;44108;0;1394;112
2023-10-20;1899;12795;43591;0;1381;104
2023-10-19;2014;13074;43004;0;1474;106
2023-10-18;2079;13346;42292;0;1543;110
2023-10-17;2078;13793;41308;0;1553;108
2023-10-16;1969;14182;40360;0;1473;99
2023-10-15;1976;14608;39428;1;1443;76
2023-10-14;2091;14952;38457;2;1586;79
2023-10-13;2180;14831;37395;1;1621;70
2023-10-12;2319;14546;36332;1;1759;69
2023-10-11;2596;13901;35136;1;2022;60
2023-10-10;2495;12913;33703;1;1971;57
2023-10-09;2449;11971;32367;1;2000;54
2023-10-08;2317;10977;31084;0;1911;53
2023-10-07;1928;10133;29865;0;1562;52
2023-10-06;1774;9374;28953;0;1436;59
2023-10-05;1511;9208;28218;1;1236;55
2023-10-04;1416;9337;27653;1;1160;52
2023-10-03;1413;9485;26959;0;1129;45
2023-10-02;1374;9441;26379;0;1124;49
2023-10-01;1411;9330;25777;0;1160;40
2023-09-30;1088;9157;25085;0;877;40
2023-09-29;1616;9323;24803;0;1293;47
2023-09-28;1660;8945;24018;0;1348;40
2023-09-27;1645;8519;23108;0;1337;35
2023-09-26;1391;7981;22288;1;1134;34
2023-09-25;1281;7680;21695;2;1049;33
2023-09-24;1238;7193;21126;0;1020;24
2023-09-23;1261;6807;20549;0;1053;23
2023-09-22;1165;6325;19925;0;959;30
2023-09-21;1190;5826;19391;0;963;25
2023-09-20;1060;5386;18879;1;884;24
2023-09-19;1046;5064;18539;0;870;21
2023-09-18;751;4758;18198;0;605;25
2023-09-17;825;4765;18133;0;663;21
2023-09-16;743;4782;17975;0;585;22
2023-09-15;622;4957;17952;0;500;27
2023-09-14;696;5192;18027;0;568;27
2023-09-13;714;5321;18000;0;589;27
2023-09-12;730;5477;17991;0;578;24
2023-09-11;781;5589;18029;0;617;22
2023-09-10;842;5409;18007;0;694;18
2023-09-09;906;5283;17870;0;762;19
2023-09-08;888;5064;17640;0;755;23
2023-09-07;833;4801;17462;0;700;19
2023-09-06;880;4683;17308;0;761;19
2023-09-05;814;4437;17049;0;695;21
2023-09-04;586;4181;16958;0;470;25
2023-09-03;695;4239;17048;0;567;20
2023-09-02;661;4212;16984;0;540;33
2023-09-01;604;4147;16952;0;474;32
2023-08-31;728;4094;16940;0;619;26
2023-08-30;622;3916;16874;0;512;31
2023-08-29;535;3823;16936;0;440;26
2023-08-28;643;3851;17093;0;522;22
2023-08-27;666;3867;17128;0;541;23
2023-08-26;607;3871;17168;0;497;22
2023-08-25;548;3918;17191;0;432;29
2023-08-24;535;4002;17281;0;436;23
2023-08-23;529;4140;17390;0;400;27
2023-08-22;581;4324;17539;0;461;28
2023-08-21;664;4402;17700;0;542;29
2023-08-20;673;4420;17702;0;512;26
2023-08-19;654;4516;17697;0;542;29
2023-08-18;626;4567;17668;0;499;29
2023-08-17;692;4615;17691;1;567;34
2023-08-16;700;4573;17710;1;555;37
2023-08-15;680;4614;17728;1;551;39
2023-08-14;690;4615;17784;0;556;32
2023-08-13;750;4571;17721;0;614;31
2023-08-12;736;4570;17589;1;592;28
2023-08-11;701;4539;17521;2;564;28
2023-08-10;660;4481;17361;0;516;33
2023-08-09;738;4470;17237;0;597;31
2023-08-08;681;4306;17052;0;540;31
2023-08-07;652;4314;16978;1;525;29
2023-08-06;767;4364;16986;1;618;31
2023-08-05;711;4335;16892;1;580;24
2023-08-04;606;4306;16861;0;496;30
2023-08-03;625;4390;16938;0;502;32
2023-08-02;564;4412;16988;0;454;33
2023-08-01;673;4495;17092;0;544;35
2023-07-31;701;4501;17107;0;569;33
2023-07-30;754;4485;16966;0;597;33
2023-07-29;666;4509;16893;0;549;22
2023-07-28;697;4509;16841;0;548;25
2023-07-27;647;4468;16838;0;524;26
2023-07-26;669;4457;16800;0;543;33
2023-07-25;678;4438;16756;0;540;34
2023-07-24;689;4500;16732;0;558;29
2023-07-23;776;4513;16693;0;620;32
2023-07-22;684;4502;16525;0;555;24
2023-07-21;655;4432;16455;0;513;28
2023-07-20;626;4388;16309;0;516;25
2023-07-19;650;4409;16137;0;537;26
2023-07-18;746;4272;15988;0;597;31
2023-07-17;719;4046;15751;0;594;29
2023-07-16;752;3861;15530;0;622;27
2023-07-15;602;3726;15255;0;512;18
2023-07-14;596;3756;15132;0;479;20
2023-07-13;660;3808;15012;0;532;19
2023-07-12;486;3840;14772;1;393;19
2023-07-11;495;4034;14752;0;379;30
2023-07-10;526;4213;14777;0;415;32
2023-07-09;611;4360;14722;0;493;33
2023-07-08;645;4442;14557;0;528;21
2023-07-07;646;4343;14349;0;529;23
2023-07-06;695;4358;14164;0;553;24
2023-07-05;703;4315;13956;0;580;26
2023-07-04;691;4288;13732;0;564;27
2023-07-03;679;4202;13589;0;563;28
2023-07-02;703;4160;13463;0;576;21
2023-07-01;542;4099;13282;0;436;18
2023-06-30;663;4177;13188;0;541;18
2023-06-29;630;4078;13004;1;537;18
2023-06-28;655;4042;12852;1;547;25
2023-06-27;604;3861;12696;1;487;25
2023-06-26;627;3706;12617;1;524;25
2023-06-25;635;3565;12502;0;526;23
2023-06-24;630;3399;12346;0;519;11
2023-06-23;557;3250;12229;0;453;22
2023-06-22;626;3153;12214;1;521;29
2023-06-21;473;3026;12109;0;363;29
2023-06-20;432;3006;12114;0;350;22
2023-06-19;472;2940;12168;0;377;21
2023-06-18;461;2939;12185;0;365;17
2023-06-17;465;2976;12151;1;375;17
2023-06-16;443;2970;12142;1;344;22
2023-06-15;487;2956;12267;0;390;32
2023-06-14;453;2890;12374;0;374;30
2023-06-13;374;2852;12526;0;297;22
2023-06-12;459;2911;12844;0;364;23
2023-06-11;503;2914;12933;0;414;29
2023-06-10;463;2932;12949;0;353;24
2023-06-09;424;3010;13040;0;345;24
2023-06-08;413;3062;13164;0;319;25
2023-06-07;433;3095;13335;0;339;22
2023-06-06;429;3107;13430;0;329;22
2023-06-05;451;3160;13545;0;352;25
2023-06-04;531;3211;13596;0;442;27
2023-06-03;523;3175;13575;0;444;23
2023-06-02;486;3159;13623;0;390;30
2023-06-01;447;3139;13712;0;355;28
2023-05-31;444;3181;13820;0;347;26
2023-05-30;487;3271;14048;0;391;27
2023-05-29;488;3283;14281;0;384;30
2023-05-28;504;3242;14510;1;398;30
2023-05-27;517;3234;14589;1;403;29
2023-05-26;464;3221;14660;1;356;24
2023-05-25;496;3197;14722;1;383;26
2023-05-24;551;3170;14796;1;438;27
2023-05-23;500;3201;14866;0;402;23
2023-05-22;465;3307;15055;0;375;25
2023-05-21;495;3459;15349;0;389;30
2023-05-20;505;3673;15624;0;406;29
2023-05-19;417;3714;15807;0;323;27
2023-05-18;454;3814;16068;0;354;27
2023-05-17;558;3894;16258;1;451;30
2023-05-16;618;3913;16391;1;492;34
2023-05-15;632;3915;16592;1;508;33
2023-05-14;726;3821;16754;1;597;33
2023-05-13;564;3651;16812;1;438;29
2023-05-12;524;3604;17106;1;409;26
2023-05-11;546;3612;17376;1;430;30
2023-05-10;571;3671;17678;1;449;46
2023-05-09;615;3691;18027;0;480;51
2023-05-08;533;3655;18307;0;406;33
2023-05-07;554;3820;18670;0;437;38
2023-05-06;531;4026;18981;0;412;37
2023-05-05;519;4224;19298;0;396;30
2023-05-04;610;4304;19592;0;399;32
2023-05-03;611;4332;19954;0;407;37
2023-05-02;585;4304;20289;0;421;46
2023-05-01;732;4324;20704;0;527;43
2023-04-30;810;4285;20927;0;586;42
2023-04-29;804;4269;21027;0;586;44
2023-04-28;646;4327;21209;0;451;49
2023-04-27;617;4552;21444;0;446;49
2023-04-26;571;4707;21558;0;404;61
2023-04-25;651;4913;21804;0;447;62
2023-04-24;688;5003;22033;0;487;56
2023-04-23;786;5086;22196;0;591;63
2023-04-22;849;5195;22118;0;611;52
2023-04-21;882;5216;22004;0;659;57
2023-04-20;816;5188;22018;0;606;58
2023-04-19;804;5299;22196;0;630;59
2023-04-18;734;5353;22336;0;578;53
2023-04-17;728;5516;22590;0;563;55
2023-04-16;857;5772;22765;0;640;61
2023-04-15;851;5876;22834;0;647;60
2023-04-14;823;5993;22943;0;613;61
2023-04-13;917;6102;22908;0;700;59
2023-04-12;881;6137;22770;0;653;60
2023-04-11;912;6142;22727;0;696;56
2023-04-10;1026;6190;22830;0;789;60
2023-04-09;976;6123;22784;1;745;56
2023-04-08;982;6193;22686;0;746;60
2023-04-07;944;6190;22561;0;745;59
2023-04-06;941;6174;22359;0;737;57
2023-04-05;879;6197;22161;0;664;52
2023-04-04;956;6210;22013;0;741;54
2023-04-03;938;6026;21914;0;735;57
2023-04-02;1068;5953;21742;1;830;52
2023-04-01;987;5774;21404;0;753;53
2023-03-31;911;5642;21178;0;682;48
2023-03-30;1000;5447;21089;0;788;52
2023-03-29;889;5139;20868;1;697;57
2023-03-28;744;5119;20741;0;550;59
2023-03-27;875;5368;20817;0;662;58
2023-03-26;879;5472;20815;0;676;56
2023-03-25;863;5667;20697;0;675;56
2023-03-24;672;5743;20532;0;516;53
2023-03-23;672;5972;20610;0;501;52
2023-03-22;878;6257;20727;0;674;58
2023-03-21;984;6153;20674;2;769;53
2023-03-20;1007;5938;20582;1;778;52
2023-03-19;1082;5755;20389;0;858;63
2023-03-18;955;5725;20131;0;750;48
2023-03-17;921;5733;19946;0;738;51
2023-03-16;975;5652;19662;0;779;51
2023-03-15;751;5489;19299;0;582;50
2023-03-14;740;5454;19185;0;540;49
2023-03-13;818;5453;19139;1;606;49
2023-03-12;1041;5358;19056;2;819;44
2023-03-11;968;5178;18664;2;746;44
2023-03-10;842;4982;18352;1;628;44
2023-03-09;826;4810;18157;2;629;38
2023-03-08;742;4702;18028;1;556;37
2023-03-07;719;4756;17970;1;540;38
2023-03-06;714;4777;17950;0;522;37
2023-03-05;830;4818;17972;1;660;36
2023-03-04;769;4812;17804;1;585;38
2023-03-03;657;4902;17726;1;491;37
2023-03-02;699;4979;17710;1;546;33
2023-03-01;784;4947;17631;1;617;30
2023-02-28;731;4946;17499;1;575;30
2023-02-27;755;5012;17436;1;593;29
2023-02-26;829;5055;17367;1;638;35
2023-02-25;859;5096;17208;1;656;36
2023-02-24;719;5028;17059;1;579;34
2023-02-23;662;5075;16970;1;515;38
2023-02-22;772;5140;16943;1;632;32
2023-02-21;800;4964;16793;0;625;33
2023-02-20;799;4743;16724;0;615;32
2023-02-19;859;4586;16612;0;709;34
2023-02-18;767;4379;16369;0;617;26
2023-02-17;792;4293;16228;0;617;29
2023-02-16;732;4090;16028;0;590;33
2023-02-15;592;3922;15933;0;464;35
2023-02-14;559;3907;15969;0;451;33
2023-02-13;598;3969;16027;0;474;27
2023-02-12;627;3999;16034;0;477;25
2023-02-11;677;4048;15995;0;532;21
2023-02-10;579;4062;15919;0;431;18
2023-02-09;567;4135;15928;1;452;24
2023-02-08;573;4196;15979;0;445;27
2023-02-07;641;4236;16089;0;505;28
2023-02-06;641;4223;16133;0;509;27
2023-02-05;686;4205;16162;0;534;27
2023-02-04;691;4182;16147;0;558;25
2023-02-03;636;4155;16163;0;501;22
2023-02-02;653;4143;16172;0;512;31
2023-02-01;616;4136;16137;0;479;30
2023-01-31;607;4153;16142;1;486;32
2023-01-30;630;4164;16170;0;493;26
2023-01-29;652;4143;16066;0;516;32
2023-01-28;652;4168;15967;0;508;29
2023-01-27;606;4141;15895;0;484;26
2023-01-26;655;4137;15837;0;512;27
2023-01-25;635;4118;15745;0;504;28
2023-01-24;632;4043;15677;0;510;36
2023-01-23;611;4020;15637;0;491;30
2023-01-22;683;4018;15568;0;558;25
2023-01-21;619;3975;15367;0;497;25
2023-01-20;599;3964;15154;0;494;23
2023-01-19;615;3903;14966;0;478;20
2023-01-18;543;3873;14795;0;434;20
2023-01-17;618;3909;14674;0;504;19
2023-01-16;624;3918;14475;0;527;15
2023-01-15;641;3981;14230;0;496;13
2023-01-14;612;4038;13837;0;506;12
2023-01-13;546;4070;13331;1;466;5
2023-01-12;563;4154;12865;1;465;6
2023-01-11;579;4310;12400;0;466;5
2023-01-10;618;4381;12094;1;521;4
2023-01-09;703;4356;11963;0;579;3
2023-01-08;691;4268;11756;0;586;3
2023-01-07;655;4231;11553;1;555;6
2023-01-06;647;4073;11392;2;548;3
2023-01-05;724;3960;11262;2;631;5
2023-01-04;636;3798;11009;1;533;5
2023-01-03;604;3706;10863;0;505;4
2023-01-02;613;3635;10759;0;518;4
2023-01-01;661;3574;10605;0;550;8
2022-12-31;489;3509;10447;0;418;7
2022-12-30;521;3543;10450;0;442;9
2022-12-29;568;3479;10417;0;500;15
2022-12-28;530;3277;10322;0;475;17
2022-12-27;529;3110;10293;1;470;18
2022-12-26;528;2953;10238;1;473;19
2022-12-25;581;2796;10210;2;523;22
2022-12-24;529;2582;10098;2;496;25
2022-12-23;427;2370;10002;3;375;25
2022-12-22;325;2085;10040;3;270;27
2022-12-21;341;1786;10162;2;279;28
2022-12-20;353;1470;10267;1;274;27
2022-12-19;367;1142;10453;1;297;23
2022-12-18;357;964;10608;1;289;25
2022-12-17;332;1050;10715;2;279;22
2022-12-16;124;1130;10838;2;100;25
2022-12-15;4;1429;11099;2;1;29
2022-12-14;2;1849;11539;2;0;33
2022-12-13;3;2295;11942;3;0;34
2022-12-12;180;2705;12413;3;138;38
2022-12-11;435;2956;12687;3;351;39
2022-12-10;423;2985;12735;3;337;39
2022-12-09;438;2997;12844;2;364;35
2022-12-08;447;3015;12887;2;352;43
2022-12-07;478;3070;12973;1;397;44
2022-12-06;444;3067;13061;1;370;48
2022-12-05;457;3089;13191;2;367;45
2022-12-04;474;3152;13335;2;378;43
2022-12-03;435;3177;13438;2;346;47
2022-12-02;458;3268;13533;2;362;46
2022-12-01;504;3310;13587;2;409;45
2022-11-30;485;3287;13587;3;396;42
2022-11-29;469;3307;13618;3;381;41
2022-11-28;533;3303;13711;3;433;37
2022-11-27;490;3229;13720;2;395;39
2022-11-26;539;3292;13704;2;422;42
2022-11-25;500;3308;13727;3;402;45
2022-11-24;477;3294;13801;2;386;43
2022-11-23;503;3298;13826;2;418;45
2022-11-22;478;3240;13816;2;370;44
2022-11-21;457;3295;13946;1;363;40
2022-11-20;557;3324;14054;1;452;40
2022-11-19;553;3343;14065;1;451;38
2022-11-18;480;3302;14042;1;378;44
2022-11-17;495;3324;14123;2;394;39
2022-11-16;443;3364;14195;3;349;46
2022-11-15;525;3435;14314;4;409;40
2022-11-14;491;3458;14348;3;399;41
2022-11-13;579;3553;14381;3;462;40
2022-11-12;527;3595;14362;4;409;41
2022-11-11;507;3682;14395;5;396;42
2022-11-10;535;3760;14323;3;416;41
2022-11-09;515;3772;14407;4;408;47
2022-11-08;557;3767;14463;4;440;43
2022-11-07;595;3723;14549;3;478;40
2022-11-06;624;3651;14581;4;504;39
2022-11-05;617;3618;14583;2;497;40
2022-11-04;604;3560;14564;2;481;43
2022-11-03;544;3458;14568;2;440;47
2022-11-02;516;3476;14581;1;404;45
2022-11-01;508;3558;14607;1;410;46
2022-10-31;517;3563;14677;2;413;45
2022-10-30;579;3567;14721;2;472;44
2022-10-29;562;3605;14681;3;431;44
2022-10-28;496;3633;14700;3;384;45
2022-10-27;553;3710;14757;3;437;51
2022-10-26;593;3680;14808;2;476;47
2022-10-25;511;3652;14844;2;404;40
2022-10-24;509;3719;14965;1;408;51
2022-10-23;621;3779;15101;3;507;53
2022-10-22;580;3707;15082;4;462;54
2022-10-21;579;3686;15112;4;459;56
2022-10-20;529;3647;15146;5;424;58
2022-10-19;573;3673;15195;5;471;52
2022-10-18;565;3519;15232;5;463;47
2022-10-17;584;3559;15252;4;474;49
2022-10-16;557;3561;15208;4;438;55
2022-10-15;556;3649;15257;4;426;59
2022-10-14;539;3733;15303;4;443;62
2022-10-13;559;3805;15357;4;421;60
2022-10-12;413;3845;15453;4;330;48
2022-10-11;611;4013;15664;6;493;44
2022-10-10;579;3961;15742;6;441;47
2022-10-09;655;3933;15851;6;511;52
2022-10-08;631;3904;15841;6;506;52
2022-10-07;613;3847;15850;3;483;57
2022-10-06;613;3787;15905;4;492;58
2022-10-05;617;3762;15952;4;495;62
2022-10-04;563;3699;16026;2;460;63
2022-10-03;552;3746;16174;2;416;61
2022-10-02;627;3852;16316;1;473;64
2022-10-01;579;3906;16393;1;463;63
2022-09-30;556;4005;16505;1;430;65
2022-09-29;586;4064;16659;3;442;56
2022-09-28;567;4126;16884;6;440;57
2022-09-27;636;4172;17166;5;501;60
2022-09-26;635;4130;17452;1;498;61
2022-09-25;671;4123;17619;1;510;71
2022-09-24;697;4074;17773;2;520;69
2022-09-23;659;3972;17884;3;486;70
2022-09-22;644;3950;18009;3;495;71
2022-09-21;612;3885;18192;2;456;73
2022-09-20;591;3905;18410;1;448;75
2022-09-19;625;3963;18614;2;479;75
2022-09-18;601;4011;18793;0;461;76
2022-09-17;576;4121;18968;2;413;75
2022-09-16;622;4264;19316;2;472;72
2022-09-15;602;4303;19584;6;460;72
2022-09-14;645;4359;19806;3;505;79
2022-09-13;648;4403;20023;3;480;86
2022-09-12;699;4427;20272;3;525;86
2022-09-11;731;4468;20449;4;556;93
2022-09-10;712;4508;20584;4;518;91
2022-09-09;672;4519;20829;4;503;88
2022-09-08;650;4558;21094;4;483;87
2022-09-07;676;4650;21369;4;515;88
2022-09-06;688;4711;21632;4;516;90
2022-09-05;738;4860;21944;4;548;98
2022-09-04;769;5022;22204;4;580;104
2022-09-03;711;5229;22491;4;520;104
2022-09-02;732;5368;22740;4;550;103
2022-09-01;752;5465;22977;4;554;98
2022-08-31;754;5522;23170;4;553;88
2022-08-30;842;5598;23332;4;638;95
2022-08-29;893;5620;23501;5;666;89
2022-08-28;984;5605;23635;4;753;97
2022-08-27;871;5474;23619;4;638;98
2022-08-26;832;5491;23739;4;645;96
2022-08-25;824;5459;23839;4;605;99
2022-08-24;829;5595;23875;4;619;92
2022-08-23;896;5721;23994;4;659;97
2022-08-22;868;5742;24090;3;681;92
2022-08-21;851;5801;24209;4;633;86
2022-08-20;879;5896;24266;3;662;92
2022-08-19;814;5924;24417;4;624;85
2022-08-18;963;5974;24553;6;751;80
2022-08-17;968;5981;24589;5;732;87
2022-08-16;893;5990;24634;2;653;93
2022-08-15;935;6104;24785;0;715;93
2022-08-14;949;6194;24867;0;710;94
2022-08-13;909;6308;24894;0;682;92
2022-08-12;881;6414;25025;0;639;92
2022-08-11;1000;6643;25192;0;735;86
2022-08-10;971;6668;25116;2;758;87
2022-08-09;1005;6686;25117;3;771;92
2022-08-08;1019;6667;25143;2;782;91
2022-08-07;1034;6575;25119;3;810;94
2022-08-06;1032;6585;25000;4;782;93
2022-08-05;1102;6573;24935;5;862;91
2022-08-04;1015;6440;24798;6;793;98
2022-08-03;985;6393;24695;4;783;105
2022-08-02;973;6361;24667;3;766;105
2022-08-01;922;6214;24699;3;722;99
2022-07-31;1042;6209;24697;4;822;96
2022-07-30;1022;6145;24615;1;775;93
2022-07-29;960;6154;24636;1;747;92
2022-07-28;955;6107;24778;2;762;101
2022-07-27;949;6171;24794;2;737;94
2022-07-26;841;6203;24797;1;638;103
2022-07-25;934;6371;24977;2;727;92
2022-07-24;960;6431;25057;2;768;90
2022-07-23;1011;6489;25009;2;785;102
2022-07-22;884;6487;25010;2;686;106
2022-07-21;1029;6574;25181;2;816;112
2022-07-20;976;6590;25098;3;769;117
2022-07-19;1019;6625;25018;3;782;120
2022-07-18;1019;6469;25029;3;770;118
2022-07-17;1030;6458;24980;0;793;104
2022-07-16;1032;6472;24891;1;783;105
2022-07-15;952;6429;24897;1;739;99
2022-07-14;1048;6379;24925;1;820;105
2022-07-13;1061;6269;24893;0;803;112
2022-07-12;877;6159;24880;1;685;93
2022-07-11;1006;6194;24965;0;754;99
2022-07-10;1044;6169;24989;0;808;85
2022-07-09;998;6159;24948;1;741;85
2022-07-08;890;6131;24968;1;673;85
2022-07-07;939;6199;25088;1;702;89
2022-07-06;934;6279;25164;2;706;90
2022-07-05;918;6461;25330;4;706;86
2022-07-04;983;6541;25543;5;738;91
2022-07-03;1042;6510;25607;2;792;99
2022-07-02;949;6537;25634;2;726;98
2022-07-01;940;6654;25705;2;703;101
2022-06-30;1015;6670;25803;2;797;104
2022-06-29;1129;6663;25813;1;887;104
2022-06-28;1006;6644;25749;1;758;106
2022-06-27;967;6614;25834;3;771;98
2022-06-26;1057;6554;25918;6;781;102
2022-06-25;1084;6549;25994;7;828;97
2022-06-24;963;6398;26036;4;724;99
2022-06-23;1022;6364;26122;3;802;108
2022-06-22;1106;6327;26112;3;858;109
2022-06-21;945;6204;26081;3;758;105
2022-06-20;925;6245;26172;4;708;105
2022-06-19;1012;6344;26299;5;793;108
2022-06-18;946;6333;26308;4;728;100
2022-06-17;902;6404;26383;5;709;93
2022-06-16;1004;6488;26617;6;766;92
2022-06-15;978;6485;26695;6;768;95
2022-06-14;1013;6507;26833;6;773;86
2022-06-13;1040;6535;26993;5;805;84
2022-06-12;1033;6599;27029;4;788;81
2022-06-11;1002;6735;27144;4;760;70
2022-06-10;986;6768;27275;4;766;66
2022-06-09;968;6853;27474;5;743;62
2022-06-08;1009;6912;27699;5;763;56
2022-06-07;1025;6941;27840;3;771;60
2022-06-06;1110;6958;28070;4;857;70
2022-06-05;1179;6920;28054;6;917;78
2022-06-04;1056;6857;27976;7;792;79
2022-06-03;1079;6921;28039;8;820;75
2022-06-02;1041;6945;28181;10;788;70
2022-06-01;1033;7032;28357;5;803;57
