﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;14;40;0;1;0
2024-05-04;1;13;40;0;1;0
2024-05-03;1;14;41;0;1;0
2024-05-02;3;16;38;0;3;0
2024-05-01;4;18;38;0;4;0
2024-04-30;1;16;34;0;1;0
2024-04-29;2;16;33;0;2;0
2024-04-28;0;13;30;0;0;0
2024-04-27;2;15;31;0;2;0
2024-04-26;4;13;29;0;4;0
2024-04-25;5;10;26;0;3;0
2024-04-24;2;6;23;0;1;0
2024-04-23;0;4;23;0;0;0
2024-04-22;0;4;23;0;0;0
2024-04-21;1;4;23;0;1;0
2024-04-20;0;4;22;0;0;0
2024-04-19;1;4;22;0;1;0
2024-04-18;1;4;23;0;1;0
2024-04-17;1;3;28;0;0;0
2024-04-16;0;3;30;0;0;0
2024-04-15;0;6;32;0;0;0
2024-04-14;1;6;32;0;1;0
2024-04-13;0;8;31;0;0;0
2024-04-12;2;11;31;0;1;0
2024-04-11;0;11;30;0;0;0
2024-04-10;0;13;31;0;0;0
2024-04-09;3;13;31;0;2;0
2024-04-08;0;13;29;0;0;0
2024-04-07;3;13;29;0;3;0
2024-04-06;5;10;26;0;3;0
2024-04-05;1;5;23;0;1;0
2024-04-04;2;4;23;0;0;0
2024-04-03;0;2;24;0;0;0
2024-04-02;2;3;24;0;2;0
2024-04-01;0;1;22;0;0;0
2024-03-31;0;3;22;0;0;0
2024-03-30;0;3;45;0;0;0
2024-03-29;0;3;88;0;0;0
2024-03-28;0;3;103;0;0;0
2024-03-27;1;3;104;0;1;0
2024-03-26;0;6;104;0;0;0
2024-03-25;2;13;105;0;1;0
2024-03-24;0;13;104;0;0;0
2024-03-23;0;16;104;0;0;0
2024-03-22;0;16;105;0;0;0
2024-03-21;0;16;105;0;0;0
2024-03-20;4;16;106;0;2;0
2024-03-19;9;14;105;0;5;0
2024-03-18;3;8;101;0;3;0
2024-03-17;3;5;98;0;3;0
2024-03-16;0;2;180;0;0;0
2024-03-15;0;2;225;0;0;0
2024-03-14;1;2;237;0;1;0
2024-03-13;0;1;240;0;0;0
2024-03-12;1;2;240;0;1;0
2024-03-11;0;2;241;0;0;0
2024-03-10;0;2;241;0;0;0
2024-03-09;0;2;241;0;0;0
2024-03-08;0;2;241;0;0;0
2024-03-07;0;25;241;0;0;0
2024-03-06;1;68;241;0;1;0
2024-03-05;1;82;241;0;1;0
2024-03-04;0;82;240;0;0;0
2024-03-03;0;83;240;0;0;0
2024-03-02;0;84;242;0;0;0
2024-03-01;23;85;249;0;7;0
2024-02-29;56;79;243;0;33;0
2024-02-28;41;47;210;0;41;0
2024-02-27;1;6;171;0;1;0
2024-02-26;1;7;170;0;1;0
2024-02-25;1;7;170;0;1;0
2024-02-24;1;7;170;0;0;0
2024-02-23;1;6;172;0;1;0
2024-02-22;1;90;171;0;1;1
2024-02-21;0;134;167;0;0;1
2024-02-20;2;146;171;0;2;0
2024-02-19;1;148;169;0;1;0
2024-02-18;1;147;168;0;0;1
2024-02-17;0;148;167;0;0;0
2024-02-16;85;148;171;0;20;0
2024-02-15;93;128;153;0;54;0
2024-02-14;68;74;101;0;67;0
2024-02-13;5;7;34;0;4;0
2024-02-12;0;3;27;0;0;0
2024-02-11;3;5;33;1;0;1
2024-02-10;3;6;33;0;0;1
2024-02-09;3;6;33;0;1;1
2024-02-08;2;7;33;0;1;1
2024-02-07;1;12;32;0;0;0
2024-02-06;1;13;34;0;0;0
2024-02-05;2;11;34;0;0;0
2024-02-04;1;14;36;0;1;0
2024-02-03;1;13;36;0;0;0
2024-02-02;2;14;36;0;1;0
2024-02-01;6;12;33;0;5;0
2024-01-31;2;10;29;0;1;0
2024-01-30;1;8;28;0;0;0
2024-01-29;2;8;28;0;2;0
2024-01-28;0;6;25;0;0;0
2024-01-27;1;7;26;0;1;0
2024-01-26;1;6;26;0;1;0
2024-01-25;2;6;24;0;2;0
2024-01-24;0;6;24;0;0;0
2024-01-23;1;8;24;0;0;0
2024-01-22;2;11;24;0;1;1
2024-01-21;0;10;23;0;0;1
2024-01-20;0;10;23;0;0;1
2024-01-19;2;13;24;0;2;1
2024-01-18;3;11;22;0;3;1
2024-01-17;2;8;19;0;2;1
2024-01-16;3;7;18;0;2;2
2024-01-15;1;5;16;0;0;2
2024-01-14;0;7;16;0;0;1
2024-01-13;3;10;18;0;1;1
2024-01-12;1;8;17;0;0;1
2024-01-11;1;9;17;0;0;0
2024-01-10;2;9;17;0;1;1
2024-01-09;1;8;16;0;0;2
2024-01-08;3;8;16;0;1;2
2024-01-07;4;6;15;0;2;2
2024-01-06;2;3;13;0;0;1
2024-01-05;3;3;15;0;1;1
2024-01-04;1;1;14;0;0;0
2024-01-03;0;3;15;0;0;1
2024-01-02;1;4;15;0;0;2
2024-01-01;0;6;15;0;0;1
2023-12-31;0;6;15;0;0;1
2023-12-30;0;7;15;0;0;1
2023-12-29;1;7;17;0;0;1
2023-12-28;3;7;18;0;1;0
2023-12-27;1;7;17;0;0;0
2023-12-26;2;7;17;0;2;0
2023-12-25;3;5;16;0;0;0
2023-12-24;3;5;17;0;0;0
2023-12-23;1;4;17;0;0;0
2023-12-22;1;4;18;0;0;0
2023-12-21;1;5;18;0;1;0
2023-12-20;0;5;17;0;0;0
2023-12-19;0;6;18;0;0;0
2023-12-18;1;7;18;0;1;0
2023-12-17;1;6;17;0;0;0
2023-12-16;0;5;17;0;0;0
2023-12-15;2;5;19;0;2;0
2023-12-14;1;3;19;0;0;0
2023-12-13;1;5;21;0;0;0
2023-12-12;3;5;22;0;2;0
2023-12-11;0;4;24;0;0;1
2023-12-10;0;4;30;0;0;1
2023-12-09;0;4;31;0;0;1
2023-12-08;1;4;31;0;0;1
2023-12-07;3;4;31;0;3;1
2023-12-06;0;3;28;0;0;2
2023-12-05;1;6;28;0;0;3
2023-12-04;0;6;28;0;0;1
2023-12-03;0;6;28;0;0;3
2023-12-02;0;7;28;0;0;3
2023-12-01;0;8;31;0;0;2
2023-11-30;2;8;32;0;0;0
2023-11-29;6;9;33;0;0;2
2023-11-28;4;8;33;0;0;1
2023-11-27;1;5;37;0;0;1
2023-11-26;1;7;37;0;1;2
2023-11-25;1;6;36;0;1;2
2023-11-24;0;5;36;0;0;2
2023-11-23;1;5;36;0;1;0
2023-11-22;2;7;35;0;0;1
2023-11-21;0;8;35;0;0;1
2023-11-20;2;11;35;0;1;2
2023-11-19;0;12;34;0;0;3
2023-11-18;1;17;34;0;0;3
2023-11-17;0;23;34;0;0;4
2023-11-16;5;24;34;0;1;1
2023-11-15;3;23;33;0;1;3
2023-11-14;6;22;32;0;2;3
2023-11-13;7;20;30;0;1;3
2023-11-12;11;19;29;0;1;3
2023-11-11;10;16;29;0;7;0
2023-11-10;8;9;22;0;2;3
2023-11-09;2;2;21;0;1;0
2023-11-08;0;11;20;0;0;2
2023-11-07;0;12;21;0;0;2
2023-11-06;0;13;21;0;0;2
2023-11-05;0;13;21;0;0;2
2023-11-04;0;17;21;0;0;0
2023-11-03;0;17;21;0;0;3
2023-11-02;11;17;21;0;3;0
2023-11-01;1;13;18;0;1;0
2023-10-31;6;12;18;0;2;0
2023-10-30;4;10;17;0;0;0
2023-10-29;8;10;17;0;2;0
2023-10-28;2;8;16;0;0;0
2023-10-27;3;9;18;0;2;0
2023-10-26;1;7;16;0;1;0
2023-10-25;0;6;14;0;0;0
2023-10-24;1;6;15;0;0;0
2023-10-23;0;6;15;0;0;0
2023-10-22;5;6;17;0;2;0
2023-10-21;1;1;16;0;0;0
2023-10-20;0;4;15;0;0;0
2023-10-19;0;5;17;0;0;0
2023-10-18;0;5;17;0;0;0
2023-10-17;0;6;17;0;0;0
2023-10-16;0;6;17;0;0;0
2023-10-15;0;7;17;0;0;0
2023-10-14;4;7;18;0;0;0
2023-10-13;5;7;18;0;5;0
2023-10-12;0;2;12;0;0;0
2023-10-11;1;2;13;0;1;0
2023-10-10;0;1;11;0;0;0
2023-10-09;1;1;12;0;1;0
2023-10-08;0;1;10;0;0;0
2023-10-07;0;2;11;0;0;0
2023-10-06;0;2;11;0;0;0
2023-10-05;0;3;12;0;0;0
2023-10-04;0;4;12;0;0;0
2023-10-03;0;5;12;0;0;0
2023-10-02;1;6;13;0;1;0
2023-10-01;1;5;12;0;1;0
2023-09-30;0;4;10;0;0;0
2023-09-29;1;6;12;0;1;0
2023-09-28;1;5;9;0;1;0
2023-09-27;1;4;11;0;1;0
2023-09-26;0;5;11;0;0;0
2023-09-25;0;5;12;0;0;0
2023-09-24;1;5;14;0;1;0
2023-09-23;1;4;13;0;1;0
2023-09-22;1;3;12;0;1;0
2023-09-21;0;2;10;0;0;0
2023-09-20;2;2;12;0;2;0
2023-09-19;0;0;8;0;0;0
2023-09-18;0;0;8;0;0;0
2023-09-17;0;0;8;0;0;0
2023-09-16;0;0;9;0;0;0
2023-09-15;0;0;9;0;0;0
2023-09-14;0;1;9;0;0;0
2023-09-13;0;1;9;0;0;0
2023-09-12;0;2;9;0;0;0
2023-09-11;0;2;10;0;0;0
2023-09-10;0;2;10;0;0;0
2023-09-09;0;2;10;0;0;0
2023-09-08;1;2;12;0;1;0
2023-09-07;0;1;9;0;0;0
2023-09-06;1;2;11;0;0;0
2023-09-05;0;0;10;0;0;0
2023-09-04;0;2;10;0;0;0
2023-09-03;0;4;10;0;0;0
2023-09-02;0;5;10;0;0;0
2023-09-01;0;5;10;0;0;0
2023-08-31;0;5;10;0;0;0
2023-08-30;0;6;10;0;0;0
2023-08-29;2;8;12;0;1;0
2023-08-28;3;6;9;0;3;0
2023-08-27;1;3;7;0;0;0
2023-08-26;0;3;6;0;0;0
2023-08-25;0;3;6;0;0;0
2023-08-24;1;4;7;0;0;0
2023-08-23;1;4;7;0;0;0
2023-08-22;1;3;7;0;1;0
2023-08-21;0;2;5;0;0;0
2023-08-20;1;2;7;0;1;0
2023-08-19;0;2;6;0;0;0
2023-08-18;1;2;8;0;1;0
2023-08-17;0;2;6;0;0;0
2023-08-16;0;2;7;0;0;0
2023-08-15;0;2;7;0;0;0
2023-08-14;0;2;7;0;0;0
2023-08-13;1;4;9;0;1;0
2023-08-12;0;2;6;0;0;0
2023-08-11;1;2;7;0;1;0
2023-08-10;0;1;7;0;0;0
2023-08-09;0;1;8;0;0;0
2023-08-08;0;1;10;0;0;0
2023-08-07;1;1;12;0;1;0
2023-08-06;0;0;10;0;0;0
2023-08-05;0;0;10;0;0;0
2023-08-04;0;0;10;0;0;0
2023-08-03;0;0;10;0;0;0
2023-08-02;0;0;10;0;0;0
2023-08-01;0;0;11;0;0;0
2023-07-31;0;0;11;0;0;0
2023-07-30;0;0;11;0;0;0
2023-07-29;0;0;11;0;0;0
2023-07-28;0;1;11;0;0;0
2023-07-27;0;2;11;0;0;0
2023-07-26;0;3;11;0;0;0
2023-07-25;0;3;11;0;0;0
2023-07-24;0;4;13;0;0;0
2023-07-23;0;4;13;0;0;0
2023-07-22;1;5;16;0;1;0
2023-07-21;1;4;16;0;0;0
2023-07-20;2;4;16;0;2;0
2023-07-19;0;2;12;0;0;0
2023-07-18;1;3;14;0;1;0
2023-07-17;0;3;14;0;0;0
2023-07-16;0;5;14;0;0;0
2023-07-15;0;5;14;0;0;0
2023-07-14;0;6;15;0;0;0
2023-07-13;1;7;18;0;1;0
2023-07-12;1;5;17;0;1;0
2023-07-11;1;4;19;0;1;0
2023-07-10;2;3;20;0;2;0
2023-07-09;0;2;17;0;0;0
2023-07-08;1;2;20;0;1;0
2023-07-07;0;1;16;0;0;0
2023-07-06;0;1;16;0;0;0
2023-07-05;0;1;18;0;0;0
2023-07-04;0;1;19;0;0;0
2023-07-03;1;1;23;0;1;0
2023-07-02;0;0;19;0;0;0
2023-07-01;0;2;19;0;0;0
2023-06-30;0;2;19;0;0;0
2023-06-29;0;3;19;0;0;0
2023-06-28;0;4;20;0;0;0
2023-06-27;0;4;21;0;0;0
2023-06-26;0;4;21;0;0;0
2023-06-25;2;6;25;0;2;0
2023-06-24;0;5;20;0;0;0
2023-06-23;1;6;25;0;1;0
2023-06-22;1;5;25;0;0;0
2023-06-21;0;4;23;0;0;0
2023-06-20;0;4;23;0;0;0
2023-06-19;2;9;28;0;2;0
2023-06-18;1;6;21;0;0;0
2023-06-17;0;8;21;0;0;0
2023-06-16;0;9;22;0;0;0
2023-06-15;1;9;24;0;1;0
2023-06-14;1;9;27;0;1;0
2023-06-13;3;9;27;0;3;0
2023-06-12;1;9;24;0;1;0
2023-06-11;2;9;23;0;2;0
2023-06-10;1;5;18;0;1;0
2023-06-09;0;5;17;0;0;0
2023-06-08;0;5;17;0;0;0
2023-06-07;0;5;17;0;0;0
2023-06-06;3;5;18;0;2;0
2023-06-05;1;3;17;0;1;0
2023-06-04;0;3;16;0;0;0
2023-06-03;1;3;19;0;1;0
2023-06-02;0;2;16;0;0;0
2023-06-01;0;3;17;0;0;0
2023-05-31;0;4;19;0;0;0
2023-05-30;1;5;22;0;1;0
2023-05-29;1;6;22;0;0;1
2023-05-28;0;5;20;0;0;1
2023-05-27;0;6;20;0;0;1
2023-05-26;1;8;22;0;1;1
2023-05-25;1;7;21;0;1;1
2023-05-24;1;7;20;0;0;1
2023-05-23;2;8;20;0;1;1
2023-05-22;0;7;17;0;0;1
2023-05-21;1;9;18;0;0;1
2023-05-20;2;8;20;0;1;1
2023-05-19;0;7;18;0;0;1
2023-05-18;1;7;19;0;0;1
2023-05-17;3;6;20;0;2;1
2023-05-16;1;4;18;0;1;1
2023-05-15;3;3;19;0;1;2
2023-05-14;0;1;16;0;0;1
2023-05-13;1;2;18;0;0;1
2023-05-12;0;3;16;0;0;1
2023-05-11;0;4;17;0;0;1
2023-05-10;0;4;18;0;0;1
2023-05-09;0;5;18;0;0;1
2023-05-08;0;8;18;0;0;2
2023-05-07;1;11;21;0;1;2
2023-05-06;2;12;20;0;1;3
2023-05-05;1;10;17;0;1;3
2023-05-04;0;9;17;0;0;3
2023-05-03;2;9;18;0;0;2
2023-05-02;4;9;18;0;1;0
2023-05-01;4;7;17;0;2;0
2023-04-30;4;5;17;0;1;0
2023-04-29;0;4;15;0;0;0
2023-04-28;3;5;16;0;1;0
2023-04-27;1;5;15;0;0;0
2023-04-26;2;5;18;0;0;0
2023-04-25;0;4;17;0;0;0
2023-04-24;0;5;17;0;0;0
2023-04-23;0;5;17;0;0;0
2023-04-22;2;8;18;0;1;0
2023-04-21;1;7;17;0;1;0
2023-04-20;1;6;16;0;0;0
2023-04-19;1;6;16;0;0;0
2023-04-18;1;7;16;0;1;0
2023-04-17;0;7;17;0;0;0
2023-04-16;3;7;19;0;1;0
2023-04-15;1;6;20;0;0;0
2023-04-14;0;7;20;0;0;0
2023-04-13;1;7;22;0;1;0
2023-04-12;2;6;21;0;2;0
2023-04-11;2;5;20;0;2;0
2023-04-10;1;3;18;0;1;0
2023-04-09;0;2;16;0;0;0
2023-04-08;1;2;17;0;1;0
2023-04-07;0;3;15;0;0;0
2023-04-06;0;3;15;0;0;0
2023-04-05;1;3;16;0;0;0
2023-04-04;0;2;15;0;0;0
2023-04-03;0;5;15;0;0;1
2023-04-02;0;5;15;0;0;1
2023-04-01;2;5;16;0;1;0
2023-03-31;0;4;15;0;0;0
2023-03-30;0;4;15;0;0;0
2023-03-29;1;4;17;0;0;0
2023-03-28;4;4;18;0;0;0
2023-03-27;0;2;17;0;0;0
2023-03-26;1;3;18;0;0;0
2023-03-25;0;6;17;0;0;0
2023-03-24;0;9;17;0;0;0
2023-03-23;1;12;18;0;0;0
2023-03-22;0;11;17;0;0;0
2023-03-21;0;12;17;0;0;0
2023-03-20;1;13;18;0;0;0
2023-03-19;4;14;18;0;3;0
2023-03-18;3;12;15;0;2;0
2023-03-17;4;9;13;0;2;0
2023-03-16;2;6;12;0;2;0
2023-03-15;1;4;11;0;1;0
2023-03-14;1;3;11;0;0;0
2023-03-13;1;3;12;0;1;0
2023-03-12;2;2;11;0;1;0
2023-03-11;0;0;13;0;0;0
2023-03-10;0;0;13;0;0;0
2023-03-09;0;0;13;0;0;0
2023-03-08;0;1;13;0;0;0
2023-03-07;0;1;14;0;0;0
2023-03-06;0;2;14;0;0;0
2023-03-05;0;3;14;0;0;0
2023-03-04;0;3;14;0;0;0
2023-03-03;0;3;14;0;0;0
2023-03-02;1;3;17;0;1;0
2023-03-01;0;2;16;0;0;0
2023-02-28;1;3;18;0;1;0
2023-02-27;1;2;17;0;1;1
2023-02-26;0;1;15;0;0;1
2023-02-25;0;1;17;0;0;1
2023-02-24;0;1;18;0;0;0
2023-02-23;0;1;18;0;0;0
2023-02-22;1;2;20;0;0;0
2023-02-21;0;3;19;0;0;0
2023-02-20;0;4;19;0;0;1
2023-02-19;0;5;19;0;0;0
2023-02-18;0;6;19;0;0;1
2023-02-17;1;6;21;0;0;0
2023-02-16;1;9;23;0;1;0
2023-02-15;1;8;22;0;1;0
2023-02-14;1;8;21;0;0;0
2023-02-13;1;9;21;0;1;0
2023-02-12;1;9;20;0;0;0
2023-02-11;0;8;20;0;0;0
2023-02-10;6;9;23;0;3;0
2023-02-09;1;4;23;0;0;0
2023-02-08;0;3;22;0;0;0
2023-02-07;1;6;23;0;0;0
2023-02-06;1;7;24;0;1;0
2023-02-05;1;8;26;0;0;0
2023-02-04;2;8;32;0;1;0
2023-02-03;0;7;31;0;0;0
2023-02-02;0;9;32;0;0;0
2023-02-01;3;10;33;0;2;0
2023-01-31;2;8;31;0;1;0
2023-01-30;3;8;30;0;2;0
2023-01-29;0;5;28;0;0;0
2023-01-28;1;5;29;0;1;0
2023-01-27;2;4;29;0;2;0
2023-01-26;1;2;27;0;0;0
2023-01-25;0;3;28;0;0;0
2023-01-24;1;5;29;0;0;0
2023-01-23;1;5;29;0;0;0
2023-01-22;1;6;30;0;0;0
2023-01-21;1;6;32;0;0;0
2023-01-20;1;6;33;0;0;0
2023-01-19;2;7;34;0;1;0
2023-01-18;3;8;35;0;3;0
2023-01-17;1;8;33;0;0;1
2023-01-16;1;8;34;0;0;1
2023-01-15;1;9;34;0;0;0
2023-01-14;0;10;36;0;0;0
2023-01-13;1;13;37;0;0;0
2023-01-12;4;19;38;0;2;0
2023-01-11;3;17;36;0;1;0
2023-01-10;1;17;36;0;1;0
2023-01-09;2;17;36;0;0;0
2023-01-08;1;17;37;0;0;0
2023-01-07;6;17;38;0;1;0
2023-01-06;10;16;38;0;7;0
2023-01-05;3;9;32;0;1;0
2023-01-04;2;7;33;0;2;0
2023-01-03;1;5;32;0;1;0
2023-01-02;1;5;32;0;0;0
2023-01-01;1;5;33;0;0;0
2022-12-31;0;5;34;0;0;0
2022-12-30;1;6;35;0;1;0
2022-12-29;1;8;35;0;1;0
2022-12-28;0;9;35;0;0;1
2022-12-27;1;11;36;0;1;1
2022-12-26;1;12;36;0;1;1
2022-12-25;1;12;35;0;0;1
2022-12-24;1;13;36;0;1;1
2022-12-23;3;12;36;0;3;1
2022-12-22;2;11;34;0;1;1
2022-12-21;2;11;35;0;2;1
2022-12-20;3;10;33;0;2;1
2022-12-19;2;8;31;0;1;1
2022-12-18;2;8;30;0;2;1
2022-12-17;0;7;30;0;0;1
2022-12-16;2;8;30;0;2;1
2022-12-15;2;7;28;0;1;1
2022-12-14;1;7;27;0;1;1
2022-12-13;1;8;26;0;0;1
2022-12-12;1;10;26;0;1;1
2022-12-11;1;10;25;0;1;1
2022-12-10;1;10;25;0;1;1
2022-12-09;2;10;24;0;1;1
2022-12-08;2;10;26;0;1;1
2022-12-07;3;10;25;0;1;1
2022-12-06;2;9;25;0;2;1
2022-12-05;2;8;24;0;0;1
2022-12-04;2;8;24;0;1;1
2022-12-03;1;8;23;0;1;1
2022-12-02;1;8;22;0;1;1
2022-12-01;2;8;23;0;1;1
2022-11-30;1;8;22;0;1;1
2022-11-29;1;8;23;0;1;1
2022-11-28;2;10;22;0;1;2
2022-11-27;1;9;22;0;1;2
2022-11-26;2;8;21;0;1;2
2022-11-25;1;7;20;0;1;2
2022-11-24;1;8;19;0;1;2
2022-11-23;1;7;18;0;1;2
2022-11-22;3;6;19;0;2;1
2022-11-21;1;4;17;0;0;1
2022-11-20;0;4;16;0;0;1
2022-11-19;1;4;19;0;0;1
2022-11-18;3;4;19;0;1;1
2022-11-17;0;3;17;0;0;1
2022-11-16;1;3;18;0;0;2
2022-11-15;2;7;18;0;0;1
2022-11-14;2;7;18;0;0;1
2022-11-13;0;8;17;0;0;1
2022-11-12;1;9;18;0;0;1
2022-11-11;2;9;18;0;1;1
2022-11-10;1;8;17;1;0;1
2022-11-09;6;8;17;0;2;2
2022-11-08;4;8;16;0;0;1
2022-11-07;2;8;16;0;1;1
2022-11-06;4;8;14;0;1;1
2022-11-05;2;7;14;0;0;1
2022-11-04;2;7;14;0;0;1
2022-11-03;0;7;15;0;0;1
2022-11-02;4;7;16;0;2;2
2022-11-01;0;4;14;0;0;1
2022-10-31;2;4;14;0;1;1
2022-10-30;2;5;13;0;0;1
2022-10-29;3;5;13;0;0;1
2022-10-28;0;4;13;0;0;0
2022-10-27;0;6;13;0;0;0
2022-10-26;1;7;13;0;1;1
2022-10-25;0;6;13;0;0;1
2022-10-24;2;7;13;0;2;1
2022-10-23;0;5;11;0;0;0
2022-10-22;1;5;11;0;0;0
2022-10-21;2;5;11;0;2;0
2022-10-20;1;3;9;0;0;0
2022-10-19;0;4;10;0;0;0
2022-10-18;1;4;10;0;0;0
2022-10-17;3;4;10;0;1;0
2022-10-16;0;4;9;0;0;0
2022-10-15;0;4;9;0;0;0
2022-10-14;2;4;9;0;0;0
2022-10-13;3;5;9;0;0;0
2022-10-12;2;5;9;0;0;0
2022-10-11;2;5;9;0;0;0
2022-10-10;2;6;9;0;1;0
2022-10-09;0;5;9;0;0;0
2022-10-08;0;5;9;0;0;0
2022-10-07;1;5;9;0;1;0
2022-10-06;0;4;9;0;0;0
2022-10-05;1;4;10;0;0;0
2022-10-04;3;3;10;0;2;0
2022-10-03;1;1;9;0;0;0
2022-10-02;0;2;9;0;0;0
2022-10-01;0;2;9;0;0;0
2022-09-30;0;2;9;0;0;0
2022-09-29;0;2;10;0;0;0
2022-09-28;0;2;11;0;0;0
2022-09-27;0;2;11;0;0;0
2022-09-26;2;3;11;0;1;0
2022-09-25;0;3;10;0;0;0
2022-09-24;1;4;12;0;1;1
2022-09-23;0;3;12;0;0;1
2022-09-22;0;3;12;0;0;1
2022-09-21;0;3;12;0;0;0
2022-09-20;1;3;12;0;0;0
2022-09-19;1;2;12;0;0;1
2022-09-18;1;1;12;0;0;1
2022-09-17;0;1;14;0;0;1
2022-09-16;0;3;14;0;0;1
2022-09-15;1;3;14;0;0;1
2022-09-14;0;2;15;0;0;0
2022-09-13;0;3;15;0;0;0
2022-09-12;0;5;15;0;0;1
2022-09-11;0;5;15;0;0;1
2022-09-10;2;6;15;0;2;2
2022-09-09;0;4;13;0;0;1
2022-09-08;0;5;13;0;0;1
2022-09-07;1;5;13;0;1;1
2022-09-06;2;5;13;0;1;1
2022-09-05;0;5;12;0;0;1
2022-09-04;2;5;12;0;0;1
2022-09-03;0;5;12;0;0;0
2022-09-02;2;5;12;0;1;1
2022-09-01;0;6;12;0;0;1
2022-08-31;3;7;13;0;1;1
2022-08-30;2;6;12;0;1;1
2022-08-29;1;5;11;0;0;1
2022-08-28;0;5;14;0;0;1
2022-08-27;1;5;16;0;0;0
2022-08-26;2;4;16;0;2;0
2022-08-25;1;4;14;0;1;1
2022-08-24;0;4;13;0;0;1
2022-08-23;0;4;13;0;0;1
2022-08-22;1;5;13;0;0;1
2022-08-21;0;5;13;0;0;1
2022-08-20;0;5;14;0;0;0
2022-08-19;2;5;14;0;2;0
2022-08-18;1;3;13;0;1;0
2022-08-17;0;2;12;0;0;0
2022-08-16;1;2;13;0;0;0
2022-08-15;1;1;14;0;0;0
2022-08-14;1;2;14;0;0;0
2022-08-13;0;1;14;0;0;0
2022-08-12;0;2;14;0;0;0
2022-08-11;0;2;15;0;0;0
2022-08-10;0;2;16;0;0;0
2022-08-09;0;3;16;0;0;0
2022-08-08;1;4;16;0;1;0
2022-08-07;0;3;15;0;0;0
2022-08-06;1;3;15;0;0;0
2022-08-05;0;5;15;0;0;0
2022-08-04;0;8;16;0;0;0
2022-08-03;1;8;16;0;1;0
2022-08-02;1;8;15;0;0;0
2022-08-01;1;8;15;0;0;0
2022-07-31;0;8;15;0;0;0
2022-07-30;3;8;15;0;3;0
2022-07-29;3;5;13;0;2;0
2022-07-28;1;3;11;0;1;0
2022-07-27;1;2;10;0;0;0
2022-07-26;0;2;11;0;0;0
2022-07-25;0;2;11;0;0;0
2022-07-24;0;3;12;0;0;0
2022-07-23;0;4;12;0;0;0
2022-07-22;1;5;12;0;1;0
2022-07-21;0;4;12;0;0;0
2022-07-20;1;4;12;0;1;0
2022-07-19;0;5;16;0;0;0
2022-07-18;1;6;41;0;1;0
2022-07-17;1;5;64;0;1;0
2022-07-16;1;4;88;0;0;0
2022-07-15;0;3;97;0;0;0
2022-07-14;0;3;112;0;0;0
2022-07-13;2;3;125;0;2;0
2022-07-12;1;2;129;0;1;0
2022-07-11;0;1;135;0;0;0
2022-07-10;0;1;145;0;0;0
2022-07-09;0;1;154;0;0;0
2022-07-08;0;1;168;0;0;0
2022-07-07;0;1;176;0;0;0
2022-07-06;1;2;184;0;1;0
2022-07-05;0;2;190;0;0;0
2022-07-04;0;2;197;0;0;0
2022-07-03;0;3;197;0;0;0
2022-07-02;0;3;197;0;0;0
2022-07-01;0;4;198;0;0;0
2022-06-30;1;4;198;0;1;0
2022-06-29;1;3;197;0;0;0
2022-06-28;0;3;197;0;0;0
2022-06-27;1;3;198;0;1;0
2022-06-26;0;7;199;0;0;0
2022-06-25;1;32;200;0;1;0
2022-06-24;0;55;199;0;0;0
2022-06-23;0;80;199;0;0;0
2022-06-22;1;89;199;0;1;0
2022-06-21;0;103;199;0;0;0
2022-06-20;5;116;199;0;2;0
2022-06-19;25;120;197;0;10;0
2022-06-18;26;112;187;0;8;0
2022-06-17;29;111;179;0;13;0
2022-06-16;18;108;167;0;9;0
2022-06-15;21;115;158;0;13;0
2022-06-14;22;112;145;0;8;0
2022-06-13;13;113;137;0;4;0
2022-06-12;18;116;134;0;13;0
2022-06-11;24;112;121;0;14;0
2022-06-10;21;98;107;0;11;0
2022-06-09;31;88;96;0;16;1
2022-06-08;18;73;80;0;12;1
2022-06-07;18;60;69;0;15;1
2022-06-06;25;45;54;0;24;1
2022-06-05;19;21;30;0;19;1
2022-06-04;0;3;11;0;0;1
2022-06-03;1;5;12;0;0;0
2022-06-02;1;6;12;0;1;1
2022-06-01;0;5;11;0;0;1
2022-05-31;1;5;13;0;0;1
2022-05-30;0;5;13;0;0;1
2022-05-29;1;6;13;0;1;1
2022-05-28;2;5;14;0;1;1
2022-05-27;2;4;13;0;1;0
2022-05-26;0;3;12;0;0;0
2022-05-25;2;3;12;0;0;1
2022-05-24;1;4;12;0;0;1
2022-05-23;2;4;12;0;1;1
2022-05-22;0;2;11;0;0;1
2022-05-21;1;2;11;0;0;1
2022-05-20;0;2;11;0;0;0
2022-05-19;0;3;12;0;0;0
2022-05-18;1;4;14;0;1;1
2022-05-17;0;4;13;0;0;1
2022-05-16;0;4;13;0;0;0
2022-05-15;0;5;13;0;0;0
2022-05-14;1;5;13;0;1;0
2022-05-13;1;4;12;0;0;1
2022-05-12;1;4;13;0;0;1
2022-05-11;1;4;13;0;0;2
2022-05-10;1;3;13;0;0;1
2022-05-09;2;3;13;0;1;0
2022-05-08;0;4;13;0;0;0
2022-05-07;0;5;13;0;0;0
2022-05-06;1;5;14;0;0;0
2022-05-05;1;6;14;0;1;0
2022-05-04;0;6;13;0;0;1
2022-05-03;0;6;13;0;0;1
2022-05-02;2;6;13;0;1;0
