﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;11;55;102;0;11;0
2024-05-08;7;44;96;0;5;0
2024-05-07;8;39;95;0;8;0
2024-05-06;11;34;90;0;11;0
2024-05-05;15;25;84;0;14;1
2024-05-04;3;12;76;0;3;1
2024-05-03;0;13;74;0;0;1
2024-05-02;2;17;76;0;2;2
2024-05-01;0;18;76;0;0;2
2024-04-30;3;19;78;0;3;2
2024-04-29;2;16;79;0;1;2
2024-04-28;2;16;81;0;2;0
2024-04-27;4;14;82;0;4;0
2024-04-26;5;11;82;0;3;0
2024-04-25;3;9;81;0;2;0
2024-04-24;2;10;83;0;2;0
2024-04-23;2;13;84;0;0;0
2024-04-22;1;14;86;0;1;0
2024-04-21;0;16;86;0;0;0
2024-04-20;3;18;91;0;1;0
2024-04-19;1;20;98;0;1;0
2024-04-18;3;22;98;0;3;1
2024-04-17;7;22;95;0;5;1
2024-04-16;1;20;92;0;1;1
2024-04-15;3;24;93;0;1;1
2024-04-14;4;26;93;0;2;0
2024-04-13;4;27;91;0;4;0
2024-04-12;3;28;90;0;2;0
2024-04-11;5;33;90;0;3;3
2024-04-10;3;31;91;0;3;3
2024-04-09;5;30;91;0;5;3
2024-04-08;7;27;89;0;5;3
2024-04-07;3;22;92;0;3;1
2024-04-06;5;23;91;0;5;1
2024-04-05;7;21;88;0;2;1
2024-04-04;1;22;90;0;1;1
2024-04-03;2;25;90;0;2;1
2024-04-02;5;25;90;0;2;1
2024-04-01;3;27;95;0;1;0
2024-03-31;4;27;96;0;4;0
2024-03-30;7;25;95;0;2;0
2024-03-29;3;22;98;0;2;0
2024-03-28;4;26;99;0;3;0
2024-03-27;5;30;98;0;3;0
2024-03-26;4;28;97;0;4;0
2024-03-25;3;24;98;0;3;0
2024-03-24;5;25;97;0;2;0
2024-03-23;1;25;100;0;1;0
2024-03-22;6;25;104;0;5;0
2024-03-21;10;21;103;0;8;0
2024-03-20;1;16;100;0;1;0
2024-03-19;0;17;99;0;0;0
2024-03-18;7;21;109;0;6;0
2024-03-17;2;19;105;0;2;0
2024-03-16;1;20;113;0;1;0
2024-03-15;2;27;115;0;2;0
2024-03-14;3;27;119;0;3;0
2024-03-13;2;26;117;0;2;0
2024-03-12;5;30;116;0;5;0
2024-03-11;4;26;115;0;3;0
2024-03-10;3;25;115;0;3;0
2024-03-09;9;29;114;0;8;0
2024-03-08;2;23;109;0;2;0
2024-03-07;2;24;111;0;2;0
2024-03-06;7;27;111;0;6;0
2024-03-05;1;24;112;0;1;0
2024-03-04;2;25;122;0;2;0
2024-03-03;7;25;128;0;3;0
2024-03-02;2;23;134;0;2;0
2024-03-01;3;23;147;0;3;0
2024-02-29;5;25;157;0;3;0
2024-02-28;4;27;160;0;4;0
2024-02-27;2;27;163;0;2;0
2024-02-26;4;30;162;0;2;0
2024-02-25;5;28;166;0;5;0
2024-02-24;2;33;167;0;2;0
2024-02-23;7;37;176;0;7;0
2024-02-22;5;40;183;0;5;0
2024-02-21;4;38;190;0;4;0
2024-02-20;5;40;196;0;5;0
2024-02-19;0;36;199;0;0;0
2024-02-18;10;37;206;0;10;0
2024-02-17;6;31;199;0;6;0
2024-02-16;10;28;200;0;10;0
2024-02-15;3;20;192;0;0;0
2024-02-14;9;23;195;0;7;0
2024-02-13;1;20;198;0;1;0
2024-02-12;1;21;201;0;1;0
2024-02-11;6;27;204;0;3;2
2024-02-10;4;35;208;0;3;2
2024-02-09;3;40;212;0;3;2
2024-02-08;5;46;210;0;3;2
2024-02-07;4;56;212;0;4;0
2024-02-06;2;65;213;0;2;0
2024-02-05;7;69;215;0;4;0
2024-02-04;11;71;211;0;9;0
2024-02-03;8;63;205;0;7;0
2024-02-02;11;61;200;0;9;0
2024-02-01;16;58;196;0;14;0
2024-01-31;13;53;188;0;12;0
2024-01-30;8;55;177;0;6;0
2024-01-29;8;61;175;0;8;0
2024-01-28;1;65;170;0;1;0
2024-01-27;8;72;171;0;6;0
2024-01-26;6;73;166;0;6;0
2024-01-25;11;70;165;0;11;0
2024-01-24;16;66;156;0;13;0
2024-01-23;12;55;148;0;12;0
2024-01-22;13;46;137;0;13;0
2024-01-21;9;45;128;0;8;2
2024-01-20;7;41;131;0;6;2
2024-01-19;3;39;130;0;3;2
2024-01-18;10;43;135;0;9;2
2024-01-17;2;41;129;0;2;2
2024-01-16;3;40;130;0;3;2
2024-01-15;12;42;132;0;10;2
2024-01-14;5;37;127;0;5;0
2024-01-13;5;36;131;0;4;0
2024-01-12;9;31;136;0;7;2
2024-01-11;7;28;134;0;6;2
2024-01-10;1;23;128;0;1;2
2024-01-09;7;27;133;0;5;2
2024-01-08;5;29;135;0;5;2
2024-01-07;4;25;134;0;4;0
2024-01-06;2;25;133;0;0;0
2024-01-05;4;28;146;0;4;3
2024-01-04;2;26;152;0;2;3
2024-01-03;7;25;155;0;4;2
2024-01-02;7;26;163;0;6;2
2024-01-01;1;23;165;0;1;2
2023-12-31;7;27;173;0;4;0
2023-12-30;3;24;179;0;3;0
2023-12-29;3;25;192;0;3;2
2023-12-28;4;33;211;0;1;2
2023-12-27;5;36;239;0;5;0
2023-12-26;3;39;254;0;3;0
2023-12-25;7;39;274;0;5;0
2023-12-24;1;35;296;0;1;0
2023-12-23;4;39;314;0;4;0
2023-12-22;11;43;334;0;8;0
2023-12-21;5;43;348;0;4;0
2023-12-20;8;48;366;0;7;0
2023-12-19;5;46;376;0;3;0
2023-12-18;3;42;398;0;3;0
2023-12-17;6;45;410;0;6;0
2023-12-16;8;46;418;0;5;0
2023-12-15;9;45;429;0;8;0
2023-12-14;10;40;435;0;8;0
2023-12-13;8;43;445;0;5;0
2023-12-12;1;48;462;0;1;0
2023-12-11;6;52;491;0;6;0
2023-12-10;10;60;506;0;8;0
2023-12-09;4;60;519;0;4;0
2023-12-08;4;65;535;0;4;0
2023-12-07;15;71;558;0;15;0
2023-12-06;10;72;560;0;9;0
2023-12-05;5;84;573;0;5;0
2023-12-04;14;111;592;0;10;0
2023-12-03;10;120;603;0;9;0
2023-12-02;9;134;615;0;9;0
2023-12-01;11;152;617;0;10;0
2023-11-30;17;160;641;0;15;0
2023-11-29;24;169;642;0;23;0
2023-11-28;33;168;634;0;29;0
2023-11-27;21;161;632;0;20;0
2023-11-26;24;158;631;0;23;0
2023-11-25;31;160;632;0;27;0
2023-11-24;19;147;625;1;17;0
2023-11-23;26;144;621;1;25;0
2023-11-22;23;135;613;1;18;0
2023-11-21;23;128;620;1;21;0
2023-11-20;18;124;614;1;17;0
2023-11-19;29;131;611;1;24;0
2023-11-18;17;137;608;1;15;0
2023-11-17;15;143;605;0;13;0
2023-11-16;20;151;614;0;19;0
2023-11-15;16;152;616;0;15;0
2023-11-14;19;164;629;0;17;0
2023-11-13;26;168;638;0;22;0
2023-11-12;32;169;634;1;29;0
2023-11-11;22;163;621;1;20;0
2023-11-10;25;163;622;1;22;0
2023-11-09;22;161;622;1;20;0
2023-11-08;28;151;618;1;27;0
2023-11-07;22;158;604;0;18;1
2023-11-06;24;155;613;0;21;0
2023-11-05;26;147;616;0;24;2
2023-11-04;23;149;610;0;20;2
2023-11-03;23;146;620;0;22;0
2023-11-02;12;148;607;0;11;0
2023-11-01;35;157;612;0;30;0
2023-10-31;18;138;602;0;15;0
2023-10-30;17;140;604;0;14;0
2023-10-29;30;154;608;0;26;2
2023-10-28;20;144;612;0;19;2
2023-10-27;25;139;608;1;24;2
2023-10-26;23;138;597;1;21;2
2023-10-25;15;128;592;1;13;2
2023-10-24;20;138;608;1;17;0
2023-10-23;29;142;609;1;25;0
2023-10-22;20;145;612;1;19;0
2023-10-21;16;152;619;1;15;0
2023-10-20;24;158;621;1;23;0
2023-10-19;13;151;625;0;12;0
2023-10-18;24;161;647;0;22;1
2023-10-17;25;161;649;0;20;1
2023-10-16;29;156;653;0;28;1
2023-10-15;27;141;648;0;25;1
2023-10-14;23;144;639;0;19;0
2023-10-13;16;146;650;1;15;0
2023-10-12;23;150;652;1;22;0
2023-10-11;26;160;652;1;22;0
2023-10-10;18;144;657;1;16;0
2023-10-09;14;144;655;1;13;0
2023-10-08;30;153;661;1;25;0
2023-10-07;27;144;666;1;25;0
2023-10-06;20;136;671;1;16;1
2023-10-05;33;150;690;0;30;2
2023-10-04;10;136;695;0;8;2
2023-10-03;22;141;718;0;21;2
2023-10-02;24;136;721;0;23;2
2023-10-01;19;144;731;0;16;2
2023-09-30;19;144;730;0;18;0
2023-09-29;32;154;734;1;26;0
2023-09-28;17;154;740;1;14;0
2023-09-27;14;158;744;0;13;0
2023-09-26;21;173;754;0;16;1
2023-09-25;34;192;772;0;29;0
2023-09-24;21;187;757;0;19;0
2023-09-23;34;192;756;0;29;0
2023-09-22;27;187;745;1;26;0
2023-09-21;20;177;741;1;18;0
2023-09-20;29;190;744;1;25;0
2023-09-19;43;182;744;1;40;0
2023-09-18;25;164;725;1;23;0
2023-09-17;27;167;726;1;25;0
2023-09-16;26;155;726;1;20;0
2023-09-15;21;153;739;1;18;0
2023-09-14;34;165;742;1;32;0
2023-09-13;20;163;727;0;17;1
2023-09-12;23;181;729;0;19;1
2023-09-11;30;197;734;0;28;1
2023-09-10;17;200;730;0;14;1
2023-09-09;20;208;735;0;19;1
2023-09-08;32;222;728;0;29;1
2023-09-07;31;208;723;1;24;3
2023-09-06;39;205;723;1;36;3
2023-09-05;38;202;711;1;34;3
2023-09-04;36;186;703;1;32;3
2023-09-03;28;175;695;1;23;1
2023-09-02;36;184;690;1;34;1
2023-09-01;17;164;681;0;12;1
2023-08-31;25;171;685;0;22;1
2023-08-30;35;166;691;0;32;1
2023-08-29;22;155;691;0;18;1
2023-08-28;27;159;694;1;25;1
2023-08-27;36;159;692;1;34;1
2023-08-26;18;147;682;1;13;1
2023-08-25;21;157;689;1;20;1
2023-08-24;19;162;687;1;17;1
2023-08-23;27;178;689;1;23;1
2023-08-22;24;176;688;1;20;1
2023-08-21;28;173;691;1;24;1
2023-08-20;25;166;679;1;22;1
2023-08-19;26;169;671;1;23;1
2023-08-18;28;170;665;1;26;1
2023-08-17;37;166;667;1;30;3
2023-08-16;24;147;676;1;21;1
2023-08-15;20;150;682;1;19;1
2023-08-14;23;155;683;1;20;1
2023-08-13;27;160;691;1;25;1
2023-08-12;26;161;682;1;24;1
2023-08-11;24;161;676;2;18;1
2023-08-10;14;161;680;2;12;1
2023-08-09;27;176;692;2;25;1
2023-08-08;30;167;696;2;25;1
2023-08-07;27;169;705;2;24;1
2023-08-06;28;176;703;2;23;1
2023-08-05;30;175;697;2;22;1
2023-08-04;22;173;695;1;17;1
2023-08-03;30;178;706;1;27;1
2023-08-02;22;174;699;1;15;1
2023-08-01;31;178;710;1;26;1
2023-07-31;36;171;710;1;32;0
2023-07-30;28;162;703;1;24;0
2023-07-29;24;161;714;1;20;0
2023-07-28;27;152;727;2;24;0
2023-07-27;29;143;737;2;22;0
2023-07-26;24;136;751;2;20;0
2023-07-25;22;143;765;2;18;0
2023-07-24;26;165;789;2;20;0
2023-07-23;27;172;792;2;22;0
2023-07-22;16;170;798;2;13;3
2023-07-21;20;186;825;2;15;3
2023-07-20;22;185;838;2;19;3
2023-07-19;30;184;855;1;27;4
2023-07-18;43;180;852;1;29;7
2023-07-17;29;163;856;1;25;0
2023-07-16;23;167;851;0;19;0
2023-07-15;32;192;847;0;30;3
2023-07-14;19;187;851;0;16;3
2023-07-13;20;189;860;0;18;3
2023-07-12;25;191;867;1;21;4
2023-07-11;26;196;864;1;25;0
2023-07-10;33;191;860;1;28;0
2023-07-09;48;188;848;1;38;2
2023-07-08;27;177;835;1;24;2
2023-07-07;22;177;841;1;18;2
2023-07-06;22;196;851;1;21;3
2023-07-05;29;208;847;1;27;3
2023-07-04;22;214;846;0;19;0
2023-07-03;36;231;853;0;25;0
2023-07-02;29;235;855;0;26;2
2023-07-01;27;249;860;0;26;2
2023-06-30;39;246;856;0;32;2
2023-06-29;34;238;848;0;32;3
2023-06-28;35;246;841;1;33;3
2023-06-27;42;247;844;0;34;0
2023-06-26;35;248;844;0;31;0
2023-06-25;44;239;845;0;38;2
2023-06-24;30;235;841;0;25;2
2023-06-23;32;228;846;0;29;2
2023-06-22;44;215;852;0;39;5
2023-06-21;39;209;846;0;31;5
2023-06-20;38;196;863;0;35;0
2023-06-19;25;187;867;0;23;0
2023-06-18;38;185;888;0;35;2
2023-06-17;21;169;896;0;20;2
2023-06-16;19;167;913;0;16;2
2023-06-15;36;179;933;0;34;5
2023-06-14;28;175;932;0;24;5
2023-06-13;29;180;945;0;25;5
2023-06-12;23;172;952;0;19;7
2023-06-11;22;181;956;0;20;7
2023-06-10;19;187;972;0;17;7
2023-06-09;32;198;994;0;26;7
2023-06-08;31;204;996;0;30;7
2023-06-07;30;197;1005;0;28;7
2023-06-06;25;194;1012;0;15;7
2023-06-05;29;204;1033;0;27;6
2023-06-04;31;214;1037;0;24;6
2023-06-03;39;222;1035;0;30;8
2023-06-02;32;224;1024;0;32;8
2023-06-01;25;227;1025;0;22;8
2023-05-31;33;236;1034;0;24;9
2023-05-30;28;247;1046;0;25;9
2023-05-29;39;257;1045;0;38;8
2023-05-28;39;269;1042;0;34;8
2023-05-27;36;274;1043;0;34;10
2023-05-26;38;285;1046;0;37;10
2023-05-25;42;290;1047;0;31;10
2023-05-24;35;295;1042;0;34;9
2023-05-23;35;298;1051;0;34;9
2023-05-22;59;298;1052;0;51;8
2023-05-21;40;284;1035;0;39;7
2023-05-20;45;278;1026;0;42;8
2023-05-19;55;259;1019;0;41;8
2023-05-18;37;250;1013;0;37;6
2023-05-17;38;252;1014;0;36;6
2023-05-16;42;246;1009;0;32;6
2023-05-15;39;249;1004;0;37;6
2023-05-14;36;249;995;0;32;6
2023-05-13;32;252;986;0;24;7
2023-05-12;37;259;1010;0;34;7
2023-05-11;40;247;1018;0;39;6
2023-05-10;37;226;1028;0;31;6
2023-05-09;39;229;1042;0;38;6
2023-05-08;37;223;1040;0;35;6
2023-05-07;47;222;1037;0;34;6
2023-05-06;31;209;1047;0;30;7
2023-05-05;22;214;1035;0;22;7
2023-05-04;28;228;1034;0;16;6
2023-05-03;36;247;1068;0;33;6
2023-05-02;33;251;1063;0;31;6
2023-05-01;46;246;1054;0;35;6
2023-04-30;24;253;1058;0;21;6
2023-04-29;36;266;1072;0;34;6
2023-04-28;46;267;1075;0;37;6
2023-04-27;38;258;1078;0;38;0
2023-04-26;41;256;1073;0;40;0
2023-04-25;32;252;1074;0;26;0
2023-04-24;45;265;1110;0;42;0
2023-04-23;36;252;1100;0;35;1
2023-04-22;42;246;1086;0;32;1
2023-04-21;32;242;1093;0;30;0
2023-04-20;39;236;1105;0;39;1
2023-04-19;41;246;1092;0;35;1
2023-04-18;40;255;1101;0;38;1
2023-04-17;32;265;1098;0;31;1
2023-04-16;36;282;1114;0;26;1
2023-04-15;29;289;1114;0;26;1
2023-04-14;25;293;1126;0;25;0
2023-04-13;56;313;1141;0;46;1
2023-04-12;46;285;1141;0;44;1
2023-04-11;50;261;1132;0;47;1
2023-04-10;55;266;1128;0;47;6
2023-04-09;39;249;1125;0;39;7
2023-04-08;32;233;1120;0;31;6
2023-04-07;52;242;1136;0;51;6
2023-04-06;20;227;1114;0;19;6
2023-04-05;23;244;1121;0;22;5
2023-04-04;54;262;1128;0;46;6
2023-04-03;30;249;1117;0;27;8
2023-04-02;26;264;1119;0;25;8
2023-04-01;47;300;1118;0;37;8
2023-03-31;37;293;1115;0;36;6
2023-03-30;37;279;1113;0;37;6
2023-03-29;47;282;1103;0;35;5
2023-03-28;36;290;1095;0;34;6
2023-03-27;46;281;1087;0;43;7
2023-03-26;64;283;1063;0;55;7
2023-03-25;47;263;1035;0;39;7
2023-03-24;23;270;1019;0;20;2
2023-03-23;41;275;1016;0;33;2
2023-03-22;55;280;1003;0;46;5
2023-03-21;27;273;977;0;26;5
2023-03-20;47;294;971;0;46;6
2023-03-19;42;284;946;0;36;6
2023-03-18;51;291;934;0;50;6
2023-03-17;27;284;909;0;24;2
2023-03-16;45;294;913;0;39;2
2023-03-15;42;302;904;0;42;5
2023-03-14;48;290;889;0;42;5
2023-03-13;42;275;879;0;36;6
2023-03-12;45;268;872;0;43;6
2023-03-11;47;260;856;0;46;6
2023-03-10;40;244;837;0;34;2
2023-03-09;50;235;833;0;44;2
2023-03-08;34;222;821;0;29;6
2023-03-07;36;227;818;0;30;6
2023-03-06;30;223;814;0;28;6
2023-03-05;37;223;803;0;36;6
2023-03-04;37;214;783;0;29;6
2023-03-03;28;201;780;0;26;2
2023-03-02;34;200;790;0;32;2
2023-03-01;39;196;785;0;34;6
2023-02-28;27;179;773;0;27;6
2023-02-27;28;173;773;0;27;6
2023-02-26;31;165;763;0;28;6
2023-02-25;21;157;754;0;21;6
2023-02-24;27;157;753;0;26;6
2023-02-23;30;156;759;0;23;6
2023-02-22;20;160;755;0;20;6
2023-02-21;21;168;751;0;18;6
2023-02-20;25;179;757;0;19;6
2023-02-19;21;187;777;0;21;5
2023-02-18;21;198;794;0;20;5
2023-02-17;32;206;795;0;23;10
2023-02-16;27;208;808;0;26;5
2023-02-15;29;208;810;0;28;5
2023-02-14;33;211;814;0;27;5
2023-02-13;27;214;811;0;26;3
2023-02-12;33;214;808;0;31;2
2023-02-11;36;210;805;0;25;2
2023-02-10;27;202;804;0;26;1
2023-02-09;28;193;804;0;25;1
2023-02-08;43;194;793;0;31;1
2023-02-07;35;198;790;0;34;1
2023-02-06;27;193;789;0;23;1
2023-02-05;41;191;786;0;27;1
2023-02-04;19;193;787;0;18;1
2023-02-03;18;192;789;0;18;2
2023-02-02;36;193;786;0;25;2
2023-02-01;36;188;780;0;35;1
2023-01-31;30;186;767;0;27;1
2023-01-30;36;177;777;0;21;1
2023-01-29;29;168;763;0;24;1
2023-01-28;18;165;756;0;17;1
2023-01-27;27;189;757;0;24;0
2023-01-26;23;203;761;0;20;0
2023-01-25;38;204;775;0;35;0
2023-01-24;24;202;762;0;15;0
2023-01-23;17;209;775;0;17;0
2023-01-22;24;224;783;0;23;1
2023-01-21;45;225;785;0;30;1
2023-01-20;38;213;772;0;36;0
2023-01-19;22;204;751;0;22;0
2023-01-18;45;207;746;0;36;0
2023-01-17;29;197;728;0;26;0
2023-01-16;34;185;730;0;32;0
2023-01-15;31;184;717;0;23;2
2023-01-14;24;197;716;0;22;2
2023-01-13;28;194;707;0;28;2
2023-01-12;35;205;709;0;23;7
2023-01-11;28;201;696;0;26;8
2023-01-10;17;190;697;0;17;9
2023-01-09;40;192;695;0;38;9
2023-01-08;36;177;672;0;32;7
2023-01-07;20;183;654;0;18;7
2023-01-06;42;172;658;0;25;6
2023-01-05;22;160;648;0;22;2
2023-01-04;17;157;646;0;14;2
2023-01-03;23;170;665;0;19;2
2023-01-02;23;184;675;0;22;2
2023-01-01;46;183;684;0;39;2
2022-12-31;18;168;662;0;9;2
2022-12-30;17;182;684;0;16;2
2022-12-29;19;192;690;0;18;2
2022-12-28;37;192;690;0;27;2
2022-12-27;35;183;699;0;33;2
2022-12-26;22;167;690;0;20;2
2022-12-25;36;172;685;0;28;3
2022-12-24;26;173;676;0;24;3
2022-12-23;29;168;680;0;28;3
2022-12-22;27;162;677;0;17;3
2022-12-21;19;159;686;0;15;3
2022-12-20;20;173;697;0;17;2
2022-12-19;38;165;702;0;27;2
2022-12-18;31;165;700;0;29;3
2022-12-17;20;149;698;0;20;3
2022-12-16;31;145;699;0;29;3
2022-12-15;14;131;694;0;13;3
2022-12-14;31;139;705;0;30;3
2022-12-13;11;123;700;0;10;2
2022-12-12;28;134;727;0;25;2
2022-12-11;15;142;722;0;13;3
2022-12-10;18;158;727;0;15;3
2022-12-09;15;173;729;0;15;3
2022-12-08;22;175;738;0;19;3
2022-12-07;18;186;729;0;16;3
2022-12-06;21;193;754;0;21;3
2022-12-05;36;191;770;0;31;3
2022-12-04;33;194;776;0;29;3
2022-12-03;32;188;773;0;30;3
2022-12-02;17;173;767;0;17;3
2022-12-01;34;177;771;0;31;4
2022-11-30;23;174;765;0;22;4
2022-11-29;19;176;771;0;18;3
2022-11-28;41;184;780;0;36;3
2022-11-27;27;176;776;0;24;4
2022-11-26;16;176;775;0;15;3
2022-11-25;25;185;786;0;19;4
2022-11-24;31;194;797;0;29;3
2022-11-23;27;186;800;0;26;3
2022-11-22;30;183;799;0;24;2
2022-11-21;29;182;810;0;23;0
2022-11-20;25;183;815;0;20;0
2022-11-19;31;202;825;0;28;0
2022-11-18;34;194;816;0;31;1
2022-11-17;22;179;807;0;21;1
2022-11-16;28;177;805;0;23;1
2022-11-15;25;178;803;0;22;0
2022-11-14;29;165;812;0;24;0
2022-11-13;44;179;815;0;37;0
2022-11-12;21;177;802;0;20;0
2022-11-11;18;195;814;0;18;0
2022-11-10;22;204;820;0;19;0
2022-11-09;27;209;846;0;23;0
2022-11-08;11;206;862;0;10;0
2022-11-07;46;221;892;0;40;0
2022-11-06;41;207;896;0;34;0
2022-11-05;40;201;904;0;37;1
2022-11-04;31;198;905;0;26;2
2022-11-03;26;195;929;0;26;2
2022-11-02;22;195;943;0;19;4
2022-11-01;28;206;972;0;25;4
2022-10-31;31;214;997;0;29;4
2022-10-30;34;213;990;0;26;4
2022-10-29;35;222;1003;0;24;3
2022-10-28;24;220;1010;0;23;1
2022-10-27;26;227;1011;0;25;1
2022-10-26;36;223;1018;0;31;3
2022-10-25;37;213;1030;0;33;2
2022-10-24;33;197;1029;0;25;2
2022-10-23;41;191;1023;0;38;3
2022-10-22;34;183;1018;0;32;3
2022-10-21;31;179;1015;0;29;3
2022-10-20;24;174;1014;0;20;3
2022-10-19;23;186;1023;0;23;3
2022-10-18;19;189;1058;0;17;3
2022-10-17;25;216;1086;0;21;3
2022-10-16;33;234;1092;0;32;3
2022-10-15;30;247;1091;0;29;3
2022-10-14;28;263;1095;0;20;3
2022-10-13;33;285;1110;0;33;3
2022-10-12;28;290;1148;0;27;3
2022-10-11;48;313;1162;0;42;4
2022-10-10;43;311;1167;1;42;3
2022-10-09;48;319;1153;1;44;3
2022-10-08;51;327;1151;1;44;6
2022-10-07;44;306;1140;0;40;7
2022-10-06;39;303;1135;0;37;7
2022-10-05;58;299;1154;0;53;5
2022-10-04;43;269;1141;0;42;5
2022-10-03;51;260;1147;0;44;7
2022-10-02;56;256;1141;0;46;7
2022-10-01;24;241;1147;0;21;2
2022-09-30;43;238;1159;0;38;2
2022-09-29;42;233;1139;0;30;2
2022-09-28;26;227;1135;0;23;2
2022-09-27;36;232;1150;0;34;2
2022-09-26;51;232;1151;0;43;2
2022-09-25;33;247;1144;0;32;2
2022-09-24;21;263;1135;0;19;2
2022-09-23;38;273;1141;0;36;2
2022-09-22;31;268;1139;0;29;2
2022-09-21;29;270;1149;0;27;2
2022-09-20;39;278;1157;0;30;2
2022-09-19;62;318;1164;0;60;2
2022-09-18;50;299;1125;0;46;2
2022-09-17;37;302;1114;0;28;2
2022-09-16;32;302;1128;0;29;3
2022-09-15;37;314;1125;0;35;2
2022-09-14;45;313;1113;0;34;2
2022-09-13;74;313;1116;0;70;2
2022-09-12;43;298;1081;0;38;2
2022-09-11;62;302;1079;0;56;3
2022-09-10;28;291;1069;0;26;3
2022-09-09;45;304;1078;0;39;2
2022-09-08;37;316;1071;0;35;2
2022-09-07;37;314;1066;0;33;2
2022-09-06;60;301;1087;0;56;2
2022-09-05;46;272;1064;0;41;2
2022-09-04;53;267;1050;0;49;3
2022-09-03;42;253;1034;0;40;3
2022-09-02;56;249;1028;0;52;2
2022-09-01;34;220;1008;0;31;3
2022-08-31;20;214;1007;0;19;3
2022-08-30;30;230;1014;0;27;2
2022-08-29;40;241;1014;0;38;5
2022-08-28;40;239;999;0;36;6
2022-08-27;41;240;989;0;35;6
2022-08-26;25;224;991;0;25;5
2022-08-25;26;236;1003;0;25;5
2022-08-24;37;253;1007;0;32;2
2022-08-23;41;247;1017;0;40;2
2022-08-22;38;231;1002;0;34;5
2022-08-21;44;235;994;0;38;5
2022-08-20;21;232;992;0;21;2
2022-08-19;38;248;1004;1;34;2
2022-08-18;49;260;995;1;43;2
2022-08-17;27;249;976;1;26;3
2022-08-16;26;255;975;1;24;3
2022-08-15;43;264;979;0;39;8
2022-08-14;37;279;972;0;34;9
2022-08-13;39;279;968;0;34;5
2022-08-12;52;271;967;0;46;4
2022-08-11;39;258;938;0;36;4
2022-08-10;35;257;937;0;34;1
2022-08-09;35;255;934;0;28;2
2022-08-08;56;257;939;0;53;5
2022-08-07;37;229;915;0;33;6
2022-08-06;35;223;908;0;24;2
2022-08-05;34;221;923;1;33;1
2022-08-04;38;215;921;1;35;1
2022-08-03;39;217;916;1;30;1
2022-08-02;34;224;918;1;29;2
2022-08-01;27;222;917;1;25;4
2022-07-31;41;240;909;1;30;5
2022-07-30;27;227;896;1;23;2
2022-07-29;30;230;897;1;25;1
2022-07-28;41;241;906;1;36;1
2022-07-27;39;239;898;1;35;1
2022-07-26;34;229;879;0;28;2
2022-07-25;51;228;881;0;39;4
2022-07-24;31;212;871;0;26;4
2022-07-23;32;214;877;0;27;4
2022-07-22;45;219;879;0;35;5
2022-07-21;41;214;872;0;32;6
2022-07-20;32;215;872;0;25;6
2022-07-19;36;210;877;0;29;5
2022-07-18;26;216;889;0;22;4
2022-07-17;31;225;894;0;30;4
2022-07-16;39;230;897;0;31;5
2022-07-15;31;227;905;0;31;4
2022-07-14;35;223;904;0;35;5
2022-07-13;26;229;902;0;17;5
2022-07-12;38;240;920;0;35;3
2022-07-11;33;234;909;0;32;3
2022-07-10;40;234;902;0;32;3
2022-07-09;30;228;901;0;30;2
2022-07-08;28;215;920;0;28;2
2022-07-07;46;207;924;0;41;4
2022-07-06;33;190;905;0;33;4
2022-07-05;30;192;897;0;28;4
2022-07-04;39;191;893;0;31;4
2022-07-03;29;175;884;0;29;4
2022-07-02;17;176;871;0;15;4
2022-07-01;25;192;879;0;17;5
2022-06-30;24;206;900;0;21;4
2022-06-29;36;215;903;0;35;4
2022-06-28;34;208;906;0;27;4
2022-06-27;18;213;897;0;17;3
2022-06-26;31;226;900;0;30;3
2022-06-25;41;238;903;0;29;4
2022-06-24;33;234;904;0;31;4
2022-06-23;33;236;899;0;32;4
2022-06-22;36;243;893;0;29;5
2022-06-21;35;243;893;0;34;5
2022-06-20;30;241;887;0;30;4
2022-06-19;48;247;881;0;40;4
2022-06-18;27;229;861;0;27;0
2022-06-17;34;227;867;0;33;0
2022-06-16;45;226;855;0;36;0
2022-06-15;31;239;843;0;29;1
2022-06-14;35;244;839;0;34;1
2022-06-13;43;231;836;0;33;0
2022-06-12;26;223;822;0;25;0
2022-06-11;27;222;818;0;25;0
2022-06-10;39;221;813;0;31;1
2022-06-09;53;209;806;0;51;2
2022-06-08;35;182;773;0;34;3
2022-06-07;28;186;753;0;21;2
2022-06-06;28;188;760;0;28;1
2022-06-05;24;198;751;0;24;1
2022-06-04;29;192;752;0;23;1
2022-06-03;20;189;761;0;18;1
2022-06-02;25;203;771;0;24;1
2022-06-01;45;209;764;0;37;2
2022-05-31;25;196;752;0;21;2
2022-05-30;40;199;746;0;38;2
2022-05-29;24;191;731;0;22;2
2022-05-28;20;197;728;0;19;2
2022-05-27;34;203;732;0;32;2
2022-05-26;34;191;732;0;29;2
2022-05-25;28;194;728;0;26;2
2022-05-24;26;189;729;0;25;2
2022-05-23;32;187;724;0;28;2
2022-05-22;31;184;715;0;28;2
2022-05-21;28;188;718;0;24;2
2022-05-20;25;182;712;0;21;2
2022-05-19;35;181;715;0;34;2
2022-05-18;23;167;702;0;22;2
2022-05-17;25;169;727;0;24;2
2022-05-16;26;163;732;0;26;2
2022-05-15;32;151;734;0;31;2
2022-05-14;23;150;728;0;21;2
