﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-19;0;0;2;0;0;0
2021-09-18;0;0;3;0;0;0
2021-09-17;0;0;3;0;0;0
2021-09-16;0;0;3;0;0;0
2021-09-15;0;0;3;0;0;0
2021-09-14;0;0;5;0;0;0
2021-09-13;0;0;7;0;0;0
2021-09-12;0;0;8;0;0;0
2021-09-11;0;0;9;0;0;0
2021-09-10;0;0;9;0;0;0
2021-09-09;0;0;9;0;0;0
2021-09-08;0;0;11;0;0;0
2021-09-07;0;0;11;0;0;0
2021-09-06;0;0;12;0;0;0
2021-09-05;0;0;13;0;0;0
2021-09-04;0;0;13;0;0;0
2021-09-03;0;0;14;0;0;0
2021-09-02;0;0;14;0;0;0
2021-09-01;0;0;14;0;0;0
2021-08-31;0;0;14;0;0;0
2021-08-30;0;0;14;0;0;0
2021-08-29;0;0;14;0;0;0
2021-08-28;0;0;15;0;0;0
2021-08-27;0;2;16;0;0;0
2021-08-26;0;3;16;0;0;0
2021-08-25;0;3;17;0;0;0
2021-08-24;0;3;19;0;0;0
2021-08-23;0;3;19;0;0;0
2021-08-22;0;5;20;0;0;0
2021-08-21;2;7;21;0;2;0
2021-08-20;1;6;20;0;1;0
2021-08-19;0;6;20;0;0;0
2021-08-18;0;6;20;0;0;0
2021-08-17;0;6;20;0;0;0
2021-08-16;2;8;21;0;2;0
2021-08-15;2;6;19;0;2;0
2021-08-14;1;5;19;0;1;0
2021-08-13;1;5;20;0;1;0
2021-08-12;0;4;21;0;0;0
2021-08-11;0;5;21;0;0;0
2021-08-10;2;5;21;0;2;0
2021-08-09;0;3;20;0;0;0
2021-08-08;1;3;20;0;1;0
2021-08-07;1;2;20;0;1;0
2021-08-06;0;1;19;0;0;0
2021-08-05;1;2;19;0;0;0
2021-08-04;0;2;19;0;0;0
2021-08-03;0;2;20;0;0;0
2021-08-02;0;3;20;0;0;0
2021-08-01;0;5;23;0;0;0
2021-07-31;0;5;24;0;0;0
2021-07-30;1;6;24;0;1;0
2021-07-29;1;6;23;0;1;0
2021-07-28;0;6;23;0;0;0
2021-07-27;1;7;23;0;1;0
2021-07-26;2;6;23;0;2;0
2021-07-25;0;4;21;0;0;0
2021-07-24;1;5;22;0;1;0
2021-07-23;1;4;23;0;1;0
2021-07-22;1;5;23;0;1;0
2021-07-21;1;6;23;0;1;0
2021-07-20;0;7;22;0;0;0
2021-07-19;0;7;22;0;0;0
2021-07-18;1;7;22;0;1;0
2021-07-17;0;7;21;0;0;0
2021-07-16;2;7;21;0;2;0
2021-07-15;2;6;23;0;2;0
2021-07-14;2;4;23;0;1;0
2021-07-13;0;2;24;0;0;0
2021-07-12;0;3;24;0;0;0
2021-07-11;1;4;24;0;1;0
2021-07-10;0;3;24;0;0;0
2021-07-09;1;6;24;0;1;0
2021-07-08;0;6;25;0;0;0
2021-07-07;0;6;26;0;0;0
2021-07-06;1;6;26;0;1;0
2021-07-05;1;6;28;0;1;0
2021-07-04;0;5;28;0;0;0
2021-07-03;3;6;28;0;3;0
2021-07-02;1;3;26;0;1;0
2021-07-01;0;3;25;0;0;0
2021-06-30;0;5;25;0;0;0
2021-06-29;1;6;25;0;1;0
2021-06-28;0;6;24;0;0;0
2021-06-27;1;6;24;0;1;0
2021-06-26;0;5;24;0;0;0
2021-06-25;1;5;27;0;1;0
2021-06-24;2;4;26;0;2;0
2021-06-23;1;3;26;0;1;0
2021-06-22;1;6;25;0;1;0
2021-06-21;0;7;24;0;0;0
2021-06-20;0;9;25;0;0;0
2021-06-19;0;9;28;0;0;0
2021-06-18;0;9;31;0;0;0
2021-06-17;1;10;31;0;1;0
2021-06-16;4;9;31;0;4;0
2021-06-15;2;7;30;0;2;0
2021-06-14;2;6;30;0;2;0
2021-06-13;0;4;28;0;0;0
2021-06-12;0;7;29;0;0;0
2021-06-11;1;8;30;0;1;0
2021-06-10;0;7;33;0;0;0
2021-06-09;2;8;36;0;2;0
2021-06-08;1;6;34;0;1;0
2021-06-07;0;5;35;0;0;0
2021-06-06;3;5;35;0;3;0
2021-06-05;1;2;32;0;1;0
2021-06-04;0;1;31;0;0;0
2021-06-03;1;2;32;0;1;0
2021-06-02;0;4;33;0;0;0
2021-06-01;0;4;34;0;0;0
2021-05-31;0;6;34;0;0;0
2021-05-30;0;6;34;0;0;0
2021-05-29;0;6;35;0;0;0
2021-05-28;1;7;35;0;1;0
2021-05-27;3;9;35;0;3;0
2021-05-26;0;9;32;0;0;0
2021-05-25;2;9;32;0;1;0
2021-05-24;0;8;34;0;0;0
2021-05-23;0;11;36;0;0;0
2021-05-22;1;13;36;0;1;0
2021-05-21;3;12;35;0;2;0
2021-05-20;3;10;34;0;3;0
2021-05-19;0;8;32;0;0;0
2021-05-18;1;12;34;0;1;0
2021-05-17;3;14;34;0;3;0
2021-05-16;2;11;31;0;2;0
2021-05-15;0;11;33;0;0;0
2021-05-14;1;11;33;0;1;0
2021-05-13;1;10;33;0;1;0
2021-05-12;4;9;32;0;4;0
2021-05-11;3;6;29;0;2;0
2021-05-10;0;5;28;0;0;0
2021-05-09;2;6;28;0;2;0
2021-05-08;0;4;27;0;0;0
2021-05-07;0;4;28;0;0;0
2021-05-06;0;5;29;0;0;0
2021-05-05;1;5;29;0;1;0
2021-05-04;2;5;29;0;2;0
2021-05-03;1;4;29;0;1;0
2021-05-02;0;3;28;0;0;0
2021-05-01;0;6;28;0;0;0
2021-04-30;1;8;33;0;1;0
2021-04-29;0;8;32;0;0;0
2021-04-28;1;8;33;0;1;0
2021-04-27;1;8;32;0;0;0
2021-04-26;0;8;35;0;0;0
2021-04-25;3;11;35;0;3;0
2021-04-24;2;9;33;0;1;0
2021-04-23;2;8;32;0;0;0
2021-04-22;1;11;33;0;0;0
2021-04-21;1;11;34;0;1;0
2021-04-20;1;11;33;0;0;0
2021-04-19;4;11;34;0;3;0
2021-04-18;1;9;31;0;1;0
2021-04-17;0;9;30;0;0;0
2021-04-16;5;9;33;0;4;0
2021-04-15;2;6;29;0;1;0
2021-04-14;1;6;29;0;1;0
2021-04-13;0;6;28;0;0;0
2021-04-12;1;6;28;0;1;0
2021-04-11;2;6;27;0;2;0
2021-04-10;0;6;25;0;0;0
2021-04-09;1;6;28;0;1;0
2021-04-08;1;5;30;0;1;0
2021-04-07;1;9;29;0;1;0
2021-04-06;0;8;28;0;0;0
2021-04-05;1;10;28;0;1;0
2021-04-04;2;9;29;0;1;0
2021-04-03;0;10;29;0;0;0
2021-04-02;0;10;30;0;0;0
2021-04-01;5;12;31;0;5;0
2021-03-31;0;7;29;0;0;0
2021-03-30;2;8;30;0;1;0
2021-03-29;0;7;29;0;0;0
2021-03-28;3;7;29;0;3;0
2021-03-27;0;5;27;0;0;0
2021-03-26;2;5;27;0;1;0
2021-03-25;0;3;26;0;0;0
2021-03-24;1;6;29;0;1;0
2021-03-23;1;5;30;0;1;0
2021-03-22;0;5;31;0;0;0
2021-03-21;1;5;31;0;1;0
2021-03-20;0;4;32;0;0;0
2021-03-19;0;4;34;0;0;0
2021-03-18;3;4;35;0;3;0
2021-03-17;0;4;32;0;0;0
2021-03-16;1;7;33;0;1;0
2021-03-15;0;6;32;0;0;0
2021-03-14;0;6;32;0;0;0
2021-03-13;0;6;33;0;0;0
2021-03-12;0;8;34;0;0;0
2021-03-11;3;10;35;0;3;0
2021-03-10;3;8;32;0;3;0
2021-03-09;0;6;29;0;0;0
2021-03-08;0;10;29;0;0;0
2021-03-07;0;11;30;0;0;0
2021-03-06;2;11;32;0;2;0
2021-03-05;2;9;31;0;2;0
2021-03-04;1;9;29;0;1;0
2021-03-03;1;8;32;0;1;0
2021-03-02;4;7;35;0;4;0
2021-03-01;1;6;31;0;1;0
2021-02-28;0;7;30;0;0;0
2021-02-27;0;9;31;0;0;0
2021-02-26;2;9;32;0;1;0
2021-02-25;0;9;32;0;0;0
2021-02-24;0;11;33;0;0;0
2021-02-23;3;12;33;0;3;0
2021-02-22;2;9;30;0;2;0
2021-02-21;2;8;28;0;1;0
2021-02-20;0;7;28;0;0;0
2021-02-19;3;7;28;0;3;0
2021-02-18;2;5;26;0;2;0
2021-02-17;1;4;28;0;1;0
2021-02-16;0;4;27;0;0;0
2021-02-15;1;4;28;0;0;0
2021-02-14;0;3;30;0;0;0
2021-02-13;0;3;32;0;0;0
2021-02-12;1;4;32;0;1;0
2021-02-11;1;5;31;0;1;0
2021-02-10;1;5;31;0;1;0
2021-02-09;0;4;30;0;0;0
2021-02-08;0;8;30;0;0;0
2021-02-07;0;12;30;0;0;0
2021-02-06;1;12;30;0;1;0
2021-02-05;2;11;29;0;2;0
2021-02-04;1;11;27;0;1;0
2021-02-03;0;11;26;0;0;0
2021-02-02;4;12;27;0;4;0
2021-02-01;4;9;24;0;3;0
2021-01-31;0;5;21;0;0;0
2021-01-30;0;5;21;0;0;0
2021-01-29;2;6;24;0;2;0
2021-01-28;1;5;23;0;1;0
2021-01-27;1;4;25;0;1;0
2021-01-26;1;4;24;0;1;0
2021-01-25;0;7;25;0;0;0
2021-01-24;0;7;27;0;0;0
2021-01-23;1;8;27;0;1;0
2021-01-22;1;9;27;0;1;0
2021-01-21;0;10;28;0;0;0
2021-01-20;1;10;28;0;1;0
2021-01-19;4;9;27;0;4;0
2021-01-18;0;6;23;0;0;0
2021-01-17;1;6;23;0;1;0
2021-01-16;2;5;24;0;2;0
2021-01-15;2;3;22;0;2;0
2021-01-14;0;1;20;0;0;0
2021-01-13;0;1;21;0;0;0
2021-01-12;1;1;21;0;1;0
2021-01-11;0;0;21;0;0;0
2021-01-10;0;1;23;0;0;0
2021-01-09;0;2;26;0;0;0
2021-01-08;0;3;28;0;0;0
2021-01-07;0;3;29;0;0;0
2021-01-06;0;6;30;0;0;0
2021-01-05;0;7;30;0;0;0
2021-01-04;1;10;30;0;1;0
2021-01-03;1;9;30;0;1;0
2021-01-02;1;10;29;0;0;0
2021-01-01;0;11;29;0;0;0
2020-12-31;3;11;32;0;3;0
2020-12-30;1;9;30;0;1;0
2020-12-29;3;10;29;0;3;0
2020-12-28;0;7;27;0;0;0
2020-12-27;2;7;28;0;2;0
2020-12-26;2;5;26;0;2;0
2020-12-25;0;3;26;0;0;0
2020-12-24;1;5;27;0;1;0
2020-12-23;2;4;29;0;2;0
2020-12-22;0;2;29;0;0;0
2020-12-21;0;3;30;0;0;0
2020-12-20;0;3;30;0;0;0
2020-12-19;0;4;30;0;0;0
2020-12-18;2;6;30;0;2;0
2020-12-17;0;7;28;0;0;0
2020-12-16;0;9;34;0;0;0
2020-12-15;1;10;35;0;1;0
2020-12-14;0;10;34;0;0;0
2020-12-13;1;10;34;0;1;0
2020-12-12;2;9;36;0;1;0
2020-12-11;3;8;35;0;3;0
2020-12-10;2;5;33;0;2;0
2020-12-09;1;4;34;0;1;0
2020-12-08;1;6;33;0;1;0
2020-12-07;0;6;32;0;0;0
2020-12-06;0;6;32;0;0;0
2020-12-05;1;7;33;0;1;0
2020-12-04;0;7;33;0;0;0
2020-12-03;1;7;36;0;0;0
2020-12-02;3;8;38;0;3;0
2020-12-01;1;7;35;0;1;0
2020-11-30;0;9;34;0;0;0
2020-11-29;1;11;34;0;0;0
2020-11-28;2;12;35;0;1;0
2020-11-27;0;10;36;0;0;0
2020-11-26;2;10;36;0;2;0
2020-11-25;2;8;34;0;1;0
2020-11-24;4;7;34;0;4;0
2020-11-23;2;9;31;0;1;0
2020-11-22;2;9;31;0;2;0
2020-11-21;0;7;30;0;0;0
2020-11-20;0;7;30;0;0;0
2020-11-19;0;10;30;0;0;0
2020-11-18;0;10;31;0;0;0
2020-11-17;6;12;32;0;6;0
2020-11-16;1;9;29;0;1;0
2020-11-15;0;8;30;0;0;0
2020-11-14;0;8;30;0;0;0
2020-11-13;3;8;30;0;3;0
2020-11-12;0;6;28;0;0;0
2020-11-11;2;7;28;0;1;0
2020-11-10;3;8;27;0;3;0
2020-11-09;0;8;24;0;0;0
2020-11-08;0;8;24;0;0;0
2020-11-07;0;8;25;0;0;0
2020-11-06;1;8;26;0;1;0
2020-11-05;1;8;25;0;1;0
2020-11-04;3;9;24;0;3;0
2020-11-03;3;7;22;0;2;0
2020-11-02;0;4;23;0;0;0
2020-11-01;0;5;25;0;0;0
2020-10-31;0;6;27;0;0;0
2020-10-30;1;7;28;0;1;0
2020-10-29;2;7;29;0;1;0
2020-10-28;1;6;30;0;1;0
2020-10-27;0;5;29;0;0;0
2020-10-26;1;6;30;0;1;0
2020-10-25;1;6;29;0;1;0
2020-10-24;1;8;28;0;1;0
2020-10-23;2;9;32;0;2;0
2020-10-22;0;7;29;0;0;0
2020-10-21;0;7;29;0;0;0
2020-10-20;1;8;30;0;1;0
2020-10-19;1;7;29;0;1;0
2020-10-18;3;6;28;0;2;0
2020-10-17;2;3;26;0;2;0
2020-10-16;0;1;24;0;0;0
2020-10-15;0;2;27;0;0;0
2020-10-14;1;3;28;0;1;0
2020-10-13;0;2;32;0;0;0
2020-10-12;0;2;32;0;0;0
2020-10-11;0;3;33;0;0;0
2020-10-10;0;7;34;0;0;0
2020-10-09;1;9;35;0;1;0
2020-10-08;1;10;35;0;1;0
2020-10-07;0;10;33;0;0;0
2020-10-06;0;13;33;0;0;0
2020-10-05;1;15;34;0;1;0
2020-10-04;4;14;33;0;3;0
2020-10-03;2;11;30;0;2;0
2020-10-02;2;9;29;0;1;0
2020-10-01;1;7;28;0;1;0
2020-09-30;3;11;27;0;3;0
2020-09-29;2;8;24;0;2;0
2020-09-28;0;5;22;0;0;0
2020-09-27;1;6;23;0;1;0
2020-09-26;0;4;22;0;0;0
2020-09-25;0;4;27;0;0;0
2020-09-24;4;4;29;0;3;0
2020-09-23;0;1;26;0;0;0
2020-09-22;0;4;26;0;0;0
2020-09-21;0;4;26;0;0;0
2020-09-20;0;10;26;0;0;0
2020-09-19;0;10;28;0;0;0
2020-09-18;0;11;29;0;0;0
2020-09-17;1;12;30;0;1;0
2020-09-16;3;11;29;0;3;0
2020-09-15;0;10;26;0;0;0
2020-09-14;6;10;26;0;6;0
2020-09-13;0;5;20;0;0;0
2020-09-12;1;5;20;0;1;0
2020-09-11;1;4;19;0;1;0
2020-09-10;0;3;22;0;0;0
2020-09-09;2;4;23;0;1;0
2020-09-08;0;3;23;0;0;0
2020-09-07;2;3;25;0;1;0
2020-09-06;0;1;26;0;0;0
2020-09-05;0;3;26;0;0;0
2020-09-04;0;3;26;0;0;0
2020-09-03;1;4;28;0;1;0
2020-09-02;0;8;27;0;0;0
2020-09-01;0;11;29;0;0;0
2020-08-31;0;11;29;0;0;0
2020-08-30;2;11;29;0;1;0
2020-08-29;1;10;28;0;1;0
2020-08-28;1;9;28;0;1;0
2020-08-27;5;10;27;0;5;0
2020-08-26;3;6;22;0;3;0
2020-08-25;0;4;19;0;0;0
2020-08-24;0;4;20;0;0;0
2020-08-23;0;4;20;0;0;0
2020-08-22;0;4;20;0;0;0
2020-08-21;2;4;25;0;2;0
2020-08-20;1;2;23;0;1;0
2020-08-19;1;1;24;0;1;0
2020-08-18;0;4;24;0;0;0
2020-08-17;0;5;24;0;0;0
2020-08-16;0;6;25;0;0;0
2020-08-15;0;8;25;0;0;0
2020-08-14;0;10;25;0;0;0
2020-08-13;0;10;25;0;0;0
2020-08-12;4;10;25;0;3;0
2020-08-11;1;8;23;0;1;0
2020-08-10;1;7;22;0;1;0
2020-08-09;2;8;22;0;2;0
2020-08-08;2;6;20;0;2;0
2020-08-07;0;4;18;0;0;0
2020-08-06;0;5;19;0;0;0
2020-08-05;2;6;21;0;2;0
2020-08-04;0;4;19;0;0;0
2020-08-03;2;4;21;0;2;0
2020-08-02;0;2;22;0;0;0
2020-08-01;0;3;24;0;0;0
2020-07-31;1;3;25;0;0;0
2020-07-30;1;2;28;0;1;0
2020-07-29;0;6;28;0;0;0
2020-07-28;0;6;30;0;0;0
2020-07-27;0;8;30;0;0;0
2020-07-26;1;9;33;0;0;0
2020-07-25;0;9;33;0;0;0
2020-07-24;1;10;35;0;0;0
2020-07-23;5;9;38;0;4;0
2020-07-22;0;4;34;0;0;0
2020-07-21;2;4;35;0;1;0
2020-07-20;1;2;34;0;1;0
2020-07-19;0;2;36;0;0;0
2020-07-18;1;2;37;0;1;0
2020-07-17;0;2;41;0;0;0
2020-07-16;0;3;45;0;0;0
2020-07-15;0;3;47;0;0;0
2020-07-14;0;4;48;0;0;0
2020-07-13;1;6;50;0;1;0
2020-07-12;0;6;49;0;0;0
2020-07-11;1;9;54;0;1;0
2020-07-10;1;11;55;0;0;0
2020-07-09;0;12;58;0;0;1
2020-07-08;1;13;61;0;1;1
2020-07-07;2;15;62;0;0;1
2020-07-06;2;15;68;0;1;1
2020-07-05;3;17;67;0;3;1
2020-07-04;4;14;70;0;4;1
2020-07-03;2;13;67;0;1;2
2020-07-02;1;12;75;0;1;2
2020-07-01;3;14;74;0;2;2
2020-06-30;1;14;72;0;1;2
2020-06-29;3;13;71;0;1;2
2020-06-28;2;12;70;0;0;1
2020-06-27;3;12;70;0;2;1
2020-06-26;1;13;68;0;1;1
2020-06-25;4;13;67;0;3;1
2020-06-24;4;15;64;0;3;0
2020-06-23;0;16;61;0;0;0
2020-06-22;3;18;61;0;1;0
2020-06-21;0;18;60;0;0;0
2020-06-20;4;20;60;0;3;0
2020-06-19;1;17;57;0;1;0
2020-06-18;5;21;56;0;5;0
2020-06-17;4;20;51;0;4;0
2020-06-16;2;19;47;0;1;0
2020-06-15;2;21;46;0;0;0
2020-06-14;5;23;46;0;3;0
2020-06-13;0;27;43;0;0;0
2020-06-12;6;27;43;0;4;0
2020-06-11;4;29;39;0;2;0
2020-06-10;6;28;37;0;4;0
2020-06-09;6;33;33;0;3;0
2020-06-08;4;30;30;0;2;0
2020-06-07;9;28;28;0;8;0
2020-06-06;0;20;20;0;0;0
2020-06-05;6;20;20;0;6;0
2020-06-04;3;14;14;0;3;0
2020-06-03;11;11;11;0;11;0
