﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;7;24;0;0;3
2024-05-17;6;9;26;0;0;2
2024-05-16;0;7;26;0;0;0
2024-05-15;1;8;26;0;1;0
2024-05-14;3;7;26;0;0;0
2024-05-13;0;7;26;0;0;0
2024-05-12;0;8;26;0;0;3
2024-05-11;6;10;26;0;2;3
2024-05-10;0;6;24;0;0;2
2024-05-09;1;6;24;0;1;0
2024-05-08;2;10;23;0;0;0
2024-05-07;0;8;23;0;0;0
2024-05-06;1;8;24;0;1;0
2024-05-05;2;12;23;0;2;3
2024-05-04;0;11;24;0;0;3
2024-05-03;0;12;24;0;0;3
2024-05-02;5;15;24;0;1;0
2024-05-01;0;10;25;0;0;0
2024-04-30;0;10;26;0;0;2
2024-04-29;5;12;26;0;1;2
2024-04-28;1;10;25;0;1;0
2024-04-27;1;9;26;0;0;0
2024-04-26;7;13;29;0;2;0
2024-04-25;0;6;27;0;0;0
2024-04-24;0;8;27;0;0;0
2024-04-23;2;12;27;0;0;0
2024-04-22;0;12;27;0;0;0
2024-04-21;0;13;29;0;0;0
2024-04-20;6;14;32;0;6;0
2024-04-19;0;8;31;0;0;0
2024-04-18;2;8;32;0;1;0
2024-04-17;4;6;32;0;0;0
2024-04-16;0;7;36;0;0;0
2024-04-15;3;7;36;0;2;0
2024-04-14;4;6;39;0;1;0
2024-04-13;0;6;44;0;0;0
2024-04-12;0;6;52;0;0;0
2024-04-11;3;9;52;0;1;2
2024-04-10;1;8;51;0;1;2
2024-04-09;0;7;51;0;0;2
2024-04-08;3;9;52;0;3;2
2024-04-07;1;7;50;0;1;3
2024-04-06;0;6;49;0;0;3
2024-04-05;3;6;49;0;1;2
2024-04-04;0;7;49;0;0;2
2024-04-03;0;10;50;0;0;2
2024-04-02;4;10;50;0;0;2
2024-04-01;1;9;53;0;1;0
2024-03-31;0;8;52;0;0;0
2024-03-30;3;8;52;0;0;0
2024-03-29;2;9;55;0;2;0
2024-03-28;3;10;53;0;2;0
2024-03-27;2;12;53;0;0;0
2024-03-26;0;13;57;0;0;0
2024-03-25;0;14;57;0;0;0
2024-03-24;2;20;60;0;0;0
2024-03-23;3;20;64;0;2;0
2024-03-22;3;23;62;0;3;0
2024-03-21;6;27;59;0;4;0
2024-03-20;1;31;55;0;1;0
2024-03-19;1;30;55;0;1;0
2024-03-18;8;29;55;0;3;0
2024-03-17;0;27;56;0;0;0
2024-03-16;6;28;56;0;5;0
2024-03-15;8;24;51;0;6;0
2024-03-14;8;16;47;0;8;0
2024-03-13;1;8;39;0;0;0
2024-03-12;5;9;39;0;5;0
2024-03-11;1;5;35;0;0;0
2024-03-10;1;5;35;0;1;0
2024-03-09;2;7;34;0;0;0
2024-03-08;0;7;34;0;0;0
2024-03-07;0;7;34;0;0;0
2024-03-06;3;10;34;0;3;0
2024-03-05;1;7;32;0;1;0
2024-03-04;0;8;32;0;0;0
2024-03-03;3;12;32;0;1;0
2024-03-02;0;9;33;0;0;0
2024-03-01;0;12;34;0;0;0
2024-02-29;3;16;34;0;3;0
2024-02-28;0;13;31;0;0;0
2024-02-27;2;13;32;0;2;0
2024-02-26;4;11;31;0;2;0
2024-02-25;0;8;29;0;0;0
2024-02-24;3;9;31;0;1;0
2024-02-23;4;16;30;0;4;0
2024-02-22;0;12;27;0;0;0
2024-02-21;0;12;28;0;0;0
2024-02-20;2;16;28;0;2;0
2024-02-19;1;14;26;0;1;0
2024-02-18;1;13;25;0;1;1
2024-02-17;8;13;24;0;6;2
2024-02-16;0;5;21;0;0;0
2024-02-15;0;5;22;0;0;0
2024-02-14;4;5;24;0;0;0
2024-02-13;0;5;24;0;0;0
2024-02-12;0;5;24;0;0;0
2024-02-11;3;8;24;0;1;1
2024-02-10;1;8;23;0;0;2
2024-02-09;2;8;23;0;0;2
2024-02-08;4;10;23;0;0;2
2024-02-07;0;7;23;0;0;0
2024-02-06;0;7;23;0;0;0
2024-02-05;3;7;23;0;1;0
2024-02-04;1;7;22;0;1;0
2024-02-03;0;7;21;0;0;0
2024-02-02;4;7;21;0;0;0
2024-02-01;1;9;21;0;1;0
2024-01-31;0;8;20;0;0;0
2024-01-30;4;9;20;0;0;0
2024-01-29;1;8;22;0;1;0
2024-01-28;1;7;21;0;1;0
2024-01-27;2;7;20;0;1;0
2024-01-26;2;6;20;0;2;0
2024-01-25;0;4;18;0;0;0
2024-01-24;1;8;19;0;1;0
2024-01-23;1;8;18;0;1;0
2024-01-22;1;9;17;0;0;0
2024-01-21;2;13;17;0;0;3
2024-01-20;0;13;19;0;0;3
2024-01-19;0;13;20;0;0;3
2024-01-18;6;13;21;0;6;2
2024-01-17;1;7;16;0;1;2
2024-01-16;2;6;15;0;2;3
2024-01-15;4;4;13;0;0;3
2024-01-14;0;4;13;0;0;2
2024-01-13;0;4;13;0;0;0
2024-01-12;4;4;13;0;1;2
2024-01-11;0;2;12;0;0;2
2024-01-10;1;2;12;0;0;2
2024-01-09;2;3;13;0;0;3
2024-01-08;0;3;14;0;0;3
2024-01-07;0;3;14;0;0;2
2024-01-06;2;5;14;0;0;0
2024-01-05;0;5;14;0;0;2
2024-01-04;0;5;14;0;0;2
2024-01-03;3;6;14;0;0;2
2024-01-02;0;6;16;0;0;3
2024-01-01;0;7;16;0;0;3
2023-12-31;5;7;16;0;1;2
2023-12-30;0;6;19;0;0;0
2023-12-29;0;6;19;0;0;2
2023-12-28;4;8;19;0;0;2
2023-12-27;0;9;20;0;0;0
2023-12-26;1;10;21;0;0;0
2023-12-25;5;11;21;0;2;0
2023-12-24;2;8;19;0;0;0
2023-12-23;0;6;19;0;0;0
2023-12-22;3;8;20;0;1;0
2023-12-21;1;7;22;0;1;0
2023-12-20;1;6;21;0;1;0
2023-12-19;3;6;21;0;0;0
2023-12-18;0;3;21;0;0;0
2023-12-17;0;4;22;0;0;0
2023-12-16;2;5;22;0;0;0
2023-12-15;0;5;22;0;0;0
2023-12-14;0;5;23;0;0;0
2023-12-13;3;5;25;0;0;0
2023-12-12;0;5;29;0;0;0
2023-12-11;1;5;30;0;0;0
2023-12-10;4;7;31;0;1;0
2023-12-09;1;6;32;0;0;0
2023-12-08;1;6;33;0;1;0
2023-12-07;3;9;32;0;3;0
2023-12-06;0;6;34;0;0;0
2023-12-05;0;6;36;0;0;0
2023-12-04;2;10;37;0;0;0
2023-12-03;0;11;39;0;0;0
2023-12-02;0;11;39;0;0;0
2023-12-01;6;11;40;0;5;0
2023-11-30;0;5;43;0;0;0
2023-11-29;0;6;45;0;0;0
2023-11-28;4;9;46;0;1;0
2023-11-27;1;7;48;0;1;0
2023-11-26;0;7;48;0;0;0
2023-11-25;2;8;49;0;0;0
2023-11-24;0;9;54;0;0;0
2023-11-23;1;9;54;0;1;0
2023-11-22;3;8;54;0;0;0
2023-11-21;0;6;56;0;0;0
2023-11-20;1;8;56;0;1;0
2023-11-19;3;13;55;0;0;0
2023-11-18;1;14;57;0;1;0
2023-11-17;0;14;58;0;0;0
2023-11-16;3;17;59;0;3;0
2023-11-15;1;15;56;0;1;0
2023-11-14;2;14;55;0;2;0
2023-11-13;6;18;53;0;3;0
2023-11-12;1;17;50;0;1;0
2023-11-11;1;17;51;0;1;0
2023-11-10;6;18;50;0;4;0
2023-11-09;1;12;47;0;1;0
2023-11-08;0;12;46;0;0;0
2023-11-07;6;20;47;0;6;0
2023-11-06;2;16;44;0;2;0
2023-11-05;1;15;42;0;1;2
2023-11-04;2;17;41;0;0;2
2023-11-03;0;16;43;0;0;0
2023-11-02;1;17;46;0;1;0
2023-11-01;8;21;45;0;5;0
2023-10-31;2;13;41;0;2;0
2023-10-30;1;12;39;0;1;0
2023-10-29;3;15;38;0;1;3
2023-10-28;1;14;41;0;1;3
2023-10-27;1;13;40;0;1;3
2023-10-26;7;17;39;0;7;3
2023-10-25;0;12;32;0;0;3
2023-10-24;1;13;32;0;1;0
2023-10-23;4;12;31;0;1;0
2023-10-22;0;11;30;0;0;0
2023-10-21;0;11;30;0;0;0
2023-10-20;5;13;30;0;5;0
2023-10-19;2;10;26;0;2;0
2023-10-18;1;8;29;0;1;0
2023-10-17;3;8;28;0;0;0
2023-10-16;0;8;28;0;0;0
2023-10-15;0;9;29;0;0;0
2023-10-14;2;12;30;0;0;0
2023-10-13;2;10;30;0;2;0
2023-10-12;0;8;28;0;0;0
2023-10-11;4;12;28;0;1;0
2023-10-10;0;11;27;0;0;0
2023-10-09;1;11;27;0;0;0
2023-10-08;3;15;27;0;3;0
2023-10-07;0;12;25;0;0;0
2023-10-06;1;12;27;0;1;0
2023-10-05;4;15;28;0;4;0
2023-10-04;3;11;24;0;3;0
2023-10-03;0;8;22;0;0;3
2023-10-02;4;8;22;0;4;3
2023-10-01;0;4;18;0;0;3
2023-09-30;0;4;22;0;0;0
2023-09-29;4;4;22;0;0;0
2023-09-28;0;4;22;0;0;0
2023-09-27;0;4;23;0;0;0
2023-09-26;3;5;23;0;0;0
2023-09-25;0;10;23;0;0;1
2023-09-24;0;10;23;0;0;0
2023-09-23;4;10;24;0;0;0
2023-09-22;0;7;24;0;0;0
2023-09-21;0;8;25;0;0;0
2023-09-20;1;8;26;0;1;0
2023-09-19;5;10;25;0;1;0
2023-09-18;0;9;24;0;0;0
2023-09-17;0;9;25;0;0;0
2023-09-16;5;10;25;0;4;0
2023-09-15;1;5;22;0;1;0
2023-09-14;0;5;21;0;0;0
2023-09-13;3;8;21;0;0;0
2023-09-12;0;10;21;0;0;0
2023-09-11;0;10;21;0;0;0
2023-09-10;4;11;22;0;4;0
2023-09-09;0;7;19;0;0;0
2023-09-08;1;7;19;0;1;0
2023-09-07;3;10;18;0;1;3
2023-09-06;2;9;21;0;2;3
2023-09-05;0;7;19;0;0;4
2023-09-04;3;8;21;0;3;4
2023-09-03;0;5;19;0;0;4
2023-09-02;0;5;19;0;0;4
2023-09-01;4;5;19;0;0;4
2023-08-31;0;5;19;0;0;0
2023-08-30;1;5;19;0;0;0
2023-08-29;3;7;19;0;1;0
2023-08-28;0;7;18;0;0;0
2023-08-27;0;7;18;0;0;0
2023-08-26;3;7;18;0;0;0
2023-08-25;1;8;18;0;1;0
2023-08-24;0;7;17;0;0;0
2023-08-23;4;8;17;0;0;0
2023-08-22;2;7;19;0;1;0
2023-08-21;0;6;19;0;0;0
2023-08-20;4;6;19;0;0;0
2023-08-19;1;6;22;0;1;0
2023-08-18;0;6;21;0;0;0
2023-08-17;5;8;22;0;1;0
2023-08-16;0;7;26;0;0;0
2023-08-15;0;7;26;0;0;0
2023-08-14;2;11;26;0;0;0
2023-08-13;0;11;29;0;0;0
2023-08-12;1;13;31;0;1;0
2023-08-11;6;13;30;0;6;0
2023-08-10;0;7;26;0;0;0
2023-08-09;0;7;27;0;0;0
2023-08-08;4;7;28;0;1;0
2023-08-07;0;6;28;0;0;0
2023-08-06;3;6;29;0;0;0
2023-08-05;5;5;29;0;1;0
2023-08-04;0;4;30;0;0;0
2023-08-03;0;4;31;0;0;0
2023-08-02;3;4;32;0;0;0
2023-08-01;0;4;36;0;0;0
2023-07-31;0;4;38;0;0;0
2023-07-30;4;6;39;0;1;0
2023-07-29;0;6;38;0;0;0
2023-07-28;0;6;39;0;0;0
2023-07-27;3;9;39;0;1;0
2023-07-26;0;6;38;0;0;0
2023-07-25;0;7;38;0;0;0
2023-07-24;2;12;38;0;1;0
2023-07-23;1;11;37;0;1;0
2023-07-22;0;10;36;0;0;0
2023-07-21;4;13;36;0;2;0
2023-07-20;2;13;34;0;2;0
2023-07-19;1;11;33;0;1;0
2023-07-18;5;12;32;0;1;0
2023-07-17;0;8;31;0;0;0
2023-07-16;0;9;31;0;0;0
2023-07-15;3;14;31;0;3;0
2023-07-14;2;12;30;0;2;0
2023-07-13;0;10;28;0;0;0
2023-07-12;2;12;28;0;0;0
2023-07-11;1;13;28;0;1;0
2023-07-10;1;13;27;0;1;0
2023-07-09;5;17;26;0;2;2
2023-07-08;1;17;25;0;1;2
2023-07-07;0;17;24;0;0;2
2023-07-06;4;19;24;0;3;2
2023-07-05;1;17;23;0;1;2
2023-07-04;3;16;22;0;2;0
2023-07-03;7;13;21;0;3;0
2023-07-02;2;8;18;0;2;2
2023-07-01;1;7;16;0;1;2
2023-06-30;2;6;15;0;0;2
2023-06-29;1;4;15;0;1;2
2023-06-28;0;3;15;0;0;2
2023-06-27;2;3;16;0;0;0
2023-06-26;0;4;17;0;0;0
2023-06-25;1;4;17;0;1;2
2023-06-24;2;5;18;0;0;2
2023-06-23;0;5;19;0;0;2
2023-06-22;0;5;19;0;0;2
2023-06-21;2;7;20;0;0;2
2023-06-20;1;5;21;0;1;0
2023-06-19;0;4;20;0;0;0
2023-06-18;2;6;20;0;2;0
2023-06-17;0;4;22;0;0;0
2023-06-16;0;4;23;0;0;0
2023-06-15;2;5;25;0;2;1
2023-06-14;0;3;25;0;0;1
2023-06-13;0;3;25;0;0;0
2023-06-12;2;6;25;0;0;1
2023-06-11;0;6;25;0;0;0
2023-06-10;0;7;25;0;0;1
2023-06-09;3;8;25;0;1;3
2023-06-08;0;7;25;0;0;4
2023-06-07;0;7;26;0;0;4
2023-06-06;4;7;27;0;0;2
2023-06-05;0;6;27;0;0;1
2023-06-04;1;7;27;0;1;1
2023-06-03;2;8;28;0;0;3
2023-06-02;0;8;28;0;0;4
2023-06-01;0;10;28;0;0;5
2023-05-31;4;11;28;0;0;5
2023-05-30;1;8;28;0;1;2
2023-05-29;1;8;28;0;1;2
2023-05-28;3;9;27;0;0;3
2023-05-27;0;9;27;0;0;3
2023-05-26;2;9;27;0;2;4
2023-05-25;3;12;27;0;1;5
2023-05-24;0;12;30;0;0;5
2023-05-23;1;14;31;0;1;4
2023-05-22;5;16;31;0;0;4
2023-05-21;0;14;31;0;0;3
2023-05-20;0;14;32;0;0;3
2023-05-19;7;16;34;0;4;3
2023-05-18;1;12;31;0;1;3
2023-05-17;2;11;32;0;2;4
2023-05-16;6;11;31;0;1;4
2023-05-15;0;10;31;0;0;4
2023-05-14;0;11;31;0;0;4
2023-05-13;4;11;32;0;0;4
2023-05-12;0;10;34;0;0;3
2023-05-11;0;12;34;0;0;3
2023-05-10;6;14;34;0;2;3
2023-05-09;1;10;32;0;1;3
2023-05-08;1;9;32;0;1;4
2023-05-07;2;9;31;0;0;4
2023-05-06;0;10;33;0;0;4
2023-05-05;2;10;34;0;1;4
2023-05-04;5;8;34;0;0;4
2023-05-03;0;7;38;0;0;3
2023-05-02;0;9;39;0;0;3
2023-05-01;6;14;39;0;0;4
2023-04-30;1;13;43;0;1;3
2023-04-29;0;13;42;0;0;3
2023-04-28;4;14;44;0;0;3
2023-04-27;0;15;48;0;0;0
2023-04-26;2;17;50;0;2;0
2023-04-25;8;16;48;0;4;0
2023-04-24;1;14;47;0;1;0
2023-04-23;1;14;46;0;0;0
2023-04-22;5;15;46;0;1;0
2023-04-21;1;13;45;0;1;0
2023-04-20;2;13;44;0;1;0
2023-04-19;5;14;43;0;2;0
2023-04-18;2;12;44;0;2;0
2023-04-17;1;10;42;0;1;0
2023-04-16;6;11;41;0;1;0
2023-04-15;0;11;41;0;0;0
2023-04-14;1;11;41;0;1;0
2023-04-13;5;13;41;0;2;0
2023-04-12;0;13;39;0;0;0
2023-04-11;0;14;39;0;0;0
2023-04-10;5;18;39;0;3;1
2023-04-09;1;16;36;0;1;1
2023-04-08;0;15;35;0;0;0
2023-04-07;7;19;35;0;7;1
2023-04-06;2;12;28;0;2;1
2023-04-05;1;12;26;0;1;0
2023-04-04;4;15;25;0;1;0
2023-04-03;1;16;24;0;1;1
2023-04-02;0;15;24;0;0;1
2023-04-01;6;18;24;0;1;0
2023-03-31;0;16;23;0;0;1
2023-03-30;3;16;24;0;3;1
2023-03-29;7;14;21;0;4;0
2023-03-28;2;9;17;0;2;0
2023-03-27;0;7;15;0;0;1
2023-03-26;6;11;15;0;2;1
2023-03-25;0;7;13;0;0;0
2023-03-24;1;7;13;0;0;1
2023-03-23;3;8;13;0;1;1
2023-03-22;0;5;12;0;0;0
2023-03-21;0;6;12;0;0;1
2023-03-20;4;8;12;0;3;2
2023-03-19;0;4;9;0;0;1
2023-03-18;0;4;9;0;0;1
2023-03-17;1;5;9;0;1;2
2023-03-16;0;4;13;0;0;2
2023-03-15;1;4;14;0;0;2
2023-03-14;2;4;14;0;1;3
2023-03-13;0;4;15;0;0;1
2023-03-12;0;4;15;0;0;1
2023-03-11;2;4;15;0;0;1
2023-03-10;0;5;15;0;0;1
2023-03-09;0;5;15;0;0;2
2023-03-08;2;5;15;0;0;2
2023-03-07;1;6;15;0;1;2
2023-03-06;0;5;14;0;0;1
2023-03-05;2;5;14;0;0;1
2023-03-04;1;4;14;0;1;1
2023-03-03;0;3;13;0;0;1
2023-03-02;2;5;13;0;0;2
2023-03-01;1;5;14;0;1;2
2023-02-28;0;4;13;0;0;2
2023-02-27;1;4;13;0;0;1
2023-02-26;0;4;13;0;0;1
2023-02-25;0;4;13;0;0;2
2023-02-24;4;4;13;0;1;2
2023-02-23;0;3;12;0;0;2
2023-02-22;0;3;17;0;0;2
2023-02-21;3;8;17;0;0;2
2023-02-20;0;7;17;0;0;0
2023-02-19;0;7;20;0;0;0
2023-02-18;1;10;20;0;0;3
2023-02-17;0;10;20;0;0;3
2023-02-16;0;10;20;0;0;2
2023-02-15;5;10;20;0;4;2
2023-02-14;1;5;16;0;1;2
2023-02-13;0;4;18;0;0;2
2023-02-12;4;5;18;0;0;2
2023-02-11;0;5;18;0;0;3
2023-02-10;0;5;19;0;0;3
2023-02-09;1;5;19;0;0;2
2023-02-08;0;5;19;0;0;2
2023-02-07;0;5;20;0;0;2
2023-02-06;4;6;20;0;0;2
2023-02-05;0;6;20;0;0;2
2023-02-04;0;6;22;0;0;2
2023-02-03;4;6;22;0;0;2
2023-02-02;0;6;22;0;0;2
2023-02-01;0;6;23;0;0;2
2023-01-31;4;6;23;0;2;2
2023-01-30;0;9;21;0;0;3
2023-01-29;1;9;24;0;0;3
2023-01-28;0;9;25;0;0;3
2023-01-27;4;12;25;0;1;5
2023-01-26;0;11;26;0;0;5
2023-01-25;0;11;26;0;0;5
2023-01-24;6;11;26;0;1;4
2023-01-23;0;9;28;0;0;4
2023-01-22;0;9;28;0;0;4
2023-01-21;6;13;28;0;0;5
2023-01-20;1;12;28;0;1;5
2023-01-19;0;11;27;0;0;5
2023-01-18;6;12;27;0;0;5
2023-01-17;0;9;27;0;0;4
2023-01-16;0;9;27;0;0;4
2023-01-15;8;13;27;0;2;4
2023-01-14;0;11;26;0;0;5
2023-01-13;0;11;27;0;0;5
2023-01-12;6;15;27;0;1;6
2023-01-11;0;14;28;0;0;5
2023-01-10;0;14;30;0;0;5
2023-01-09;10;15;31;0;4;4
2023-01-08;0;10;27;0;0;4
2023-01-07;0;10;27;0;0;4
2023-01-06;9;14;27;0;0;4
2023-01-05;0;14;29;0;0;1
2023-01-04;0;14;29;0;0;2
2023-01-03;6;16;29;0;0;2
2023-01-02;0;14;30;0;0;0
2023-01-01;0;14;30;0;0;0
2022-12-31;8;18;31;0;4;1
2022-12-30;1;13;27;0;1;1
2022-12-29;0;12;28;0;0;1
2022-12-28;7;13;28;0;1;2
2022-12-27;0;11;27;0;0;2
2022-12-26;0;11;27;0;0;2
2022-12-25;10;12;27;0;0;2
2022-12-24;0;10;27;0;0;2
2022-12-23;0;10;27;0;0;2
2022-12-22;8;13;27;0;1;2
2022-12-21;0;12;26;0;0;2
2022-12-20;0;12;27;0;0;3
2022-12-19;4;14;27;0;0;3
2022-12-18;0;14;28;0;0;2
2022-12-17;0;15;29;0;0;2
2022-12-16;8;15;29;0;5;2
2022-12-15;1;8;24;0;1;2
2022-12-14;0;7;25;0;0;2
2022-12-13;4;11;25;0;2;3
2022-12-12;2;9;25;0;2;3
2022-12-11;1;7;23;0;1;3
2022-12-10;2;7;24;0;0;2
2022-12-09;0;7;27;0;0;2
2022-12-08;0;8;29;0;0;3
2022-12-07;6;13;29;0;0;4
2022-12-06;0;12;31;0;0;3
2022-12-05;0;12;33;0;0;3
2022-12-04;4;14;33;0;1;3
2022-12-03;0;12;33;0;0;2
2022-12-02;1;12;37;0;1;2
2022-12-01;7;13;39;0;5;3
2022-11-30;2;8;39;0;2;2
2022-11-29;0;6;38;0;0;2
2022-11-28;4;6;41;0;1;2
2022-11-27;0;5;44;0;0;2
2022-11-26;0;5;47;0;0;2
2022-11-25;4;7;47;0;0;3
2022-11-24;0;7;50;0;0;3
2022-11-23;0;7;50;0;0;2
2022-11-22;2;8;50;0;0;2
2022-11-21;1;10;51;0;1;1
2022-11-20;0;9;50;0;0;1
2022-11-19;5;11;50;0;1;1
2022-11-18;1;9;50;0;1;1
2022-11-17;0;10;49;0;0;1
2022-11-16;3;14;51;0;0;1
2022-11-15;2;16;51;0;1;1
2022-11-14;0;15;51;0;0;1
2022-11-13;6;17;52;0;2;1
2022-11-12;0;17;51;0;0;1
2022-11-11;2;17;52;0;2;1
2022-11-10;8;16;50;0;5;1
2022-11-09;3;14;45;0;2;1
2022-11-08;0;15;43;0;0;1
2022-11-07;5;20;43;0;3;1
2022-11-06;2;18;40;0;2;1
2022-11-05;0;19;38;0;0;1
2022-11-04;3;24;38;0;1;1
2022-11-03;4;26;38;0;3;1
2022-11-02;4;23;35;0;4;1
2022-11-01;7;22;31;0;6;2
2022-10-31;1;16;28;0;1;2
2022-10-30;3;15;28;0;3;2
2022-10-29;6;13;25;0;3;2
2022-10-28;3;8;22;0;3;1
2022-10-27;0;5;19;0;0;1
2022-10-26;3;7;19;0;3;1
2022-10-25;0;4;16;0;0;1
2022-10-24;0;6;16;0;0;1
2022-10-23;2;6;16;0;1;2
2022-10-22;0;6;15;0;0;2
2022-10-21;0;7;16;0;0;2
2022-10-20;3;8;16;0;1;1
2022-10-19;0;8;16;0;0;1
2022-10-18;2;8;17;0;2;0
2022-10-17;2;6;15;0;0;1
2022-10-16;1;6;15;0;1;2
2022-10-15;1;5;14;0;1;2
2022-10-14;3;4;14;0;1;2
2022-10-13;1;2;14;0;1;1
2022-10-12;0;1;13;0;0;1
2022-10-11;1;3;13;0;0;0
2022-10-10;0;3;13;0;0;0
2022-10-09;0;3;13;0;0;1
2022-10-08;1;6;13;0;0;3
2022-10-07;0;7;15;0;0;3
2022-10-06;0;7;15;0;0;3
2022-10-05;3;8;15;0;1;2
2022-10-04;0;6;15;0;0;1
2022-10-03;0;6;15;0;0;2
2022-10-02;3;7;15;0;0;4
2022-10-01;1;6;15;0;1;1
2022-09-30;0;5;15;0;0;1
2022-09-29;3;5;15;0;0;2
2022-09-28;0;4;15;0;0;1
2022-09-27;0;4;15;0;0;1
2022-09-26;2;8;15;0;0;2
2022-09-25;0;9;18;0;0;2
2022-09-24;0;9;18;0;0;1
2022-09-23;3;9;18;0;0;1
2022-09-22;1;8;21;0;1;2
2022-09-21;0;8;20;0;0;2
2022-09-20;5;10;20;0;0;1
2022-09-19;1;8;23;0;1;1
2022-09-18;0;7;22;0;0;2
2022-09-17;3;7;23;0;0;1
2022-09-16;0;7;25;0;0;1
2022-09-15;1;7;25;0;1;2
2022-09-14;5;8;24;0;0;2
2022-09-13;0;6;25;0;0;1
2022-09-12;0;6;25;0;0;1
2022-09-11;4;8;25;0;1;3
2022-09-10;0;5;25;0;0;2
2022-09-09;0;5;25;0;0;2
2022-09-08;2;7;25;0;2;3
2022-09-07;0;6;25;0;0;2
2022-09-06;0;6;30;0;0;1
2022-09-05;3;6;31;0;0;2
2022-09-04;0;5;31;0;0;2
2022-09-03;0;5;31;0;0;2
2022-09-02;2;9;31;0;0;4
2022-09-01;1;8;31;0;1;4
2022-08-31;0;7;30;0;0;3
2022-08-30;3;11;30;0;0;3
2022-08-29;0;11;31;0;0;3
2022-08-28;0;11;32;0;0;3
2022-08-27;7;14;33;0;2;4
2022-08-26;0;12;33;0;0;5
2022-08-25;0;13;33;0;0;5
2022-08-24;8;16;33;0;2;4
2022-08-23;0;12;34;0;0;2
2022-08-22;0;12;34;0;0;2
2022-08-21;7;16;34;0;1;2
2022-08-20;1;15;33;0;1;3
2022-08-19;1;14;32;0;0;3
2022-08-18;8;16;32;0;3;3
2022-08-17;0;11;30;0;0;2
2022-08-16;0;11;30;0;0;2
2022-08-15;8;14;30;0;2;3
2022-08-14;0;15;28;0;0;2
2022-08-13;0;16;28;0;0;3
2022-08-12;4;17;28;0;2;3
2022-08-11;0;15;27;0;0;3
2022-08-10;0;15;29;0;0;3
2022-08-09;8;16;30;0;3;2
2022-08-08;5;11;27;0;4;3
2022-08-07;1;6;23;0;1;3
2022-08-06;4;7;22;0;0;3
2022-08-05;0;8;23;0;0;3
2022-08-04;0;9;25;0;0;3
2022-08-03;5;12;25;0;0;3
2022-08-02;0;10;25;0;0;1
2022-08-01;0;11;25;0;0;2
2022-07-31;5;14;25;0;2;2
2022-07-30;1;12;23;0;1;3
2022-07-29;1;11;23;0;1;3
2022-07-28;4;10;23;0;1;3
2022-07-27;0;9;23;0;0;2
2022-07-26;1;9;23;0;0;2
2022-07-25;7;12;23;0;5;4
2022-07-24;2;7;18;0;0;4
2022-07-23;0;7;18;0;0;4
2022-07-22;1;7;20;0;0;4
2022-07-21;1;7;21;0;0;4
2022-07-20;0;6;21;0;0;4
2022-07-19;5;7;22;0;1;4
2022-07-18;0;8;23;0;0;4
2022-07-17;0;9;23;0;0;4
2022-07-16;5;11;23;0;0;4
2022-07-15;0;11;25;0;0;2
2022-07-14;0;11;26;0;0;2
2022-07-13;6;12;27;0;1;2
2022-07-12;2;12;26;0;2;2
2022-07-11;1;10;24;0;1;2
2022-07-10;6;9;23;0;0;2
2022-07-09;0;9;24;0;0;2
2022-07-08;0;9;25;0;0;2
2022-07-07;6;9;26;0;1;2
2022-07-06;2;8;27;0;2;2
2022-07-05;1;7;27;0;1;2
2022-07-04;4;7;26;0;0;2
2022-07-03;0;7;26;0;0;2
2022-07-02;0;7;26;0;0;2
2022-07-01;4;8;26;0;0;3
2022-06-30;1;8;27;0;1;3
2022-06-29;1;9;27;0;1;3
2022-06-28;4;9;26;0;1;3
2022-06-27;0;8;25;0;0;3
2022-06-26;0;9;26;0;0;3
2022-06-25;5;11;27;0;1;3
2022-06-24;0;9;26;0;0;2
2022-06-23;2;9;26;0;2;2
2022-06-22;4;9;25;0;0;2
2022-06-21;0;10;25;0;0;1
2022-06-20;1;11;26;0;1;1
2022-06-19;5;10;25;0;2;1
2022-06-18;0;8;26;0;0;0
2022-06-17;0;8;27;0;0;0
2022-06-16;6;9;27;0;1;0
2022-06-15;1;9;26;0;1;0
2022-06-14;1;9;25;0;1;0
2022-06-13;4;11;24;0;1;0
2022-06-12;0;12;24;0;0;0
2022-06-11;0;12;24;0;0;0
2022-06-10;5;13;24;0;0;1
2022-06-09;1;13;25;0;1;1
2022-06-08;1;12;24;0;1;1
2022-06-07;7;12;23;0;3;1
2022-06-06;2;10;20;0;2;1
2022-06-05;0;8;18;0;0;1
2022-06-04;6;8;18;0;2;1
2022-06-03;0;6;16;0;0;1
2022-06-02;0;7;17;0;0;1
2022-06-01;4;7;18;0;2;1
2022-05-31;1;5;16;0;1;1
2022-05-30;0;5;16;0;0;1
2022-05-29;2;5;16;0;1;1
2022-05-28;1;5;16;0;0;1
2022-05-27;2;5;17;0;1;1
2022-05-26;1;7;16;0;0;1
2022-05-25;0;8;16;0;0;1
2022-05-24;2;8;16;0;2;1
2022-05-23;1;6;16;0;0;1
2022-05-22;1;6;16;0;1;1
2022-05-21;0;5;15;0;0;1
2022-05-20;4;6;15;0;3;1
2022-05-19;1;3;12;0;1;1
2022-05-18;0;2;11;0;0;1
2022-05-17;1;3;11;0;0;1
2022-05-16;0;3;13;0;0;1
2022-05-15;0;3;13;0;0;1
