﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-05;0;0;2;0;0;0
2018-01-04;0;0;3;0;0;0
2018-01-03;0;0;5;0;0;0
2018-01-02;0;0;8;0;0;0
2018-01-01;0;0;9;0;0;0
2017-12-31;0;0;12;0;0;0
2017-12-30;0;0;13;0;0;0
2017-12-29;0;0;16;0;0;0
2017-12-28;0;0;17;0;0;0
2017-12-27;0;0;19;0;0;0
2017-12-26;0;0;23;0;0;0
2017-12-25;0;0;26;0;0;0
2017-12-24;0;0;28;0;0;0
2017-12-23;0;0;31;0;0;0
2017-12-22;0;0;32;0;0;0
2017-12-21;0;0;37;0;0;0
2017-12-20;0;0;38;0;0;0
2017-12-19;0;0;39;0;0;0
2017-12-18;0;0;41;0;0;0
2017-12-17;0;0;42;0;0;0
2017-12-16;0;0;44;0;0;0
2017-12-15;0;0;45;0;0;0
2017-12-14;0;0;49;0;0;0
2017-12-13;0;2;51;0;0;0
2017-12-12;0;3;53;0;0;0
2017-12-11;0;5;56;0;0;0
2017-12-10;0;8;58;0;0;0
2017-12-09;0;9;60;0;0;0
2017-12-08;0;12;62;0;0;0
2017-12-07;2;13;67;0;2;0
2017-12-06;1;14;67;0;1;0
2017-12-05;2;14;66;0;1;0
2017-12-04;4;15;69;0;4;0
2017-12-03;1;15;67;0;1;0
2017-12-02;3;17;66;0;3;0
2017-12-01;1;16;65;0;1;0
2017-11-30;3;18;65;0;3;0
2017-11-29;1;16;66;0;1;0
2017-11-28;2;20;66;0;2;0
2017-11-27;4;19;64;0;4;0
2017-11-26;3;16;65;0;3;0
2017-11-25;2;15;64;0;2;0
2017-11-24;3;14;63;0;3;0
2017-11-23;1;13;63;0;1;0
2017-11-22;5;13;63;0;5;0
2017-11-21;1;12;60;0;1;0
2017-11-20;1;13;60;0;1;0
2017-11-19;2;14;63;0;2;0
2017-11-18;1;15;63;0;1;0
2017-11-17;2;16;62;0;2;0
2017-11-16;1;16;61;0;1;0
2017-11-15;4;17;61;0;4;0
2017-11-14;2;18;59;0;2;0
2017-11-13;2;18;59;0;2;0
2017-11-12;3;16;60;0;3;0
2017-11-11;2;17;59;0;2;0
2017-11-10;2;17;58;0;2;0
2017-11-09;2;15;59;0;2;0
2017-11-08;5;15;58;0;5;0
2017-11-07;2;11;55;0;2;0
2017-11-06;0;13;53;0;0;0
2017-11-05;4;14;57;0;4;0
2017-11-04;2;10;54;0;2;0
2017-11-03;0;13;56;0;0;0
2017-11-02;2;15;59;0;2;0
2017-11-01;1;14;57;0;1;0
2017-10-31;4;16;57;0;4;0
2017-10-30;1;13;56;0;1;0
2017-10-29;0;14;57;0;0;0
2017-10-28;5;15;59;0;5;0
2017-10-27;2;14;55;0;2;0
2017-10-26;1;14;56;0;1;0
2017-10-25;3;13;56;0;3;0
2017-10-24;1;11;57;0;1;0
2017-10-23;2;11;57;0;2;0
2017-10-22;1;11;59;0;1;0
2017-10-21;4;12;58;0;4;0
2017-10-20;2;11;58;0;2;0
2017-10-19;0;11;58;0;0;0
2017-10-18;1;12;58;0;1;0
2017-10-17;1;14;62;0;1;0
2017-10-16;2;14;62;0;2;0
2017-10-15;2;14;62;0;2;0
2017-10-14;3;12;63;0;3;0
2017-10-13;2;13;63;0;2;0
2017-10-12;1;12;62;0;1;0
2017-10-11;3;15;61;0;3;0
2017-10-10;1;15;61;0;1;0
2017-10-09;2;14;62;0;2;0
2017-10-08;0;13;63;0;0;0
2017-10-07;4;16;65;0;4;0
2017-10-06;1;14;64;0;1;0
2017-10-05;4;15;65;0;4;0
2017-10-04;3;12;63;0;3;0
2017-10-03;0;12;62;0;0;0
2017-10-02;1;13;64;0;1;0
2017-10-01;3;16;65;0;3;0
2017-09-30;2;14;66;0;2;0
2017-09-29;2;16;65;0;2;0
2017-09-28;1;14;64;0;1;0
2017-09-27;3;17;65;0;3;0
2017-09-26;1;16;63;0;1;0
2017-09-25;4;15;64;0;4;0
2017-09-24;1;16;62;0;1;0
2017-09-23;4;16;63;0;4;0
2017-09-22;0;14;62;0;0;0
2017-09-21;4;17;67;0;4;0
2017-09-20;2;16;65;0;2;0
2017-09-19;0;15;65;0;0;0
2017-09-18;5;15;67;0;5;0
2017-09-17;1;13;63;0;1;0
2017-09-16;2;14;66;0;2;0
2017-09-15;3;15;67;0;3;0
2017-09-14;3;14;68;0;3;0
2017-09-13;1;14;67;0;1;0
2017-09-12;0;15;70;0;0;0
2017-09-11;3;17;73;0;3;0
2017-09-10;2;16;71;0;2;0
2017-09-09;3;16;72;0;3;0
2017-09-08;2;15;74;0;2;0
2017-09-07;3;17;74;0;2;0
2017-09-06;2;16;76;0;2;0
2017-09-05;2;15;76;0;2;0
2017-09-04;2;15;76;0;2;0
2017-09-03;2;14;78;0;2;0
2017-09-02;3;14;79;0;2;0
2017-09-01;4;13;78;0;4;0
2017-08-31;1;11;77;0;1;0
2017-08-30;1;13;81;0;1;0
2017-08-29;2;17;84;0;2;0
2017-08-28;1;17;85;0;1;0
2017-08-27;2;18;87;0;2;0
2017-08-26;2;18;87;0;2;0
2017-08-25;2;17;89;0;2;0
2017-08-24;3;19;91;0;3;0
2017-08-23;5;20;93;0;5;0
2017-08-22;2;19;93;0;1;0
2017-08-21;2;19;98;0;2;0
2017-08-20;2;21;101;0;2;0
2017-08-19;1;22;105;0;1;0
2017-08-18;4;22;108;0;4;0
2017-08-17;4;21;107;0;4;0
2017-08-16;4;22;107;0;3;0
2017-08-15;2;22;108;0;2;0
2017-08-14;4;24;114;0;4;0
2017-08-13;3;22;114;0;3;0
2017-08-12;2;21;114;0;2;0
2017-08-11;3;23;117;0;3;0
2017-08-10;5;23;117;0;5;0
2017-08-09;3;19;119;0;3;0
2017-08-08;4;19;123;0;4;0
2017-08-07;2;20;124;0;2;0
2017-08-06;2;22;129;0;2;0
2017-08-05;4;23;135;0;4;0
2017-08-04;3;22;135;0;3;0
2017-08-03;1;21;138;0;1;0
2017-08-02;3;24;147;0;3;0
2017-08-01;5;25;147;0;5;0
2017-07-31;4;25;146;0;4;0
2017-07-30;3;26;145;0;3;0
2017-07-29;3;29;148;0;3;0
2017-07-28;2;31;150;0;2;0
2017-07-27;4;35;155;0;4;0
2017-07-26;4;35;159;0;4;0
2017-07-25;5;34;161;0;5;0
2017-07-24;5;33;166;0;4;0
2017-07-23;6;32;166;0;6;0
2017-07-22;5;34;165;0;5;0
2017-07-21;6;33;163;0;6;0
2017-07-20;4;30;161;0;4;0
2017-07-19;3;31;168;0;3;0
2017-07-18;4;32;175;0;4;0
2017-07-17;4;35;175;0;4;0
2017-07-16;8;38;179;0;8;0
2017-07-15;4;35;179;0;3;0
2017-07-14;3;38;181;0;3;0
2017-07-13;5;43;184;0;5;0
2017-07-12;4;42;182;0;3;0
2017-07-11;7;44;185;0;6;0
2017-07-10;7;47;184;0;7;0
2017-07-09;5;43;182;0;5;0
2017-07-08;7;42;184;0;7;0
2017-07-07;8;38;180;0;8;0
2017-07-06;4;36;177;0;4;0
2017-07-05;6;37;176;0;6;0
2017-07-04;10;38;177;0;7;0
2017-07-03;4;38;172;0;3;0
2017-07-02;4;40;173;0;4;0
2017-07-01;3;47;175;0;3;0
2017-06-30;6;48;174;0;6;0
2017-06-29;5;47;175;0;5;0
2017-06-28;7;47;170;0;6;0
2017-06-27;9;45;168;0;7;0
2017-06-26;7;48;164;0;7;0
2017-06-25;11;51;166;0;10;0
2017-06-24;4;45;160;0;4;0
2017-06-23;5;49;161;0;5;0
2017-06-22;5;53;163;0;3;0
2017-06-21;5;53;165;0;5;0
2017-06-20;11;54;162;0;11;0
2017-06-19;10;47;155;0;10;0
2017-06-18;5;43;149;0;4;0
2017-06-17;8;43;152;0;8;0
2017-06-16;9;40;150;0;9;0
2017-06-15;5;38;144;0;5;0
2017-06-14;6;36;143;0;4;0
2017-06-13;4;35;141;0;4;0
2017-06-12;6;36;144;0;6;0
2017-06-11;5;37;144;0;5;0
2017-06-10;5;34;143;0;5;0
2017-06-09;7;34;142;0;7;0
2017-06-08;3;33;139;0;3;0
2017-06-07;5;33;138;0;5;0
2017-06-06;5;35;139;0;4;0
2017-06-05;8;31;137;0;8;0
2017-06-04;2;27;131;0;2;0
2017-06-03;5;28;133;0;5;0
2017-06-02;6;33;132;0;6;0
2017-06-01;3;31;130;0;3;0
2017-05-31;7;33;130;0;7;0
2017-05-30;0;34;124;0;0;0
2017-05-29;4;39;127;0;4;0
2017-05-28;3;37;126;0;3;0
2017-05-27;10;38;125;0;9;0
2017-05-26;4;33;117;0;3;0
2017-05-25;5;36;118;0;5;0
2017-05-24;9;37;115;0;8;0
2017-05-23;5;31;111;0;5;0
2017-05-22;2;30;108;0;2;0
2017-05-21;4;30;111;0;4;0
2017-05-20;4;33;112;0;4;0
2017-05-19;7;36;109;0;7;0
2017-05-18;6;33;107;0;6;0
2017-05-17;3;31;107;0;3;0
2017-05-16;4;32;107;0;4;0
2017-05-15;2;30;104;0;2;0
2017-05-14;7;34;106;0;7;0
2017-05-13;7;29;105;0;7;0
2017-05-12;4;24;101;0;4;0
2017-05-11;4;24;102;0;4;0
2017-05-10;4;24;104;0;4;0
2017-05-09;2;24;102;0;2;0
2017-05-08;6;25;101;0;5;0
2017-05-07;2;20;103;0;2;0
2017-05-06;2;22;106;0;2;0
2017-05-05;4;23;106;0;4;0
2017-05-04;4;21;105;0;4;0
2017-05-03;4;18;104;0;4;0
2017-05-02;3;18;105;0;3;0
2017-05-01;1;17;107;0;1;0
2017-04-30;4;20;108;0;4;0
2017-04-29;3;18;108;0;3;0
2017-04-28;2;20;110;0;2;0
2017-04-27;1;23;110;0;1;0
2017-04-26;4;23;112;0;4;0
2017-04-25;2;24;112;0;2;0
2017-04-24;4;28;112;0;4;0
2017-04-23;2;27;112;0;2;0
2017-04-22;5;26;115;0;5;0
2017-04-21;5;25;113;0;5;0
2017-04-20;1;27;111;0;1;0
2017-04-19;5;29;112;0;5;0
2017-04-18;6;29;110;0;6;0
2017-04-17;3;29;107;0;3;0
2017-04-16;1;28;107;0;1;0
2017-04-15;4;28;109;0;4;0
2017-04-14;7;31;111;0;7;0
2017-04-13;3;29;109;0;2;0
2017-04-12;5;28;109;0;5;0
2017-04-11;6;26;105;0;6;0
2017-04-10;2;23;103;0;2;0
2017-04-09;1;26;104;0;1;0
2017-04-08;7;30;107;0;7;0
2017-04-07;5;25;105;0;5;0
2017-04-06;2;24;101;0;2;0
2017-04-05;3;27;102;0;3;0
2017-04-04;3;26;100;0;3;0
2017-04-03;5;26;104;0;5;0
2017-04-02;5;25;102;0;5;0
2017-04-01;2;22;101;0;2;0
2017-03-31;4;24;104;0;4;0
2017-03-30;5;25;107;0;3;0
2017-03-29;2;23;105;0;2;0
2017-03-28;3;24;105;0;3;0
2017-03-27;4;23;108;0;4;0
2017-03-26;2;25;107;0;2;0
2017-03-25;4;26;107;0;4;0
2017-03-24;5;25;107;0;5;0
2017-03-23;3;23;103;0;3;0
2017-03-22;3;26;104;0;3;0
2017-03-21;2;28;104;0;2;0
2017-03-20;6;28;109;0;3;0
2017-03-19;3;26;112;0;3;0
2017-03-18;6;27;113;0;6;0
2017-03-17;3;24;110;0;3;0
2017-03-16;6;25;112;0;6;0
2017-03-15;5;24;115;0;5;0
2017-03-14;2;20;113;0;2;0
2017-03-13;1;21;113;0;1;0
2017-03-12;4;21;116;0;4;0
2017-03-11;3;24;116;0;3;0
2017-03-10;4;24;115;0;4;0
2017-03-09;5;24;113;0;5;0
2017-03-08;1;24;114;0;1;0
2017-03-07;3;30;116;0;3;0
2017-03-06;1;28;115;0;1;0
2017-03-05;7;29;119;0;7;0
2017-03-04;3;28;119;0;2;0
2017-03-03;5;29;122;0;5;0
2017-03-02;5;26;121;0;5;0
2017-03-01;7;25;117;0;7;0
2017-02-28;1;19;115;0;1;0
2017-02-27;2;22;118;0;2;0
2017-02-26;6;23;119;0;6;0
2017-02-25;3;24;117;0;3;0
2017-02-24;2;27;117;0;2;0
2017-02-23;3;27;114;0;3;0
2017-02-22;1;28;119;0;1;0
2017-02-21;4;32;126;0;4;0
2017-02-20;3;37;124;0;3;0
2017-02-19;7;37;125;0;7;0
2017-02-18;5;31;117;0;5;0
2017-02-17;4;30;117;0;4;0
2017-02-16;3;30;120;0;3;0
2017-02-15;5;29;118;0;5;0
2017-02-14;9;26;115;0;8;0
2017-02-13;3;23;110;0;3;0
2017-02-12;2;23;113;0;2;0
2017-02-11;4;23;113;0;4;0
2017-02-10;4;24;113;0;4;0
2017-02-09;2;27;109;0;2;0
2017-02-08;1;28;105;0;1;0
2017-02-07;5;31;106;0;5;0
2017-02-06;2;27;103;0;2;0
2017-02-05;2;30;106;0;2;0
2017-02-04;5;32;105;0;5;0
2017-02-03;7;30;102;0;7;0
2017-02-02;6;27;100;0;5;0
2017-02-01;4;24;98;0;4;0
2017-01-31;1;24;96;0;1;0
2017-01-30;5;27;99;0;5;0
2017-01-29;4;30;98;0;4;0
2017-01-28;3;28;97;0;3;0
2017-01-27;4;29;97;0;4;0
2017-01-26;3;28;96;0;3;0
2017-01-25;4;27;95;0;4;0
2017-01-24;4;30;94;0;4;0
2017-01-23;8;27;91;0;8;0
2017-01-22;2;21;86;0;2;0
2017-01-21;4;22;88;0;4;0
2017-01-20;3;25;87;0;3;0
2017-01-19;2;24;87;0;2;0
2017-01-18;7;26;89;0;6;0
2017-01-17;1;19;87;0;1;0
2017-01-16;2;20;90;0;2;0
2017-01-15;3;20;91;0;3;0
2017-01-14;6;18;92;0;6;0
2017-01-13;2;16;89;0;2;0
2017-01-12;4;15;92;0;4;0
2017-01-11;0;13;89;0;0;0
2017-01-10;2;18;94;0;2;0
2017-01-09;2;19;93;0;2;0
2017-01-08;2;19;95;0;1;0
2017-01-07;4;22;98;0;4;0
2017-01-06;1;22;97;0;1;0
2017-01-05;2;24;101;0;2;0
2017-01-04;5;25;103;0;5;0
2017-01-03;3;23;104;0;3;0
2017-01-02;3;22;104;0;3;0
2017-01-01;4;22;106;0;4;0
2016-12-31;4;19;105;0;3;0
2016-12-30;3;18;104;0;3;0
2016-12-29;3;19;102;0;3;0
2016-12-28;3;19;102;0;3;0
2016-12-27;2;20;102;0;2;0
2016-12-26;3;22;101;0;3;0
2016-12-25;1;23;104;0;1;0
2016-12-24;3;26;109;0;3;0
2016-12-23;4;27;109;0;4;0
2016-12-22;3;28;106;0;3;0
2016-12-21;4;27;107;0;1;0
2016-12-20;4;29;106;0;4;0
2016-12-19;4;27;106;0;4;0
2016-12-18;4;27;105;0;4;0
2016-12-17;4;24;104;0;4;0
2016-12-16;5;24;105;0;5;0
2016-12-15;2;23;102;0;2;0
2016-12-14;5;24;103;0;5;0
2016-12-13;2;24;99;0;2;0
2016-12-12;4;26;100;0;4;0
2016-12-11;2;28;97;0;2;0
2016-12-10;4;29;100;0;4;0
2016-12-09;4;30;99;0;4;0
2016-12-08;3;29;98;0;2;0
2016-12-07;5;28;97;0;5;0
2016-12-06;4;25;94;0;4;0
2016-12-05;6;24;94;0;6;0
2016-12-04;3;21;93;0;3;0
2016-12-03;5;19;94;0;5;0
2016-12-02;3;20;92;0;3;0
2016-12-01;2;23;91;0;2;0
2016-11-30;2;24;90;0;2;0
2016-11-29;3;24;92;0;3;0
2016-11-28;3;26;91;0;3;0
2016-11-27;1;23;90;0;1;0
2016-11-26;6;26;91;0;6;0
2016-11-25;6;24;88;0;6;0
2016-11-24;3;22;84;0;3;0
2016-11-23;2;23;82;0;1;0
2016-11-22;5;23;86;0;5;0
2016-11-21;0;20;83;0;0;0
2016-11-20;4;22;84;0;4;0
2016-11-19;3;20;83;0;3;0
2016-11-18;4;18;84;0;4;0
2016-11-17;4;19;84;0;4;0
2016-11-16;2;18;82;0;2;0
2016-11-15;3;19;83;0;3;0
2016-11-14;1;17;84;0;1;0
2016-11-13;3;18;85;0;3;0
2016-11-12;1;19;86;0;1;0
2016-11-11;5;23;87;0;5;0
2016-11-10;3;22;84;0;3;0
2016-11-09;3;22;85;0;3;0
2016-11-08;1;21;85;0;1;0
2016-11-07;2;21;87;0;2;0
2016-11-06;4;23;92;0;4;0
2016-11-05;5;21;90;0;5;0
2016-11-04;4;18;89;0;4;0
2016-11-03;3;16;89;0;3;0
2016-11-02;2;16;89;0;2;0
2016-11-01;1;17;92;0;1;1
2016-10-31;4;17;97;0;4;1
2016-10-30;2;18;94;0;2;1
2016-10-29;2;19;96;0;2;1
2016-10-28;2;18;98;0;2;1
2016-10-27;3;20;101;0;3;1
2016-10-26;3;20;101;0;2;1
2016-10-25;1;22;103;0;1;1
2016-10-24;5;23;105;0;4;1
2016-10-23;3;21;103;0;3;1
2016-10-22;0;21;102;0;0;1
2016-10-21;4;23;108;0;4;1
2016-10-20;3;23;107;0;3;1
2016-10-19;5;22;106;0;4;1
2016-10-18;2;20;107;0;2;1
2016-10-17;3;22;110;0;3;1
2016-10-16;4;22;109;0;4;1
2016-10-15;2;21;106;0;2;1
2016-10-14;4;26;108;0;4;1
2016-10-13;2;24;108;0;2;1
2016-10-12;3;26;113;0;2;1
2016-10-11;4;28;112;0;4;1
2016-10-10;3;27;110;0;3;1
2016-10-09;3;29;111;0;3;1
2016-10-08;7;32;111;0;7;1
2016-10-07;2;26;108;0;2;1
2016-10-06;4;28;113;0;4;1
2016-10-05;5;28;111;0;4;1
2016-10-04;3;29;109;0;3;1
2016-10-03;5;29;108;0;5;1
2016-10-02;6;29;106;0;6;1
2016-10-01;1;26;103;0;1;1
2016-09-30;4;28;107;0;4;1
2016-09-29;4;27;107;0;4;1
2016-09-28;6;28;105;0;5;1
2016-09-27;3;26;102;0;3;1
2016-09-26;5;25;101;0;4;1
2016-09-25;3;25;100;0;3;1
2016-09-24;2;26;98;0;2;1
2016-09-23;3;26;100;0;3;1
2016-09-22;5;24;103;0;5;1
2016-09-21;4;23;102;0;3;1
2016-09-20;2;24;101;0;2;1
2016-09-19;5;29;100;0;5;1
2016-09-18;5;25;99;0;5;1
2016-09-17;2;23;96;0;2;1
2016-09-16;1;25;95;0;1;1
2016-09-15;4;27;95;0;4;1
2016-09-14;5;27;95;0;4;1
2016-09-13;7;30;92;0;7;1
2016-09-12;1;25;87;0;1;1
2016-09-11;3;26;88;0;3;1
2016-09-10;4;25;88;0;4;1
2016-09-09;3;24;90;0;3;1
2016-09-08;4;24;90;0;4;1
2016-09-07;8;25;89;0;7;1
2016-09-06;2;22;85;0;2;1
2016-09-05;2;22;84;0;2;1
2016-09-04;2;22;85;0;2;1
2016-09-03;3;22;86;0;3;1
2016-09-02;3;23;84;0;3;1
2016-09-01;5;23;85;0;4;1
2016-08-31;4;18;78;0;3;1
2016-08-30;2;23;81;0;2;0
2016-08-29;2;25;82;0;2;0
2016-08-28;2;25;83;0;2;0
2016-08-27;4;21;77;0;4;0
2016-08-26;3;23;80;0;3;0
2016-08-25;1;20;73;0;1;0
2016-08-24;7;21;80;0;6;0
2016-08-23;3;15;72;0;3;0
2016-08-22;2;16;73;0;2;0
2016-08-21;1;15;74;0;1;0
2016-08-20;4;16;74;0;4;0
2016-08-19;2;14;73;0;2;0
2016-08-18;1;15;74;0;1;0
2016-08-17;2;20;76;0;1;0
2016-08-16;3;19;74;0;3;0
2016-08-15;1;21;78;0;1;0
2016-08-14;2;23;80;0;2;0
2016-08-13;2;22;81;0;2;0
2016-08-12;3;23;83;0;3;0
2016-08-11;5;21;81;0;5;0
2016-08-10;3;17;78;0;3;0
2016-08-09;3;18;79;0;3;0
2016-08-08;3;19;80;0;3;0
2016-08-07;1;16;81;0;0;0
2016-08-06;3;19;84;0;3;0
2016-08-05;3;20;85;0;3;0
2016-08-04;1;19;86;0;1;0
2016-08-03;5;19;88;0;5;0
2016-08-02;4;16;86;0;4;0
2016-08-01;0;14;85;0;0;0
2016-07-31;3;18;88;0;3;0
2016-07-30;3;14;86;0;3;0
2016-07-29;2;14;88;0;2;0
2016-07-28;1;13;92;0;1;0
2016-07-27;2;15;95;0;2;0
2016-07-26;3;16;95;0;3;0
2016-07-25;3;16;94;0;3;0
2016-07-24;0;16;95;0;0;0
2016-07-23;3;20;100;0;3;0
2016-07-22;1;20;101;0;1;0
2016-07-21;3;22;102;0;3;0
2016-07-20;3;23;101;0;3;0
2016-07-19;3;24;101;0;3;0
2016-07-18;3;23;101;0;3;0
2016-07-17;4;23;102;0;4;0
2016-07-16;3;23;102;0;3;0
2016-07-15;3;24;103;0;3;0
2016-07-14;4;24;104;0;4;0
2016-07-13;4;24;102;0;4;0
2016-07-12;2;24;101;0;2;0
2016-07-11;3;25;103;0;3;0
2016-07-10;4;25;103;0;4;0
2016-07-09;4;25;104;0;4;0
2016-07-08;3;24;101;0;3;0
2016-07-07;4;23;102;0;4;0
2016-07-06;4;23;101;0;3;0
2016-07-05;3;25;102;0;3;0
2016-07-04;3;26;100;0;3;0
2016-07-03;4;25;102;0;4;0
2016-07-02;2;22;99;0;2;0
2016-07-01;2;25;104;0;2;0
2016-06-30;4;27;105;0;4;0
2016-06-29;6;27;103;0;6;0
2016-06-28;4;23;99;0;2;0
2016-06-27;2;23;98;0;2;0
2016-06-26;3;24;99;0;2;0
2016-06-25;5;25;101;0;5;0
2016-06-24;4;24;99;0;4;0
2016-06-23;6;24;99;0;5;0
2016-06-22;2;22;99;0;2;0
2016-06-21;2;24;99;0;2;0
2016-06-20;3;24;99;0;3;0
2016-06-19;3;24;101;0;3;0
2016-06-18;4;25;103;0;4;0
2016-06-17;4;25;100;0;4;0
2016-06-16;4;26;99;0;4;0
2016-06-15;4;23;99;0;4;0
2016-06-14;2;24;98;0;2;0
2016-06-13;3;25;101;0;3;0
2016-06-12;4;26;101;0;4;0
2016-06-11;4;23;100;0;4;0
2016-06-10;5;25;97;0;5;0
2016-06-09;1;22;98;0;1;0
2016-06-08;5;27;99;0;4;0
2016-06-07;3;25;102;0;3;0
2016-06-06;4;24;102;0;4;0
2016-06-05;1;22;100;0;1;0
2016-06-04;5;21;104;0;5;0
2016-06-03;2;19;103;0;2;0
2016-06-02;6;21;108;0;6;0
2016-06-01;3;18;104;0;3;0
2016-05-31;2;19;103;0;2;0
2016-05-30;2;22;104;0;2;0
2016-05-29;1;22;105;0;1;0
2016-05-28;3;23;107;0;3;0
2016-05-27;4;25;106;0;4;0
2016-05-26;3;26;104;0;3;0
2016-05-25;4;24;103;0;4;0
2016-05-24;5;23;102;0;5;0
2016-05-23;2;22;99;0;2;0
2016-05-22;2;23;97;0;2;0
2016-05-21;5;26;99;0;5;0
2016-05-20;5;24;95;0;5;0
2016-05-19;1;22;93;0;1;0
2016-05-18;3;22;93;0;3;0
2016-05-17;4;26;93;0;4;0
2016-05-16;3;24;90;0;3;0
2016-05-15;5;28;89;0;5;0
2016-05-14;3;26;85;0;3;0
2016-05-13;3;26;84;0;3;0
2016-05-12;1;29;86;0;1;0
2016-05-11;7;31;88;0;6;0
2016-05-10;2;31;85;0;2;0
2016-05-09;7;31;85;0;6;0
2016-05-08;3;26;83;0;3;0
2016-05-07;2;25;81;0;2;0
2016-05-06;6;26;82;0;6;0
2016-05-05;3;23;80;0;3;0
2016-05-04;7;22;78;0;7;0
2016-05-03;2;17;74;0;2;0
2016-05-02;2;17;76;0;2;0
2016-05-01;3;18;76;0;3;0
2016-04-30;3;17;76;0;3;0
2016-04-29;3;14;75;0;3;0
2016-04-28;2;15;77;0;2;0
2016-04-27;2;14;79;0;2;0
2016-04-26;2;15;79;0;2;0
2016-04-25;3;14;80;0;3;0
2016-04-24;2;14;80;0;2;0
2016-04-23;0;13;81;0;0;0
2016-04-22;4;15;84;0;4;0
2016-04-21;1;12;84;0;1;0
2016-04-20;3;13;85;0;3;0
2016-04-19;1;16;86;0;1;0
2016-04-18;3;18;87;0;3;0
2016-04-17;1;18;89;0;1;0
2016-04-16;2;19;90;0;2;0
2016-04-15;1;23;91;0;1;0
2016-04-14;2;24;96;0;2;0
2016-04-13;6;24;98;0;5;0
2016-04-12;3;22;95;0;3;0
2016-04-11;3;20;96;0;3;0
2016-04-10;2;20;97;0;2;0
2016-04-09;5;21;97;0;4;0
2016-04-08;2;18;98;0;2;0
2016-04-07;2;19;98;0;2;0
2016-04-06;4;19;98;0;4;0
2016-04-05;1;20;98;0;1;0
2016-04-04;3;23;99;0;3;0
2016-04-03;4;23;99;0;4;0
2016-04-02;2;22;98;0;2;0
2016-04-01;3;23;101;0;3;0
2016-03-31;2;24;101;0;2;0
2016-03-30;5;24;102;0;5;0
2016-03-29;4;23;98;0;4;0
2016-03-28;3;21;98;0;3;0
2016-03-27;3;22;96;0;3;0
2016-03-26;3;21;97;0;3;0
2016-03-25;4;23;96;0;4;0
2016-03-24;2;21;96;0;2;0
2016-03-23;4;22;96;0;4;0
2016-03-22;2;25;95;0;2;0
2016-03-21;4;27;97;0;4;0
2016-03-20;2;25;98;0;2;0
2016-03-19;5;27;101;0;5;0
2016-03-18;2;27;99;0;2;0
2016-03-17;3;28;103;0;3;0
2016-03-16;7;29;103;0;6;0
2016-03-15;4;24;100;0;4;0
2016-03-14;2;22;99;0;2;0
2016-03-13;4;24;101;0;4;0
2016-03-12;4;21;99;0;4;0
2016-03-11;3;20;101;0;3;0
2016-03-10;4;20;102;0;4;0
2016-03-09;2;21;104;0;2;0
2016-03-08;2;22;102;0;2;0
2016-03-07;4;23;101;0;4;0
2016-03-06;2;20;99;0;2;0
2016-03-05;3;22;102;0;3;0
2016-03-04;3;20;99;0;3;0
2016-03-03;5;21;102;0;5;0
2016-03-02;3;18;105;0;3;0
2016-03-01;3;19;104;0;3;0
2016-02-29;1;18;105;0;1;0
2016-02-28;4;20;110;0;4;0
2016-02-27;1;20;109;0;1;0
2016-02-26;4;24;112;0;4;0
2016-02-25;2;25;111;0;2;0
2016-02-24;4;26;110;0;4;0
2016-02-23;2;29;111;0;2;0
2016-02-22;3;30;113;0;3;0
2016-02-21;4;30;112;0;4;0
2016-02-20;5;29;115;0;5;0
2016-02-19;5;29;113;0;5;0
2016-02-18;3;27;111;0;3;0
2016-02-17;7;29;111;0;6;0
2016-02-16;3;26;108;0;3;0
2016-02-15;3;29;110;0;3;0
2016-02-14;3;26;110;0;3;0
2016-02-13;4;23;111;0;4;0
2016-02-12;3;21;113;0;3;0
2016-02-11;5;23;114;0;5;0
2016-02-10;4;18;111;0;3;0
2016-02-09;6;21;110;0;6;0
2016-02-08;0;23;106;0;0;0
2016-02-07;2;25;111;0;1;0
2016-02-06;2;27;114;0;2;0
2016-02-05;5;31;114;0;5;0
2016-02-04;0;29;114;0;0;0
2016-02-03;6;33;116;0;6;0
2016-02-02;8;30;114;0;8;0
2016-02-01;2;23;108;0;2;0
2016-01-31;4;26;108;0;4;0
2016-01-30;6;26;108;0;6;0
2016-01-29;3;22;105;0;3;0
2016-01-28;4;26;106;0;4;0
2016-01-27;3;25;104;0;3;0
2016-01-26;1;26;106;0;1;0
2016-01-25;5;28;111;0;5;0
2016-01-24;4;26;109;0;4;0
2016-01-23;2;27;107;0;2;0
2016-01-22;7;29;108;0;7;0
2016-01-21;3;27;103;0;3;0
2016-01-20;4;29;103;0;3;0
2016-01-19;3;29;102;0;3;0
2016-01-18;3;28;101;0;3;0
2016-01-17;5;27;100;0;5;0
2016-01-16;3;24;94;0;3;0
2016-01-15;5;26;96;0;5;0
2016-01-14;5;25;95;0;5;0
2016-01-13;4;22;94;0;4;0
2016-01-12;2;24;94;0;2;0
2016-01-11;2;23;94;0;2;0
2016-01-10;3;25;96;0;3;0
2016-01-09;5;24;96;0;5;0
2016-01-08;4;21;93;0;4;0
2016-01-07;2;21;92;0;2;0
2016-01-06;6;22;92;0;6;0
2016-01-05;1;20;90;0;1;0
2016-01-04;4;21;91;0;4;0
2016-01-03;2;22;90;0;2;0
2016-01-02;2;26;91;0;2;0
