﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;0;4;14;0;0;0
2024-05-24;0;4;14;0;0;0
2024-05-23;3;4;14;0;3;0
2024-05-22;0;1;11;0;0;0
2024-05-21;1;1;11;0;1;0
2024-05-20;0;0;10;0;0;0
2024-05-19;0;0;11;0;0;0
2024-05-18;0;1;15;0;0;0
2024-05-17;0;1;19;0;0;0
2024-05-16;0;3;20;0;0;0
2024-05-15;0;4;20;0;0;0
2024-05-14;0;4;20;0;0;0
2024-05-13;0;5;20;0;0;0
2024-05-12;1;5;20;0;1;0
2024-05-11;0;4;20;0;0;0
2024-05-10;2;4;20;0;2;0
2024-05-09;1;2;18;0;0;0
2024-05-08;0;2;19;0;0;0
2024-05-07;1;4;19;0;1;0
2024-05-06;0;4;18;0;0;0
2024-05-05;0;4;18;0;0;0
2024-05-04;0;5;18;0;0;0
2024-05-03;0;5;20;0;0;0
2024-05-02;1;5;21;0;1;0
2024-05-01;2;4;20;0;2;0
2024-04-30;1;2;18;0;1;0
2024-04-29;0;1;18;0;0;0
2024-04-28;1;1;18;0;1;0
2024-04-27;0;0;18;0;0;0
2024-04-26;0;1;18;0;0;0
2024-04-25;0;5;18;0;0;0
2024-04-24;0;10;18;0;0;0
2024-04-23;0;11;19;0;0;0
2024-04-22;0;11;20;0;0;0
2024-04-21;0;11;21;0;0;0
2024-04-20;1;11;21;0;0;0
2024-04-19;4;11;21;0;4;0
2024-04-18;5;8;19;0;5;0
2024-04-17;1;3;14;0;1;0
2024-04-16;0;2;15;0;0;0
2024-04-15;0;3;15;0;0;0
2024-04-14;0;3;15;0;0;0
2024-04-13;1;3;15;0;1;0
2024-04-12;1;2;15;0;1;0
2024-04-11;0;1;17;0;0;0
2024-04-10;0;3;17;0;0;0
2024-04-09;1;4;17;0;1;0
2024-04-08;0;3;18;0;0;0
2024-04-07;0;3;18;0;0;0
2024-04-06;0;4;18;0;0;0
2024-04-05;0;4;19;0;0;0
2024-04-04;2;5;19;0;2;0
2024-04-03;1;3;19;0;1;0
2024-04-02;0;2;18;0;0;0
2024-04-01;0;2;18;0;0;0
2024-03-31;1;3;19;0;1;0
2024-03-30;0;3;18;0;0;0
2024-03-29;1;4;18;0;1;0
2024-03-28;0;3;18;0;0;0
2024-03-27;0;3;18;0;0;0
2024-03-26;0;5;19;0;0;0
2024-03-25;1;5;19;0;0;0
2024-03-24;1;7;20;0;1;0
2024-03-23;1;6;19;0;1;0
2024-03-22;0;5;20;0;0;0
2024-03-21;0;5;21;0;0;0
2024-03-20;3;6;22;0;2;0
2024-03-19;0;7;20;0;0;0
2024-03-18;2;7;21;0;2;0
2024-03-17;0;5;20;0;0;0
2024-03-16;0;7;20;0;0;0
2024-03-15;1;7;21;0;0;0
2024-03-14;1;7;21;0;1;0
2024-03-13;3;7;22;0;3;0
2024-03-12;1;4;21;0;1;0
2024-03-11;0;5;20;0;0;0
2024-03-10;2;5;20;0;2;0
2024-03-09;0;3;20;0;0;0
2024-03-08;0;4;22;0;0;0
2024-03-07;1;4;22;0;1;0
2024-03-06;0;3;21;0;0;0
2024-03-05;2;4;24;0;2;0
2024-03-04;0;2;23;0;0;0
2024-03-03;0;3;24;0;0;0
2024-03-02;1;3;26;0;1;0
2024-03-01;0;3;25;0;0;0
2024-02-29;0;3;25;0;0;0
2024-02-28;1;5;25;0;1;0
2024-02-27;0;5;24;0;0;0
2024-02-26;1;6;25;0;1;0
2024-02-25;0;5;26;0;0;0
2024-02-24;1;6;27;0;0;0
2024-02-23;0;6;30;0;0;0
2024-02-22;2;6;30;0;1;0
2024-02-21;1;5;29;0;1;0
2024-02-20;1;4;29;0;1;0
2024-02-19;0;5;28;0;0;0
2024-02-18;1;7;29;0;1;0
2024-02-17;1;6;30;0;1;0
2024-02-16;0;5;31;0;0;0
2024-02-15;1;8;32;0;1;0
2024-02-14;0;9;33;0;0;0
2024-02-13;2;9;34;0;2;0
2024-02-12;2;7;34;0;2;0
2024-02-11;0;8;33;0;0;0
2024-02-10;0;10;34;0;0;0
2024-02-09;3;11;34;0;2;0
2024-02-08;2;11;34;0;2;0
2024-02-07;1;9;32;0;1;0
2024-02-06;0;8;32;0;0;0
2024-02-05;3;8;32;0;3;0
2024-02-04;2;5;29;0;2;0
2024-02-03;1;4;28;0;1;0
2024-02-02;2;5;28;0;1;0
2024-02-01;1;5;28;0;1;0
2024-01-31;0;7;28;0;0;0
2024-01-30;0;7;28;0;0;0
2024-01-29;0;7;28;0;0;0
2024-01-28;1;8;28;0;0;0
2024-01-27;3;8;28;0;3;0
2024-01-26;1;6;25;0;1;0
2024-01-25;3;7;25;0;3;0
2024-01-24;0;6;22;0;0;0
2024-01-23;0;7;22;0;0;0
2024-01-22;1;9;22;0;1;0
2024-01-21;0;9;23;0;0;0
2024-01-20;1;11;26;0;1;0
2024-01-19;2;11;25;0;2;0
2024-01-18;2;10;23;0;2;0
2024-01-17;1;8;22;0;1;0
2024-01-16;2;9;22;0;2;0
2024-01-15;1;7;20;0;1;0
2024-01-14;2;7;19;0;2;0
2024-01-13;1;5;19;0;1;0
2024-01-12;1;4;18;0;1;0
2024-01-11;0;4;17;0;0;0
2024-01-10;2;5;17;0;1;0
2024-01-09;1;5;19;0;1;0
2024-01-08;1;5;19;0;1;0
2024-01-07;0;4;18;0;0;0
2024-01-06;0;4;19;0;0;0
2024-01-05;1;4;19;0;1;0
2024-01-04;1;3;19;0;1;0
2024-01-03;1;2;18;0;1;0
2024-01-02;1;2;17;0;0;0
2024-01-01;0;1;17;0;0;0
2023-12-31;0;1;17;0;0;0
2023-12-30;0;1;17;0;0;0
2023-12-29;0;3;17;0;0;0
2023-12-28;0;6;18;0;0;0
2023-12-27;1;6;19;0;1;0
2023-12-26;0;5;19;0;0;0
2023-12-25;0;6;22;0;0;0
2023-12-24;0;7;23;0;0;0
2023-12-23;2;7;24;0;2;0
2023-12-22;3;5;22;0;3;0
2023-12-21;0;4;20;0;0;0
2023-12-20;0;4;23;0;0;0
2023-12-19;1;4;24;0;1;0
2023-12-18;1;3;24;0;0;0
2023-12-17;0;6;24;0;0;0
2023-12-16;0;7;24;0;0;0
2023-12-15;2;7;26;0;2;0
2023-12-14;0;7;26;0;0;0
2023-12-13;1;7;27;0;1;0
2023-12-12;0;7;28;0;0;0
2023-12-11;3;7;28;0;3;0
2023-12-10;1;4;26;0;1;0
2023-12-09;0;3;26;0;0;0
2023-12-08;2;3;28;0;2;0
2023-12-07;0;1;27;0;0;0
2023-12-06;1;1;28;0;1;0
2023-12-05;0;1;27;0;0;0
2023-12-04;0;2;27;0;0;0
2023-12-03;0;3;30;0;0;0
2023-12-02;0;6;30;0;0;0
2023-12-01;0;7;31;0;0;0
2023-11-30;0;8;35;0;0;0
2023-11-29;1;8;36;0;1;0
2023-11-28;1;8;35;0;1;0
2023-11-27;1;10;36;0;1;0
2023-11-26;3;10;35;0;3;0
2023-11-25;1;8;33;0;1;0
2023-11-24;1;7;32;0;1;0
2023-11-23;0;6;33;0;0;0
2023-11-22;1;8;33;0;1;0
2023-11-21;3;9;33;0;3;0
2023-11-20;1;7;30;0;1;0
2023-11-19;1;8;34;0;1;0
2023-11-18;0;7;38;0;0;0
2023-11-17;0;8;43;0;0;0
2023-11-16;2;9;48;0;2;0
2023-11-15;2;9;49;0;2;0
2023-11-14;1;8;48;0;1;0
2023-11-13;2;8;47;0;2;0
2023-11-12;0;6;45;0;0;0
2023-11-11;1;6;45;0;1;0
2023-11-10;1;8;44;0;1;0
2023-11-09;2;7;43;0;2;0
2023-11-08;1;6;41;0;1;0
2023-11-07;1;9;40;0;1;0
2023-11-06;0;9;39;0;0;0
2023-11-05;0;9;39;0;0;0
2023-11-04;3;11;39;0;3;0
2023-11-03;0;8;36;0;0;0
2023-11-02;1;9;36;0;1;0
2023-11-01;4;8;35;0;4;0
2023-10-31;1;6;31;0;1;0
2023-10-30;0;5;30;0;0;0
2023-10-29;2;6;30;0;2;0
2023-10-28;0;4;28;0;0;0
2023-10-27;1;9;28;0;1;0
2023-10-26;0;13;27;0;0;0
2023-10-25;2;18;27;0;1;0
2023-10-24;0;22;26;0;0;0
2023-10-23;1;25;26;0;1;0
2023-10-22;0;25;25;0;0;0
2023-10-21;6;25;25;0;5;0
2023-10-20;5;20;20;0;5;0
2023-10-19;5;15;15;0;5;0
2023-10-18;6;10;10;0;6;0
2023-10-17;3;4;4;0;3;0
2023-10-16;1;1;1;0;1;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;3;0;0;0
2023-10-04;0;0;4;0;0;0
2023-10-03;0;0;5;0;0;0
2023-10-02;0;0;6;0;0;0
2023-10-01;0;0;8;0;0;0
2023-09-30;0;0;11;0;0;0
2023-09-29;0;0;12;0;0;0
2023-09-28;0;0;15;0;0;0
2023-09-27;0;0;16;0;0;0
2023-09-26;0;0;16;0;0;0
2023-09-25;0;0;16;0;0;0
2023-09-24;0;0;17;0;0;0
2023-09-23;0;0;21;0;0;0
2023-09-22;0;0;21;0;0;0
2023-09-21;0;0;23;0;0;0
2023-09-20;0;0;26;0;0;0
2023-09-19;0;0;28;0;0;0
2023-09-18;0;0;30;0;0;0
2023-09-17;0;0;30;0;0;0
2023-09-16;0;0;31;0;0;0
2023-09-15;0;0;33;0;0;0
2023-09-14;0;1;37;0;0;0
2023-09-13;0;1;38;0;0;0
2023-09-12;0;3;38;0;0;0
2023-09-11;0;4;40;0;0;0
2023-09-10;0;5;43;0;0;0
2023-09-09;0;6;46;0;0;0
2023-09-08;1;8;47;0;0;0
2023-09-07;0;10;47;0;0;0
2023-09-06;2;11;51;0;2;0
2023-09-05;1;13;50;0;1;0
2023-09-04;1;13;51;0;1;0
2023-09-03;1;12;50;0;1;0
2023-09-02;2;11;49;0;2;0
2023-09-01;3;10;50;0;3;0
2023-08-31;1;11;52;0;1;0
2023-08-30;4;10;52;0;3;0
2023-08-29;1;8;56;0;1;0
2023-08-28;0;10;57;0;0;0
2023-08-27;0;12;57;0;0;0
2023-08-26;1;14;60;0;1;0
2023-08-25;4;13;60;0;4;0
2023-08-24;0;10;58;0;0;0
2023-08-23;2;13;60;0;2;0
2023-08-22;3;15;61;0;3;0
2023-08-21;2;13;58;0;2;0
2023-08-20;2;11;57;0;2;0
2023-08-19;0;11;55;0;0;0
2023-08-18;1;14;55;0;1;0
2023-08-17;3;16;56;0;1;0
2023-08-16;4;15;60;0;4;0
2023-08-15;1;11;56;0;1;0
2023-08-14;0;14;57;0;0;0
2023-08-13;2;15;59;0;2;0
2023-08-12;4;15;58;0;4;0
2023-08-11;3;11;55;0;3;0
2023-08-10;1;8;52;0;0;0
2023-08-09;0;11;55;0;0;0
2023-08-08;5;16;56;0;4;0
2023-08-07;1;12;52;0;1;0
2023-08-06;2;18;52;0;2;0
2023-08-05;0;18;50;0;0;0
2023-08-04;0;18;52;0;0;0
2023-08-03;3;21;53;0;3;0
2023-08-02;5;19;51;0;5;0
2023-08-01;1;16;49;0;1;0
2023-07-31;7;17;51;0;7;0
2023-07-30;2;14;48;0;2;0
2023-07-29;0;13;46;0;0;0
2023-07-28;3;14;46;0;2;0
2023-07-27;1;11;47;0;1;0
2023-07-26;2;10;50;0;2;0
2023-07-25;2;10;48;0;2;0
2023-07-24;4;13;46;0;2;0
2023-07-23;2;11;45;0;1;0
2023-07-22;1;12;45;0;1;0
2023-07-21;0;13;49;0;0;0
2023-07-20;0;14;50;0;0;0
2023-07-19;2;15;50;0;1;0
2023-07-18;6;13;50;0;6;0
2023-07-17;1;10;44;0;0;0
2023-07-16;3;11;47;0;2;0
2023-07-15;3;9;46;0;3;0
2023-07-14;1;7;44;0;1;0
2023-07-13;1;6;44;0;1;0
2023-07-12;0;7;43;0;0;0
2023-07-11;3;8;46;0;2;0
2023-07-10;1;6;44;0;1;0
2023-07-09;0;9;43;0;0;0
2023-07-08;1;12;43;0;1;0
2023-07-07;0;15;44;0;0;0
2023-07-06;2;15;47;0;2;0
2023-07-05;1;13;47;0;1;0
2023-07-04;1;15;47;0;1;0
2023-07-03;4;18;46;0;4;0
2023-07-02;3;15;44;0;2;0
2023-07-01;4;13;44;0;3;0
2023-06-30;1;10;44;0;1;0
2023-06-29;0;10;46;0;0;0
2023-06-28;3;16;50;0;2;0
2023-06-27;4;15;51;0;4;0
2023-06-26;1;11;48;0;0;0
2023-06-25;0;12;51;0;0;0
2023-06-24;1;12;53;0;1;0
2023-06-23;1;14;54;0;1;0
2023-06-22;6;14;58;0;4;0
2023-06-21;4;11;55;0;3;0
2023-06-20;0;8;55;0;0;0
2023-06-19;1;8;59;0;0;0
2023-06-18;0;11;60;0;0;0
2023-06-17;4;11;60;0;4;0
2023-06-16;2;7;57;0;2;0
2023-06-15;1;5;58;0;1;0
2023-06-14;1;6;59;0;0;0
2023-06-13;0;9;59;0;0;0
2023-06-12;3;11;60;0;2;0
2023-06-11;1;9;60;0;1;0
2023-06-10;0;8;60;0;0;0
2023-06-09;0;10;61;0;0;0
2023-06-08;2;13;63;0;2;0
2023-06-07;3;15;61;0;2;0
2023-06-06;2;16;61;0;2;0
2023-06-05;1;18;59;0;1;1
2023-06-04;0;20;59;0;0;1
2023-06-03;2;21;60;0;2;1
2023-06-02;4;22;58;0;2;1
2023-06-01;4;22;56;0;2;1
2023-05-31;5;21;54;0;3;0
2023-05-30;5;22;51;0;4;0
2023-05-29;3;20;47;0;2;0
2023-05-28;3;22;47;0;2;0
2023-05-27;4;24;48;0;3;0
2023-05-26;2;22;46;0;1;0
2023-05-25;3;20;47;0;0;0
2023-05-24;6;19;47;0;4;0
2023-05-23;3;18;47;0;3;0
2023-05-22;5;17;49;0;4;0
2023-05-21;4;13;47;0;4;0
2023-05-20;1;11;43;0;1;0
2023-05-19;0;12;46;0;0;0
2023-05-18;1;13;48;0;1;0
2023-05-17;4;15;48;0;2;0
2023-05-16;2;14;48;0;2;0
2023-05-15;1;13;50;0;1;0
2023-05-14;2;14;51;0;1;0
2023-05-13;3;13;52;0;1;0
2023-05-12;1;12;55;0;1;0
2023-05-11;3;13;55;0;3;0
2023-05-10;3;10;55;0;2;0
2023-05-09;1;7;55;0;0;0
2023-05-08;3;7;56;0;2;0
2023-05-07;0;5;54;0;0;0
2023-05-06;1;5;56;0;1;0
2023-05-05;2;6;58;0;1;0
2023-05-04;1;7;59;0;0;0
2023-05-03;0;7;61;0;0;0
2023-05-02;1;9;62;0;1;0
2023-05-01;0;8;65;0;0;0
2023-04-30;0;12;70;0;0;0
2023-04-29;2;17;76;0;2;0
2023-04-28;3;17;75;0;3;0
2023-04-27;1;14;73;0;1;0
2023-04-26;2;17;75;0;1;0
2023-04-25;0;17;75;0;0;0
2023-04-24;4;18;78;0;4;0
2023-04-23;5;16;76;0;5;0
2023-04-22;2;15;79;0;2;0
2023-04-21;0;15;80;0;0;0
2023-04-20;4;19;82;0;3;1
2023-04-19;2;20;81;0;1;0
2023-04-18;1;19;82;0;1;0
2023-04-17;2;22;83;0;2;0
2023-04-16;4;23;83;0;3;0
2023-04-15;2;21;83;0;2;0
2023-04-14;5;19;82;0;4;0
2023-04-13;5;17;80;0;3;0
2023-04-12;1;17;78;0;1;0
2023-04-11;4;18;79;0;4;0
2023-04-10;3;16;77;0;3;0
2023-04-09;2;15;78;0;2;0
2023-04-08;2;17;77;0;1;0
2023-04-07;2;21;79;0;2;0
2023-04-06;4;25;79;0;3;0
2023-04-05;2;22;78;0;0;0
2023-04-04;3;22;79;0;3;0
2023-04-03;2;22;78;0;1;0
2023-04-02;4;21;80;0;3;0
2023-04-01;5;20;79;0;5;0
2023-03-31;6;17;75;0;6;0
2023-03-30;1;20;70;0;1;0
2023-03-29;1;22;70;0;1;0
2023-03-28;3;23;71;0;3;0
2023-03-27;1;22;69;0;1;0
2023-03-26;3;24;69;0;3;0
2023-03-25;2;23;68;0;2;0
2023-03-24;9;23;66;0;9;0
2023-03-23;3;18;59;0;3;0
2023-03-22;2;17;60;0;2;0
2023-03-21;2;17;59;0;1;0
2023-03-20;3;16;60;0;3;0
2023-03-19;2;15;57;0;2;0
2023-03-18;2;15;56;0;2;0
2023-03-17;4;17;55;0;4;0
2023-03-16;2;14;53;0;2;0
2023-03-15;2;15;52;0;2;0
2023-03-14;1;16;51;0;1;0
2023-03-13;2;17;53;0;2;0
2023-03-12;2;16;55;0;2;0
2023-03-11;4;16;54;0;4;0
2023-03-10;1;15;52;0;1;0
2023-03-09;3;16;51;0;3;0
2023-03-08;3;14;52;0;3;0
2023-03-07;2;12;50;0;2;0
2023-03-06;1;11;50;0;1;0
2023-03-05;2;12;51;0;2;0
2023-03-04;3;11;52;0;1;0
2023-03-03;2;9;52;0;2;0
2023-03-02;1;9;54;0;1;0
2023-03-01;1;8;54;0;1;0
2023-02-28;1;10;55;0;1;0
2023-02-27;2;13;54;0;2;0
2023-02-26;1;12;53;0;1;0
2023-02-25;1;14;52;0;1;0
2023-02-24;2;13;54;0;2;0
2023-02-23;0;12;57;0;0;0
2023-02-22;3;13;62;0;2;0
2023-02-21;4;12;63;0;3;0
2023-02-20;2;10;62;0;1;0
2023-02-19;3;10;64;0;2;0
2023-02-18;1;11;64;0;0;0
2023-02-17;2;16;65;0;1;0
2023-02-16;2;16;64;0;1;0
2023-02-15;3;17;63;0;2;0
2023-02-14;3;15;61;0;2;0
2023-02-13;2;17;59;0;2;0
2023-02-12;3;16;58;0;2;0
2023-02-11;5;15;56;0;5;0
2023-02-10;1;12;52;0;0;0
2023-02-09;2;14;52;0;1;0
2023-02-08;1;14;54;0;0;0
2023-02-07;5;18;54;0;4;0
2023-02-06;2;16;50;0;1;0
2023-02-05;3;17;50;0;1;0
2023-02-04;2;15;51;0;0;0
2023-02-03;3;15;53;0;2;0
2023-02-02;2;14;53;0;1;0
2023-02-01;5;16;53;0;3;0
2023-01-31;3;17;52;0;2;0
2023-01-30;3;21;52;0;3;0
2023-01-29;2;22;50;0;1;0
2023-01-28;1;23;51;0;1;0
2023-01-27;2;25;50;0;2;0
2023-01-26;3;25;48;0;2;0
2023-01-25;5;24;46;0;4;0
2023-01-24;6;19;43;0;5;0
2023-01-23;5;13;40;0;5;0
2023-01-22;2;8;36;0;2;0
2023-01-21;3;6;38;0;1;0
2023-01-20;2;5;37;0;2;0
2023-01-19;1;5;36;0;0;0
2023-01-18;2;6;38;0;2;0
2023-01-17;0;4;36;0;0;0
2023-01-16;0;7;36;0;0;0
2023-01-15;0;7;36;0;0;0
2023-01-14;1;7;36;0;1;0
2023-01-13;2;7;36;0;1;0
2023-01-12;2;8;35;0;2;0
2023-01-11;0;8;35;0;0;0
2023-01-10;3;11;36;0;3;0
2023-01-09;0;10;33;0;0;0
2023-01-08;0;12;34;0;0;0
2023-01-07;1;14;37;0;1;0
2023-01-06;2;14;36;0;2;0
2023-01-05;2;15;34;0;0;0
2023-01-04;3;15;34;0;2;0
2023-01-03;2;13;32;0;1;0
2023-01-02;3;12;31;0;3;0
2023-01-01;3;10;28;0;3;0
2022-12-31;3;9;28;0;3;0
2022-12-30;3;7;25;0;3;0
2022-12-29;0;8;23;0;0;0
2022-12-28;0;8;26;0;0;0
2022-12-27;0;9;28;0;0;0
2022-12-26;1;11;29;0;1;0
2022-12-25;2;10;29;0;2;0
2022-12-24;1;8;27;0;1;0
2022-12-23;4;7;26;0;4;0
2022-12-22;0;3;22;0;0;0
2022-12-21;1;4;25;0;1;0
2022-12-20;2;3;24;0;2;0
2022-12-19;0;3;24;0;0;0
2022-12-18;0;4;28;0;0;0
2022-12-17;0;4;28;0;0;0
2022-12-16;0;5;28;0;0;0
2022-12-15;1;8;28;0;1;0
2022-12-14;0;7;27;0;0;0
2022-12-13;2;7;28;0;2;0
2022-12-12;1;5;26;0;1;0
2022-12-11;0;4;25;0;0;0
2022-12-10;1;4;26;0;1;0
2022-12-09;3;3;25;0;3;0
2022-12-08;0;3;22;0;0;0
2022-12-07;0;3;23;0;0;0
2022-12-06;0;4;26;0;0;0
2022-12-05;0;7;26;0;0;0
2022-12-04;0;9;26;0;0;0
2022-12-03;0;10;27;0;0;0
2022-12-02;3;11;27;0;2;0
2022-12-01;1;9;26;0;0;0
2022-11-30;1;9;26;0;1;0
2022-11-29;3;8;25;0;2;0
2022-11-28;3;9;24;0;2;0
2022-11-27;1;7;23;0;1;0
2022-11-26;3;8;23;0;1;0
2022-11-25;2;11;23;0;0;0
2022-11-24;1;11;24;0;0;0
2022-11-23;1;11;25;0;0;0
2022-11-22;5;11;26;0;3;0
2022-11-21;1;8;24;0;0;0
2022-11-20;3;9;24;0;3;0
2022-11-19;5;6;22;0;4;0
2022-11-18;1;2;22;0;0;0
2022-11-17;0;3;23;0;0;0
2022-11-16;1;3;23;0;1;0
2022-11-15;0;2;22;0;0;0
2022-11-14;1;3;23;0;1;0
2022-11-13;0;5;22;0;0;0
2022-11-12;0;5;22;0;0;0
2022-11-11;1;5;24;0;1;0
2022-11-10;0;5;25;0;0;0
2022-11-09;0;5;28;0;0;0
2022-11-08;1;6;29;0;1;0
2022-11-07;3;5;29;0;3;0
2022-11-06;0;2;26;0;0;0
2022-11-05;0;3;29;0;0;0
2022-11-04;1;4;30;0;1;0
2022-11-03;0;4;29;0;0;0
2022-11-02;1;5;32;0;1;0
2022-11-01;0;5;32;0;0;0
2022-10-31;0;6;35;0;0;0
2022-10-30;1;7;35;0;1;0
2022-10-29;1;7;36;0;1;0
2022-10-28;1;6;38;0;1;0
2022-10-27;1;6;38;0;1;0
2022-10-26;1;9;41;0;1;0
2022-10-25;1;9;40;0;1;0
2022-10-24;1;8;40;0;1;0
2022-10-23;1;7;39;0;1;0
2022-10-22;0;7;39;0;0;0
2022-10-21;1;7;40;0;1;0
2022-10-20;4;6;42;0;4;0
2022-10-19;1;4;41;0;1;0
2022-10-18;0;5;45;0;0;0
2022-10-17;0;8;45;0;0;0
2022-10-16;1;9;47;0;1;0
2022-10-15;0;9;50;0;0;0
2022-10-14;0;9;59;0;0;0
2022-10-13;2;12;63;0;2;0
2022-10-12;2;11;61;0;2;0
2022-10-11;3;9;66;0;1;0
2022-10-10;1;9;70;0;1;0
2022-10-09;1;9;70;0;1;0
2022-10-08;0;11;70;0;0;0
2022-10-07;3;11;71;0;3;0
2022-10-06;1;11;72;0;1;0
2022-10-05;0;13;72;0;0;0
2022-10-04;3;14;75;0;2;0
2022-10-03;1;15;73;0;1;0
2022-10-02;3;14;72;0;3;0
2022-10-01;0;12;71;0;0;0
2022-09-30;3;12;74;0;2;0
2022-09-29;3;10;76;0;3;0
2022-09-28;1;9;74;0;1;0
2022-09-27;4;11;73;0;4;0
2022-09-26;0;10;69;0;0;0
2022-09-25;1;15;69;0;1;0
2022-09-24;0;14;71;0;0;0
2022-09-23;1;16;73;0;1;0
2022-09-22;2;19;73;0;2;0
2022-09-21;3;26;72;0;3;0
2022-09-20;3;29;71;0;3;0
2022-09-19;5;26;68;0;5;0
2022-09-18;0;28;63;0;0;0
2022-09-17;2;33;63;0;2;0
2022-09-16;4;32;61;0;4;0
2022-09-15;9;29;57;0;8;0
2022-09-14;7;22;50;0;5;0
2022-09-13;1;21;48;0;0;0
2022-09-12;9;22;48;0;8;0
2022-09-11;6;17;41;0;6;0
2022-09-10;1;11;35;0;1;0
2022-09-09;1;10;36;0;1;0
2022-09-08;1;11;36;0;1;0
2022-09-07;4;13;37;0;4;0
2022-09-06;1;13;34;0;1;0
2022-09-05;3;13;34;0;3;0
2022-09-04;0;10;31;0;0;0
2022-09-03;0;10;32;0;0;0
2022-09-02;2;10;32;0;2;0
2022-09-01;3;11;33;0;3;0
2022-08-31;4;10;31;0;4;0
2022-08-30;1;7;28;0;0;0
2022-08-29;1;8;29;0;1;0
2022-08-28;0;9;28;0;0;0
2022-08-27;0;9;28;0;0;0
2022-08-26;3;9;28;0;3;0
2022-08-25;2;6;26;0;2;0
2022-08-24;1;4;24;0;1;0
2022-08-23;1;3;23;0;1;0
2022-08-22;2;3;22;0;2;0
2022-08-21;0;4;21;0;0;0
2022-08-20;0;4;21;0;0;0
2022-08-19;0;5;23;0;0;0
2022-08-18;0;5;24;0;0;0
2022-08-17;0;7;27;0;0;0
2022-08-16;1;8;27;0;1;0
2022-08-15;3;9;27;0;3;0
2022-08-14;0;7;26;0;0;0
2022-08-13;1;8;28;0;1;0
2022-08-12;0;7;30;0;0;0
2022-08-11;2;8;33;0;2;0
2022-08-10;1;6;31;0;1;0
2022-08-09;2;8;31;0;2;0
2022-08-08;1;7;29;0;1;0
2022-08-07;1;7;28;0;1;0
2022-08-06;0;7;30;0;0;0
2022-08-05;1;7;31;0;1;0
2022-08-04;0;6;32;0;0;0
2022-08-03;3;6;32;0;2;0
2022-08-02;2;5;31;0;2;0
2022-08-01;1;3;29;0;1;0
2022-07-31;1;2;28;0;1;0
2022-07-30;0;1;27;0;0;0
2022-07-29;0;2;27;0;0;0
2022-07-28;0;2;28;0;0;0
2022-07-27;1;4;30;0;1;0
2022-07-26;0;4;30;0;0;0
2022-07-25;0;7;30;0;0;0
2022-07-24;0;7;30;0;0;0
2022-07-23;1;8;31;0;0;0
2022-07-22;0;9;31;0;0;0
2022-07-21;2;11;33;0;2;0
2022-07-20;1;13;33;0;0;0
2022-07-19;3;16;35;0;3;0
2022-07-18;0;13;32;0;0;0
2022-07-17;1;14;33;0;1;0
2022-07-16;2;13;33;0;2;0
2022-07-15;2;11;31;0;2;0
2022-07-14;5;12;29;0;5;0
2022-07-13;3;8;24;0;3;0
2022-07-12;0;7;22;0;0;0
2022-07-11;1;7;22;0;1;0
2022-07-10;0;7;22;0;0;0
2022-07-09;0;7;23;0;0;0
2022-07-08;3;7;23;0;3;0
2022-07-07;1;4;21;0;0;0
2022-07-06;2;3;22;0;2;0
2022-07-05;0;2;22;0;0;0
2022-07-04;1;4;22;0;1;0
2022-07-03;0;4;21;0;0;0
2022-07-02;0;4;21;0;0;0
2022-07-01;0;4;21;0;0;0
2022-06-30;0;5;22;0;0;0
2022-06-29;1;5;23;0;1;0
2022-06-28;2;6;24;0;2;0
2022-06-27;1;7;22;0;1;0
2022-06-26;0;8;22;0;0;0
2022-06-25;0;8;22;0;0;0
2022-06-24;1;9;22;0;0;0
2022-06-23;1;10;23;0;1;0
2022-06-22;2;9;29;0;2;0
2022-06-21;3;7;28;0;3;0
2022-06-20;2;4;26;0;2;0
2022-06-19;0;3;24;0;0;0
2022-06-18;1;3;27;0;1;0
2022-06-17;1;3;27;0;1;0
2022-06-16;0;3;28;0;0;0
2022-06-15;0;3;28;0;0;0
2022-06-14;0;4;30;0;0;0
2022-06-13;1;5;30;0;1;0
2022-06-12;0;6;29;0;0;0
2022-06-11;1;6;32;0;1;0
2022-06-10;1;5;33;0;1;0
2022-06-09;0;4;34;0;0;0
2022-06-08;1;4;35;0;1;0
2022-06-07;1;4;34;0;1;0
2022-06-06;2;4;33;0;2;0
2022-06-05;0;4;31;0;0;0
2022-06-04;0;4;32;0;0;0
2022-06-03;0;5;33;0;0;0
2022-06-02;0;5;33;0;0;0
2022-06-01;1;5;34;0;1;0
2022-05-31;1;5;36;0;1;0
2022-05-30;2;11;35;0;2;0
2022-05-29;0;10;35;0;0;0
2022-05-28;1;11;35;0;1;0
2022-05-27;0;10;34;0;0;0
2022-05-26;0;13;34;0;0;0
2022-05-25;1;14;35;0;1;0
2022-05-24;7;15;36;0;6;0
2022-05-23;1;8;31;0;0;0
2022-05-22;1;10;33;0;1;0
2022-05-21;0;9;32;0;0;0
2022-05-20;4;9;32;0;3;1
2022-05-19;1;9;30;0;1;0
2022-05-18;2;10;32;0;1;0
2022-05-17;0;11;31;0;0;0
2022-05-16;3;12;31;0;2;0
2022-05-15;0;9;29;0;0;0
2022-05-14;1;10;33;0;1;0
