﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;228;1564;6875;0;180;29
2024-05-02;209;1542;6916;0;175;30
2024-05-01;262;1545;6928;1;203;30
2024-04-30;276;1560;6906;1;218;24
2024-04-29;263;1581;6888;1;216;23
2024-04-28;240;1623;6846;1;199;16
2024-04-27;203;1682;6822;1;170;25
2024-04-26;216;1763;6827;1;176;21
2024-04-25;215;1845;6842;1;172;21
2024-04-24;260;1918;6856;0;226;19
2024-04-23;296;1914;6850;0;241;17
2024-04-22;301;1943;6824;0;251;17
2024-04-21;302;1922;6758;0;253;13
2024-04-20;288;1928;6694;0;242;17
2024-04-19;310;1894;6671;0;237;13
2024-04-18;289;1862;6618;0;251;14
2024-04-17;267;1854;6550;2;214;14
2024-04-16;324;1808;6529;2;277;16
2024-04-15;285;1725;6448;2;225;16
2024-04-14;303;1710;6395;2;263;13
2024-04-13;263;1679;6320;3;208;15
2024-04-12;261;1707;6300;3;206;14
2024-04-11;291;1718;6297;2;238;16
2024-04-10;224;1688;6259;1;181;12
2024-04-09;244;1729;6258;0;202;18
2024-04-08;268;1704;6253;0;209;20
2024-04-07;280;1661;6237;0;231;14
2024-04-06;293;1642;6200;1;254;19
2024-04-05;265;1569;6113;2;228;17
2024-04-04;244;1513;6082;2;212;16
2024-04-03;255;1475;6027;2;215;15
2024-04-02;220;1456;6009;2;181;20
2024-04-01;225;1462;6013;2;177;18
2024-03-31;248;1506;5971;2;203;18
2024-03-30;223;1518;5959;1;179;20
2024-03-29;209;1513;5972;1;171;22
2024-03-28;213;1533;5976;1;187;20
2024-03-27;234;1577;5989;1;193;18
2024-03-26;230;1572;5982;1;189;18
2024-03-25;256;1573;6008;1;211;19
2024-03-24;259;1552;5956;0;218;16
2024-03-23;214;1537;5896;1;189;17
2024-03-22;230;1529;5882;0;182;19
2024-03-21;261;1532;5886;0;224;21
2024-03-20;228;1491;5891;0;189;21
2024-03-19;226;1502;5894;0;183;23
2024-03-18;226;1513;5952;0;202;21
2024-03-17;243;1500;5945;0;193;18
2024-03-16;212;1504;5946;0;179;18
2024-03-15;221;1530;5948;1;185;18
2024-03-14;227;1529;5960;1;187;15
2024-03-13;236;1499;5966;1;199;11
2024-03-12;238;1496;5953;1;203;18
2024-03-11;217;1455;5940;1;179;16
2024-03-10;234;1472;5946;1;185;13
2024-03-09;250;1471;5938;1;202;17
2024-03-08;238;1395;5929;1;190;13
2024-03-07;200;1402;5909;1;171;11
2024-03-06;232;1426;5906;1;199;7
2024-03-05;207;1407;5876;1;171;9
2024-03-04;233;1436;5887;1;192;15
2024-03-03;222;1422;5895;1;188;12
2024-03-02;162;1457;5884;0;138;14
2024-03-01;242;1478;5923;0;197;13
2024-02-29;222;1435;5896;0;187;11
2024-02-28;215;1420;5899;0;181;7
2024-02-27;241;1428;5888;0;202;8
2024-02-26;220;1456;5894;0;187;11
2024-02-25;256;1457;5887;0;219;16
2024-02-24;179;1475;5844;1;153;16
2024-02-23;196;1518;5888;1;150;16
2024-02-22;216;1566;5969;0;180;14
2024-02-21;220;1565;5962;0;186;8
2024-02-20;259;1598;5982;0;229;15
2024-02-19;217;1570;5953;0;193;15
2024-02-18;277;1567;5975;0;230;12
2024-02-17;232;1516;5938;0;195;20
2024-02-16;236;1501;5937;1;202;18
2024-02-15;216;1467;5920;1;183;18
2024-02-14;258;1477;5942;1;199;19
2024-02-13;226;1436;5982;1;195;15
2024-02-12;222;1420;6062;1;190;13
2024-02-11;221;1403;6090;1;183;9
2024-02-10;221;1402;6176;0;188;13
2024-02-09;210;1416;6216;0;180;19
2024-02-08;224;1409;6299;0;195;15
2024-02-07;206;1388;6332;0;169;13
2024-02-06;217;1385;6394;0;173;10
2024-02-05;208;1388;6491;2;174;10
2024-02-04;212;1400;6550;2;178;8
2024-02-03;231;1427;6608;2;190;9
2024-02-02;207;1419;6688;1;179;8
2024-02-01;207;1415;6783;1;178;7
2024-01-31;199;1429;6893;1;150;12
2024-01-30;218;1498;6966;1;178;10
2024-01-29;225;1498;6956;1;181;12
2024-01-28;240;1515;7006;1;208;8
2024-01-27;219;1520;7035;1;188;10
2024-01-26;211;1551;7076;2;173;11
2024-01-25;228;1561;7126;2;194;12
2024-01-24;264;1571;7168;2;221;16
2024-01-23;212;1531;7203;2;180;17
2024-01-22;249;1556;7282;1;202;23
2024-01-21;245;1595;7323;1;210;17
2024-01-20;253;1658;7327;1;213;14
2024-01-19;220;1659;7385;1;180;18
2024-01-18;242;1757;7475;1;210;21
2024-01-17;222;1775;7474;0;190;22
2024-01-16;236;1853;7519;0;208;20
2024-01-15;275;1885;7577;0;236;25
2024-01-14;310;1874;7609;0;269;19
2024-01-13;252;1878;7567;0;209;16
2024-01-12;319;1901;7573;1;266;15
2024-01-11;260;1858;7558;1;223;19
2024-01-10;311;1908;7594;1;264;16
2024-01-09;271;1921;7583;1;228;19
2024-01-08;272;1983;7634;1;228;21
2024-01-07;313;1975;7646;1;259;20
2024-01-06;276;1868;7622;2;235;20
2024-01-05;273;1864;7660;2;233;15
2024-01-04;314;1861;7656;2;271;16
2024-01-03;318;1816;7640;2;274;16
2024-01-02;336;1767;7637;2;282;16
2024-01-01;267;1720;7683;0;230;14
2023-12-31;207;1746;7764;0;171;12
2023-12-30;269;1832;7832;0;227;17
2023-12-29;271;1851;8060;0;237;19
2023-12-28;268;1831;8371;0;219;18
2023-12-27;265;1879;8763;0;214;18
2023-12-26;276;1928;9156;0;235;15
2023-12-25;300;1900;9573;1;253;15
2023-12-24;288;1885;9910;0;254;15
2023-12-23;294;1905;10148;0;247;18
2023-12-22;246;1922;10401;0;207;17
2023-12-21;319;1939;10723;0;272;15
2023-12-20;315;1886;11015;0;272;16
2023-12-19;251;1857;11289;0;211;15
2023-12-18;272;1908;11653;0;233;17
2023-12-17;310;1927;11970;0;273;17
2023-12-16;311;1931;12244;2;266;15
2023-12-15;269;1904;12499;2;234;18
2023-12-14;269;1917;12781;2;223;15
2023-12-13;280;1962;13063;2;244;17
2023-12-12;302;1953;13380;2;260;18
2023-12-11;293;1946;13804;0;260;23
2023-12-10;318;1959;14125;0;269;20
2023-12-09;281;2013;14485;0;236;17
2023-12-08;286;2084;14811;0;232;20
2023-12-07;310;2077;15158;1;265;17
2023-12-06;280;2256;15471;1;221;19
2023-12-05;300;2572;15857;1;250;21
2023-12-04;317;2939;16274;1;273;27
2023-12-03;367;3279;16586;1;308;23
2023-12-02;350;3619;16903;0;301;19
2023-12-01;280;3913;17194;0;238;22
2023-11-30;501;4178;17604;0;410;20
2023-11-29;599;4246;17846;0;518;20
2023-11-28;676;4244;18013;0;577;20
2023-11-27;681;4206;18060;0;574;25
2023-11-26;727;4147;18097;0;623;20
2023-11-25;662;4078;18087;1;570;19
2023-11-24;563;4047;18118;1;478;21
2023-11-23;558;4112;18282;1;475;23
2023-11-22;600;4150;18442;1;515;22
2023-11-21;639;4148;18563;1;544;22
2023-11-20;620;4095;18671;1;529;25
2023-11-19;663;4110;18759;1;568;28
2023-11-18;634;4217;18849;1;549;27
2023-11-17;626;4241;18929;1;535;26
2023-11-16;593;4332;19077;1;481;23
2023-11-15;608;4393;19285;1;514;25
2023-11-14;592;4457;19454;1;493;22
2023-11-13;637;4532;19652;1;544;26
2023-11-12;772;4595;19716;1;669;33
2023-11-11;660;4582;19569;1;564;37
2023-11-10;722;4613;19550;1;627;36
2023-11-09;647;4599;19505;2;544;36
2023-11-08;669;4639;19550;2;579;32
2023-11-07;665;4710;19526;2;583;30
2023-11-06;691;4796;19623;1;605;34
2023-11-05;760;4878;19586;1;656;36
2023-11-04;688;4852;19512;0;586;34
2023-11-03;699;4883;19516;0;603;31
2023-11-02;686;4896;19416;0;584;29
2023-11-01;759;4909;19317;1;634;29
2023-10-31;756;4901;19248;1;653;31
2023-10-30;796;4882;19143;1;679;33
2023-10-29;739;4842;19003;1;635;33
2023-10-28;708;4854;18824;2;615;31
2023-10-27;715;4868;18694;3;605;29
2023-10-26;718;4916;18681;2;616;28
2023-10-25;768;4941;18664;3;634;32
2023-10-24;745;4978;18669;3;633;28
2023-10-23;758;5030;18629;3;644;29
2023-10-22;747;5071;18492;3;620;31
2023-10-21;736;5133;18409;3;621;36
2023-10-20;749;5115;18386;2;641;34
2023-10-19;749;4995;18389;1;627;28
2023-10-18;791;4897;18441;1;678;32
2023-10-17;811;4794;18417;2;690;27
2023-10-16;815;4683;18387;2;696;24
2023-10-15;797;4540;18236;2;706;21
2023-10-14;712;4525;18030;2;615;24
2023-10-13;612;4483;17943;2;507;24
2023-10-12;637;4549;18005;1;524;29
2023-10-11;685;4622;18018;1;591;29
2023-10-10;684;4548;17968;2;578;33
2023-10-09;681;4449;18047;1;572;32
2023-10-08;801;4441;18060;1;679;22
2023-10-07;682;4308;18025;1;579;25
2023-10-06;693;4266;18116;1;584;26
2023-10-05;697;4146;18135;2;588;27
2023-10-04;610;4032;18031;1;505;27
2023-10-03;576;4113;18079;1;478;35
2023-10-02;696;4244;18176;2;578;32
2023-10-01;642;4311;18205;2;559;29
2023-09-30;630;4364;18227;1;527;30
2023-09-29;565;4339;18345;1;474;28
2023-09-28;583;4391;18526;1;482;33
2023-09-27;680;4512;18627;1;578;27
2023-09-26;717;4593;18634;2;593;30
2023-09-25;759;4673;18596;1;642;30
2023-09-24;710;4680;18536;2;608;26
2023-09-23;593;4729;18646;1;514;27
2023-09-22;621;4771;18847;0;526;27
2023-09-21;696;4752;19073;0;604;27
2023-09-20;762;4666;19146;0;648;23
2023-09-19;798;4592;19139;0;688;22
2023-09-18;761;4441;19145;0;646;26
2023-09-17;760;4329;19093;0;654;25
2023-09-16;637;4322;19047;0;548;28
2023-09-15;630;4374;19239;0;521;28
2023-09-14;612;4501;19428;0;515;29
2023-09-13;686;4653;19606;0;572;30
2023-09-12;634;4681;19703;0;530;30
2023-09-11;648;4633;19881;0;527;25
2023-09-10;749;4651;20033;1;652;31
2023-09-09;688;4586;20012;1;592;28
2023-09-08;763;4600;20047;0;655;31
2023-09-07;774;4532;20077;0;680;33
2023-09-06;699;4497;20055;0;601;29
2023-09-05;581;4544;20076;0;490;33
2023-09-04;652;4634;20275;0;554;30
2023-09-03;670;4659;20308;0;573;31
2023-09-02;693;4632;20439;0;593;30
2023-09-01;689;4610;20530;0;594;26
2023-08-31;744;4736;20690;0;640;25
2023-08-30;749;4830;20735;0;633;22
2023-08-29;699;4946;20750;0;587;23
2023-08-28;680;5044;20791;0;581;22
2023-08-27;649;5105;20806;0;550;19
2023-08-26;677;5249;20860;0;573;24
2023-08-25;830;5273;20900;1;719;23
2023-08-24;834;5147;20762;1;720;26
2023-08-23;871;5173;20585;1;752;26
2023-08-22;801;5143;20393;1;697;28
2023-08-21;738;5134;20326;1;638;24
2023-08-20;799;5168;20314;1;686;23
2023-08-19;689;5169;20249;1;585;24
2023-08-18;712;5283;20251;1;604;23
2023-08-17;850;5308;20239;1;720;28
2023-08-16;826;5212;20166;1;735;24
2023-08-15;793;5173;20089;1;680;21
2023-08-14;787;5149;20060;1;668;24
2023-08-13;794;5093;20017;1;695;23
2023-08-12;804;5094;19842;1;689;29
2023-08-11;743;4982;19761;1;638;27
2023-08-10;723;5054;19825;2;631;26
2023-08-09;790;5103;19871;2;694;22
2023-08-08;764;5162;19897;1;672;22
2023-08-07;725;5184;19986;1;614;24
2023-08-06;802;5220;20086;1;697;28
2023-08-05;691;5160;20164;3;589;33
2023-08-04;806;5161;20283;3;687;29
2023-08-03;803;5061;20280;2;684;32
2023-08-02;859;4979;20270;2;746;31
2023-08-01;809;4800;20215;1;707;29
2023-07-31;749;4642;20173;1;644;29
2023-07-30;738;4561;20196;1;621;29
2023-07-29;705;4570;20242;1;593;32
2023-07-28;699;4595;20357;1;603;29
2023-07-27;715;4620;20442;1;613;33
2023-07-26;679;4587;20499;1;579;34
2023-07-25;640;4597;20641;1;527;32
2023-07-24;667;4715;20849;1;578;35
2023-07-23;728;4797;20991;1;627;32
2023-07-22;730;4832;21009;1;622;28
2023-07-21;734;4834;21066;1;605;24
2023-07-20;690;4732;21090;2;595;28
2023-07-19;691;4738;21107;3;587;27
2023-07-18;744;4860;21142;3;640;22
2023-07-17;763;4900;21141;3;651;34
2023-07-16;767;4953;21072;3;636;28
2023-07-15;731;5082;21067;2;626;33
2023-07-14;604;5170;21071;2;510;27
2023-07-13;717;5435;21209;2;593;28
2023-07-12;814;5542;21229;2;701;30
2023-07-11;791;5523;21199;3;669;30
2023-07-10;826;5545;21172;1;723;31
2023-07-09;881;5528;21048;1;754;36
2023-07-08;833;5418;20881;1;724;36
2023-07-07;886;5365;20790;1;755;27
2023-07-06;818;5283;20673;1;702;28
2023-07-05;799;5307;20632;1;694;27
2023-07-04;803;5318;20567;1;685;22
2023-07-03;831;5305;20540;1;700;26
2023-07-02;775;5320;20483;0;650;31
2023-07-01;791;5416;20431;0;655;35
2023-06-30;806;5452;20418;0;692;30
2023-06-29;824;5395;20354;1;712;30
2023-06-28;812;5363;20238;1;688;31
2023-06-27;788;5306;20193;1;689;26
2023-06-26;847;5252;20171;1;731;30
2023-06-25;859;5132;20094;0;735;34
2023-06-24;837;5028;20011;0;718;33
2023-06-23;737;4883;19931;0;648;32
2023-06-22;800;4867;19919;0;680;30
2023-06-21;754;4809;19859;0;628;34
2023-06-20;743;4816;20032;0;634;26
2023-06-19;706;4796;20138;0;593;27
2023-06-18;734;4876;20247;1;635;32
2023-06-17;680;4888;20370;0;566;33
2023-06-16;746;4920;20552;0;625;30
2023-06-15;761;4896;20650;1;642;26
2023-06-14;738;4882;20809;0;642;30
2023-06-13;725;4900;20950;0;610;29
2023-06-12;790;4952;21119;0;659;31
2023-06-11;759;4903;21205;0;640;35
2023-06-10;710;4918;21288;0;603;35
2023-06-09;712;4958;21372;1;595;35
2023-06-08;746;4971;21575;1;628;25
2023-06-07;763;4974;21657;2;655;25
2023-06-06;779;4946;21781;2;665;30
2023-06-05;721;4879;21885;3;605;28
2023-06-04;777;4907;22078;4;646;31
2023-06-03;761;4920;22155;5;644;35
2023-06-02;707;4922;22187;3;602;35
2023-06-01;748;4966;22323;3;629;35
2023-05-31;755;4967;22393;2;638;31
2023-05-30;703;4954;22587;2;590;39
2023-05-29;748;4969;22805;2;626;35
2023-05-28;768;5143;22927;1;639;30
2023-05-27;768;5253;23078;1;645;37
2023-05-26;782;5309;23292;1;659;36
2023-05-25;757;5403;23544;3;634;32
2023-05-24;751;5525;23769;3;618;33
2023-05-23;733;5624;24043;2;619;33
2023-05-22;905;5798;24353;1;775;32
2023-05-21;866;5788;24398;3;725;31
2023-05-20;841;5842;24500;2;695;33
2023-05-19;876;5886;24661;2;730;37
2023-05-18;888;5865;24763;2;737;34
2023-05-17;860;5804;24825;3;722;38
2023-05-16;942;5893;25022;3;804;37
2023-05-15;901;5791;24989;3;760;39
2023-05-14;917;5815;25019;3;765;43
2023-05-13;870;5805;25011;4;752;33
2023-05-12;846;5868;25027;4;713;42
2023-05-11;798;5873;25102;5;673;41
2023-05-10;962;5885;25150;2;806;45
2023-05-09;845;5803;25124;2;717;42
2023-05-08;911;5780;25234;2;769;41
2023-05-07;915;5833;25284;2;768;45
2023-05-06;943;5869;25253;2;790;34
2023-05-05;851;5811;25271;2;718;37
2023-05-04;796;5873;25381;1;661;39
2023-05-03;872;6074;25499;2;761;45
2023-05-02;828;6246;25530;2;693;43
2023-05-01;956;6415;25686;2;788;51
2023-04-30;949;6524;25659;2;787;46
2023-04-29;881;6676;25619;3;744;43
2023-04-28;925;6759;25726;4;782;47
2023-04-27;1014;6801;25686;1;849;48
2023-04-26;1079;6792;25567;1;898;48
2023-04-25;1014;6713;25461;2;846;43
2023-04-24;1066;6663;25419;2;894;42
2023-04-23;1116;6693;25317;2;939;38
2023-04-22;993;6508;25134;1;846;34
2023-04-21;980;6459;25047;1;848;34
2023-04-20;1006;6360;25077;2;849;41
2023-04-19;974;6271;25058;2;849;37
2023-04-18;925;6214;25061;2;801;32
2023-04-17;1070;6137;25143;2;888;32
2023-04-16;913;6010;25134;1;769;32
2023-04-15;929;6066;25179;1;806;42
2023-04-14;873;6077;25321;1;743;41
2023-04-13;910;6075;25436;1;760;41
2023-04-12;918;6114;25510;1;788;39
2023-04-11;865;6159;25673;1;717;40
2023-04-10;914;6228;26061;1;759;36
2023-04-09;977;6268;26305;1;832;40
2023-04-08;970;6290;26341;2;822;45
2023-04-07;886;6234;26516;1;745;46
2023-04-06;944;6241;26711;1;784;47
2023-04-05;983;6294;26923;1;824;44
2023-04-04;929;6206;27043;1;758;41
2023-04-03;969;6160;27326;1;806;40
2023-04-02;994;6128;27460;2;826;44
2023-04-01;926;6102;27561;1;757;40
2023-03-31;892;6113;27898;2;731;40
2023-03-30;983;6124;28174;1;849;40
2023-03-29;886;6037;28308;1;723;38
2023-03-28;876;6187;28629;1;715;30
2023-03-27;924;6300;28972;1;787;35
2023-03-26;964;6369;29188;2;817;42
2023-03-25;929;6439;29397;2;762;44
2023-03-24;909;6558;29626;2;750;41
2023-03-23;898;6601;29849;2;753;44
2023-03-22;1030;6795;30093;2;884;42
2023-03-21;978;6788;30180;2;808;40
2023-03-20;1004;6797;30427;1;848;43
2023-03-19;1063;6925;30556;1;876;50
2023-03-18;1055;7162;30621;2;847;56
2023-03-17;975;7312;30773;3;811;47
2023-03-16;1131;7369;30969;2;896;43
2023-03-15;1053;7468;30975;1;828;43
2023-03-14;1004;7558;31113;1;818;51
2023-03-13;1118;7729;31370;1;927;54
2023-03-12;1318;7740;31399;1;1079;54
2023-03-11;1240;7675;31340;2;1006;56
2023-03-10;1088;7606;31350;2;910;50
2023-03-09;1191;7600;31405;2;975;52
2023-03-08;1125;7670;31370;1;927;41
2023-03-07;1181;7737;31490;2;964;44
2023-03-06;1132;7735;31616;1;945;48
2023-03-05;1227;7841;31692;1;1026;50
2023-03-04;1132;7875;31583;1;941;49
2023-03-03;1098;7924;31589;2;920;52
2023-03-02;1259;8057;31624;1;1046;53
2023-03-01;1181;7980;31467;2;992;49
2023-02-28;1164;7965;31394;2;962;49
2023-02-27;1225;7973;31364;2;1036;44
2023-02-26;1253;7918;31237;2;1041;41
2023-02-25;1214;7929;31021;3;1014;44
2023-02-24;1236;7898;30866;2;1037;51
2023-02-23;1181;7807;30697;2;989;46
2023-02-22;1163;7813;30630;3;956;50
2023-02-21;1197;7858;30674;3;1014;46
2023-02-20;1171;7745;30570;2;977;46
2023-02-19;1261;7730;30481;2;1063;43
2023-02-18;1168;7761;30352;2;971;48
2023-02-17;1116;7739;30272;2;926;51
2023-02-16;1205;7840;30269;2;991;40
2023-02-15;1206;7860;30229;1;1021;35
2023-02-14;1072;7803;30099;0;891;37
2023-02-13;1149;7841;30166;0;966;33
2023-02-12;1302;7925;30113;0;1091;30
2023-02-11;1152;7945;29939;1;967;32
2023-02-10;1218;8010;29924;1;1022;32
2023-02-09;1225;7917;29829;2;1007;34
2023-02-08;1171;7847;29788;2;981;34
2023-02-07;1124;7833;29834;0;935;42
2023-02-06;1243;7796;29985;0;1052;36
2023-02-05;1324;7662;29927;0;1136;29
2023-02-04;1223;7463;29637;0;1041;31
2023-02-03;1098;7342;29575;0;889;32
2023-02-02;1144;7257;29825;0;950;35
2023-02-01;1140;7157;29856;1;974;30
2023-01-31;1075;7046;30064;0;900;34
2023-01-30;1093;7050;30155;0;918;38
2023-01-29;1117;7147;29975;0;933;34
2023-01-28;1099;7136;29930;0;924;40
2023-01-27;983;7100;29939;0;822;42
2023-01-26;1046;7242;30027;0;884;39
2023-01-25;1009;7243;30034;1;863;36
2023-01-24;1082;7311;30075;1;912;35
2023-01-23;1202;7363;30079;0;1012;40
2023-01-22;1091;7244;29948;0;899;45
2023-01-21;1073;7294;29927;1;896;47
2023-01-20;1130;7310;29901;0;934;44
2023-01-19;1074;7291;29867;1;900;44
2023-01-18;1093;7333;29849;1;921;43
2023-01-17;1118;7337;29799;2;940;33
2023-01-16;1087;7366;29699;2;898;33
2023-01-15;1149;7515;29630;1;975;36
2023-01-14;1092;7641;29394;0;927;40
2023-01-13;1095;7715;29278;0;924;47
2023-01-12;1124;7651;29226;0;934;54
2023-01-11;1111;7713;29112;0;933;51
2023-01-10;1136;7929;29041;0;943;37
2023-01-09;1250;7964;29001;0;1034;37
2023-01-08;1306;8111;28734;0;1107;44
2023-01-07;1189;8013;28486;0;1020;46
2023-01-06;1022;7728;28282;0;853;40
2023-01-05;1184;7762;28180;2;990;45
2023-01-04;1337;7694;28001;1;1141;43
2023-01-03;1165;7456;27744;1;984;42
2023-01-02;1379;7360;27715;1;1179;39
2023-01-01;1212;7087;27443;1;1019;35
2022-12-31;904;6977;27236;2;734;36
2022-12-30;1056;7121;27348;2;905;41
2022-12-29;1113;7113;27180;2;925;42
2022-12-28;1081;7055;27140;0;895;49
2022-12-27;1078;7063;27120;1;915;50
2022-12-26;1086;7025;27177;2;910;42
2022-12-25;1099;6982;27218;1;901;43
2022-12-24;1046;6928;27221;4;900;42
2022-12-23;1059;6885;27044;2;887;44
2022-12-22;1053;6723;26923;2;883;40
2022-12-21;1075;6665;26900;3;925;41
2022-12-20;1042;6615;26834;3;890;45
2022-12-19;1056;6553;26950;3;867;38
2022-12-18;1015;6533;26980;4;856;40
2022-12-17;1025;6600;26925;3;847;41
2022-12-16;886;6529;26880;3;763;39
2022-12-15;971;6630;26957;3;808;34
2022-12-14;1018;6616;26964;4;871;43
2022-12-13;1003;6494;26933;3;832;43
2022-12-12;1017;6469;27051;3;857;44
2022-12-11;1077;6502;27104;3;920;48
2022-12-10;927;6548;27062;3;784;45
2022-12-09;1003;6678;27103;2;825;43
2022-12-08;964;6654;27181;2;820;38
2022-12-07;892;6686;27275;2;732;43
2022-12-06;971;6682;27421;2;836;39
2022-12-05;1045;6748;27593;3;890;50
2022-12-04;1134;6748;27600;3;957;42
2022-12-03;1070;6776;27592;2;927;45
2022-12-02;969;6813;27729;1;824;50
2022-12-01;1010;6885;27980;2;845;47
2022-11-30;875;6759;28298;1;719;56
2022-11-29;1062;6797;28673;0;884;51
2022-11-28;1042;6763;29124;0;893;56
2022-11-27;1144;6725;29320;1;960;45
2022-11-26;1112;6757;29428;1;935;44
2022-11-25;1068;6715;29539;3;911;50
2022-11-24;842;6587;29661;2;713;49
2022-11-23;921;6699;29970;2;760;48
2022-11-22;1033;6779;30317;3;842;49
2022-11-21;1029;6745;30638;3;866;50
2022-11-20;1167;6708;30760;4;991;40
2022-11-19;1061;6649;30747;5;896;37
2022-11-18;951;6668;30826;4;778;48
2022-11-17;972;6740;31042;3;801;52
2022-11-16;1003;6742;31172;3;844;50
2022-11-15;971;6799;31337;3;800;51
2022-11-14;987;6923;31535;3;816;50
2022-11-13;1127;6979;31662;2;925;45
2022-11-12;1070;7050;31621;2;879;45
2022-11-11;1054;7055;31746;4;870;53
2022-11-10;960;7136;31944;4;796;53
2022-11-09;1069;7422;32170;3;879;52
2022-11-08;1102;7624;32321;3;902;52
2022-11-07;1052;7890;32630;4;834;56
2022-11-06;1220;8138;32887;4;993;61
2022-11-05;1092;8462;32938;3;886;51
2022-11-04;1145;8683;33091;1;921;52
2022-11-03;1289;8824;33267;1;1043;51
2022-11-02;1283;8804;33352;2;1079;51
2022-11-01;1371;8755;33422;3;1149;53
2022-10-31;1288;8623;33400;4;1092;48
2022-10-30;1545;8635;33339;2;1284;57
2022-10-29;1323;8491;33005;3;1097;57
2022-10-28;1280;8377;32878;4;1056;64
2022-10-27;1281;8280;32823;4;1052;62
2022-10-26;1254;8182;32795;3;1036;57
2022-10-25;1235;8123;32701;3;1023;54
2022-10-24;1324;8025;32817;4;1097;54
2022-10-23;1383;7925;32666;4;1180;63
2022-10-22;1206;7735;32358;4;986;66
2022-10-21;1175;7686;32292;4;980;59
2022-10-20;1153;7574;32287;4;949;53
2022-10-19;1167;7626;32259;5;954;54
2022-10-18;1122;7735;32328;5;928;65
2022-10-17;1209;7837;32476;5;985;60
2022-10-16;1205;7878;32473;6;980;66
2022-10-15;1148;8103;32465;5;958;62
2022-10-14;1068;8246;32448;6;864;61
2022-10-13;1233;8441;32661;5;1005;69
2022-10-12;1273;8484;32674;5;1071;59
2022-10-11;1228;8528;32541;5;1019;58
2022-10-10;1255;8638;32479;4;1036;57
2022-10-09;1433;8744;32405;3;1180;58
2022-10-08;1288;8688;32164;1;1072;61
2022-10-07;1271;8655;31951;1;1054;64
2022-10-06;1259;8548;31848;1;1035;64
2022-10-05;1338;8477;31729;1;1101;63
2022-10-04;1362;8377;31576;1;1136;53
2022-10-03;1383;8274;31455;1;1143;59
2022-10-02;1359;8052;31250;1;1138;59
2022-10-01;1242;8027;31016;0;1026;56
2022-09-30;1181;7954;31029;0;949;62
2022-09-29;1199;7880;31031;0;963;58
2022-09-28;1220;7827;30994;2;996;51
2022-09-27;1259;7794;30966;2;1041;47
2022-09-26;1161;7656;30931;1;934;54
2022-09-25;1343;7753;30860;1;1122;52
2022-09-24;1173;7698;30648;2;982;58
2022-09-23;1060;7714;30571;2;865;71
2022-09-22;1125;7838;30645;5;928;66
2022-09-21;1202;7849;30609;5;985;60
2022-09-20;1121;7967;30615;3;910;66
2022-09-19;1263;8114;30639;3;1040;63
2022-09-18;1277;8027;30559;3;1083;64
2022-09-17;1204;7906;30404;3;989;60
2022-09-16;1195;7859;30447;4;980;71
2022-09-15;1131;7816;30376;4;923;72
2022-09-14;1310;7754;30374;4;1082;80
2022-09-13;1281;7608;30236;5;1041;75
2022-09-12;1151;7481;30261;6;949;69
2022-09-11;1183;7467;30323;6;963;71
2022-09-10;1159;7524;30305;6;958;71
2022-09-09;1157;7499;30267;8;938;77
2022-09-08;1052;7433;30221;8;869;73
2022-09-07;1129;7619;30211;8;924;78
2022-09-06;1112;7664;30187;8;895;74
2022-09-05;1136;7694;30299;6;914;64
2022-09-04;1267;7775;30300;5;1014;75
2022-09-03;1156;7758;30186;5;935;79
2022-09-02;1089;7688;30168;4;875;78
2022-09-01;1277;7718;30220;4;1062;70
2022-08-31;1171;7544;30128;3;959;74
2022-08-30;1144;7533;30148;4;914;66
2022-08-29;1225;7517;30162;4;984;65
2022-08-28;1260;7521;30106;4;1019;74
2022-08-27;1086;7424;30001;4;881;80
2022-08-26;1114;7517;30095;4;928;79
2022-08-25;1113;7525;30056;4;909;73
2022-08-24;1162;7664;30015;4;964;68
2022-08-23;1113;7613;29934;3;907;65
2022-08-22;1217;7629;30001;4;996;70
2022-08-21;1159;7606;29889;3;945;75
2022-08-20;1176;7741;29831;3;959;79
2022-08-19;1134;7792;29771;3;935;76
2022-08-18;1241;7810;29664;4;1000;70
2022-08-17;1142;7710;29563;4;891;74
2022-08-16;1154;7693;29438;4;910;78
2022-08-15;1212;7610;29506;6;960;73
2022-08-14;1281;7542;29499;7;1055;69
2022-08-13;1229;7471;29430;9;1010;67
2022-08-12;1159;7375;29385;8;944;62
2022-08-11;1153;7331;29511;8;930;63
2022-08-10;1089;7310;29578;5;905;70
2022-08-09;1072;7355;29786;5;854;67
2022-08-08;1101;7474;30070;5;900;62
2022-08-07;1207;7548;30163;5;1000;61
2022-08-06;1141;7500;30222;5;915;57
2022-08-05;1105;7505;30401;5;916;61
2022-08-04;1120;7507;30550;5;918;67
2022-08-03;1121;7551;30641;4;928;71
2022-08-02;1171;7515;30808;5;969;69
2022-08-01;1171;7427;30951;5;957;66
2022-07-31;1162;7336;31166;3;933;59
2022-07-30;1127;7369;31295;3;920;62
2022-07-29;1132;7351;31466;3;880;65
2022-07-28;1167;7337;31704;3;950;65
2022-07-27;1103;7251;31898;3;908;70
2022-07-26;1090;7168;32081;3;874;69
2022-07-25;1062;7175;32355;3;876;65
2022-07-24;1171;7045;32565;3;968;63
2022-07-23;1082;7046;32656;3;891;61
