﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;487;2728;11371;35;276;118
2024-05-03;523;2685;11477;37;287;126
2024-05-02;605;2781;11595;37;338;130
2024-05-01;533;2867;11630;40;291;135
2024-04-30;605;3010;11780;42;359;137
2024-04-29;595;3058;11772;38;349;135
2024-04-28;511;3120;11753;37;289;137
2024-04-27;468;3137;11920;38;243;131
2024-04-26;617;3187;12109;39;380;134
2024-04-25;687;3204;12154;35;410;128
2024-04-24;684;3205;12158;33;448;129
2024-04-23;644;3214;12085;30;383;120
2024-04-22;678;3278;12028;30;413;130
2024-04-21;532;3271;11922;33;301;135
2024-04-20;510;3309;11956;37;292;144
2024-04-19;665;3320;12031;36;392;147
2024-04-18;679;3262;12035;42;432;140
2024-04-17;696;3165;12058;38;451;148
2024-04-16;700;3054;12044;40;455;137
2024-04-15;642;3036;12014;43;403;135
2024-04-14;556;3037;11948;42;320;139
2024-04-13;524;3052;12032;38;290;144
2024-04-12;593;3032;12181;38;337;144
2024-04-11;609;3014;12342;38;334;137
2024-04-10;612;3058;12443;35;347;141
2024-04-09;722;3125;12566;34;411;141
2024-04-08;695;3081;12637;35;394;142
2024-04-07;603;3119;12608;35;350;144
2024-04-06;502;3118;12572;34;279;142
2024-04-05;562;3168;12651;37;300;146
2024-04-04;646;3312;12838;35;382;142
2024-04-03;679;3370;12882;31;398;149
2024-04-02;644;3378;12913;37;362;149
2024-04-01;722;3429;12965;36;426;155
2024-03-31;596;3372;12811;35;367;155
2024-03-30;556;3335;12863;38;323;152
2024-03-29;708;3319;13050;40;419;159
2024-03-28;717;3229;13111;38;425;158
2024-03-27;685;3151;13189;39;422;158
2024-03-26;701;3127;13296;41;420;169
2024-03-25;647;3170;13303;38;364;172
2024-03-24;589;3252;13329;40;310;179
2024-03-23;537;3342;13476;37;303;169
2024-03-22;613;3387;13634;42;320;174
2024-03-21;656;3476;13846;45;366;168
2024-03-20;719;3555;14017;46;406;160
2024-03-19;774;3647;14160;47;450;172
2024-03-18;764;3623;14221;55;445;171
2024-03-17;694;3649;14160;55;400;168
2024-03-16;622;3735;14238;48;341;165
2024-03-15;713;3765;14455;44;404;167
2024-03-14;743;3653;14622;41;429;163
2024-03-13;822;3579;14756;43;487;152
2024-03-12;747;3588;14805;45;433;158
2024-03-11;795;3588;14826;42;460;165
2024-03-10;775;3549;14744;47;471;168
2024-03-09;653;3492;14758;46;393;168
2024-03-08;556;3378;14823;36;298;170
2024-03-07;661;3514;15041;40;360;164
2024-03-06;820;3671;15171;48;483;160
2024-03-05;762;3685;15148;49;411;156
2024-03-04;782;3762;15168;48;429;163
2024-03-03;756;3864;15116;51;424;166
2024-03-02;545;3847;15131;44;273;173
2024-03-01;746;3959;15375;45;420;173
2024-02-29;880;4004;15500;47;507;166
2024-02-28;857;3953;15496;46;510;167
2024-02-27;851;3987;15583;49;500;168
2024-02-26;886;4030;15555;46;535;184
2024-02-25;700;4033;15454;47;422;184
2024-02-24;673;4142;15549;44;392;183
2024-02-23;765;4143;15735;46;432;193
2024-02-22;805;4190;15844;45;467;192
2024-02-21;869;4276;15961;47;534;194
2024-02-20;880;4315;15946;51;532;204
2024-02-19;869;4340;15913;52;521;210
2024-02-18;842;4347;15806;47;540;199
2024-02-17;676;4247;15676;42;378;195
2024-02-16;787;4243;15827;46;466;191
2024-02-15;885;4251;15930;47;544;194
2024-02-14;919;4164;16107;46;563;209
2024-02-13;903;4099;16252;48;526;216
2024-02-12;882;4050;16325;46;524;215
2024-02-11;775;3981;16206;49;444;217
2024-02-10;678;3964;16283;50;379;212
2024-02-09;810;3951;16532;54;466;206
2024-02-08;826;3925;16728;60;440;214
2024-02-07;861;3997;16894;58;494;209
2024-02-06;872;4058;16972;62;475;194
2024-02-05;854;4093;16981;55;455;194
2024-02-04;769;4236;16924;54;419;188
2024-02-03;700;4305;16957;50;418;181
2024-02-02;780;4333;17032;49;405;187
2024-02-01;883;4442;17088;52;497;192
2024-01-31;955;4524;17014;59;554;194
2024-01-30;912;4515;16788;60;491;184
2024-01-29;1037;4608;16564;61;579;181
2024-01-28;866;4532;16342;60;511;181
2024-01-27;766;4503;16214;61;419;180
2024-01-26;907;4487;16260;68;503;173
2024-01-25;988;4393;16188;62;595;171
2024-01-24;942;4324;16036;60;559;159
2024-01-23;970;4329;15909;61;565;160
2024-01-22;907;4491;15750;63;539;160
2024-01-21;850;4681;15573;62;496;163
2024-01-20;750;4789;15505;62;438;160
2024-01-19;763;4763;15598;55;432;157
2024-01-18;909;4856;15701;57;550;169
2024-01-17;946;4944;15681;61;573;177
2024-01-16;1120;5028;15623;59;720;179
2024-01-15;1105;4918;15385;65;751;189
2024-01-14;948;4745;15076;61;609;204
2024-01-13;716;4608;14984;66;413;191
2024-01-12;867;4603;15152;72;515;189
2024-01-11;977;4548;15239;66;612;199
2024-01-10;1044;4425;15267;63;671;193
2024-01-09;987;4215;15256;67;618;187
2024-01-08;939;4025;15292;60;563;188
2024-01-07;817;3759;15254;53;468;194
2024-01-06;747;3540;15407;45;439;196
2024-01-05;792;3448;15623;49;454;187
2024-01-04;831;3374;15883;45;480;196
2024-01-03;804;3367;16095;41;458;200
2024-01-02;756;3350;16312;46;451;186
2024-01-01;586;3344;16418;45;321;190
2023-12-31;526;3465;16652;48;257;192
2023-12-30;670;3629;17032;50;356;201
2023-12-29;692;3616;17391;51;359;196
2023-12-28;810;3674;17758;51;440;202
2023-12-27;799;3739;18022;56;445;196
2023-12-26;797;3837;18283;54;440;194
2023-12-25;772;3931;18508;55;411;195
2023-12-24;723;4028;18721;53;406;187
2023-12-23;667;4114;19004;53;353;197
2023-12-22;755;4211;19229;58;419;188
2023-12-21;876;4318;19439;61;494;189
2023-12-20;914;4403;19517;60;518;195
2023-12-19;920;4487;19528;64;527;188
2023-12-18;885;4594;19475;73;516;188
2023-12-17;844;4745;19392;71;470;182
2023-12-16;780;4935;19466;68;429;177
2023-12-15;920;5030;19580;65;507;169
2023-12-14;978;5125;19574;64;526;149
2023-12-13;1062;5265;19561;58;589;155
2023-12-12;1079;5373;19545;52;636;158
2023-12-11;1117;5415;19423;54;654;152
2023-12-10;1062;5416;19241;53;661;148
2023-12-09;868;5315;19109;50;500;149
2023-12-08;1022;5370;19261;60;614;160
2023-12-07;1079;5407;19269;60;646;156
2023-12-06;1153;5477;19178;62;709;155
2023-12-05;1125;5474;19012;62;679;162
2023-12-04;1128;5519;18840;72;693;157
2023-12-03;938;5536;18597;68;529;161
2023-12-02;954;5663;18565;58;556;155
2023-12-01;1111;5732;18540;63;629;159
2023-11-30;1216;5795;18436;56;719;160
2023-11-29;1187;5669;18325;40;702;153
2023-11-28;1236;5586;18178;42;737;154
2023-11-27;1192;5422;17975;44;705;154
2023-11-26;1110;5229;17789;45;716;143
2023-11-25;1026;4996;17638;50;658;145
2023-11-24;1123;4771;17584;47;738;151
2023-11-23;931;4555;17406;46;574;163
2023-11-22;1004;4529;17415;47;661;168
2023-11-21;925;4360;17344;42;566;160
2023-11-20;878;4302;17285;47;542;158
2023-11-19;791;4333;17211;46;484;159
2023-11-18;730;4371;17241;44;419;155
2023-11-17;877;4442;17383;49;542;148
2023-11-16;908;4434;17393;53;555;148
2023-11-15;834;4532;17338;52;489;149
2023-11-14;851;4678;17393;49;525;138
2023-11-13;928;4712;17322;52;574;142
2023-11-12;831;4689;17149;52;511;141
2023-11-11;796;4677;17146;55;480;137
2023-11-10;891;4649;17163;52;528;141
2023-11-09;1039;4604;17106;51;669;143
2023-11-08;1001;4453;16966;51;659;145
2023-11-07;894;4317;16825;50;539;137
2023-11-06;883;4391;16732;51;552;147
2023-11-05;812;4411;16522;48;507;133
2023-11-04;748;4451;16452;47;472;141
2023-11-03;818;4505;16452;57;480;151
2023-11-02;886;4599;16498;56;528;141
2023-11-01;872;4684;16554;51;540;133
2023-10-31;962;4711;16541;55;610;136
2023-10-30;891;4688;16362;53;568;143
2023-10-29;835;4723;16146;47;521;130
2023-10-28;849;4704;16159;45;548;140
2023-10-27;902;4632;16241;44;557;153
2023-10-26;969;4588;16337;46;618;143
2023-10-25;919;4545;16461;45;592;137
2023-10-24;906;4503;16578;46;589;145
2023-10-23;938;4422;16506;51;593;145
2023-10-22;815;4354;16336;45;522;144
2023-10-21;759;4280;16581;52;480;137
2023-10-20;848;4216;16723;47;509;145
2023-10-19;895;4196;16842;48;582;143
2023-10-18;874;4100;16821;48;535;134
2023-10-17;833;4046;16777;45;501;139
2023-10-16;839;4064;16672;46;534;140
2023-10-15;730;4049;16457;43;467;139
2023-10-14;671;4021;16445;45;404;136
2023-10-13;810;3962;16608;48;506;140
2023-10-12;807;3891;16629;50;515;143
2023-10-11;767;3850;16655;48;453;141
2023-10-10;840;3926;16729;43;512;151
2023-10-09;827;4010;16676;41;515;143
2023-10-08;708;4023;16575;41;442;146
2023-10-07;589;4016;16598;42;342;150
2023-10-06;732;4030;16807;46;427;150
2023-10-05;794;4133;16962;45;477;144
2023-10-04;812;4273;17024;48;486;142
2023-10-03;927;4451;17133;52;596;140
2023-10-02;850;4596;17069;49;536;146
2023-10-01;704;4771;17022;45;416;151
2023-09-30;609;4862;17087;41;347;150
2023-09-29;842;4933;17301;36;513;146
2023-09-28;933;5195;17411;39;618;153
2023-09-27;998;5209;17406;43;632;149
2023-09-26;1123;5206;17444;40;756;151
2023-09-25;1093;5004;17328;46;694;155
2023-09-24;792;4784;17183;45;499;156
2023-09-23;684;4691;17262;45;408;161
2023-09-22;1199;4598;17386;44;862;158
2023-09-21;950;4187;16898;41;656;172
2023-09-20;970;4087;16590;40;646;170
2023-09-19;877;3973;16330;50;557;175
2023-09-18;810;3960;16097;47;508;176
2023-09-17;671;3980;15920;51;387;162
2023-09-16;560;4050;15865;60;312;154
2023-09-15;760;4161;16003;66;433;139
2023-09-14;905;4196;15963;64;544;123
2023-09-13;895;4213;15840;64;537;104
2023-09-12;878;4255;15662;69;507;100
2023-09-11;900;4293;15517;67;539;105
2023-09-10;761;4369;15338;79;436;105
2023-09-09;740;4465;15244;86;401;100
2023-09-08;843;4554;15245;95;431;101
2023-09-07;1000;4616;15226;88;562;114
2023-09-06;1038;4632;15097;87;572;118
2023-09-05;992;4691;14925;82;537;112
2023-09-04;1078;4773;14689;86;597;116
2023-09-03;969;4848;14440;81;544;114
2023-09-02;900;4954;14217;75;480;105
2023-09-01;929;5026;14119;61;485;104
2023-08-31;1038;5132;14037;61;569;102
2023-08-30;1116;5105;13844;43;632;104
2023-08-29;1120;4841;13557;31;651;106
2023-08-28;1155;4519;13250;27;708;100
2023-08-27;1063;4177;12849;24;688;104
2023-08-26;924;3803;12461;17;594;100
2023-08-25;968;3545;12236;21;653;95
2023-08-24;874;3218;11929;24;623;92
2023-08-23;605;3028;11643;31;386;90
2023-08-22;552;3040;11583;29;338;93
2023-08-21;610;3120;11551;27;406;92
2023-08-20;522;3100;11470;28;322;97
2023-08-19;514;3132;11461;25;320;89
2023-08-18;538;3170;11463;23;351;91
2023-08-17;662;3176;11429;21;420;90
2023-08-16;654;3171;11346;25;426;93
2023-08-15;640;3157;11245;26;414;98
2023-08-14;593;3183;11157;28;357;93
2023-08-13;575;3223;11088;30;378;94
2023-08-12;557;3150;11026;29;356;97
2023-08-11;576;3150;11017;27;359;99
2023-08-10;634;3107;10988;28;404;102
2023-08-09;636;3087;10917;24;399;105
2023-08-08;676;3102;10821;19;467;104
2023-08-07;614;3007;10652;18;405;101
2023-08-06;478;2947;10492;19;318;100
2023-08-05;526;2982;10472;23;346;100
2023-08-04;508;2947;10394;26;303;96
2023-08-03;596;2939;10412;25;368;98
2023-08-02;645;2938;10369;28;429;100
2023-08-01;590;2853;10243;28;384;98
2023-07-31;559;2806;10127;22;320;88
2023-07-30;550;2806;10077;22;347;84
2023-07-29;505;2769;10015;24;303;87
2023-07-28;502;2780;10030;23;312;83
2023-07-27;583;2789;10041;26;359;81
2023-07-26;564;2750;10041;30;351;84
2023-07-25;542;2719;10032;26;338;86
2023-07-24;538;2728;10005;28;342;88
2023-07-23;492;2706;9906;29;302;86
2023-07-22;515;2729;9916;26;332;87
2023-07-21;533;2687;9905;23;327;87
2023-07-20;526;2682;9922;19;319;95
2023-07-19;505;2706;9947;23;315;98
2023-07-18;553;2722;10007;25;350;104
2023-07-17;514;2709;9981;23;310;101
2023-07-16;508;2690;9976;25;318;106
2023-07-15;481;2668;9979;25;289;104
2023-07-14;526;2628;10028;24;306;99
2023-07-13;574;2619;10077;27;355;92
2023-07-12;549;2529;10048;27;328;94
2023-07-11;579;2523;10094;24;366;87
2023-07-10;500;2486;10053;29;279;90
2023-07-09;484;2511;10093;27;293;96
2023-07-08;447;2492;10123;31;267;104
2023-07-07;493;2503;10191;28;291;93
2023-07-06;463;2502;10233;32;285;97
2023-07-05;519;2552;10303;35;305;101
2023-07-04;539;2566;10322;32;324;106
2023-07-03;531;2595;10326;32;311;109
2023-07-02;469;2616;10324;31;267;103
2023-07-01;464;2664;10359;32;261;106
2023-06-30;496;2636;10411;34;284;101
2023-06-29;543;2659;10444;36;311;103
2023-06-28;550;2662;10434;32;334;98
2023-06-27;570;2680;10413;37;346;95
2023-06-26;564;2679;10346;36;351;93
2023-06-25;502;2700;10331;31;303;93
2023-06-24;422;2722;10364;24;252;100
2023-06-23;500;2776;10459;22;309;100
2023-06-22;507;2791;10490;22;307;106
2023-06-21;558;2820;10597;20;346;102
2023-06-20;540;2828;10742;19;337;99
2023-06-19;600;2807;10783;21;380;101
2023-06-18;508;2795;10691;23;313;104
2023-06-17;493;2816;10753;27;311;110
2023-06-16;513;2825;11063;26;323;110
2023-06-15;545;2822;11361;27;350;114
2023-06-14;553;2810;11655;28;336;106
2023-06-13;530;2814;11956;25;310;105
2023-06-12;613;2867;12214;26;378;114
2023-06-11;550;2807;12352;25;347;112
2023-06-10;504;2790;12547;23;318;116
2023-06-09;531;2773;12831;24;330;120
2023-06-08;537;2748;13148;28;325;121
2023-06-07;554;2722;13334;28;349;106
2023-06-06;563;2680;13399;28;344;109
2023-06-05;537;2637;13482;25;347;104
2023-06-04;510;2613;13557;26;331;109
2023-06-03;479;2575;13671;26;310;106
2023-06-02;485;2605;13886;26;279;108
2023-06-01;508;2650;14106;25;324;115
2023-05-31;520;2673;14266;27;325;112
2023-05-30;499;2696;14403;26;298;110
2023-05-29;505;2805;14540;31;323;114
2023-05-28;451;2982;14616;29;288;111
2023-05-27;507;3077;14779;36;321;112
2023-05-26;525;3038;14920;33;315;112
2023-05-25;566;3109;15133;34;358;110
2023-05-24;544;3371;15293;33;335;120
2023-05-23;608;3650;15494;29;407;140
2023-05-22;708;3885;15600;29;491;162
2023-05-21;573;4027;15555;25;363;197
2023-05-20;477;4228;15736;30;278;237
2023-05-19;614;4470;15897;35;370;277
2023-05-18;882;4641;15991;32;542;312
2023-05-17;861;4644;15906;30;562;347
2023-05-16;868;4691;15852;32;518;373
2023-05-15;884;4621;15760;29;491;356
2023-05-14;791;4481;15647;29;415;345
2023-05-13;766;4440;15692;31;355;375
2023-05-12;846;4459;15844;27;437;353
2023-05-11;906;4454;15911;30;473;358
2023-05-10;970;4482;15924;28;524;368
2023-05-09;846;4391;15899;27;408;379
2023-05-08;770;4424;15937;25;358;353
2023-05-07;791;4480;16000;24;349;337
2023-05-06;796;4511;16118;26;347;328
2023-05-05;836;4515;16279;28;371;289
2023-05-04;891;4573;16388;29;487;268
2023-05-03;856;4567;16418;30;456;272
2023-05-02;887;4686;16469;35;454;285
2023-05-01;842;4763;16515;33;441;275
2023-04-30;813;4874;16536;32;388;268
2023-04-29;774;5039;16593;30;373;272
2023-04-28;875;5146;16678;25;434;254
2023-04-27;935;5274;16706;28;427;237
2023-04-26;1051;5273;16707;25;498;218
2023-04-25;1028;5189;16587;25;512;215
2023-04-24;1053;5064;16380;25;515;185
2023-04-23;996;5029;16183;27;506;162
2023-04-22;996;4927;15990;27;480;134
2023-04-21;1096;4783;15831;31;581;114
2023-04-20;873;4648;15586;34;479;108
2023-04-19;832;4692;15418;35;493;104
2023-04-18;798;4728;15252;36;474;92
2023-04-17;913;4751;15092;28;547;90
2023-04-16;836;4717;14803;28;486;93
2023-04-15;813;4683;14605;25;432;87
2023-04-14;941;4692;14496;24;525;93
2023-04-13;909;4663;14303;26;547;93
2023-04-12;891;4675;14111;28;565;84
2023-04-11;824;4660;13934;30;522;87
2023-04-10;872;4723;13738;37;560;97
2023-04-09;808;4761;13470;34;515;103
2023-04-08;763;4847;13246;29;472;96
2023-04-07;863;4921;13126;27;554;97
2023-04-06;936;4860;12836;24;600;95
2023-04-05;906;4757;12499;22;586;98
2023-04-04;932;4640;12268;24;634;99
2023-04-03;941;4435;11974;23;639;99
2023-04-02;904;4169;11659;25;651;93
2023-04-01;851;3817;11314;27;633;95
2023-03-31;757;3507;11033;27;527;97
2023-03-30;779;3290;10843;28;535;98
2023-03-29;744;3079;10669;24;485;99
2023-03-28;692;2920;10552;25;455;93
2023-03-27;628;2775;10437;23;408;101
2023-03-26;515;2700;10334;23;342;105
2023-03-25;500;2672;10347;26;308;107
2023-03-24;504;2627;10417;22;314;104
2023-03-23;521;2607;10495;25;326;108
2023-03-22;534;2609;10558;25;332;109
2023-03-21;514;2602;10633;25;320;107
2023-03-20;520;2644;10661;24;307;106
2023-03-19;492;2727;10648;24;312;111
2023-03-18;450;2753;10700;23;280;108
2023-03-17;500;2765;10805;21;279;106
2023-03-16;534;2781;10915;23;315;106
2023-03-15;532;2822;11002;22;336;101
2023-03-14;586;2745;11048;21;359;105
2023-03-13;606;2650;11007;20;384;103
2023-03-12;511;2616;10920;23;329;99
2023-03-11;467;2619;10910;25;292;96
2023-03-10;500;2657;10970;26;296;91
2023-03-09;560;2664;11019;27;360;88
2023-03-08;454;2658;10980;26;246;94
2023-03-07;472;2747;11104;23;268;96
2023-03-06;580;2848;11189;28;344;89
2023-03-05;558;2881;11147;26;354;89
2023-03-04;523;2861;11133;24;329;91
2023-03-03;514;2846;11178;24;320;92
2023-03-02;546;2875;11229;24;328;85
2023-03-01;569;2927;11303;22;363;93
2023-02-28;577;2964;11321;20;357;92
2023-02-27;585;2984;11347;25;360;93
2023-02-26;532;3014;11311;24;327;96
2023-02-25;516;3038;11262;27;310;98
2023-02-24;580;3016;11314;24;361;99
2023-02-23;599;3020;11379;25;344;97
2023-02-22;626;3048;11430;26;383;93
2023-02-21;614;3035;11427;23;395;84
2023-02-20;619;3037;11341;24;408;83
2023-02-19;540;3017;11198;21;358;87
2023-02-18;467;2978;11161;19;289;93
2023-02-17;584;2978;11232;20;360;88
2023-02-16;597;2941;11228;21;375;85
2023-02-15;606;2925;11256;23;384;81
2023-02-14;621;2888;11275;23;395;85
2023-02-13;607;2812;11221;24;383;80
2023-02-12;516;2807;11138;25;333;81
2023-02-11;455;2821;11151;33;291;82
2023-02-10;517;2834;11217;27;304;79
2023-02-09;567;2867;11282;25;347;75
2023-02-08;554;2892;11300;25;350;83
2023-02-07;544;2928;11325;23;322;83
2023-02-06;615;3022;11399;21;366;93
2023-02-05;567;3052;11384;20;350;86
2023-02-04;492;3069;11418;18;319;88
2023-02-03;573;3073;11472;17;357;83
2023-02-02;589;2999;11443;19;355;86
2023-02-01;615;3014;11455;20;385;91
2023-01-31;627;3053;11401;20;400;93
2023-01-30;621;3047;11275;16;378;93
2023-01-29;583;3040;11063;17;400;105
2023-01-28;487;2942;10934;20;311;105
2023-01-27;488;2880;10926;20;301;96
2023-01-26;565;2898;10957;18;362;96
2023-01-25;627;2894;10883;24;414;90
2023-01-24;596;2841;10805;26;413;91
2023-01-23;587;2839;10676;28;363;86
2023-01-22;495;2875;10590;27;310;99
2023-01-21;415;2904;10541;27;248;92
2023-01-20;512;2970;10597;24;326;87
2023-01-19;583;2992;10568;23;357;95
2023-01-18;585;2998;10520;29;347;91
2023-01-17;642;3021;10477;31;400;94
2023-01-16;634;2978;10356;30;408;85
2023-01-15;547;2945;10209;27;348;87
2023-01-14;506;2990;10157;25;311;85
2023-01-13;556;3022;10180;24;358;86
2023-01-12;577;3066;10182;28;352;84
2023-01-11;609;3080;10195;27;382;89
2023-01-10;576;3032;10129;23;394;104
2023-01-09;568;3017;10029;30;354;99
2023-01-08;603;3007;9937;28;399;104
2023-01-07;555;2869;9829;26;361;91
2023-01-06;591;2677;9762;21;377;98
2023-01-05;612;2561;9719;26;397;95
2023-01-04;542;2469;9622;25;331;91
2023-01-03;574;2478;9595;23;367;92
2023-01-02;544;2391;9515;21;336;93
2023-01-01;423;2386;9437;18;287;90
2022-12-31;300;2391;9442;18;157;81
2022-12-30;450;2522;9590;19;268;81
2022-12-29;498;2525;9631;19;311;77
2022-12-28;529;2510;9615;20;342;78
2022-12-27;480;2475;9528;25;291;80
2022-12-26;542;2498;9537;25;363;78
2022-12-25;449;2447;9385;23;282;80
2022-12-24;454;2435;9333;25;287;82
2022-12-23;442;2408;9295;27;257;83
2022-12-22;480;2452;9309;29;310;81
2022-12-21;497;2479;9273;26;303;83
2022-12-20;486;2531;9232;25;309;88
2022-12-19;472;2589;9154;22;316;87
2022-12-18;431;2593;9026;22;275;88
2022-12-17;416;2617;8970;21;272;84
2022-12-16;465;2607;8920;18;294;83
2022-12-15;499;2606;8867;19;332;78
2022-12-14;544;2572;8755;19;350;81
2022-12-13;567;2558;8619;22;363;82
2022-12-12;515;2478;8482;19;315;76
2022-12-11;472;2473;8386;21;289;80
2022-12-10;417;2468;8334;21;261;73
2022-12-09;485;2468;8304;23;294;71
2022-12-08;493;2453;8252;27;304;67
2022-12-07;532;2453;8194;24;346;71
2022-12-06;477;2419;8073;24;300;70
2022-12-05;475;2406;8011;22;307;69
2022-12-04;449;2353;7945;24;293;72
2022-12-03;413;2361;7869;27;285;74
2022-12-02;432;2292;7812;26;290;75
2022-12-01;459;2232;7750;22;307;77
2022-11-30;457;2171;7668;17;301;76
2022-11-29;455;2138;7640;18;297;66
2022-11-28;413;2115;7588;19;248;56
2022-11-27;437;2135;7543;19;297;60
2022-11-26;348;2067;7432;18;205;63
2022-11-25;374;2042;7427;17;235;66
2022-11-24;394;2033;7422;19;256;65
2022-11-23;419;2002;7372;21;272;64
2022-11-22;431;1974;7287;18;285;58
2022-11-21;411;1905;7200;17;268;58
2022-11-20;366;1866;7105;15;229;59
2022-11-19;328;1871;7075;18;207;61
2022-11-18;370;1891;7044;19;221;65
2022-11-17;373;1914;7004;20;235;63
2022-11-16;370;1910;6946;18;234;58
2022-11-15;354;1913;6871;17;231;56
2022-11-14;344;1926;6783;16;202;56
2022-11-13;356;1945;6711;18;241;62
2022-11-12;351;1944;6641;15;217;62
2022-11-11;381;1969;6616;12;248;63
2022-11-10;366;1934;6554;12;235;62
2022-11-09;374;1928;6498;15;230;59
2022-11-08;377;1921;6440;17;248;59
2022-11-07;343;1896;6396;19;228;56
2022-11-06;359;1941;6334;20;241;60
2022-11-05;360;1944;6279;20;245;65
2022-11-04;328;1904;6229;18;197;68
2022-11-03;358;1891;6291;18;221;67
2022-11-02;373;1866;6283;16;242;62
2022-11-01;358;1852;6256;15;241;63
2022-10-31;391;1818;6191;16;268;60
2022-10-30;371;1734;6119;17;233;60
2022-10-29;320;1697;6099;17;202;61
2022-10-28;316;1667;6097;19;190;64
2022-10-27;324;1688;6165;16;200;64
2022-10-26;361;1667;6167;17;230;67
2022-10-25;338;1622;6149;15;221;67
2022-10-24;305;1586;6125;15;188;65
2022-10-23;320;1552;6119;19;208;69
2022-10-22;276;1481;6082;18;176;67
2022-10-21;315;1439;6110;15;206;66
2022-10-20;286;1397;6111;16;182;67
2022-10-19;294;1405;6151;15;171;68
2022-10-18;308;1417;6186;17;183;69
2022-10-17;268;1416;6191;19;158;67
2022-10-16;249;1436;6206;24;157;77
2022-10-15;221;1481;6228;24;113;78
2022-10-14;274;1526;6304;22;160;82
2022-10-13;309;1550;6351;19;176;77
2022-10-12;317;1569;6387;20;175;79
2022-10-11;302;1654;6411;18;178;74
2022-10-10;304;1690;6415;18;172;80
2022-10-09;325;1732;6402;20;192;82
2022-10-08;277;1716;6409;19;165;79
2022-10-07;308;1746;6457;19;181;81
2022-10-06;324;1776;6488;20;192;82
2022-10-05;397;1789;6492;21;267;78
2022-10-04;365;1780;6416;24;211;84
2022-10-03;353;1770;6373;24;221;96
2022-10-02;283;1764;6337;21;188;90
2022-10-01;307;1774;6287;19;201;83
2022-09-30;338;1754;6270;21;205;82
2022-09-29;328;1718;6253;20;215;78
2022-09-28;377;1706;6255;18;249;81
2022-09-27;338;1661;6218;23;204;84
2022-09-26;356;1679;6230;22;207;82
2022-09-25;328;1682;6175;21;206;79
2022-09-24;291;1665;6175;22;171;81
2022-09-23;305;1673;6197;28;172;80
2022-09-22;331;1689;6201;26;199;77
2022-09-21;333;1689;6192;29;204;83
2022-09-20;363;1696;6203;30;219;81
2022-09-19;374;1690;6193;32;209;85
2022-09-18;341;1672;6176;30;189;78
2022-09-17;298;1654;6190;23;173;74
2022-09-16;331;1642;6209;25;170;72
2022-09-15;340;1660;6250;31;193;78
2022-09-14;352;1679;6260;19;200;93
2022-09-13;379;1693;6260;19;210;92
2022-09-12;342;1676;6271;23;196;91
2022-09-11;309;1666;6275;25;179;87
2022-09-10;295;1657;6290;22;163;85
2022-09-09;347;1680;6380;26;198;86
2022-09-08;350;1618;6408;22;221;84
2022-09-07;354;1586;6420;23;203;85
2022-09-06;353;1570;6466;27;186;82
2022-09-05;358;1601;6512;30;191;87
2022-09-04;304;1618;6539;29;174;91
2022-09-03;315;1658;6572;27;156;86
2022-09-02;278;1654;6634;27;137;86
2022-09-01;358;1725;6718;27;183;81
2022-08-31;351;1737;6729;25;184;85
2022-08-30;385;1727;6786;25;218;87
2022-08-29;381;1699;6762;24;208;81
2022-08-28;372;1709;6742;18;219;88
2022-08-27;313;1698;6738;20;163;83
2022-08-26;370;1727;6815;21;196;84
2022-08-25;348;1729;6861;15;192;80
2022-08-24;331;1723;6886;12;187;84
2022-08-23;334;1744;6916;13;185;78
2022-08-22;376;1766;6933;15;210;83
2022-08-21;368;1749;6965;17;211;89
2022-08-20;322;1757;6991;22;182;83
2022-08-19;356;1777;7010;25;209;82
2022-08-18;327;1761;7038;25;188;90
2022-08-17;363;1820;7059;31;213;90
2022-08-16;378;1839;7058;21;207;85
2022-08-15;355;1867;7075;25;191;86
2022-08-14;384;1922;7060;29;222;83
2022-08-13;356;1936;7004;31;197;76
2022-08-12;355;1955;7023;26;193;80
2022-08-11;417;1969;7031;29;222;85
2022-08-10;390;1950;7026;25;223;82
2022-08-09;402;1947;7081;25;243;70
2022-08-08;410;1892;7032;24;234;76
2022-08-07;405;1890;6984;24;231;77
2022-08-06;391;1852;6944;25;230;74
2022-08-05;361;1810;6922;26;215;73
2022-08-04;360;1828;6913;26;213;79
2022-08-03;403;1861;6898;28;227;80
2022-08-02;350;1869;6880;27;191;69
2022-08-01;396;1896;6862;29;241;73
2022-07-31;344;1876;6834;26;213;68
2022-07-30;326;1860;6895;24;194;67
2022-07-29;360;1923;6911;20;215;68
2022-07-28;396;1949;6971;22;239;76
2022-07-27;415;1919;6995;21;243;76
2022-07-26;362;1906;6999;20;212;78
2022-07-25;363;1908;7017;16;219;71
2022-07-24;342;1903;6973;20;208;70
2022-07-23;396;1922;6971;15;249;66
2022-07-22;390;1849;6936;13;228;63
2022-07-21;376;1791;6917;15;206;68
2022-07-20;401;1796;6923;18;250;69
2022-07-19;364;1750;6879;16;218;70
2022-07-18;367;1741;6887;13;228;68
2022-07-17;344;1786;6852;12;222;71
2022-07-16;283;1748;6856;9;168;64
2022-07-15;298;1768;6918;9;175;62
2022-07-14;355;1794;7008;12;229;65
2022-07-13;348;1772;6999;13;200;64
2022-07-12;342;1777;6933;16;212;70
