﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2018-02-11;0;0;1;0;0;0
2018-02-10;0;0;5;0;0;0
2018-02-09;0;0;8;0;0;0
2018-02-08;0;0;10;0;0;0
2018-02-07;0;0;12;0;0;0
2018-02-06;0;0;14;0;0;0
2018-02-05;0;0;14;0;0;0
2018-02-04;0;0;15;0;0;0
2018-02-03;0;0;17;0;0;0
2018-02-02;0;0;18;0;0;0
2018-02-01;0;0;18;0;0;0
2018-01-31;0;0;20;0;0;0
2018-01-30;0;0;21;0;0;0
2018-01-29;0;0;21;0;0;0
2018-01-28;0;0;21;0;0;0
2018-01-27;0;0;22;0;0;0
2018-01-26;0;0;22;0;0;0
2018-01-25;0;0;22;0;0;0
2018-01-24;0;0;22;0;0;0
2018-01-23;0;0;27;0;0;0
2018-01-22;0;0;27;0;0;0
2018-01-21;0;0;28;0;0;0
2018-01-20;0;0;29;0;0;0
2018-01-19;0;1;32;0;0;0
2018-01-18;0;5;33;0;0;0
2018-01-17;0;8;34;0;0;0
2018-01-16;0;10;35;0;0;0
2018-01-15;0;12;36;0;0;0
2018-01-14;0;14;37;0;0;0
2018-01-13;1;14;37;0;1;0
2018-01-12;4;14;37;0;4;0
2018-01-11;3;12;33;0;3;0
2018-01-10;2;10;31;0;2;0
2018-01-09;2;8;32;0;2;0
2018-01-08;2;8;31;0;2;0
2018-01-07;0;7;29;0;0;0
2018-01-06;1;7;31;0;1;0
2018-01-05;2;6;32;0;2;0
2018-01-04;1;5;32;0;1;0
2018-01-03;0;4;32;0;0;0
2018-01-02;2;4;36;0;2;0
2018-01-01;1;2;34;0;1;0
2017-12-31;0;6;33;0;0;0
2017-12-30;0;6;35;0;0;0
2017-12-29;1;7;39;0;1;0
2017-12-28;0;7;39;0;0;0
2017-12-27;0;10;41;0;0;0
2017-12-26;0;11;41;0;0;0
2017-12-25;5;12;43;0;5;0
2017-12-24;0;8;40;0;0;0
2017-12-23;1;9;40;0;1;0
2017-12-22;1;9;41;0;1;0
2017-12-21;3;8;43;0;3;0
2017-12-20;1;6;42;0;1;0
2017-12-19;1;5;42;0;1;0
2017-12-18;1;5;46;0;1;0
2017-12-17;1;7;45;0;1;0
2017-12-16;1;7;45;0;1;0
2017-12-15;0;6;46;0;0;0
2017-12-14;1;8;46;0;1;0
2017-12-13;0;9;48;0;0;0
2017-12-12;1;11;50;0;1;0
2017-12-11;3;11;51;0;3;0
2017-12-10;1;12;50;0;1;0
2017-12-09;0;11;50;0;0;0
2017-12-08;2;11;51;0;2;0
2017-12-07;2;11;52;0;2;0
2017-12-06;2;13;51;0;1;0
2017-12-05;2;13;52;0;2;0
2017-12-04;4;13;55;0;3;0
2017-12-03;0;10;53;0;0;0
2017-12-02;1;12;57;0;1;0
2017-12-01;2;13;57;0;2;0
2017-11-30;4;11;56;0;4;0
2017-11-29;1;9;54;0;1;0
2017-11-28;2;11;53;0;2;0
2017-11-27;0;11;58;0;0;0
2017-11-26;2;12;60;0;2;0
2017-11-25;2;15;58;0;2;0
2017-11-24;0;13;56;0;0;0
2017-11-23;2;14;56;0;2;0
2017-11-22;3;14;54;0;3;0
2017-11-21;2;11;52;0;2;0
2017-11-20;1;12;51;0;1;0
2017-11-19;5;13;52;0;4;0
2017-11-18;0;10;49;0;0;0
2017-11-17;1;12;49;0;1;0
2017-11-16;2;12;48;0;2;0
2017-11-15;0;11;49;0;0;0
2017-11-14;3;14;49;0;3;0
2017-11-13;2;12;48;0;2;0
2017-11-12;2;12;49;0;2;0
2017-11-11;2;15;49;0;2;0
2017-11-10;1;14;47;0;1;0
2017-11-09;1;17;49;0;1;0
2017-11-08;3;17;50;0;3;0
2017-11-07;1;15;49;0;1;0
2017-11-06;2;16;49;0;2;0
2017-11-05;5;14;48;0;5;0
2017-11-04;1;16;44;0;1;0
2017-11-03;4;17;45;0;4;0
2017-11-02;1;13;41;0;1;0
2017-11-01;1;12;41;0;1;0
2017-10-31;2;11;40;0;2;0
2017-10-30;0;10;40;0;0;0
2017-10-29;7;11;40;0;7;0
2017-10-28;2;5;34;0;2;0
2017-10-27;0;5;34;0;0;0
2017-10-26;0;6;37;0;0;0
2017-10-25;0;6;38;0;0;0
2017-10-24;1;6;41;0;1;0
2017-10-23;1;8;40;0;1;0
2017-10-22;1;7;40;0;1;0
2017-10-21;2;8;39;0;2;0
2017-10-20;1;9;65;0;1;0
2017-10-19;0;10;39;0;0;0
2017-10-18;0;10;44;0;0;0
2017-10-17;3;13;72;0;3;0
2017-10-16;0;12;44;0;0;0
2017-10-15;2;14;71;0;2;0
2017-10-14;3;13;73;0;3;0
2017-10-13;2;11;70;0;2;0
2017-10-12;0;10;43;0;0;0
2017-10-11;3;12;72;0;3;0
2017-10-10;2;9;70;0;2;0
2017-10-09;2;8;69;0;2;0
2017-10-08;1;6;69;0;1;0
2017-10-07;1;7;71;0;1;0
2017-10-06;1;6;71;0;1;0
2017-10-05;2;6;76;0;2;0
2017-10-04;0;6;51;0;0;0
2017-10-03;1;9;79;0;1;0
2017-10-02;0;9;52;0;0;0
2017-10-01;2;12;82;0;2;0
2017-09-30;0;10;56;0;0;0
2017-09-29;1;11;83;0;1;0
2017-09-28;2;10;84;0;2;0
2017-09-27;3;36;84;0;3;0
2017-09-26;1;35;85;0;1;0
2017-09-25;3;39;86;0;3;0
2017-09-24;0;10;57;0;0;0
2017-09-23;1;39;85;0;1;0
2017-09-22;0;11;61;0;0;0
2017-09-21;1;15;62;0;1;0
2017-09-20;2;14;65;0;2;0
2017-09-19;5;14;66;0;5;0
2017-09-18;1;11;62;0;1;0
2017-09-17;2;11;62;0;2;0
2017-09-16;0;10;64;0;0;0
2017-09-15;4;12;64;0;3;0
2017-09-14;1;12;65;0;1;0
2017-09-13;2;12;66;0;2;0
2017-09-12;2;16;66;0;2;0
2017-09-11;1;18;65;0;1;0
2017-09-10;1;18;66;0;1;0
2017-09-09;2;18;67;0;2;0
2017-09-08;3;19;69;0;2;0
2017-09-07;1;19;67;0;1;0
2017-09-06;6;18;67;0;6;0
2017-09-05;4;14;63;0;4;0
2017-09-04;1;12;60;0;1;0
2017-09-03;1;15;59;0;1;0
2017-09-02;3;17;61;0;2;0
2017-09-01;3;16;61;0;3;0
2017-08-31;1;14;58;0;1;0
2017-08-30;2;17;59;0;2;0
2017-08-29;2;16;58;0;2;0
2017-08-28;4;18;58;0;4;0
2017-08-27;3;17;56;0;3;0
2017-08-26;1;15;54;0;1;0
2017-08-25;1;15;55;0;1;0
2017-08-24;4;18;61;0;4;0
2017-08-23;1;14;58;0;1;0
2017-08-22;4;17;58;0;4;0
2017-08-21;3;15;55;0;3;0
2017-08-20;1;14;52;0;1;0
2017-08-19;1;14;52;0;1;0
2017-08-18;4;15;51;0;4;0
2017-08-17;0;13;49;0;0;0
2017-08-16;4;17;50;0;4;0
2017-08-15;2;13;49;0;2;0
2017-08-14;2;12;48;0;2;0
2017-08-13;1;12;48;0;1;0
2017-08-12;2;12;49;0;2;0
2017-08-11;2;10;50;0;2;0
2017-08-10;4;11;52;0;4;0
2017-08-09;0;9;51;0;0;0
2017-08-08;1;9;53;0;1;0
2017-08-07;2;10;52;0;2;0
2017-08-06;1;9;53;0;1;0
2017-08-05;0;10;55;0;0;0
2017-08-04;3;12;58;0;3;0
2017-08-03;2;10;56;0;2;0
2017-08-02;0;10;55;0;0;0
2017-08-01;2;17;56;0;2;0
2017-07-31;1;16;56;0;1;0
2017-07-30;2;16;55;0;2;0
2017-07-29;2;15;54;0;1;0
2017-07-28;2;14;53;0;2;0
2017-07-27;2;13;52;0;2;0
2017-07-26;7;11;53;0;7;0
2017-07-25;1;6;50;0;1;0
2017-07-24;1;6;51;0;1;0
2017-07-23;1;8;51;0;1;0
2017-07-22;0;8;52;0;0;0
2017-07-21;1;10;54;0;1;0
2017-07-20;0;11;55;0;0;0
2017-07-19;2;14;57;0;2;0
2017-07-18;1;16;56;0;1;0
2017-07-17;3;18;55;0;3;0
2017-07-16;1;17;54;0;1;0
2017-07-15;2;16;54;0;1;0
2017-07-14;2;17;54;0;2;0
2017-07-13;3;18;52;0;3;0
2017-07-12;4;18;51;0;4;0
2017-07-11;3;15;48;0;3;0
2017-07-10;2;13;45;0;2;0
2017-07-09;0;12;45;0;0;0
2017-07-08;3;14;47;0;3;0
2017-07-07;3;11;45;0;3;0
2017-07-06;3;9;44;0;3;0
2017-07-05;1;7;44;0;1;0
2017-07-04;1;7;45;0;1;0
2017-07-03;1;9;44;0;1;0
2017-07-02;2;12;43;0;2;0
2017-07-01;0;12;41;0;0;0
2017-06-30;1;13;42;0;1;0
2017-06-29;1;14;42;0;1;0
2017-06-28;1;15;42;0;1;0
2017-06-27;3;16;42;0;3;0
2017-06-26;4;15;39;0;4;0
2017-06-25;2;12;36;0;2;0
2017-06-24;1;10;35;0;1;0
2017-06-23;2;11;38;0;2;0
2017-06-22;2;10;37;0;2;0
2017-06-21;2;9;37;0;2;0
2017-06-20;2;7;36;0;2;0
2017-06-19;1;7;35;0;1;0
2017-06-18;0;7;34;0;0;0
2017-06-17;2;7;35;0;2;0
2017-06-16;1;7;33;0;1;0
2017-06-15;1;8;32;0;1;0
2017-06-14;0;8;31;0;0;0
2017-06-13;2;10;31;0;2;0
2017-06-12;1;11;31;0;1;0
2017-06-11;0;12;30;0;0;0
2017-06-10;2;12;31;0;1;0
2017-06-09;2;10;33;0;2;0
2017-06-08;1;8;33;0;1;0
2017-06-07;2;8;35;0;2;0
2017-06-06;3;7;34;0;3;0
2017-06-05;2;5;32;0;2;0
2017-06-04;0;4;32;0;0;0
2017-06-03;0;4;39;0;0;0
2017-06-02;0;5;41;0;0;0
2017-06-01;1;6;43;0;1;0
2017-05-31;1;9;44;0;1;0
2017-05-30;1;10;43;0;1;0
2017-05-29;1;11;42;0;1;0
2017-05-28;0;11;41;0;0;0
2017-05-27;1;12;42;0;1;0
2017-05-26;1;11;44;0;1;0
2017-05-25;4;11;43;0;4;0
2017-05-24;2;7;44;0;2;0
2017-05-23;2;5;43;0;2;0
2017-05-22;1;3;42;0;1;0
2017-05-21;1;2;42;0;1;0
2017-05-20;0;3;43;0;0;0
2017-05-19;1;3;43;0;1;0
2017-05-18;0;3;42;0;0;0
2017-05-17;0;6;42;0;0;0
2017-05-16;0;8;45;0;0;0
2017-05-15;0;11;45;0;0;0
2017-05-14;2;12;48;0;2;0
2017-05-13;0;11;47;0;0;0
2017-05-12;1;13;49;0;1;0
2017-05-11;3;19;51;0;3;0
2017-05-10;2;18;49;0;2;0
2017-05-09;3;18;47;0;3;0
2017-05-08;1;17;47;0;1;0
2017-05-07;1;16;51;0;1;0
2017-05-06;2;15;50;0;2;0
2017-05-05;7;13;50;0;7;0
2017-05-04;2;7;43;0;2;0
2017-05-03;2;8;43;0;2;0
2017-05-02;2;6;41;0;2;0
2017-05-01;0;9;41;0;0;0
2017-04-30;0;10;44;0;0;0
2017-04-29;0;11;47;0;0;0
2017-04-28;1;12;49;0;0;0
2017-04-27;3;14;53;0;3;0
2017-04-26;1;11;54;0;1;0
2017-04-25;5;10;60;0;5;0
2017-04-24;1;5;57;0;1;0
2017-04-23;1;7;58;0;1;0
2017-04-22;1;6;57;0;1;0
2017-04-21;2;8;60;0;2;0
2017-04-20;0;7;62;0;0;0
2017-04-19;0;9;66;0;0;0
2017-04-18;0;12;68;0;0;0
2017-04-17;3;13;74;0;3;0
2017-04-16;0;10;73;0;0;0
2017-04-15;3;13;78;0;3;0
2017-04-14;1;15;78;0;1;0
2017-04-13;2;14;83;0;2;0
2017-04-12;3;14;87;0;3;0
2017-04-11;1;11;88;0;1;0
2017-04-10;0;12;88;0;0;0
2017-04-09;3;12;91;0;3;0
2017-04-08;5;11;90;0;5;0
2017-04-07;0;9;86;0;0;0
2017-04-06;2;12;89;0;2;0
2017-04-05;0;12;89;0;0;0
2017-04-04;2;16;93;0;2;0
2017-04-03;0;18;96;0;0;0
2017-04-02;2;25;97;0;2;0
2017-04-01;3;25;100;0;3;0
2017-03-31;3;24;100;0;3;0
2017-03-30;2;21;99;0;2;0
2017-03-29;4;23;99;0;4;0
2017-03-28;4;23;96;0;4;0
2017-03-27;7;23;94;0;7;0
2017-03-26;2;18;89;0;1;0
2017-03-25;2;23;91;0;1;0
2017-03-24;0;23;92;0;0;0
2017-03-23;4;28;94;0;4;0
2017-03-22;5;27;92;0;5;0
2017-03-21;4;28;89;0;4;0
2017-03-20;2;30;90;0;2;0
2017-03-19;6;32;89;0;6;0
2017-03-18;2;27;86;0;2;0
2017-03-17;5;28;86;0;4;0
2017-03-16;3;25;84;0;2;0
2017-03-15;6;24;89;0;4;0
2017-03-14;6;21;86;0;6;0
2017-03-13;4;18;84;0;4;0
2017-03-12;1;18;80;0;1;0
2017-03-11;3;22;80;0;3;0
2017-03-10;3;21;78;0;3;0
2017-03-09;1;23;77;0;1;0
2017-03-08;3;25;81;0;3;0
2017-03-07;3;24;80;0;3;0
2017-03-06;4;23;81;0;4;0
2017-03-05;5;20;81;0;5;0
2017-03-04;2;17;78;0;2;0
2017-03-03;5;17;76;0;5;0
2017-03-02;3;15;76;0;3;0
2017-03-01;2;14;74;0;2;0
2017-02-28;2;15;74;0;2;0
2017-02-27;1;15;74;0;1;0
2017-02-26;2;17;75;0;2;0
2017-02-25;2;20;77;0;2;0
2017-02-24;3;19;78;0;3;0
2017-02-23;2;19;78;0;2;0
2017-02-22;3;19;76;0;3;0
2017-02-21;2;18;76;0;2;0
2017-02-20;3;23;76;0;3;0
2017-02-19;5;21;80;0;5;0
2017-02-18;1;20;77;0;1;0
2017-02-17;3;19;79;0;2;0
2017-02-16;2;17;81;0;2;0
2017-02-15;2;17;81;0;2;0
2017-02-14;7;17;82;0;7;0
2017-02-13;1;15;76;0;1;0
2017-02-12;4;16;76;0;4;0
2017-02-11;0;16;72;0;0;0
2017-02-10;1;20;76;0;1;0
2017-02-09;2;21;77;0;2;0
2017-02-08;2;19;82;0;2;0
2017-02-07;5;22;81;0;5;0
2017-02-06;2;18;78;0;1;0
2017-02-05;5;19;81;0;5;0
2017-02-04;4;16;79;0;4;0
2017-02-03;2;14;77;0;2;0
2017-02-02;0;16;79;0;0;0
2017-02-01;5;19;81;0;5;0
2017-01-31;1;17;77;0;1;0
2017-01-30;2;16;77;0;2;0
2017-01-29;2;17;75;0;2;0
2017-01-28;2;17;74;0;2;0
2017-01-27;4;22;74;0;4;0
2017-01-26;3;20;71;0;3;0
2017-01-25;3;20;69;0;3;0
2017-01-24;0;21;69;0;0;0
2017-01-23;3;23;69;0;3;0
2017-01-22;2;23;66;0;2;0
2017-01-21;7;22;66;0;6;0
2017-01-20;3;17;62;0;3;0
2017-01-19;3;14;59;0;3;0
2017-01-18;4;15;57;0;4;0
2017-01-17;2;13;55;0;2;0
2017-01-16;3;18;54;0;3;0
2017-01-15;1;16;51;0;1;0
2017-01-14;1;17;52;0;1;0
2017-01-13;0;20;54;0;0;0
2017-01-12;4;23;58;0;4;0
2017-01-11;2;21;56;0;2;0
2017-01-10;7;23;55;0;6;0
2017-01-09;1;19;51;0;0;0
2017-01-08;2;19;53;0;2;0
2017-01-07;5;18;52;0;4;0
2017-01-06;4;14;48;0;3;0
2017-01-05;3;12;47;0;2;0
2017-01-04;5;12;46;0;5;0
2017-01-03;2;8;41;0;2;0
2017-01-02;1;7;39;0;1;0
2017-01-01;1;9;40;0;1;0
2016-12-31;0;8;40;0;0;0
2016-12-30;1;8;40;0;1;0
2016-12-29;2;9;40;0;2;0
2016-12-28;1;9;40;0;1;0
2016-12-27;1;8;41;0;1;0
2016-12-26;3;8;44;0;3;0
2016-12-25;0;7;43;0;0;0
2016-12-24;0;8;44;0;0;0
2016-12-23;2;8;44;0;2;0
2016-12-22;2;8;46;0;2;0
2016-12-21;0;9;47;0;0;0
2016-12-20;1;13;49;0;1;0
2016-12-19;2;14;49;0;2;0
2016-12-18;1;14;48;0;1;0
2016-12-17;0;15;50;0;0;0
2016-12-16;2;17;54;0;2;0
2016-12-15;3;16;54;0;3;0
2016-12-14;4;13;53;0;4;0
2016-12-13;2;11;54;0;2;0
2016-12-12;2;10;53;0;1;0
2016-12-11;2;8;52;0;2;0
2016-12-10;2;6;51;0;2;0
2016-12-09;1;6;50;0;1;0
2016-12-08;0;6;50;0;0;0
2016-12-07;2;6;51;0;2;0
2016-12-06;1;5;51;0;1;0
2016-12-05;0;6;51;0;0;0
2016-12-04;0;8;54;0;0;0
2016-12-03;2;12;56;0;2;0
2016-12-02;1;12;56;0;1;0
2016-12-01;0;12;57;0;0;0
2016-11-30;1;12;57;0;1;0
2016-11-29;2;15;57;0;2;0
2016-11-28;2;16;59;0;2;0
2016-11-27;4;16;61;0;4;0
2016-11-26;2;13;58;0;2;0
2016-11-25;1;12;56;0;1;0
2016-11-24;0;14;57;0;0;0
2016-11-23;4;18;58;0;4;0
2016-11-22;3;16;56;0;3;0
2016-11-21;2;15;54;0;2;0
2016-11-20;1;19;54;0;1;0
2016-11-19;1;19;56;0;1;0
2016-11-18;3;18;56;0;3;0
2016-11-17;4;16;54;0;4;0
2016-11-16;2;13;50;0;2;0
2016-11-15;2;12;50;0;2;0
2016-11-14;6;11;52;0;4;0
2016-11-13;2;8;49;0;2;0
2016-11-12;0;7;50;0;0;0
2016-11-11;1;10;51;0;1;0
2016-11-10;1;11;50;0;1;0
2016-11-09;1;12;50;0;1;0
2016-11-08;1;13;51;0;1;0
2016-11-07;2;12;50;0;2;0
2016-11-06;1;11;48;0;1;0
2016-11-05;3;14;48;0;3;0
2016-11-04;2;15;47;0;2;0
2016-11-03;2;14;47;0;2;0
2016-11-02;2;12;45;0;2;0
2016-11-01;0;12;48;0;0;0
2016-10-31;1;13;49;0;1;0
2016-10-30;4;14;50;0;4;0
2016-10-29;4;11;48;0;4;0
2016-10-28;1;9;48;0;1;0
2016-10-27;0;11;48;0;0;0
2016-10-26;2;12;48;0;2;0
2016-10-25;1;11;48;0;1;0
2016-10-24;2;10;48;0;2;0
2016-10-23;1;11;47;0;1;0
2016-10-22;2;14;49;0;2;0
2016-10-21;3;13;51;0;3;0
2016-10-20;1;13;53;0;1;0
2016-10-19;1;13;52;0;1;0
2016-10-18;0;12;54;0;0;0
2016-10-17;3;13;55;0;2;0
2016-10-16;4;12;54;0;4;0
2016-10-15;1;8;52;0;1;0
2016-10-14;3;7;52;0;3;0
2016-10-13;1;5;50;0;1;0
2016-10-12;0;6;51;0;0;0
2016-10-11;1;8;53;0;1;0
2016-10-10;2;7;56;0;2;0
2016-10-09;0;10;56;0;0;0
2016-10-08;0;11;56;0;0;0
2016-10-07;1;13;56;0;1;0
2016-10-06;2;14;56;0;2;0
2016-10-05;2;16;56;0;2;0
2016-10-04;0;15;55;0;0;0
2016-10-03;5;15;56;0;5;0
2016-10-02;1;12;51;0;1;0
2016-10-01;2;12;50;0;2;0
2016-09-30;2;11;48;0;2;0
2016-09-29;4;12;49;0;3;0
2016-09-28;1;13;49;0;1;0
2016-09-27;0;17;49;0;0;0
2016-09-26;2;17;53;0;2;0
2016-09-25;1;19;53;0;1;0
2016-09-24;1;19;54;0;1;0
2016-09-23;3;19;54;0;3;0
2016-09-22;5;18;53;0;5;0
2016-09-21;5;14;49;0;5;0
2016-09-20;0;10;45;0;0;0
2016-09-19;4;12;48;0;3;0
2016-09-18;1;10;46;0;1;0
2016-09-17;1;13;46;0;1;0
2016-09-16;2;14;45;0;2;0
2016-09-15;1;12;43;0;1;0
2016-09-14;1;11;44;0;1;0
2016-09-13;2;11;45;0;2;0
2016-09-12;2;11;46;0;2;0
2016-09-11;4;10;47;0;4;0
2016-09-10;2;7;47;0;2;0
2016-09-09;0;5;50;0;0;0
2016-09-08;0;5;57;0;0;0
2016-09-07;1;5;57;0;1;0
2016-09-06;2;7;60;0;2;0
2016-09-05;1;8;58;0;1;0
2016-09-04;1;8;57;0;1;0
2016-09-03;0;11;57;0;0;0
2016-09-02;0;13;60;0;0;0
2016-09-01;0;15;61;0;0;0
2016-08-31;3;16;62;0;3;0
2016-08-30;3;15;60;0;3;0
2016-08-29;1;13;60;0;1;0
2016-08-28;4;14;60;0;4;0
2016-08-27;2;13;56;0;1;0
2016-08-26;2;13;56;0;2;0
2016-08-25;1;12;55;0;1;0
2016-08-24;3;11;55;0;3;0
2016-08-23;1;8;53;0;1;0
2016-08-22;2;9;54;0;1;0
2016-08-21;3;9;55;0;3;0
2016-08-20;1;9;56;0;1;0
2016-08-19;1;11;56;0;1;0
2016-08-18;0;14;57;0;0;0
2016-08-17;0;19;58;0;0;0
2016-08-16;2;26;62;0;2;0
2016-08-15;2;24;61;0;2;0
2016-08-14;3;26;61;0;3;0
2016-08-13;3;23;63;0;3;0
2016-08-12;4;20;62;0;4;0
2016-08-11;5;17;63;0;4;0
2016-08-10;7;16;60;0;7;0
2016-08-09;1;10;54;0;1;0
2016-08-08;4;10;54;0;4;0
2016-08-07;0;7;53;0;0;0
2016-08-06;0;10;54;0;0;0
2016-08-05;1;11;54;0;1;0
2016-08-04;3;10;53;0;3;0
2016-08-03;1;8;52;0;1;0
2016-08-02;1;8;57;0;1;0
2016-08-01;1;8;57;0;1;0
2016-07-31;3;9;59;0;3;0
2016-07-30;1;8;56;0;1;0
2016-07-29;0;9;58;0;0;0
2016-07-28;1;13;59;0;1;0
2016-07-27;1;13;65;0;1;0
2016-07-26;1;14;67;0;1;0
2016-07-25;2;14;68;0;1;0
2016-07-24;2;16;69;0;2;0
2016-07-23;2;15;69;0;2;0
2016-07-22;4;15;67;0;4;0
2016-07-21;1;16;65;0;1;0
2016-07-20;2;17;69;0;2;0
2016-07-19;1;20;69;0;1;0
2016-07-18;4;20;70;0;4;0
2016-07-17;1;17;67;0;1;0
2016-07-16;2;17;67;0;2;0
2016-07-15;5;18;67;0;5;0
2016-07-14;2;14;65;0;1;0
2016-07-13;5;12;72;0;5;0
2016-07-12;1;7;68;0;1;0
2016-07-11;1;8;75;0;1;0
2016-07-10;1;13;76;0;1;0
2016-07-09;3;13;78;0;3;0
2016-07-08;1;13;76;0;1;0
2016-07-07;0;12;76;0;0;0
2016-07-06;0;15;79;0;0;0
2016-07-05;2;16;83;0;2;0
2016-07-04;6;21;86;0;4;0
2016-07-03;1;20;84;0;1;0
2016-07-02;4;22;85;0;4;0
2016-07-01;0;20;82;0;0;0
2016-06-30;3;22;83;0;3;0
2016-06-29;1;19;82;0;1;0
2016-06-28;7;20;81;0;7;0
2016-06-27;4;18;80;0;3;0
2016-06-26;3;16;83;0;3;0
2016-06-25;2;15;81;0;2;0
2016-06-24;2;14;81;0;2;0
2016-06-23;0;13;84;0;0;0
2016-06-22;2;15;86;0;1;0
2016-06-21;5;17;86;0;5;0
2016-06-20;2;20;86;0;2;0
2016-06-19;2;20;86;0;2;0
2016-06-18;1;26;88;0;1;0
2016-06-17;1;27;91;0;1;0
2016-06-16;2;29;93;0;2;0
2016-06-15;4;28;93;0;4;0
2016-06-14;8;25;90;0;8;0
2016-06-13;2;20;83;0;2;0
2016-06-12;8;22;81;0;8;0
2016-06-11;2;19;74;0;2;0
2016-06-10;3;19;75;0;3;0
2016-06-09;1;18;76;0;1;0
2016-06-08;1;18;85;0;1;0
2016-06-07;3;18;88;0;3;0
2016-06-06;4;17;85;0;4;0
2016-06-05;5;14;83;0;5;0
2016-06-04;2;15;80;0;2;0
2016-06-03;2;19;78;0;2;0
2016-06-02;1;18;81;0;1;0
2016-06-01;1;19;81;0;0;0
2016-05-31;2;24;84;0;2;0
2016-05-30;1;24;84;0;0;0
2016-05-29;6;24;85;0;6;0
2016-05-28;7;23;82;0;7;0
2016-05-27;1;18;79;0;1;0
2016-05-26;2;21;82;0;2;0
2016-05-25;5;23;81;0;5;0
2016-05-24;2;21;82;0;2;0
2016-05-23;1;21;83;0;1;0
2016-05-22;5;21;84;0;5;0
2016-05-21;2;17;83;0;2;0
2016-05-20;4;15;82;0;4;0
2016-05-19;4;12;80;0;4;0
2016-05-18;3;11;77;0;3;0
2016-05-17;2;12;78;0;2;0
2016-05-16;1;20;78;0;1;0
2016-05-15;1;23;79;0;1;0
2016-05-14;0;22;81;0;0;0
2016-05-13;1;24;81;0;1;0
2016-05-12;3;25;83;0;3;0
2016-05-11;4;22;88;0;4;0
2016-05-10;10;23;90;0;10;0
2016-05-09;4;14;85;0;3;0
2016-05-08;0;15;83;0;0;0
2016-05-07;2;17;84;0;2;0
2016-05-06;2;16;83;0;2;0
2016-05-05;0;17;85;0;0;0
2016-05-04;5;21;90;0;5;0
2016-05-03;1;20;92;0;0;0
2016-05-02;5;20;97;0;2;0
2016-05-01;2;22;96;0;1;0
2016-04-30;2;24;97;0;1;0
2016-04-29;3;25;98;0;2;0
2016-04-28;4;27;102;0;4;0
2016-04-27;6;24;100;0;5;0
2016-04-26;2;21;96;0;1;0
2016-04-25;6;20;100;0;5;0
2016-04-24;3;18;103;0;3;0
2016-04-23;2;18;102;0;2;0
2016-04-22;5;18;104;0;5;0
2016-04-21;1;16;106;0;1;0
2016-04-20;2;15;109;0;2;0
2016-04-19;1;16;112;0;1;0
2016-04-18;4;23;113;0;4;0
2016-04-17;3;25;110;0;3;0
2016-04-16;2;27;110;0;2;0
2016-04-15;3;26;111;0;3;0
2016-04-14;0;24;117;0;0;0
2016-04-13;3;28;120;0;3;0
2016-04-12;8;29;122;0;7;0
2016-04-11;7;27;120;0;7;0
2016-04-10;5;28;115;0;5;0
2016-04-09;1;28;112;0;1;0
2016-04-08;1;28;113;0;1;0
2016-04-07;4;29;117;0;4;0
2016-04-06;4;27;116;0;4;0
2016-04-05;5;29;116;0;5;0
2016-04-04;8;26;113;0;6;0
2016-04-03;6;20;108;0;6;0
2016-04-02;1;19;106;0;1;0
2016-04-01;2;26;110;0;1;0
2016-03-31;2;27;112;0;2;0
2016-03-30;6;29;113;0;6;0
2016-03-29;3;30;109;0;3;0
2016-03-28;1;31;109;0;1;0
2016-03-27;5;35;113;0;5;0
2016-03-26;8;32;110;0;8;0
2016-03-25;2;25;104;0;2;0
2016-03-24;4;26;110;0;4;0
2016-03-23;7;25;109;0;7;0
2016-03-22;4;27;107;0;2;0
2016-03-21;5;27;107;0;4;0
2016-03-20;3;28;104;0;3;0
2016-03-19;1;30;102;0;1;0
2016-03-18;3;31;112;0;3;0
2016-03-17;3;30;111;0;3;0
2016-03-16;10;29;112;0;10;0
2016-03-15;3;24;107;0;3;0
2016-03-14;5;24;111;0;5;0
2016-03-13;5;24;113;0;4;0
