﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-01-03;0;0;1;0;0;0
2022-01-02;0;0;2;0;0;0
2022-01-01;0;0;3;0;0;0
2021-12-31;0;0;4;0;0;0
2021-12-30;0;0;4;0;0;0
2021-12-29;0;0;4;0;0;0
2021-12-28;0;0;5;0;0;0
2021-12-27;0;0;6;0;0;0
2021-12-26;0;0;6;0;0;0
2021-12-25;0;0;6;0;0;0
2021-12-24;0;0;7;0;0;0
2021-12-23;0;0;7;0;0;0
2021-12-22;0;0;7;0;0;0
2021-12-21;0;0;8;0;0;0
2021-12-20;0;0;10;0;0;0
2021-12-19;0;0;10;0;0;0
2021-12-18;0;0;12;0;0;0
2021-12-17;0;0;14;0;0;0
2021-12-16;0;0;14;0;0;0
2021-12-15;0;0;15;0;0;0
2021-12-14;0;0;15;0;0;0
2021-12-13;0;0;15;0;0;0
2021-12-12;0;0;15;0;0;0
2021-12-11;0;1;16;0;0;0
2021-12-10;0;2;17;0;0;0
2021-12-09;0;3;17;0;0;0
2021-12-08;0;4;18;0;0;0
2021-12-07;0;4;18;0;0;0
2021-12-06;0;4;18;0;0;0
2021-12-05;1;5;18;0;1;0
2021-12-04;1;5;17;0;0;0
2021-12-03;2;5;17;0;0;0
2021-12-02;2;5;17;0;1;0
2021-12-01;2;5;16;0;0;0
2021-11-30;1;5;16;0;0;0
2021-11-29;2;5;16;0;0;0
2021-11-28;2;6;16;0;0;0
2021-11-27;2;8;17;0;1;1
2021-11-26;1;7;16;0;0;1
2021-11-25;2;9;16;0;1;0
2021-11-24;1;10;15;0;1;1
2021-11-23;2;9;14;0;1;2
2021-11-22;2;9;13;0;2;2
2021-11-21;2;7;11;0;1;2
2021-11-20;1;6;10;0;0;2
2021-11-19;2;6;10;0;1;1
2021-11-18;2;6;9;0;1;0
2021-11-17;1;6;8;0;0;0
2021-11-16;1;6;8;0;0;1
2021-11-15;2;6;8;0;0;3
2021-11-14;1;5;9;0;0;2
2021-11-13;1;5;9;0;0;2
2021-11-12;2;5;9;0;1;1
2021-11-11;1;4;8;0;0;0
2021-11-10;1;3;9;0;0;1
2021-11-09;2;3;10;0;0;2
2021-11-08;1;3;10;0;0;2
2021-11-07;2;2;10;0;0;1
2021-11-06;1;2;10;0;0;1
2021-11-05;1;1;10;0;0;1
2021-11-04;0;2;10;0;0;0
2021-11-03;0;4;10;0;0;1
2021-11-02;0;5;10;0;0;2
2021-11-01;0;5;10;0;0;2
2021-10-31;0;5;10;0;0;2
2021-10-30;0;5;10;0;0;2
2021-10-29;2;5;10;0;1;2
2021-10-28;2;3;9;0;1;2
2021-10-27;1;3;8;1;0;2
2021-10-26;1;4;8;0;0;2
2021-10-25;2;5;8;0;0;2
2021-10-24;1;5;8;0;0;2
2021-10-23;1;5;8;0;0;2
2021-10-22;2;6;8;0;0;2
2021-10-21;2;6;9;0;0;1
2021-10-20;1;5;11;0;0;2
2021-10-19;2;4;11;0;0;2
2021-10-18;2;4;11;0;0;2
2021-10-17;1;5;11;0;0;2
2021-10-16;2;5;11;0;0;2
2021-10-15;1;4;11;0;0;2
2021-10-14;1;4;11;0;0;1
2021-10-13;1;4;11;0;0;1
2021-10-12;2;4;11;0;1;0
2021-10-11;2;4;10;0;1;0
2021-10-10;2;3;9;0;0;0
2021-10-09;1;3;9;0;0;0
2021-10-08;1;3;9;1;0;0
2021-10-07;2;4;9;0;0;0
2021-10-06;1;4;9;0;0;0
2021-10-05;2;4;9;0;1;0
2021-10-04;1;3;8;0;0;0
2021-10-03;2;4;8;0;0;0
2021-10-02;2;4;8;0;0;0
2021-10-01;2;5;8;0;1;0
2021-09-30;0;3;7;0;0;0
2021-09-29;1;4;7;0;0;0
2021-09-28;1;5;7;0;0;0
2021-09-27;2;7;7;0;1;0
2021-09-26;1;6;6;0;0;0
2021-09-25;2;6;6;0;1;0
2021-09-24;1;5;5;0;0;0
2021-09-23;1;5;5;0;1;0
2021-09-22;2;4;4;0;2;0
2021-09-21;2;2;2;0;2;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;2;0;0;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;1;3;0;0;1
2021-08-26;0;1;3;0;0;1
2021-08-25;0;1;3;0;0;1
2021-08-24;0;1;3;0;0;1
2021-08-23;0;2;3;0;0;1
2021-08-22;0;2;3;0;0;1
2021-08-21;1;2;3;0;0;2
2021-08-20;1;2;3;0;0;2
2021-08-19;1;2;3;0;0;1
2021-08-18;1;2;3;0;0;1
2021-08-17;1;2;3;0;0;1
2021-08-16;1;2;3;0;0;1
2021-08-15;1;2;3;0;0;1
2021-08-14;1;2;3;0;0;1
2021-08-13;1;2;3;0;0;1
2021-08-12;1;2;3;0;0;1
2021-08-11;1;2;3;1;0;1
2021-08-10;2;2;4;1;0;1
2021-08-09;1;2;4;1;0;1
2021-08-08;1;2;4;1;0;1
2021-08-07;1;3;4;1;0;1
2021-08-06;1;3;4;0;0;1
2021-08-05;1;3;4;0;0;1
2021-08-04;1;3;4;0;0;1
2021-08-03;2;3;4;0;1;1
2021-08-02;1;2;3;0;0;1
2021-08-01;2;2;3;0;0;1
2021-07-31;0;2;3;0;0;1
2021-07-30;2;2;3;0;1;1
2021-07-29;1;1;3;0;0;1
2021-07-28;1;1;3;0;0;1
2021-07-27;1;1;3;0;0;1
2021-07-26;1;1;3;0;0;1
2021-07-25;0;1;3;0;0;1
2021-07-24;0;1;3;0;0;1
2021-07-23;1;1;3;0;0;1
2021-07-22;1;1;4;0;0;1
2021-07-21;0;1;4;0;0;1
2021-07-20;0;1;5;0;0;1
2021-07-19;1;1;6;0;0;1
2021-07-18;1;2;6;0;0;1
2021-07-17;0;2;6;0;0;1
2021-07-16;0;2;6;0;0;1
2021-07-15;1;2;6;0;0;1
2021-07-14;0;2;7;0;0;1
2021-07-13;0;2;7;0;0;1
2021-07-12;2;2;7;0;0;1
2021-07-11;1;1;8;0;0;1
2021-07-10;1;1;8;0;0;1
2021-07-09;0;1;8;0;0;1
2021-07-08;0;1;8;0;0;1
2021-07-07;1;1;8;0;0;1
2021-07-06;1;2;8;0;0;1
2021-07-05;0;2;8;0;0;1
2021-07-04;0;2;8;0;0;1
2021-07-03;1;3;8;0;0;1
2021-07-02;0;3;8;0;0;1
2021-07-01;0;3;8;0;0;2
2021-06-30;1;3;8;0;0;2
2021-06-29;0;3;9;0;0;2
2021-06-28;0;3;9;0;0;1
2021-06-27;2;4;9;0;0;3
2021-06-26;1;4;9;0;0;3
2021-06-25;0;4;9;0;0;3
2021-06-24;0;5;9;0;0;4
2021-06-23;2;5;9;0;0;4
2021-06-22;1;5;9;0;0;3
2021-06-21;2;6;9;0;0;2
2021-06-20;2;7;11;0;1;2
2021-06-19;2;6;10;0;0;2
2021-06-18;2;7;10;0;0;3
2021-06-17;1;7;10;0;0;3
2021-06-16;1;7;11;0;0;4
2021-06-15;2;6;12;0;1;4
2021-06-14;2;5;11;0;0;2
2021-06-13;1;5;11;0;0;2
2021-06-12;3;5;11;0;0;2
2021-06-11;2;4;11;0;0;3
2021-06-10;3;4;12;0;0;3
2021-06-09;1;4;12;0;0;2
2021-06-08;2;4;12;0;0;1
2021-06-07;2;3;12;0;0;1
2021-06-06;1;4;12;0;0;1
2021-06-05;2;4;12;0;0;1
2021-06-04;1;6;12;0;0;1
2021-06-03;1;6;12;0;0;1
2021-06-02;2;6;12;0;0;1
2021-06-01;2;6;12;0;0;1
2021-05-31;2;5;12;0;1;1
2021-05-30;1;4;11;0;0;1
2021-05-29;2;4;11;0;0;1
2021-05-28;2;6;11;0;0;1
2021-05-27;2;6;11;0;1;1
2021-05-26;2;6;10;0;0;1
2021-05-25;2;6;10;0;0;1
2021-05-24;1;8;10;0;0;2
2021-05-23;1;9;10;0;0;3
2021-05-22;3;9;10;0;2;2
2021-05-21;1;7;8;0;0;2
2021-05-20;2;7;8;0;1;3
2021-05-19;2;5;7;0;1;3
2021-05-18;2;5;6;0;0;3
2021-05-17;1;4;6;1;0;2
2021-05-16;3;4;7;1;0;2
2021-05-15;1;4;7;1;0;2
2021-05-14;1;4;7;0;0;3
2021-05-13;3;5;7;0;0;4
2021-05-12;2;5;7;0;0;4
2021-05-11;1;5;7;0;0;3
2021-05-10;3;5;7;0;0;2
2021-05-09;2;5;7;0;0;2
2021-05-08;1;4;7;0;0;2
2021-05-07;3;4;10;0;0;3
2021-05-06;1;5;10;0;0;4
2021-05-05;1;5;12;0;0;4
2021-05-04;2;5;12;0;0;3
2021-05-03;1;4;12;0;0;2
2021-05-02;1;6;12;0;1;1
2021-05-01;1;5;11;0;0;1
2021-04-30;1;5;13;0;0;1
2021-04-29;2;5;13;0;0;0
2021-04-28;2;5;13;0;0;0
2021-04-27;2;4;14;0;0;0
2021-04-26;3;4;14;0;1;0
2021-04-25;1;2;13;0;0;0
2021-04-24;0;3;13;0;0;0
2021-04-23;1;5;13;0;0;0
2021-04-22;1;5;13;0;0;0
2021-04-21;1;5;13;0;0;0
2021-04-20;0;5;13;0;0;0
2021-04-19;1;5;13;0;0;0
2021-04-18;2;5;13;0;0;0
2021-04-17;2;5;13;0;0;0
2021-04-16;2;4;13;0;0;0
2021-04-15;2;4;14;0;0;0
2021-04-14;2;7;14;0;0;1
2021-04-13;3;7;15;0;0;1
2021-04-12;2;9;15;0;1;1
2021-04-11;2;8;14;0;1;1
2021-04-10;1;7;14;0;1;1
2021-04-09;1;6;13;0;1;0
2021-04-08;3;5;12;0;0;0
2021-04-07;1;6;12;0;0;1
2021-04-06;2;7;12;0;1;2
2021-04-05;1;6;11;0;0;2
2021-04-04;1;7;11;0;0;1
2021-04-03;1;7;11;0;0;1
2021-04-02;3;7;11;0;1;0
2021-04-01;3;6;10;0;1;1
2021-03-31;1;4;9;0;0;2
2021-03-30;2;4;9;0;0;2
2021-03-29;3;4;9;0;1;2
2021-03-28;1;3;8;0;0;1
2021-03-27;1;3;8;0;0;1
2021-03-26;1;3;8;0;0;0
2021-03-25;1;3;9;0;0;1
2021-03-24;1;3;9;0;0;1
2021-03-23;2;4;9;0;0;1
2021-03-22;1;3;9;0;0;2
2021-03-21;1;4;10;0;0;1
2021-03-20;1;4;11;0;0;1
2021-03-19;0;4;11;0;0;0
2021-03-18;0;6;11;0;0;1
2021-03-17;1;7;11;0;1;1
2021-03-16;0;6;10;0;0;1
2021-03-15;2;7;10;0;2;2
2021-03-14;0;5;8;0;0;1
2021-03-13;1;5;8;0;0;0
2021-03-12;2;5;8;0;1;0
2021-03-11;1;4;7;0;0;0
2021-03-10;1;4;7;0;0;0
2021-03-09;2;4;7;0;0;0
2021-03-08;2;3;7;0;0;0
2021-03-07;1;4;7;0;0;0
2021-03-06;2;4;7;0;0;0
2021-03-05;2;4;7;0;1;0
2021-03-04;1;3;6;1;0;0
2021-03-03;2;3;6;1;0;0
2021-03-02;1;4;6;0;0;0
2021-03-01;2;4;6;0;1;0
2021-02-28;1;3;5;0;0;0
2021-02-27;1;3;5;0;0;0
2021-02-26;1;4;5;0;0;0
2021-02-25;1;5;5;0;0;0
2021-02-24;2;5;5;0;1;1
2021-02-23;1;4;6;0;0;0
2021-02-22;1;4;6;0;1;0
2021-02-21;1;3;5;0;1;0
2021-02-20;1;2;4;0;0;0
2021-02-19;1;1;4;0;0;0
2021-02-18;0;0;4;0;0;0
2021-02-17;0;1;4;0;0;1
2021-02-16;0;1;4;0;0;0
2021-02-15;0;1;4;0;0;0
2021-02-14;0;1;4;0;0;0
2021-02-13;0;1;5;0;0;0
2021-02-12;0;1;5;0;0;0
2021-02-11;1;1;5;0;0;0
2021-02-10;1;1;5;0;0;1
2021-02-09;0;0;5;0;0;0
2021-02-08;0;0;5;0;0;0
2021-02-07;0;0;5;0;0;0
2021-02-06;0;0;5;0;0;0
2021-02-05;0;0;5;0;0;0
2021-02-04;0;0;5;0;0;0
2021-02-03;0;1;5;0;0;1
2021-02-02;0;1;5;0;0;1
2021-02-01;0;2;5;0;0;1
2021-01-31;0;4;5;0;0;1
2021-01-30;0;4;5;0;0;1
2021-01-29;0;4;5;0;0;1
2021-01-28;1;4;5;0;0;1
2021-01-27;1;4;5;0;0;1
2021-01-26;2;4;5;0;0;0
2021-01-25;2;4;5;0;1;0
2021-01-24;1;3;4;0;1;0
2021-01-23;1;2;3;1;0;0
2021-01-22;1;2;3;1;0;0
2021-01-21;1;3;3;0;0;0
2021-01-20;2;3;3;0;0;0
2021-01-19;1;3;3;0;0;0
2021-01-18;2;3;4;0;0;0
2021-01-17;1;3;6;0;0;0
2021-01-16;2;3;6;0;1;0
2021-01-15;1;2;5;0;1;0
2021-01-14;0;1;5;0;0;0
2021-01-13;0;1;5;0;0;0
2021-01-12;0;1;7;0;0;0
2021-01-11;0;1;7;0;0;0
2021-01-10;1;1;500;0;0;0
2021-01-09;0;1;1043;0;0;0
2021-01-08;0;1;1602;0;0;0
2021-01-07;0;1;2106;0;0;0
2021-01-06;1;1;2612;0;0;0
2021-01-05;0;0;3155;0;0;0
2021-01-04;0;0;3720;0;0;0
2021-01-03;0;0;4260;0;0;0
2021-01-02;0;0;4812;0;0;0
2021-01-01;0;0;5170;0;0;0
2020-12-31;0;0;5545;0;0;0
2020-12-30;0;0;5899;0;0;0
2020-12-29;0;0;6253;0;0;0
2020-12-28;0;0;6633;0;0;0
2020-12-27;0;0;6991;0;0;0
2020-12-26;0;1;7329;0;0;0
2020-12-25;0;4;7692;0;0;0
2020-12-24;0;4;8072;0;0;0
2020-12-23;0;4;8466;0;0;0
2020-12-22;0;5;8900;0;0;0
2020-12-21;0;5;9357;0;0;0
2020-12-20;1;7;9818;0;1;0
2020-12-19;3;6;10185;0;2;0
2020-12-18;0;497;10507;0;0;2
2020-12-17;1;1040;10837;0;1;3
2020-12-16;1;1598;11221;0;0;4
2020-12-15;0;2102;11601;0;0;2
2020-12-14;3;2608;11978;0;0;4
2020-12-13;0;3151;12319;0;0;4
2020-12-12;495;3716;12660;0;455;4
2020-12-11;554;3791;12545;0;514;5
2020-12-10;578;3821;12379;0;520;5
2020-12-09;534;3643;12210;1;493;6
2020-12-08;531;3511;12061;0;490;5
2020-12-07;575;3371;11915;0;524;6
2020-12-06;599;3187;11776;0;550;8
2020-12-05;578;3002;11563;1;530;4
2020-12-04;589;2819;11349;1;545;5
2020-12-03;386;2605;11129;0;350;5
2020-12-02;402;2614;11132;0;372;4
2020-12-01;385;2615;11101;0;352;4
2020-11-30;376;2657;11104;0;344;6
2020-11-29;402;2748;11129;0;377;5
2020-11-28;382;2829;11100;0;351;3
2020-11-27;367;2933;11102;0;330;7
2020-11-26;390;2963;11107;0;355;5
2020-11-25;405;2931;11116;0;367;5
2020-11-24;425;2891;11082;0;384;8
2020-11-23;470;2884;11072;0;428;9
2020-11-22;488;2837;10939;0;452;7
2020-11-21;499;2762;10765;0;469;4
2020-11-20;387;2635;10656;0;362;3
2020-11-19;350;2610;10621;0;325;3
2020-11-18;364;2628;10616;0;321;6
2020-11-17;419;2646;10699;0;380;7
2020-11-16;418;2619;10759;0;380;7
2020-11-15;417;2581;10766;0;378;4
2020-11-14;379;2545;10771;0;345;5
2020-11-13;376;2586;10821;0;339;6
2020-11-12;368;2589;10878;0;342;6
2020-11-11;377;2560;10967;0;339;6
2020-11-10;384;2546;11061;0;349;4
2020-11-09;381;2550;11181;0;353;2
2020-11-08;373;2543;11197;0;340;3
2020-11-07;418;2558;11245;0;382;4
2020-11-06;382;2552;11323;0;342;5
2020-11-05;348;2552;11384;0;318;6
2020-11-04;356;2585;11482;0;317;4
2020-11-03;384;2602;11613;0;352;5
2020-11-02;372;2608;11638;0;335;4
2020-11-01;392;2615;11654;0;358;5
2020-10-31;417;2629;11606;0;379;4
2020-10-30;380;2542;11557;0;343;5
2020-10-29;380;2470;11569;0;347;6
2020-10-28;377;2492;11592;0;341;5
2020-10-27;402;2490;11643;0;368;5
2020-10-26;377;2440;11666;0;342;4
2020-10-25;403;2493;11659;0;367;5
2020-10-24;328;2567;11584;0;291;4
2020-10-23;319;2661;11603;0;284;4
2020-10-22;403;2771;11526;0;375;3
2020-10-21;363;2792;11356;0;327;4
2020-10-20;348;2855;11271;0;320;3
2020-10-19;438;2971;11170;0;398;4
2020-10-18;476;3005;10986;0;444;5
2020-10-17;413;3034;10737;0;383;5
2020-10-16;422;3026;10557;0;389;4
2020-10-15;431;3024;10364;0;398;3
2020-10-14;428;3085;10153;0;395;4
2020-10-13;457;3090;9986;0;435;3
2020-10-12;466;3080;9739;0;433;4
2020-10-11;496;3097;9487;0;459;5
2020-10-10;405;3007;9316;0;373;6
2020-10-09;414;2985;9291;0;387;5
2020-10-08;492;2921;9281;0;457;5
2020-10-07;440;2794;9157;0;418;4
2020-10-06;454;2738;9095;1;419;5
2020-10-05;490;2699;9069;1;455;6
2020-10-04;411;2633;8955;0;392;7
2020-10-03;381;2633;8911;0;353;8
2020-10-02;351;2614;8895;0;323;7
2020-10-01;360;2581;8884;0;324;7
2020-09-30;390;2564;8873;0;359;5
2020-09-29;410;2420;8863;0;384;7
2020-09-28;420;2243;8790;0;392;6
2020-09-27;413;2100;8763;0;380;7
2020-09-26;368;1945;8775;0;345;6
2020-09-25;323;1819;8733;0;297;5
2020-09-24;336;1711;6327;0;318;5
2020-09-23;234;1597;6234;0;210;3
2020-09-22;231;1583;8599;0;210;5
2020-09-21;267;1553;6213;0;244;4
2020-09-20;237;1535;8536;0;218;4
2020-09-19;245;1505;6140;0;227;3
2020-09-18;211;1456;6100;0;198;3
2020-09-17;222;1549;8501;0;205;3
2020-09-16;217;1421;6142;0;200;2
2020-09-15;209;1421;6163;0;189;2
2020-09-14;250;1417;6178;0;223;2
2020-09-13;211;1390;6148;0;193;3
2020-09-12;200;1400;6138;0;183;5
2020-09-11;194;1404;6166;0;180;2
2020-09-10;203;1414;6176;0;182;3
2020-09-09;214;1405;6169;0;197;3
2020-09-08;201;1396;6185;1;182;1
2020-09-07;214;1406;6219;0;189;2
2020-09-06;223;1445;6241;0;204;3
2020-09-05;210;1427;6212;0;191;5
2020-09-04;205;1439;6227;0;186;4
2020-09-03;195;1502;6234;0;177;5
2020-09-02;209;1524;6268;0;194;5
2020-09-01;216;1563;6284;0;199;4
2020-08-31;246;1594;6299;0;228;4
2020-08-30;203;1576;6269;0;194;3
2020-08-29;216;1576;6315;0;202;5
2020-08-28;263;1569;6355;0;246;6
2020-08-27;215;1510;6380;0;194;5
2020-08-26;253;1501;6435;0;234;3
2020-08-25;245;1498;6447;0;229;3
2020-08-24;231;1486;6466;0;212;3
2020-08-23;211;1495;9483;0;186;4
2020-08-22;213;1510;6544;0;189;6
2020-08-21;209;1525;9907;0;191;5
2020-08-20;207;1515;6582;0;186;5
2020-08-19;248;1538;6631;0;234;4
2020-08-18;238;1499;6636;0;224;5
2020-08-17;242;1452;6641;0;228;5
2020-08-16;216;1437;6657;0;195;4
2020-08-15;216;1459;6663;0;201;5
2020-08-14;202;1471;6689;0;187;5
2020-08-13;227;1457;6735;0;211;6
2020-08-12;213;1454;6782;0;195;8
2020-08-11;189;1455;6812;0;175;9
2020-08-10;229;1493;6881;0;207;7
2020-08-09;233;1491;6933;0;218;7
2020-08-08;229;1486;7026;0;211;7
2020-08-07;196;1477;7079;0;176;6
2020-08-06;222;1539;7309;0;198;7
2020-08-05;210;1577;8480;0;187;7
2020-08-04;231;1659;11360;0;204;8
2020-08-03;233;1698;11425;0;209;8
2020-08-02;231;1735;11456;0;216;6
2020-08-01;222;1773;11487;0;198;4
2020-07-31;267;1808;11563;0;228;6
2020-07-30;265;1820;11579;0;233;5
2020-07-29;295;1810;11560;0;264;8
2020-07-28;277;1738;11554;0;245;8
2020-07-27;274;1723;11538;0;251;7
2020-07-26;277;1709;11506;0;243;4
2020-07-25;258;1691;11489;0;230;5
2020-07-24;268;1699;11529;0;233;7
2020-07-23;261;1651;11610;0;226;7
2020-07-22;221;1644;11719;0;198;9
2020-07-21;251;1678;11803;0;226;8
2020-07-20;267;1708;11785;0;238;8
2020-07-19;249;1688;11732;0;223;8
2020-07-18;265;1708;11707;0;232;7
2020-07-17;216;1730;11682;0;186;6
2020-07-16;251;1856;11690;0;220;7
2020-07-15;260;1895;11643;0;230;8
2020-07-14;284;2065;11624;0;250;7
2020-07-13;245;3199;11563;0;212;7
2020-07-12;269;6076;11529;0;239;9
2020-07-11;295;6107;11468;0;253;7
2020-07-10;340;6091;11389;0;295;8
2020-07-09;301;6046;11290;0;253;8
2020-07-08;440;6070;11191;0;367;9
2020-07-07;1470;5945;10990;1;1356;8
2020-07-06;3232;4797;9797;0;3166;8
2020-07-05;297;1862;6811;0;275;7
2020-07-04;270;1822;6732;0;252;8
2020-07-03;270;1791;6664;0;245;6
2020-07-02;313;1773;6612;0;284;6
2020-07-01;269;1760;6518;0;251;7
2020-06-30;232;1822;6458;0;212;7
2020-06-29;287;1957;6453;0;259;7
2020-06-28;260;1989;6393;1;236;6
2020-06-27;240;1967;6334;0;216;6
2020-06-26;248;1936;6318;0;225;6
2020-06-25;298;1911;6278;0;272;7
2020-06-24;339;1845;6180;0;320;9
2020-06-23;366;1726;6063;1;341;9
2020-06-22;315;1555;5908;0;285;8
2020-06-21;237;1477;5819;0;215;7
2020-06-20;203;1452;5780;0;188;6
2020-06-19;219;1449;9658;0;200;6
2020-06-18;231;1429;9872;0;213;6
2020-06-17;222;1502;10024;0;201;9
2020-06-16;194;1387;5752;0;178;6
2020-06-15;226;1368;5764;1;208;4
2020-06-14;209;1323;5722;1;187;5
2020-06-13;209;2213;10709;1;188;15
2020-06-12;195;2371;10861;0;176;16
2020-06-11;196;1305;5680;0;182;5
2020-06-10;213;1309;5675;0;188;4
2020-06-09;177;1321;5655;0;158;4
2020-06-08;181;1357;5650;0;169;2
2020-06-07;181;1384;5647;0;168;6
2020-06-06;197;1421;5647;0;182;9
2020-06-05;212;1445;5631;0;188;10
2020-06-04;205;1437;5630;0;186;8
2020-06-03;218;1446;5587;0;194;6
2020-06-02;213;1427;5478;0;191;4
2020-06-01;204;1411;5382;0;190;10
2020-05-31;224;1434;5279;0;202;9
2020-05-30;219;1420;5164;0;205;8
2020-05-29;201;1411;5041;0;183;9
2020-05-28;219;1407;4920;0;197;11
2020-05-27;204;1395;4815;0;187;10
2020-05-26;198;1423;4715;0;179;5
2020-05-25;228;1430;4634;0;208;7
2020-05-24;207;1412;4503;0;190;7
2020-05-23;211;1415;4396;0;191;8
2020-05-22;200;1391;4302;0;178;7
2020-05-21;209;1371;4234;0;179;6
2020-05-20;233;1350;4165;0;217;6
2020-05-19;207;1321;4044;0;185;4
2020-05-18;206;1312;3971;0;196;5
2020-05-17;210;1283;3873;0;190;4
2020-05-16;187;1252;3784;0;165;6
2020-05-15;187;1253;3700;1;169;6
2020-05-14;182;1255;3619;0;167;7
2020-05-13;210;1255;3550;0;191;7
2020-05-12;193;1250;3435;0;178;5
2020-05-11;188;1219;3349;0;172;3
2020-05-10;172;1135;3254;0;155;3
2020-05-09;184;1077;3178;0;170;6
2020-05-08;187;994;3095;0;175;6
2020-05-07;180;906;3006;0;169;6
2020-05-06;203;820;2910;0;190;5
2020-05-05;161;691;2797;0;149;4
2020-05-04;97;633;2716;0;85;4
2020-05-03;105;638;2697;0;95;4
2020-05-02;104;641;2689;0;91;6
2020-05-01;99;623;2689;0;89;7
2020-04-30;90;618;2711;0;78;6
2020-04-29;72;636;2732;0;62;6
2020-04-28;99;687;2759;0;87;6
2020-04-27;106;713;2754;0;89;5
2020-04-26;109;720;2740;0;101;4
2020-04-25;89;733;2718;0;81;6
2020-04-24;92;751;2730;0;82;7
2020-04-23;109;767;2730;0;96;8
2020-04-22;120;752;2723;0;111;7
2020-04-21;128;730;2695;0;112;7
2020-04-20;108;712;2680;0;95;7
2020-04-19;122;692;2680;0;110;4
2020-04-18;109;678;2648;0;102;5
2020-04-17;110;653;2642;0;100;5
2020-04-16;92;637;2644;0;75;7
2020-04-15;103;648;2657;0;91;6
2020-04-14;108;644;2667;0;98;8
2020-04-13;90;617;2689;0;80;7
2020-04-12;108;613;2714;0;100;5
2020-04-11;84;582;2748;0;74;6
2020-04-10;91;574;2804;0;74;6
2020-04-09;102;586;2837;0;87;8
2020-04-08;100;591;2851;2;84;7
2020-04-07;90;620;2871;0;75;7
2020-04-06;87;643;2896;0;77;8
2020-04-05;78;654;2918;0;72;7
2020-04-04;76;666;2964;0;66;8
2020-04-03;103;674;3142;0;89;10
2020-04-02;103;662;3315;0;93;13
2020-04-01;122;664;3472;0;106;12
2020-03-31;112;636;3661;0;97;8
2020-03-30;98;628;3841;0;88;9
2020-03-29;92;624;4009;0;79;10
2020-03-28;84;642;4210;0;74;11
2020-03-27;89;665;4411;0;73;13
2020-03-26;109;671;4639;0;93;11
2020-03-25;100;674;4822;0;83;9
2020-03-24;108;690;5011;0;87;10
2020-03-23;101;693;5150;0;89;11
2020-03-22;111;705;5308;0;92;13
2020-03-21;116;729;5479;0;102;12
2020-03-20;94;735;5651;0;79;12
2020-03-19;110;785;5857;0;94;12
2020-03-18;119;818;6044;0;105;11
2020-03-17;104;818;6215;1;88;10
2020-03-16;115;830;6353;1;96;8
2020-03-15;132;839;6516;1;118;8
2020-03-14;123;823;6624;1;107;9
2020-03-13;146;814;6741;0;125;10
2020-03-12;143;808;6858;0;125;14
2020-03-11;120;923;6995;0;104;16
2020-03-10;116;1079;7158;0;97;14
2020-03-09;121;1231;7379;0;98;14
2020-03-08;117;1427;7602;0;93;14
2020-03-07;113;1609;7719;0;100;9
2020-03-06;138;1765;7619;0;114;10
2020-03-05;257;1931;7505;0;236;15
2020-03-04;286;1970;7269;0;254;12
