﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;9;25;0;1;1
2024-05-04;0;8;19;0;0;1
2024-05-03;1;8;27;0;1;1
2024-05-02;2;7;28;0;2;1
2024-05-01;2;6;27;0;2;2
2024-04-30;0;5;23;0;0;2
2024-04-29;3;6;28;0;0;2
2024-04-28;2;5;28;0;0;1
2024-04-27;2;8;29;0;0;1
2024-04-26;2;11;30;0;0;0
2024-04-25;2;11;30;0;0;0
2024-04-24;1;9;25;0;0;0
2024-04-23;1;9;31;0;0;0
2024-04-22;2;10;31;0;0;0
2024-04-21;3;11;31;0;2;0
2024-04-20;3;11;31;0;2;0
2024-04-19;3;9;31;0;1;0
2024-04-18;2;8;32;0;0;0
2024-04-17;1;8;34;0;0;0
2024-04-16;0;5;25;0;0;0
2024-04-15;2;8;37;0;1;0
2024-04-14;2;5;26;0;0;0
2024-04-13;2;8;39;0;0;0
2024-04-12;1;12;40;0;0;0
2024-04-11;2;12;40;0;0;0
2024-04-10;1;15;40;0;0;1
2024-04-09;3;13;31;0;1;2
2024-04-08;2;16;41;0;1;1
2024-04-07;2;15;32;0;0;2
2024-04-06;4;13;33;0;3;3
2024-04-05;0;9;30;0;0;3
2024-04-04;3;10;38;0;0;3
2024-04-03;2;11;40;0;0;3
2024-04-02;3;11;40;0;0;2
2024-04-01;5;10;41;0;1;0
2024-03-31;2;8;40;0;0;0
2024-03-30;3;8;40;0;0;1
2024-03-29;2;8;41;0;0;1
2024-03-28;3;10;42;0;1;1
2024-03-27;3;10;42;0;0;1
2024-03-26;2;8;36;0;0;1
2024-03-25;3;10;37;0;0;0
2024-03-24;3;18;43;0;0;0
2024-03-23;2;20;44;0;0;1
2024-03-22;2;21;45;0;2;1
2024-03-21;2;22;48;0;1;1
2024-03-20;2;18;40;0;0;1
2024-03-19;4;18;45;0;2;1
2024-03-18;3;14;44;0;1;0
2024-03-17;2;14;48;0;1;0
2024-03-16;3;16;48;0;1;1
2024-03-15;4;16;48;0;3;2
2024-03-14;4;13;48;0;1;3
2024-03-13;2;9;47;0;1;2
2024-03-12;1;10;47;0;1;2
2024-03-11;1;11;46;0;0;2
2024-03-10;3;12;46;0;1;2
2024-03-09;3;12;46;0;2;1
2024-03-08;2;10;45;0;0;0
2024-03-07;2;11;46;0;1;1
2024-03-06;3;10;45;0;1;1
2024-03-05;2;10;44;0;0;1
2024-03-04;3;11;44;0;0;0
2024-03-03;2;12;44;0;1;0
2024-03-02;2;11;43;0;0;0
2024-03-01;2;11;44;0;0;1
2024-02-29;4;14;46;0;1;1
2024-02-28;2;14;45;0;2;1
2024-02-27;4;17;43;0;2;2
2024-02-26;2;16;41;0;0;1
2024-02-25;1;21;41;0;0;1
2024-02-24;2;22;43;0;0;0
2024-02-23;5;27;46;0;3;1
2024-02-22;5;27;44;0;2;2
2024-02-21;3;20;36;0;2;2
2024-02-20;3;24;39;0;1;2
2024-02-19;8;23;38;0;7;2
2024-02-18;2;17;32;0;2;2
2024-02-17;5;11;26;0;4;1
2024-02-16;2;7;24;0;0;1
2024-02-15;2;8;25;0;0;2
2024-02-14;6;9;25;0;2;2
2024-02-13;1;8;25;0;0;1
2024-02-12;2;8;25;0;1;1
2024-02-11;3;7;26;0;0;1
2024-02-10;1;6;26;0;0;1
2024-02-09;3;6;29;0;0;1
2024-02-08;3;7;29;0;1;1
2024-02-07;1;6;29;0;1;0
2024-02-06;0;7;27;0;0;0
2024-02-05;1;7;28;0;0;0
2024-02-04;1;6;29;0;0;0
2024-02-03;0;6;28;0;0;0
2024-02-02;3;6;32;0;0;0
2024-02-01;2;8;32;0;1;0
2024-01-31;2;10;33;0;2;0
2024-01-30;2;9;31;0;0;0
2024-01-29;1;9;31;0;0;0
2024-01-28;2;10;31;0;0;0
2024-01-27;1;11;31;0;0;0
2024-01-26;3;11;32;0;2;0
2024-01-25;4;9;34;0;3;0
2024-01-24;2;9;31;0;2;0
2024-01-23;0;8;27;0;0;1
2024-01-22;1;10;29;0;1;1
2024-01-21;0;9;27;0;0;2
2024-01-20;1;10;28;0;1;2
2024-01-19;0;11;26;0;0;3
2024-01-18;4;11;28;0;4;3
2024-01-17;2;10;26;0;1;3
2024-01-16;2;9;26;0;0;3
2024-01-15;2;9;26;0;1;2
2024-01-14;2;9;25;0;0;3
2024-01-13;2;8;25;0;0;3
2024-01-12;0;8;24;0;0;3
2024-01-11;3;9;28;0;3;3
2024-01-10;0;8;24;0;0;3
2024-01-09;1;9;29;0;1;3
2024-01-08;2;10;29;0;0;2
2024-01-07;1;10;31;0;0;2
2024-01-06;3;10;31;0;1;2
2024-01-05;2;9;32;0;0;2
2024-01-04;4;8;29;0;2;1
2024-01-03;2;7;31;0;0;1
2024-01-02;4;12;32;0;1;1
2024-01-01;4;11;32;0;0;1
2023-12-31;1;10;33;0;0;1
2023-12-30;2;10;33;0;0;1
2023-12-29;2;11;39;0;0;1
2023-12-28;2;11;45;0;1;0
2023-12-27;6;10;53;0;5;0
2023-12-26;1;7;51;0;0;0
2023-12-25;1;9;53;0;0;0
2023-12-24;2;10;56;0;0;0
2023-12-23;1;10;61;0;1;0
2023-12-22;2;9;69;0;0;0
2023-12-21;1;8;71;0;0;0
2023-12-20;3;7;72;0;1;0
2023-12-19;3;8;75;0;1;0
2023-12-18;1;7;86;0;1;0
2023-12-17;0;11;85;0;0;0
2023-12-16;0;12;93;0;0;0
2023-12-15;1;15;103;0;1;0
2023-12-14;2;14;106;0;1;0
2023-12-13;3;15;117;0;2;0
2023-12-12;2;13;123;0;1;0
2023-12-11;5;13;125;0;4;0
2023-12-10;1;9;125;0;1;0
2023-12-09;1;7;127;0;1;0
2023-12-08;1;7;133;0;1;0
2023-12-07;2;6;137;0;2;0
2023-12-06;0;10;143;0;0;1
2023-12-05;1;16;149;0;1;1
2023-12-04;1;24;154;0;1;2
2023-12-03;1;27;158;0;1;3
2023-12-02;1;28;161;0;1;3
2023-12-01;0;29;164;0;0;1
2023-11-30;6;35;174;0;5;1
2023-11-29;7;39;178;0;6;3
2023-11-28;9;34;175;0;8;2
2023-11-27;4;32;176;0;3;3
2023-11-26;3;33;178;0;2;3
2023-11-25;5;40;180;0;2;3
2023-11-24;6;40;181;0;4;3
2023-11-23;10;43;184;0;8;2
2023-11-22;2;44;182;0;2;4
2023-11-21;6;45;182;0;5;3
2023-11-20;5;53;185;0;5;4
2023-11-19;12;56;183;0;7;5
2023-11-18;5;52;180;0;3;5
2023-11-17;9;52;182;0;6;5
2023-11-16;13;52;186;0;7;4
2023-11-15;6;51;187;0;4;4
2023-11-14;16;51;183;0;9;4
2023-11-13;11;50;178;0;6;3
2023-11-12;6;49;176;0;5;5
2023-11-11;8;51;178;0;4;6
2023-11-10;9;50;174;0;6;6
2023-11-09;8;48;181;0;5;5
2023-11-08;8;51;181;0;5;5
2023-11-07;11;53;183;0;8;5
2023-11-06;7;53;181;0;5;5
2023-11-05;9;55;182;0;7;8
2023-11-04;6;54;187;0;3;6
2023-11-03;8;55;192;0;4;2
2023-11-02;6;52;196;0;4;2
2023-11-01;9;51;203;0;7;2
2023-10-31;14;54;201;0;7;2
2023-10-30;7;48;196;0;4;2
2023-10-29;12;52;203;0;6;2
2023-10-28;7;49;211;0;5;0
2023-10-27;10;46;220;1;5;0
2023-10-26;6;45;221;0;5;0
2023-10-25;14;47;224;0;10;0
2023-10-24;6;45;221;0;2;0
2023-10-23;9;52;227;0;6;0
2023-10-22;8;51;226;0;3;0
2023-10-21;6;46;230;0;3;0
2023-10-20;7;49;237;0;2;0
2023-10-19;10;53;245;0;7;0
2023-10-18;11;51;244;0;9;1
2023-10-17;12;52;244;0;8;1
2023-10-16;9;48;250;0;4;0
2023-10-15;3;50;251;0;1;0
2023-10-14;11;55;254;0;8;0
2023-10-13;8;51;259;0;8;0
2023-10-12;6;55;264;0;3;0
2023-10-11;14;61;271;0;10;1
2023-10-10;9;63;267;0;6;1
2023-10-09;8;65;262;0;6;3
2023-10-08;8;66;259;0;7;4
2023-10-07;8;65;259;0;7;2
2023-10-06;14;66;256;0;11;2
2023-10-05;10;69;247;0;6;3
2023-10-04;15;76;242;0;11;3
2023-10-03;10;70;235;0;6;3
2023-10-02;9;73;239;0;6;4
2023-10-01;7;78;238;0;5;3
2023-09-30;13;79;247;0;7;2
2023-09-29;18;76;254;0;15;0
2023-09-28;16;68;254;0;14;1
2023-09-27;11;64;255;0;9;1
2023-09-26;13;65;256;0;9;1
2023-09-25;14;62;257;0;10;1
2023-09-24;9;63;264;0;5;1
2023-09-23;9;73;278;0;5;1
2023-09-22;13;73;288;1;7;0
2023-09-21;11;70;287;0;10;1
2023-09-20;14;73;280;0;9;1
2023-09-19;9;77;273;0;6;1
2023-09-18;14;80;269;0;11;1
2023-09-17;19;76;263;0;13;1
2023-09-16;9;62;255;0;7;1
2023-09-15;5;58;262;0;4;0
2023-09-14;13;60;263;0;13;1
2023-09-13;14;51;258;0;12;1
2023-09-12;14;40;253;0;11;1
2023-09-11;11;33;246;0;7;1
2023-09-10;3;28;242;0;2;1
2023-09-09;5;35;245;0;4;1
2023-09-08;7;35;250;0;7;1
2023-09-07;4;44;248;0;3;5
2023-09-06;2;56;259;0;1;5
2023-09-05;6;71;261;0;6;5
2023-09-04;4;80;258;0;4;5
2023-09-03;9;86;256;0;7;5
2023-09-02;6;88;258;0;3;4
2023-09-01;17;101;255;0;13;3
2023-08-31;18;107;247;0;12;4
2023-08-30;20;109;246;0;16;3
2023-08-29;17;100;235;0;14;1
2023-08-28;11;88;222;0;10;0
2023-08-27;12;80;220;0;11;0
2023-08-26;18;71;216;0;17;0
2023-08-25;21;59;203;0;18;0
2023-08-24;19;46;189;0;16;0
2023-08-23;10;45;175;0;6;0
2023-08-22;7;45;176;0;3;0
2023-08-21;5;50;175;0;1;0
2023-08-20;6;56;175;0;2;0
2023-08-19;8;58;177;0;4;0
2023-08-18;8;58;182;0;6;0
2023-08-17;17;59;179;0;15;1
2023-08-16;9;53;169;0;6;1
2023-08-15;9;53;168;0;6;2
2023-08-14;8;59;165;0;6;1
2023-08-13;7;56;160;0;5;1
2023-08-12;8;54;160;0;6;2
2023-08-11;11;50;158;0;6;2
2023-08-10;12;53;155;0;8;2
2023-08-09;12;44;153;0;8;4
2023-08-08;15;40;149;0;12;2
2023-08-07;7;39;141;1;3;1
2023-08-06;6;42;140;1;2;1
2023-08-05;6;41;146;1;2;1
2023-08-04;13;47;148;0;8;2
2023-08-03;3;44;145;0;0;2
2023-08-02;9;49;152;0;5;3
2023-08-01;12;48;153;0;10;2
2023-07-31;10;39;147;0;6;1
2023-07-30;5;39;144;0;1;1
2023-07-29;10;41;144;0;6;1
2023-07-28;10;33;143;0;7;2
2023-07-27;7;31;144;0;5;2
2023-07-26;8;35;145;0;4;2
2023-07-25;4;32;146;1;2;1
2023-07-24;8;35;146;1;4;0
2023-07-23;5;38;144;0;2;1
2023-07-22;3;42;146;0;1;1
2023-07-21;6;42;146;0;4;1
2023-07-20;10;42;151;0;8;0
2023-07-19;4;39;146;0;3;0
2023-07-18;8;42;149;0;5;0
2023-07-17;8;40;147;0;4;0
2023-07-16;8;38;146;0;5;1
2023-07-15;4;37;147;0;0;1
2023-07-14;6;39;158;0;5;1
2023-07-13;8;42;155;0;4;0
2023-07-12;8;42;156;0;5;0
2023-07-11;10;43;159;0;6;0
2023-07-10;9;44;154;0;6;0
2023-07-09;7;44;149;0;4;2
2023-07-08;4;44;149;0;1;4
2023-07-07;11;46;152;0;9;4
2023-07-06;9;38;153;0;7;1
2023-07-05;6;36;152;0;6;2
2023-07-04;9;40;158;0;4;2
2023-07-03;6;42;161;0;5;1
2023-07-02;8;42;161;0;5;3
2023-07-01;7;39;161;0;3;3
2023-06-30;4;36;165;0;2;3
2023-06-29;6;36;168;0;3;2
2023-06-28;12;35;170;0;7;1
2023-06-27;8;35;173;0;6;1
2023-06-26;6;33;171;0;2;2
2023-06-25;4;38;173;0;1;3
2023-06-24;2;38;181;0;2;3
2023-06-23;6;40;185;0;4;3
2023-06-22;5;42;187;0;3;1
2023-06-21;10;49;191;0;8;1
2023-06-20;6;42;188;0;4;1
2023-06-19;9;43;184;0;6;1
2023-06-18;4;46;180;0;3;2
2023-06-17;5;44;181;0;3;3
2023-06-16;11;43;183;0;11;3
2023-06-15;11;38;177;0;11;3
2023-06-14;3;31;167;0;2;2
2023-06-13;7;39;171;0;5;3
2023-06-12;11;42;172;0;8;4
2023-06-11;2;47;166;0;1;5
2023-06-10;3;53;167;0;1;6
2023-06-09;6;57;173;0;5;6
2023-06-08;5;58;169;0;4;5
2023-06-07;12;61;167;0;9;5
2023-06-06;10;57;162;0;6;6
2023-06-05;15;56;156;0;10;6
2023-06-04;9;56;149;0;4;5
2023-06-03;11;56;148;0;3;4
2023-06-02;10;57;151;0;4;4
2023-06-01;12;60;158;0;7;4
2023-05-31;13;61;153;0;7;5
2023-05-30;9;56;148;0;6;4
2023-05-29;13;57;143;0;9;3
2023-05-28;8;52;135;0;4;5
2023-05-27;7;47;135;0;3;4
2023-05-26;11;47;135;0;8;5
2023-05-25;11;43;133;0;6;4
2023-05-24;9;42;130;0;4;5
2023-05-23;15;44;131;0;10;3
2023-05-22;9;35;122;0;5;2
2023-05-21;5;36;118;0;0;3
2023-05-20;5;40;125;0;2;3
2023-05-19;8;40;127;0;5;4
2023-05-18;6;36;124;0;5;4
2023-05-17;8;39;125;0;4;4
2023-05-16;4;35;126;0;2;3
2023-05-15;10;35;127;1;5;2
2023-05-14;9;35;126;1;6;3
2023-05-13;6;30;123;1;4;4
2023-05-12;4;30;122;0;2;5
2023-05-11;11;31;126;0;7;5
2023-05-10;4;31;120;0;1;5
2023-05-09;4;41;128;0;2;4
2023-05-08;9;40;129;0;5;2
2023-05-07;2;38;124;0;0;3
2023-05-06;5;39;127;0;4;4
2023-05-05;5;37;129;0;3;5
2023-05-04;10;39;132;0;7;5
2023-05-03;16;35;130;0;11;5
2023-05-02;7;30;124;0;4;5
2023-05-01;4;29;127;0;2;4
2023-04-30;2;32;127;0;1;4
2023-04-29;2;32;129;0;1;4
2023-04-28;9;33;132;0;6;3
2023-04-27;7;34;130;0;4;0
2023-04-26;10;34;132;0;6;0
2023-04-25;5;30;128;0;3;0
2023-04-24;7;32;126;0;4;1
2023-04-23;5;33;123;0;2;1
2023-04-22;2;34;124;0;1;1
2023-04-21;11;38;128;0;6;0
2023-04-20;7;35;126;0;5;0
2023-04-19;4;33;124;1;2;0
2023-04-18;10;37;125;1;5;0
2023-04-17;9;32;122;0;6;1
2023-04-16;5;35;119;0;3;1
2023-04-15;5;34;118;0;1;1
2023-04-14;6;33;120;0;3;0
2023-04-13;5;33;128;0;2;0
2023-04-12;7;36;133;0;5;1
2023-04-11;3;36;134;0;2;3
2023-04-10;13;39;135;0;9;4
2023-04-09;6;35;127;0;5;4
2023-04-08;3;37;123;0;0;4
2023-04-07;7;38;126;0;7;4
2023-04-06;5;32;116;0;3;4
2023-04-05;6;34;117;0;3;3
2023-04-04;7;34;121;0;3;2
2023-04-03;9;38;121;0;4;4
2023-04-02;8;36;116;0;5;4
2023-04-01;6;31;121;0;2;4
2023-03-31;6;30;123;0;3;4
2023-03-30;7;31;125;0;3;4
2023-03-29;8;31;131;0;4;3
2023-03-28;8;32;133;0;6;2
2023-03-27;8;30;134;0;1;3
2023-03-26;6;31;137;0;1;4
2023-03-25;3;32;145;0;1;4
2023-03-24;7;35;146;0;3;4
2023-03-23;10;41;144;0;5;4
2023-03-22;6;37;141;0;4;3
2023-03-21;5;40;145;0;2;2
2023-03-20;8;44;151;1;4;3
2023-03-19;6;45;153;1;2;4
2023-03-18;6;45;158;1;3;4
2023-03-17;9;40;156;1;7;4
2023-03-16;7;37;158;0;3;4
2023-03-15;11;38;165;0;9;4
2023-03-14;8;29;163;0;7;2
2023-03-13;7;23;155;0;5;3
2023-03-12;5;26;161;0;3;5
2023-03-11;4;26;161;0;2;5
2023-03-10;3;27;164;0;2;4
2023-03-09;7;32;174;0;3;4
2023-03-08;3;33;174;0;1;3
2023-03-07;3;37;175;0;1;3
2023-03-06;10;45;176;0;7;4
2023-03-05;5;46;172;0;3;4
2023-03-04;5;50;179;0;2;4
2023-03-03;11;51;185;0;8;4
2023-03-02;8;51;180;0;4;4
2023-03-01;9;49;184;0;6;3
2023-02-28;10;45;181;0;9;3
2023-02-27;10;38;172;1;6;4
2023-02-26;9;39;171;0;7;4
2023-02-25;7;41;167;1;4;3
2023-02-24;12;43;172;0;7;3
2023-02-23;5;42;170;0;2;3
2023-02-22;4;45;177;0;2;2
2023-02-21;4;51;179;0;2;2
2023-02-20;10;56;181;0;7;4
2023-02-19;12;59;179;0;9;4
2023-02-18;8;55;175;0;7;5
2023-02-17;10;55;176;0;7;4
2023-02-16;6;46;172;0;5;2
2023-02-15;9;46;176;0;7;1
2023-02-14;9;52;177;0;7;1
2023-02-13;9;50;176;1;6;1
2023-02-12;8;45;173;0;4;1
2023-02-11;10;43;173;0;6;1
2023-02-10;5;40;171;0;1;0
2023-02-09;10;50;182;0;6;0
2023-02-08;15;52;179;0;11;1
2023-02-07;9;44;170;0;4;1
2023-02-06;6;48;168;0;3;1
2023-02-05;8;48;165;0;4;1
2023-02-04;6;44;165;0;3;1
2023-02-03;14;46;165;0;10;0
2023-02-02;11;39;160;0;9;0
2023-02-01;8;39;151;0;3;0
2023-01-31;11;39;149;0;7;0
2023-01-30;7;41;144;0;2;0
2023-01-29;5;42;142;0;0;0
2023-01-28;9;50;143;0;6;0
2023-01-27;6;45;137;0;5;0
2023-01-26;12;45;135;0;8;1
2023-01-25;8;45;134;0;4;1
2023-01-24;13;47;139;0;8;0
2023-01-23;5;47;134;0;4;0
2023-01-22;11;50;133;0;7;1
2023-01-21;3;48;129;0;0;2
2023-01-20;6;50;131;0;4;3
2023-01-19;9;52;129;0;8;2
2023-01-18;9;49;128;0;8;3
2023-01-17;10;52;121;0;10;2
2023-01-16;9;47;114;0;6;2
2023-01-15;8;46;110;0;5;5
2023-01-14;5;42;109;0;4;4
2023-01-13;7;39;107;0;5;4
2023-01-12;7;38;108;0;4;3
2023-01-11;15;36;108;0;11;3
2023-01-10;7;29;103;0;4;3
2023-01-09;5;24;101;0;2;3
2023-01-08;5;23;100;0;1;3
2023-01-07;3;23;105;0;0;3
2023-01-06;5;17;103;0;1;3
2023-01-05;5;21;110;0;3;2
2023-01-04;3;14;105;0;1;2
2023-01-03;3;18;105;0;1;2
2023-01-02;3;24;109;0;1;1
2023-01-01;6;32;110;0;3;1
2022-12-31;2;33;112;0;0;2
2022-12-30;4;36;118;0;1;2
2022-12-29;3;38;123;0;0;2
2022-12-28;7;42;131;0;3;3
2022-12-27;8;39;129;0;6;2
2022-12-26;11;42;125;0;9;1
2022-12-25;7;35;116;0;4;1
2022-12-24;5;32;109;0;3;2
2022-12-23;6;32;121;0;4;2
2022-12-22;4;30;119;0;1;2
2022-12-21;6;32;128;0;2;3
2022-12-20;11;37;128;0;7;3
2022-12-19;5;31;124;0;3;1
2022-12-18;5;34;122;0;3;1
2022-12-17;5;34;123;0;4;2
2022-12-16;6;31;123;0;5;2
2022-12-15;3;31;123;0;3;2
2022-12-14;7;35;124;0;6;3
2022-12-13;4;30;124;0;4;3
2022-12-12;6;31;123;0;6;3
2022-12-11;3;24;116;1;1;3
2022-12-10;2;25;122;1;1;3
2022-12-09;8;26;123;1;6;3
2022-12-08;8;24;120;1;5;3
2022-12-07;4;27;122;1;2;3
2022-12-06;6;31;128;1;5;3
2022-12-05;3;34;126;1;1;3
2022-12-04;4;34;125;1;1;3
2022-12-03;4;35;124;1;2;4
2022-12-02;7;31;126;1;3;3
2022-12-01;9;30;134;1;6;3
2022-11-30;8;35;131;1;5;2
2022-11-29;10;34;132;1;6;2
2022-11-28;4;36;132;1;2;2
2022-11-27;5;35;128;1;0;2
2022-11-26;3;38;136;1;0;2
2022-11-25;3;40;138;1;2;2
2022-11-24;16;42;138;1;12;2
2022-11-23;9;34;127;1;7;1
2022-11-22;10;33;129;1;6;1
2022-11-21;6;31;125;1;2;0
2022-11-20;5;34;124;1;3;1
2022-11-19;3;33;124;1;1;1
2022-11-18;6;34;129;1;3;1
2022-11-17;6;37;132;1;4;2
2022-11-16;8;35;131;1;6;1
2022-11-15;8;36;127;1;6;1
2022-11-14;7;35;121;1;6;0
2022-11-13;5;37;116;1;3;1
2022-11-12;5;37;118;1;2;1
2022-11-11;8;35;121;1;6;1
2022-11-10;4;29;119;1;2;2
2022-11-09;9;33;122;1;7;1
2022-11-08;7;33;118;1;5;1
2022-11-07;10;31;115;1;8;0
2022-11-06;5;32;108;0;3;1
2022-11-05;2;32;109;0;0;1
2022-11-04;1;33;113;0;0;1
2022-11-03;9;39;120;1;6;2
2022-11-02;10;34;120;1;6;1
2022-11-01;5;29;114;1;3;1
2022-10-31;11;26;113;0;8;0
2022-10-30;4;28;107;0;1;1
2022-10-29;2;28;108;0;0;1
2022-10-28;8;28;109;0;6;1
2022-10-27;6;29;110;0;3;1
2022-10-26;4;31;110;0;3;2
2022-10-25;3;34;113;0;1;1
2022-10-24;12;36;113;1;10;1
2022-10-23;3;27;103;1;2;1
2022-10-22;2;25;106;1;1;1
2022-10-21;8;25;108;1;5;1
2022-10-20;7;25;104;1;4;1
2022-10-19;8;26;104;1;6;1
2022-10-18;5;25;98;1;3;1
2022-10-17;3;27;96;0;2;1
2022-10-16;2;29;95;0;0;1
2022-10-15;4;31;96;0;2;1
2022-10-14;6;30;98;0;5;1
2022-10-13;7;29;94;0;5;1
2022-10-12;8;28;95;0;6;1
2022-10-11;5;28;92;0;5;2
2022-10-10;5;30;87;1;3;3
2022-10-09;3;27;86;1;1;3
2022-10-08;2;28;88;1;1;4
2022-10-07;6;29;96;1;4;3
2022-10-06;5;27;95;1;4;3
2022-10-05;8;26;97;0;5;3
2022-10-04;7;26;93;0;5;3
2022-10-03;3;24;90;0;1;3
2022-10-02;4;30;90;0;1;3
2022-10-01;4;30;93;0;2;3
2022-09-30;4;27;98;0;2;1
2022-09-29;4;30;101;0;1;1
2022-09-28;10;31;103;0;6;1
2022-09-27;7;26;102;0;3;1
2022-09-26;9;26;100;0;6;1
2022-09-25;4;20;95;0;1;2
2022-09-24;3;21;97;0;1;2
2022-09-23;7;20;98;0;5;1
2022-09-22;4;17;97;0;2;1
2022-09-21;2;20;102;0;1;1
2022-09-20;6;20;103;0;3;1
2022-09-19;2;22;101;0;0;2
2022-09-18;2;26;101;0;1;2
2022-09-17;4;25;101;0;2;1
2022-09-16;4;25;107;0;2;1
2022-09-15;6;26;108;0;4;1
2022-09-14;3;31;109;0;1;1
2022-09-13;7;33;113;0;6;1
2022-09-12;7;33;108;0;4;2
2022-09-11;1;31;105;0;0;2
2022-09-10;5;33;111;0;2;1
2022-09-09;3;30;112;0;2;1
2022-09-08;10;33;111;0;8;1
2022-09-07;5;31;108;0;3;1
2022-09-06;8;32;110;0;6;1
2022-09-05;3;27;102;0;1;2
2022-09-04;3;31;105;0;1;2
2022-09-03;1;30;109;0;0;1
2022-09-02;7;31;118;0;3;2
2022-09-01;7;29;121;0;7;2
2022-08-31;5;25;116;0;5;2
2022-08-30;5;25;118;0;4;2
2022-08-29;6;29;114;0;5;3
2022-08-28;3;25;109;0;2;2
2022-08-27;1;25;111;0;1;2
2022-08-26;3;25;113;0;3;3
2022-08-25;3;23;113;0;3;3
2022-08-24;5;28;119;0;4;3
2022-08-23;9;27;117;0;7;2
2022-08-22;4;25;111;0;2;2
2022-08-21;2;28;110;0;1;2
2022-08-20;3;27;109;0;1;1
2022-08-19;2;28;110;0;1;1
2022-08-18;9;33;114;0;8;1
2022-08-17;4;28;109;0;2;1
2022-08-16;7;27;111;0;6;1
2022-08-15;7;28;105;0;5;1
2022-08-14;3;28;104;0;1;1
2022-08-13;2;29;104;0;1;1
2022-08-12;8;32;106;0;5;1
2022-08-11;5;32;103;0;3;1
2022-08-10;2;37;103;0;1;3
2022-08-09;9;42;103;0;5;3
2022-08-08;8;38;101;0;6;3
2022-08-07;3;39;96;0;1;2
2022-08-06;6;38;103;0;4;2
2022-08-05;7;34;105;0;4;2
2022-08-04;11;35;104;0;6;2
2022-08-03;10;33;107;0;7;3
2022-08-02;5;28;102;0;3;3
2022-08-01;9;34;102;0;8;2
2022-07-31;2;27;94;0;1;1
2022-07-30;1;27;96;0;0;1
2022-07-29;7;28;97;0;5;1
2022-07-28;6;23;94;0;3;1
2022-07-27;4;22;96;0;3;2
2022-07-26;10;24;96;0;9;2
2022-07-25;4;17;89;1;2;1
2022-07-24;2;19;88;1;1;1
2022-07-23;2;19;89;1;1;1
2022-07-22;1;22;92;0;0;2
2022-07-21;5;23;98;0;2;2
2022-07-20;7;25;106;0;5;2
2022-07-19;3;21;108;0;1;2
2022-07-18;6;23;118;0;5;1
2022-07-17;4;19;114;0;0;1
2022-07-16;5;21;122;0;4;1
2022-07-15;1;18;126;0;0;0
2022-07-14;5;26;133;0;3;1
2022-07-13;3;28;137;0;2;2
2022-07-12;4;29;144;0;3;2
2022-07-11;1;35;142;0;1;2
2022-07-10;4;37;142;0;3;2
2022-07-09;0;36;144;0;0;2
2022-07-08;9;36;153;0;7;1
2022-07-07;8;32;150;0;6;1
2022-07-06;5;28;151;0;3;1
2022-07-05;12;27;154;0;9;0
2022-07-04;4;21;150;0;2;0
2022-07-03;4;21;150;0;3;0
2022-07-02;3;20;156;0;0;0
2022-07-01;3;21;160;0;3;0
2022-06-30;3;21;162;0;2;1
2022-06-29;4;25;165;0;2;0
2022-06-28;7;29;171;0;5;0
2022-06-27;4;34;167;0;2;0
2022-06-26;2;40;165;0;2;0
2022-06-25;3;48;168;0;2;0
2022-06-24;4;46;172;0;2;0
2022-06-23;6;52;176;0;3;0
2022-06-22;8;57;178;0;7;0
2022-06-21;10;56;177;0;7;0
2022-06-20;11;55;170;0;9;0
2022-06-19;10;54;162;0;9;0
2022-06-18;2;47;156;0;1;0
2022-06-17;11;47;156;0;7;0
2022-06-16;11;47;155;0;8;0
2022-06-15;10;48;152;0;8;0
2022-06-14;8;43;146;0;7;0
2022-06-13;10;44;142;0;9;0
2022-06-12;3;41;134;0;2;0
2022-06-11;1;43;134;0;1;0
2022-06-10;9;44;135;0;7;0
2022-06-09;11;44;126;0;9;0
2022-06-08;5;40;121;0;5;0
2022-06-07;8;40;118;0;8;0
2022-06-06;6;36;109;0;6;0
2022-06-05;5;40;106;0;4;0
2022-06-04;3;39;106;0;3;0
2022-06-03;8;35;105;0;7;0
2022-06-02;5;35;103;0;5;0
2022-06-01;5;36;98;0;5;0
2022-05-31;6;35;97;0;5;0
2022-05-30;9;36;94;0;8;0
2022-05-29;3;34;87;0;2;0
2022-05-28;0;30;87;0;0;0
2022-05-27;6;31;89;0;5;0
2022-05-26;6;30;88;0;6;0
2022-05-25;7;26;86;0;6;0
2022-05-24;6;25;80;0;5;0
2022-05-23;7;25;76;0;5;0
2022-05-22;1;22;71;0;0;0
2022-05-21;2;25;77;0;1;0
2022-05-20;5;25;77;0;4;0
2022-05-19;3;23;79;0;1;0
2022-05-18;6;23;82;0;4;0
2022-05-17;5;20;79;0;5;0
2022-05-16;4;16;77;0;3;0
2022-05-15;3;14;75;0;3;0
2022-05-14;2;13;76;0;2;0
2022-05-13;2;13;80;0;2;0
2022-05-12;3;15;84;0;3;0
2022-05-11;1;16;82;0;1;0
2022-05-10;1;18;83;0;1;0
2022-05-09;2;17;82;0;2;0
2022-05-08;2;21;80;0;2;0
2022-05-07;2;19;79;0;1;0
2022-05-06;4;18;84;0;4;0
2022-05-05;4;18;83;0;4;0
2022-05-04;3;17;82;0;3;0
2022-05-03;0;16;80;0;0;0
2022-05-02;6;21;83;0;6;0
