﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;4;16;0;1;0
2024-05-02;0;4;16;0;0;0
2024-05-01;0;4;17;0;0;0
2024-04-30;1;5;17;0;1;0
2024-04-29;1;4;16;0;1;0
2024-04-28;0;3;15;0;0;0
2024-04-27;1;3;15;0;1;0
2024-04-26;1;3;14;0;0;0
2024-04-25;0;4;15;0;0;0
2024-04-24;1;7;15;0;1;0
2024-04-23;0;6;14;0;0;0
2024-04-22;0;7;14;0;0;0
2024-04-21;0;7;14;0;0;0
2024-04-20;1;7;15;0;1;0
2024-04-19;2;6;15;0;2;0
2024-04-18;3;5;14;0;3;0
2024-04-17;0;2;12;0;0;0
2024-04-16;1;3;12;0;1;0
2024-04-15;0;2;12;0;0;0
2024-04-14;0;2;13;0;0;0
2024-04-13;0;3;14;0;0;0
2024-04-12;1;3;15;0;1;0
2024-04-11;0;2;15;0;0;0
2024-04-10;1;3;15;0;0;0
2024-04-09;0;3;15;0;0;0
2024-04-08;0;4;18;0;0;0
2024-04-07;1;4;18;0;1;0
2024-04-06;0;3;18;0;0;0
2024-04-05;0;3;18;0;0;0
2024-04-04;1;3;18;0;1;0
2024-04-03;1;2;18;0;1;0
2024-04-02;1;2;19;0;1;0
2024-04-01;0;1;19;0;0;0
2024-03-31;0;1;19;0;0;0
2024-03-30;0;1;20;0;0;0
2024-03-29;0;1;20;0;0;0
2024-03-28;0;2;20;0;0;0
2024-03-27;1;4;20;0;1;0
2024-03-26;0;4;21;0;0;0
2024-03-25;0;5;22;0;0;0
2024-03-24;0;5;22;0;0;0
2024-03-23;0;6;23;0;0;0
2024-03-22;1;7;24;0;1;0
2024-03-21;2;7;24;0;1;0
2024-03-20;1;6;25;0;1;0
2024-03-19;1;6;25;0;1;0
2024-03-18;0;5;24;0;0;0
2024-03-17;1;5;24;0;1;0
2024-03-16;1;7;23;0;1;0
2024-03-15;1;6;22;0;1;0
2024-03-14;1;6;22;0;1;0
2024-03-13;1;5;21;0;1;0
2024-03-12;0;4;20;0;0;0
2024-03-11;0;5;20;0;0;0
2024-03-10;3;8;20;0;3;0
2024-03-09;0;6;19;0;0;0
2024-03-08;1;6;20;0;1;0
2024-03-07;0;6;20;0;0;0
2024-03-06;0;6;20;0;0;0
2024-03-05;1;6;21;0;0;0
2024-03-04;3;5;21;0;2;0
2024-03-03;1;4;20;0;1;0
2024-03-02;0;4;19;0;0;0
2024-03-01;1;4;20;0;1;0
2024-02-29;0;4;19;0;0;0
2024-02-28;0;5;20;0;0;0
2024-02-27;0;6;21;0;0;0
2024-02-26;2;8;21;0;2;0
2024-02-25;1;7;19;0;1;0
2024-02-24;0;6;20;0;0;0
2024-02-23;1;6;20;0;1;0
2024-02-22;1;5;20;0;1;0
2024-02-21;1;4;20;0;1;0
2024-02-20;2;4;20;0;2;0
2024-02-19;1;3;19;0;1;0
2024-02-18;0;2;19;0;0;0
2024-02-17;0;2;20;0;0;0
2024-02-16;0;2;20;0;0;0
2024-02-15;0;4;21;0;0;0
2024-02-14;1;6;21;0;1;0
2024-02-13;1;6;20;0;1;0
2024-02-12;0;5;20;0;0;0
2024-02-11;0;6;20;0;0;0
2024-02-10;0;6;20;0;0;0
2024-02-09;2;7;21;0;2;0
2024-02-08;2;5;19;0;1;0
2024-02-07;1;4;19;0;1;0
2024-02-06;0;3;18;0;0;0
2024-02-05;1;4;18;0;1;0
2024-02-04;0;4;17;0;0;0
2024-02-03;1;4;18;0;1;0
2024-02-02;0;3;18;0;0;0
2024-02-01;1;5;18;0;1;0
2024-01-31;0;4;17;0;0;0
2024-01-30;1;5;18;0;1;0
2024-01-29;1;5;17;0;1;0
2024-01-28;0;5;16;0;0;0
2024-01-27;0;6;19;0;0;0
2024-01-26;2;7;21;0;2;0
2024-01-25;0;7;19;0;0;0
2024-01-24;1;7;19;0;1;0
2024-01-23;1;7;18;0;0;0
2024-01-22;1;6;19;0;1;0
2024-01-21;1;5;20;0;1;0
2024-01-20;1;5;20;0;1;0
2024-01-19;2;4;21;0;2;0
2024-01-18;0;2;19;0;0;0
2024-01-17;1;3;19;0;1;0
2024-01-16;0;2;22;0;0;0
2024-01-15;0;3;23;0;0;0
2024-01-14;1;3;23;0;1;0
2024-01-13;0;2;23;0;0;0
2024-01-12;0;3;24;0;0;0
2024-01-11;1;4;24;0;1;0
2024-01-10;0;4;25;0;0;0
2024-01-09;1;4;26;0;1;0
2024-01-08;0;3;25;0;0;0
2024-01-07;0;4;25;0;0;0
2024-01-06;1;4;26;0;0;0
2024-01-05;1;3;27;0;1;0
2024-01-04;1;5;27;0;1;0
2024-01-03;0;6;27;0;0;0
2024-01-02;0;6;28;0;0;0
2024-01-01;1;6;30;0;1;0
2023-12-31;0;5;30;0;0;0
2023-12-30;0;6;30;0;0;0
2023-12-29;3;8;35;0;3;0
2023-12-28;2;6;37;0;2;0
2023-12-27;0;6;37;0;0;0
2023-12-26;0;6;39;0;0;0
2023-12-25;0;6;41;0;0;0
2023-12-24;1;10;44;0;1;0
2023-12-23;2;10;47;0;0;0
2023-12-22;1;8;49;0;1;0
2023-12-21;2;8;50;0;2;0
2023-12-20;0;7;49;0;0;0
2023-12-19;0;7;51;0;0;0
2023-12-18;4;10;52;0;4;0
2023-12-17;1;7;51;0;0;0
2023-12-16;0;6;52;0;0;0
2023-12-15;1;6;55;0;1;0
2023-12-14;1;8;57;0;1;0
2023-12-13;0;8;57;0;0;0
2023-12-12;3;9;60;0;3;0
2023-12-11;1;7;59;0;1;0
2023-12-10;0;7;61;0;0;0
2023-12-09;0;9;65;0;0;0
2023-12-08;3;10;66;0;2;0
2023-12-07;1;8;65;0;1;0
2023-12-06;1;13;66;0;1;0
2023-12-05;1;17;66;0;1;0
2023-12-04;1;18;67;0;1;0
2023-12-03;2;19;67;0;2;0
2023-12-02;1;19;66;0;1;0
2023-12-01;1;21;66;0;1;0
2023-11-30;6;24;67;0;6;0
2023-11-29;5;20;63;0;5;0
2023-11-28;2;17;86;0;2;0
2023-11-27;2;16;106;0;2;0
2023-11-26;2;16;111;0;2;0
2023-11-25;3;15;119;0;3;0
2023-11-24;4;15;121;0;4;0
2023-11-23;2;12;148;0;2;0
2023-11-22;2;13;216;0;2;0
2023-11-21;1;14;241;0;1;0
2023-11-20;2;14;244;0;2;0
2023-11-19;1;15;246;0;1;0
2023-11-18;3;16;251;0;3;0
2023-11-17;1;16;255;0;1;0
2023-11-16;3;19;260;0;2;0
2023-11-15;3;17;262;0;3;0
2023-11-14;1;15;259;0;1;0
2023-11-13;3;16;263;0;3;0
2023-11-12;2;14;271;0;2;0
2023-11-11;3;14;271;0;3;0
2023-11-10;4;12;272;0;4;0
2023-11-09;1;9;275;0;1;0
2023-11-08;1;9;278;0;1;0
2023-11-07;2;10;286;0;1;0
2023-11-06;1;10;291;0;1;0
2023-11-05;2;37;292;0;1;0
2023-11-04;1;58;298;0;1;0
2023-11-03;1;64;302;0;1;0
2023-11-02;1;73;302;0;1;0
2023-11-01;3;77;303;0;2;0
2023-10-31;2;106;305;0;2;0
2023-10-30;29;174;304;0;27;0
2023-10-29;22;175;283;0;22;0
2023-10-28;7;157;264;0;7;0
2023-10-27;10;154;262;0;10;0
2023-10-26;5;150;253;0;5;0
2023-10-25;33;152;254;0;33;0
2023-10-24;70;125;222;0;69;0
2023-10-23;28;59;153;0;27;0
2023-10-22;4;32;128;0;4;0
2023-10-21;4;33;124;0;4;0
2023-10-20;7;40;122;0;5;0
2023-10-19;7;38;118;0;3;0
2023-10-18;7;38;115;0;5;0
2023-10-17;4;38;110;0;4;0
2023-10-16;2;40;107;0;2;0
2023-10-15;5;47;106;0;5;0
2023-10-14;11;48;101;0;10;0
2023-10-13;5;40;91;0;5;0
2023-10-12;5;42;87;0;4;0
2023-10-11;8;43;83;0;8;0
2023-10-10;6;36;75;0;5;0
2023-10-09;10;33;71;0;9;0
2023-10-08;6;28;63;0;6;0
2023-10-07;2;23;58;0;2;0
2023-10-06;7;27;56;0;7;0
2023-10-05;5;23;51;0;5;0
2023-10-04;1;23;47;0;1;0
2023-10-03;2;24;48;0;1;0
2023-10-02;5;28;47;0;4;0
2023-10-01;1;26;43;0;1;0
2023-09-30;7;25;43;0;7;0
2023-09-29;3;20;38;0;3;0
2023-09-28;5;17;42;0;5;0
2023-09-27;2;14;39;0;2;0
2023-09-26;6;13;39;0;6;0
2023-09-25;2;7;34;0;2;0
2023-09-24;0;5;34;0;0;0
2023-09-23;2;6;39;0;2;0
2023-09-22;0;5;44;0;0;0
2023-09-21;2;5;47;0;2;0
2023-09-20;1;3;46;0;1;0
2023-09-19;0;3;49;0;0;0
2023-09-18;0;3;51;0;0;0
2023-09-17;1;3;54;0;1;0
2023-09-16;1;3;55;0;1;0
2023-09-15;0;4;54;0;0;0
2023-09-14;0;5;56;0;0;0
2023-09-13;1;5;57;0;1;0
2023-09-12;0;6;58;0;0;0
2023-09-11;0;7;59;0;0;0
2023-09-10;1;9;59;0;1;0
2023-09-09;2;8;59;0;2;0
2023-09-08;1;6;58;0;1;0
2023-09-07;0;6;59;0;0;0
2023-09-06;2;8;61;0;2;0
2023-09-05;1;13;59;0;1;0
2023-09-04;2;14;59;0;2;0
2023-09-03;0;14;57;0;0;0
2023-09-02;0;15;58;0;0;0
2023-09-01;1;17;59;0;1;0
2023-08-31;2;21;60;0;1;0
2023-08-30;7;26;60;0;7;0
2023-08-29;2;22;53;0;2;0
2023-08-28;2;21;52;0;2;0
2023-08-27;1;23;50;0;1;0
2023-08-26;2;24;49;0;2;0
2023-08-25;5;25;48;0;5;0
2023-08-24;7;22;47;0;6;0
2023-08-23;3;15;42;0;3;0
2023-08-22;1;14;43;0;1;0
2023-08-21;4;14;44;0;4;0
2023-08-20;2;12;44;0;2;0
2023-08-19;3;12;45;0;3;0
2023-08-18;2;10;43;0;1;0
2023-08-17;1;10;44;0;0;0
2023-08-16;2;10;49;0;2;0
2023-08-15;1;10;50;0;1;0
2023-08-14;2;11;51;0;2;0
2023-08-13;2;9;50;0;2;0
2023-08-12;1;8;52;0;1;0
2023-08-11;1;7;55;0;1;0
2023-08-10;1;7;56;0;1;0
2023-08-09;2;7;57;0;2;0
2023-08-08;2;7;57;0;1;0
2023-08-07;0;7;57;0;0;0
2023-08-06;1;7;61;0;1;0
2023-08-05;0;7;62;0;0;0
2023-08-04;2;7;65;0;2;0
2023-08-03;1;5;65;0;1;0
2023-08-02;2;5;65;0;2;0
2023-08-01;1;8;64;0;1;0
2023-07-31;0;8;63;0;0;0
2023-07-30;1;12;65;0;1;0
2023-07-29;0;13;65;0;0;0
2023-07-28;0;17;67;0;0;0
2023-07-27;1;20;70;0;1;0
2023-07-26;5;20;71;0;3;0
2023-07-25;2;18;69;0;2;0
2023-07-24;4;21;69;0;4;0
2023-07-23;2;20;67;0;2;0
2023-07-22;4;20;66;0;4;0
2023-07-21;3;18;62;0;3;0
2023-07-20;1;19;60;0;1;0
2023-07-19;2;22;63;0;1;0
2023-07-18;5;22;64;0;5;0
2023-07-17;3;19;61;0;2;0
2023-07-16;2;19;61;0;2;0
2023-07-15;2;18;61;0;0;0
2023-07-14;4;20;65;0;4;0
2023-07-13;5;18;64;0;5;0
2023-07-12;2;16;63;0;2;0
2023-07-11;2;16;61;0;2;0
2023-07-10;2;15;61;0;1;0
2023-07-09;1;14;61;0;0;0
2023-07-08;4;14;61;0;4;0
2023-07-07;2;12;59;0;2;0
2023-07-06;3;11;59;0;3;0
2023-07-05;3;10;59;0;3;0
2023-07-04;1;11;57;0;1;0
2023-07-03;1;12;58;0;0;0
2023-07-02;1;13;59;0;1;0
2023-07-01;2;14;59;0;2;0
2023-06-30;1;14;58;0;1;0
2023-06-29;2;14;59;0;2;0
2023-06-28;4;12;59;0;4;0
2023-06-27;2;9;57;0;2;0
2023-06-26;1;11;55;0;1;0
2023-06-25;2;12;58;0;2;0
2023-06-24;2;12;57;0;2;0
2023-06-23;1;12;58;0;1;0
2023-06-22;0;15;59;0;0;0
2023-06-21;1;20;61;0;1;0
2023-06-20;4;22;61;0;4;0
2023-06-19;2;22;59;0;2;0
2023-06-18;2;20;59;0;1;0
2023-06-17;2;20;59;0;2;0
2023-06-16;4;19;58;0;4;1
2023-06-15;5;15;56;0;4;1
2023-06-14;3;12;56;0;3;1
2023-06-13;4;12;56;0;3;1
2023-06-12;0;11;54;0;0;0
2023-06-11;2;12;55;0;2;0
2023-06-10;1;12;55;0;1;0
2023-06-09;0;14;56;0;0;1
2023-06-08;2;15;58;0;2;1
2023-06-07;3;14;61;0;1;0
2023-06-06;3;14;63;0;3;0
2023-06-05;1;13;61;0;1;0
2023-06-04;2;14;62;0;2;0
2023-06-03;4;12;61;0;1;0
2023-06-02;1;13;61;0;1;0
2023-06-01;1;13;65;0;1;0
2023-05-31;2;15;67;0;2;0
2023-05-30;3;15;67;0;2;0
2023-05-29;2;14;68;0;2;0
2023-05-28;0;13;69;0;0;0
2023-05-27;4;15;71;0;4;0
2023-05-26;1;15;70;0;1;0
2023-05-25;3;15;72;0;3;0
2023-05-24;2;14;72;0;2;0
2023-05-23;2;14;73;0;2;0
2023-05-22;1;16;74;0;0;0
2023-05-21;2;18;76;0;2;0
2023-05-20;4;17;75;0;2;0
2023-05-19;1;17;76;0;1;0
2023-05-18;4;18;77;0;2;0
2023-05-17;2;16;78;0;2;0
2023-05-16;4;17;78;0;4;0
2023-05-15;3;18;75;0;3;0
2023-05-14;1;18;73;0;1;0
2023-05-13;2;18;72;0;2;0
2023-05-12;2;18;77;0;2;0
2023-05-11;2;17;76;0;1;0
2023-05-10;3;16;76;0;3;0
2023-05-09;5;18;76;0;5;0
2023-05-08;3;16;72;0;2;0
2023-05-07;1;15;72;0;1;0
2023-05-06;2;17;73;0;2;0
2023-05-05;1;19;71;0;1;0
2023-05-04;1;21;73;0;1;0
2023-05-03;5;23;73;0;5;0
2023-05-02;3;21;71;0;3;0
2023-05-01;2;21;70;0;2;0
2023-04-30;3;23;71;0;3;0
2023-04-29;4;23;68;0;3;0
2023-04-28;3;22;66;0;2;0
2023-04-27;4;21;64;0;3;0
2023-04-26;3;20;67;0;3;0
2023-04-25;4;20;66;0;4;0
2023-04-24;4;19;66;0;4;0
2023-04-23;3;17;63;0;3;0
2023-04-22;2;15;61;0;2;0
2023-04-21;1;14;63;0;1;0
2023-04-20;3;13;63;0;3;0
2023-04-19;3;17;62;0;2;0
2023-04-18;3;16;61;0;3;0
2023-04-17;2;14;59;0;1;0
2023-04-16;1;15;59;0;1;0
2023-04-15;2;15;60;0;1;0
2023-04-14;0;16;60;0;0;0
2023-04-13;7;18;62;0;7;0
2023-04-12;1;11;55;0;1;0
2023-04-11;1;13;55;0;1;0
2023-04-10;3;13;55;0;3;0
2023-04-09;1;13;53;0;1;0
2023-04-08;3;14;55;0;3;0
2023-04-07;2;14;55;0;2;0
2023-04-06;0;12;53;0;0;0
2023-04-05;3;14;59;0;3;0
2023-04-04;1;11;57;0;1;0
2023-04-03;3;16;58;0;2;0
2023-04-02;2;15;59;0;2;0
2023-04-01;3;17;60;0;3;0
2023-03-31;0;15;59;0;0;0
2023-03-30;2;17;60;0;1;0
2023-03-29;0;19;61;0;0;0
2023-03-28;6;21;62;0;6;0
2023-03-27;2;17;58;0;2;0
2023-03-26;4;16;58;0;3;0
2023-03-25;1;14;56;0;1;0
2023-03-24;3;14;57;0;3;0
2023-03-23;4;13;57;0;4;0
2023-03-22;2;11;55;0;2;0
2023-03-21;2;11;55;0;2;0
2023-03-20;1;9;54;0;1;0
2023-03-19;1;9;53;0;1;0
2023-03-18;1;9;54;0;1;0
2023-03-17;2;9;54;0;2;0
2023-03-16;2;10;56;0;2;0
2023-03-15;2;11;56;0;1;0
2023-03-14;0;9;59;0;0;0
2023-03-13;1;15;60;0;1;0
2023-03-12;1;15;62;0;1;0
2023-03-11;1;16;64;0;1;0
2023-03-10;3;18;67;0;3;0
2023-03-09;3;18;67;0;3;0
2023-03-08;0;17;65;0;0;0
2023-03-07;6;18;66;0;5;0
2023-03-06;1;14;61;0;1;0
2023-03-05;2;14;62;0;2;0
2023-03-04;3;14;60;0;3;0
2023-03-03;3;13;59;0;3;0
2023-03-02;2;12;58;0;2;0
2023-03-01;1;12;56;0;1;0
2023-02-28;2;14;55;0;2;0
2023-02-27;1;14;54;0;1;0
2023-02-26;2;15;57;0;2;0
2023-02-25;2;14;56;0;1;0
2023-02-24;2;12;57;0;2;0
2023-02-23;2;12;56;0;2;0
2023-02-22;3;11;55;0;3;0
2023-02-21;2;12;54;0;2;0
2023-02-20;2;13;53;0;2;0
2023-02-19;1;15;53;0;1;0
2023-02-18;0;15;54;0;0;0
2023-02-17;2;18;57;0;2;0
2023-02-16;1;19;57;0;1;0
2023-02-15;4;22;58;0;4;0
2023-02-14;3;21;55;0;2;0
2023-02-13;4;19;53;0;4;0
2023-02-12;1;16;50;0;1;0
2023-02-11;3;15;52;0;3;0
2023-02-10;3;15;49;0;3;0
2023-02-09;4;12;48;0;4;0
2023-02-08;3;10;45;0;3;0
2023-02-07;1;10;43;0;1;0
2023-02-06;1;9;44;0;1;0
2023-02-05;0;8;43;0;0;0
2023-02-04;3;9;43;0;3;0
2023-02-03;0;10;41;0;0;0
2023-02-02;2;11;41;0;2;0
2023-02-01;3;11;43;0;3;0
2023-01-31;0;9;40;0;0;0
2023-01-30;0;10;41;0;0;0
2023-01-29;1;12;41;0;1;0
2023-01-28;4;12;40;0;4;0
2023-01-27;1;10;37;0;1;0
2023-01-26;2;11;36;0;2;0
2023-01-25;1;12;34;0;1;0
2023-01-24;1;13;35;0;1;0
2023-01-23;2;14;34;0;1;0
2023-01-22;1;13;34;0;1;0
2023-01-21;2;12;35;0;2;0
2023-01-20;2;11;33;0;2;0
2023-01-19;3;12;34;0;3;0
2023-01-18;2;9;31;0;2;0
2023-01-17;2;9;30;0;2;0
2023-01-16;1;8;30;0;1;0
2023-01-15;0;8;29;0;0;0
2023-01-14;1;10;29;0;1;0
2023-01-13;3;9;29;0;3;0
2023-01-12;0;6;27;0;0;0
2023-01-11;2;7;29;0;2;0
2023-01-10;1;5;27;0;1;0
2023-01-09;1;8;27;0;1;0
2023-01-08;2;7;27;0;2;0
2023-01-07;0;7;26;0;0;0
2023-01-06;0;7;27;0;0;0
2023-01-05;1;7;27;0;1;0
2023-01-04;0;7;27;0;0;0
2023-01-03;4;7;28;0;4;0
2023-01-02;0;3;25;0;0;0
2023-01-01;2;5;25;0;2;0
2022-12-31;0;3;23;0;0;0
2022-12-30;0;4;23;0;0;0
2022-12-29;1;6;25;0;1;0
2022-12-28;0;5;25;0;0;0
2022-12-27;0;8;26;0;0;0
2022-12-26;2;8;26;0;2;0
2022-12-25;0;7;26;0;0;0
2022-12-24;1;9;26;0;1;0
2022-12-23;2;8;26;0;2;0
2022-12-22;0;6;24;0;0;0
2022-12-21;3;7;25;0;3;0
2022-12-20;0;5;22;0;0;0
2022-12-19;1;7;22;0;1;0
2022-12-18;2;6;21;0;2;0
2022-12-17;0;5;19;0;0;0
2022-12-16;0;6;19;0;0;0
2022-12-15;1;7;20;0;1;0
2022-12-14;1;7;21;0;1;0
2022-12-13;2;6;20;0;2;0
2022-12-12;0;5;18;0;0;0
2022-12-11;1;6;19;0;1;0
2022-12-10;1;6;18;0;1;0
2022-12-09;1;5;17;0;1;0
2022-12-08;1;4;17;0;0;0
2022-12-07;0;4;19;0;0;0
2022-12-06;1;6;20;0;1;0
2022-12-05;1;6;19;0;1;0
2022-12-04;2;6;19;0;2;0
2022-12-03;0;4;18;0;0;0
2022-12-02;0;6;18;0;0;0
2022-12-01;0;6;19;0;0;0
2022-11-30;2;7;21;0;2;0
2022-11-29;1;5;19;0;1;0
2022-11-28;1;5;20;0;1;0
2022-11-27;0;4;19;0;0;0
2022-11-26;2;4;19;0;2;0
2022-11-25;0;2;17;0;0;0
2022-11-24;1;2;17;0;1;0
2022-11-23;0;1;16;0;0;0
2022-11-22;1;2;16;0;1;0
2022-11-21;0;3;16;0;0;0
2022-11-20;0;3;17;0;0;0
2022-11-19;0;3;19;0;0;0
2022-11-18;0;4;20;0;0;0
2022-11-17;0;4;22;0;0;0
2022-11-16;1;4;22;0;1;0
2022-11-15;2;4;22;0;2;0
2022-11-14;0;4;20;0;0;0
2022-11-13;0;5;22;0;0;0
2022-11-12;1;5;23;0;1;0
2022-11-11;0;5;24;0;0;0
2022-11-10;0;6;25;0;0;0
2022-11-09;1;6;27;0;1;0
2022-11-08;2;6;27;0;1;0
2022-11-07;1;6;26;0;1;0
2022-11-06;0;5;25;0;0;0
2022-11-05;1;7;25;0;1;0
2022-11-04;1;6;24;0;0;0
2022-11-03;0;6;24;0;0;0
2022-11-02;1;6;24;0;1;0
2022-11-01;2;5;23;0;2;0
2022-10-31;0;3;21;0;0;0
2022-10-30;2;3;22;0;2;0
2022-10-29;1;2;21;0;0;0
2022-10-28;1;3;21;0;1;0
2022-10-27;0;4;23;0;0;0
2022-10-26;0;5;23;0;0;0
2022-10-25;0;7;25;0;0;0
2022-10-24;0;8;25;0;0;0
2022-10-23;1;9;25;0;1;0
2022-10-22;1;8;25;0;0;0
2022-10-21;2;9;26;0;2;0
2022-10-20;1;8;24;0;0;0
2022-10-19;2;10;24;0;2;0
2022-10-18;1;9;22;0;1;0
2022-10-17;2;10;21;0;2;0
2022-10-16;0;9;21;0;0;0
2022-10-15;2;9;22;0;1;0
2022-10-14;1;8;22;0;1;0
2022-10-13;3;7;24;0;3;0
2022-10-12;1;4;22;0;1;0
2022-10-11;2;3;22;0;2;0
2022-10-10;1;1;21;0;1;0
2022-10-09;0;0;21;0;0;0
2022-10-08;0;0;22;0;0;0
2022-10-07;0;1;23;0;0;0
2022-10-06;0;2;25;0;0;0
2022-10-05;0;2;25;0;0;0
2022-10-04;0;5;25;0;0;0
2022-10-03;0;6;26;0;0;0
2022-10-02;0;8;26;0;0;0
2022-10-01;1;8;28;0;1;0
2022-09-30;1;7;28;0;1;0
2022-09-29;0;7;28;0;0;0
2022-09-28;3;8;33;0;3;0
2022-09-27;1;5;33;0;1;0
2022-09-26;2;4;34;0;2;0
2022-09-25;0;2;36;0;0;0
2022-09-24;0;2;42;0;0;0
2022-09-23;1;4;44;0;1;0
2022-09-22;1;4;46;0;0;0
2022-09-21;0;5;46;0;0;0
2022-09-20;0;8;49;0;0;0
2022-09-19;0;9;49;0;0;0
2022-09-18;0;10;49;0;0;0
2022-09-17;3;11;50;0;3;0
2022-09-16;1;9;48;0;1;0
2022-09-15;1;9;49;0;1;0
2022-09-14;3;9;49;0;3;0
2022-09-13;1;8;46;0;1;0
2022-09-12;1;7;50;0;1;0
2022-09-11;1;6;51;0;1;0
2022-09-10;1;6;52;0;1;0
2022-09-09;1;5;52;0;1;0
2022-09-08;1;6;53;0;1;0
2022-09-07;2;6;54;0;2;0
2022-09-06;0;5;53;0;0;0
2022-09-05;0;10;55;0;0;0
2022-09-04;1;13;56;0;1;0
2022-09-03;0;14;58;0;0;0
2022-09-02;2;18;60;0;2;0
2022-09-01;1;22;62;0;1;0
2022-08-31;1;23;63;0;1;0
2022-08-30;5;25;65;0;5;0
2022-08-29;3;20;61;0;3;0
2022-08-28;2;20;62;0;2;0
2022-08-27;4;18;64;0;4;0
2022-08-26;6;14;62;0;5;0
2022-08-25;2;9;59;0;1;0
2022-08-24;3;8;58;0;3;0
2022-08-23;0;7;56;0;0;0
2022-08-22;3;8;58;0;3;0
2022-08-21;0;5;55;0;0;0
2022-08-20;0;10;58;0;0;0
2022-08-19;1;12;59;0;1;0
2022-08-18;1;13;58;0;1;0
2022-08-17;2;13;58;0;2;0
2022-08-16;1;13;56;0;1;0
2022-08-15;0;14;55;0;0;0
2022-08-14;5;15;57;0;5;0
2022-08-13;2;12;55;0;2;0
2022-08-12;2;11;55;0;2;0
2022-08-11;1;13;56;0;1;0
2022-08-10;2;15;56;0;1;0
2022-08-09;2;17;55;0;2;0
2022-08-08;1;17;53;0;1;0
2022-08-07;2;19;52;0;2;0
2022-08-06;1;19;50;0;1;0
2022-08-05;4;22;49;0;4;0
2022-08-04;3;22;45;0;3;0
2022-08-03;4;21;42;0;4;0
2022-08-02;2;19;39;0;2;0
2022-08-01;3;17;38;0;3;0
2022-07-31;2;15;36;0;2;0
2022-07-30;4;15;36;0;4;0
2022-07-29;4;11;35;0;4;0
2022-07-28;2;10;35;0;2;0
2022-07-27;2;9;36;0;2;0
2022-07-26;0;7;35;0;0;0
2022-07-25;1;8;35;0;1;0
2022-07-24;2;7;34;0;2;0
2022-07-23;0;5;32;0;0;0
2022-07-22;3;7;32;0;3;0
2022-07-21;1;7;29;0;1;0
2022-07-20;0;8;28;0;0;0
2022-07-19;1;11;28;0;1;0
2022-07-18;0;11;27;0;0;0
2022-07-17;0;11;27;0;0;0
2022-07-16;2;11;27;0;2;0
2022-07-15;3;9;25;0;3;0
2022-07-14;2;6;22;0;2;0
2022-07-13;3;4;20;0;3;0
2022-07-12;1;1;17;0;1;0
2022-07-11;0;0;16;0;0;0
2022-07-10;0;1;16;0;0;0
2022-07-09;0;2;16;0;0;0
2022-07-08;0;3;16;0;0;0
2022-07-07;0;5;16;0;0;0
2022-07-06;0;8;17;0;0;0
2022-07-05;0;12;20;0;0;0
2022-07-04;1;15;21;0;1;0
2022-07-03;1;15;21;0;1;0
2022-07-02;1;14;20;0;1;0
2022-07-01;2;13;19;0;2;0
2022-06-30;3;11;18;0;3;0
2022-06-29;4;8;16;0;4;0
2022-06-28;3;4;13;0;3;0
2022-06-27;1;1;11;0;1;0
2022-06-26;0;0;10;0;0;0
2022-06-25;0;0;13;0;0;0
2022-06-24;0;0;13;0;0;0
2022-06-23;0;0;14;0;0;0
2022-06-22;0;0;15;0;0;0
2022-06-21;0;0;16;0;0;0
2022-06-20;0;0;18;0;0;0
2022-06-19;0;0;22;0;0;0
2022-06-18;0;0;26;0;0;0
2022-06-17;0;0;30;0;0;0
2022-06-16;0;0;32;0;0;0
2022-06-15;0;0;33;0;0;0
2022-06-14;0;0;35;0;0;0
2022-06-13;0;1;37;0;0;0
2022-06-12;0;4;39;0;0;0
2022-06-11;0;5;41;0;0;0
2022-06-10;0;6;43;0;0;0
2022-06-09;0;6;48;0;0;0
2022-06-08;0;6;51;0;0;0
2022-06-07;1;7;54;0;1;0
2022-06-06;3;7;55;0;2;0
2022-06-05;1;5;55;0;1;0
2022-06-04;1;5;57;0;1;0
2022-06-03;0;4;58;0;0;0
2022-06-02;0;7;64;0;0;0
2022-06-01;1;7;65;0;1;0
2022-05-31;1;7;66;0;1;0
2022-05-30;1;7;68;0;1;0
2022-05-29;1;7;69;0;1;0
2022-05-28;0;8;71;0;0;0
2022-05-27;3;12;72;0;3;0
2022-05-26;0;13;71;0;0;0
2022-05-25;1;17;71;0;1;0
2022-05-24;1;18;72;0;1;0
2022-05-23;1;18;74;0;1;0
2022-05-22;2;20;75;0;2;0
2022-05-21;4;20;74;0;4;0
2022-05-20;4;18;71;0;4;0
2022-05-19;4;16;72;0;4;0
2022-05-18;2;14;74;0;2;0
2022-05-17;1;17;74;0;1;0
2022-05-16;3;19;76;0;3;0
2022-05-15;2;19;73;0;2;0
2022-05-14;2;19;74;0;2;0
2022-05-13;2;19;76;0;2;0
2022-05-12;2;20;76;0;2;0
2022-05-11;5;20;76;0;5;0
2022-05-10;3;21;72;0;3;0
2022-05-09;3;19;71;0;3;0
2022-05-08;2;18;69;0;2;0
2022-05-07;2;19;68;0;2;0
2022-05-06;3;19;67;0;3;0
2022-05-05;2;19;66;0;2;0
2022-05-04;6;18;66;0;6;0
2022-05-03;1;14;64;0;1;0
2022-05-02;2;13;66;0;2;0
2022-05-01;3;13;67;0;3;0
2022-04-30;2;13;67;0;1;0
