﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;6;62;218;0;4;1
2024-05-18;10;60;219;0;2;2
2024-05-17;18;57;232;0;12;1
2024-05-16;20;51;231;0;7;3
2024-05-15;11;48;235;0;6;1
2024-05-14;11;58;241;0;6;1
2024-05-13;5;60;240;0;3;0
2024-05-12;3;71;239;0;3;0
2024-05-11;6;68;245;0;1;1
2024-05-10;11;68;254;0;7;1
2024-05-09;11;63;260;0;3;2
2024-05-08;27;63;272;0;12;1
2024-05-07;14;54;276;0;10;1
2024-05-06;17;56;273;0;11;0
2024-05-05;4;50;264;0;1;0
2024-05-04;4;51;282;0;2;0
2024-05-03;4;50;287;0;3;0
2024-05-02;8;60;297;0;5;1
2024-05-01;11;62;314;0;8;1
2024-04-30;16;63;331;0;14;0
2024-04-29;9;62;327;0;7;0
2024-04-28;4;63;322;0;3;0
2024-04-27;4;69;339;0;3;0
2024-04-26;14;72;349;0;13;1
2024-04-25;9;66;354;0;8;1
2024-04-24;11;73;368;0;10;3
2024-04-23;16;77;374;0;16;1
2024-04-22;8;73;363;0;7;1
2024-04-21;9;78;359;0;7;1
2024-04-20;7;76;359;0;5;1
2024-04-19;10;73;366;0;5;2
2024-04-18;18;75;373;0;14;2
2024-04-17;15;72;370;0;9;5
2024-04-16;15;80;372;0;11;2
2024-04-15;14;83;370;0;11;2
2024-04-14;7;88;363;1;5;2
2024-04-13;4;91;371;1;0;1
2024-04-12;17;93;386;0;11;1
2024-04-11;16;101;384;0;10;1
2024-04-10;23;98;380;0;15;2
2024-04-09;17;92;374;0;15;2
2024-04-08;21;101;371;0;16;2
2024-04-07;10;111;358;0;6;2
2024-04-06;2;115;368;0;2;2
2024-04-05;25;115;377;0;19;2
2024-04-04;13;114;366;0;9;2
2024-04-03;18;120;364;0;12;1
2024-04-02;27;123;364;0;15;2
2024-04-01;32;126;354;0;26;2
2024-03-31;12;115;337;0;11;2
2024-03-30;3;111;341;0;2;2
2024-03-29;24;112;355;0;21;1
2024-03-28;21;99;339;0;15;1
2024-03-27;21;94;331;0;16;0
2024-03-26;24;91;323;0;22;1
2024-03-25;19;80;309;0;17;2
2024-03-24;10;74;295;0;5;2
2024-03-23;4;76;295;0;3;1
2024-03-22;12;77;302;0;6;1
2024-03-21;15;85;309;0;12;1
2024-03-20;16;90;300;0;10;1
2024-03-19;13;92;297;0;12;0
2024-03-18;15;86;288;0;11;0
2024-03-17;10;85;280;0;9;0
2024-03-16;5;88;276;0;4;0
2024-03-15;21;88;283;0;13;0
2024-03-14;26;88;278;0;19;0
2024-03-13;16;79;270;0;12;1
2024-03-12;9;75;269;0;5;0
2024-03-11;12;78;274;0;9;0
2024-03-10;13;81;266;0;12;0
2024-03-09;8;74;266;0;5;0
2024-03-08;18;78;266;0;10;0
2024-03-07;19;84;265;0;15;0
2024-03-06;9;84;258;0;7;1
2024-03-05;13;82;264;0;8;0
2024-03-04;14;80;257;0;13;0
2024-03-03;7;76;247;0;3;0
2024-03-02;12;80;251;0;7;0
2024-03-01;24;75;253;0;17;0
2024-02-29;17;63;246;0;16;0
2024-02-28;9;56;241;0;6;0
2024-02-27;8;67;248;0;6;1
2024-02-26;12;62;245;0;10;1
2024-02-25;9;59;240;0;8;1
2024-02-24;5;56;239;0;1;1
2024-02-23;9;55;246;0;6;1
2024-02-22;10;53;243;0;10;1
2024-02-21;18;55;242;0;12;1
2024-02-20;4;50;244;0;3;0
2024-02-19;7;59;245;0;6;0
2024-02-18;6;64;242;0;3;0
2024-02-17;5;71;244;0;2;0
2024-02-16;8;69;249;0;4;0
2024-02-15;13;77;249;0;11;0
2024-02-14;12;73;242;0;9;0
2024-02-13;15;72;237;0;12;0
2024-02-12;16;68;230;0;15;0
2024-02-11;13;68;219;0;9;0
2024-02-10;1;58;221;0;1;0
2024-02-09;12;60;225;0;11;0
2024-02-08;9;59;227;0;7;1
2024-02-07;13;62;227;0;9;0
2024-02-06;11;63;226;0;7;0
2024-02-05;15;65;222;0;13;0
2024-02-04;3;66;212;0;2;0
2024-02-03;4;68;214;0;3;0
2024-02-02;12;71;215;0;8;1
2024-02-01;10;70;214;0;10;2
2024-01-31;13;70;213;0;8;1
2024-01-30;12;61;208;0;9;1
2024-01-29;15;60;204;0;13;1
2024-01-28;5;62;195;0;4;1
2024-01-27;9;62;196;0;4;1
2024-01-26;11;61;196;0;7;1
2024-01-25;16;57;196;0;9;0
2024-01-24;3;53;190;0;3;0
2024-01-23;13;54;191;0;12;0
2024-01-22;17;46;179;0;13;0
2024-01-21;6;37;168;0;3;0
2024-01-20;6;39;170;0;4;0
2024-01-19;5;39;171;0;5;0
2024-01-18;10;47;173;0;8;0
2024-01-17;4;45;171;0;4;0
2024-01-16;6;54;171;0;3;0
2024-01-15;8;60;171;0;7;0
2024-01-14;6;64;168;0;5;0
2024-01-13;5;63;165;0;4;0
2024-01-12;15;62;166;0;10;0
2024-01-11;10;55;159;0;6;1
2024-01-10;18;53;159;0;14;1
2024-01-09;9;47;152;0;8;1
2024-01-08;13;48;147;0;8;1
2024-01-07;5;39;143;0;4;1
2024-01-06;3;41;141;0;2;2
2024-01-05;5;43;148;0;2;1
2024-01-04;7;45;155;0;4;1
2024-01-03;12;45;159;0;5;1
2024-01-02;11;43;159;0;8;1
2024-01-01;3;40;155;0;3;1
2023-12-31;9;42;155;0;5;2
2023-12-30;4;37;160;0;3;2
2023-12-29;8;36;166;0;5;1
2023-12-28;8;34;170;0;4;2
2023-12-27;8;34;176;0;7;2
2023-12-26;5;34;181;0;5;2
2023-12-25;5;37;178;0;5;2
2023-12-24;0;36;177;0;0;3
2023-12-23;5;41;181;0;2;3
2023-12-22;7;42;185;0;4;3
2023-12-21;8;40;186;0;6;3
2023-12-20;9;38;184;0;6;3
2023-12-19;9;36;181;0;6;4
2023-12-18;5;35;177;0;5;3
2023-12-17;7;39;174;0;4;5
2023-12-16;7;38;175;0;3;7
2023-12-15;4;39;176;0;2;7
2023-12-14;6;39;177;0;3;8
2023-12-13;8;46;182;1;3;7
2023-12-12;11;53;184;1;3;10
2023-12-11;13;56;184;1;7;11
2023-12-10;9;55;182;1;4;9
2023-12-09;8;55;180;1;3;10
2023-12-08;4;54;184;1;2;9
2023-12-07;17;63;191;1;7;8
2023-12-06;14;65;190;1;7;8
2023-12-05;12;101;386;1;5;15
2023-12-04;13;68;185;0;5;6
2023-12-03;10;73;184;0;4;5
2023-12-02;10;72;182;0;3;6
2023-12-01;15;72;184;0;10;6
2023-11-30;16;68;179;0;9;10
2023-11-29;14;62;183;0;6;7
2023-11-28;13;62;276;0;9;6
2023-11-27;19;58;269;0;14;4
2023-11-26;6;47;255;0;2;3
2023-11-25;8;47;258;0;4;4
2023-11-24;11;45;261;0;4;4
2023-11-23;9;53;264;1;4;6
2023-11-22;14;53;263;1;4;6
2023-11-21;21;52;265;1;6;3
2023-11-20;12;53;262;1;2;3
2023-11-19;7;55;264;1;2;2
2023-11-18;5;56;264;0;2;2
2023-11-17;21;60;266;0;6;2
2023-11-16;11;55;263;0;6;2
2023-11-15;10;54;257;1;3;2
2023-11-14;16;59;259;1;10;1
2023-11-13;10;54;252;0;5;1
2023-11-12;7;53;249;0;4;1
2023-11-11;12;54;248;1;8;2
2023-11-10;8;51;245;0;3;2
2023-11-09;12;53;243;0;5;2
2023-11-08;15;52;244;0;11;2
2023-11-07;9;45;235;0;6;2
2023-11-06;7;51;234;0;5;1
2023-11-05;9;145;232;0;4;1
2023-11-04;6;143;232;0;6;2
2023-11-03;8;137;235;0;3;2
2023-11-02;9;139;243;0;4;2
2023-11-01;8;139;241;0;7;2
2023-10-31;16;141;234;0;14;2
2023-10-30;102;130;223;0;101;1
2023-10-29;3;36;126;0;2;2
2023-10-28;0;36;128;0;0;2
2023-10-27;5;40;134;0;5;2
2023-10-26;8;38;136;0;7;2
2023-10-25;9;36;136;0;7;2
2023-10-24;5;32;147;0;2;3
2023-10-23;7;29;148;0;6;1
2023-10-22;5;30;148;0;3;2
2023-10-21;4;30;148;0;4;2
2023-10-20;3;28;149;0;2;2
2023-10-19;6;28;154;0;5;3
2023-10-18;7;28;152;0;2;3
2023-10-17;2;24;155;0;0;2
2023-10-16;8;31;157;0;3;2
2023-10-15;4;29;156;0;4;2
2023-10-14;3;31;162;0;2;3
2023-10-13;3;32;167;0;3;3
2023-10-12;5;33;174;0;5;3
2023-10-11;2;37;179;0;1;4
2023-10-10;10;48;188;0;4;4
2023-10-09;7;45;189;0;2;1
2023-10-08;7;43;191;0;4;3
2023-10-07;3;42;194;0;1;3
2023-10-06;7;45;202;0;4;3
2023-10-05;11;45;205;0;8;4
2023-10-04;13;41;200;0;11;4
2023-10-03;7;38;197;0;2;2
2023-10-02;2;41;199;0;0;2
2023-10-01;6;62;208;0;3;2
2023-09-30;6;62;213;0;2;4
2023-09-29;6;65;215;0;4;3
2023-09-28;8;66;217;0;6;2
2023-09-27;12;66;219;0;6;2
2023-09-26;11;64;217;0;6;1
2023-09-25;25;60;215;0;18;2
2023-09-24;4;46;200;0;1;1
2023-09-23;8;48;207;0;6;1
2023-09-22;11;45;204;0;5;1
2023-09-21;12;51;202;0;3;1
2023-09-20;9;54;204;0;7;1
2023-09-19;7;58;206;0;4;1
2023-09-18;11;65;203;0;9;1
2023-09-17;5;67;197;0;3;1
2023-09-16;7;69;197;0;3;1
2023-09-15;15;68;202;0;9;1
2023-09-14;12;66;197;0;8;1
2023-09-13;15;68;190;0;12;1
2023-09-12;16;64;182;0;9;2
2023-09-11;15;57;174;0;9;1
2023-09-10;5;53;169;0;5;1
2023-09-09;7;54;170;0;4;1
2023-09-08;11;60;173;0;5;1
2023-09-07;13;63;173;0;8;1
2023-09-06;11;58;166;0;8;0
2023-09-05;5;56;163;0;3;0
2023-09-04;12;63;163;0;11;0
2023-09-03;8;56;153;0;6;0
2023-09-02;13;54;149;0;9;1
2023-09-01;11;47;141;0;10;1
2023-08-31;7;45;138;1;4;1
2023-08-30;9;43;136;1;6;0
2023-08-29;12;38;135;0;8;0
2023-08-28;5;34;127;0;4;0
2023-08-27;5;39;123;0;4;0
2023-08-26;4;38;122;0;3;2
2023-08-25;9;38;123;0;8;2
2023-08-24;7;34;118;0;4;2
2023-08-23;3;41;116;0;3;1
2023-08-22;6;43;116;0;6;1
2023-08-21;9;38;110;0;8;1
2023-08-20;4;34;104;0;2;1
2023-08-19;3;33;104;0;3;2
2023-08-18;6;34;104;0;3;2
2023-08-17;14;36;103;0;10;2
2023-08-16;5;29;96;0;5;1
2023-08-15;1;30;94;0;1;1
2023-08-14;4;30;96;0;4;1
2023-08-13;1;32;93;0;1;1
2023-08-12;4;35;93;0;4;2
2023-08-11;7;32;94;0;5;2
2023-08-10;8;28;92;0;5;2
2023-08-09;8;23;91;0;7;2
2023-08-08;1;24;84;0;1;2
2023-08-07;6;27;83;0;4;2
2023-08-06;5;28;81;0;2;2
2023-08-05;2;26;82;0;0;2
2023-08-04;2;26;84;0;2;2
2023-08-03;3;27;85;0;2;2
2023-08-02;11;30;83;0;6;3
2023-08-01;7;27;81;0;4;1
2023-07-31;8;25;80;0;7;1
2023-07-30;0;21;75;0;0;1
2023-07-29;0;21;76;0;0;1
2023-07-28;6;23;79;0;3;1
2023-07-27;5;23;79;0;4;0
2023-07-26;8;22;82;0;5;0
2023-07-25;3;20;77;0;2;0
2023-07-24;3;21;79;0;3;0
2023-07-23;2;21;77;0;1;0
2023-07-22;2;23;78;0;2;0
2023-07-21;3;22;82;0;3;0
2023-07-20;3;20;83;0;2;0
2023-07-19;6;23;87;0;2;0
2023-07-18;5;24;94;0;3;0
2023-07-17;4;25;93;0;2;0
2023-07-16;3;21;92;0;3;0
2023-07-15;1;18;97;0;1;0
2023-07-14;1;19;100;0;1;0
2023-07-13;7;21;105;0;6;0
2023-07-12;5;17;105;0;2;0
2023-07-11;5;17;111;0;3;0
2023-07-10;1;14;111;0;1;0
2023-07-09;0;17;114;0;0;0
2023-07-08;2;20;122;0;2;0
2023-07-07;4;20;129;0;3;0
2023-07-06;3;17;132;0;3;0
2023-07-05;4;17;133;0;4;1
2023-07-04;0;16;137;0;0;1
2023-07-03;4;23;141;0;2;2
2023-07-02;3;20;142;0;3;1
2023-07-01;2;22;143;0;2;2
2023-06-30;2;21;158;0;2;2
2023-06-29;3;22;160;0;2;1
2023-06-28;3;26;165;0;3;1
2023-06-27;7;27;168;0;6;2
2023-06-26;2;28;163;0;0;4
2023-06-25;5;38;164;0;3;2
2023-06-24;1;37;163;0;1;3
2023-06-23;3;37;165;0;3;3
2023-06-22;6;42;164;0;4;3
2023-06-21;4;43;167;0;2;4
2023-06-20;9;47;167;0;4;4
2023-06-19;16;49;165;0;9;3
2023-06-18;4;45;158;0;1;2
2023-06-17;4;48;161;0;2;3
2023-06-16;11;49;165;0;6;3
2023-06-15;9;49;165;0;6;4
2023-06-14;8;51;163;0;4;4
2023-06-13;8;54;164;0;6;4
2023-06-12;11;53;163;0;7;4
2023-06-11;8;54;158;0;6;3
2023-06-10;5;52;156;0;3;3
2023-06-09;10;52;154;0;7;3
2023-06-08;14;50;149;0;10;3
2023-06-07;11;59;142;0;4;3
2023-06-06;10;60;145;0;5;3
2023-06-05;14;62;141;0;8;3
2023-06-04;7;60;136;0;5;2
2023-06-03;5;56;138;0;2;3
2023-06-02;9;53;142;0;4;3
2023-06-01;25;50;142;0;16;3
2023-05-31;9;35;128;0;8;3
2023-05-30;10;30;124;0;9;3
2023-05-29;9;30;117;0;4;3
2023-05-28;2;27;115;0;1;2
2023-05-27;2;28;114;0;1;3
2023-05-26;4;29;116;0;2;3
2023-05-25;7;31;116;0;3;2
2023-05-24;6;34;113;0;3;2
2023-05-23;12;37;115;0;7;2
2023-05-22;6;32;109;0;3;2
2023-05-21;2;34;107;0;1;1
2023-05-20;2;38;108;0;2;2
2023-05-19;6;39;109;0;5;2
2023-05-18;8;38;106;0;5;2
2023-05-17;6;34;104;0;6;3
2023-05-16;6;30;98;0;2;2
2023-05-15;8;31;97;0;5;2
2023-05-14;6;32;93;0;4;1
2023-05-13;5;30;91;0;3;3
2023-05-12;7;30;94;0;5;3
2023-05-11;4;32;90;0;1;3
2023-05-10;3;39;93;0;2;3
2023-05-09;4;41;95;0;4;3
2023-05-08;11;40;93;0;8;3
2023-05-07;3;35;88;0;1;3
2023-05-06;4;36;91;0;1;3
2023-05-05;9;36;93;0;7;2
2023-05-04;11;28;92;0;7;2
2023-05-03;5;24;89;0;4;2
2023-05-02;5;22;87;0;1;2
2023-05-01;7;19;87;0;3;2
2023-04-30;3;21;87;0;1;2
2023-04-29;3;21;96;0;2;2
2023-04-28;1;20;119;0;0;3
2023-04-27;4;23;119;0;4;4
2023-04-26;5;23;116;0;2;3
2023-04-25;3;23;118;0;1;3
2023-04-24;9;27;118;0;4;3
2023-04-23;5;23;115;0;2;3
2023-04-22;3;22;114;0;1;3
2023-04-21;4;22;114;0;2;4
2023-04-20;5;21;112;0;4;5
2023-04-19;5;23;110;0;2;3
2023-04-18;10;23;110;0;4;3
2023-04-17;1;23;107;0;0;3
2023-04-16;4;27;107;0;2;4
2023-04-15;2;27;106;0;0;4
2023-04-14;5;30;107;0;1;5
2023-04-13;9;33;108;0;5;5
2023-04-12;5;29;108;0;2;4
2023-04-11;7;34;109;0;4;3
2023-04-10;9;36;106;0;6;2
2023-04-09;2;31;102;0;2;2
2023-04-08;5;30;103;0;2;2
2023-04-07;4;30;102;0;4;2
2023-04-06;3;36;98;0;3;2
2023-04-05;8;61;95;0;6;4
2023-04-04;9;56;94;0;5;2
2023-04-03;5;52;90;0;2;2
2023-04-02;1;54;88;0;1;2
2023-04-01;4;54;89;0;3;2
2023-03-31;13;52;87;0;10;2
2023-03-30;31;43;77;0;26;2
2023-03-29;4;17;53;0;0;2
2023-03-28;2;15;54;0;0;2
2023-03-27;8;16;56;0;2;2
2023-03-26;5;17;56;0;0;2
2023-03-25;4;17;57;0;0;2
2023-03-24;2;17;61;0;1;2
2023-03-23;5;18;63;0;0;2
2023-03-22;3;18;65;0;0;2
2023-03-21;6;18;67;0;2;3
2023-03-20;6;20;67;0;3;3
2023-03-19;1;20;64;0;1;2
2023-03-18;3;20;64;0;1;2
2023-03-17;4;20;69;0;0;2
2023-03-16;3;23;73;0;1;2
2023-03-15;2;24;72;0;2;2
2023-03-14;6;24;71;0;5;2
2023-03-13;6;19;67;0;5;3
2023-03-12;2;20;63;0;2;3
2023-03-11;3;19;63;0;2;3
2023-03-10;6;18;62;0;2;3
2023-03-09;4;17;62;0;1;2
2023-03-08;4;17;63;0;1;2
2023-03-07;1;20;64;0;0;2
2023-03-06;7;22;66;0;5;3
2023-03-05;2;18;62;0;1;3
2023-03-04;2;19;62;0;1;3
2023-03-03;4;20;65;0;3;3
2023-03-02;3;18;62;0;0;2
2023-03-01;7;21;63;0;0;2
2023-02-28;2;20;64;0;2;2
2023-02-27;2;21;63;0;1;2
2023-02-26;4;22;62;0;2;2
2023-02-25;2;21;61;0;2;2
2023-02-24;4;19;60;0;1;2
2023-02-23;6;19;62;0;4;2
2023-02-22;5;21;59;0;3;2
2023-02-21;5;22;59;0;2;2
2023-02-20;3;20;57;0;2;2
2023-02-19;3;19;55;0;2;2
2023-02-18;2;19;56;0;0;3
2023-02-17;4;20;58;0;1;3
2023-02-16;6;20;59;0;6;3
2023-02-15;6;15;53;0;4;3
2023-02-14;3;14;49;0;0;3
2023-02-13;1;16;49;0;1;3
2023-02-12;3;17;49;0;0;3
2023-02-11;3;18;51;0;1;3
2023-02-10;4;19;52;0;3;3
2023-02-09;3;17;50;0;1;3
2023-02-08;6;20;50;0;2;2
2023-02-07;3;16;48;0;1;1
2023-02-06;4;18;47;0;3;1
2023-02-05;2;17;44;0;2;2
2023-02-04;3;16;42;0;1;2
2023-02-03;1;15;41;0;1;2
2023-02-02;4;15;41;0;3;2
2023-02-01;2;13;39;0;0;2
2023-01-31;6;17;39;0;2;2
2023-01-30;3;16;40;0;0;2
2023-01-29;1;18;40;0;1;2
2023-01-28;1;17;39;0;0;2
2023-01-27;6;17;39;0;2;2
2023-01-26;4;18;37;0;1;2
2023-01-25;7;18;37;0;3;2
2023-01-24;5;20;34;0;2;2
2023-01-23;6;18;34;0;4;2
2023-01-22;1;15;30;0;0;2
2023-01-21;4;15;30;0;1;2
2023-01-20;4;14;29;0;3;2
2023-01-19;2;13;27;0;2;2
2023-01-18;7;13;27;0;4;2
2023-01-17;0;9;24;0;0;2
2023-01-16;1;10;24;0;0;1
2023-01-15;1;9;24;0;0;1
2023-01-14;2;9;24;0;1;2
2023-01-13;2;9;24;0;2;2
2023-01-12;3;7;25;0;1;2
2023-01-11;3;5;26;0;1;1
2023-01-10;1;5;28;0;1;1
2023-01-09;0;5;28;0;0;1
2023-01-08;0;7;30;0;0;1
2023-01-07;2;10;33;0;1;2
2023-01-06;1;9;36;0;0;1
2023-01-05;1;9;37;0;0;1
2023-01-04;1;9;38;0;1;1
2023-01-03;1;8;38;0;1;1
2023-01-02;3;8;37;0;0;1
2023-01-01;4;6;37;0;0;1
2022-12-31;0;6;38;0;0;1
2022-12-30;1;6;40;0;0;1
2022-12-29;0;6;41;0;0;1
2022-12-28;0;7;42;0;0;1
2022-12-27;2;8;42;0;1;1
2022-12-26;0;8;41;0;0;1
2022-12-25;4;9;41;0;2;1
2022-12-24;2;9;39;0;0;1
2022-12-23;0;9;40;0;0;1
2022-12-22;1;9;41;0;1;1
2022-12-21;1;9;40;0;1;1
2022-12-20;2;12;39;0;2;1
2022-12-19;1;12;37;0;1;1
2022-12-18;3;15;38;0;0;1
2022-12-17;2;14;38;0;0;1
2022-12-16;0;15;38;0;0;1
2022-12-15;1;19;39;0;1;1
2022-12-14;5;22;38;0;2;1
2022-12-13;2;21;36;0;1;1
2022-12-12;6;21;37;0;3;1
2022-12-11;3;19;35;0;1;1
2022-12-10;3;17;35;0;1;1
2022-12-09;6;15;35;0;2;1
2022-12-08;8;13;33;0;4;1
2022-12-07;3;9;33;0;2;1
2022-12-06;1;8;31;0;1;1
2022-12-05;3;9;30;0;0;1
2022-12-04;0;7;30;0;0;1
2022-12-03;0;7;33;0;0;1
2022-12-02;1;10;33;0;1;1
2022-12-01;3;10;34;0;2;1
2022-11-30;1;9;34;0;0;2
2022-11-29;3;9;36;0;1;2
2022-11-28;0;9;35;0;0;1
2022-11-27;0;9;36;0;0;2
2022-11-26;4;9;39;0;0;2
2022-11-25;1;9;39;0;0;1
2022-11-24;1;9;40;0;1;1
2022-11-23;2;8;39;0;1;1
2022-11-22;3;9;41;0;0;1
2022-11-21;0;8;44;0;0;1
2022-11-20;1;9;44;0;0;1
2022-11-19;4;12;46;0;2;2
2022-11-18;2;10;49;0;0;2
2022-11-17;2;12;49;0;0;2
2022-11-16;2;14;49;0;1;2
2022-11-15;1;13;49;0;0;2
2022-11-14;2;17;51;0;0;2
2022-11-13;5;17;52;0;2;2
2022-11-12;1;17;50;0;0;3
2022-11-11;4;17;50;0;1;2
2022-11-10;5;18;49;0;2;3
2022-11-09;0;16;52;0;0;3
2022-11-08;7;18;52;0;2;3
2022-11-07;3;15;53;0;0;3
2022-11-06;4;19;54;0;1;3
2022-11-05;1;18;58;0;0;3
2022-11-04;4;19;61;0;3;2
2022-11-03;4;19;62;0;0;2
2022-11-02;3;18;63;0;2;3
2022-11-01;5;17;64;0;2;2
2022-10-31;6;17;66;0;4;2
2022-10-30;1;15;64;0;0;2
2022-10-29;2;19;66;0;0;1
2022-10-28;4;18;68;0;4;1
2022-10-27;2;16;66;0;0;0
2022-10-26;3;22;69;0;1;1
2022-10-25;5;21;71;0;1;1
2022-10-24;4;18;71;0;3;1
2022-10-23;5;16;69;0;3;2
2022-10-22;1;14;68;0;0;1
2022-10-21;2;15;70;0;2;1
2022-10-20;6;15;69;0;4;0
2022-10-19;1;10;68;0;0;1
2022-10-18;0;10;70;0;0;1
2022-10-17;1;15;73;0;1;1
2022-10-16;3;14;74;0;1;2
2022-10-15;4;17;74;0;0;1
2022-10-14;4;16;74;0;0;1
2022-10-13;1;19;75;0;0;0
2022-10-12;1;22;78;0;0;1
2022-10-11;5;28;79;0;2;1
2022-10-10;1;27;78;0;0;1
2022-10-09;6;29;81;0;3;2
2022-10-08;1;28;79;0;1;1
2022-10-07;6;29;80;0;4;1
2022-10-06;6;28;78;0;2;1
2022-10-05;9;28;77;0;2;1
2022-10-04;4;26;77;0;2;2
2022-10-03;4;27;78;0;3;2
2022-10-02;4;28;76;0;3;2
2022-10-01;2;25;76;0;2;2
2022-09-30;3;25;77;0;3;2
2022-09-29;7;25;79;0;4;2
2022-09-28;5;24;78;0;3;2
2022-09-27;5;23;81;0;3;2
2022-09-26;6;26;78;0;3;2
2022-09-25;3;24;76;0;1;2
2022-09-24;4;26;76;0;1;2
2022-09-23;4;28;77;0;3;2
2022-09-22;7;26;83;0;1;2
2022-09-21;4;23;83;0;1;2
2022-09-20;11;25;83;0;3;2
2022-09-19;3;21;83;0;3;2
2022-09-18;4;19;85;0;3;2
2022-09-17;7;17;86;0;4;2
2022-09-16;1;16;82;0;1;2
2022-09-15;0;16;83;0;0;3
2022-09-14;5;19;90;0;2;3
2022-09-13;4;18;94;0;2;2
2022-09-12;1;17;92;0;1;2
2022-09-11;4;18;92;0;1;3
2022-09-10;6;20;95;0;4;3
2022-09-09;2;17;96;0;0;3
2022-09-08;4;20;96;0;2;4
2022-09-07;7;24;97;0;2;4
2022-09-06;2;24;96;0;1;3
2022-09-05;2;28;95;0;2;3
2022-09-04;4;34;94;0;1;3
2022-09-03;1;33;94;0;1;3
2022-09-02;6;33;93;0;2;2
2022-09-01;9;32;95;0;5;2
2022-08-31;8;26;92;0;5;2
2022-08-30;7;29;89;0;5;2
2022-08-29;11;25;85;0;6;2
2022-08-28;1;20;79;0;0;2
2022-08-27;2;25;80;0;0;2
2022-08-26;4;31;80;0;2;2
2022-08-25;2;33;78;0;2;2
2022-08-24;9;31;78;0;7;2
2022-08-23;4;25;72;0;1;2
2022-08-22;5;31;73;0;1;2
2022-08-21;8;36;73;0;4;2
2022-08-20;9;31;69;0;3;2
2022-08-19;9;30;66;0;5;2
2022-08-18;2;29;61;0;0;0
2022-08-17;4;35;61;0;2;1
2022-08-16;10;33;60;0;7;1
2022-08-15;9;28;53;0;4;2
2022-08-14;3;25;49;1;1;2
2022-08-13;8;24;48;1;4;2
2022-08-12;9;22;45;0;3;2
2022-08-11;10;17;43;0;6;0
2022-08-10;2;10;38;0;1;1
2022-08-09;4;15;39;0;2;1
2022-08-08;2;15;38;0;1;1
2022-08-07;1;16;38;0;0;2
2022-08-06;2;17;40;0;1;2
2022-08-05;2;16;39;0;2;2
2022-08-04;2;16;41;0;1;0
2022-08-03;8;15;44;0;5;1
2022-08-02;3;9;45;0;2;1
2022-08-01;2;9;44;0;2;1
2022-07-31;1;8;42;0;1;2
2022-07-30;0;9;43;0;0;2
2022-07-29;4;12;45;0;2;2
2022-07-28;0;8;44;0;0;0
2022-07-27;0;10;45;0;0;1
2022-07-26;2;10;46;0;2;1
2022-07-25;1;9;44;0;1;1
2022-07-24;2;9;43;0;2;2
2022-07-23;3;7;42;0;1;2
2022-07-22;0;6;43;0;0;2
2022-07-21;3;6;45;0;0;2
2022-07-20;0;5;46;0;0;0
2022-07-19;1;7;60;0;0;0
2022-07-18;2;7;66;0;1;0
2022-07-17;0;9;74;0;0;0
2022-07-16;2;10;98;0;0;0
2022-07-15;0;11;99;0;0;0
2022-07-14;1;13;99;0;1;0
2022-07-13;4;13;99;0;1;0
2022-07-12;1;14;98;0;0;0
2022-07-11;4;18;98;0;3;0
2022-07-10;2;25;98;0;1;1
2022-07-09;2;25;98;0;1;1
2022-07-08;3;24;97;0;2;1
2022-07-07;2;24;96;0;0;2
2022-07-06;4;26;97;0;3;1
2022-07-05;6;24;96;0;5;0
2022-07-04;11;20;93;0;6;0
2022-07-03;1;13;89;0;1;0
2022-07-02;0;12;92;0;0;0
2022-07-01;4;12;93;0;0;1
2022-06-30;6;12;95;0;4;1
2022-06-29;4;9;94;0;1;1
2022-06-28;2;9;94;0;1;0
2022-06-27;1;9;93;0;1;0
2022-06-26;0;22;93;0;0;0
2022-06-25;0;28;93;0;0;0
2022-06-24;1;39;93;0;1;2
2022-06-23;4;63;92;0;2;4
2022-06-22;3;62;90;0;2;4
2022-06-21;1;60;88;0;0;2
2022-06-20;14;61;88;0;11;2
2022-06-19;7;50;77;0;2;2
2022-06-18;15;48;75;0;7;2
2022-06-17;34;45;68;0;31;2
2022-06-16;4;15;37;0;1;0
2022-06-15;2;13;36;0;0;0
2022-06-14;6;14;36;0;2;0
2022-06-13;1;10;34;0;0;0
2022-06-12;2;13;34;0;0;0
2022-06-11;5;18;34;0;2;0
2022-06-10;1;17;32;0;0;0
2022-06-09;1;21;32;0;0;0
2022-06-08;3;23;32;0;1;0
2022-06-07;3;24;31;0;0;0
2022-06-06;4;28;31;0;3;0
2022-06-05;7;26;28;0;4;0
2022-06-04;2;22;24;0;2;0
2022-06-03;6;21;22;0;3;0
2022-06-02;4;19;19;0;0;0
2022-06-01;9;19;19;0;6;0
2022-05-31;9;13;13;0;6;0
2022-05-30;2;7;7;0;1;0
2022-05-29;2;6;6;0;0;0
2022-05-28;4;6;6;0;2;0
2022-05-27;4;4;4;0;4;0
