﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;2;2;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-04-10;0;0;18;0;0;0
2018-04-09;0;0;25;0;0;0
2018-04-08;0;0;30;0;0;0
2018-04-07;0;0;34;0;0;0
2018-04-06;0;0;37;0;0;0
2018-04-05;0;0;40;0;0;0
2018-04-04;0;0;44;0;0;0
2018-04-03;0;0;51;0;0;0
2018-04-02;0;0;52;0;0;0
2018-04-01;0;0;58;0;0;0
2018-03-31;0;0;66;0;0;0
2018-03-30;0;0;70;0;0;0
2018-03-29;0;0;78;0;0;0
2018-03-28;0;0;85;0;0;0
2018-03-27;0;0;87;0;0;0
2018-03-26;0;0;94;0;0;0
2018-03-25;0;0;98;0;0;0
2018-03-24;0;0;105;0;0;0
2018-03-23;0;0;106;0;0;0
2018-03-22;0;0;110;0;0;0
2018-03-21;0;0;115;0;0;0
2018-03-20;0;0;120;0;0;0
2018-03-19;0;0;123;0;0;0
2018-03-18;0;18;126;0;0;0
2018-03-17;0;25;129;0;0;0
2018-03-16;0;30;134;0;0;0
2018-03-15;0;34;149;0;0;0
2018-03-14;0;37;154;0;0;0
2018-03-13;0;40;159;0;0;0
2018-03-12;18;44;163;0;6;0
2018-03-11;7;33;159;0;7;0
2018-03-10;5;27;167;0;5;0
2018-03-09;4;28;182;0;2;0
2018-03-08;3;33;191;0;2;0
2018-03-07;3;36;194;0;3;0
2018-03-06;5;49;194;0;4;0
2018-03-05;7;52;195;0;6;0
2018-03-04;2;47;191;0;1;0
2018-03-03;7;53;195;0;6;0
2018-03-02;10;51;193;0;9;0
2018-03-01;5;48;189;0;3;0
2018-02-28;17;52;228;0;8;2
2018-02-27;8;34;185;0;7;0
2018-02-26;4;39;227;0;2;2
2018-02-25;8;34;183;0;6;0
2018-02-24;6;44;234;0;6;2
2018-02-23;7;29;180;0;7;0
2018-02-22;1;25;185;0;1;0
2018-02-21;4;42;243;0;4;2
2018-02-20;5;48;194;0;5;0
2018-02-19;5;48;194;0;5;0
2018-02-18;3;48;204;0;3;0
2018-02-17;4;49;204;0;4;0
2018-02-16;3;47;209;0;3;0
2018-02-15;5;64;209;0;5;0
2018-02-14;23;79;209;0;14;1
2018-02-13;5;75;202;0;4;2
2018-02-12;8;76;200;0;4;2
2018-02-11;4;75;205;0;4;1
2018-02-10;2;76;208;0;2;1
2018-02-09;25;76;212;0;19;1
2018-02-08;28;60;202;0;21;1
2018-02-07;12;50;235;0;10;5
2018-02-06;8;34;186;0;7;2
2018-02-05;6;29;183;0;4;1
2018-02-04;5;29;179;0;5;0
2018-02-03;2;27;180;0;2;0
2018-02-02;6;29;182;0;5;0
2018-02-01;4;31;180;0;4;0
2018-01-31;6;30;179;0;5;0
2018-01-30;3;39;177;0;2;0
2018-01-29;5;44;178;0;5;0
2018-01-28;3;46;175;0;2;0
2018-01-27;5;49;177;0;4;0
2018-01-26;9;62;179;0;6;0
2018-01-25;4;57;176;0;2;0
2018-01-24;16;64;177;0;11;0
2018-01-23;8;55;170;0;7;0
2018-01-22;11;55;167;0;7;0
2018-01-21;5;58;161;0;5;0
2018-01-20;18;55;157;0;15;0
2018-01-19;5;49;145;0;3;0
2018-01-18;13;53;147;0;4;0
2018-01-17;5;54;148;0;4;0
2018-01-16;8;59;153;0;6;0
2018-01-15;14;62;150;0;9;0
2018-01-14;2;56;144;0;2;0
2018-01-13;10;58;149;0;8;0
2018-01-12;7;50;150;0;6;0
2018-01-11;11;50;151;0;6;0
2018-01-10;12;44;150;0;12;0
2018-01-09;11;35;144;0;10;0
2018-01-08;6;27;141;0;4;0
2018-01-07;4;26;146;0;4;0
2018-01-06;1;25;152;0;1;0
2018-01-05;7;40;208;0;7;1
2018-01-04;4;24;164;0;4;0
2018-01-03;4;26;166;0;4;0
2018-01-02;3;26;178;0;3;0
2018-01-01;3;26;181;0;3;1
2017-12-31;3;34;183;0;3;2
2017-12-30;2;35;190;0;2;2
2017-12-29;5;34;194;0;4;2
2017-12-28;6;30;196;0;6;1
2017-12-27;4;37;243;0;4;2
2017-12-26;3;30;210;0;2;1
2017-12-25;11;33;217;0;10;1
2017-12-24;4;32;212;0;4;1
2017-12-23;1;32;213;0;1;1
2017-12-22;1;34;220;0;1;1
2017-12-21;5;55;265;0;4;3
2017-12-20;6;44;223;0;6;0
2017-12-19;5;45;223;0;5;0
2017-12-18;10;46;224;0;9;1
2017-12-17;4;43;219;0;3;1
2017-12-16;3;47;221;0;1;1
2017-12-15;8;53;226;0;8;1
2017-12-14;9;55;227;0;9;1
2017-12-13;7;56;228;0;7;1
2017-12-12;6;60;232;0;5;1
2017-12-11;7;61;232;0;6;1
2017-12-10;7;83;293;0;7;4
2017-12-09;9;70;235;0;8;2
2017-12-08;11;66;238;0;9;2
2017-12-07;11;67;235;0;9;2
2017-12-06;14;76;295;0;11;5
2017-12-05;7;60;234;0;6;2
2017-12-04;18;66;235;0;15;2
2017-12-03;6;73;295;0;6;4
2017-12-02;7;65;225;0;5;1
2017-12-01;13;65;226;0;12;1
2017-11-30;6;59;226;0;5;1
2017-11-29;8;75;297;0;6;4
2017-11-28;15;56;231;0;13;0
2017-11-27;13;50;221;0;11;0
2017-11-26;9;45;215;0;8;0
2017-11-25;6;42;212;0;5;0
2017-11-24;8;41;212;0;5;0
2017-11-23;10;40;211;0;6;0
2017-11-22;3;38;212;0;1;0
2017-11-21;9;47;219;0;8;0
2017-11-20;7;49;215;0;5;0
2017-11-19;6;57;214;0;5;0
2017-11-18;5;56;217;0;4;0
2017-11-17;6;58;222;0;5;0
2017-11-16;7;64;229;0;6;0
2017-11-15;12;69;229;0;9;0
2017-11-14;13;67;226;0;10;0
2017-11-13;16;61;223;0;13;0
2017-11-12;5;62;212;0;5;0
2017-11-11;7;64;215;0;5;0
2017-11-10;14;64;217;0;12;0
2017-11-09;12;57;213;0;11;0
2017-11-08;8;53;209;0;8;0
2017-11-07;5;58;204;0;5;1
2017-11-06;15;58;204;0;14;1
2017-11-05;8;57;195;0;8;3
2017-11-04;6;52;194;0;6;3
2017-11-03;5;51;194;1;4;3
2017-11-02;8;52;196;0;5;3
2017-11-01;14;50;198;0;9;3
2017-10-31;6;43;192;0;5;3
2017-10-30;15;46;193;0;9;3
2017-10-29;4;44;186;0;3;2
2017-10-28;6;45;186;0;6;2
2017-10-27;10;43;188;0;5;2
2017-10-26;6;46;190;0;5;3
2017-10-25;5;50;185;0;4;4
2017-10-24;8;60;185;0;8;6
2017-10-23;11;58;183;0;6;6
2017-10-22;4;57;181;0;4;4
2017-10-21;4;61;180;0;3;4
2017-10-20;9;60;182;0;7;4
2017-10-19;12;59;179;0;7;4
2017-10-18;17;59;177;0;11;7
2017-10-17;10;55;171;0;5;5
2017-10-16;11;58;170;0;6;6
2017-10-15;8;55;169;0;7;4
2017-10-14;3;52;165;0;2;4
2017-10-13;13;55;172;0;10;4
2017-10-12;11;53;167;0;7;5
2017-10-11;12;70;247;0;8;9
2017-10-10;10;50;162;0;8;4
2017-10-09;8;49;158;0;3;6
2017-10-08;5;48;160;0;5;4
2017-10-07;5;50;160;0;5;4
2017-10-06;12;47;157;0;8;4
2017-10-05;8;42;153;0;6;4
2017-10-04;7;46;159;0;2;5
2017-10-03;10;51;167;0;8;4
2017-10-02;8;43;162;0;7;6
2017-10-01;7;40;159;0;7;6
2017-09-30;2;39;155;0;2;6
2017-09-29;8;41;156;0;3;6
2017-09-28;14;41;159;0;7;6
2017-09-27;12;55;244;0;7;7
2017-09-26;5;34;156;0;0;4
2017-09-25;8;40;163;0;3;6
2017-09-24;6;42;162;0;5;6
2017-09-23;5;42;159;0;4;6
2017-09-22;7;64;239;0;3;9
2017-09-21;6;42;158;0;5;6
2017-09-20;10;47;157;0;4;4
2017-09-19;11;46;160;0;7;4
2017-09-18;8;44;156;0;5;6
2017-09-17;5;45;153;0;4;4
2017-09-16;6;44;151;0;6;4
2017-09-15;5;43;151;0;3;4
2017-09-14;14;73;234;0;10;6
2017-09-13;5;38;152;0;4;3
2017-09-12;6;40;151;0;4;6
2017-09-11;10;48;147;0;5;4
2017-09-10;4;53;144;0;4;2
2017-09-09;5;52;144;0;4;2
2017-09-08;9;52;146;0;5;2
2017-09-07;3;50;148;0;3;3
2017-09-06;9;50;152;0;4;3
2017-09-05;16;52;153;0;12;5
2017-09-04;15;42;142;0;9;4
2017-09-03;4;40;137;0;4;2
2017-09-02;4;43;135;0;4;2
2017-09-01;8;41;136;0;4;2
2017-08-31;8;38;135;0;4;3
2017-08-30;6;35;135;0;5;2
2017-08-29;5;35;133;0;2;3
2017-08-28;11;49;215;0;8;4
2017-08-27;7;47;216;0;7;1
2017-08-26;2;31;126;0;2;0
2017-08-25;5;31;130;0;2;0
2017-08-24;2;31;132;0;1;0
2017-08-23;7;37;135;0;5;0
2017-08-22;10;40;137;0;5;0
2017-08-21;9;40;133;0;7;0
2017-08-20;3;36;129;0;3;0
2017-08-19;2;33;129;0;2;0
2017-08-18;5;33;131;0;2;0
2017-08-17;8;36;131;0;5;0
2017-08-16;10;36;135;0;8;0
2017-08-15;11;37;133;0;7;0
2017-08-14;7;37;128;0;4;0
2017-08-13;0;39;126;0;0;0
2017-08-12;2;40;131;0;2;0
2017-08-11;7;43;133;0;4;0
2017-08-10;6;41;135;0;5;0
2017-08-09;12;40;138;0;7;0
2017-08-08;12;35;143;0;6;0
2017-08-07;10;31;140;0;6;0
2017-08-06;1;25;138;0;1;0
2017-08-05;5;27;143;0;3;0
2017-08-04;3;26;145;0;3;0
2017-08-03;6;53;248;0;6;1
2017-08-02;3;29;151;0;3;0
2017-08-01;4;30;154;0;4;0
2017-07-31;4;30;154;0;4;0
2017-07-30;3;33;157;0;3;0
2017-07-29;3;31;159;0;3;0
2017-07-28;4;31;160;0;4;0
2017-07-27;8;34;164;0;6;1
2017-07-26;4;31;164;0;3;2
2017-07-25;5;32;165;0;5;2
2017-07-24;7;36;164;0;7;3
2017-07-23;1;36;159;0;1;1
2017-07-22;3;37;166;0;2;1
2017-07-21;8;37;170;0;4;1
2017-07-20;5;36;175;0;2;1
2017-07-19;6;38;180;0;2;1
2017-07-18;12;42;181;0;7;1
2017-07-17;7;40;175;0;7;1
2017-07-16;2;45;172;0;2;1
2017-07-15;2;46;177;0;2;1
2017-07-14;5;78;290;0;5;2
2017-07-13;5;49;174;0;4;1
2017-07-12;11;50;172;0;6;1
2017-07-11;13;49;168;0;7;1
2017-07-10;16;51;163;0;12;1
2017-07-09;3;45;153;0;3;1
2017-07-08;4;46;157;0;4;1
2017-07-07;6;49;161;0;6;1
2017-07-06;6;48;163;0;5;1
2017-07-05;7;47;160;0;6;1
2017-07-04;12;51;158;0;9;1
2017-07-03;11;49;151;0;6;2
2017-07-02;4;43;148;0;4;2
2017-07-01;7;43;150;0;6;2
2017-06-30;7;39;147;0;5;2
2017-06-29;5;43;144;0;4;1
2017-06-28;10;45;142;0;7;1
2017-06-27;10;47;140;0;6;1
2017-06-26;8;48;137;0;4;2
2017-06-25;4;47;138;0;4;2
2017-06-24;2;44;138;0;2;2
2017-06-23;10;46;140;0;8;2
2017-06-22;8;48;136;0;7;3
2017-06-21;14;45;135;0;8;5
2017-06-20;11;39;132;0;7;6
2017-06-19;10;34;129;0;7;7
2017-06-18;1;29;124;0;1;7
2017-06-17;4;30;126;0;4;7
2017-06-16;13;28;126;0;6;7
2017-06-15;8;27;122;0;3;4
2017-06-14;6;32;122;0;2;4
2017-06-13;7;39;125;0;2;4
2017-06-12;5;40;127;0;2;5
2017-06-11;2;43;126;0;1;2
2017-06-10;2;45;126;0;2;2
2017-06-09;13;46;127;0;6;2
2017-06-08;13;44;127;0;7;2
2017-06-07;13;39;127;0;6;2
2017-06-06;8;36;127;0;2;2
2017-06-05;10;53;208;0;7;2
2017-06-04;3;34;122;0;3;2
2017-06-03;4;34;127;0;4;2
2017-06-02;13;35;128;0;8;2
2017-06-01;4;31;122;0;3;2
2017-05-31;7;32;126;0;2;2
2017-05-30;7;34;129;0;1;2
2017-05-29;11;63;213;0;5;2
2017-05-28;3;39;128;0;3;2
2017-05-27;5;40;132;0;5;2
2017-05-26;8;37;134;0;7;2
2017-05-25;4;60;210;0;4;3
2017-05-24;8;34;136;0;4;2
2017-05-23;8;32;134;0;6;1
2017-05-22;9;29;131;0;8;2
2017-05-21;4;26;126;0;4;2
2017-05-20;2;26;128;0;2;2
2017-05-19;6;25;131;0;2;2
2017-05-18;5;22;137;0;4;2
2017-05-17;3;21;140;0;2;2
2017-05-16;4;41;221;0;3;1
2017-05-15;6;32;143;0;2;2
2017-05-14;4;36;146;0;4;2
2017-05-13;1;33;144;0;1;2
2017-05-12;6;35;149;0;1;2
2017-05-11;7;42;152;0;3;4
2017-05-10;8;44;154;0;7;4
2017-05-09;10;39;155;0;9;4
2017-05-08;10;37;150;0;8;4
2017-05-07;1;51;327;0;1;6
2017-05-06;3;34;155;0;3;5
2017-05-05;9;34;156;0;4;5
2017-05-04;9;37;157;0;5;4
2017-05-03;7;39;156;0;2;4
2017-05-02;7;44;163;0;6;4
2017-05-01;5;44;158;0;5;4
2017-04-30;3;42;154;0;3;4
2017-04-29;3;42;156;0;3;4
2017-04-28;10;42;155;0;7;4
2017-04-27;11;41;149;0;6;2
2017-04-26;11;39;149;0;8;1
2017-04-25;8;39;149;0;5;4
2017-04-24;6;41;150;0;2;3
2017-04-23;3;44;154;0;3;4
2017-04-22;3;43;162;0;3;5
2017-04-21;11;45;164;0;6;5
2017-04-20;6;39;166;0;4;3
2017-04-19;11;41;167;0;7;1
2017-04-18;11;38;175;0;7;3
2017-04-17;6;35;178;0;6;3
2017-04-16;2;38;179;0;2;5
2017-04-15;6;41;184;0;6;5
2017-04-14;6;42;184;0;2;5
2017-04-13;9;47;191;0;6;4
2017-04-12;8;46;190;0;4;1
2017-04-11;8;47;198;0;5;3
2017-04-10;13;46;198;0;8;4
2017-04-09;5;47;195;0;4;4
2017-04-08;7;44;202;0;7;4
2017-04-07;10;38;202;0;7;4
2017-04-06;10;35;196;0;4;4
2017-04-05;5;29;198;0;5;2
2017-04-04;5;29;201;0;4;4
2017-04-03;10;33;202;0;5;5
2017-04-02;1;36;201;0;1;5
2017-04-01;1;41;208;0;1;5
2017-03-31;8;46;213;0;5;5
2017-03-30;7;52;216;0;4;5
2017-03-29;7;53;220;0;1;5
2017-03-28;13;59;226;0;6;4
2017-03-27;14;57;228;0;7;5
2017-03-26;8;65;226;0;5;5
2017-03-25;7;70;227;0;7;5
2017-03-24;16;70;231;0;12;5
2017-03-23;10;65;228;0;6;4
2017-03-22;11;64;232;0;9;3
2017-03-21;10;64;234;0;5;3
2017-03-20;15;64;235;0;14;4
2017-03-19;10;62;224;0;9;4
2017-03-18;8;58;227;0;7;4
2017-03-17;8;56;232;0;7;4
2017-03-16;8;61;230;0;6;4
2017-03-15;11;63;238;0;9;4
2017-03-14;9;55;236;0;5;4
2017-03-13;18;57;237;1;13;5
2017-03-12;6;51;231;1;5;5
2017-03-11;6;51;236;0;4;5
2017-03-10;14;50;242;0;11;5
2017-03-09;12;47;240;0;8;5
2017-03-08;5;46;236;0;1;4
2017-03-07;13;53;238;0;6;4
2017-03-06;10;55;236;0;8;5
2017-03-05;6;55;236;0;5;5
2017-03-04;5;58;240;0;4;4
2017-03-03;10;59;243;0;9;4
2017-03-02;8;67;291;0;6;5
2017-03-01;10;62;251;0;6;3
2017-02-28;13;63;255;0;7;3
2017-02-27;13;66;261;0;8;4
2017-02-26;10;69;258;0;8;4
2017-02-25;5;66;259;0;5;4
2017-02-24;11;64;261;0;6;4
2017-02-23;15;71;261;0;12;4
2017-02-22;11;78;324;0;7;3
2017-02-21;17;69;264;0;10;3
2017-02-20;14;73;261;0;10;5
2017-02-19;6;69;251;0;6;5
2017-02-18;3;81;315;0;3;5
2017-02-17;18;73;261;0;12;5
2017-02-16;16;69;264;0;11;5
2017-02-15;9;68;269;0;7;5
2017-02-14;18;82;331;0;13;5
2017-02-13;10;62;273;0;5;5
2017-02-12;6;60;275;0;6;5
2017-02-11;7;69;330;0;7;5
2017-02-10;17;59;288;0;11;5
2017-02-09;15;56;295;0;9;5
2017-02-08;11;53;286;0;9;5
2017-02-07;9;58;277;0;6;5
2017-02-06;8;70;314;0;4;4
2017-02-05;4;77;310;0;4;4
2017-02-04;9;79;263;0;8;4
2017-02-03;12;75;255;0;7;4
2017-02-02;8;98;285;0;5;4
2017-02-01;18;77;243;0;14;4
2017-01-31;15;101;265;0;10;0
2017-01-30;15;104;255;0;11;0
2017-01-29;14;71;208;0;13;0
2017-01-28;6;65;195;0;6;0
2017-01-27;14;60;189;0;7;0
2017-01-26;9;63;182;0;8;0
2017-01-25;10;64;174;0;7;0
2017-01-24;14;77;172;0;13;0
2017-01-23;14;80;159;0;10;0
2017-01-22;7;84;144;0;6;0
2017-01-21;3;90;142;0;2;0
2017-01-20;15;92;136;0;11;0
2017-01-19;13;90;125;0;9;0
2017-01-18;21;100;118;0;14;0
2017-01-17;21;104;104;0;19;0
2017-01-16;22;83;83;0;17;0
2017-01-15;9;68;68;0;8;0
2017-01-14;10;60;60;0;8;0
2017-01-13;10;50;50;0;8;0
2017-01-12;23;42;42;0;19;0
2017-01-11;23;23;23;0;23;0
