﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;5;0;0;0
2024-03-14;0;1;6;0;0;0
2024-03-13;0;1;14;0;0;0
2024-03-12;0;2;14;0;0;0
2024-03-11;0;2;14;0;0;0
2024-03-10;1;2;14;0;1;0
2024-03-09;0;1;13;0;0;0
2024-03-08;0;1;13;0;0;0
2024-03-07;0;1;13;0;0;0
2024-03-06;1;2;13;0;1;0
2024-03-05;0;1;12;0;0;0
2024-03-04;0;1;12;0;0;0
2024-03-03;0;1;12;0;0;0
2024-03-02;0;1;17;0;0;0
2024-03-01;0;1;26;0;0;0
2024-02-29;1;1;28;0;1;0
2024-02-28;0;0;27;0;0;0
2024-02-27;0;0;29;0;0;0
2024-02-26;0;0;29;0;0;0
2024-02-25;0;0;35;0;0;0
2024-02-24;0;0;37;0;0;0
2024-02-23;0;0;38;0;0;0
2024-02-22;0;0;38;0;0;0
2024-02-21;0;2;38;0;0;0
2024-02-20;0;3;38;0;0;0
2024-02-19;0;11;38;0;0;0
2024-02-18;0;11;38;0;0;0
2024-02-17;0;11;38;0;0;0
2024-02-16;0;11;38;0;0;0
2024-02-15;2;11;38;0;2;0
2024-02-14;1;9;37;0;1;0
2024-02-13;8;8;36;0;8;0
2024-02-12;0;0;28;0;0;0
2024-02-11;0;0;28;0;0;0
2024-02-10;0;0;28;0;0;0
2024-02-09;0;0;28;0;0;0
2024-02-08;0;5;28;0;0;0
2024-02-07;0;14;28;0;0;0
2024-02-06;0;16;28;0;0;0
2024-02-05;0;16;28;0;0;0
2024-02-04;0;18;28;0;0;0
2024-02-03;0;18;28;0;0;0
2024-02-02;5;24;28;0;5;0
2024-02-01;9;21;23;0;9;0
2024-01-31;2;13;14;0;2;0
2024-01-30;0;11;13;0;0;0
2024-01-29;2;11;14;0;2;0
2024-01-28;0;9;13;0;0;0
2024-01-27;6;9;13;0;6;0
2024-01-26;2;3;7;0;2;0
2024-01-25;1;1;5;0;1;0
2024-01-24;0;0;5;0;0;0
2024-01-23;0;0;5;0;0;0
2024-01-22;0;1;5;0;0;0
2024-01-21;0;1;5;0;0;0
2024-01-20;0;1;5;0;0;0
2024-01-19;0;1;5;0;0;0
2024-01-18;0;1;5;0;0;0
2024-01-17;0;1;6;0;0;0
2024-01-16;1;1;7;0;1;0
2024-01-15;0;0;6;0;0;0
2024-01-14;0;0;7;0;0;0
2024-01-13;0;0;7;0;0;0
2024-01-12;0;0;7;0;0;0
2024-01-11;0;0;7;0;0;0
2024-01-10;0;0;7;0;0;0
2024-01-09;0;0;7;0;0;0
2024-01-08;0;0;7;0;0;0
2024-01-07;0;1;7;0;0;0
2024-01-06;0;2;7;0;0;1
2024-01-05;0;3;7;0;0;2
2024-01-04;0;3;7;0;0;2
2024-01-03;0;3;7;0;0;2
2024-01-02;0;3;7;0;0;2
2024-01-01;1;4;8;0;0;3
2023-12-31;1;3;8;0;0;2
2023-12-30;1;3;8;0;0;1
2023-12-29;2;3;9;0;0;1
2023-12-28;1;3;9;0;0;1
2023-12-27;1;3;10;0;0;1
2023-12-26;1;3;10;0;0;0
2023-12-25;2;4;11;0;0;0
2023-12-24;1;5;11;0;0;0
2023-12-23;2;5;11;0;0;0
2023-12-22;1;6;12;0;0;0
2023-12-21;2;6;13;0;0;0
2023-12-20;1;6;13;0;0;0
2023-12-19;2;6;13;0;1;0
2023-12-18;1;6;12;0;0;0
2023-12-17;1;5;12;0;0;0
2023-12-16;2;5;13;0;1;0
2023-12-15;1;4;12;0;0;0
2023-12-14;1;4;13;0;0;0
2023-12-13;1;4;14;0;0;0
2023-12-12;2;4;15;0;1;0
2023-12-11;2;3;14;0;1;0
2023-12-10;2;2;13;0;0;0
2023-12-09;0;2;13;0;0;0
2023-12-08;1;2;13;0;0;0
2023-12-07;1;2;14;0;0;0
2023-12-06;1;3;15;0;1;1
2023-12-05;0;2;16;0;0;1
2023-12-04;0;4;17;0;0;1
2023-12-03;1;4;17;0;1;1
2023-12-02;0;5;17;0;0;1
2023-12-01;0;5;17;0;0;1
2023-11-30;1;5;18;0;0;1
2023-11-29;0;6;20;0;0;1
2023-11-28;2;7;20;0;1;1
2023-11-27;0;5;19;0;0;1
2023-11-26;2;5;20;0;1;1
2023-11-25;0;3;20;0;0;2
2023-11-24;1;3;20;0;0;2
2023-11-23;2;4;20;0;1;1
2023-11-22;1;3;19;0;0;1
2023-11-21;0;3;19;0;0;1
2023-11-20;0;6;19;0;0;1
2023-11-19;0;7;19;0;0;1
2023-11-18;1;8;19;0;0;2
2023-11-17;1;8;19;0;1;2
2023-11-16;1;7;19;0;0;1
2023-11-15;2;7;20;0;1;1
2023-11-14;3;7;19;0;2;0
2023-11-13;1;6;18;0;1;2
2023-11-12;2;7;18;0;1;2
2023-11-11;1;7;17;0;0;2
2023-11-10;2;7;18;0;0;2
2023-11-09;1;7;19;0;0;1
2023-11-08;2;8;20;0;1;1
2023-11-07;2;8;19;0;1;1
2023-11-06;2;9;18;0;2;3
2023-11-05;2;7;17;0;1;3
2023-11-04;1;6;16;0;0;2
2023-11-03;1;7;18;0;0;2
2023-11-02;2;7;18;0;0;1
2023-11-01;1;6;19;0;0;1
2023-10-31;2;6;19;0;0;0
2023-10-30;0;5;19;0;0;1
2023-10-29;1;6;20;0;0;1
2023-10-28;2;6;20;0;0;0
2023-10-27;2;7;21;0;0;0
2023-10-26;2;6;22;0;1;0
2023-10-25;2;6;22;0;0;0
2023-10-24;2;6;23;0;0;0
2023-10-23;1;8;23;0;0;0
2023-10-22;1;9;23;0;0;0
2023-10-21;2;10;23;0;1;0
2023-10-20;2;9;22;0;0;0
2023-10-19;2;9;22;0;0;0
2023-10-18;1;9;23;0;0;0
2023-10-17;2;9;23;0;0;0
2023-10-16;1;9;23;0;1;0
2023-10-15;2;8;22;0;1;0
2023-10-14;2;6;21;0;1;0
2023-10-13;2;6;20;0;1;0
2023-10-12;2;5;19;0;0;0
2023-10-11;1;7;19;0;0;1
2023-10-10;2;7;19;0;0;1
2023-10-09;2;8;19;0;1;1
2023-10-08;2;7;18;0;2;1
2023-10-07;2;6;17;0;1;1
2023-10-06;1;6;16;0;0;1
2023-10-05;2;7;16;0;1;2
2023-10-04;1;7;15;0;0;1
2023-10-03;2;9;16;0;0;1
2023-10-02;2;10;17;0;1;1
2023-10-01;2;10;17;0;1;1
2023-09-30;1;10;17;0;1;0
2023-09-29;2;9;16;0;1;0
2023-09-28;2;8;15;0;1;0
2023-09-27;2;7;14;0;2;1
2023-09-26;1;5;12;0;0;1
2023-09-25;3;7;13;0;0;1
2023-09-24;1;6;13;0;0;1
2023-09-23;2;6;13;0;0;0
2023-09-22;2;7;13;0;0;0
2023-09-21;2;6;14;0;0;0
2023-09-20;1;5;14;0;0;1
2023-09-19;3;5;14;0;1;1
2023-09-18;2;4;13;0;0;1
2023-09-17;1;4;13;0;0;1
2023-09-16;3;4;14;0;1;0
2023-09-15;1;4;13;0;0;0
2023-09-14;2;6;13;0;1;0
2023-09-13;2;5;12;0;0;1
2023-09-12;1;5;12;0;0;1
2023-09-11;1;5;13;0;0;1
2023-09-10;2;6;13;0;0;1
2023-09-09;1;5;13;0;1;0
2023-09-08;2;5;12;0;0;1
2023-09-07;0;5;13;0;0;1
2023-09-06;0;6;14;0;0;2
2023-09-05;0;6;14;0;0;2
2023-09-04;1;6;14;0;1;2
2023-09-03;2;5;13;0;1;2
2023-09-02;2;5;13;0;1;3
2023-09-01;2;4;13;0;0;2
2023-08-31;2;3;13;0;0;1
2023-08-30;1;4;14;0;0;1
2023-08-29;1;5;14;0;0;0
2023-08-28;1;5;14;0;0;0
2023-08-27;2;5;15;0;1;0
2023-08-26;1;5;15;0;0;0
2023-08-25;2;5;15;0;0;0
2023-08-24;2;6;15;0;0;0
2023-08-23;2;6;16;0;1;0
2023-08-22;2;5;16;0;0;0
2023-08-21;2;5;16;0;0;0
2023-08-20;2;4;16;1;0;0
2023-08-19;2;5;17;1;0;0
2023-08-18;2;6;17;0;1;0
2023-08-17;1;6;17;0;0;0
2023-08-16;2;6;17;0;0;0
2023-08-15;2;7;18;0;0;0
2023-08-14;1;8;18;0;0;0
2023-08-13;2;8;18;0;1;1
2023-08-12;2;7;18;0;2;2
2023-08-11;2;5;16;0;1;2
2023-08-10;1;5;15;0;0;1
2023-08-09;2;6;15;0;1;1
2023-08-08;2;5;14;0;0;0
2023-08-07;1;6;15;0;0;0
2023-08-06;2;6;16;0;0;1
2023-08-05;2;6;17;0;0;2
2023-08-04;2;7;17;0;1;2
2023-08-03;2;7;16;0;1;1
2023-08-02;2;6;19;0;1;1
2023-08-01;2;5;63;0;0;0
2023-07-31;1;5;203;0;0;0
2023-07-30;1;6;354;0;0;0
2023-07-29;2;6;543;0;1;1
2023-07-28;2;5;700;0;1;1
2023-07-27;1;4;868;0;0;1
2023-07-26;1;4;1056;0;0;1
2023-07-25;1;4;1216;0;0;0
2023-07-24;2;4;1382;0;0;0
2023-07-23;2;6;1506;0;1;0
2023-07-22;1;6;1659;0;0;0
2023-07-21;2;6;1829;0;0;0
2023-07-20;2;7;2009;0;1;0
2023-07-19;1;5;2186;0;1;0
2023-07-18;0;4;2342;0;0;0
2023-07-17;2;4;2488;0;1;0
2023-07-16;1;3;2643;0;0;0
2023-07-15;2;4;2805;0;0;0
2023-07-14;2;5;2966;0;1;0
2023-07-13;1;5;3137;0;0;0
2023-07-12;0;5;3312;0;0;1
2023-07-11;1;6;3480;0;0;1
2023-07-10;1;10;3646;0;1;1
2023-07-09;2;55;3814;0;1;1
2023-07-08;2;194;3984;0;0;2
2023-07-07;2;344;4141;0;0;0
2023-07-06;1;532;4297;0;0;0
2023-07-05;2;691;4448;0;1;1
2023-07-04;5;859;4615;0;2;2
2023-07-03;47;1045;4769;0;41;2
2023-07-02;143;1161;4875;0;131;1
2023-07-01;157;1195;4892;0;142;2
2023-06-30;196;1173;4899;0;176;2
2023-06-29;170;1145;4854;0;160;2
2023-06-28;180;1152;4844;0;161;2
2023-06-27;198;1168;4845;0;182;2
2023-06-26;171;1156;4828;1;162;2
2023-06-25;174;1149;4816;0;160;1
2023-06-24;132;1132;4802;0;120;2
2023-06-23;163;1166;4848;0;149;3
2023-06-22;176;1176;4884;0;165;3
2023-06-21;189;1173;4989;0;177;3
2023-06-20;191;1165;5097;0;180;2
2023-06-19;163;1161;5195;0;156;2
2023-06-18;153;1177;5354;0;141;1
2023-06-17;163;1203;5455;0;151;3
2023-06-16;171;1220;5599;0;155;5
2023-06-15;177;1233;5700;0;164;5
2023-06-14;182;1226;5766;0;171;5
2023-06-13;190;1208;5794;0;180;5
2023-06-12;182;1179;5788;0;164;6
2023-06-11;185;1181;5783;0;171;7
2023-06-10;181;1165;5786;0;162;7
2023-06-09;183;1147;5800;0;165;7
2023-06-08;171;1133;5819;0;164;7
2023-06-07;163;1119;5878;0;152;7
2023-06-06;165;1100;6017;0;152;6
2023-06-05;180;1102;6074;0;169;6
2023-06-04;169;1096;6088;0;154;6
2023-06-03;160;1110;6098;0;143;7
2023-06-02;165;1118;6120;0;152;8
2023-06-01;165;1111;6124;0;155;8
2023-05-31;146;1121;6212;0;139;8
2023-05-30;164;1170;6320;0;152;7
2023-05-29;177;1285;6419;0;162;7
2023-05-28;180;1406;6506;0;168;7
2023-05-27;163;1514;6590;0;149;8
2023-05-26;157;1684;6745;0;143;5
2023-05-25;177;1785;6856;0;160;5
2023-05-24;199;1920;7107;1;186;5
2023-05-23;280;1989;7352;1;266;5
2023-05-22;297;1952;7541;1;287;5
2023-05-21;285;1863;7677;1;265;5
2023-05-20;341;1774;7722;1;324;5
2023-05-19;262;1612;7705;0;248;4
2023-05-18;311;1536;7770;0;297;4
2023-05-17;266;1415;7822;0;250;5
2023-05-16;241;1347;7824;0;223;5
2023-05-15;214;1345;7785;0;203;5
2023-05-14;190;1432;7796;0;172;6
2023-05-13;179;1467;7819;0;154;6
2023-05-12;191;1491;7860;0;179;5
2023-05-11;190;1475;7887;0;178;5
2023-05-10;195;1460;7929;0;185;6
2023-05-09;233;1433;8003;1;219;6
2023-05-08;302;1455;8038;0;287;6
2023-05-07;230;1418;7976;0;208;6
2023-05-06;199;1459;8010;0;183;6
2023-05-05;176;1521;8057;0;165;4
2023-05-04;172;1609;8125;0;151;4
2023-05-03;175;1763;8207;0;159;4
2023-05-02;255;1857;8262;1;239;4
2023-05-01;263;2027;8254;1;253;4
2023-04-30;263;2207;8251;1;248;4
2023-04-29;265;2417;8218;1;251;4
2023-04-28;267;2587;8239;1;251;2
2023-04-27;323;2645;8200;1;306;0
2023-04-26;271;2648;8115;1;252;1
2023-04-25;426;2713;8076;1;409;1
2023-04-24;450;2649;7867;1;439;0
2023-04-23;470;2463;7670;1;442;0
2023-04-22;442;2198;7447;1;426;0
2023-04-21;324;1987;7256;1;297;0
2023-04-20;333;1882;7187;0;306;0
2023-04-19;336;1765;7101;0;312;0
2023-04-18;368;1662;7030;0;351;1
2023-04-17;273;1530;6901;1;256;1
2023-04-16;197;1538;6872;1;184;1
2023-04-15;238;1609;6932;1;216;0
2023-04-14;213;1618;6941;1;195;0
2023-04-13;215;1669;6972;1;198;0
2023-04-12;226;1699;7002;1;211;1
2023-04-11;233;1720;6989;1;219;2
2023-04-10;278;1734;6964;1;266;4
2023-04-09;266;1685;6927;1;250;5
2023-04-08;248;1672;6887;1;231;3
2023-04-07;259;1691;6864;0;246;4
2023-04-06;241;1658;6785;0;229;4
2023-04-05;243;1700;6792;0;227;6
2023-04-04;251;1686;6803;0;226;6
2023-04-03;231;1676;6795;0;213;7
2023-04-02;257;1674;6805;0;231;6
2023-04-01;269;1641;6805;0;254;3
2023-03-31;228;1626;6779;0;209;4
2023-03-30;292;1641;6777;0;275;4
2023-03-29;224;1606;6712;0;207;6
2023-03-28;245;1626;6729;0;228;6
2023-03-27;226;1618;6737;0;212;6
2023-03-26;215;1647;6751;0;192;6
2023-03-25;259;1672;6763;0;241;4
2023-03-24;237;1660;6722;0;210;7
2023-03-23;256;1690;6721;0;236;7
2023-03-22;250;1677;6707;0;229;9
2023-03-21;238;1677;6680;0;219;8
2023-03-20;264;1686;6664;0;249;8
2023-03-19;242;1642;6672;0;222;9
2023-03-18;249;1618;6668;0;229;5
2023-03-17;261;1616;6640;1;245;6
2023-03-16;244;1589;6614;1;236;6
2023-03-15;244;1563;6606;2;225;8
2023-03-14;248;1502;6594;1;228;8
2023-03-13;225;1512;6591;1;210;6
2023-03-12;210;1542;6582;1;193;6
2023-03-11;242;1566;6582;1;220;5
2023-03-10;229;1566;6558;1;207;6
2023-03-09;232;1590;6575;1;218;6
2023-03-08;179;1607;6579;1;165;5
2023-03-07;257;1644;6627;0;242;5
2023-03-06;254;1610;6639;0;236;3
2023-03-05;233;1596;6611;0;215;3
2023-03-04;244;1617;6607;0;215;5
2023-03-03;252;1625;6611;0;240;4
2023-03-02;243;1589;6614;0;229;5
2023-03-01;218;1562;6613;0;203;3
2023-02-28;224;1570;6603;0;210;3
2023-02-27;241;1583;6617;0;230;3
2023-02-26;262;1556;6634;0;236;3
2023-02-25;239;1522;6602;0;220;5
2023-02-24;218;1557;6569;0;206;4
2023-02-23;212;1570;6596;0;201;4
2023-02-22;229;1570;6583;0;213;3
2023-02-21;240;1577;6590;0;221;3
2023-02-20;218;1578;6629;0;209;4
2023-02-19;215;1582;6652;0;198;5
2023-02-18;277;1613;6665;0;260;7
2023-02-17;229;1551;6619;0;212;4
2023-02-16;220;1528;6620;0;209;3
2023-02-15;229;1511;6641;0;214;2
2023-02-14;240;1523;6636;0;229;2
2023-02-13;224;1516;6608;0;214;3
2023-02-12;237;1518;6611;0;217;3
2023-02-11;212;1555;6586;0;201;5
2023-02-10;203;1562;6593;0;195;0
2023-02-09;207;1577;6612;0;193;0
2023-02-08;235;1603;6640;0;220;3
2023-02-07;234;1625;6631;0;219;3
2023-02-06;229;1634;6628;0;218;2
2023-02-05;272;1608;6585;0;258;2
2023-02-04;221;1581;6535;0;214;2
2023-02-03;218;1618;6525;0;204;0
2023-02-02;227;1612;6577;0;215;0
2023-02-01;258;1586;6614;0;239;1
2023-01-31;249;1579;6598;0;233;1
2023-01-30;201;1532;6539;0;189;1
2023-01-29;246;1561;6477;0;225;1
2023-01-28;274;1597;6443;0;257;2
2023-01-27;211;1574;6381;0;199;0
2023-01-26;203;1584;6363;0;183;0
2023-01-25;250;1612;6405;0;237;0
2023-01-24;204;1590;6369;0;186;1
2023-01-23;239;1635;6376;0;223;1
2023-01-22;273;1621;6368;0;249;1
2023-01-21;262;1578;6341;0;243;2
2023-01-20;221;1546;6317;0;207;0
2023-01-19;224;1528;6314;0;208;0
2023-01-18;229;1530;6322;0;219;1
2023-01-17;244;1525;6308;0;230;2
2023-01-16;221;1518;6306;0;207;1
2023-01-15;218;1523;6333;0;205;3
2023-01-14;230;1535;6310;0;215;4
2023-01-13;205;1497;6342;0;189;6
2023-01-12;227;1518;6426;0;203;5
2023-01-11;230;1518;6442;0;215;5
2023-01-10;237;1559;6447;0;219;4
2023-01-09;236;1590;6458;0;220;5
2023-01-08;227;1590;6504;0;213;6
2023-01-07;191;1548;6529;0;171;5
2023-01-06;225;1501;6635;0;215;9
2023-01-05;218;1474;6672;0;208;5
2023-01-04;270;1462;6706;1;241;5
2023-01-03;277;1401;6671;1;250;5
2023-01-02;248;1376;6647;1;218;5
2023-01-01;201;1358;6620;0;172;5
2022-12-31;148;1377;6720;1;134;4
2022-12-30;208;1465;6871;4;185;6
2022-12-29;222;1504;6963;2;200;6
2022-12-28;203;1525;7039;0;184;6
2022-12-27;249;1549;7117;1;221;6
2022-12-26;226;1540;7158;0;198;6
2022-12-25;216;1548;7217;0;188;7
2022-12-24;252;1590;7251;2;217;7
2022-12-23;257;1607;7236;1;231;7
2022-12-22;246;1562;7243;1;228;7
2022-12-21;229;1584;7308;2;207;8
2022-12-20;237;1649;7402;1;217;8
2022-12-19;224;1652;7462;2;204;8
2022-12-18;254;1667;7502;1;226;9
2022-12-17;263;1671;7553;1;237;9
2022-12-16;212;1700;7566;1;182;8
2022-12-15;274;1755;7629;2;248;8
2022-12-14;294;1778;7632;3;272;8
2022-12-13;244;1757;7670;3;225;10
2022-12-12;242;1776;7683;2;223;11
2022-12-11;253;1765;7714;7;226;11
2022-12-10;293;1765;7777;4;260;11
2022-12-09;265;1695;7784;2;242;10
2022-12-08;305;1730;7832;2;277;10
2022-12-07;276;1740;7830;3;255;10
2022-12-06;266;1760;7858;4;235;11
2022-12-05;238;1800;7912;4;215;10
2022-12-04;252;1853;8013;4;227;11
2022-12-03;209;1892;8093;5;191;11
2022-12-02;299;1960;8170;8;268;12
2022-12-01;315;1908;8183;6;287;9
2022-11-30;299;1823;8182;6;273;7
2022-11-29;305;1787;8214;6;283;5
2022-11-28;289;1797;8221;7;251;4
2022-11-27;299;1838;8286;6;269;4
2022-11-26;288;1849;8314;4;262;7
2022-11-25;241;1831;8333;4;218;7
2022-11-24;228;1892;8380;4;204;6
2022-11-23;262;1935;8452;5;244;4
2022-11-22;315;1939;8495;5;284;3
2022-11-21;327;1902;8486;6;299;2
2022-11-20;305;1912;8429;7;276;2
2022-11-19;277;1872;8437;6;249;2
2022-11-18;305;1880;8459;5;272;3
2022-11-17;281;1896;8436;8;259;3
2022-11-16;272;1906;8447;8;240;3
2022-11-15;273;1953;8494;6;250;3
2022-11-14;335;1981;8542;4;301;3
2022-11-13;264;1965;8548;2;235;4
2022-11-12;283;2019;8605;2;252;5
2022-11-11;323;2083;8618;2;292;4
2022-11-10;291;2098;8608;2;269;4
2022-11-09;317;2095;8623;2;288;4
2022-11-08;303;2090;8579;1;284;5
2022-11-07;307;2093;8591;3;285;4
2022-11-06;317;2114;8607;3;290;5
2022-11-05;345;2122;8632;3;318;6
2022-11-04;328;2115;8629;3;303;7
2022-11-03;296;2109;8621;3;272;7
2022-11-02;307;2117;8610;3;282;7
2022-11-01;308;2100;8610;3;287;8
2022-10-31;329;2085;8594;3;305;8
2022-10-30;317;2065;8551;4;281;10
2022-10-29;338;2054;8507;5;312;8
2022-10-28;319;1984;8456;5;298;8
2022-10-27;302;1968;8393;6;281;7
2022-10-26;284;1957;8363;4;264;8
2022-10-25;300;1947;8357;4;276;9
2022-10-24;314;1944;8358;4;288;9
2022-10-23;306;1941;8363;4;279;9
2022-10-22;269;1959;8350;4;239;9
2022-10-21;307;2025;8354;5;282;10
2022-10-20;291;2036;8332;6;268;10
2022-10-19;277;2032;8359;5;250;10
2022-10-18;296;2063;8379;8;269;10
2022-10-17;315;2077;8401;5;284;9
2022-10-16;319;2033;8418;5;296;10
2022-10-15;336;2033;8440;6;309;9
2022-10-14;317;2024;8423;3;289;13
2022-10-13;285;2047;8469;3;258;12
2022-10-12;309;2103;8510;4;276;15
2022-10-11;309;2120;8513;1;285;12
2022-10-10;266;2097;8461;1;239;12
2022-10-09;321;2144;8470;1;300;13
2022-10-08;328;2118;8429;2;307;12
2022-10-07;341;2075;8387;3;315;15
2022-10-06;338;2002;8328;5;317;14
2022-10-05;317;1945;8315;7;292;11
2022-10-04;295;1888;8306;7;270;13
2022-10-03;311;1869;8301;5;288;12
2022-10-02;291;1839;8305;5;258;12
2022-10-01;287;1856;8341;4;258;14
2022-09-30;269;1891;8368;4;240;11
2022-09-29;290;1920;8385;4;252;11
2022-09-28;265;1904;8443;3;242;9
2022-09-27;277;1926;8504;3;249;11
2022-09-26;285;1972;8580;2;258;13
2022-09-25;306;1982;8602;4;281;11
2022-09-24;323;1991;8605;2;285;9
2022-09-23;298;2009;8626;0;268;7
2022-09-22;265;2063;8679;0;237;7
2022-09-21;294;2124;8758;1;267;6
2022-09-20;325;2192;8806;1;287;7
2022-09-19;297;2200;8825;1;272;7
2022-09-18;324;2204;8857;1;294;5
2022-09-17;331;2138;8869;1;308;5
2022-09-16;351;2078;8885;1;315;5
2022-09-15;322;2014;8903;1;296;4
2022-09-14;357;1986;8952;2;333;4
2022-09-13;321;1908;8917;2;298;6
2022-09-12;301;1916;8932;2;280;6
2022-09-11;251;1919;8943;3;232;4
2022-09-10;279;1956;9006;2;251;4
2022-09-09;274;1994;9068;2;255;5
2022-09-08;289;2036;9110;1;262;5
2022-09-07;286;2058;9149;1;265;5
2022-09-06;325;2052;9171;1;301;5
2022-09-05;307;2058;9192;0;275;6
2022-09-04;298;2081;9170;0;268;3
2022-09-03;320;2133;9147;0;293;5
2022-09-02;316;2126;9144;0;287;6
2022-09-01;307;2120;9192;0;284;7
2022-08-31;281;2139;9142;0;255;8
2022-08-30;329;2201;9199;0;309;7
2022-08-29;323;2211;9181;0;301;6
2022-08-28;354;2226;9133;1;327;6
2022-08-27;308;2203;9080;1;286;6
2022-08-26;307;2231;9060;1;278;6
2022-08-25;327;2251;9043;0;308;7
2022-08-24;342;2272;9023;0;322;8
2022-08-23;342;2284;8972;1;320;7
2022-08-22;340;2310;8917;0;311;7
2022-08-21;324;2292;8885;0;306;7
2022-08-20;343;2299;8874;0;317;7
2022-08-19;332;2275;8827;0;302;6
2022-08-18;345;2267;8819;0;322;5
2022-08-17;354;2257;8778;0;332;5
2022-08-16;368;2227;8683;0;347;4
2022-08-15;319;2187;8598;0;303;5
2022-08-14;326;2172;8612;0;304;4
2022-08-13;316;2186;8649;0;291;6
2022-08-12;326;2146;8696;0;299;5
2022-08-11;335;2094;8698;0;316;4
2022-08-10;316;2067;8770;0;293;4
2022-08-09;325;2107;8833;1;301;3
2022-08-08;313;2039;8853;1;294;4
2022-08-07;339;2057;8884;1;323;3
2022-08-06;273;2022;8876;1;248;5
2022-08-05;267;2027;8976;0;254;7
2022-08-04;312;2049;9060;2;291;6
2022-08-03;355;2025;9115;1;328;6
2022-08-02;250;1953;9098;1;230;5
2022-08-01;327;2006;9219;1;311;5
2022-07-31;306;1968;9238;1;290;6
2022-07-30;276;1952;9270;1;248;6
2022-07-29;299;1984;9385;1;273;6
2022-07-28;284;2001;9526;1;264;4
2022-07-27;282;2007;9618;1;264;4
2022-07-26;310;2042;9707;1;293;3
2022-07-25;297;2030;9759;1;270;3
2022-07-24;292;1993;9801;1;274;2
2022-07-23;299;1982;9862;2;277;2
2022-07-22;311;2020;9900;1;293;5
2022-07-21;288;2075;9923;0;263;8
2022-07-20;324;2153;10008;0;301;8
2022-07-19;305;2151;10066;0;291;6
2022-07-18;256;2253;10149;0;237;6
2022-07-17;280;2371;10262;0;261;5
2022-07-16;336;2436;10399;0;313;5
2022-07-15;372;2444;10467;0;335;3
2022-07-14;362;2420;10501;0;332;3
2022-07-13;325;2435;10539;0;305;3
2022-07-12;416;2471;10574;0;393;3
2022-07-11;382;2426;10539;0;363;3
2022-07-10;350;2377;10569;0;326;2
2022-07-09;351;2403;10681;0;320;1
2022-07-08;337;2408;10771;0;313;3
2022-07-07;366;2416;10839;0;345;3
2022-07-06;362;2436;10885;0;338;3
2022-07-05;374;2517;10906;0;349;3
2022-07-04;332;2521;10948;1;312;4
2022-07-03;374;2559;10999;0;355;4
2022-07-02;348;2546;10997;0;330;1
2022-07-01;336;2532;11043;0;319;4
2022-06-30;387;2547;11056;0;364;5
2022-06-29;445;2499;11034;0;421;4
2022-06-28;379;2393;10942;0;360;4
2022-06-27;372;2379;10951;0;353;3
2022-06-26;361;2388;10945;0;343;3
2022-06-25;329;2414;10948;0;294;1
2022-06-24;359;2468;10983;0;343;2
2022-06-23;335;2522;10939;0;312;2
2022-06-22;332;2590;10890;0;314;1
2022-06-21;368;2637;10824;0;347;1
2022-06-20;382;2660;10799;0;355;1
2022-06-19;394;2643;10707;0;355;3
2022-06-18;377;2648;10622;0;333;2
2022-06-17;423;2708;10576;0;380;3
2022-06-16;419;2768;10488;0;372;3
2022-06-15;401;2803;10387;0;372;3
2022-06-14;391;2816;10247;0;359;2
2022-06-13;369;2851;10158;0;338;1
2022-06-12;409;2878;10106;0;362;1
2022-06-11;430;2909;9986;0;391;1
2022-06-10;477;2879;9853;0;436;2
2022-06-09;450;2795;9695;0;415;2
2022-06-08;423;2750;9550;0;386;3
2022-06-07;439;2698;9432;0;413;2
2022-06-06;400;2627;9294;0;377;2
2022-06-05;434;2575;9193;0;409;2
2022-06-04;386;2531;9080;0;363;1
2022-06-03;378;2514;8990;0;358;2
2022-06-02;394;2504;8944;0;370;3
2022-06-01;349;2462;9133;0;332;4
2022-05-31;359;2433;9344;0;341;5
2022-05-30;348;2352;9490;0;333;4
2022-05-29;386;2272;9609;0;363;6
2022-05-28;368;2226;9651;0;349;7
2022-05-27;368;2145;9700;0;352;6
2022-05-26;348;2067;9727;0;333;6
2022-05-25;316;2020;9785;0;295;5
2022-05-24;281;2020;9880;0;254;5
2022-05-23;272;2039;9898;0;248;5
2022-05-22;345;2020;9917;0;324;5
2022-05-21;283;1965;9867;0;264;5
2022-05-20;289;1986;9868;0;275;4
