﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;1;2;4;0;1;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;2;2;0;0;0
2024-01-26;1;3;3;0;1;0
2024-01-25;0;1;1;0;0;0
2024-01-24;0;1;1;0;0;0
2024-01-23;0;1;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;1;1;1;0;1;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;1;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;0;1;1;0;0;0
2023-09-16;0;1;1;0;0;0
2023-09-15;1;1;1;0;1;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;1;1;1;0;1;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;2;0;0;0
2023-05-17;0;0;4;0;0;0
2023-05-16;0;0;4;0;0;0
2023-05-15;0;0;5;0;0;0
2023-05-14;0;0;6;0;0;0
2023-05-13;0;0;6;0;0;0
2023-05-12;0;0;6;0;0;0
2023-05-11;0;0;6;0;0;0
2023-05-10;0;0;7;0;0;0
2023-05-09;0;0;7;0;0;0
2023-05-08;0;0;7;0;0;0
2023-05-07;0;0;7;0;0;0
2023-05-06;0;0;7;0;0;0
2023-05-05;0;0;8;0;0;0
2023-05-04;0;0;10;0;0;0
2023-05-03;0;0;10;0;0;0
2023-05-02;0;0;11;0;0;0
2023-05-01;0;0;11;0;0;0
2023-04-30;0;0;12;0;0;0
2023-04-29;0;0;12;0;0;0
2023-04-28;0;0;13;0;0;0
2023-04-27;0;0;13;0;0;0
2023-04-26;0;1;13;0;0;0
2023-04-25;0;2;13;0;0;0
2023-04-24;0;4;13;0;0;0
2023-04-23;0;4;13;0;0;0
2023-04-22;0;5;13;0;0;0
2023-04-21;0;6;14;0;0;0
2023-04-20;1;6;14;0;0;0
2023-04-19;2;6;15;0;0;0
2023-04-18;2;6;15;0;1;0
2023-04-17;1;6;14;0;0;0
2023-04-16;2;5;14;0;0;0
2023-04-15;1;5;15;0;1;0
2023-04-14;1;5;14;0;0;0
2023-04-13;1;5;14;0;0;0
2023-04-12;1;6;14;0;0;0
2023-04-11;2;8;14;0;1;2
2023-04-10;1;7;13;0;1;2
2023-04-09;1;7;12;0;0;1
2023-04-08;2;7;13;0;1;2
2023-04-07;2;7;12;0;2;3
2023-04-06;1;5;10;0;0;3
2023-04-05;2;6;10;0;0;2
2023-04-04;2;6;10;0;0;2
2023-04-03;2;6;10;0;0;2
2023-04-02;1;4;10;0;0;1
2023-04-01;2;4;10;0;0;1
2023-03-31;1;4;10;0;0;1
2023-03-30;2;5;10;0;0;2
2023-03-29;0;4;10;0;0;1
2023-03-28;0;4;10;0;0;1
2023-03-27;0;5;10;0;0;1
2023-03-26;1;5;10;0;0;2
2023-03-25;1;6;10;0;0;2
2023-03-24;1;7;10;0;0;2
2023-03-23;1;8;10;0;0;2
2023-03-22;1;9;10;0;0;2
2023-03-21;1;9;10;0;1;2
2023-03-20;2;8;9;0;0;2
2023-03-19;2;7;9;0;0;3
2023-03-18;2;7;9;0;0;2
2023-03-17;3;6;9;0;1;2
2023-03-16;2;5;8;0;0;2
2023-03-15;1;4;9;0;0;2
2023-03-14;2;5;9;0;0;2
2023-03-13;1;5;9;0;0;2
2023-03-12;2;5;9;0;0;3
2023-03-11;1;4;10;0;0;2
2023-03-10;2;5;10;0;0;2
2023-03-09;1;5;11;0;0;3
2023-03-08;2;5;11;0;0;2
2023-03-07;2;5;11;0;0;2
2023-03-06;1;5;11;0;0;2
2023-03-05;1;5;11;0;0;3
2023-03-04;2;5;11;0;0;2
2023-03-03;2;4;11;0;0;2
2023-03-02;1;4;11;0;0;3
2023-03-01;1;5;11;0;0;2
2023-02-28;2;5;11;0;0;2
2023-02-27;2;5;12;0;0;2
2023-02-26;2;6;12;0;0;2
2023-02-25;1;6;13;0;0;2
2023-02-24;2;6;14;0;0;2
2023-02-23;2;6;15;0;1;2
2023-02-22;2;6;15;0;0;1
2023-02-21;2;6;17;0;0;1
2023-02-20;2;8;18;0;1;2
2023-02-19;1;7;17;0;0;1
2023-02-18;2;6;17;0;0;1
2023-02-17;2;6;18;0;0;1
2023-02-16;2;8;19;0;0;1
2023-02-15;1;7;20;0;0;0
2023-02-14;2;8;20;0;1;0
2023-02-13;1;7;19;0;0;0
2023-02-12;2;7;20;0;0;0
2023-02-11;1;7;20;0;0;0
2023-02-10;3;7;20;0;1;1
2023-02-09;1;7;20;0;1;1
2023-02-08;2;6;20;0;0;0
2023-02-07;2;6;20;0;0;0
2023-02-06;1;6;21;0;0;0
2023-02-05;2;6;22;0;0;0
2023-02-04;1;6;23;0;0;0
2023-02-03;3;7;23;0;1;1
2023-02-02;2;7;22;0;0;1
2023-02-01;1;7;22;0;0;0
2023-01-31;2;8;22;0;0;0
2023-01-30;1;9;22;0;0;0
2023-01-29;2;10;22;0;2;0
2023-01-28;2;9;20;0;0;0
2023-01-27;2;9;20;0;2;1
2023-01-26;1;7;19;0;0;2
2023-01-25;2;8;19;0;1;2
2023-01-24;2;8;18;0;1;2
2023-01-23;2;8;17;0;1;2
2023-01-22;1;6;16;0;0;0
2023-01-21;2;6;16;0;0;0
2023-01-20;1;8;16;0;1;0
2023-01-19;1;7;15;0;1;0
2023-01-18;2;7;15;0;1;0
2023-01-17;2;7;14;0;1;0
2023-01-16;1;7;13;0;0;0
2023-01-15;2;8;14;0;0;1
2023-01-14;2;9;14;0;0;2
2023-01-13;1;8;14;0;0;2
2023-01-12;2;10;14;0;0;2
2023-01-11;2;9;14;0;1;1
2023-01-10;2;8;13;0;0;1
2023-01-09;2;8;13;0;0;1
2023-01-08;1;7;13;0;0;1
2023-01-07;2;7;13;0;0;1
2023-01-06;2;6;13;0;0;2
2023-01-05;1;6;13;0;0;2
2023-01-04;2;5;13;0;0;1
2023-01-03;1;7;13;0;0;1
2023-01-02;2;7;14;0;0;1
2023-01-01;2;7;14;0;1;1
2022-12-31;2;6;13;0;1;1
2022-12-30;2;6;12;0;0;1
2022-12-29;1;5;12;0;0;2
2022-12-28;2;5;12;0;1;2
2022-12-27;1;3;11;1;0;1
2022-12-26;2;5;11;0;0;1
2022-12-25;1;7;11;0;0;1
2022-12-24;2;9;11;0;0;1
2022-12-23;2;9;11;0;0;1
2022-12-22;1;9;11;0;0;2
2022-12-21;2;9;11;0;0;2
2022-12-20;2;8;11;0;1;2
2022-12-19;2;6;10;0;1;1
2022-12-18;2;4;9;0;2;1
2022-12-17;2;2;7;0;1;1
2022-12-16;0;2;6;0;0;1
2022-12-15;0;3;6;0;0;2
2022-12-14;0;3;6;0;0;2
2022-12-13;0;3;6;0;0;2
2022-12-12;0;3;6;0;0;1
2022-12-11;1;3;9;1;0;2
2022-12-10;2;4;9;1;0;2
2022-12-09;2;3;10;1;0;1
2022-12-08;2;3;11;1;0;2
2022-12-07;1;4;12;1;0;2
2022-12-06;1;4;13;1;0;2
2022-12-05;1;4;13;1;0;1
2022-12-04;1;4;10;1;0;2
2022-12-03;1;5;13;1;0;2
2022-12-02;2;5;13;0;0;2
2022-12-01;2;5;15;0;1;3
2022-11-30;1;4;14;0;0;3
2022-11-29;2;4;15;0;0;3
2022-11-28;2;3;15;0;0;2
2022-11-27;2;3;15;0;1;2
2022-11-26;1;2;14;0;0;2
2022-11-25;1;3;14;0;0;1
2022-11-24;2;3;14;0;0;2
2022-11-23;2;4;14;0;0;1
2022-11-22;1;4;15;0;0;1
2022-11-21;1;4;16;0;0;0
2022-11-20;1;4;16;0;0;0
2022-11-19;2;4;16;0;0;0
2022-11-18;1;5;16;0;0;0
2022-11-17;2;6;16;0;1;1
2022-11-16;1;6;18;0;0;1
2022-11-15;2;7;21;1;0;1
2022-11-14;1;8;59;1;0;0
2022-11-13;2;9;249;0;0;0
2022-11-12;4;9;434;0;2;0
2022-11-11;2;8;633;0;0;0
2022-11-10;3;8;768;0;1;1
2022-11-09;2;4;946;0;0;1
2022-11-08;1;6;1146;0;0;1
2022-11-07;1;6;1351;0;0;0
2022-11-06;2;7;1541;0;0;0
2022-11-05;2;7;1737;0;1;0
2022-11-04;1;5;1928;0;0;0
2022-11-03;2;5;2124;0;0;1
2022-11-02;2;4;2316;0;2;1
2022-11-01;1;2;2537;0;0;1
2022-10-31;1;1;2777;0;1;0
2022-10-30;0;1;2966;0;0;0
2022-10-29;0;2;3174;0;0;1
2022-10-28;0;3;3383;0;0;1
2022-10-27;0;4;3622;0;0;2
2022-10-26;0;4;3831;0;0;2
2022-10-25;0;4;4019;0;0;2
2022-10-24;1;7;4285;0;1;2
2022-10-23;1;9;4471;0;0;2
2022-10-22;1;47;4693;0;0;1
2022-10-21;2;238;4898;0;0;6
2022-10-20;1;423;5156;0;0;8
2022-10-19;1;624;5391;0;0;8
2022-10-18;4;759;5596;0;2;7
2022-10-17;4;939;5803;0;2;7
2022-10-16;39;1137;5968;0;28;8
2022-10-15;201;1313;6138;1;176;8
2022-10-14;196;1321;6138;1;172;7
2022-10-13;218;1340;6128;2;200;7
2022-10-12;147;1328;6141;2;121;9
2022-10-11;198;1401;6219;2;165;8
2022-10-10;222;1417;6268;2;193;7
2022-10-09;223;1443;6273;0;188;10
2022-10-08;218;1488;6286;0;190;11
2022-10-07;219;1483;6302;0;196;9
2022-10-06;212;1495;6307;0;176;9
2022-10-05;227;1519;6343;0;187;14
2022-10-04;222;1570;6364;0;187;10
2022-10-03;243;1585;6392;0;214;13
2022-10-02;268;1558;6356;0;239;17
2022-10-01;210;1587;6298;1;190;16
2022-09-30;234;1582;6325;1;206;13
2022-09-29;229;1595;6336;1;197;10
2022-09-28;266;1599;6379;1;236;14
2022-09-27;232;1614;6381;1;200;11
2022-09-26;219;1653;6466;1;186;10
2022-09-25;293;1674;6537;0;256;10
2022-09-24;222;1629;6529;0;188;10
2022-09-23;268;1608;6567;0;228;12
2022-09-22;234;1571;6570;1;197;10
2022-09-21;289;1556;6627;1;251;13
2022-09-20;275;1465;6590;1;249;12
2022-09-19;235;1434;6574;0;205;13
2022-09-18;240;1425;6634;0;207;15
2022-09-17;192;1433;6637;0;172;13
2022-09-16;223;1464;6709;0;192;13
2022-09-15;205;1476;6788;0;171;13
2022-09-14;206;1511;6865;1;164;15
2022-09-13;247;1544;7007;2;216;12
2022-09-12;228;1534;7059;1;194;16
2022-09-11;251;1544;7110;2;218;14
2022-09-10;234;1545;7167;2;202;14
2022-09-09;235;1515;7273;2;196;14
2022-09-08;238;1495;7393;3;207;11
2022-09-07;226;1503;7510;2;196;12
2022-09-06;245;1520;7602;2;204;8
2022-09-05;239;1556;7733;2;206;16
2022-09-04;246;1584;7810;2;207;14
2022-09-03;212;1654;7881;2;180;11
2022-09-02;210;1728;8000;2;176;14
2022-09-01;243;1798;8106;1;210;14
2022-08-31;245;1823;8146;1;209;14
2022-08-30;280;1847;8240;1;250;11
2022-08-29;271;1853;8286;1;239;17
2022-08-28;316;1827;8333;1;282;14
2022-08-27;287;1773;8330;2;249;12
2022-08-26;280;1788;8389;2;234;11
2022-08-25;271;1764;8446;2;235;9
2022-08-24;270;1773;8473;2;226;10
2022-08-23;287;1816;8524;2;259;13
2022-08-22;254;1817;8549;1;214;14
2022-08-21;274;1911;8623;1;229;14
2022-08-20;305;1947;8670;1;269;13
2022-08-19;253;1923;8663;1;218;13
2022-08-18;277;1981;8714;2;239;13
2022-08-17;300;2050;8764;3;267;9
2022-08-16;303;2099;8774;2;258;10
2022-08-15;351;2172;8831;1;309;11
2022-08-14;305;2150;8841;1;261;10
2022-08-13;300;2229;8897;1;248;11
2022-08-12;314;2264;8939;1;264;12
2022-08-11;355;2269;8962;1;312;14
2022-08-10;353;2253;8940;1;317;14
2022-08-09;358;2214;8945;4;315;14
2022-08-08;329;2149;8922;3;293;13
2022-08-07;376;2163;8969;3;324;11
2022-08-06;331;2128;8953;2;286;12
2022-08-05;310;2121;8996;3;277;11
2022-08-04;334;2124;9061;2;295;13
2022-08-03;321;2136;9093;2;283;11
2022-08-02;292;2138;9152;0;245;14
2022-08-01;348;2154;9183;0;285;12
2022-07-31;345;2138;9245;0;308;10
2022-07-30;321;2112;9213;0;274;14
2022-07-29;327;2121;9252;0;284;14
2022-07-28;352;2115;9315;1;304;11
2022-07-27;334;2064;9336;2;290;11
2022-07-26;306;2047;9370;2;264;13
2022-07-25;322;2080;9450;2;274;15
2022-07-24;327;2079;9508;1;278;15
2022-07-23;338;2124;9568;2;301;13
2022-07-22;319;2145;9639;3;275;15
2022-07-21;297;2183;9797;3;251;13
2022-07-20;316;2229;10003;2;269;11
2022-07-19;339;2250;10223;2;286;14
2022-07-18;328;2257;10387;1;292;16
2022-07-17;359;2289;10545;0;296;17
2022-07-16;372;2278;10729;0;307;16
2022-07-15;360;2300;10843;0;314;15
2022-07-14;346;2292;11030;0;300;14
2022-07-13;327;2318;11235;0;288;12
2022-07-12;328;2370;11411;0;284;16
2022-07-11;362;2415;11624;1;322;17
2022-07-10;338;2438;11718;0;293;19
2022-07-09;383;2427;11864;0;325;13
2022-07-08;354;2436;12003;0;301;16
2022-07-07;377;2407;12176;1;328;16
2022-07-06;392;2401;12335;2;334;16
2022-07-05;378;2407;12445;1;334;17
2022-07-04;389;2397;12588;0;336;16
2022-07-03;326;2377;12703;1;276;16
2022-07-02;394;2436;12837;0;352;12
2022-07-01;312;2425;12906;0;263;15
2022-06-30;374;2497;13030;0;321;15
2022-06-29;390;2538;13077;0;339;15
2022-06-28;369;2623;13152;0;321;15
2022-06-27;370;2766;13263;0;312;14
2022-06-26;389;2943;13324;0;342;17
2022-06-25;384;3049;13341;0;332;16
2022-06-24;384;3165;13432;1;332;18
2022-06-23;421;3309;13429;1;364;18
2022-06-22;477;3362;13432;1;428;20
2022-06-21;516;3438;13391;1;459;18
2022-06-20;536;3481;13468;2;480;18
2022-06-19;506;3466;13399;3;435;17
2022-06-18;508;3518;13441;3;440;15
2022-06-17;532;3498;13466;1;479;14
2022-06-16;469;3454;13446;1;408;18
2022-06-15;562;3510;13426;1;497;19
2022-06-14;563;3478;13282;1;505;16
2022-06-13;528;3463;13148;1;470;17
2022-06-12;553;3441;13036;1;487;15
2022-06-11;482;3429;12957;1;423;13
2022-06-10;496;3453;12938;1;427;13
2022-06-09;520;3441;12932;1;466;14
2022-06-08;540;3398;12930;2;483;16
2022-06-07;548;3300;12901;1;494;16
2022-06-06;496;3174;12789;1;434;20
2022-06-05;534;3146;12662;1;478;20
2022-06-04;503;3094;12540;2;452;13
2022-06-03;472;3019;12419;1;414;13
2022-06-02;482;2962;12416;1;430;11
2022-06-01;448;2953;12329;1;398;14
2022-05-31;422;2883;12268;2;362;15
2022-05-30;470;2889;12198;2;418;16
2022-05-29;490;2865;12083;1;433;12
2022-05-28;421;2977;11932;1;370;11
2022-05-27;420;3014;11827;2;362;12
2022-05-26;468;3129;11744;1;423;11
2022-05-25;368;3183;11569;2;325;10
2022-05-24;422;3335;11558;2;371;9
2022-05-23;444;3351;11445;2;381;11
2022-05-22;602;3314;11337;2;541;13
2022-05-21;467;3141;11048;2;408;14
2022-05-20;531;3088;10873;2;470;11
2022-05-19;541;3041;10654;4;488;12
2022-05-18;529;2959;10401;4;465;8
2022-05-17;446;2917;10198;2;395;6
2022-05-16;402;2994;10023;2;354;7
2022-05-15;426;3096;9937;2;368;6
2022-05-14;420;3103;9827;1;372;7
2022-05-13;462;3037;9690;1;415;7
2022-05-12;460;2978;9434;1;406;9
2022-05-11;485;2903;9151;1;435;7
2022-05-10;527;2886;8844;1;473;7
2022-05-09;510;2750;8506;1;458;6
2022-05-08;422;2634;8194;1;383;6
2022-05-07;346;2543;7931;1;306;7
2022-05-06;402;2544;7737;2;375;8
2022-05-05;371;2452;7487;1;332;8
2022-05-04;457;2390;7270;2;426;9
2022-05-03;372;2257;6994;1;339;10
2022-05-02;392;2170;6837;2;343;10
2022-05-01;341;2150;6644;1;316;8
2022-04-30;341;2098;6519;1;311;8
2022-04-29;312;2065;6355;0;289;9
2022-04-28;313;2036;6236;0;275;10
2022-04-27;318;2000;6112;0;283;7
2022-04-26;288;1971;6001;0;251;8
2022-04-25;363;1956;5907;0;328;7
2022-04-24;289;1898;5766;0;269;5
2022-04-23;308;1856;5648;0;275;5
2022-04-22;297;1851;5545;0;263;7
2022-04-21;272;1852;5447;0;242;6
2022-04-20;280;1847;5390;0;260;5
2022-04-19;263;1752;5311;0;241;6
2022-04-18;298;1634;5231;0;269;6
2022-04-17;248;1493;5129;0;219;5
2022-04-16;301;1407;5045;0;280;5
2022-04-15;293;1279;4905;0;271;6
2022-04-14;267;1123;4788;0;238;6
2022-04-13;182;992;4683;0;165;6
2022-04-12;142;950;4660;0;126;6
2022-04-11;150;934;4634;1;136;6
2022-04-10;151;947;4643;2;138;6
2022-04-09;164;996;4655;1;150;5
2022-04-08;130;999;4643;0;117;5
2022-04-07;126;1076;4644;0;115;6
2022-04-06;138;1109;4651;0;120;5
2022-04-05;130;1161;4687;0;115;6
2022-04-04;161;1196;4726;0;148;4
2022-04-03;200;1221;4743;0;181;5
2022-04-02;162;1192;4695;0;149;5
2022-04-01;210;1234;4693;0;192;4
2022-03-31;165;1192;4641;0;147;6
2022-03-30;185;1216;4619;0;171;6
2022-03-29;164;1213;4576;0;155;6
2022-03-28;187;1251;4565;0;168;4
2022-03-27;172;1263;4494;0;158;5
2022-03-26;204;1265;4453;0;188;6
2022-03-25;169;1241;4361;1;147;5
2022-03-24;189;1226;4302;1;173;7
2022-03-23;179;1191;4249;1;166;7
2022-03-22;212;1178;4191;0;192;6
2022-03-21;197;1120;4116;0;179;4
2022-03-20;175;1084;4033;0;159;5
2022-03-19;182;1029;3969;0;172;5
2022-03-18;148;1003;3908;0;139;4
2022-03-17;154;1021;3881;0;145;7
2022-03-16;164;1017;3855;0;153;7
2022-03-15;151;982;3833;0;133;7
2022-03-14;156;965;3831;2;144;5
2022-03-13;114;981;3804;1;100;6
2022-03-12;163;1033;3836;1;146;6
2022-03-11;169;1049;3818;1;147;5
2022-03-10;153;1040;3803;0;141;7
2022-03-09;135;1048;3763;0;116;8
2022-03-08;141;1074;3762;0;129;7
2022-03-07;173;1070;3739;0;155;7
2022-03-06;166;1040;3696;0;152;7
2022-03-05;181;1033;3659;0;165;7
2022-03-04;156;969;3581;0;134;5
2022-03-03;160;949;3535;0;144;7
2022-03-02;161;901;3496;0;148;9
2022-03-01;138;838;3443;0;128;7
2022-02-28;139;831;3397;0;126;6
2022-02-27;160;811;3364;0;147;7
2022-02-26;111;781;3289;0;101;8
2022-02-25;125;778;3254;0;114;5
2022-02-24;106;758;3209;0;93;6
2022-02-23;104;780;3177;0;96;6
2022-02-22;130;797;3148;0;118;7
2022-02-21;122;795;3096;1;107;7
2022-02-20;126;821;3058;1;116;7
2022-02-19;110;836;3012;1;101;7
2022-02-18;101;855;2961;1;94;5
2022-02-17;125;895;2917;1;114;7
2022-02-16;123;911;2882;2;107;6
2022-02-15;130;936;2838;2;122;6
2022-02-14;150;915;2784;0;135;7
2022-02-13;144;894;2709;0;124;6
2022-02-12;132;876;2637;0;115;6
2022-02-11;146;868;2591;0;134;2
2022-02-10;141;852;2519;0;128;3
2022-02-09;149;809;2457;0;135;1
2022-02-08;108;766;2377;0;102;2
2022-02-07;129;772;2329;0;117;2
2022-02-06;116;749;2267;0;105;1
2022-02-05;127;725;2224;0;113;3
2022-02-04;131;706;2167;1;114;2
2022-02-03;100;662;2105;0;92;2
2022-02-02;101;635;2073;0;88;1
2022-02-01;117;612;2041;0;103;3
2022-01-31;106;571;1988;0;88;2
2022-01-30;96;547;1944;0;80;3
2022-01-29;111;538;1912;0;98;4
2022-01-28;81;508;1861;0;71;2
2022-01-27;71;509;1854;0;64;2
2022-01-26;81;496;1854;0;71;2
2022-01-25;73;475;1848;1;56;2
2022-01-24;78;497;1853;0;68;2
2022-01-23;82;498;1846;0;69;3
2022-01-22;83;494;1842;0;71;4
2022-01-21;88;483;1850;0;79;3
2022-01-20;60;453;1839;0;54;2
2022-01-19;58;468;1869;0;53;2
2022-01-18;85;477;1873;0;69;1
2022-01-17;78;468;1853;0;67;1
2022-01-16;75;457;1841;0;67;1
2022-01-15;70;447;1818;0;61;1
2022-01-14;59;438;1799;0;50;1
2022-01-13;77;452;1792;0;71;1
2022-01-12;69;441;1765;0;62;2
2022-01-11;79;434;1771;0;73;2
2022-01-10;65;425;1750;0;57;2
2022-01-09;65;427;1755;0;56;1
2022-01-08;58;419;1729;0;51;1
2022-01-07;70;411;1717;0;65;1
2022-01-06;65;395;1698;0;59;1
2022-01-05;59;385;1681;0;55;1
2022-01-04;67;395;1670;0;63;2
2022-01-03;62;395;1650;0;57;2
2022-01-02;57;404;1647;0;52;2
2022-01-01;49;413;1638;0;44;1
2021-12-31;56;429;1648;0;47;1
2021-12-30;56;447;1642;0;46;1
2021-12-29;73;479;1652;1;68;1
2021-12-28;70;480;1633;1;63;2
2021-12-27;72;501;1622;2;62;2
2021-12-26;72;495;1623;2;63;2
2021-12-25;69;481;1614;2;60;1
2021-12-24;73;476;1597;1;67;2
2021-12-23;83;453;1579;1;77;2
2021-12-22;76;418;1536;0;65;3
2021-12-21;96;396;1523;0;82;3
2021-12-20;66;354;1507;0;58;4
2021-12-19;61;367;1517;0;50;4
2021-12-18;65;367;1561;1;56;4
2021-12-17;48;371;1595;1;42;4
2021-12-16;47;359;1664;1;40;3
2021-12-15;48;358;1740;1;41;4
2021-12-14;51;363;1801;1;44;5
2021-12-13;77;363;1873;1;68;6
2021-12-12;60;338;1902;1;53;6
2021-12-11;69;330;1947;1;59;5
2021-12-10;38;323;1967;1;33;6
2021-12-09;46;333;2025;1;38;3
2021-12-08;54;352;2053;1;46;3
2021-12-07;51;350;2078;1;41;4
2021-12-06;53;363;2109;0;46;4
2021-12-05;54;365;2131;0;43;5
2021-12-04;60;376;2167;0;50;3
2021-12-03;51;393;2173;0;44;3
2021-12-02;68;404;2192;0;57;3
2021-12-01;52;390;2217;0;46;3
2021-11-30;60;390;2261;0;56;3
2021-11-29;54;369;2277;0;47;4
2021-11-28;61;375;2300;0;50;3
2021-11-27;74;387;2313;0;61;2
2021-11-26;63;392;2316;0;57;2
2021-11-25;50;427;2338;0;41;1
2021-11-24;57;474;2400;0;47;1
2021-11-23;42;540;2450;0;37;1
2021-11-22;59;619;2520;0;49;2
2021-11-21;73;674;2568;1;66;3
2021-11-20;77;724;2579;1;67;4
2021-11-19;102;753;2600;1;93;3
2021-11-18;99;757;2602;1;85;3
2021-11-17;120;746;2635;1;111;3
2021-11-16;123;729;2698;0;107;2
2021-11-15;120;689;2788;0;108;2
2021-11-14;132;653;2805;0;116;3
2021-11-13;109;603;2813;0;99;3
2021-11-12;103;572;2827;0;98;4
2021-11-11;89;556;2849;0;78;4
2021-11-10;102;533;2902;0;97;3
2021-11-09;72;497;2944;0;66;4
2021-11-08;82;516;3028;0;71;4
2021-11-07;83;535;3096;0;75;4
2021-11-06;76;534;3173;0;66;4
2021-11-05;88;539;3222;0;79;3
2021-11-04;61;522;3275;0;53;2
2021-11-03;70;534;3348;0;63;2
2021-11-02;89;548;3422;0;82;5
2021-11-01;99;568;3473;0;91;7
2021-10-31;84;572;3469;0;76;8
2021-10-30;79;605;3488;0;72;8
2021-10-29;69;629;3513;0;65;10
2021-10-28;71;643;3558;0;64;7
2021-10-27;82;666;3605;0;70;5
2021-10-26;112;696;3216;1;98;5
2021-10-25;103;716;3646;1;98;7
2021-10-24;117;793;3666;1;111;8
2021-10-23;106;879;3656;0;92;7
2021-10-22;89;912;3620;0;80;10
2021-10-21;100;955;3637;0;92;10
2021-10-20;110;977;3645;0;89;9
2021-10-19;134;1009;3657;0;116;7
2021-10-18;192;1025;3674;0;173;7
2021-10-17;209;872;3004;0;200;7
2021-10-16;126;791;2892;1;109;6
2021-10-15;125;802;2849;1;113;7
2021-10-14;110;822;2819;1;100;8
2021-10-13;109;817;2786;0;97;7
2021-10-12;118;825;2769;0;104;4
2021-10-11;131;829;2761;0;117;4
2021-10-10;132;816;2719;0;120;4
2021-10-09;135;805;2688;0;124;2
2021-10-08;142;754;2637;0;126;1
2021-10-07;104;699;2580;0;94;2
2021-10-06;117;680;2560;0;113;3
2021-10-05;116;662;2518;0;107;3
2021-10-04;119;646;2482;0;108;3
2021-10-03;115;621;2455;0;107;2
2021-10-02;84;601;2406;0;76;2
2021-10-01;77;611;2376;0;74;2
2021-09-30;78;624;2362;0;73;2
2021-09-29;99;597;2335;0;90;1
2021-09-28;99;582;2302;0;86;1
2021-09-27;98;579;2298;0;84;1
