﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;0;0;1;0;0;0
2022-06-19;0;0;4;0;0;0
2022-06-18;0;0;10;0;0;0
2022-06-17;0;0;13;0;0;0
2022-06-16;0;0;15;0;0;0
2022-06-15;0;0;17;0;0;0
2022-06-14;0;0;19;0;0;0
2022-06-13;0;0;21;0;0;0
2022-06-12;0;0;23;0;0;0
2022-06-11;0;0;27;0;0;0
2022-06-10;0;0;29;0;0;0
2022-06-09;0;0;32;0;0;0
2022-06-08;0;0;35;0;0;0
2022-06-07;0;0;39;0;0;0
2022-06-06;0;0;44;0;0;0
2022-06-05;0;0;44;0;0;0
2022-06-04;0;0;48;0;0;0
2022-06-03;0;0;51;0;0;0
2022-06-02;0;0;52;0;0;0
2022-06-01;0;0;52;0;0;0
2022-05-31;0;0;53;0;0;0
2022-05-30;0;0;54;0;0;0
2022-05-29;0;0;56;0;0;0
2022-05-28;0;1;58;0;0;0
2022-05-27;0;4;60;0;0;0
2022-05-26;0;10;60;0;0;1
2022-05-25;0;13;61;0;0;1
2022-05-24;0;15;61;0;0;1
2022-05-23;0;17;61;0;0;1
2022-05-22;1;19;62;0;1;1
2022-05-21;3;20;64;0;3;1
2022-05-20;6;19;63;0;5;2
2022-05-19;3;18;58;0;3;2
2022-05-18;2;17;58;0;2;1
2022-05-17;3;18;59;0;1;1
2022-05-16;2;20;63;0;1;1
2022-05-15;2;22;64;0;2;1
2022-05-14;3;25;64;0;2;1
2022-05-13;4;23;62;0;4;2
2022-05-12;2;23;59;0;2;2
2022-05-11;5;25;57;0;2;1
2022-05-10;3;23;55;0;3;1
2022-05-09;4;20;54;0;4;1
2022-05-08;6;17;53;0;5;1
2022-05-07;0;13;50;0;0;1
2022-05-06;4;15;54;0;4;1
2022-05-05;6;14;52;0;3;1
2022-05-04;1;11;54;0;1;1
2022-05-03;0;10;55;0;0;1
2022-05-02;2;11;58;0;1;1
2022-05-01;1;10;59;0;1;1
2022-04-30;2;9;61;0;2;1
2022-04-29;4;10;61;0;2;1
2022-04-28;2;10;60;0;2;1
2022-04-27;0;10;59;0;0;1
2022-04-26;2;11;63;0;1;1
2022-04-25;0;13;66;0;0;1
2022-04-24;0;16;67;0;0;1
2022-04-23;4;21;67;0;1;1
2022-04-22;3;21;70;0;3;1
2022-04-21;2;20;67;0;2;1
2022-04-20;3;18;69;0;0;1
2022-04-19;3;17;72;0;2;1
2022-04-18;3;15;76;0;3;1
2022-04-17;5;12;73;0;5;1
2022-04-16;2;10;68;0;2;1
2022-04-15;2;11;66;0;2;1
2022-04-14;2;12;64;0;1;1
2022-04-13;1;15;63;0;1;1
2022-04-12;0;16;62;0;0;1
2022-04-11;1;22;62;0;0;2
2022-04-10;3;24;62;0;2;2
2022-04-09;3;24;60;0;3;2
2022-04-08;4;23;57;0;2;2
2022-04-07;4;24;55;0;3;0
2022-04-06;2;22;53;0;2;0
2022-04-05;7;21;53;0;5;0
2022-04-04;2;18;52;0;2;0
2022-04-03;3;20;50;0;3;0
2022-04-02;5;21;49;0;2;0
2022-04-01;3;19;49;0;3;0
2022-03-31;2;17;46;0;2;0
2022-03-30;2;19;49;0;1;0
2022-03-29;2;18;49;0;1;0
2022-03-28;4;20;50;0;4;0
2022-03-27;6;19;47;0;4;0
2022-03-26;1;21;45;0;1;0
2022-03-25;1;20;45;0;1;0
2022-03-24;6;19;47;0;4;0
2022-03-23;0;15;45;0;0;0
2022-03-22;4;15;46;0;4;0
2022-03-21;5;11;43;0;2;0
2022-03-20;6;9;44;0;6;0
2022-03-19;1;3;41;0;1;0
2022-03-18;2;2;41;0;0;0
2022-03-17;0;0;43;0;0;0
2022-03-16;0;0;46;0;0;0
2022-03-15;0;0;49;0;0;0
2022-03-14;0;1;52;0;0;0
2022-03-13;0;3;52;0;0;0
2022-03-12;0;7;52;0;0;0
2022-03-11;0;7;57;0;0;0
2022-03-10;0;9;58;0;0;0
2022-03-09;0;14;59;0;0;2
2022-03-08;1;14;63;0;1;1
2022-03-07;2;18;65;0;2;1
2022-03-06;4;17;67;0;3;1
2022-03-05;0;16;68;0;0;2
2022-03-04;2;17;70;0;2;3
2022-03-03;5;17;76;0;2;3
2022-03-02;0;15;76;0;0;2
2022-03-01;5;18;79;0;5;2
2022-02-28;3;15;77;0;1;2
2022-02-27;3;15;85;0;2;2
2022-02-26;1;14;87;0;1;2
2022-02-25;3;17;90;0;2;3
2022-02-24;1;18;92;0;1;3
2022-02-23;3;18;93;0;3;3
2022-02-22;4;17;92;0;2;2
2022-02-21;1;18;94;0;1;2
2022-02-20;2;20;94;0;1;3
2022-02-19;5;22;94;0;3;3
2022-02-18;3;19;96;0;2;2
2022-02-17;1;16;94;0;1;2
2022-02-16;5;21;97;0;2;2
2022-02-15;3;18;98;0;3;2
2022-02-14;3;16;99;0;3;2
2022-02-13;5;18;96;0;3;2
2022-02-12;0;18;95;0;0;1
2022-02-11;0;22;96;0;0;1
2022-02-10;6;27;98;0;6;1
2022-02-09;1;23;93;0;1;1
2022-02-08;1;30;96;0;1;1
2022-02-07;6;32;95;0;4;1
2022-02-06;4;31;94;0;3;1
2022-02-05;4;31;91;0;4;1
2022-02-04;7;36;87;0;5;3
2022-02-03;2;35;84;0;2;3
2022-02-02;8;37;85;0;8;3
2022-02-01;5;33;77;0;2;3
2022-01-31;3;33;78;0;3;3
2022-01-30;4;32;75;0;3;3
2022-01-29;12;33;73;0;5;3
2022-01-28;4;27;72;0;4;3
2022-01-27;4;24;69;0;4;3
2022-01-26;5;25;68;0;4;4
2022-01-25;2;21;73;0;2;4
2022-01-24;2;23;73;0;2;4
2022-01-23;10;24;72;0;5;4
2022-01-22;1;23;69;0;1;4
2022-01-21;1;22;70;0;1;4
2022-01-20;9;23;70;0;3;4
2022-01-19;0;18;71;0;0;4
2022-01-18;5;20;72;0;4;4
2022-01-17;6;17;69;0;2;4
2022-01-16;5;18;71;0;4;4
2022-01-15;0;14;70;0;0;4
2022-01-14;5;17;73;0;1;4
2022-01-13;1;16;74;0;1;4
2022-01-12;2;15;73;0;2;4
2022-01-11;5;16;75;0;1;5
2022-01-10;4;18;76;0;4;5
2022-01-09;1;14;75;0;0;5
2022-01-08;7;21;78;0;3;5
2022-01-07;0;18;79;0;0;5
2022-01-06;0;19;83;0;0;5
2022-01-05;6;23;86;0;2;5
2022-01-04;3;22;87;0;3;5
2022-01-03;0;22;87;0;0;5
2022-01-02;12;31;88;0;5;5
2022-01-01;0;25;84;0;0;5
2021-12-31;1;26;86;0;1;5
2021-12-30;8;30;89;0;4;5
2021-12-29;1;28;94;0;1;5
2021-12-28;3;28;94;0;3;5
2021-12-27;13;30;94;0;9;5
2021-12-26;3;22;86;0;2;5
2021-12-25;1;21;89;0;1;4
2021-12-24;9;24;91;0;1;5
2021-12-23;2;24;93;0;2;5
2021-12-22;1;25;94;0;1;5
2021-12-21;11;26;96;0;5;5
2021-12-20;1;19;93;0;1;5
2021-12-19;2;22;96;0;1;5
2021-12-18;8;23;100;0;4;4
2021-12-17;3;22;101;0;3;5
2021-12-16;3;22;99;0;3;5
2021-12-15;6;24;98;0;2;6
2021-12-14;0;26;100;0;0;6
2021-12-13;4;29;101;0;4;6
2021-12-12;7;31;98;0;2;6
2021-12-11;3;32;104;0;3;5
2021-12-10;3;30;103;0;3;5
2021-12-09;7;28;101;0;4;5
2021-12-08;4;26;99;0;4;7
2021-12-07;3;26;101;0;3;7
2021-12-06;11;32;101;0;3;7
2021-12-05;4;29;104;0;3;6
2021-12-04;1;28;104;0;1;5
2021-12-03;8;30;108;0;1;5
2021-12-02;2;33;108;0;2;5
2021-12-01;4;34;108;0;4;7
2021-11-30;15;33;109;0;9;7
2021-11-29;1;27;100;0;1;6
2021-11-28;3;29;101;0;3;6
2021-11-27;9;28;102;0;1;6
2021-11-26;5;28;103;0;5;4
2021-11-25;3;28;99;0;3;4
2021-11-24;7;33;97;0;3;6
2021-11-23;3;31;98;0;3;5
2021-11-22;3;30;97;0;3;5
2021-11-21;6;31;95;0;2;6
2021-11-20;5;30;97;0;4;6
2021-11-19;5;27;95;0;5;4
2021-11-18;12;31;93;0;5;4
2021-11-17;1;28;92;0;1;5
2021-11-16;2;28;95;0;2;5
2021-11-15;6;28;94;0;3;5
2021-11-14;2;31;95;0;1;6
2021-11-13;2;33;100;0;1;6
2021-11-12;17;38;102;0;6;4
2021-11-11;2;34;99;0;2;4
2021-11-10;1;37;97;0;1;5
2021-11-09;12;37;99;0;2;5
2021-11-08;6;34;100;0;5;3
2021-11-07;3;34;98;0;3;3
2021-11-06;14;31;95;0;5;3
2021-11-05;3;25;93;0;3;2
2021-11-04;5;26;91;0;5;2
2021-11-03;5;24;87;0;0;3
2021-11-02;2;23;90;0;2;3
2021-11-01;6;22;88;0;5;3
2021-10-31;5;23;86;0;1;3
2021-10-30;3;24;85;0;2;3
2021-10-29;4;23;87;0;4;3
2021-10-28;4;24;85;0;2;4
2021-10-27;1;24;84;0;1;4
2021-10-26;1;26;84;0;1;4
2021-10-25;9;34;87;0;6;4
2021-10-24;2;32;83;0;2;4
2021-10-23;2;31;85;0;1;4
2021-10-22;7;34;87;0;4;3
2021-10-21;2;36;88;0;2;3
2021-10-20;3;37;91;0;3;3
2021-10-19;15;37;89;0;12;3
2021-10-18;4;25;80;0;4;3
2021-10-17;1;24;78;0;1;4
2021-10-16;8;26;78;0;4;4
2021-10-15;6;25;78;0;6;3
2021-10-14;3;19;75;0;3;3
2021-10-13;6;19;74;0;3;3
2021-10-12;0;17;73;0;0;1
2021-10-11;3;18;74;0;3;1
2021-10-10;4;18;72;0;3;1
2021-10-09;4;15;71;0;3;0
2021-10-08;0;15;73;0;0;0
2021-10-07;6;15;76;0;2;0
2021-10-06;1;17;75;0;1;0
2021-10-05;2;18;76;0;2;0
2021-10-04;6;17;78;0;3;0
2021-10-03;0;15;75;0;0;0
2021-10-02;4;19;76;0;3;0
2021-10-01;2;17;73;0;0;0
2021-09-30;4;21;75;0;4;0
2021-09-29;2;20;76;0;2;0
2021-09-28;4;23;78;0;1;0
2021-09-27;1;27;82;0;1;0
2021-09-26;4;28;86;0;4;0
2021-09-25;5;27;83;0;2;0
2021-09-24;4;27;82;0;4;0
2021-09-23;3;24;79;0;3;0
2021-09-22;8;25;77;0;7;1
2021-09-21;5;21;70;0;5;1
2021-09-20;2;18;65;0;1;1
2021-09-19;4;18;65;0;4;1
2021-09-18;2;15;63;0;2;1
2021-09-17;1;14;65;0;1;1
2021-09-16;4;15;66;0;2;1
2021-09-15;3;17;66;0;3;1
2021-09-14;2;18;64;0;2;1
2021-09-13;2;17;66;0;2;1
2021-09-12;1;17;67;0;1;1
2021-09-11;1;20;69;0;1;1
2021-09-10;3;19;74;0;1;1
2021-09-09;5;18;81;0;5;1
2021-09-08;4;13;80;0;3;1
2021-09-07;2;12;78;0;1;2
2021-09-06;2;16;81;0;2;2
2021-09-05;4;18;81;0;4;2
2021-09-04;1;19;80;0;0;2
2021-09-03;1;24;83;0;1;2
2021-09-02;0;25;88;0;0;2
2021-09-01;4;26;88;0;1;2
2021-08-31;5;26;92;0;5;2
2021-08-30;4;22;88;0;4;2
2021-08-29;7;18;84;0;5;2
2021-08-28;5;13;79;0;5;2
2021-08-27;2;9;74;0;1;2
2021-08-26;4;9;73;0;1;2
2021-08-25;1;11;74;0;1;0
2021-08-24;1;13;76;0;1;0
2021-08-23;1;14;77;0;0;0
2021-08-22;0;15;83;0;0;0
2021-08-21;1;20;86;0;1;0
2021-08-20;4;22;87;0;2;1
2021-08-19;4;23;90;0;4;1
2021-08-18;3;25;86;0;3;0
2021-08-17;4;30;89;0;2;0
2021-08-16;1;32;88;0;1;0
2021-08-15;5;32;91;0;4;0
2021-08-14;5;31;89;0;3;0
2021-08-13;3;30;88;0;3;1
2021-08-12;6;30;88;0;6;1
2021-08-11;9;28;86;0;8;0
2021-08-10;4;27;81;0;4;0
2021-08-09;1;23;82;0;1;0
2021-08-08;6;27;84;0;4;0
2021-08-07;2;24;86;0;2;0
2021-08-06;3;22;94;0;3;1
2021-08-05;6;19;95;0;3;1
2021-08-04;7;13;96;0;6;0
2021-08-03;0;6;94;0;0;0
2021-08-02;5;8;99;0;5;0
2021-08-01;1;6;96;0;1;0
2021-07-31;0;7;97;0;0;0
2021-07-30;0;14;102;0;0;1
2021-07-29;0;18;108;0;0;1
2021-07-28;0;20;112;0;0;1
2021-07-27;2;26;116;0;2;1
2021-07-26;3;24;123;0;3;1
2021-07-25;2;27;126;0;2;2
2021-07-24;7;26;126;0;6;2
2021-07-23;4;24;122;0;3;2
2021-07-22;2;22;123;0;2;2
2021-07-21;7;22;123;0;4;2
2021-07-20;0;19;127;0;0;1
2021-07-19;6;24;128;0;6;1
2021-07-18;2;23;124;0;1;2
2021-07-17;4;28;125;0;4;2
2021-07-16;2;27;126;0;2;3
2021-07-15;3;31;126;0;2;3
2021-07-14;3;39;125;0;3;2
2021-07-13;5;40;125;0;5;2
2021-07-12;6;39;125;0;3;3
2021-07-11;6;39;125;0;5;2
2021-07-10;3;38;121;0;3;2
2021-07-09;8;38;121;0;6;3
2021-07-08;10;34;120;0;10;3
2021-07-07;4;29;114;0;4;2
2021-07-06;6;32;112;0;4;2
2021-07-05;4;32;113;0;3;3
2021-07-04;5;33;114;0;5;3
2021-07-03;5;37;114;0;2;3
2021-07-02;3;41;115;0;3;1
2021-07-01;5;40;114;0;5;1
2021-06-30;9;37;112;0;6;1
2021-06-29;4;34;109;0;4;1
2021-06-28;4;32;108;0;4;1
2021-06-27;12;36;107;0;9;3
2021-06-26;6;28;101;0;6;3
2021-06-25;2;24;101;0;2;1
2021-06-24;5;25;101;0;2;1
2021-06-23;4;27;102;0;3;1
2021-06-22;3;26;105;0;3;1
2021-06-21;9;25;104;0;7;1
2021-06-20;1;21;101;0;1;3
2021-06-19;3;25;101;0;3;3
2021-06-18;5;25;104;0;2;1
2021-06-17;5;23;107;0;5;1
2021-06-16;2;21;105;0;2;1
2021-06-15;2;24;107;0;1;1
2021-06-14;3;27;114;0;3;1
2021-06-13;5;27;113;0;5;2
2021-06-12;6;27;111;0;1;2
2021-06-11;1;26;117;0;1;1
2021-06-10;3;30;122;0;3;1
2021-06-09;6;30;122;0;5;1
2021-06-08;4;27;122;0;4;0
2021-06-07;3;26;126;0;2;0
2021-06-06;6;28;128;0;5;0
2021-06-05;4;26;127;0;4;0
2021-06-04;5;25;127;0;5;0
2021-06-03;4;23;128;0;3;0
2021-06-02;2;27;127;0;2;0
2021-06-01;4;27;129;0;3;0
2021-05-31;6;27;131;0;3;0
2021-05-30;3;30;136;0;3;0
2021-05-29;3;29;136;0;3;0
2021-05-28;6;30;138;0;3;0
2021-05-27;7;28;139;0;6;0
2021-05-26;2;27;133;0;2;0
2021-05-25;6;30;135;0;4;0
2021-05-24;6;30;135;0;6;0
2021-05-23;2;28;132;0;2;0
2021-05-22;6;36;135;0;5;2
2021-05-21;1;33;132;0;1;2
2021-05-20;6;35;133;0;6;2
2021-05-19;6;36;128;0;5;2
2021-05-18;4;37;129;0;3;2
2021-05-17;4;36;132;0;4;1
2021-05-16;10;37;133;0;4;1
2021-05-15;3;40;133;0;3;2
2021-05-14;4;41;135;0;4;2
2021-05-13;10;41;135;0;7;2
2021-05-12;6;38;136;0;6;2
2021-05-11;4;38;135;0;3;2
2021-05-10;8;37;136;0;5;1
2021-05-09;8;36;133;0;8;1
2021-05-08;4;33;132;0;4;2
2021-05-07;6;37;135;0;4;2
2021-05-06;4;36;134;0;4;2
2021-05-05;6;37;134;0;6;2
2021-05-04;5;35;134;0;2;2
2021-05-03;5;31;138;0;5;1
2021-05-02;5;31;139;0;5;1
2021-05-01;9;32;139;0;8;2
2021-04-30;3;28;133;0;3;1
2021-04-29;5;30;133;0;5;1
2021-04-28;5;27;132;0;3;1
2021-04-27;0;26;132;0;0;1
2021-04-26;5;27;136;0;5;1
2021-04-25;7;28;135;0;4;2
2021-04-24;5;29;135;0;4;2
2021-04-23;5;29;133;0;5;0
2021-04-22;3;28;135;0;2;0
2021-04-21;2;32;137;0;1;0
2021-04-20;2;35;137;0;1;0
2021-04-19;8;43;144;0;6;0
2021-04-18;6;42;141;0;5;0
2021-04-17;5;41;141;0;5;0
2021-04-16;6;38;139;0;5;0
2021-04-15;6;40;142;0;5;0
2021-04-14;5;41;144;0;5;0
2021-04-13;11;39;143;0;8;2
2021-04-12;5;35;136;0;4;2
2021-04-11;4;36;139;0;4;2
2021-04-10;4;39;145;0;2;3
2021-04-09;7;42;148;0;7;3
2021-04-08;7;40;146;0;7;3
2021-04-07;3;35;142;0;1;3
2021-04-06;5;37;147;0;4;2
2021-04-05;6;36;153;0;6;2
2021-04-04;10;35;151;0;5;3
2021-04-03;7;34;156;0;7;3
2021-04-02;5;31;153;0;5;3
2021-04-01;5;30;156;0;2;3
2021-03-31;3;30;159;0;3;3
2021-03-30;4;34;162;0;4;2
2021-03-29;8;34;164;0;4;2
2021-03-28;5;30;168;0;4;3
2021-03-27;4;33;171;0;4;3
2021-03-26;6;32;178;0;4;3
2021-03-25;2;33;188;0;2;3
2021-03-24;7;34;192;0;6;3
2021-03-23;7;35;196;0;4;2
2021-03-22;1;38;201;0;1;1
2021-03-21;8;41;206;0;8;1
2021-03-20;4;34;202;0;3;3
2021-03-19;5;38;205;0;5;3
2021-03-18;3;43;208;0;3;3
2021-03-17;11;45;211;0;8;3
2021-03-16;8;42;214;0;7;2
2021-03-15;4;38;216;0;4;1
2021-03-14;2;41;223;0;1;1
2021-03-13;7;50;230;0;7;0
2021-03-12;10;47;230;0;10;0
2021-03-11;7;48;226;0;4;0
2021-03-10;6;48;231;0;5;0
2021-03-09;3;50;239;0;3;0
2021-03-08;10;53;242;0;6;0
2021-03-07;10;54;253;0;10;0
2021-03-06;4;50;258;0;4;0
2021-03-05;14;54;259;0;10;0
2021-03-04;4;51;254;0;4;0
2021-03-03;8;58;260;0;8;0
2021-03-02;11;64;256;0;5;0
2021-03-01;7;61;261;0;6;0
2021-02-28;7;65;266;0;7;0
2021-02-27;9;71;270;0;8;0
2021-02-26;7;69;270;0;6;0
2021-02-25;11;66;273;0;11;0
2021-02-24;14;62;266;0;14;0
2021-02-23;6;56;256;0;6;0
2021-02-22;11;56;264;0;10;0
2021-02-21;14;56;267;0;14;0
2021-02-20;6;51;267;0;6;0
2021-02-19;4;56;272;0;4;0
2021-02-18;7;60;272;0;6;0
2021-02-17;8;61;272;0;8;0
2021-02-16;6;59;269;0;6;0
2021-02-15;11;62;270;0;10;0
2021-02-14;10;66;268;0;10;0
2021-02-13;11;62;262;0;10;0
2021-02-12;8;69;258;0;8;0
2021-02-11;9;76;255;0;7;0
2021-02-10;6;74;254;0;6;0
2021-02-09;10;73;254;0;8;0
2021-02-08;14;74;249;0;13;1
2021-02-07;8;65;240;0;6;0
2021-02-06;19;69;240;0;18;0
2021-02-05;16;63;230;0;15;0
2021-02-04;5;58;221;0;5;0
2021-02-03;5;61;223;0;5;0
2021-02-02;10;65;224;0;10;0
2021-02-01;5;59;215;0;5;0
2021-01-31;10;58;218;0;10;0
2021-01-30;12;62;214;0;10;1
2021-01-29;11;63;211;0;10;0
2021-01-28;8;67;210;0;8;0
2021-01-27;9;71;208;0;9;0
2021-01-26;4;66;206;0;4;0
2021-01-25;4;69;207;0;4;0
2021-01-24;15;70;212;0;15;0
2021-01-23;13;62;199;0;13;0
2021-01-22;14;57;195;0;14;0
2021-01-21;12;47;189;0;11;1
2021-01-20;4;41;187;0;4;0
2021-01-19;7;42;188;0;7;0
2021-01-18;5;43;187;0;5;0
2021-01-17;7;44;186;0;7;0
2021-01-16;8;40;182;0;8;0
2021-01-15;4;36;180;0;4;0
2021-01-14;6;39;181;0;6;1
2021-01-13;5;41;179;0;5;0
2021-01-12;8;42;179;0;7;1
2021-01-11;6;41;179;0;6;0
2021-01-10;3;41;179;0;3;0
2021-01-09;4;40;182;0;4;1
2021-01-08;7;44;185;0;5;1
2021-01-07;9;44;185;0;8;1
2021-01-06;6;43;184;0;6;0
2021-01-05;7;46;179;0;7;0
2021-01-04;6;45;174;0;6;0
2021-01-03;2;46;174;0;1;1
2021-01-02;8;50;174;0;8;0
2021-01-01;6;51;169;0;6;0
2020-12-31;8;48;168;0;7;0
2020-12-30;9;49;165;0;9;0
2020-12-29;6;48;160;0;6;0
2020-12-28;7;51;164;0;7;0
2020-12-27;6;49;166;0;5;0
2020-12-26;9;50;167;0;9;0
2020-12-25;3;45;163;0;2;1
2020-12-24;10;45;169;0;9;0
2020-12-23;8;42;164;0;8;0
2020-12-22;10;40;158;0;9;0
2020-12-21;5;35;156;0;4;0
2020-12-20;6;35;157;0;6;0
2020-12-19;4;36;153;0;4;0
2020-12-18;3;38;160;0;3;0
2020-12-17;6;42;161;0;6;0
2020-12-16;7;43;161;0;6;1
2020-12-15;4;41;163;0;4;0
2020-12-14;5;44;164;0;5;0
2020-12-13;7;41;171;0;7;0
2020-12-12;6;36;171;0;5;0
2020-12-11;8;37;172;0;7;0
2020-12-10;8;31;168;0;7;0
2020-12-09;5;27;168;0;4;0
2020-12-08;8;27;167;0;8;0
2020-12-07;2;23;166;0;1;1
2020-12-06;2;25;169;0;2;0
2020-12-05;6;34;176;0;6;0
2020-12-04;1;38;179;0;1;0
2020-12-03;3;43;185;0;3;0
2020-12-02;5;45;188;0;4;0
2020-12-01;4;48;193;0;4;0
2020-11-30;4;48;198;0;4;0
2020-11-29;11;46;203;0;11;0
2020-11-28;10;43;200;0;9;1
2020-11-27;6;38;202;0;6;0
2020-11-26;5;34;203;0;4;0
2020-11-25;8;42;208;0;8;0
2020-11-24;4;38;210;0;3;0
2020-11-23;2;42;214;0;2;0
2020-11-22;9;48;221;0;8;0
2020-11-21;6;45;217;0;5;0
2020-11-20;3;52;219;0;3;0
2020-11-19;13;56;220;0;11;1
2020-11-18;4;49;224;0;3;0
2020-11-17;7;48;231;0;5;0
2020-11-16;8;50;240;0;8;0
2020-11-15;5;45;243;0;5;0
2020-11-14;12;48;247;0;11;0
2020-11-13;8;40;248;0;7;0
2020-11-12;7;42;251;0;6;0
2020-11-11;4;45;248;0;3;0
2020-11-10;9;49;258;0;7;0
2020-11-09;3;46;260;0;3;0
2020-11-08;8;52;265;0;7;0
2020-11-07;4;56;265;0;4;0
2020-11-06;9;62;270;0;9;0
2020-11-05;9;61;267;0;8;0
2020-11-04;7;64;267;0;7;0
2020-11-03;6;64;273;0;6;0
2020-11-02;11;67;278;0;10;0
2020-11-01;11;67;275;0;9;0
2020-10-31;10;64;277;0;9;0
2020-10-30;9;63;277;0;9;0
2020-10-29;11;59;276;0;10;0
2020-10-28;7;55;274;0;7;0
2020-10-27;9;52;273;0;9;0
2020-10-26;11;58;271;0;9;0
2020-10-25;8;59;270;0;8;0
2020-10-24;9;65;272;0;9;0
2020-10-23;5;68;270;0;4;0
2020-10-22;7;74;275;0;7;0
2020-10-21;4;80;275;0;4;0
2020-10-20;15;86;281;0;12;0
2020-10-19;11;75;286;0;11;0
2020-10-18;14;77;287;0;13;0
2020-10-17;12;73;284;0;12;0
2020-10-16;11;70;281;0;9;0
2020-10-15;14;68;282;0;12;0
2020-10-14;11;64;280;0;9;0
2020-10-13;5;60;281;0;4;0
2020-10-12;13;63;293;0;12;0
2020-10-11;10;64;297;0;9;0
2020-10-10;10;67;301;0;10;0
2020-10-09;7;65;293;0;6;0
2020-10-08;10;69;293;0;8;0
2020-10-07;6;69;292;0;5;0
2020-10-06;9;72;293;0;9;0
2020-10-05;13;71;289;0;12;0
2020-10-04;13;65;282;0;12;0
2020-10-03;9;60;273;0;7;0
2020-10-02;12;60;274;0;11;0
2020-10-01;10;59;268;0;9;0
2020-09-30;9;58;264;0;9;0
2020-09-29;9;59;267;0;8;0
2020-09-28;7;59;270;0;7;0
2020-09-27;7;62;271;0;6;0
2020-09-26;9;73;273;0;8;0
2020-09-25;12;77;275;0;10;0
2020-09-24;7;75;271;0;5;0
2020-09-23;10;79;269;0;7;0
2020-09-22;9;79;275;0;8;1
2020-09-21;10;82;293;0;10;0
2020-09-20;17;82;292;0;16;0
2020-09-19;13;82;279;0;13;0
2020-09-18;11;86;276;0;9;0
2020-09-17;10;90;273;0;9;0
2020-09-16;11;84;267;0;9;0
2020-09-15;12;81;269;0;11;0
2020-09-14;11;78;267;0;10;0
2020-09-13;18;75;266;0;15;0
2020-09-12;17;64;257;0;15;0
2020-09-11;17;54;245;0;16;0
2020-09-10;5;40;237;0;3;0
2020-09-09;7;46;240;0;7;0
2020-09-08;8;45;246;0;6;0
2020-09-07;8;44;248;0;7;0
2020-09-06;5;49;249;0;5;0
2020-09-05;6;55;251;0;5;0
2020-09-04;3;58;255;0;3;0
2020-09-03;10;63;258;0;8;0
2020-09-02;7;64;260;0;6;0
2020-09-01;7;65;261;0;5;0
2020-08-31;14;61;262;0;11;0
2020-08-30;13;63;263;0;11;0
2020-08-29;8;78;266;0;7;0
2020-08-28;9;81;270;0;8;0
2020-08-27;11;75;268;0;7;0
2020-08-26;8;76;264;0;8;0
2020-08-25;4;75;263;0;3;0
2020-08-24;14;77;267;0;11;0
2020-08-23;27;76;259;0;25;0
2020-08-22;13;60;242;0;11;0
2020-08-21;5;58;235;0;3;0
2020-08-20;10;62;243;0;9;0
2020-08-19;9;55;239;0;8;0
2020-08-18;5;54;238;0;5;0
2020-08-17;12;55;238;0;12;0
2020-08-16;9;57;234;0;9;0
2020-08-15;9;56;230;0;9;0
2020-08-14;8;57;230;0;7;1
2020-08-13;3;57;231;0;2;0
2020-08-12;8;64;242;0;8;0
2020-08-11;6;63;239;0;6;0
2020-08-10;14;67;243;0;12;0
2020-08-09;9;61;236;0;9;0
2020-08-08;10;58;237;0;9;0
2020-08-07;8;62;234;0;8;0
2020-08-06;11;68;233;0;10;0
2020-08-05;8;69;231;0;5;1
2020-08-04;10;68;237;0;9;0
2020-08-03;7;62;244;0;5;0
2020-08-02;6;64;246;0;5;0
2020-08-01;16;67;246;0;15;0
2020-07-31;14;55;239;0;14;0
2020-07-30;11;49;236;0;10;0
2020-07-29;7;42;237;0;6;0
2020-07-28;3;47;241;0;2;0
2020-07-27;8;49;250;0;7;1
2020-07-26;8;49;253;0;7;0
2020-07-25;4;47;259;0;3;0
2020-07-24;8;54;268;0;8;0
2020-07-23;5;51;272;0;5;0
2020-07-22;12;55;273;0;11;0
2020-07-21;6;53;272;0;6;0
2020-07-20;8;60;275;0;8;0
2020-07-19;6;57;274;0;6;0
2020-07-18;10;61;280;0;8;0
2020-07-17;5;57;276;0;4;0
2020-07-16;9;63;278;0;8;0
2020-07-15;10;62;279;0;8;0
2020-07-14;14;60;285;0;14;0
2020-07-13;7;54;307;0;7;0
2020-07-12;10;59;310;0;10;0
2020-07-11;5;65;310;0;5;0
2020-07-10;10;68;319;0;9;0
2020-07-09;7;63;326;0;6;0
2020-07-08;7;65;333;0;7;0
2020-07-07;8;69;348;0;8;0
2020-07-06;12;73;407;0;9;0
2020-07-05;16;73;405;0;15;0
2020-07-04;10;69;399;0;10;0
2020-07-03;6;69;394;0;6;0
2020-07-02;9;76;392;0;8;0
2020-07-01;11;80;392;0;10;0
2020-06-30;12;81;390;0;10;0
2020-06-29;10;76;386;0;10;0
2020-06-28;11;76;381;0;11;0
2020-06-27;10;74;379;0;8;0
2020-06-26;13;73;373;0;12;0
2020-06-25;13;73;366;0;12;0
2020-06-24;13;65;355;0;12;0
2020-06-23;8;59;346;0;6;0
2020-06-22;12;62;347;0;10;0
2020-06-21;12;66;341;0;10;0
2020-06-20;9;91;335;0;7;0
2020-06-19;12;93;332;0;12;0
2020-06-18;4;92;323;0;4;0
2020-06-17;6;106;328;0;6;0
2020-06-16;11;116;326;0;9;0
