﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;4;20;0;0;0
2024-05-21;0;5;20;0;0;0
2024-05-20;2;6;20;0;1;0
2024-05-19;1;5;20;0;1;0
2024-05-18;0;5;20;0;0;0
2024-05-17;0;5;22;0;0;0
2024-05-16;1;5;23;0;1;0
2024-05-15;1;6;22;0;1;0
2024-05-14;1;5;21;0;1;0
2024-05-13;1;5;20;0;1;0
2024-05-12;1;4;20;0;1;0
2024-05-11;0;5;19;0;0;0
2024-05-10;0;5;22;0;0;0
2024-05-09;2;5;22;0;2;0
2024-05-08;0;3;20;0;0;0
2024-05-07;1;3;20;0;1;0
2024-05-06;0;3;19;0;0;0
2024-05-05;2;4;19;0;2;0
2024-05-04;0;3;18;0;0;0
2024-05-03;0;5;18;0;0;0
2024-05-02;0;5;18;0;0;0
2024-05-01;0;6;18;0;0;0
2024-04-30;1;7;18;0;1;0
2024-04-29;1;7;17;0;1;0
2024-04-28;1;6;16;0;1;0
2024-04-27;2;5;15;0;2;0
2024-04-26;0;4;13;0;0;0
2024-04-25;1;5;14;0;1;0
2024-04-24;1;6;14;0;1;0
2024-04-23;1;6;14;0;1;0
2024-04-22;0;5;15;0;0;0
2024-04-21;0;5;15;0;0;0
2024-04-20;1;5;17;0;1;0
2024-04-19;1;5;16;0;1;0
2024-04-18;2;4;15;0;2;0
2024-04-17;1;5;13;0;1;0
2024-04-16;0;4;12;0;0;0
2024-04-15;0;4;12;0;0;0
2024-04-14;0;4;12;0;0;0
2024-04-13;1;4;13;0;1;0
2024-04-12;0;3;12;0;0;0
2024-04-11;3;4;13;0;3;0
2024-04-10;0;1;10;0;0;0
2024-04-09;0;1;10;0;0;0
2024-04-08;0;1;11;0;0;0
2024-04-07;0;1;11;0;0;0
2024-04-06;0;1;11;0;0;0
2024-04-05;1;1;12;0;1;0
2024-04-04;0;0;11;0;0;0
2024-04-03;0;0;11;0;0;0
2024-04-02;0;1;11;0;0;0
2024-04-01;0;2;12;0;0;0
2024-03-31;0;3;12;0;0;0
2024-03-30;0;5;12;0;0;0
2024-03-29;0;5;12;0;0;0
2024-03-28;0;7;12;0;0;0
2024-03-27;1;7;12;0;1;0
2024-03-26;1;6;11;0;1;0
2024-03-25;1;5;10;0;1;0
2024-03-24;2;4;10;0;2;0
2024-03-23;0;2;8;0;0;0
2024-03-22;2;2;11;0;2;0
2024-03-21;0;1;9;0;0;0
2024-03-20;0;1;9;0;0;0
2024-03-19;0;2;11;0;0;0
2024-03-18;0;2;11;0;0;0
2024-03-17;0;2;11;0;0;0
2024-03-16;0;3;11;0;0;0
2024-03-15;1;3;12;0;1;0
2024-03-14;0;2;12;0;0;0
2024-03-13;1;3;13;0;1;0
2024-03-12;0;2;12;0;0;0
2024-03-11;0;2;13;0;0;0
2024-03-10;1;2;13;0;1;0
2024-03-09;0;2;12;0;0;0
2024-03-08;0;2;12;0;0;0
2024-03-07;1;2;14;0;1;0
2024-03-06;0;1;14;0;0;0
2024-03-05;0;1;15;0;0;0
2024-03-04;0;1;15;0;0;0
2024-03-03;1;1;16;0;1;0
2024-03-02;0;0;15;0;0;0
2024-03-01;0;1;15;0;0;0
2024-02-29;0;1;15;0;0;0
2024-02-28;0;4;15;0;0;0
2024-02-27;0;4;16;0;0;0
2024-02-26;0;4;17;0;0;0
2024-02-25;0;6;17;0;0;0
2024-02-24;1;6;18;0;1;0
2024-02-23;0;5;18;0;0;0
2024-02-22;3;5;19;0;3;0
2024-02-21;0;3;18;0;0;0
2024-02-20;0;4;19;0;0;0
2024-02-19;2;5;21;0;2;0
2024-02-18;0;3;20;0;0;0
2024-02-17;0;4;21;0;0;0
2024-02-16;0;4;22;0;0;0
2024-02-15;1;4;22;0;1;0
2024-02-14;1;3;22;0;1;0
2024-02-13;1;4;21;0;1;0
2024-02-12;0;4;20;0;0;0
2024-02-11;1;5;21;0;1;0
2024-02-10;0;4;24;0;0;0
2024-02-09;0;5;26;0;0;0
2024-02-08;0;5;28;0;0;0
2024-02-07;2;5;28;0;2;0
2024-02-06;1;3;26;0;1;0
2024-02-05;1;2;26;0;1;0
2024-02-04;0;2;26;0;0;0
2024-02-03;1;3;30;0;1;0
2024-02-02;0;2;29;0;0;0
2024-02-01;0;3;29;0;0;0
2024-01-31;0;4;30;0;0;0
2024-01-30;0;5;30;0;0;0
2024-01-29;1;7;32;0;1;0
2024-01-28;1;7;34;0;1;0
2024-01-27;0;8;35;0;0;0
2024-01-26;1;9;35;0;1;0
2024-01-25;1;9;35;0;1;0
2024-01-24;1;9;34;0;1;0
2024-01-23;2;8;34;0;2;0
2024-01-22;1;7;33;0;1;0
2024-01-21;2;6;34;0;2;0
2024-01-20;1;4;34;0;1;0
2024-01-19;1;4;34;0;1;0
2024-01-18;1;7;35;0;1;0
2024-01-17;0;8;34;0;0;0
2024-01-16;1;10;35;0;1;0
2024-01-15;0;9;37;0;0;0
2024-01-14;0;9;39;0;0;0
2024-01-13;1;10;41;0;1;0
2024-01-12;4;10;44;0;4;0
2024-01-11;2;10;45;0;2;0
2024-01-10;2;8;48;0;2;0
2024-01-09;0;6;48;0;0;0
2024-01-08;0;7;52;0;0;0
2024-01-07;1;7;53;0;1;0
2024-01-06;1;8;56;0;1;0
2024-01-05;4;10;56;0;4;0
2024-01-04;0;8;53;0;0;0
2024-01-03;0;8;54;0;0;0
2024-01-02;1;9;57;0;1;0
2024-01-01;0;8;57;0;0;0
2023-12-31;2;9;57;0;2;0
2023-12-30;3;8;55;0;3;0
2023-12-29;2;7;55;0;2;0
2023-12-28;0;7;55;0;0;0
2023-12-27;1;8;57;0;1;0
2023-12-26;0;9;57;0;0;0
2023-12-25;1;67;322;0;1;0
2023-12-24;1;9;58;0;1;0
2023-12-23;2;83;328;0;2;0
2023-12-22;2;11;58;0;2;0
2023-12-21;1;11;56;0;1;0
2023-12-20;2;14;56;0;2;0
2023-12-19;0;17;55;0;0;0
2023-12-18;1;22;56;0;1;0
2023-12-17;3;23;55;0;3;0
2023-12-16;2;24;54;0;2;0
2023-12-15;2;23;54;0;2;0
2023-12-14;4;25;52;0;4;0
2023-12-13;5;22;49;0;5;0
2023-12-12;5;18;44;0;5;0
2023-12-11;2;14;40;0;2;0
2023-12-10;4;15;38;0;4;0
2023-12-09;1;12;36;0;1;0
2023-12-08;4;11;36;0;3;0
2023-12-07;1;7;33;0;1;0
2023-12-06;1;9;33;0;1;0
2023-12-05;1;10;32;0;0;0
2023-12-04;4;12;33;0;3;0
2023-12-03;2;10;32;0;2;0
2023-12-02;0;8;30;0;0;0
2023-12-01;0;10;30;0;0;0
2023-11-30;3;11;30;0;3;0
2023-11-29;2;10;28;0;2;0
2023-11-28;2;8;26;0;2;0
2023-11-27;1;7;25;0;1;0
2023-11-26;0;7;36;0;0;0
2023-11-25;2;8;43;0;2;0
2023-11-24;1;7;42;0;1;0
2023-11-23;2;8;41;0;2;0
2023-11-22;0;8;39;0;0;0
2023-11-21;1;8;39;0;1;0
2023-11-20;1;8;38;0;1;0
2023-11-19;1;7;37;0;1;0
2023-11-18;1;7;36;0;1;0
2023-11-17;2;6;35;0;2;0
2023-11-16;2;6;33;0;2;0
2023-11-15;0;5;31;0;0;0
2023-11-14;1;5;31;0;1;0
2023-11-13;0;5;30;0;0;0
2023-11-12;1;5;30;0;1;0
2023-11-11;0;5;29;0;0;0
2023-11-10;2;7;29;0;2;0
2023-11-09;1;5;27;0;1;0
2023-11-08;0;4;26;0;0;0
2023-11-07;1;4;26;0;1;0
2023-11-06;0;4;25;0;0;0
2023-11-05;1;4;25;0;1;0
2023-11-04;2;4;24;0;2;0
2023-11-03;0;14;22;0;0;0
2023-11-02;0;21;22;0;0;0
2023-11-01;0;22;22;0;0;0
2023-10-31;1;22;22;0;1;0
2023-10-30;0;21;21;0;0;0
2023-10-29;1;21;21;0;1;0
2023-10-28;12;20;20;0;12;0
2023-10-27;7;8;8;0;7;0
2023-10-26;1;1;1;0;1;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;3;0;0;0
2023-06-03;0;0;3;0;0;0
2023-06-02;0;0;3;0;0;0
2023-06-01;0;0;3;0;0;0
2023-05-31;0;0;4;0;0;0
2023-05-30;0;0;5;0;0;0
2023-05-29;0;0;5;0;0;0
2023-05-28;0;0;6;0;0;0
2023-05-27;0;0;7;0;0;0
2023-05-26;0;0;7;0;0;0
2023-05-25;0;0;7;0;0;0
2023-05-24;0;0;10;0;0;0
2023-05-23;0;0;10;0;0;0
2023-05-22;0;0;10;0;0;0
2023-05-21;0;0;10;0;0;0
2023-05-20;0;0;10;0;0;0
2023-05-19;0;0;10;0;0;0
2023-05-18;0;0;11;0;0;0
2023-05-17;0;0;11;0;0;0
2023-05-16;0;2;11;0;0;0
2023-05-15;0;2;11;0;0;0
2023-05-14;0;2;11;0;0;0
2023-05-13;0;2;11;0;0;0
2023-05-12;0;3;12;0;0;0
2023-05-11;0;3;12;0;0;0
2023-05-10;2;3;12;0;2;0
2023-05-09;0;1;10;0;0;0
2023-05-08;0;2;10;0;0;0
2023-05-07;0;3;11;0;0;0
2023-05-06;1;3;12;0;1;0
2023-05-05;0;3;11;0;0;0
2023-05-04;0;4;11;0;0;0
2023-05-03;0;4;11;0;0;0
2023-05-02;1;4;15;0;1;0
2023-05-01;1;6;15;0;1;0
2023-04-30;0;5;15;0;0;0
2023-04-29;1;5;17;0;1;0
2023-04-28;1;4;16;0;1;0
2023-04-27;0;3;22;0;0;0
2023-04-26;0;3;22;0;0;0
2023-04-25;3;4;22;0;3;0
2023-04-24;0;1;19;0;0;0
2023-04-23;0;1;19;0;0;0
2023-04-22;0;1;20;0;0;0
2023-04-21;0;1;20;0;0;0
2023-04-20;0;1;22;0;0;0
2023-04-19;1;2;22;0;0;0
2023-04-18;0;2;23;0;0;0
2023-04-17;1;2;26;0;1;0
2023-04-16;0;1;25;0;0;0
2023-04-15;0;1;25;0;0;0
2023-04-14;0;2;27;0;0;0
2023-04-13;1;3;27;0;1;0
2023-04-12;0;2;26;0;0;0
2023-04-11;0;2;27;0;0;0
2023-04-10;0;2;28;0;0;0
2023-04-09;0;6;28;0;0;0
2023-04-08;1;7;28;0;1;0
2023-04-07;1;7;27;0;1;0
2023-04-06;0;8;26;0;0;0
2023-04-05;0;8;26;0;0;0
2023-04-04;0;15;26;0;0;0
2023-04-03;4;15;32;0;4;0
2023-04-02;1;11;28;0;0;0
2023-04-01;1;10;28;0;0;0
2023-03-31;2;9;29;0;2;0
2023-03-30;0;8;27;0;0;0
2023-03-29;7;8;27;0;7;0
2023-03-28;0;3;21;0;0;0
2023-03-27;0;3;21;0;0;0
2023-03-26;0;4;21;0;0;0
2023-03-25;0;7;21;0;0;0
2023-03-24;1;7;22;0;1;0
2023-03-23;0;6;21;0;0;0
2023-03-22;2;9;26;0;2;0
2023-03-21;0;8;24;0;0;0
2023-03-20;1;8;24;0;1;0
2023-03-19;3;8;24;0;3;0
2023-03-18;0;6;21;0;0;0
2023-03-17;0;6;21;0;0;0
2023-03-16;3;6;21;0;3;0
2023-03-15;1;3;18;0;1;0
2023-03-14;0;2;17;0;0;0
2023-03-13;1;2;17;0;1;0
2023-03-12;1;1;16;0;1;0
2023-03-11;0;6;17;0;0;0
2023-03-10;0;6;17;0;0;0
2023-03-09;0;6;17;0;0;0
2023-03-08;0;7;21;0;0;0
2023-03-07;0;7;23;0;0;0
2023-03-06;0;7;23;0;0;0
2023-03-05;6;8;23;0;6;0
2023-03-04;0;2;17;0;0;0
2023-03-03;0;2;17;0;0;0
2023-03-02;1;2;18;0;1;0
2023-03-01;0;2;17;0;0;0
2023-02-28;0;2;17;0;0;0
2023-02-27;1;7;17;0;0;0
2023-02-26;0;6;18;0;0;0
2023-02-25;0;6;18;0;0;0
2023-02-24;0;7;18;0;0;0
2023-02-23;1;7;19;0;1;0
2023-02-22;0;6;19;0;0;0
2023-02-21;5;6;21;0;4;0
2023-02-20;0;1;18;0;0;0
2023-02-19;0;1;18;0;0;0
2023-02-18;1;1;18;0;1;0
2023-02-17;0;1;22;0;0;0
2023-02-16;0;3;25;0;0;0
2023-02-15;0;3;25;0;0;0
2023-02-14;0;3;26;0;0;0
2023-02-13;0;8;26;0;0;0
2023-02-12;0;10;29;0;0;0
2023-02-11;1;10;29;0;0;0
2023-02-10;2;10;29;0;2;0
2023-02-09;0;8;30;0;0;0
2023-02-08;0;8;31;0;0;0
2023-02-07;5;9;33;0;5;0
2023-02-06;2;4;31;0;2;0
2023-02-05;1;2;29;0;1;0
2023-02-04;0;1;28;0;0;0
2023-02-03;0;2;28;0;0;0
2023-02-02;0;2;29;0;0;0
2023-02-01;1;2;29;0;1;0
2023-01-31;0;2;29;0;0;0
2023-01-30;0;3;29;0;0;0
2023-01-29;0;5;29;0;0;0
2023-01-28;1;6;29;0;1;0
2023-01-27;0;5;28;0;0;0
2023-01-26;0;5;28;0;0;0
2023-01-25;1;10;28;0;0;0
2023-01-24;1;13;28;0;1;0
2023-01-23;2;12;27;0;2;0
2023-01-22;1;11;25;0;1;0
2023-01-21;0;10;24;0;0;0
2023-01-20;1;13;24;0;0;0
2023-01-19;5;12;24;0;2;0
2023-01-18;4;9;22;0;4;0
2023-01-17;0;10;18;0;0;0
2023-01-16;1;11;18;0;1;0
2023-01-15;0;12;17;0;0;0
2023-01-14;3;15;17;0;3;0
2023-01-13;0;12;14;0;0;0
2023-01-12;1;12;14;0;1;0
2023-01-11;5;11;13;0;4;0
2023-01-10;1;8;9;0;1;0
2023-01-09;2;7;8;0;2;0
2023-01-08;4;6;6;0;4;0
2023-01-07;0;2;2;0;0;0
2023-01-06;0;2;2;0;0;0
2023-01-05;0;2;2;0;0;0
2023-01-04;1;2;2;0;1;0
2023-01-03;0;1;1;0;0;0
2023-01-02;1;1;1;0;1;0
