﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;21;139;575;0;17;5
2024-05-05;20;143;571;0;15;6
2024-05-04;13;134;584;0;8;10
2024-05-03;24;147;605;0;18;10
2024-05-02;30;152;625;0;24;11
2024-05-01;23;143;631;3;13;10
2024-04-30;33;165;633;1;29;7
2024-04-29;27;165;615;1;18;8
2024-04-28;11;171;608;1;6;6
2024-04-27;25;187;623;0;20;11
2024-04-26;29;177;625;0;21;1
2024-04-25;26;166;625;0;18;2
2024-04-24;41;174;628;0;32;1
2024-04-23;42;155;618;0;28;1
2024-04-22;32;152;601;0;24;1
2024-04-21;30;142;596;0;22;0
2024-04-20;21;135;586;0;8;0
2024-04-19;21;134;612;0;11;0
2024-04-18;33;145;636;0;26;1
2024-04-17;26;131;645;4;13;1
2024-04-16;32;129;669;4;24;1
2024-04-15;21;124;671;4;15;1
2024-04-14;24;132;671;4;17;1
2024-04-13;13;136;679;3;8;1
2024-04-12;27;143;711;3;20;5
2024-04-11;22;153;730;1;14;13
2024-04-10;24;170;754;1;16;12
2024-04-09;26;191;780;0;19;12
2024-04-08;35;203;826;0;25;15
2024-04-07;25;191;813;0;15;18
2024-04-06;29;188;814;4;10;16
2024-04-05;38;176;828;7;23;14
2024-04-04;42;175;839;7;27;14
2024-04-03;48;167;838;7;39;11
2024-04-02;43;150;819;7;27;9
2024-04-01;29;146;807;7;11;4
2024-03-31;23;155;814;7;12;4
2024-03-30;20;154;814;7;11;4
2024-03-29;36;161;816;6;20;4
2024-03-28;33;151;833;4;19;6
2024-03-27;39;165;839;3;21;4
2024-03-26;32;179;853;3;18;4
2024-03-25;32;196;854;3;21;4
2024-03-24;18;212;849;2;10;4
2024-03-23;28;234;862;2;17;3
2024-03-22;20;230;880;0;14;3
2024-03-21;43;244;898;0;33;9
2024-03-20;53;254;891;0;30;4
2024-03-19;54;264;884;0;36;4
2024-03-18;46;262;868;0;37;4
2024-03-17;39;272;852;0;31;4
2024-03-16;21;306;840;0;14;3
2024-03-15;38;304;855;2;28;7
2024-03-14;61;287;850;3;42;11
2024-03-13;56;264;831;2;41;8
2024-03-12;54;257;820;4;44;8
2024-03-11;56;240;798;2;41;7
2024-03-10;74;216;765;2;17;4
2024-03-09;67;217;756;2;61;3
2024-03-08;26;178;731;2;19;6
2024-03-07;29;177;747;2;21;6
2024-03-06;44;166;758;3;34;6
2024-03-05;35;168;763;2;23;6
2024-03-04;31;172;773;2;19;3
2024-03-03;25;188;777;2;17;3
2024-03-02;28;189;795;2;15;3
2024-03-01;27;185;813;2;12;3
2024-02-29;20;198;853;2;12;4
2024-02-28;53;222;883;2;38;4
2024-02-27;41;215;883;2;27;4
2024-02-26;44;212;889;3;31;4
2024-02-25;31;203;888;3;19;3
2024-02-24;27;207;903;3;16;3
2024-02-23;34;216;936;3;26;3
2024-02-22;49;215;954;2;40;3
2024-02-21;44;204;947;0;33;3
2024-02-20;37;194;950;0;23;3
2024-02-19;32;194;963;0;26;4
2024-02-18;33;198;957;0;21;4
2024-02-17;34;197;954;0;24;3
2024-02-16;32;182;951;2;27;3
2024-02-15;36;163;948;2;23;3
2024-02-14;33;175;953;2;23;3
2024-02-13;33;187;959;2;25;3
2024-02-12;38;193;956;1;29;4
2024-02-11;33;204;946;1;24;4
2024-02-10;14;212;943;0;8;5
2024-02-09;14;228;952;0;9;5
2024-02-08;42;253;962;0;34;5
2024-02-07;46;251;948;0;38;5
2024-02-06;33;262;927;0;31;1
2024-02-05;49;274;902;2;38;0
2024-02-04;37;268;873;2;27;0
2024-02-03;29;275;861;2;24;0
2024-02-02;40;279;854;3;32;0
2024-02-01;39;279;833;3;32;0
2024-01-31;60;299;814;2;50;0
2024-01-30;48;290;775;2;41;0
2024-01-29;48;282;740;2;41;0
2024-01-28;39;280;709;1;33;0
2024-01-27;37;286;691;1;30;0
2024-01-26;41;276;668;1;28;0
2024-01-25;59;268;654;1;51;0
2024-01-24;52;237;612;1;45;0
2024-01-23;40;219;578;1;35;2
2024-01-22;42;214;553;0;41;3
2024-01-21;41;204;519;0;40;3
2024-01-20;26;189;498;0;23;7
2024-01-19;26;186;497;0;16;7
2024-01-18;28;188;506;0;26;9
2024-01-17;33;180;499;0;30;9
2024-01-16;34;169;499;0;27;9
2024-01-15;35;161;492;0;28;11
2024-01-14;30;151;484;0;21;9
2024-01-13;23;136;485;0;18;7
2024-01-12;27;125;491;1;20;6
2024-01-11;25;122;500;2;18;9
2024-01-10;22;120;503;2;20;9
2024-01-09;22;111;520;2;17;9
2024-01-08;28;108;525;2;19;12
2024-01-07;10;97;523;2;6;11
2024-01-06;15;97;535;3;9;9
2024-01-05;23;98;544;4;14;9
2024-01-04;22;99;556;4;16;11
2024-01-03;15;88;573;4;10;11
2024-01-02;25;92;594;4;11;11
2024-01-01;19;89;612;0;10;11
2023-12-31;12;90;628;0;5;8
2023-12-30;19;95;638;0;10;4
2023-12-29;22;92;671;0;15;4
2023-12-28;11;99;696;0;6;6
2023-12-27;26;116;723;0;13;4
2023-12-26;14;125;757;0;9;2
2023-12-25;18;136;776;3;10;4
2023-12-24;17;161;786;0;9;5
2023-12-23;14;170;802;0;10;2
2023-12-22;33;180;818;0;21;2
2023-12-21;33;184;832;0;20;3
2023-12-20;31;188;848;0;23;3
2023-12-19;31;192;862;0;19;3
2023-12-18;42;194;881;0;28;4
2023-12-17;26;196;875;0;20;4
2023-12-16;32;198;900;2;21;1
2023-12-15;33;193;914;2;24;1
2023-12-14;31;186;923;2;26;1
2023-12-13;33;180;952;2;28;1
2023-12-12;29;180;967;1;21;5
2023-12-11;48;192;982;0;38;6
2023-12-10;32;183;977;0;23;6
2023-12-09;23;185;980;0;18;4
2023-12-08;21;194;1001;0;17;4
2023-12-07;24;193;1041;0;19;4
2023-12-06;33;217;1063;0;26;6
2023-12-05;33;232;1079;0;32;10
2023-12-04;33;237;1077;0;33;11
2023-12-03;29;255;1060;0;26;10
2023-12-02;30;258;1063;1;24;8
2023-12-01;19;253;1077;1;14;6
2023-11-30;55;265;1106;2;41;7
2023-11-29;52;246;1096;2;43;7
2023-11-28;43;237;1105;3;33;10
2023-11-27;61;238;1088;3;44;7
2023-11-26;39;226;1064;2;29;7
2023-11-25;27;235;1067;2;20;7
2023-11-24;35;239;1072;2;21;9
2023-11-23;32;262;1074;2;26;10
2023-11-22;43;271;1081;2;31;7
2023-11-21;45;276;1089;2;37;6
2023-11-20;42;296;1079;2;35;10
2023-11-19;49;308;1065;3;37;9
2023-11-18;40;304;1055;3;26;9
2023-11-17;56;313;1074;3;41;11
2023-11-16;42;296;1101;3;30;11
2023-11-15;46;303;1137;3;35;7
2023-11-14;69;326;1197;3;55;7
2023-11-13;67;312;1175;3;45;11
2023-11-12;50;307;1161;3;35;10
2023-11-11;45;302;1172;3;26;15
2023-11-10;36;288;1218;3;26;18
2023-11-09;55;294;1242;3;39;19
2023-11-08;70;291;1254;3;59;15
2023-11-07;54;276;1239;3;49;15
2023-11-06;56;261;1212;4;43;20
2023-11-05;42;270;1193;4;30;21
2023-11-04;30;256;1193;4;13;21
2023-11-03;44;261;1221;4;25;14
2023-11-02;55;263;1246;4;39;9
2023-11-01;56;246;1253;4;37;9
2023-10-31;56;233;1253;4;37;7
2023-10-30;62;230;1248;4;46;10
2023-10-29;30;221;1227;4;14;12
2023-10-28;31;238;1230;4;18;13
2023-10-27;46;240;1248;4;31;8
2023-10-26;40;237;1248;4;27;6
2023-10-25;40;260;1245;4;29;10
2023-10-24;51;301;1250;4;35;8
2023-10-23;52;333;1251;4;39;6
2023-10-22;42;390;1237;5;24;8
2023-10-21;37;398;1241;4;22;8
2023-10-20;43;406;1259;4;26;7
2023-10-19;69;428;1260;4;50;5
2023-10-18;81;452;1239;3;64;9
2023-10-17;83;437;1198;3;65;8
2023-10-16;117;423;1156;3;95;2
2023-10-15;49;370;1084;3;35;1
2023-10-14;50;354;1062;4;37;1
2023-10-13;58;338;1053;3;42;5
2023-10-12;84;320;1041;3;68;4
2023-10-11;64;295;1004;3;50;5
2023-10-10;69;297;993;3;49;11
2023-10-09;57;289;975;3;46;6
2023-10-08;33;285;946;2;24;4
2023-10-07;35;298;939;3;26;4
2023-10-06;39;298;935;3;28;4
2023-10-05;57;290;931;4;37;9
2023-10-04;68;285;918;4;50;9
2023-10-03;59;269;900;4;47;8
2023-10-02;53;243;863;4;40;8
2023-10-01;47;236;841;4;33;9
2023-09-30;43;239;823;4;30;6
2023-09-29;33;234;809;4;16;1
2023-09-28;49;247;801;4;37;3
2023-09-27;49;248;774;4;39;4
2023-09-26;39;243;749;7;28;6
2023-09-25;44;244;734;7;33;4
2023-09-24;45;236;708;7;36;4
2023-09-23;35;223;679;6;21;2
2023-09-22;42;224;672;5;26;3
2023-09-21;53;211;654;5;44;5
2023-09-20;46;195;627;5;28;6
2023-09-19;53;198;606;4;32;6
2023-09-18;37;192;582;4;24;4
2023-09-17;35;206;571;4;25;4
2023-09-16;33;213;567;4;23;2
2023-09-15;24;210;555;4;17;1
2023-09-14;38;211;554;1;27;3
2023-09-13;43;206;545;0;32;4
2023-09-12;37;198;528;0;30;4
2023-09-11;47;193;509;0;37;4
2023-09-10;41;190;480;0;33;4
2023-09-09;28;165;462;0;19;2
2023-09-08;22;162;457;1;18;5
2023-09-07;25;162;457;1;22;7
2023-09-06;26;157;451;0;23;10
2023-09-05;28;143;446;0;25;11
2023-09-04;39;126;427;0;30;10
2023-09-03;20;110;406;0;14;10
2023-09-02;25;109;404;3;11;11
2023-09-01;26;102;407;6;16;10
2023-08-31;26;91;404;5;13;10
2023-08-30;17;91;405;5;8;8
2023-08-29;16;91;411;5;10;4
2023-08-28;27;100;406;5;12;0
2023-08-27;23;93;402;5;10;0
2023-08-26;18;89;402;5;8;0
2023-08-25;15;95;401;5;8;0
2023-08-24;22;114;408;3;15;0
2023-08-23;18;111;404;3;8;0
2023-08-22;30;119;416;3;19;0
2023-08-21;14;117;412;3;7;0
2023-08-20;17;126;419;3;8;0
2023-08-19;25;129;428;3;8;0
2023-08-18;39;128;444;3;20;0
2023-08-17;24;118;431;6;13;5
2023-08-16;29;118;439;6;16;3
2023-08-15;27;122;437;6;20;4
2023-08-14;24;118;426;3;15;4
2023-08-13;20;121;423;0;11;4
2023-08-12;14;116;425;0;8;4
2023-08-11;27;117;428;2;15;4
2023-08-10;27;114;422;2;12;9
2023-08-09;34;114;429;3;24;7
2023-08-08;25;102;416;3;19;5
2023-08-07;24;96;409;3;12;4
2023-08-06;11;98;408;3;6;4
2023-08-05;14;97;412;3;8;4
2023-08-04;24;105;412;3;12;17
2023-08-03;21;104;407;3;15;9
2023-08-02;18;95;411;3;12;6
2023-08-01;22;98;413;3;12;6
2023-07-31;20;98;406;3;15;15
2023-07-30;10;103;400;0;6;4
2023-07-29;22;112;407;0;3;9
2023-07-28;29;122;414;0;9;15
2023-07-27;13;116;409;0;9;8
2023-07-26;26;132;419;0;14;8
2023-07-25;18;120;426;3;7;4
2023-07-24;23;144;426;3;19;9
2023-07-23;19;140;421;0;11;1
2023-07-22;19;139;433;0;14;5
2023-07-21;27;141;427;0;18;8
2023-07-20;31;141;423;0;26;8
2023-07-19;11;125;417;0;7;8
2023-07-18;40;127;417;0;23;9
2023-07-17;31;119;408;2;13;8
2023-07-16;16;103;412;2;10;0
2023-07-15;21;113;417;2;12;6
2023-07-14;24;120;429;2;11;9
2023-07-13;20;117;438;2;15;10
2023-07-12;13;110;436;2;8;10
2023-07-11;27;112;454;3;18;11
2023-07-10;18;111;454;3;11;11
2023-07-09;26;115;455;0;10;15
2023-07-08;33;111;463;0;16;15
2023-07-07;15;102;470;0;10;14
2023-07-06;16;105;472;0;10;12
2023-07-05;18;106;476;0;15;11
2023-07-04;23;95;485;0;18;11
2023-07-03;26;95;481;0;15;11
2023-07-02;24;105;479;0;7;13
2023-07-01;12;102;495;0;7;13
2023-06-30;16;107;503;0;12;12
2023-06-29;21;118;511;3;8;10
2023-06-28;11;113;513;4;3;11
2023-06-27;27;125;530;4;19;9
2023-06-26;36;127;527;4;16;10
2023-06-25;12;117;523;4;7;11
2023-06-24;18;126;531;0;14;12
2023-06-23;34;130;591;0;22;12
2023-06-22;13;121;611;0;8;11
2023-06-21;26;138;616;0;15;13
2023-06-20;34;145;619;0;19;10
2023-06-19;24;139;621;0;8;11
2023-06-18;20;157;628;0;14;13
2023-06-17;22;161;631;0;16;14
2023-06-16;20;156;638;0;19;14
2023-06-15;25;157;664;0;22;14
2023-06-14;38;160;665;4;24;16
2023-06-13;25;145;671;4;14;11
2023-06-12;38;145;673;4;28;11
2023-06-11;30;145;659;4;17;14
2023-06-10;20;141;660;4;13;13
2023-06-09;27;141;674;5;20;13
2023-06-08;35;143;685;7;23;15
2023-06-07;23;137;701;8;13;13
2023-06-06;26;143;712;10;16;13
2023-06-05;38;137;719;11;21;15
2023-06-04;27;137;712;10;13;16
2023-06-03;28;143;712;10;14;16
2023-06-02;38;142;718;8;20;16
2023-06-01;33;136;721;7;14;16
2023-05-31;32;193;723;7;21;14
2023-05-30;25;214;727;7;9;13
2023-05-29;33;217;741;7;19;15
2023-05-28;31;216;734;7;17;17
2023-05-27;28;219;729;7;12;15
2023-05-26;23;221;735;7;15;15
2023-05-25;83;225;737;7;71;16
2023-05-24;61;176;690;7;43;14
2023-05-23;23;176;666;7;12;13
2023-05-22;30;187;673;7;19;15
2023-05-21;37;198;669;7;23;17
2023-05-20;26;190;666;7;13;16
2023-05-19;29;190;682;7;16;16
2023-05-18;39;192;687;8;22;15
2023-05-17;54;195;697;8;42;13
2023-05-16;34;184;677;8;23;13
2023-05-15;49;204;666;8;32;16
2023-05-14;25;198;646;8;16;17
2023-05-13;25;207;643;8;15;17
2023-05-12;34;207;652;8;19;17
2023-05-11;38;200;649;8;28;17
2023-05-10;43;192;645;8;29;17
2023-05-09;60;186;651;7;41;17
2023-05-08;39;162;623;7;27;16
2023-05-07;34;160;607;7;22;17
2023-05-06;29;160;611;7;14;17
2023-05-05;24;156;653;7;13;15
2023-05-04;30;155;670;7;19;15
2023-05-03;38;154;668;7;21;15
2023-05-02;30;150;665;8;14;12
2023-05-01;36;158;667;8;22;13
2023-04-30;41;153;657;8;23;14
2023-04-29;24;148;648;8;13;11
2023-04-28;23;151;656;8;14;10
2023-04-27;36;156;665;8;17;4
2023-04-26;28;171;670;8;18;2
2023-04-25;34;175;666;8;23;1
2023-04-24;39;184;660;8;20;3
2023-04-23;28;187;660;8;19;2
2023-04-22;25;180;661;8;14;2
2023-04-21;38;177;665;8;19;2
2023-04-20;48;172;677;8;35;2
2023-04-19;34;163;664;7;23;1
2023-04-18;49;155;660;7;32;0
2023-04-17;34;148;642;7;23;2
2023-04-16;20;161;633;7;12;3
2023-04-15;27;162;638;8;13;3
2023-04-14;24;161;650;8;14;3
2023-04-13;35;174;672;8;23;3
2023-04-12;30;205;697;2;17;16
2023-04-11;36;217;706;0;22;19
2023-04-10;51;211;713;0;34;21
2023-04-09;27;195;691;0;15;21
2023-04-08;25;195;696;2;11;21
2023-04-07;41;195;716;3;30;21
2023-04-06;63;176;711;9;39;19
2023-04-05;40;157;709;9;30;19
2023-04-04;31;150;717;10;17;21
2023-04-03;42;156;720;8;15;21
2023-04-02;27;149;719;8;17;21
2023-04-01;26;149;717;8;10;21
2023-03-31;36;157;745;8;14;20
2023-03-30;34;159;763;8;21;17
2023-03-29;37;159;770;8;22;17
2023-03-28;37;172;780;8;24;18
2023-03-27;26;171;775;11;14;17
2023-03-26;29;179;778;10;17;15
2023-03-25;35;178;775;10;16;17
2023-03-24;35;176;786;10;20;17
2023-03-23;35;172;795;10;22;17
2023-03-22;54;176;809;10;29;18
2023-03-21;35;180;825;10;21;18
2023-03-20;34;208;838;8;21;17
2023-03-19;37;213;843;8;14;16
2023-03-18;33;229;857;8;15;18
2023-03-17;32;228;903;6;19;18
2023-03-16;47;231;922;6;23;18
2023-03-15;50;240;937;6;34;17
2023-03-14;60;230;938;6;47;18
2023-03-13;43;216;918;6;25;18
2023-03-12;44;230;907;6;33;16
2023-03-11;24;216;891;6;13;18
2023-03-10;43;215;929;7;22;17
2023-03-09;43;207;938;7;34;16
2023-03-08;33;211;944;7;24;14
2023-03-07;55;219;965;7;38;14
2023-03-06;53;210;951;7;37;14
2023-03-05;28;202;939;7;19;13
2023-03-04;28;203;940;7;14;14
2023-03-03;26;206;964;7;15;13
2023-03-02;47;204;976;7;37;13
2023-03-01;45;196;975;7;30;13
2023-02-28;38;194;980;7;26;13
2023-02-27;48;205;976;8;35;13
2023-02-26;33;214;956;8;19;12
2023-02-25;28;229;959;8;18;13
2023-02-24;25;237;984;7;14;13
2023-02-23;44;254;1016;7;26;13
2023-02-22;43;290;1016;7;29;13
2023-02-21;52;303;1013;6;38;13
2023-02-20;59;305;992;6;47;20
2023-02-19;45;292;981;6;33;16
2023-02-18;34;286;985;4;26;16
2023-02-17;46;275;996;4;29;16
2023-02-16;77;262;996;5;61;11
2023-02-15;56;251;969;5;41;9
2023-02-14;55;240;952;8;33;10
2023-02-13;48;247;942;8;31;9
2023-02-12;37;260;923;8;28;9
2023-02-11;38;257;908;9;16;8
2023-02-10;34;265;918;9;16;5
2023-02-09;67;270;917;9;51;4
2023-02-08;54;260;893;9;31;3
2023-02-07;61;255;875;9;42;6
2023-02-06;60;251;849;9;48;6
2023-02-05;45;236;807;11;25;7
2023-02-04;43;234;796;11;25;8
2023-02-03;35;223;781;11;21;7
2023-02-02;58;223;776;11;39;6
2023-02-01;42;228;750;8;27;6
2023-01-31;49;247;730;3;36;7
2023-01-30;55;237;698;3;36;6
2023-01-29;40;227;667;3;24;6
2023-01-28;30;219;653;3;14;11
2023-01-27;40;242;647;3;27;4
2023-01-26;56;253;639;1;26;3
2023-01-25;68;264;624;0;35;3
2023-01-24;57;254;604;0;21;4
2023-01-23;59;264;596;0;26;4
2023-01-22;41;261;580;1;16;5
2023-01-21;73;268;576;2;32;11
2023-01-20;62;235;557;2;30;4
2023-01-19;62;217;551;2;42;3
2023-01-18;56;200;529;9;31;3
2023-01-17;58;185;516;10;31;4
2023-01-16;50;183;509;10;37;5
2023-01-15;38;161;496;10;23;6
2023-01-14;30;160;490;6;13;13
2023-01-13;28;155;501;0;13;13
2023-01-12;39;165;523;0;25;17
2023-01-11;35;150;532;2;18;16
2023-01-10;50;149;547;2;31;16
2023-01-09;31;129;541;2;22;16
2023-01-08;34;115;542;9;23;14
2023-01-07;21;96;540;10;5;13
2023-01-06;36;96;575;10;16;9
2023-01-05;21;89;599;10;10;8
2023-01-04;33;87;626;8;16;5
2023-01-03;30;94;629;8;13;5
2023-01-02;20;90;642;8;7;6
2023-01-01;16;97;663;8;4;5
2022-12-31;22;107;680;8;6;6
2022-12-30;22;112;707;8;9;6
2022-12-29;17;116;728;8;8;6
2022-12-28;44;121;746;11;18;6
2022-12-27;26;128;752;11;10;6
2022-12-26;31;137;761;11;16;6
2022-12-25;34;139;766;11;13;6
2022-12-24;28;149;766;10;11;7
2022-12-23;33;161;768;10;15;7
2022-12-22;29;163;779;6;12;7
2022-12-21;38;172;819;3;24;6
2022-12-20;36;183;840;1;22;7
2022-12-19;32;198;846;1;18;7
2022-12-18;36;213;852;1;24;6
2022-12-17;35;214;845;1;24;6
2022-12-16;27;209;853;1;17;6
2022-12-15;30;214;863;1;24;7
2022-12-14;39;229;880;1;35;9
2022-12-13;41;234;888;1;37;8
2022-12-12;38;234;887;1;31;8
2022-12-11;28;219;883;3;23;7
2022-12-10;32;222;888;3;22;6
2022-12-09;28;227;904;3;21;6
2022-12-08;47;228;936;3;39;6
2022-12-07;48;227;1006;3;37;7
2022-12-06;42;219;1060;3;36;7
2022-12-05;27;210;1078;3;18;6
2022-12-04;32;215;1086;3;25;6
2022-12-03;32;210;1098;3;26;6
2022-12-02;33;206;1125;3;24;6
2022-12-01;51;194;1194;3;43;6
2022-11-30;37;164;1291;3;28;6
2022-11-29;35;161;1311;3;26;5
2022-11-28;33;186;1310;3;21;5
2022-11-27;27;210;1307;2;20;2
2022-11-26;25;217;1309;2;22;1
2022-11-25;21;219;1323;2;13;1
2022-11-24;22;224;1345;2;15;2
2022-11-23;32;242;1374;2;26;2
2022-11-22;61;242;1389;1;51;2
2022-11-21;54;232;1379;1;46;1
2022-11-20;33;229;1362;0;28;1
2022-11-19;29;237;1371;0;22;1
2022-11-18;22;243;1417;0;15;1
2022-11-17;41;254;1476;0;35;1
2022-11-16;31;256;1503;0;24;1
2022-11-15;51;286;1560;0;42;1
2022-11-14;48;350;1575;0;43;1
2022-11-13;41;400;1562;0;37;1
2022-11-12;31;420;1582;0;28;1
2022-11-11;31;418;1652;0;28;0
2022-11-10;44;428;1700;0;39;1
2022-11-09;57;443;1709;0;51;1
2022-11-08;116;483;1689;0;111;1
2022-11-07;100;512;1612;0;94;1
2022-11-06;59;468;1557;0;55;2
2022-11-05;26;435;1536;0;24;1
2022-11-04;41;428;1565;0;39;1
2022-11-03;55;412;1592;0;52;1
2022-11-02;96;395;1616;0;91;2
2022-11-01;144;338;1576;0;140;3
2022-10-31;54;242;1472;0;47;3
2022-10-30;30;234;1440;0;30;2
2022-10-29;19;247;1451;0;17;1
2022-10-28;24;260;1484;0;21;2
2022-10-27;39;274;1519;0;37;2
2022-10-26;35;305;1537;0;33;4
2022-10-25;50;346;1552;0;44;4
2022-10-24;43;363;1535;0;42;3
2022-10-23;45;403;1510;0;36;2
2022-10-22;34;423;1499;1;30;1
2022-10-21;38;421;1507;1;36;2
2022-10-20;76;446;1507;1;70;3
2022-10-19;77;475;1480;1;70;4
2022-10-18;66;480;1441;1;64;3
2022-10-17;85;463;1396;0;81;3
2022-10-16;62;416;1343;0;55;2
2022-10-15;32;393;1313;0;28;2
2022-10-14;65;403;1317;0;55;3
2022-10-13;104;379;1313;0;99;3
2022-10-12;84;334;1259;0;77;3
2022-10-11;50;325;1243;0;48;4
2022-10-10;37;355;1231;0;32;4
2022-10-09;38;374;1233;0;35;4
2022-10-08;42;376;1232;0;37;4
2022-10-07;38;353;1255;0;32;4
2022-10-06;60;362;1278;0;55;5
2022-10-05;74;357;1298;0;64;5
2022-10-04;83;347;1303;0;77;4
2022-10-03;56;322;1260;0;51;4
2022-10-02;42;321;1229;0;35;5
2022-10-01;18;313;1222;0;15;5
2022-09-30;45;315;1233;0;38;4
2022-09-29;56;299;1214;0;52;4
2022-09-28;61;286;1179;0;56;4
2022-09-27;59;266;1136;0;56;3
2022-09-26;57;254;1083;0;49;3
2022-09-25;32;235;1042;0;30;4
2022-09-24;20;224;1019;0;18;4
2022-09-23;28;234;1008;0;24;4
2022-09-22;42;239;992;0;38;4
2022-09-21;40;233;969;0;36;5
2022-09-20;49;246;944;0;43;4
2022-09-19;35;249;910;0;29;4
2022-09-18;23;282;889;0;18;4
2022-09-17;34;300;900;0;30;4
2022-09-16;30;303;882;0;24;3
2022-09-15;36;313;867;0;33;3
2022-09-14;57;342;841;0;50;4
2022-09-13;50;346;798;0;46;3
2022-09-12;67;375;764;0;63;4
2022-09-11;41;383;712;0;38;4
2022-09-10;39;381;691;0;32;3
2022-09-09;40;367;674;0;35;2
2022-09-08;64;358;654;0;59;1
2022-09-07;63;326;616;0;59;1
2022-09-06;77;283;580;0;73;1
2022-09-05;78;229;514;0;72;3
2022-09-04;39;170;452;0;33;3
2022-09-03;23;137;431;0;21;2
2022-09-02;30;126;424;0;28;1
2022-09-01;28;105;409;0;26;1
2022-08-31;21;86;402;0;19;1
2022-08-30;21;75;399;0;19;1
2022-08-29;15;71;392;0;12;3
2022-08-28;5;69;383;0;4;3
2022-08-27;15;77;384;1;9;2
2022-08-26;8;73;388;1;7;1
2022-08-25;9;96;394;1;7;1
2022-08-24;10;103;398;0;7;1
2022-08-23;16;104;399;0;15;1
2022-08-22;13;99;396;0;11;2
2022-08-21;16;95;392;0;10;2
2022-08-20;9;94;389;0;8;2
2022-08-19;31;99;396;0;30;2
2022-08-18;15;87;377;0;12;2
2022-08-17;10;89;377;0;9;1
2022-08-16;10;94;379;0;7;1
2022-08-15;9;110;383;0;8;2
2022-08-14;14;125;381;0;12;2
2022-08-13;13;120;382;0;13;2
2022-08-12;19;117;373;0;17;2
2022-08-11;16;112;368;0;16;2
2022-08-10;16;111;362;0;14;3
2022-08-09;27;110;364;0;21;3
2022-08-08;24;108;347;0;22;2
2022-08-07;9;104;328;0;7;2
2022-08-06;12;108;330;0;10;2
2022-08-05;14;100;326;0;14;2
2022-08-04;16;92;319;0;11;2
2022-08-03;16;92;320;0;13;3
2022-08-02;23;92;320;0;20;3
2022-08-01;18;81;310;0;15;2
2022-07-31;15;74;305;0;11;1
2022-07-30;4;75;300;0;4;1
2022-07-29;7;78;305;0;7;1
2022-07-28;16;79;303;0;13;1
2022-07-27;14;81;299;0;13;2
2022-07-26;11;79;299;0;11;1
2022-07-25;14;81;300;0;9;1
2022-07-24;13;84;297;0;12;1
2022-07-23;8;85;292;0;6;1
2022-07-22;9;85;293;0;8;2
2022-07-21;16;90;296;0;14;2
2022-07-20;12;80;292;0;11;2
2022-07-19;16;80;299;0;9;1
2022-07-18;16;78;315;0;12;1
2022-07-17;15;80;323;0;12;1
2022-07-16;9;76;340;0;7;1
2022-07-15;14;72;357;0;14;1
2022-07-14;5;67;364;0;4;1
2022-07-13;14;70;391;0;12;1
2022-07-12;11;65;409;0;10;1
2022-07-11;17;68;420;0;14;1
2022-07-10;10;67;432;0;3;2
2022-07-09;5;73;455;0;4;2
2022-07-08;11;80;466;0;9;3
2022-07-07;11;77;485;0;5;3
2022-07-06;10;80;501;0;8;2
2022-07-05;15;76;516;0;13;3
2022-07-04;18;74;515;0;15;2
2022-07-03;11;71;513;0;9;2
2022-07-02;12;73;516;0;8;3
2022-07-01;9;71;528;0;6;3
2022-06-30;10;72;539;0;8;3
2022-06-29;7;70;555;0;4;2
2022-06-28;16;77;591;0;10;2
2022-06-27;15;76;608;0;14;2
2022-06-26;15;80;610;0;11;2
2022-06-25;12;95;630;0;7;2
2022-06-24;7;107;666;0;6;2
2022-06-23;8;133;691;0;5;2
2022-06-22;16;151;714;0;13;2
2022-06-21;13;158;738;0;9;2
2022-06-20;19;179;760;0;16;2
2022-06-19;28;193;760;0;17;2
2022-06-18;24;197;763;0;20;2
2022-06-17;35;203;776;0;26;2
2022-06-16;27;202;791;0;17;2
2022-06-15;27;199;811;0;15;2
2022-06-14;43;215;828;0;35;2
2022-06-13;34;201;816;0;26;2
2022-06-12;31;199;806;0;26;2
2022-06-11;33;185;807;0;31;2
2022-06-10;37;168;817;0;32;3
2022-06-09;25;148;817;0;21;3
2022-06-08;38;147;838;0;29;3
2022-06-07;28;133;859;0;26;3
2022-06-06;28;131;864;0;24;3
2022-06-05;15;145;856;0;14;2
2022-06-04;15;160;869;0;13;3
2022-06-03;13;163;891;0;12;3
2022-06-02;21;183;912;0;18;3
2022-06-01;20;207;930;0;14;4
2022-05-31;25;222;954;0;23;1
2022-05-30;42;228;954;0;38;1
2022-05-29;32;228;925;0;28;1
2022-05-28;16;231;916;0;16;2
2022-05-27;33;232;922;0;30;2
2022-05-26;46;224;921;0;40;3
2022-05-25;37;217;917;0;32;4
2022-05-24;34;226;911;0;31;1
2022-05-23;44;234;893;0;41;1
2022-05-22;32;225;862;0;30;1
2022-05-21;18;218;852;0;15;2
2022-05-20;27;218;857;0;20;2
2022-05-19;34;222;868;0;32;2
2022-05-18;43;230;864;0;38;3
2022-05-17;43;220;856;0;36;1
2022-05-16;37;227;843;0;33;1
2022-05-15;27;244;823;0;25;1
2022-05-14;21;250;814;0;16;2
2022-05-13;28;248;821;0;25;2
2022-05-12;42;249;826;0;41;2
2022-05-11;36;244;807;0;32;3
