﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-14;0;0;18;0;0;0
2019-03-13;0;0;25;0;0;0
2019-03-12;0;0;30;0;0;0
2019-03-11;0;0;37;0;0;0
2019-03-10;0;0;40;0;0;0
2019-03-09;0;0;44;0;0;0
2019-03-08;0;0;54;0;0;0
2019-03-07;0;0;62;0;0;0
2019-03-06;0;0;70;0;0;0
2019-03-05;0;0;73;0;0;0
2019-03-04;0;0;73;0;0;0
2019-03-03;0;0;75;0;0;0
2019-03-02;0;0;82;0;0;0
2019-03-01;0;0;87;0;0;0
2019-02-28;0;0;96;0;0;0
2019-02-27;0;0;103;0;0;0
2019-02-26;0;0;109;0;0;0
2019-02-25;0;0;114;0;0;0
2019-02-24;0;0;118;0;0;0
2019-02-23;0;0;126;0;0;0
2019-02-22;0;0;130;0;0;0
2019-02-21;0;0;135;0;0;0
2019-02-20;0;0;143;0;0;0
2019-02-19;0;18;151;0;0;0
2019-02-18;0;25;155;0;0;0
2019-02-17;0;30;156;0;0;0
2019-02-16;0;37;161;0;0;0
2019-02-15;0;40;165;0;0;0
2019-02-14;0;44;171;0;0;0
2019-02-13;18;54;181;0;14;0
2019-02-12;9;48;177;0;6;0
2019-02-11;7;48;176;0;5;0
2019-02-10;7;46;176;0;6;0
2019-02-09;3;40;176;0;3;0
2019-02-08;6;39;180;0;4;0
2019-02-07;13;42;180;0;9;0
2019-02-06;8;35;175;0;8;0
2019-02-05;9;37;174;0;9;0
2019-02-04;4;35;170;0;4;0
2019-02-03;0;37;171;0;0;0
2019-02-02;2;42;177;0;2;0
2019-02-01;7;45;180;0;7;0
2019-01-31;5;47;179;0;5;0
2019-01-30;10;46;180;0;8;0
2019-01-29;7;41;178;0;7;0
2019-01-28;6;43;175;0;5;0
2019-01-27;6;46;174;0;6;0
2019-01-26;5;44;172;0;5;0
2019-01-25;9;40;169;0;9;0
2019-01-24;4;36;167;0;4;0
2019-01-23;5;37;173;0;4;0
2019-01-22;9;38;174;0;9;0
2019-01-21;8;40;167;0;7;0
2019-01-20;4;42;167;0;3;0
2019-01-19;1;43;169;0;1;0
2019-01-18;5;47;175;0;4;0
2019-01-17;6;50;177;0;3;1
2019-01-16;7;53;177;0;6;1
2019-01-15;12;51;182;0;8;0
2019-01-14;10;46;177;0;8;0
2019-01-13;6;45;174;0;6;1
2019-01-12;5;45;174;0;3;1
2019-01-11;8;46;173;0;5;1
2019-01-10;8;48;174;0;7;1
2019-01-09;5;45;171;0;4;1
2019-01-08;8;47;172;0;5;0
2019-01-07;8;47;169;0;5;0
2019-01-06;7;47;171;0;5;1
2019-01-05;6;44;170;0;6;1
2019-01-04;8;42;171;0;7;1
2019-01-03;7;39;172;0;6;1
2019-01-02;8;37;169;0;5;1
2019-01-01;6;36;166;0;6;0
2018-12-31;7;41;163;0;6;0
2018-12-30;4;42;161;0;3;1
2018-12-29;5;41;163;0;5;1
2018-12-28;4;43;164;0;3;1
2018-12-27;6;46;167;0;5;1
2018-12-26;8;50;171;0;7;2
2018-12-25;12;50;172;0;10;2
2018-12-24;8;42;170;0;6;2
2018-12-23;2;46;169;0;2;2
2018-12-22;7;47;175;0;6;2
2018-12-21;7;47;177;0;4;2
2018-12-20;10;48;175;0;8;2
2018-12-19;8;42;176;0;7;2
2018-12-18;4;41;176;0;3;2
2018-12-17;13;43;178;0;10;2
2018-12-16;3;38;169;0;3;1
2018-12-15;8;37;171;0;7;1
2018-12-14;7;36;170;0;5;1
2018-12-13;5;37;167;0;3;1
2018-12-12;8;42;173;0;6;1
2018-12-11;6;43;172;0;4;1
2018-12-10;7;41;169;0;5;1
2018-12-09;2;39;171;0;2;1
2018-12-08;7;40;174;0;6;1
2018-12-07;8;39;172;0;6;1
2018-12-06;10;37;169;0;6;1
2018-12-05;9;36;171;0;6;1
2018-12-04;4;35;166;0;3;1
2018-12-03;6;41;166;0;3;0
2018-12-02;3;46;172;0;3;0
2018-12-01;5;51;175;0;4;0
2018-11-30;6;51;176;0;5;0
2018-11-29;8;55;174;0;5;0
2018-11-28;8;58;170;0;6;0
2018-11-27;10;53;176;0;8;1
2018-11-26;11;53;173;0;8;1
2018-11-25;8;54;169;0;7;1
2018-11-24;5;52;163;0;4;1
2018-11-23;12;48;164;0;8;0
2018-11-22;8;44;157;0;8;0
2018-11-21;3;43;159;0;3;0
2018-11-20;10;42;161;0;9;2
2018-11-19;10;44;154;0;2;0
2018-11-18;6;46;158;0;6;0
2018-11-17;1;42;166;0;0;0
2018-11-16;9;49;176;0;6;0
2018-11-15;8;47;177;0;7;0
2018-11-14;3;45;176;0;2;0
2018-11-13;17;47;187;0;14;1
2018-11-12;7;39;178;0;3;2
2018-11-11;2;35;189;0;2;1
2018-11-10;8;36;204;0;7;1
2018-11-09;6;37;279;0;5;1
2018-11-08;5;37;331;0;3;0
2018-11-07;4;39;344;0;3;1
2018-11-06;8;41;361;0;7;2
2018-11-05;2;35;360;0;2;3
2018-11-04;3;46;368;0;3;3
2018-11-03;9;48;379;0;9;3
2018-11-02;6;43;376;0;6;3
2018-11-01;8;38;385;0;3;2
2018-10-31;6;39;398;0;3;1
2018-10-30;4;41;405;0;1;1
2018-10-29;17;48;425;0;13;1
2018-10-28;5;40;439;0;4;1
2018-10-27;4;37;456;0;4;1
2018-10-26;4;39;468;0;1;1
2018-10-25;7;51;494;0;3;2
2018-10-24;6;55;514;0;4;1
2018-10-23;11;60;541;0;6;1
2018-10-22;7;60;570;0;6;1
2018-10-21;3;67;603;0;3;1
2018-10-20;6;69;634;0;5;1
2018-10-19;16;78;662;0;12;2
2018-10-18;11;81;688;0;9;3
2018-10-17;12;153;708;0;8;2
2018-10-16;11;202;740;0;5;2
2018-10-15;16;213;768;0;15;3
2018-10-14;5;222;774;0;4;3
2018-10-13;17;224;808;0;15;3
2018-10-12;20;220;824;0;16;3
2018-10-11;88;218;853;0;76;3
2018-10-10;69;148;818;0;65;3
2018-10-09;18;97;795;0;12;3
2018-10-08;27;102;812;0;24;3
2018-10-07;7;89;817;0;6;3
2018-10-06;14;104;867;0;13;3
2018-10-05;18;118;897;0;13;3
2018-10-04;9;129;925;1;8;3
2018-10-03;20;137;962;1;15;2
2018-10-02;19;149;990;1;16;2
2018-10-01;14;154;1005;1;9;2
2018-09-30;23;177;1031;1;20;2
2018-09-29;29;191;1053;1;27;2
2018-09-28;25;203;1058;1;22;2
2018-09-27;19;215;1072;1;16;2
2018-09-26;33;231;1102;1;29;2
2018-09-25;25;239;1125;1;23;2
2018-09-24;35;246;1133;1;32;2
2018-09-23;36;255;1148;1;35;2
2018-09-22;41;253;1158;1;38;2
2018-09-21;38;235;1154;1;35;2
2018-09-20;34;237;1150;1;31;2
2018-09-19;40;236;1148;1;38;2
2018-09-18;31;243;1161;1;29;2
2018-09-17;45;255;1162;1;41;2
2018-09-16;34;255;1157;1;32;2
2018-09-15;22;253;1172;1;20;3
2018-09-14;39;261;1197;1;37;3
2018-09-13;34;281;1198;1;32;2
2018-09-12;47;291;1203;1;44;2
2018-09-11;43;287;1197;1;42;2
2018-09-10;44;291;1182;1;41;2
2018-09-09;32;293;1162;1;30;3
2018-09-08;30;295;1143;1;29;4
2018-09-07;58;302;1126;1;56;3
2018-09-06;45;289;1081;1;44;2
2018-09-05;43;279;1042;1;39;2
2018-09-04;49;275;1021;1;44;2
2018-09-03;45;277;983;1;41;2
2018-09-02;33;289;954;1;28;3
2018-09-01;40;290;931;1;37;3
2018-08-31;48;299;911;1;43;2
2018-08-30;37;299;882;1;34;2
2018-08-29;39;298;861;1;35;2
2018-08-28;49;293;838;1;45;2
2018-08-27;57;278;803;1;53;3
2018-08-26;32;277;756;1;30;3
2018-08-25;49;277;740;1;47;3
2018-08-24;46;266;704;1;44;3
2018-08-23;36;268;672;1;32;4
2018-08-22;35;280;647;1;32;3
2018-08-21;34;287;626;1;28;3
2018-08-20;54;294;605;1;50;2
2018-08-19;32;282;564;1;29;4
2018-08-18;38;282;550;1;35;4
2018-08-17;51;268;523;1;46;4
2018-08-16;53;233;482;0;49;4
2018-08-15;42;197;446;0;40;3
2018-08-14;40;168;413;0;35;3
2018-08-13;41;138;387;0;38;0
2018-08-12;33;118;355;0;29;2
2018-08-11;25;97;341;0;23;2
2018-08-10;11;85;330;0;8;2
2018-08-09;17;81;326;0;11;2
2018-08-08;12;88;324;0;10;1
2018-08-07;9;93;318;0;5;1
2018-08-06;21;100;323;0;18;0
2018-08-05;11;93;314;0;8;2
2018-08-04;13;93;310;0;12;2
2018-08-03;7;88;310;0;6;2
2018-08-02;22;95;319;0;17;2
2018-08-01;16;86;314;0;13;2
2018-07-31;16;84;321;0;13;1
2018-07-30;13;78;315;0;11;0
2018-07-29;11;79;313;0;10;2
2018-07-28;7;77;314;0;6;2
2018-07-27;15;80;315;0;13;2
2018-07-26;13;81;304;0;11;2
2018-07-25;13;79;305;0;11;2
2018-07-24;10;74;302;0;9;1
2018-07-23;14;80;307;0;11;2
2018-07-22;9;76;309;0;7;2
2018-07-21;10;79;315;0;8;2
2018-07-20;15;77;324;0;13;2
2018-07-19;11;80;325;0;10;2
2018-07-18;6;81;325;0;5;2
2018-07-17;20;81;327;0;12;1
2018-07-16;11;77;321;0;7;2
2018-07-15;13;76;323;0;11;2
2018-07-14;10;74;323;0;8;2
2018-07-13;19;76;323;0;16;2
2018-07-12;14;64;319;0;11;2
2018-07-11;8;66;320;0;7;1
2018-07-10;11;74;333;0;9;1
2018-07-09;8;77;337;0;6;1
2018-07-08;12;92;358;0;10;2
2018-07-07;12;89;366;0;10;2
2018-07-06;7;87;367;0;3;2
2018-07-05;13;94;374;0;12;1
2018-07-04;18;88;366;0;15;2
2018-07-03;14;74;362;0;10;0
2018-07-02;22;74;369;0;20;1
2018-07-01;10;63;365;0;7;2
2018-06-30;10;70;369;0;9;2
2018-06-29;14;74;374;0;12;2
2018-06-28;7;74;371;0;6;1
2018-06-27;3;87;370;0;2;2
2018-06-26;15;103;379;0;12;3
2018-06-25;11;99;373;0;9;3
2018-06-24;14;97;374;0;14;3
2018-06-23;13;90;366;0;12;3
2018-06-22;13;86;365;0;10;3
2018-06-21;22;86;365;0;17;1
2018-06-20;19;77;356;0;18;1
2018-06-19;13;72;343;0;12;0
2018-06-18;7;72;337;0;6;1
2018-06-17;7;87;335;0;6;1
2018-06-16;9;94;333;0;7;1
2018-06-15;15;115;332;0;12;1
2018-06-14;11;120;333;0;8;1
2018-06-13;14;123;330;0;13;1
2018-06-12;15;120;323;0;12;1
2018-06-11;24;113;312;0;19;1
2018-06-10;16;105;296;0;15;1
2018-06-09;30;107;283;0;28;1
2018-06-08;19;94;262;0;17;1
2018-06-07;11;87;251;0;10;1
2018-06-06;12;91;253;0;11;1
2018-06-05;6;90;247;0;4;0
2018-06-04;14;90;249;0;11;1
2018-06-03;19;91;249;0;18;1
2018-06-02;16;79;242;0;14;1
2018-06-01;12;75;238;0;9;1
2018-05-31;15;70;235;0;12;1
2018-05-30;13;70;232;0;9;2
2018-05-29;6;68;229;0;6;0
2018-05-28;13;74;232;0;12;1
2018-05-27;8;67;230;0;8;1
2018-05-26;12;65;230;0;11;1
2018-05-25;6;57;226;0;5;1
2018-05-24;13;55;225;0;11;1
2018-05-23;10;53;219;0;10;1
2018-05-22;13;56;214;0;10;3
2018-05-21;6;52;206;0;6;3
2018-05-20;8;53;206;0;6;4
2018-05-19;5;47;214;0;3;3
2018-05-18;5;47;221;0;4;3
2018-05-17;11;45;224;0;9;3
2018-05-16;13;42;220;0;12;2
2018-05-15;8;36;218;0;5;1
2018-05-14;8;45;217;0;7;1
2018-05-13;2;43;213;0;1;0
2018-05-12;4;48;220;0;3;0
2018-05-11;4;57;228;0;2;0
2018-05-10;7;66;243;0;5;1
2018-05-09;7;71;246;0;6;1
2018-05-08;18;71;242;0;11;1
2018-05-07;7;68;241;0;4;1
2018-05-06;8;70;249;0;6;0
2018-05-05;16;73;250;0;11;0
2018-05-04;12;69;249;0;11;0
2018-05-03;13;66;245;0;10;0
2018-05-02;9;62;251;0;6;0
2018-05-01;11;62;255;0;9;0
2018-04-30;8;59;257;0;7;0
2018-04-29;11;57;272;0;9;0
2018-04-28;12;50;276;0;12;0
2018-04-27;10;44;276;0;8;0
2018-04-26;9;50;287;0;7;0
2018-04-25;10;53;284;0;8;0
2018-04-24;7;52;282;0;6;0
2018-04-23;6;50;286;0;3;0
2018-04-22;2;54;288;0;2;0
2018-04-21;6;56;298;0;5;0
2018-04-20;14;53;310;0;14;0
2018-04-19;10;51;305;0;9;1
2018-04-18;7;53;308;0;6;1
2018-04-17;5;64;304;0;5;1
2018-04-16;10;68;301;0;9;1
2018-04-15;4;60;295;0;3;0
2018-04-14;3;68;295;0;3;0
2018-04-13;12;77;299;0;11;0
2018-04-12;14;73;307;0;12;1
2018-04-11;18;71;357;0;16;1
2018-04-10;9;61;372;0;8;1
2018-04-09;3;68;368;0;3;1
2018-04-08;11;76;366;0;11;1
2018-04-07;12;77;357;0;12;1
2018-04-06;8;88;346;0;7;1
2018-04-05;11;94;339;0;10;1
2018-04-04;7;97;330;0;5;0
2018-04-03;17;110;327;0;14;0
2018-04-02;12;100;314;0;10;0
2018-04-01;13;96;306;0;11;0
2018-03-31;24;94;296;0;20;0
2018-03-30;15;77;281;0;12;0
2018-03-29;18;77;271;0;16;1
2018-03-28;21;78;257;0;18;1
2018-03-27;7;71;243;0;2;1
2018-03-26;8;81;244;0;6;1
2018-03-25;14;77;247;0;13;2
2018-03-24;6;67;245;0;6;2
2018-03-23;12;64;244;0;11;2
2018-03-22;20;56;242;0;16;1
2018-03-21;12;46;232;0;10;1
2018-03-20;14;54;222;0;11;1
2018-03-19;3;106;212;0;2;2
2018-03-18;4;136;211;0;4;3
2018-03-17;3;136;207;0;3;3
2018-03-16;4;134;206;0;2;3
2018-03-15;12;135;206;0;9;2
2018-03-14;19;126;202;0;18;2
2018-03-13;66;108;186;0;61;2
2018-03-12;36;47;128;0;33;2
2018-03-11;4;16;96;0;4;2
2018-03-10;1;13;94;0;1;2
2018-03-09;6;14;95;0;4;2
2018-03-08;1;10;92;0;1;1
2018-03-07;1;16;93;0;0;2
2018-03-06;2;18;100;0;1;2
2018-03-05;3;19;100;0;1;2
2018-03-04;1;23;101;0;1;2
2018-03-03;2;25;102;0;1;2
2018-03-02;2;33;103;0;1;2
2018-03-01;8;43;105;0;6;2
2018-02-28;4;42;100;0;2;2
2018-02-27;5;49;99;0;3;2
2018-02-26;7;52;96;0;6;2
2018-02-25;3;46;92;0;3;2
2018-02-24;9;44;90;0;9;2
2018-02-23;13;36;86;0;11;2
2018-02-22;6;25;77;0;4;2
2018-02-21;10;23;75;0;7;2
2018-02-20;11;18;68;0;8;2
2018-02-19;2;15;61;0;0;2
2018-02-18;1;18;63;0;1;2
2018-02-17;1;20;64;0;1;2
2018-02-16;1;20;64;0;1;2
2018-02-15;3;21;68;0;3;3
2018-02-14;2;20;65;0;2;3
2018-02-13;6;19;67;0;4;3
2018-02-12;4;16;64;0;3;2
2018-02-11;3;20;64;0;3;3
2018-02-10;1;18;63;0;1;3
2018-02-09;2;19;69;0;1;3
2018-02-08;3;20;70;0;2;2
2018-02-07;1;20;70;0;1;3
2018-02-06;3;22;71;0;2;3
2018-02-05;9;21;71;0;7;2
2018-02-04;1;15;65;0;1;2
2018-02-03;2;14;69;0;2;2
2018-02-02;3;14;72;0;2;2
2018-02-01;2;13;73;0;2;1
2018-01-31;4;16;73;0;3;2
2018-01-30;4;15;70;0;1;2
2018-01-29;2;16;69;0;1;2
2018-01-28;0;15;69;0;0;2
2018-01-27;2;16;70;0;2;2
2018-01-26;3;16;72;0;1;2
2018-01-25;7;18;75;0;5;1
2018-01-24;3;14;72;0;2;2
2018-01-23;3;17;73;0;1;1
2018-01-22;3;15;74;0;0;2
2018-01-21;2;20;76;0;2;2
2018-01-20;2;19;76;0;2;2
2018-01-19;4;20;78;0;2;2
2018-01-18;3;19;82;0;1;1
2018-01-17;6;25;82;0;3;2
2018-01-16;0;24;80;0;0;0
2018-01-15;6;26;81;0;4;1
2018-01-14;1;22;78;0;1;2
2018-01-13;3;23;82;0;2;2
2018-01-12;5;22;81;0;3;2
2018-01-11;9;24;82;0;6;2
2018-01-10;4;24;78;0;3;2
2018-01-09;4;24;79;0;2;0
2018-01-08;2;24;78;0;2;1
2018-01-07;2;22;77;0;2;1
2018-01-06;1;20;78;0;1;1
2018-01-05;6;20;78;0;5;1
2018-01-04;8;16;75;0;6;1
2018-01-03;6;14;71;0;3;1
2018-01-02;2;13;69;0;2;0
2018-01-01;0;14;70;0;0;1
2017-12-31;0;17;71;0;0;1
2017-12-30;1;19;72;0;1;1
2017-12-29;1;21;75;0;1;1
2017-12-28;4;22;76;0;3;1
2017-12-27;5;24;73;0;4;1
2017-12-26;4;25;70;0;3;1
2017-12-25;3;23;67;0;2;1
2017-12-24;2;23;65;0;2;1
2017-12-23;3;22;63;0;3;1
2017-12-22;4;20;60;0;3;1
2017-12-21;5;22;57;0;5;1
2017-12-20;6;18;52;0;6;1
2017-12-19;2;16;46;0;1;1
2017-12-18;3;17;45;0;1;1
2017-12-17;1;20;44;0;1;0
2017-12-16;1;20;43;0;1;0
2017-12-15;6;20;42;0;5;0
2017-12-14;2;18;37;0;1;0
2017-12-13;5;18;36;0;4;0
2017-12-12;3;16;32;0;2;0
2017-12-11;6;16;30;0;4;0
2017-12-10;1;13;26;0;1;0
2017-12-09;1;15;25;0;1;0
2017-12-08;4;15;24;0;3;0
2017-12-07;3;13;21;0;2;0
2017-12-06;2;15;19;0;2;0
2017-12-05;3;15;17;0;2;0
2017-12-04;2;13;15;0;1;0
2017-12-03;3;14;16;0;3;0
2017-12-02;1;11;13;0;1;0
2017-12-01;2;10;12;0;1;0
2017-11-30;4;9;11;0;3;0
2017-11-29;3;6;8;0;3;0
2017-11-28;1;3;5;0;0;0
2017-11-27;3;3;5;0;3;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
