﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;1;0;0;0
2023-07-08;0;1;1;0;0;0
2023-07-07;0;1;1;0;0;0
2023-07-06;0;1;1;0;0;0
2023-07-05;0;1;1;0;0;0
2023-07-04;1;1;1;0;1;0
2023-06-27;0;0;2;0;0;0
2023-06-26;0;0;11;0;0;0
2023-06-25;0;0;16;0;0;0
2023-06-24;0;0;18;0;0;0
2023-06-23;0;0;19;0;0;0
2023-06-22;0;0;22;0;0;0
2023-06-21;0;0;24;0;0;0
2023-06-20;0;0;26;0;0;0
2023-06-19;0;0;28;0;0;0
2023-06-18;0;0;31;0;0;0
2023-06-17;0;0;32;0;0;0
2023-06-16;0;0;35;0;0;0
2023-06-15;0;0;36;0;0;0
2023-06-14;0;0;40;0;0;0
2023-06-13;0;0;44;0;0;0
2023-06-12;0;0;48;0;0;0
2023-06-11;0;0;52;0;0;0
2023-06-10;0;0;55;0;0;0
2023-06-09;0;0;60;0;0;0
2023-06-08;0;0;65;0;0;0
2023-06-07;0;0;69;0;0;0
2023-06-06;0;0;71;0;0;0
2023-06-05;0;0;76;0;0;0
2023-06-04;0;2;77;0;0;0
2023-06-03;0;11;78;0;0;0
2023-06-02;0;16;82;0;0;0
2023-06-01;0;18;85;0;0;0
2023-05-31;0;19;88;0;0;0
2023-05-30;0;22;94;0;0;0
2023-05-29;2;24;100;0;2;0
2023-05-28;9;24;101;0;9;0
2023-05-27;5;17;96;0;5;0
2023-05-26;2;15;92;0;2;0
2023-05-25;1;14;92;0;1;0
2023-05-24;3;16;95;0;3;0
2023-05-23;2;14;95;0;2;0
2023-05-22;2;16;99;0;2;0
2023-05-21;2;18;103;0;2;0
2023-05-20;3;20;106;0;3;0
2023-05-19;1;21;105;0;1;0
2023-05-18;3;23;108;0;3;0
2023-05-17;1;25;106;0;1;0
2023-05-16;4;29;111;0;4;0
2023-05-15;4;29;107;0;4;0
2023-05-14;4;27;105;0;4;0
2023-05-13;4;28;105;0;4;0
2023-05-12;3;25;103;0;3;0
2023-05-11;5;23;103;0;5;0
2023-05-10;5;22;103;0;4;0
2023-05-09;4;21;103;0;4;0
2023-05-08;2;20;101;0;1;0
2023-05-07;5;24;101;0;5;0
2023-05-06;1;25;98;0;1;0
2023-05-05;1;27;103;0;1;0
2023-05-04;5;30;105;0;5;0
2023-05-03;3;26;104;0;3;0
2023-05-02;3;25;102;0;3;0
2023-05-01;6;26;103;0;5;0
2023-04-30;6;24;103;0;5;0
2023-04-29;4;25;99;0;3;0
2023-04-28;4;28;99;0;4;0
2023-04-27;1;29;97;0;1;0
2023-04-26;2;30;100;0;2;0
2023-04-25;5;32;102;0;5;0
2023-04-24;4;28;100;0;4;0
2023-04-23;6;30;101;0;6;0
2023-04-22;6;24;97;0;6;0
2023-04-21;5;20;92;0;5;0
2023-04-20;2;19;91;0;2;0
2023-04-19;4;19;97;0;4;0
2023-04-18;1;18;95;0;1;0
2023-04-17;6;22;97;0;5;0
2023-04-16;0;21;95;0;0;0
2023-04-15;2;23;100;0;1;0
2023-04-14;5;23;102;0;4;0
2023-04-13;2;21;100;0;2;0
2023-04-12;3;25;103;0;3;0
2023-04-11;5;25;108;0;4;0
2023-04-10;4;25;108;0;4;0
2023-04-09;3;22;110;0;2;0
2023-04-08;2;23;109;0;2;0
2023-04-07;2;26;112;0;2;0
2023-04-06;6;25;113;0;6;0
2023-04-05;4;22;114;0;3;0
2023-04-04;4;20;114;0;4;0
2023-04-03;1;20;115;0;1;0
2023-04-02;4;24;119;0;4;0
2023-04-01;5;23;117;0;5;0
2023-03-31;1;24;114;0;1;0
2023-03-30;3;26;116;0;3;0
2023-03-29;2;24;116;0;2;0
2023-03-28;4;26;122;0;4;0
2023-03-27;5;30;120;0;5;0
2023-03-26;3;27;121;0;3;0
2023-03-25;6;27;121;0;6;0
2023-03-24;3;24;116;0;3;0
2023-03-23;1;26;119;0;1;0
2023-03-22;4;28;120;0;4;0
2023-03-21;8;26;120;0;8;0
2023-03-20;2;23;112;0;2;0
2023-03-19;3;29;113;0;3;0
2023-03-18;3;30;113;0;3;0
2023-03-17;5;33;111;0;4;0
2023-03-16;4;30;108;0;4;0
2023-03-15;2;31;107;0;2;0
2023-03-14;5;32;110;0;5;0
2023-03-13;8;34;107;0;8;0
2023-03-12;4;29;103;0;4;0
2023-03-11;6;30;100;0;6;0
2023-03-10;1;29;97;0;1;0
2023-03-09;5;30;101;0;5;0
2023-03-08;3;27;98;0;2;0
2023-03-07;7;27;100;0;7;0
2023-03-06;3;23;99;0;3;0
2023-03-05;5;28;98;0;5;0
2023-03-04;5;25;96;0;4;0
2023-03-03;3;27;94;0;3;0
2023-03-02;2;27;92;0;0;0
2023-03-01;3;26;95;0;3;0
2023-02-28;3;29;96;0;3;0
2023-02-27;8;28;94;0;7;0
2023-02-26;2;24;92;0;1;0
2023-02-25;6;23;93;0;6;0
2023-02-24;3;20;92;0;3;0
2023-02-23;1;20;96;0;1;0
2023-02-22;6;20;96;0;5;0
2023-02-21;2;15;92;0;2;0
2023-02-20;4;16;93;0;4;0
2023-02-19;1;17;95;0;1;0
2023-02-18;3;18;96;0;3;0
2023-02-17;3;20;98;0;3;0
2023-02-16;1;18;100;0;1;0
2023-02-15;1;20;100;0;1;0
2023-02-14;3;24;100;0;3;0
2023-02-13;5;24;102;0;3;0
2023-02-12;2;24;101;0;0;0
2023-02-11;5;29;104;0;5;0
2023-02-10;1;26;106;0;1;0
2023-02-09;3;29;109;0;3;0
2023-02-08;6;28;107;0;4;0
2023-02-07;3;24;109;0;3;0
2023-02-06;5;24;106;0;3;0
2023-02-05;7;25;108;0;6;0
2023-02-04;4;21;107;0;4;0
2023-02-03;4;22;110;0;4;0
2023-02-02;3;22;107;0;3;0
2023-02-01;1;24;107;0;0;0
2023-01-31;3;30;112;0;3;0
2023-01-30;4;28;110;0;4;0
2023-01-29;2;25;110;0;2;0
2023-01-28;5;27;112;0;5;0
2023-01-27;4;29;112;0;3;0
2023-01-26;5;27;110;0;5;0
2023-01-25;7;27;107;0;5;0
2023-01-24;1;25;103;0;1;0
2023-01-23;1;25;102;0;1;0
2023-01-22;4;25;105;0;3;0
2023-01-21;7;27;107;0;6;0
2023-01-20;3;22;103;0;3;0
2023-01-19;5;22;101;0;5;0
2023-01-18;5;25;97;0;4;0
2023-01-17;1;25;94;0;1;0
2023-01-16;1;25;96;0;1;0
2023-01-15;5;30;97;0;3;0
2023-01-14;2;25;98;0;1;0
2023-01-13;3;28;97;0;2;0
2023-01-12;8;30;99;0;8;0
2023-01-11;5;29;92;0;5;0
2023-01-10;1;25;88;0;1;0
2023-01-09;6;27;90;0;5;0
2023-01-08;0;26;89;0;0;0
2023-01-07;5;27;93;0;4;0
2023-01-06;5;27;92;0;4;0
2023-01-05;7;28;89;0;5;0
2023-01-04;1;28;86;0;1;0
2023-01-03;3;28;87;0;3;0
2023-01-02;8;28;84;0;8;0
2023-01-01;1;22;80;0;1;0
2022-12-31;4;21;84;0;4;0
2022-12-30;5;23;82;0;3;0
2022-12-29;6;24;84;0;4;0
2022-12-28;1;21;81;0;1;0
2022-12-27;3;21;84;0;2;0
2022-12-26;3;20;85;0;2;0
2022-12-25;0;20;85;0;0;0
2022-12-24;7;24;87;0;5;0
2022-12-23;5;19;85;0;5;0
2022-12-22;3;20;84;0;3;0
2022-12-21;2;18;83;0;2;0
2022-12-20;1;20;83;0;1;0
2022-12-19;2;20;86;0;1;0
2022-12-18;4;19;86;0;3;0
2022-12-17;2;19;85;0;2;0
2022-12-16;6;21;84;0;6;0
2022-12-15;1;20;79;0;1;0
2022-12-14;4;23;78;0;4;0
2022-12-13;1;20;84;0;1;0
2022-12-12;1;21;90;0;1;0
2022-12-11;4;22;91;0;3;0
2022-12-10;4;19;91;0;2;0
2022-12-09;5;21;90;0;5;0
2022-12-08;4;22;86;0;4;0
2022-12-07;2;20;83;0;2;0
2022-12-06;3;23;83;0;1;0
2022-12-05;3;22;85;0;3;0
2022-12-04;0;23;84;0;0;0
2022-12-03;5;26;86;0;3;0
2022-12-02;6;24;86;0;5;0
2022-12-01;2;20;82;0;2;0
2022-11-30;5;21;83;0;4;0
2022-11-29;1;20;82;0;0;0
2022-11-28;4;22;84;0;4;0
2022-11-27;3;20;81;0;3;0
2022-11-26;3;21;79;0;2;0
2022-11-25;2;19;79;0;2;0
2022-11-24;3;20;82;0;3;0
2022-11-23;4;18;81;0;3;0
2022-11-22;3;15;81;0;3;0
2022-11-21;2;12;80;0;2;0
2022-11-20;4;20;80;0;4;0
2022-11-19;1;23;77;0;1;0
2022-11-18;3;26;78;0;2;0
2022-11-17;1;26;78;0;1;0
2022-11-16;1;26;78;0;1;0
2022-11-15;0;26;80;0;0;0
2022-11-14;10;28;86;0;10;0
2022-11-13;7;20;79;0;6;0
2022-11-12;4;19;76;0;4;0
2022-11-11;3;17;75;0;3;0
2022-11-10;1;16;74;0;1;0
2022-11-09;1;19;74;0;1;0
2022-11-08;2;19;77;0;2;0
2022-11-07;3;20;76;0;2;0
2022-11-06;5;21;78;0;4;0
2022-11-05;3;19;76;0;3;0
2022-11-04;2;18;75;0;2;0
2022-11-03;4;17;75;0;4;0
2022-11-02;1;15;72;0;1;0
2022-11-01;3;19;75;0;3;0
2022-10-31;4;18;74;0;4;0
2022-10-30;2;17;73;0;2;0
2022-10-29;2;17;73;0;2;0
2022-10-28;1;17;75;0;1;0
2022-10-27;2;17;76;0;2;0
2022-10-26;5;17;77;0;4;0
2022-10-25;2;14;75;0;1;0
2022-10-24;3;14;75;0;3;0
2022-10-23;2;14;72;0;2;0
2022-10-22;2;18;71;0;1;0
2022-10-21;1;20;72;0;1;0
2022-10-20;2;22;74;0;2;0
2022-10-19;2;23;75;0;2;0
2022-10-18;2;23;74;0;1;0
2022-10-17;3;22;74;0;3;0
2022-10-16;6;23;72;0;5;0
2022-10-15;4;18;70;0;3;0
2022-10-14;3;20;70;0;3;0
2022-10-13;3;19;70;0;2;0
2022-10-12;2;19;69;0;2;0
2022-10-11;1;19;68;0;0;0
2022-10-10;4;21;69;0;2;0
2022-10-09;1;21;72;0;0;0
2022-10-08;6;22;73;0;4;0
2022-10-07;2;20;72;0;2;0
2022-10-06;3;21;72;0;2;0
2022-10-05;3;22;72;0;2;0
2022-10-04;2;23;75;0;0;0
2022-10-03;4;25;78;0;3;0
2022-10-02;2;24;77;0;2;0
2022-10-01;4;23;78;0;3;0
2022-09-30;4;20;77;0;3;0
2022-09-29;5;18;77;0;5;0
2022-09-28;4;15;73;0;2;0
2022-09-27;3;16;73;0;2;0
2022-09-26;2;17;72;0;1;0
2022-09-25;1;16;72;0;0;0
2022-09-24;2;16;76;0;2;0
2022-09-23;2;15;75;0;2;0
2022-09-22;2;17;77;0;1;0
2022-09-21;5;19;77;0;3;0
2022-09-20;3;17;75;0;2;0
2022-09-19;1;16;75;0;1;0
2022-09-18;2;17;77;0;2;0
2022-09-17;1;19;79;0;1;0
2022-09-16;4;23;79;0;4;0
2022-09-15;3;21;77;0;2;0
2022-09-14;3;21;79;0;3;0
2022-09-13;2;20;80;0;2;0
2022-09-12;2;21;79;0;2;0
2022-09-11;4;25;80;0;3;0
2022-09-10;5;25;79;0;3;0
2022-09-09;2;23;80;0;2;0
2022-09-08;4;24;81;0;4;0
2022-09-07;2;23;81;0;2;0
2022-09-06;4;25;82;0;3;0
2022-09-05;6;22;83;0;5;0
2022-09-04;4;20;82;0;4;0
2022-09-03;2;17;80;0;2;0
2022-09-02;3;16;80;0;3;0
2022-09-01;3;17;81;0;3;0
2022-08-31;4;16;83;0;4;0
2022-08-30;1;16;80;0;1;0
2022-08-29;3;16;81;0;3;0
2022-08-28;1;14;81;0;1;0
2022-08-27;1;15;81;0;1;0
2022-08-26;4;17;83;0;4;0
2022-08-25;2;17;84;0;2;0
2022-08-24;4;16;86;0;4;0
2022-08-23;1;14;83;0;1;0
2022-08-22;1;17;84;0;1;0
2022-08-21;2;20;84;0;2;0
2022-08-20;3;19;85;0;3;0
2022-08-19;4;19;84;0;4;0
2022-08-18;1;17;82;0;0;0
2022-08-17;3;21;85;0;2;0
2022-08-16;4;21;86;0;3;0
2022-08-15;4;22;87;0;3;0
2022-08-14;1;21;86;0;0;0
2022-08-13;3;24;88;0;3;0
2022-08-12;2;25;86;0;2;0
2022-08-11;4;25;89;0;3;0
2022-08-10;3;23;87;0;3;0
2022-08-09;5;24;86;0;4;0
2022-08-08;3;25;84;0;3;0
2022-08-07;4;24;83;0;3;0
2022-08-06;4;22;81;0;3;0
2022-08-05;2;21;79;0;2;0
2022-08-04;2;20;85;0;2;0
2022-08-03;4;23;86;0;4;0
2022-08-02;6;24;86;0;6;0
2022-08-01;2;22;82;0;1;0
2022-07-31;3;23;83;0;3;0
2022-07-30;3;22;81;0;3;0
2022-07-29;1;20;80;0;1;0
2022-07-28;5;23;81;0;5;0
2022-07-27;5;21;76;0;5;0
2022-07-26;4;18;71;0;4;0
2022-07-25;2;17;67;0;2;0
2022-07-24;2;18;68;0;2;0
2022-07-23;1;20;68;0;1;0
2022-07-22;4;21;69;0;4;0
2022-07-21;3;19;65;0;3;0
2022-07-20;2;17;66;0;2;0
2022-07-19;3;20;68;0;2;0
2022-07-18;3;18;67;0;2;0
2022-07-17;4;17;67;0;4;0
2022-07-16;2;15;65;0;2;0
2022-07-15;2;15;67;0;1;0
2022-07-14;1;14;68;0;1;0
2022-07-13;5;14;68;0;5;0
2022-07-12;1;17;65;0;0;0
2022-07-11;2;20;65;0;1;0
2022-07-10;2;22;64;0;1;0
2022-07-09;2;22;63;0;0;0
2022-07-08;2;22;63;0;2;0
2022-07-07;1;21;62;0;1;0
2022-07-06;8;22;63;0;6;0
2022-07-05;3;18;58;0;2;0
2022-07-04;4;17;59;0;3;0
2022-07-03;3;13;60;0;3;0
2022-07-02;3;12;60;0;3;0
2022-07-01;1;12;58;0;1;0
2022-06-30;2;14;59;0;1;0
2022-06-29;2;15;59;0;2;0
2022-06-28;2;13;58;0;0;0
2022-06-27;0;16;60;0;0;0
2022-06-26;2;20;62;0;1;0
2022-06-25;3;21;62;0;3;0
2022-06-24;4;20;61;0;4;0
2022-06-23;2;18;58;0;2;0
2022-06-22;0;20;59;0;0;0
2022-06-21;5;24;62;0;4;0
2022-06-20;5;21;59;0;5;0
2022-06-19;3;18;57;0;2;0
2022-06-18;2;15;59;0;1;1
2022-06-17;2;15;61;0;2;0
2022-06-16;4;14;62;0;4;0
2022-06-15;5;10;60;0;3;0
2022-06-14;1;6;58;0;1;0
2022-06-13;2;7;58;0;2;0
2022-06-12;0;6;59;0;0;0
2022-06-11;1;10;61;0;1;0
2022-06-10;1;13;61;0;0;0
2022-06-09;0;16;66;0;0;0
2022-06-08;2;18;66;0;2;0
2022-06-07;2;18;67;0;2;0
2022-06-06;1;17;69;0;0;0
2022-06-05;4;18;70;0;2;0
2022-06-04;4;17;72;0;4;0
2022-06-03;3;15;68;0;3;0
2022-06-02;2;14;71;0;1;0
2022-06-01;3;14;73;0;2;0
2022-05-31;2;13;72;0;0;0
2022-05-30;1;16;73;0;1;0
2022-05-29;2;18;74;0;2;0
2022-05-28;3;17;73;0;2;0
2022-05-27;2;18;73;0;1;0
2022-05-26;2;21;74;0;1;0
2022-05-25;3;22;73;0;2;0
2022-05-24;4;22;73;0;2;0
2022-05-23;3;22;74;0;2;0
2022-05-22;2;21;74;0;2;0
2022-05-21;4;20;73;0;4;0
2022-05-20;4;20;71;0;2;0
2022-05-19;4;20;72;0;3;0
2022-05-18;3;17;72;0;2;0
2022-05-17;3;20;75;0;3;0
2022-05-16;2;18;75;0;2;0
2022-05-15;3;19;74;0;2;0
2022-05-14;4;21;72;0;3;0
2022-05-13;2;18;71;0;2;0
2022-05-12;2;20;71;0;0;0
2022-05-11;5;20;73;0;4;0
2022-05-10;2;22;71;0;1;0
2022-05-09;3;24;72;0;3;0
2022-05-08;4;22;70;0;3;0
2022-05-07;3;20;69;0;3;0
2022-05-06;4;20;68;0;4;0
2022-05-05;1;17;66;0;1;0
2022-05-04;7;19;66;0;7;0
2022-05-03;3;15;59;0;3;0
2022-05-02;1;13;60;0;1;0
2022-05-01;1;14;62;0;1;0
2022-04-30;3;16;62;0;3;0
2022-04-29;1;15;60;0;1;0
2022-04-28;3;15;63;0;3;0
2022-04-27;3;14;64;0;3;0
2022-04-26;1;14;63;0;1;0
2022-04-25;2;16;64;0;1;0
2022-04-24;3;19;64;0;3;0
2022-04-23;2;19;63;0;2;0
2022-04-22;1;18;64;0;1;0
2022-04-21;2;17;66;0;2;0
2022-04-20;3;17;69;0;3;0
2022-04-19;3;16;68;0;2;0
2022-04-18;5;16;68;0;4;0
2022-04-17;3;13;68;0;3;0
2022-04-16;2;12;70;0;2;0
2022-04-15;0;11;68;0;0;0
2022-04-14;2;13;69;0;2;0
2022-04-13;2;13;67;0;1;0
2022-04-12;2;14;67;0;2;0
2022-04-11;2;13;66;0;1;0
2022-04-10;2;11;68;0;2;0
2022-04-09;1;13;66;0;1;0
2022-04-08;2;15;66;0;1;0
2022-04-07;2;14;68;0;1;0
2022-04-06;3;14;67;0;2;0
2022-04-05;1;16;66;0;1;0
2022-04-04;0;19;66;0;0;0
2022-04-03;4;21;66;0;3;0
2022-04-02;3;20;64;0;3;0
2022-04-01;1;19;62;0;1;0
2022-03-31;3;20;63;0;3;0
2022-03-30;5;20;61;0;3;0
2022-03-29;4;19;58;0;4;0
2022-03-28;2;21;55;0;2;0
2022-03-27;2;21;54;0;1;0
2022-03-26;3;22;53;0;3;0
2022-03-25;2;24;52;0;2;0
2022-03-24;3;27;51;0;2;0
2022-03-23;3;24;54;0;3;0
2022-03-22;6;22;56;0;5;0
2022-03-21;2;17;53;0;2;0
2022-03-20;3;17;52;0;2;0
2022-03-19;5;15;56;0;5;0
2022-03-18;5;13;53;0;5;0
2022-03-17;0;8;50;0;0;0
2022-03-16;1;9;53;0;1;0
2022-03-15;1;11;56;0;1;0
2022-03-14;2;11;58;0;1;0
2022-03-13;1;12;62;0;1;0
2022-03-12;3;12;62;0;3;0
2022-03-11;1;9;63;0;1;0
2022-03-10;1;9;67;0;1;0
2022-03-09;3;9;68;0;3;0
2022-03-08;1;8;69;0;1;0
2022-03-07;2;8;69;0;2;0
2022-03-06;1;6;67;0;1;0
2022-03-05;0;6;66;0;0;0
2022-03-04;1;7;71;0;1;0
2022-03-03;1;6;76;0;1;0
2022-03-02;2;7;77;0;2;0
2022-03-01;1;6;79;0;1;0
2022-02-28;0;10;80;0;0;0
2022-02-27;1;15;83;0;1;0
2022-02-26;1;16;83;0;0;0
2022-02-25;0;16;86;0;0;0
2022-02-24;2;23;89;0;1;0
2022-02-23;1;23;89;0;0;0
2022-02-22;5;24;92;0;5;0
2022-02-21;5;22;91;0;5;0
2022-02-20;2;22;86;0;2;0
2022-02-19;1;23;88;0;1;0
2022-02-18;7;27;90;0;7;0
2022-02-17;2;21;87;0;2;0
2022-02-16;2;23;87;0;2;0
2022-02-15;3;27;88;0;2;0
2022-02-14;5;26;89;0;5;0
2022-02-13;3;25;85;0;3;0
2022-02-12;5;23;84;0;4;0
2022-02-11;1;19;81;0;1;0
2022-02-10;4;18;81;0;2;0
2022-02-09;6;20;82;0;2;0
2022-02-08;3;21;84;0;3;0
2022-02-07;5;20;85;0;3;0
2022-02-06;1;21;86;0;1;0
2022-02-05;1;23;86;0;1;0
2022-02-04;0;25;86;0;0;0
2022-02-03;5;26;86;0;5;0
2022-02-02;6;24;81;0;5;0
2022-02-01;2;22;76;0;2;0
2022-01-31;6;22;75;0;4;0
2022-01-30;4;21;75;0;2;0
2022-01-29;3;24;74;0;2;0
2022-01-28;2;21;74;0;2;0
2022-01-27;4;23;75;0;3;0
2022-01-26;4;22;74;0;2;0
2022-01-25;2;22;73;0;2;0
2022-01-24;4;22;77;0;3;0
2022-01-23;5;23;76;0;5;0
2022-01-22;0;21;73;0;0;0
2022-01-21;4;24;75;0;3;0
2022-01-20;3;22;77;0;3;0
2022-01-19;4;20;78;0;4;0
2022-01-18;2;17;76;0;1;0
2022-01-17;5;18;76;0;3;0
2022-01-16;3;20;75;0;3;0
2022-01-15;3;21;73;0;2;0
2022-01-14;2;22;73;0;2;0
2022-01-13;2;22;74;0;2;0
2022-01-12;2;22;73;0;2;0
2022-01-11;3;20;73;0;3;0
2022-01-10;5;17;73;0;3;0
2022-01-09;5;14;73;0;4;0
2022-01-08;4;11;70;0;4;0
2022-01-07;2;12;69;0;1;0
2022-01-06;3;12;70;0;1;0
2022-01-05;0;12;72;0;0;0
2022-01-04;1;15;73;0;0;0
2022-01-03;1;17;80;0;1;0
2022-01-02;1;18;80;0;1;0
2022-01-01;5;24;84;0;4;0
2021-12-31;2;21;83;0;2;0
2021-12-30;2;21;82;0;2;0
2021-12-29;3;21;81;0;3;0
2021-12-28;3;23;82;0;2;0
2021-12-27;2;25;85;0;2;0
2021-12-26;7;25;85;0;6;0
2021-12-25;2;19;80;0;2;0
2021-12-24;3;19;82;0;3;0
2021-12-23;2;18;83;0;2;0
2021-12-22;5;19;82;0;5;0
2021-12-21;4;17;77;0;4;0
2021-12-20;2;14;77;0;2;0
2021-12-19;1;14;77;0;1;0
2021-12-18;2;16;80;0;2;0
2021-12-17;2;17;79;0;2;0
2021-12-16;3;16;81;0;2;0
2021-12-15;3;18;83;0;1;0
2021-12-14;2;18;85;0;1;0
2021-12-13;2;19;86;0;1;0
2021-12-12;3;18;87;0;2;0
2021-12-11;3;22;86;0;1;0
2021-12-10;2;21;85;0;2;0
2021-12-09;4;25;87;0;3;0
2021-12-08;3;25;84;0;3;0
2021-12-07;3;23;87;0;2;0
2021-12-06;1;21;86;0;1;0
2021-12-05;7;26;88;0;6;0
2021-12-04;1;25;85;0;1;0
2021-12-03;6;27;86;0;4;0
2021-12-02;4;24;84;0;1;0
2021-12-01;1;25;85;0;1;0
2021-11-30;2;29;86;0;1;0
2021-11-29;6;29;86;0;5;0
2021-11-28;6;23;87;0;4;0
2021-11-27;4;21;87;0;4;0
2021-11-26;2;19;85;0;1;0
2021-11-25;4;21;88;0;4;0
2021-11-24;5;19;84;0;4;0
2021-11-23;2;19;83;0;2;0
2021-11-22;0;22;84;0;0;0
2021-11-21;4;28;85;0;3;0
2021-11-20;3;27;82;0;3;0
2021-11-19;5;26;84;0;4;0
2021-11-18;2;22;84;0;1;0
2021-11-17;4;23;85;0;4;0
2021-11-16;5;24;82;0;4;0
2021-11-15;6;20;82;0;4;0
2021-11-14;3;20;80;0;3;0
2021-11-13;3;18;79;0;3;0
2021-11-12;1;19;78;0;1;0
2021-11-11;2;21;79;0;2;0
2021-11-10;5;21;80;0;4;0
2021-11-09;0;19;79;0;0;0
2021-11-08;6;21;82;0;5;0
2021-11-07;1;17;79;0;1;0
2021-11-06;4;17;83;0;2;0
2021-11-05;3;19;83;0;3;0
2021-11-04;2;20;83;0;0;0
2021-11-03;3;22;87;0;1;0
2021-11-02;2;25;87;0;2;0
2021-11-01;3;23;90;0;3;0
2021-10-31;1;24;89;0;1;0
2021-10-30;7;26;89;0;7;0
2021-10-29;4;20;88;0;3;0
2021-10-28;3;17;89;0;2;0
2021-10-27;5;19;91;0;3;0
2021-10-26;0;20;89;0;0;0
2021-10-25;5;22;94;0;3;0
2021-10-24;3;21;92;0;2;0
2021-10-23;2;22;91;0;1;0
2021-10-22;1;22;92;0;1;0
2021-10-21;5;23;92;0;2;0
2021-10-20;4;24;91;0;4;0
2021-10-19;2;22;89;0;2;0
2021-10-18;4;23;87;0;4;0
2021-10-17;5;22;84;0;4;0
2021-10-16;3;21;85;0;3;0
2021-10-15;3;21;83;0;3;0
2021-10-14;4;23;83;0;3;0
2021-10-13;2;22;82;0;2;0
2021-10-12;3;23;81;0;3;0
2021-10-11;3;24;84;0;1;0
2021-10-10;3;23;87;0;3;0
2021-10-09;3;27;86;0;0;0
2021-10-08;5;28;88;0;4;0
2021-10-07;4;25;89;0;1;0
2021-10-06;3;28;91;0;2;0
2021-10-05;4;29;93;0;3;0
2021-10-04;2;29;91;0;1;0
2021-10-03;9;29;92;0;7;0
2021-10-02;3;27;90;0;2;0
2021-10-01;2;26;90;0;1;0
2021-09-30;6;25;92;0;4;0
2021-09-29;4;23;92;0;2;0
2021-09-28;4;20;93;0;3;0
2021-09-27;4;19;91;0;2;0
2021-09-26;6;21;91;0;6;0
2021-09-25;1;16;86;0;1;0
2021-09-24;2;18;88;0;0;0
2021-09-23;4;22;90;0;4;0
2021-09-22;1;20;86;0;1;0
2021-09-21;2;23;87;0;2;0
2021-09-20;5;24;86;0;3;0
2021-09-19;2;22;86;0;2;0
2021-09-18;3;27;85;0;2;0
2021-09-17;5;30;84;0;5;0
2021-09-16;2;27;82;0;2;0
2021-09-15;4;27;81;0;4;0
2021-09-14;4;28;77;0;1;0
2021-09-13;2;28;76;0;2;0
2021-09-12;7;30;75;0;7;1
2021-09-11;7;24;68;0;5;1
2021-09-10;2;20;66;0;2;0
2021-09-09;2;23;66;0;2;0
2021-09-08;6;23;65;0;4;0
2021-09-07;3;21;63;0;1;0
2021-09-06;5;24;65;0;3;0
2021-09-05;2;23;65;0;2;0
2021-09-04;3;22;65;0;3;0
2021-09-03;5;21;63;0;5;0
2021-09-02;2;18;59;0;2;0
2021-09-01;3;20;57;0;2;0
2021-08-31;5;20;56;0;3;0
2021-08-30;3;15;53;0;3;0
2021-08-29;1;16;50;0;0;0
2021-08-28;2;16;51;0;2;0
2021-08-27;2;17;51;0;2;0
2021-08-26;4;17;53;0;3;0
2021-08-25;3;15;50;0;2;0
2021-08-24;0;16;51;0;0;0
2021-08-23;4;17;51;0;3;0
2021-08-22;2;14;51;0;1;0
2021-08-21;4;12;52;0;3;0
2021-08-20;2;10;50;0;1;0
2021-08-19;1;9;50;0;1;0
2021-08-18;5;13;53;0;3;0
2021-08-17;1;10;52;0;1;0
2021-08-16;0;12;52;0;0;0
2021-08-15;0;14;53;0;0;0
2021-08-14;2;18;55;0;2;0
2021-08-13;0;20;54;0;0;0
2021-08-12;5;22;56;0;3;0
2021-08-11;2;18;56;0;2;0
2021-08-10;3;17;58;0;2;0
2021-08-09;2;15;58;0;2;0
2021-08-08;4;14;58;0;4;0
2021-08-07;4;10;55;0;4;0
2021-08-06;2;6;52;0;2;0
2021-08-05;1;5;55;0;1;0
2021-08-04;1;6;54;0;0;0
2021-08-03;2;10;57;0;1;0
2021-08-02;1;8;57;0;1;0
2021-08-01;0;10;56;0;0;0
2021-07-31;0;10;57;0;0;0
2021-07-30;1;13;60;0;1;0
2021-07-29;2;14;63;0;2;0
2021-07-28;4;14;63;0;4;0
2021-07-27;0;11;59;0;0;0
2021-07-26;3;16;62;0;3;0
2021-07-25;0;15;60;0;0;0
2021-07-24;3;16;62;0;1;0
2021-07-23;2;14;61;0;2;0
