﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;4;9;16;1;0;6
2024-05-10;5;9;18;1;0;6
2024-05-09;5;10;18;1;1;6
2024-05-08;3;10;17;2;1;6
2024-05-07;6;9;16;2;1;6
2024-05-06;4;8;15;1;0;6
2024-05-05;5;8;15;1;0;6
2024-05-04;3;8;15;0;0;6
2024-05-03;4;7;13;0;0;6
2024-05-02;6;7;14;0;1;6
2024-05-01;4;6;13;0;0;6
2024-04-30;3;6;13;0;0;6
2024-04-29;4;7;13;1;0;6
2024-04-28;5;8;14;0;0;6
2024-04-27;4;8;15;1;0;6
2024-04-26;5;10;16;0;0;6
2024-04-25;5;10;16;0;0;6
2024-04-24;5;10;17;1;0;6
2024-04-23;6;10;17;0;1;6
2024-04-22;4;9;16;0;1;6
2024-04-21;5;9;16;1;0;6
2024-04-20;5;9;16;0;2;6
2024-04-19;4;7;15;0;0;6
2024-04-18;5;7;15;0;0;6
2024-04-17;5;9;15;0;0;6
2024-04-16;3;9;15;0;0;6
2024-04-15;5;8;14;0;0;6
2024-04-14;3;8;15;0;0;6
2024-04-13;4;8;15;1;0;6
2024-04-12;5;8;15;1;0;6
2024-04-11;6;8;15;1;2;6
2024-04-10;3;6;13;0;0;6
2024-04-09;6;6;13;0;0;6
2024-04-08;3;6;13;0;0;6
2024-04-07;3;6;13;1;0;6
2024-04-06;5;6;13;1;0;6
2024-04-05;5;7;13;1;0;6
2024-04-04;4;8;13;1;0;6
2024-04-03;3;9;14;1;0;6
2024-04-02;5;9;14;1;0;6
2024-04-01;6;10;14;2;0;6
2024-03-31;5;10;14;2;0;6
2024-03-30;5;10;14;1;1;6
2024-03-29;6;10;13;2;1;6
2024-03-28;5;9;12;2;1;6
2024-03-27;5;9;11;2;0;6
2024-03-26;6;8;10;2;0;6
2024-03-25;3;8;12;1;0;6
2024-03-24;5;8;12;1;0;6
2024-03-23;6;9;12;1;1;6
2024-03-22;4;8;11;1;0;6
2024-03-21;5;8;12;1;1;6
2024-03-20;5;7;11;1;0;6
2024-03-19;3;7;11;1;0;6
2024-03-18;4;7;11;1;0;6
2024-03-17;7;7;11;1;1;6
2024-03-16;4;6;10;0;0;6
2024-03-15;6;6;10;0;0;6
2024-03-14;4;6;10;0;0;6
2024-03-13;4;6;10;1;0;6
2024-03-12;3;6;11;2;0;6
2024-03-11;4;7;12;1;0;6
2024-03-10;4;7;12;1;0;6
2024-03-09;4;7;13;1;0;6
2024-03-08;5;7;14;1;0;6
2024-03-07;4;7;16;1;0;6
2024-03-06;4;7;16;1;0;6
2024-03-05;5;7;16;1;1;6
2024-03-04;6;6;16;2;0;6
2024-03-03;6;6;16;1;0;6
2024-03-02;4;8;16;1;0;6
2024-03-01;4;8;16;1;0;6
2024-02-29;3;8;17;1;0;6
2024-02-28;4;8;18;1;0;6
2024-02-27;4;9;18;1;0;6
2024-02-26;3;9;18;2;0;6
2024-02-25;5;8;15;2;1;6
2024-02-24;6;7;16;3;0;6
2024-02-23;5;7;16;2;0;6
2024-02-22;5;7;17;1;0;6
2024-02-21;6;7;17;1;1;6
2024-02-20;5;6;16;1;0;6
2024-02-19;5;6;18;2;0;6
2024-02-18;5;7;18;1;0;6
2024-02-17;4;8;18;0;0;6
2024-02-16;5;8;18;0;0;6
2024-02-15;5;9;18;1;0;6
2024-02-14;5;10;19;1;0;6
2024-02-13;5;12;19;1;0;6
2024-02-12;4;11;17;1;0;6
2024-02-11;5;11;19;1;1;6
2024-02-10;5;11;19;1;0;6
2024-02-09;6;11;19;1;1;6
2024-02-08;4;10;18;0;1;6
2024-02-07;7;9;17;0;2;6
2024-02-06;3;8;15;0;0;6
2024-02-05;3;9;16;0;0;6
2024-02-04;7;9;16;1;1;6
2024-02-03;3;8;15;1;0;6
2024-02-02;3;8;15;1;0;6
2024-02-01;4;8;16;2;0;6
2024-01-31;5;7;14;2;0;6
2024-01-30;5;8;15;2;1;6
2024-01-29;3;7;14;2;0;6
2024-01-28;4;7;14;2;0;6
2024-01-27;4;9;14;2;0;6
2024-01-26;5;9;15;2;0;6
2024-01-25;4;9;15;2;0;6
2024-01-24;7;9;15;1;1;6
2024-01-23;4;8;14;1;0;6
2024-01-22;3;9;14;1;0;6
2024-01-21;7;9;14;1;2;6
2024-01-20;4;7;12;1;0;6
2024-01-19;4;8;12;2;0;6
2024-01-18;3;9;13;2;0;6
2024-01-17;5;9;13;1;0;6
2024-01-16;7;9;14;0;1;6
2024-01-15;5;8;13;0;0;6
2024-01-14;2;8;13;0;0;6
2024-01-13;6;9;13;0;1;6
2024-01-12;5;8;12;0;1;6
2024-01-11;4;7;13;0;0;6
2024-01-10;5;7;13;0;0;6
2024-01-09;3;8;14;0;0;6
2024-01-08;3;8;15;1;0;6
2024-01-07;5;8;15;2;1;6
2024-01-06;4;7;14;1;0;6
2024-01-05;5;7;15;1;0;6
2024-01-04;5;7;16;1;0;6
2024-01-03;4;7;16;1;0;6
2024-01-02;4;7;18;1;0;6
2024-01-01;5;7;19;1;0;6
2023-12-31;5;7;19;1;0;6
2023-12-30;3;7;19;1;0;6
2023-12-29;4;7;19;0;0;6
2023-12-28;5;7;20;0;1;6
2023-12-27;5;6;20;0;0;6
2023-12-26;4;7;20;0;0;6
2023-12-25;4;7;20;0;0;6
2023-12-24;5;8;23;0;0;6
2023-12-23;3;8;24;1;0;6
2023-12-22;5;8;24;3;0;6
2023-12-21;6;8;25;3;0;6
2023-12-20;7;8;27;2;1;6
2023-12-19;4;9;26;2;0;6
2023-12-18;5;9;28;1;1;6
2023-12-17;4;9;31;1;0;6
2023-12-16;4;10;31;1;0;6
2023-12-15;6;10;32;1;0;6
2023-12-14;4;10;33;1;0;6
2023-12-13;7;11;36;1;2;6
2023-12-12;4;10;34;1;0;6
2023-12-11;4;12;37;1;1;6
2023-12-10;5;12;38;0;1;6
2023-12-09;4;12;38;1;0;6
2023-12-08;5;12;38;1;0;6
2023-12-07;4;12;41;1;1;6
2023-12-06;6;11;40;1;1;6
2023-12-05;5;9;37;1;1;6
2023-12-04;5;10;37;2;1;6
2023-12-03;5;8;35;3;0;6
2023-12-02;4;8;37;2;0;6
2023-12-01;5;11;37;1;0;6
2023-11-30;5;12;37;1;0;6
2023-11-29;4;12;39;1;1;6
2023-11-28;6;12;39;1;1;6
2023-11-27;5;13;40;2;0;6
2023-11-26;4;13;41;2;0;6
2023-11-25;6;15;41;3;3;6
2023-11-24;5;16;38;2;1;6
2023-11-23;4;15;38;2;0;6
2023-11-22;5;16;39;2;1;6
2023-11-21;8;16;38;2;2;6
2023-11-20;5;17;36;2;0;6
2023-11-19;6;17;45;2;2;6
2023-11-18;9;18;48;2;4;6
2023-11-17;4;16;49;2;0;6
2023-11-16;5;17;51;2;1;6
2023-11-15;5;16;52;1;1;6
2023-11-14;8;18;52;1;3;6
2023-11-13;5;15;51;1;0;6
2023-11-12;8;15;52;1;3;5
2023-11-11;8;12;51;1;2;5
2023-11-10;5;10;50;1;1;5
2023-11-09;3;11;49;1;0;4
2023-11-08;6;11;50;2;3;2
2023-11-07;5;8;49;2;0;0
2023-11-06;5;10;51;2;0;0
2023-11-05;5;11;52;2;0;0
2023-11-04;3;13;54;2;0;0
2023-11-03;7;14;56;1;2;0
2023-11-02;5;12;54;1;0;0
2023-11-01;4;12;54;1;0;0
2023-10-31;6;13;55;1;2;0
2023-10-30;7;12;56;1;1;0
2023-10-29;6;11;55;1;2;0
2023-10-28;3;9;54;1;1;0
2023-10-27;5;17;54;1;0;0
2023-10-26;3;22;54;1;0;0
2023-10-25;5;27;55;2;1;0
2023-10-24;6;28;54;1;1;0
2023-10-23;4;29;54;0;0;0
2023-10-22;4;29;57;0;0;0
2023-10-21;12;31;57;0;5;0
2023-10-20;13;27;54;0;5;0
2023-10-19;13;23;52;0;5;0
2023-10-18;6;17;48;0;2;0
2023-10-17;6;13;46;0;3;0
2023-10-16;1;9;44;0;1;0
2023-10-15;2;12;44;0;2;0
2023-10-14;1;12;42;0;1;0
2023-10-13;2;12;42;0;2;0
2023-10-12;2;12;43;0;1;0
2023-10-11;0;13;41;0;0;0
2023-10-10;1;13;43;0;0;0
2023-10-09;6;16;47;0;6;3
2023-10-08;2;13;42;0;2;5
2023-10-07;1;15;42;0;1;6
2023-10-06;2;14;43;0;2;6
2023-10-05;2;13;44;0;2;6
2023-10-04;0;12;41;0;0;6
2023-10-03;3;12;45;1;0;6
2023-10-02;6;13;45;2;1;6
2023-10-01;8;12;47;1;3;6
2023-09-30;4;10;47;1;0;6
2023-09-29;6;13;49;0;1;6
2023-09-28;6;12;50;0;1;6
2023-09-27;4;13;50;0;0;6
2023-09-26;7;16;52;0;1;6
2023-09-25;5;16;54;0;0;6
2023-09-24;4;16;59;0;1;6
2023-09-23;7;16;59;1;3;6
2023-09-22;4;14;56;1;0;6
2023-09-21;4;13;54;1;1;6
2023-09-20;7;13;58;1;3;6
2023-09-19;3;13;56;1;1;6
2023-09-18;4;12;59;2;0;6
2023-09-17;4;13;61;2;1;6
2023-09-16;7;16;62;1;1;6
2023-09-15;4;16;62;1;0;6
2023-09-14;5;18;65;1;1;6
2023-09-13;8;19;66;2;3;6
2023-09-12;5;19;65;2;0;6
2023-09-11;6;19;68;2;1;6
2023-09-10;8;21;70;2;3;6
2023-09-09;7;18;68;1;2;6
2023-09-08;6;19;68;1;2;6
2023-09-07;6;20;67;2;2;6
2023-09-06;8;20;67;3;3;6
2023-09-05;5;19;67;3;0;6
2023-09-04;8;20;72;2;3;6
2023-09-03;5;19;70;2;0;6
2023-09-02;7;22;72;0;3;6
2023-09-01;7;24;72;0;3;6
2023-08-31;7;22;75;0;2;6
2023-08-30;7;20;74;0;2;6
2023-08-29;6;19;75;0;1;6
2023-08-28;5;21;76;0;2;6
2023-08-27;5;18;72;0;2;6
2023-08-26;8;19;70;2;4;6
2023-08-25;7;18;68;2;1;6
2023-08-24;3;19;67;2;0;6
2023-08-23;5;20;70;3;1;6
2023-08-22;8;22;73;2;3;6
2023-08-21;6;21;70;2;1;6
2023-08-20;9;21;69;2;3;6
2023-08-19;7;21;69;1;2;6
2023-08-18;6;22;67;1;2;6
2023-08-17;5;21;67;0;1;6
2023-08-16;7;22;67;0;3;6
2023-08-15;6;20;65;1;2;6
2023-08-14;6;20;63;1;2;6
2023-08-13;7;21;63;1;3;6
2023-08-12;8;23;60;1;3;6
2023-08-11;5;21;57;1;1;6
2023-08-10;6;22;56;2;2;6
2023-08-09;6;23;56;2;1;6
2023-08-08;7;28;57;2;2;6
2023-08-07;6;27;55;2;3;6
2023-08-06;9;27;52;2;5;6
2023-08-05;5;24;49;2;1;6
2023-08-04;5;24;49;2;2;6
2023-08-03;9;22;49;3;3;6
2023-08-02;10;20;47;2;6;6
2023-08-01;5;14;41;1;1;6
2023-07-31;9;16;40;1;3;6
2023-07-30;6;17;37;1;2;6
2023-07-29;6;15;35;0;1;6
2023-07-28;4;15;35;0;0;6
2023-07-27;5;18;35;0;1;6
2023-07-26;4;17;35;0;0;6
2023-07-25;7;19;36;0;3;6
2023-07-24;8;17;33;0;4;6
2023-07-23;4;14;30;1;0;6
2023-07-22;6;14;30;2;1;6
2023-07-21;7;15;31;2;3;6
2023-07-20;4;12;28;1;0;6
2023-07-19;7;12;30;2;2;6
2023-07-18;5;10;29;2;1;6
2023-07-17;6;11;33;1;1;6
2023-07-16;4;12;32;1;0;6
2023-07-15;6;12;34;1;2;6
2023-07-14;5;10;32;1;0;6
2023-07-13;5;12;33;1;0;6
2023-07-12;5;13;36;1;0;6
2023-07-11;5;15;36;0;2;6
2023-07-10;6;14;34;0;2;6
2023-07-09;2;12;34;0;0;6
2023-07-08;5;12;35;0;0;6
2023-07-07;4;11;34;0;1;6
2023-07-06;6;10;36;1;1;6
2023-07-05;6;10;35;1;2;6
2023-07-04;7;8;34;1;1;6
2023-07-03;4;8;33;1;0;6
2023-07-02;4;9;37;2;0;6
2023-07-01;5;9;38;1;0;6
2023-06-30;4;10;40;1;0;6
2023-06-29;5;10;41;1;1;6
2023-06-28;3;11;41;1;0;6
2023-06-27;7;11;43;2;1;6
2023-06-26;5;12;44;1;1;6
2023-06-25;4;12;44;1;0;6
2023-06-24;5;17;47;1;1;6
2023-06-23;4;16;46;1;0;6
2023-06-22;6;18;49;1;2;6
2023-06-21;4;16;48;1;0;6
2023-06-20;7;17;48;1;2;6
2023-06-19;5;18;47;1;1;6
2023-06-18;9;15;44;1;4;6
2023-06-17;3;12;45;1;0;6
2023-06-16;6;14;46;1;2;6
2023-06-15;5;13;45;0;0;6
2023-06-14;1;14;41;0;0;6
2023-06-13;7;15;45;0;3;6
2023-06-12;5;12;44;0;0;6
2023-06-11;6;13;44;0;0;6
2023-06-10;6;13;45;0;2;6
2023-06-09;4;15;45;0;1;6
2023-06-08;6;15;44;0;2;6
2023-06-07;5;15;45;0;1;6
2023-06-06;4;15;44;1;0;6
2023-06-05;3;16;45;1;1;6
2023-06-04;5;17;44;1;0;6
2023-06-03;6;19;45;1;4;6
2023-06-02;5;16;42;0;1;6
2023-06-01;7;18;42;0;2;6
2023-05-31;5;16;42;0;1;6
2023-05-30;5;18;42;0;1;6
2023-05-29;7;18;42;0;2;6
2023-05-28;5;16;42;1;2;6
2023-05-27;5;15;40;1;1;6
2023-05-26;8;17;39;2;3;6
2023-05-25;4;15;37;1;0;6
2023-05-24;5;13;34;1;1;6
2023-05-23;4;14;36;1;1;6
2023-05-22;5;13;36;1;0;6
2023-05-21;4;13;35;1;0;6
2023-05-20;8;15;37;1;3;6
2023-05-19;4;12;36;0;1;6
2023-05-18;6;12;35;1;1;6
2023-05-17;5;13;34;0;1;6
2023-05-16;5;12;33;1;0;6
2023-05-15;5;15;33;1;1;6
2023-05-14;7;14;33;1;2;6
2023-05-13;5;13;32;1;0;6
2023-05-12;5;13;32;1;1;6
2023-05-11;6;13;32;1;2;6
2023-05-10;4;12;31;2;0;6
2023-05-09;8;13;34;2;3;6
2023-05-08;2;12;34;2;0;6
2023-05-07;7;13;36;2;1;6
2023-05-06;3;13;35;2;0;5
2023-05-05;5;14;33;2;0;6
2023-05-04;6;14;35;3;1;6
2023-05-03;5;13;34;3;1;6
2023-05-02;7;13;34;2;2;6
2023-05-01;6;12;33;2;1;6
2023-04-30;6;12;32;2;1;6
2023-04-29;7;12;33;1;2;5
2023-04-28;4;11;32;1;0;6
2023-04-27;4;12;34;1;0;6
2023-04-26;6;14;34;1;1;6
2023-04-25;5;13;34;2;1;6
2023-04-24;5;12;33;2;1;6
2023-04-23;5;11;32;2;1;6
2023-04-22;6;10;32;2;1;5
2023-04-21;6;10;31;2;1;6
2023-04-20;4;9;29;2;1;6
2023-04-19;5;8;31;2;0;6
2023-04-18;5;9;32;2;0;6
2023-04-17;4;10;34;2;0;6
2023-04-16;4;13;35;2;0;6
2023-04-15;6;15;37;2;1;5
2023-04-14;4;17;39;2;1;6
2023-04-13;4;16;38;2;0;6
2023-04-12;6;16;42;2;1;6
2023-04-11;6;16;44;2;1;6
2023-04-10;7;15;45;1;3;5
2023-04-09;6;13;42;0;3;5
2023-04-08;8;11;40;2;2;5
2023-04-07;5;9;39;1;0;4
2023-04-06;5;11;41;1;0;4
2023-04-05;5;12;43;1;1;5
2023-04-04;5;13;45;1;0;5
2023-04-03;5;13;46;1;1;5
2023-04-02;6;13;47;1;1;5
2023-04-01;4;12;47;2;0;5
2023-03-31;7;12;49;2;2;4
2023-03-30;5;11;47;3;1;4
2023-03-29;7;10;47;3;2;5
2023-03-28;4;8;46;3;0;5
2023-03-27;7;11;46;4;1;5
2023-03-26;4;11;47;2;0;5
2023-03-25;5;13;49;1;0;5
2023-03-24;7;14;50;1;1;4
2023-03-23;4;15;49;1;0;4
2023-03-22;4;18;50;1;0;5
2023-03-21;8;18;52;1;4;5
2023-03-20;3;18;52;1;1;5
2023-03-19;4;18;51;1;0;5
2023-03-18;6;21;52;1;1;5
2023-03-17;5;19;55;1;2;5
2023-03-16;6;18;55;1;3;5
2023-03-15;3;17;52;1;0;6
2023-03-14;6;19;53;1;3;6
2023-03-13;6;16;49;1;3;6
2023-03-12;5;16;47;1;1;5
2023-03-11;4;16;48;1;0;5
2023-03-10;6;18;52;1;1;6
2023-03-09;4;18;52;1;1;6
2023-03-08;6;19;53;1;2;6
2023-03-07;6;17;53;1;2;6
2023-03-06;7;16;53;3;3;6
2023-03-05;5;14;51;3;1;5
2023-03-04;6;13;55;2;2;5
2023-03-03;5;13;54;2;1;6
2023-03-02;8;14;58;1;2;6
2023-03-01;6;14;61;1;0;6
2023-02-28;4;14;62;1;1;5
2023-02-27;4;14;64;1;1;6
2023-02-26;4;15;66;1;0;5
2023-02-25;6;18;67;1;2;5
2023-02-24;6;19;66;1;2;6
2023-02-23;5;17;65;1;1;6
2023-02-22;4;20;65;1;1;6
2023-02-21;4;21;67;1;1;5
2023-02-20;5;20;70;1;2;6
2023-02-19;7;18;74;1;4;5
2023-02-18;6;15;71;1;2;6
2023-02-17;5;14;71;1;0;6
2023-02-16;9;16;71;1;4;6
2023-02-15;5;16;69;1;2;6
2023-02-14;3;15;68;1;0;5
2023-02-13;5;17;69;1;1;6
2023-02-12;4;18;68;1;0;5
2023-02-11;3;20;68;2;1;5
2023-02-10;6;20;69;2;2;5
2023-02-09;8;23;67;2;4;5
2023-02-08;7;20;63;2;1;5
2023-02-07;7;23;63;2;2;5
2023-02-06;6;27;62;2;2;5
2023-02-05;6;26;60;3;2;5
2023-02-04;5;27;60;2;1;5
2023-02-03;9;29;60;2;5;5
2023-02-02;4;25;56;2;1;5
2023-02-01;8;25;56;1;5;5
2023-01-31;11;21;54;1;4;5
2023-01-30;4;17;51;1;0;4
2023-01-29;7;20;51;1;3;4
2023-01-28;7;21;49;1;4;4
2023-01-27;5;23;46;0;0;4
2023-01-26;4;24;46;0;1;5
2023-01-25;7;25;45;0;2;5
2023-01-24;6;23;45;0;1;5
2023-01-23;9;24;45;0;3;4
2023-01-22;7;21;42;0;4;4
2023-01-21;9;18;40;0;6;4
2023-01-20;4;12;35;2;1;4
2023-01-19;5;11;37;2;2;5
2023-01-18;3;11;37;1;0;5
2023-01-17;4;11;39;1;2;5
2023-01-16;4;9;39;1;1;4
2023-01-15;5;9;39;2;1;4
2023-01-14;4;9;42;1;0;4
2023-01-13;5;9;46;1;0;4
2023-01-12;4;11;47;1;2;5
2023-01-11;2;10;48;1;0;4
2023-01-10;3;11;48;1;0;4
2023-01-09;5;12;52;1;0;5
2023-01-08;3;15;53;1;1;5
2023-01-07;4;16;53;1;0;5
2023-01-06;6;16;53;1;2;5
2023-01-05;3;16;54;1;1;5
2023-01-04;5;16;54;1;1;5
2023-01-03;7;15;56;1;2;4
2023-01-02;5;13;56;0;3;4
2023-01-01;5;12;56;1;2;4
2022-12-31;4;11;56;1;0;5
2022-12-30;6;11;59;1;1;5
2022-12-29;5;12;59;1;1;5
2022-12-28;3;12;61;1;0;5
2022-12-27;3;15;62;1;0;4
2022-12-26;5;17;63;1;2;4
2022-12-25;5;17;67;1;1;4
2022-12-24;4;18;69;1;0;4
2022-12-23;6;19;70;0;2;4
2022-12-22;5;21;70;0;1;4
2022-12-21;6;23;72;1;3;4
2022-12-20;5;21;69;0;2;4
2022-12-19;4;22;67;0;2;4
2022-12-18;5;20;68;0;2;4
2022-12-17;3;22;71;0;1;4
2022-12-16;8;22;72;0;4;4
2022-12-15;6;19;70;0;4;4
2022-12-14;4;15;67;0;1;4
2022-12-13;5;16;70;0;3;4
2022-12-12;3;14;70;0;0;4
2022-12-11;6;18;74;0;4;4
2022-12-10;3;17;74;0;1;4
2022-12-09;3;19;74;0;1;5
2022-12-08;2;20;78;0;0;5
2022-12-07;4;23;78;0;3;4
2022-12-06;4;21;77;0;1;4
2022-12-05;5;23;80;0;3;4
2022-12-04;4;20;79;0;2;4
2022-12-03;6;18;77;0;3;4
2022-12-02;4;22;76;0;2;5
2022-12-01;4;23;76;0;3;5
2022-11-30;3;21;77;0;1;4
2022-11-29;6;22;78;0;3;4
2022-11-28;2;22;78;0;1;4
2022-11-27;3;21;80;0;1;5
2022-11-26;7;20;82;0;6;5
2022-11-25;6;17;79;0;3;5
2022-11-24;3;19;79;0;1;5
2022-11-23;3;20;80;0;2;4
2022-11-22;6;20;82;0;3;4
2022-11-21;2;18;80;0;0;4
2022-11-20;2;22;83;0;0;5
2022-11-19;5;25;84;0;1;5
2022-11-18;7;27;88;0;5;5
2022-11-17;5;26;83;0;2;5
2022-11-16;4;25;87;0;2;5
2022-11-15;3;27;88;0;1;4
2022-11-14;6;26;88;0;4;4
2022-11-13;4;26;84;0;3;5
2022-11-12;6;26;79;0;3;5
2022-11-11;6;26;80;0;4;4
2022-11-10;4;22;80;0;1;4
2022-11-09;7;22;81;0;3;5
2022-11-08;2;19;79;0;0;5
2022-11-07;5;24;83;0;3;5
2022-11-06;8;23;84;0;5;5
2022-11-05;3;21;81;0;2;5
2022-11-04;2;22;84;0;0;3
2022-11-03;3;25;84;0;2;2
2022-11-02;3;26;84;0;2;3
2022-11-01;7;27;84;0;4;3
2022-10-31;4;25;82;0;2;3
2022-10-30;5;28;85;0;3;3
2022-10-29;4;26;82;0;3;3
2022-10-28;5;26;82;0;3;2
2022-10-27;6;24;83;0;3;2
2022-10-26;5;26;81;0;3;3
2022-10-25;5;23;79;0;1;3
2022-10-24;7;26;83;0;5;3
2022-10-23;3;24;82;0;1;2
2022-10-22;6;24;82;0;3;2
2022-10-21;4;20;81;0;1;1
2022-10-20;7;19;81;0;5;1
2022-10-19;2;19;80;0;0;2
2022-10-18;9;23;80;0;5;2
2022-10-17;5;22;75;1;3;3
2022-10-16;5;20;76;1;2;3
2022-10-15;2;22;77;1;1;4
2022-10-14;2;25;76;0;1;3
2022-10-13;7;26;75;1;3;4
2022-10-12;7;28;74;1;5;4
2022-10-11;6;23;70;1;3;4
2022-10-10;4;22;71;0;1;4
2022-10-09;6;23;73;0;3;4
2022-10-08;7;22;72;0;4;4
2022-10-07;5;23;69;0;2;3
2022-10-06;7;21;68;0;4;4
2022-10-05;3;19;66;0;0;4
2022-10-04;4;23;68;0;2;4
2022-10-03;4;22;66;0;3;4
2022-10-02;5;20;65;0;2;4
2022-10-01;7;23;65;0;5;4
2022-09-30;2;22;63;0;0;3
2022-09-29;5;24;63;0;3;4
2022-09-28;6;23;62;0;4;4
2022-09-27;4;20;60;0;1;4
2022-09-26;3;23;63;0;1;4
2022-09-25;7;22;63;0;3;4
2022-09-24;8;18;63;0;4;4
2022-09-23;4;17;60;0;1;4
2022-09-22;6;19;61;0;3;4
2022-09-21;3;16;62;0;1;4
2022-09-20;6;15;65;0;4;4
2022-09-19;2;13;63;1;0;4
2022-09-18;1;15;66;0;0;4
2022-09-17;7;20;69;0;4;4
2022-09-16;5;19;65;0;3;4
2022-09-15;2;18;63;0;0;4
2022-09-14;3;19;66;0;0;4
2022-09-13;3;20;67;0;2;4
2022-09-12;4;20;66;0;1;4
2022-09-11;8;20;69;0;5;4
2022-09-10;6;15;66;0;3;4
2022-09-09;4;14;65;0;2;4
2022-09-08;3;14;63;0;1;4
2022-09-07;3;16;64;0;1;4
2022-09-06;3;16;67;0;2;4
2022-09-05;3;16;66;0;2;4
2022-09-04;2;16;66;0;0;4
2022-09-03;4;20;67;0;2;4
2022-09-02;3;19;69;0;2;4
2022-09-01;5;20;68;0;3;4
2022-08-31;3;18;65;0;0;4
2022-08-30;5;19;67;0;2;4
2022-08-29;2;20;67;0;1;4
2022-08-28;5;23;68;0;3;3
2022-08-27;2;22;69;0;1;3
2022-08-26;6;24;68;0;3;3
2022-08-25;2;25;66;0;1;3
2022-08-24;5;24;68;0;3;3
2022-08-23;6;22;71;0;4;4
2022-08-22;6;21;67;0;3;4
2022-08-21;3;19;68;0;2;3
2022-08-20;5;18;67;0;3;3
2022-08-19;7;19;66;0;3;3
2022-08-18;3;17;66;0;1;3
2022-08-17;4;18;67;1;1;3
2022-08-16;5;17;71;1;3;4
2022-08-15;4;16;71;1;1;4
2022-08-14;4;19;71;0;1;3
2022-08-13;7;20;72;0;4;3
2022-08-12;4;18;72;0;2;3
2022-08-11;5;17;71;0;2;3
2022-08-10;1;19;74;0;0;3
2022-08-09;5;20;75;0;1;4
2022-08-08;7;19;76;0;4;4
2022-08-07;4;16;73;0;2;3
2022-08-06;4;16;72;0;2;3
2022-08-05;3;16;72;0;1;3
2022-08-04;7;19;74;0;4;3
2022-08-03;2;15;70;0;1;3
2022-08-02;2;16;71;0;0;4
2022-08-01;4;20;73;0;1;4
2022-07-31;4;25;73;0;2;4
2022-07-30;3;23;73;0;2;4
2022-07-29;6;25;71;0;4;4
2022-07-28;2;22;69;0;0;4
2022-07-27;4;24;71;0;2;3
2022-07-26;6;25;72;0;2;3
2022-07-25;8;24;71;0;5;3
2022-07-24;2;24;68;0;0;3
2022-07-23;9;27;69;0;4;3
2022-07-22;5;24;65;0;2;4
2022-07-21;7;24;65;0;4;4
2022-07-20;5;25;63;0;3;3
2022-07-19;3;23;65;1;2;3
2022-07-18;8;26;67;1;4;3
2022-07-17;4;23;66;1;3;3
2022-07-16;4;22;64;0;1;3
2022-07-15;4;22;64;0;2;4
2022-07-14;7;21;65;0;4;4
2022-07-13;5;18;64;0;2;3
2022-07-12;8;19;64;0;4;3
2022-07-11;3;15;63;0;1;3
2022-07-10;4;16;63;0;2;3
2022-07-09;4;16;62;0;1;3
2022-07-08;4;17;63;0;1;4
2022-07-07;5;18;66;0;2;4
2022-07-06;6;15;67;0;3;3
2022-07-05;3;14;65;0;1;3
2022-07-04;4;15;65;0;1;3
2022-07-03;4;17;65;0;1;3
2022-07-02;5;17;65;0;2;3
2022-07-01;3;17;67;0;2;4
2022-06-30;2;16;68;1;0;4
2022-06-29;6;16;68;1;3;4
2022-06-28;4;15;68;0;2;4
2022-06-27;6;16;66;0;2;4
2022-06-26;2;19;66;0;1;4
2022-06-25;5;22;65;0;2;4
2022-06-24;3;22;63;0;1;4
2022-06-23;2;22;62;0;0;4
2022-06-22;4;23;65;0;2;4
2022-06-21;5;24;67;0;2;4
2022-06-20;6;24;71;0;4;4
2022-06-19;6;22;71;0;3;4
2022-06-18;7;22;72;0;4;4
2022-06-17;3;19;70;0;1;4
2022-06-16;3;19;71;0;1;4
2022-06-15;4;21;75;0;2;4
2022-06-14;6;23;75;0;4;4
2022-06-13;5;22;75;0;2;4
2022-06-12;6;20;77;0;3;4
2022-06-11;3;19;78;0;1;4
2022-06-10;4;19;81;0;1;4
2022-06-09;5;19;84;0;1;4
2022-06-08;6;20;87;0;4;4
2022-06-07;6;19;84;0;3;4
2022-06-06;3;16;84;0;1;4
2022-06-05;4;18;84;0;1;4
2022-06-04;3;16;85;0;1;4
2022-06-03;3;18;85;0;1;4
2022-06-02;6;17;86;0;4;4
2022-06-01;5;14;84;0;3;4
2022-05-31;2;11;84;0;0;4
2022-05-30;5;14;85;0;3;4
2022-05-29;2;15;83;0;0;4
2022-05-28;7;22;86;0;2;3
2022-05-27;1;23;88;0;0;3
2022-05-26;3;28;97;0;1;4
2022-05-25;1;29;99;0;0;4
2022-05-24;5;31;103;0;3;4
2022-05-23;6;33;104;0;4;4
2022-05-22;9;32;103;0;6;4
2022-05-21;6;30;103;0;4;3
2022-05-20;9;30;99;0;4;3
2022-05-19;3;30;96;0;2;4
2022-05-18;4;32;96;0;2;4
2022-05-17;7;34;96;0;5;4
2022-05-16;5;33;93;0;2;4
2022-05-15;5;31;92;0;4;4
2022-05-14;6;30;90;0;4;3
2022-05-13;8;27;87;0;3;3
2022-05-12;10;26;86;0;2;4
2022-05-11;11;25;85;0;9;4
2022-05-10;7;19;78;0;4;4
2022-05-09;3;17;76;0;1;4
2022-05-08;6;19;80;0;3;4
