﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;6;17;0;0;1
2024-04-30;3;7;17;0;2;1
2024-04-29;2;5;15;0;0;3
2024-04-28;2;6;15;0;0;3
2024-04-27;2;6;15;0;0;3
2024-04-26;3;5;15;0;1;2
2024-04-25;1;4;14;0;0;0
2024-04-24;1;4;14;0;0;0
2024-04-23;1;4;14;0;0;0
2024-04-22;1;5;15;0;0;0
2024-04-21;1;4;15;0;0;0
2024-04-20;1;4;17;0;0;0
2024-04-19;1;4;17;0;0;0
2024-04-18;1;4;17;0;0;0
2024-04-17;0;4;21;0;0;0
2024-04-16;2;4;23;0;0;0
2024-04-15;2;5;23;0;1;0
2024-04-14;1;4;22;0;0;0
2024-04-13;0;5;22;0;0;0
2024-04-12;1;9;23;0;0;0
2024-04-11;0;8;23;0;0;0
2024-04-10;1;9;24;0;0;0
2024-04-09;2;10;24;0;1;0
2024-04-08;0;11;23;0;0;0
2024-04-07;1;18;39;0;1;0
2024-04-06;5;10;23;0;3;0
2024-04-05;1;7;20;0;0;0
2024-04-04;2;6;20;0;1;0
2024-04-03;2;5;19;0;1;0
2024-04-02;2;3;18;0;1;0
2024-04-01;0;2;18;0;0;0
2024-03-31;0;2;18;0;0;0
2024-03-30;0;4;18;0;0;1
2024-03-29;1;4;18;0;0;1
2024-03-28;1;6;18;0;1;1
2024-03-27;1;5;17;0;0;1
2024-03-26;0;4;17;0;0;1
2024-03-25;0;8;17;0;0;0
2024-03-24;2;10;18;0;0;0
2024-03-23;0;10;18;0;0;0
2024-03-22;4;11;18;0;3;0
2024-03-21;0;8;15;0;0;0
2024-03-20;0;10;15;0;0;1
2024-03-19;5;10;15;0;4;1
2024-03-18;2;12;20;0;2;0
2024-03-17;0;5;9;0;0;0
2024-03-16;1;5;9;0;0;0
2024-03-15;1;6;9;0;0;0
2024-03-14;2;6;9;0;1;0
2024-03-13;0;5;8;0;0;1
2024-03-12;2;5;8;0;1;1
2024-03-11;0;3;7;0;0;0
2024-03-10;0;3;9;0;0;0
2024-03-09;2;5;9;0;0;0
2024-03-08;0;5;9;0;0;0
2024-03-07;2;5;10;0;1;0
2024-03-06;0;4;9;0;0;1
2024-03-05;0;4;11;0;0;1
2024-03-04;1;4;11;0;0;1
2024-03-03;2;3;11;0;1;1
2024-03-02;0;1;11;0;0;0
2024-03-01;0;3;12;0;0;0
2024-02-29;1;3;13;0;0;0
2024-02-28;0;3;14;0;0;1
2024-02-27;0;3;15;0;0;1
2024-02-26;0;3;16;0;0;0
2024-02-25;0;3;17;0;0;0
2024-02-24;2;3;18;0;1;0
2024-02-23;0;1;18;0;0;0
2024-02-22;1;1;18;0;0;0
2024-02-21;0;1;18;0;0;1
2024-02-20;0;1;19;0;0;1
2024-02-19;0;2;20;0;0;0
2024-02-18;0;2;21;0;0;0
2024-02-17;0;2;21;0;0;0
2024-02-16;1;4;22;0;0;0
2024-02-15;1;4;23;0;0;0
2024-02-14;0;4;23;0;0;1
2024-02-13;1;6;23;0;0;0
2024-02-12;1;6;24;0;0;0
2024-02-11;1;8;24;0;0;0
2024-02-10;2;8;24;0;1;0
2024-02-09;0;7;24;0;0;0
2024-02-08;1;8;25;0;0;0
2024-02-07;2;9;26;0;1;1
2024-02-06;1;9;26;0;0;1
2024-02-05;3;9;27;0;2;2
2024-02-04;2;8;26;0;0;2
2024-02-03;1;8;26;0;0;2
2024-02-02;2;9;27;0;2;1
2024-02-01;2;10;25;0;1;3
2024-01-31;2;11;25;0;1;3
2024-01-30;1;10;24;0;0;3
2024-01-29;2;10;25;0;1;3
2024-01-28;2;10;24;0;1;3
2024-01-27;2;10;23;0;1;3
2024-01-26;3;9;22;0;1;2
2024-01-25;2;8;21;0;0;3
2024-01-24;3;9;21;0;2;3
2024-01-23;1;8;19;0;0;3
2024-01-22;2;8;20;0;1;3
2024-01-21;2;7;21;0;0;3
2024-01-20;4;8;22;0;1;3
2024-01-19;2;7;21;0;1;3
2024-01-18;2;6;20;0;1;3
2024-01-17;3;6;19;0;1;2
2024-01-16;1;6;19;0;0;2
2024-01-15;1;7;19;0;0;2
2024-01-14;2;8;21;0;0;0
2024-01-13;1;9;21;0;1;0
2024-01-12;1;10;21;0;0;0
2024-01-11;2;10;21;0;1;0
2024-01-10;3;10;20;0;1;0
2024-01-09;2;9;19;0;1;0
2024-01-08;2;9;19;0;1;0
2024-01-07;3;8;18;0;0;0
2024-01-06;3;9;18;0;2;0
2024-01-05;2;6;17;0;0;0
2024-01-04;3;6;17;0;1;0
2024-01-03;1;5;16;0;0;0
2024-01-02;4;5;16;0;1;0
2024-01-01;0;4;15;0;0;0
2023-12-31;2;4;15;0;0;0
2023-12-30;0;5;15;0;0;0
2023-12-29;2;7;16;0;1;1
2023-12-28;1;7;16;0;1;3
2023-12-27;1;6;16;0;0;3
2023-12-26;1;6;16;0;0;2
2023-12-25;2;6;17;0;2;1
2023-12-24;1;5;15;0;0;1
2023-12-23;2;5;15;0;0;1
2023-12-22;2;7;16;0;1;2
2023-12-21;1;7;16;0;0;4
2023-12-20;1;8;16;0;0;4
2023-12-19;1;8;16;0;0;3
2023-12-18;2;7;16;0;1;2
2023-12-17;1;6;15;0;0;2
2023-12-16;2;7;16;0;0;1
2023-12-15;2;6;16;0;1;2
2023-12-14;2;6;15;0;1;3
2023-12-13;1;6;15;0;0;3
2023-12-12;1;5;15;0;0;1
2023-12-11;1;5;15;0;0;1
2023-12-10;2;5;15;0;0;2
2023-12-09;2;5;15;0;1;2
2023-12-08;2;5;14;0;0;3
2023-12-07;1;5;14;0;0;3
2023-12-06;3;7;15;0;0;4
2023-12-05;2;8;16;0;0;3
2023-12-04;1;9;17;0;0;2
2023-12-03;1;9;17;0;0;3
2023-12-02;3;10;17;0;0;4
2023-12-01;2;10;17;0;1;4
2023-11-30;3;9;17;0;1;4
2023-11-29;2;9;16;0;1;4
2023-11-28;2;9;15;0;0;3
2023-11-27;3;9;16;0;1;2
2023-11-26;3;8;15;0;0;2
2023-11-25;1;7;15;0;0;3
2023-11-24;3;7;16;0;1;3
2023-11-23;2;7;15;0;1;3
2023-11-22;3;6;15;0;0;3
2023-11-21;2;5;16;0;1;3
2023-11-20;2;5;16;0;0;2
2023-11-19;1;6;16;0;0;2
2023-11-18;1;6;16;0;0;3
2023-11-17;3;6;16;0;1;3
2023-11-16;1;6;16;0;0;3
2023-11-15;2;6;16;0;0;3
2023-11-14;3;6;16;0;0;3
2023-11-13;2;6;17;0;0;2
2023-11-12;2;7;18;0;0;2
2023-11-11;2;9;18;0;0;3
2023-11-10;2;9;19;0;1;3
2023-11-09;1;7;19;0;0;2
2023-11-08;1;7;20;0;0;3
2023-11-07;2;8;21;0;0;3
2023-11-06;3;7;22;0;1;2
2023-11-05;2;6;21;0;0;2
2023-11-04;2;7;21;0;0;2
2023-11-03;2;7;22;0;1;2
2023-11-02;2;6;22;0;0;1
2023-11-01;2;7;23;0;0;2
2023-10-31;2;7;24;0;1;2
2023-10-30;2;7;23;0;1;2
2023-10-29;2;7;22;0;0;1
2023-10-28;2;8;22;0;0;1
2023-10-27;2;9;22;0;1;1
2023-10-26;2;8;22;0;0;0
2023-10-25;2;9;23;0;1;1
2023-10-24;2;9;22;0;1;1
2023-10-23;2;8;21;0;0;1
2023-10-22;3;8;22;0;1;1
2023-10-21;2;8;21;0;0;1
2023-10-20;2;8;21;0;0;1
2023-10-19;2;7;22;0;1;0
2023-10-18;2;8;22;0;1;1
2023-10-17;1;8;21;0;0;1
2023-10-16;1;8;22;0;0;1
2023-10-15;1;9;22;0;1;1
2023-10-14;2;9;21;0;1;1
2023-10-13;1;8;21;0;0;0
2023-10-12;2;8;22;0;1;0
2023-10-11;2;8;22;0;1;0
2023-10-10;2;8;21;0;1;0
2023-10-09;2;8;20;0;2;0
2023-10-08;2;7;18;0;0;0
2023-10-07;2;7;18;0;0;0
2023-10-06;2;7;19;0;1;0
2023-10-05;1;6;20;0;1;0
2023-10-04;1;5;22;0;1;0
2023-10-03;1;5;23;0;1;0
2023-10-02;1;5;22;0;0;0
2023-10-01;1;6;22;0;0;1
2023-09-30;2;6;22;0;1;1
2023-09-29;1;6;21;0;0;0
2023-09-28;0;6;22;0;0;0
2023-09-27;3;6;24;0;1;0
2023-09-26;2;7;24;0;0;1
2023-09-25;2;8;24;0;0;1
2023-09-24;1;7;27;0;1;0
2023-09-23;2;7;26;0;1;0
2023-09-22;2;6;27;0;1;0
2023-09-21;0;5;27;0;0;0
2023-09-20;2;6;28;0;1;0
2023-09-19;2;7;29;0;1;0
2023-09-18;0;7;29;0;0;0
2023-09-17;1;7;31;0;0;0
2023-09-16;2;7;31;0;1;0
2023-09-15;0;5;31;0;0;0
2023-09-14;2;5;34;0;2;0
2023-09-13;2;4;34;0;1;0
2023-09-12;2;5;34;0;0;0
2023-09-11;2;8;34;0;0;0
2023-09-10;1;11;35;0;1;0
2023-09-09;0;10;35;0;0;0
2023-09-08;0;10;35;0;0;0
2023-09-07;1;10;36;0;1;0
2023-09-06;2;9;36;0;2;0
2023-09-05;3;8;34;0;3;0
2023-09-04;4;7;35;0;2;0
2023-09-03;1;6;34;0;1;0
2023-09-02;1;5;35;0;0;0
2023-09-01;1;8;42;0;0;0
2023-08-31;1;8;45;0;1;0
2023-08-30;1;9;48;0;1;0
2023-08-29;2;9;50;0;1;0
2023-08-28;2;9;50;0;2;0
2023-08-27;0;9;51;0;0;0
2023-08-26;3;10;54;0;1;0
2023-08-25;2;11;55;0;2;0
2023-08-24;2;9;56;0;1;0
2023-08-23;1;9;61;0;1;0
2023-08-22;2;11;68;0;1;0
2023-08-21;2;11;82;0;1;0
2023-08-20;2;11;90;0;1;0
2023-08-19;3;10;94;0;3;0
2023-08-18;0;8;95;0;0;0
2023-08-17;1;10;105;0;1;0
2023-08-16;3;9;112;0;3;0
2023-08-15;2;7;119;0;1;0
2023-08-14;2;7;121;0;2;0
2023-08-13;0;5;129;0;0;0
2023-08-12;1;9;138;0;0;0
2023-08-11;2;10;147;0;1;0
2023-08-10;0;11;159;0;0;0
2023-08-09;2;18;166;0;1;6
2023-08-08;3;20;173;0;2;6
2023-08-07;0;21;180;0;0;6
2023-08-06;4;24;183;0;3;6
2023-08-05;2;22;183;0;1;6
2023-08-04;3;24;191;0;2;6
2023-08-03;7;24;195;3;1;6
2023-08-02;8;25;199;3;3;6
2023-08-01;9;25;202;2;3;6
2023-07-31;8;28;206;1;3;6
2023-07-30;7;33;208;1;2;6
2023-07-29;8;46;212;1;2;6
2023-07-28;10;53;216;1;4;7
2023-07-27;5;55;219;1;2;7
2023-07-26;7;57;223;1;3;7
2023-07-25;11;72;246;1;2;7
2023-07-24;11;67;227;1;5;6
2023-07-23;20;70;231;1;10;6
2023-07-22;13;65;249;1;6;6
2023-07-21;11;64;226;1;2;6
2023-07-20;10;68;228;1;4;6
2023-07-19;14;73;228;2;8;6
2023-07-18;13;83;247;3;7;6
2023-07-17;14;82;246;2;6;7
2023-07-16;10;76;223;3;3;6
2023-07-15;19;81;222;2;6;6
2023-07-14;16;75;220;2;7;6
2023-07-13;19;71;216;3;10;7
2023-07-12;19;69;212;2;12;7
2023-07-11;16;65;202;2;5;7
2023-07-10;19;65;203;2;9;8
2023-07-09;15;64;215;1;9;8
2023-07-08;9;58;187;1;3;6
2023-07-07;10;60;187;1;2;6
2023-07-06;13;65;188;1;8;6
2023-07-05;14;65;203;1;5;6
2023-07-04;14;67;202;1;6;6
2023-07-03;11;61;182;1;5;6
2023-07-02;13;66;202;1;5;6
2023-07-01;14;66;203;1;3;6
2023-06-30;13;63;184;1;7;6
2023-06-29;14;64;178;1;7;6
2023-06-28;14;61;177;0;4;6
2023-06-27;13;59;181;1;5;6
2023-06-26;9;58;181;1;4;7
2023-06-25;14;61;185;2;4;7
2023-06-24;15;60;183;1;7;7
2023-06-23;19;60;179;1;9;7
2023-06-22;8;52;180;1;1;7
2023-06-21;11;54;184;2;5;7
2023-06-20;10;52;185;3;2;8
2023-06-19;13;57;190;1;8;7
2023-06-18;15;54;188;1;6;7
2023-06-17;15;54;190;1;6;7
2023-06-16;8;50;190;1;3;6
2023-06-15;12;49;193;2;4;6
2023-06-14;11;49;194;2;4;6
2023-06-13;13;49;198;1;7;6
2023-06-12;10;52;220;1;3;6
2023-06-11;15;54;207;1;4;6
2023-06-10;10;53;211;1;3;6
2023-06-09;9;56;212;1;3;6
2023-06-08;12;60;214;2;5;6
2023-06-07;9;61;219;2;2;6
2023-06-06;17;59;224;1;9;6
2023-06-05;15;53;220;1;9;6
2023-06-04;10;60;239;1;4;6
2023-06-03;14;55;220;1;6;6
2023-06-02;13;57;220;1;5;6
2023-06-01;11;59;239;1;6;6
2023-05-31;6;56;239;1;1;6
2023-05-30;13;58;226;0;6;6
2023-05-29;17;59;225;0;9;6
2023-05-28;10;56;225;0;7;6
2023-05-27;14;58;226;1;5;6
2023-05-26;9;61;226;1;3;6
2023-05-25;8;67;233;1;2;6
2023-05-24;17;71;242;1;9;6
2023-05-23;15;66;249;2;9;6
2023-05-22;14;61;248;2;8;6
2023-05-21;13;68;275;3;5;6
2023-05-20;16;72;288;2;7;6
2023-05-19;14;64;267;1;5;6
2023-05-18;13;66;276;2;3;6
2023-05-17;12;66;281;1;5;6
2023-05-16;11;68;279;1;4;6
2023-05-15;15;78;279;1;9;7
2023-05-14;19;77;277;1;10;7
2023-05-13;14;74;296;2;7;6
2023-05-12;16;73;304;2;7;6
2023-05-11;11;63;288;3;6;6
2023-05-10;13;67;290;3;7;6
2023-05-09;18;64;290;1;12;6
2023-05-08;15;54;291;1;3;7
2023-05-07;13;63;295;1;3;7
2023-05-06;15;66;299;1;5;6
2023-05-05;15;68;313;1;5;6
2023-05-04;16;67;315;1;7;6
2023-05-03;9;71;341;2;4;6
2023-05-02;9;70;321;1;3;6
2023-05-01;22;80;323;1;13;7
2023-04-30;11;89;335;1;6;7
2023-04-29;16;85;312;2;11;6
2023-04-28;15;86;304;2;8;6
2023-04-27;12;102;323;2;6;6
2023-04-26;12;101;301;2;8;6
2023-04-25;19;112;315;2;12;6
2023-04-24;20;103;293;2;16;6
2023-04-23;20;93;305;2;14;6
2023-04-22;16;82;296;2;10;6
2023-04-21;22;79;272;2;13;6
2023-04-20;19;72;283;2;13;6
2023-04-19;20;71;264;1;13;6
2023-04-18;13;77;276;1;8;6
2023-04-17;8;77;276;1;3;6
2023-04-16;8;83;280;1;4;6
2023-04-15;17;93;259;1;11;6
2023-04-14;11;97;274;2;6;6
2023-04-13;22;93;257;2;14;6
2023-04-12;21;96;247;2;11;7
2023-04-11;14;90;244;2;8;7
2023-04-10;15;91;245;2;5;5
2023-04-09;25;91;251;2;14;5
2023-04-08;17;78;239;2;5;5
2023-04-07;15;72;240;3;5;5
2023-04-06;27;70;239;2;15;5
2023-04-05;14;56;228;2;8;6
2023-04-04;15;57;229;2;6;6
2023-04-03;13;54;248;2;9;5
2023-04-02;10;51;248;2;3;7
2023-04-01;10;55;225;2;4;5
2023-03-31;13;67;228;1;5;5
2023-03-30;11;68;228;2;5;5
2023-03-29;14;73;255;1;7;5
2023-03-28;10;76;260;1;3;5
2023-03-27;12;79;247;1;3;5
2023-03-26;16;82;255;1;7;5
2023-03-25;25;83;256;2;17;6
2023-03-24;15;70;244;2;5;5
2023-03-23;13;66;247;2;4;5
2023-03-22;16;72;255;2;9;5
2023-03-21;18;70;262;2;11;5
2023-03-20;13;60;258;1;3;5
2023-03-19;14;66;285;1;6;5
2023-03-18;14;66;255;1;6;5
2023-03-17;9;76;281;1;5;5
2023-03-16;15;75;281;1;9;5
2023-03-15;14;66;248;1;7;5
2023-03-14;7;71;275;1;3;5
2023-03-13;14;65;249;1;8;5
2023-03-12;19;65;249;1;10;5
2023-03-11;19;56;244;2;12;5
2023-03-10;6;55;240;2;2;5
2023-03-09;13;56;247;1;7;5
2023-03-08;9;57;242;1;4;5
2023-03-07;10;66;278;1;4;5
2023-03-06;15;69;283;1;5;5
2023-03-05;10;65;248;1;4;5
2023-03-04;15;78;250;1;8;5
2023-03-03;9;81;253;1;6;5
2023-03-02;12;91;294;2;8;5
2023-03-01;9;82;251;1;4;5
2023-02-28;16;94;303;1;7;5
2023-02-27;14;90;254;1;11;5
2023-02-26;21;98;253;2;11;5
2023-02-25;20;91;252;2;6;5
2023-02-24;13;81;255;2;7;5
2023-02-23;14;84;307;2;10;5
2023-02-22;15;69;248;3;5;5
2023-02-21;19;63;251;3;12;5
2023-02-20;26;59;244;2;14;5
2023-02-19;15;45;237;2;11;5
2023-02-18;7;53;298;2;3;6
2023-02-17;7;54;239;2;0;7
2023-02-16;6;60;246;2;3;7
2023-02-15;10;66;254;1;4;6
2023-02-14;13;71;262;0;5;5
2023-02-13;10;68;262;0;3;5
2023-02-12;15;77;270;0;10;5
2023-02-11;17;77;265;0;12;5
2023-02-10;12;71;260;0;5;6
2023-02-09;13;72;258;0;1;6
2023-02-08;17;78;263;0;12;5
2023-02-07;9;86;323;0;2;5
2023-02-06;15;76;259;0;6;5
2023-02-05;18;77;257;1;11;5
2023-02-04;13;72;256;1;6;5
2023-02-03;12;75;257;1;6;6
2023-02-02;19;78;257;0;10;6
2023-02-01;11;74;257;1;3;6
2023-01-31;16;71;259;1;9;6
2023-01-30;13;70;256;1;7;6
2023-01-29;11;71;259;1;6;6
2023-01-28;15;73;256;1;10;6
2023-01-27;13;70;251;1;6;7
2023-01-26;14;72;249;1;9;7
2023-01-25;8;70;245;2;3;6
2023-01-24;14;75;251;2;8;6
2023-01-23;16;78;248;2;8;6
2023-01-22;12;78;245;1;3;6
2023-01-21;15;80;246;1;9;6
2023-01-20;20;83;242;1;11;6
2023-01-19;12;80;237;1;7;6
2023-01-18;14;82;234;1;8;7
2023-01-17;16;79;231;1;9;7
2023-01-16;17;74;226;1;11;4
2023-01-15;13;72;221;1;5;5
2023-01-14;19;78;265;1;11;5
2023-01-13;13;65;210;1;5;7
2023-01-12;15;80;253;1;9;7
2023-01-11;10;80;246;1;5;7
2023-01-10;10;73;196;1;5;7
2023-01-09;14;78;191;2;5;4
2023-01-08;11;75;188;1;3;5
2023-01-07;15;75;186;1;7;5
2023-01-06;19;80;179;1;11;4
2023-01-05;14;71;168;1;8;6
2023-01-04;16;70;160;1;11;7
2023-01-03;16;62;150;1;9;7
2023-01-02;9;58;142;1;6;4
2023-01-01;11;76;165;1;7;5
2022-12-31;18;75;158;1;14;5
2022-12-30;7;65;146;1;4;4
2022-12-29;11;49;117;1;7;6
2022-12-28;9;51;116;1;4;7
2022-12-27;13;53;112;1;6;5
2022-12-26;12;49;106;1;8;4
2022-12-25;8;48;100;1;4;5
2022-12-24;8;60;109;1;5;5
2022-12-23;6;57;93;1;2;4
2022-12-22;11;55;93;1;8;6
2022-12-21;8;50;87;1;4;7
2022-12-20;9;49;83;1;5;5
2022-12-19;12;46;78;1;7;3
2022-12-18;13;41;71;1;8;5
2022-12-17;15;35;64;1;8;6
2022-12-16;6;29;62;2;3;4
2022-12-15;8;27;57;1;6;6
2022-12-14;6;22;52;1;3;7
2022-12-13;6;19;50;0;2;5
2022-12-12;4;17;48;0;2;3
2022-12-11;5;16;53;0;2;5
2022-12-10;7;15;53;0;3;6
2022-12-09;5;15;50;0;1;6
2022-12-08;3;14;50;0;0;7
2022-12-07;3;16;50;0;0;7
2022-12-06;4;15;54;0;1;5
2022-12-05;4;20;56;0;2;3
2022-12-04;3;20;58;0;1;5
2022-12-03;5;19;60;0;3;6
2022-12-02;3;18;57;0;0;6
2022-12-01;3;19;58;0;2;6
2022-11-30;3;19;61;0;1;6
2022-11-29;8;20;57;0;5;5
2022-11-28;4;15;56;0;0;6
2022-11-27;1;16;58;0;0;5
2022-11-26;4;17;60;0;2;6
2022-11-25;3;15;60;0;0;5
2022-11-24;4;16;61;0;2;4
2022-11-23;5;17;64;0;3;4
2022-11-22;5;15;61;1;2;3
2022-11-21;4;13;59;0;0;5
2022-11-20;4;14;62;0;0;4
2022-11-19;2;14;65;0;0;5
2022-11-18;3;21;66;0;1;5
2022-11-17;6;22;70;0;3;4
2022-11-16;5;19;73;0;1;4
2022-11-15;2;20;73;0;0;3
2022-11-14;4;20;73;0;1;5
2022-11-13;3;22;74;0;0;4
2022-11-12;7;23;73;0;4;5
2022-11-11;4;24;76;0;2;5
2022-11-10;3;25;79;0;0;4
2022-11-09;6;25;79;0;1;4
2022-11-08;5;23;79;0;1;3
2022-11-07;6;29;82;0;4;6
2022-11-06;5;26;89;0;3;5
2022-11-05;8;22;97;0;4;6
2022-11-04;5;19;96;0;2;7
2022-11-03;2;17;105;0;0;5
2022-11-02;2;19;114;0;1;4
2022-11-01;9;19;117;0;3;3
2022-10-31;4;20;114;0;1;4
2022-10-30;4;18;115;0;1;3
2022-10-29;5;18;115;0;2;4
2022-10-28;3;20;117;0;2;5
2022-10-27;4;23;118;0;2;4
2022-10-26;4;22;122;0;1;4
2022-10-25;6;26;126;0;4;3
2022-10-24;2;28;129;0;0;4
2022-10-23;3;29;132;0;0;4
2022-10-22;6;29;135;0;3;4
2022-10-21;9;28;132;0;4;3
2022-10-20;3;25;139;0;1;3
2022-10-19;8;29;142;0;6;3
2022-10-18;7;28;136;0;6;3
2022-10-17;4;23;138;0;1;4
2022-10-16;2;23;143;0;0;4
2022-10-15;5;27;152;0;1;4
2022-10-14;6;37;157;0;2;4
2022-10-13;8;49;165;0;6;4
2022-10-12;6;44;168;0;3;4
2022-10-11;5;51;168;0;1;4
2022-10-10;4;59;170;0;1;4
2022-10-09;7;62;177;0;4;4
2022-10-08;13;58;175;0;8;4
2022-10-07;18;50;172;0;8;4
2022-10-06;6;40;167;0;3;4
2022-10-05;16;41;169;0;8;4
2022-10-04;13;31;166;0;9;4
2022-10-03;6;28;164;0;4;4
2022-10-02;4;30;162;0;0;4
2022-10-01;5;39;170;0;2;4
2022-09-30;5;39;175;0;1;4
2022-09-29;6;40;181;0;3;4
2022-09-28;6;37;180;0;4;5
2022-09-27;9;46;181;1;4;5
2022-09-26;10;46;189;0;2;4
2022-09-25;11;40;195;0;6;4
2022-09-24;6;41;198;0;3;4
2022-09-23;8;45;200;0;4;4
2022-09-22;4;50;208;0;1;4
2022-09-21;16;57;216;0;7;4
2022-09-20;8;56;211;0;5;4
2022-09-19;4;63;210;0;0;6
2022-09-18;9;64;207;0;7;6
2022-09-17;9;62;219;0;7;5
2022-09-16;11;63;224;0;5;5
2022-09-15;10;57;232;0;4;5
2022-09-14;15;54;237;1;10;4
2022-09-13;14;50;236;0;7;4
2022-09-12;6;47;239;0;1;5
2022-09-11;11;53;243;0;4;4
2022-09-10;13;52;247;0;6;4
2022-09-09;7;48;245;0;2;4
2022-09-08;8;53;248;0;2;4
2022-09-07;9;56;251;0;3;5
2022-09-06;9;58;254;0;4;5
2022-09-05;11;61;258;0;3;6
2022-09-04;9;60;262;0;2;4
2022-09-03;10;66;263;0;3;4
2022-09-02;9;69;263;0;3;4
2022-09-01;11;75;265;0;6;4
2022-08-31;10;74;266;0;5;4
2022-08-30;11;76;255;0;2;4
2022-08-29;12;89;279;0;3;4
2022-08-28;16;77;263;0;9;4
2022-08-27;16;71;275;0;5;4
2022-08-26;13;63;262;0;7;4
2022-08-25;11;71;277;0;6;3
2022-08-24;18;69;264;0;9;3
2022-08-23;16;74;265;0;7;4
2022-08-22;5;72;264;0;1;4
2022-08-21;6;79;272;0;3;4
2022-08-20;10;91;272;0;5;4
2022-08-19;13;93;267;0;5;3
2022-08-18;18;95;262;0;7;3
2022-08-17;22;91;255;0;11;3
2022-08-16;16;80;249;0;4;4
2022-08-15;11;77;254;0;5;3
2022-08-14;23;79;252;0;12;4
2022-08-13;15;77;243;0;7;3
2022-08-12;18;82;243;0;7;3
2022-08-11;10;77;240;0;2;3
2022-08-10;10;77;248;0;2;3
2022-08-09;10;85;255;0;3;4
2022-08-08;13;94;260;0;6;4
2022-08-07;22;99;257;0;11;4
2022-08-06;17;99;251;0;9;3
2022-08-05;15;94;244;1;8;3
2022-08-04;15;90;240;1;3;3
2022-08-03;12;94;240;0;4;3
2022-08-02;18;100;246;0;10;2
2022-08-01;21;96;242;0;9;3
2022-07-31;21;92;237;0;14;3
2022-07-30;10;84;232;0;5;3
2022-07-29;12;90;234;0;6;3
2022-07-28;16;89;232;0;6;3
2022-07-27;17;77;230;0;8;4
2022-07-26;19;64;224;0;9;3
2022-07-25;16;49;219;0;8;5
2022-07-24;11;44;217;0;4;5
2022-07-23;17;53;218;0;8;4
2022-07-22;8;45;211;0;3;4
2022-07-21;3;43;213;0;0;4
2022-07-20;2;50;214;0;0;4
2022-07-19;2;60;218;0;0;3
2022-07-18;14;77;220;0;7;4
2022-07-17;17;79;221;0;7;4
2022-07-16;10;78;218;0;3;4
2022-07-15;9;79;220;0;2;4
2022-07-14;11;80;223;0;4;4
2022-07-13;14;76;227;0;5;3
2022-07-12;21;75;233;0;11;3
2022-07-11;19;70;227;0;9;5
2022-07-10;17;65;218;0;11;5
2022-07-09;8;62;208;0;4;4
2022-07-08;5;64;197;0;1;4
2022-07-07;7;72;197;0;2;4
2022-07-06;13;77;203;0;4;3
2022-07-05;13;70;191;0;4;4
2022-07-04;13;77;195;0;8;4
2022-07-03;15;76;188;0;7;4
2022-07-02;15;70;173;0;10;4
2022-07-01;14;73;171;0;8;4
2022-06-30;12;69;163;1;6;4
2022-06-29;10;65;150;1;3;3
2022-06-28;16;68;156;1;8;4
2022-06-27;13;65;150;1;9;4
2022-06-26;11;66;142;0;6;4
2022-06-25;15;63;138;0;10;4
2022-06-24;9;64;129;0;6;4
2022-06-23;9;62;116;0;5;4
2022-06-22;13;66;124;0;8;3
2022-06-21;8;64;127;0;4;3
2022-06-20;14;72;133;0;12;4
2022-06-19;7;68;117;0;5;4
2022-06-18;16;67;122;0;12;4
2022-06-17;10;60;127;0;6;4
2022-06-16;11;54;134;0;5;4
2022-06-15;12;48;136;0;7;4
2022-06-14;12;34;129;1;9;3
2022-06-13;16;24;125;1;10;4
2022-06-12;7;12;124;0;4;4
2022-06-11;3;8;127;0;0;3
2022-06-10;4;10;133;0;1;4
2022-06-09;5;9;138;0;1;4
2022-06-08;3;10;151;0;1;4
2022-06-07;2;9;154;0;0;3
2022-06-06;2;8;151;0;0;4
2022-06-05;2;11;168;0;0;4
2022-06-04;4;13;181;0;1;3
2022-06-03;2;12;186;0;0;4
2022-06-02;6;12;180;1;2;4
2022-06-01;2;12;191;1;0;4
2022-05-31;2;12;202;1;0;3
2022-05-30;4;19;208;1;2;6
2022-05-29;4;31;214;1;1;6
2022-05-28;4;40;214;0;1;5
2022-05-27;3;42;203;0;1;5
2022-05-26;4;59;217;0;1;6
2022-05-25;3;65;219;0;0;7
2022-05-24;8;74;206;0;2;6
2022-05-23;15;79;205;0;8;6
2022-05-22;15;79;199;0;7;6
2022-05-21;11;74;197;1;6;4
2022-05-20;17;81;217;0;8;4
2022-05-19;9;75;212;0;5;4
2022-05-18;17;74;211;0;7;4
2022-05-17;12;70;208;0;7;4
2022-05-16;13;68;212;0;7;4
2022-05-15;10;61;192;0;4;4
2022-05-14;15;63;190;0;5;4
2022-05-13;13;69;210;0;4;4
2022-05-12;11;69;188;0;5;4
2022-05-11;11;77;205;0;5;4
2022-05-10;11;74;203;0;5;4
2022-05-09;8;74;205;0;3;4
2022-05-08;11;84;205;0;6;4
2022-05-07;19;78;180;0;7;4
2022-05-06;16;75;178;0;9;4
2022-05-05;18;71;211;0;11;4
2022-05-04;6;63;207;0;4;6
2022-05-03;10;52;178;0;6;5
2022-05-02;19;47;174;0;6;5
2022-05-01;12;33;174;0;7;5
2022-04-30;11;25;175;0;3;5
2022-04-29;5;25;209;0;2;6
2022-04-28;5;26;187;0;1;5
