﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;9;71;0;0;0
2024-05-30;2;12;76;0;2;0
2024-05-29;2;13;74;0;0;0
2024-05-28;2;16;112;0;2;0
2024-05-27;2;18;113;0;2;0
2024-05-26;0;13;74;0;0;0
2024-05-25;2;20;115;0;2;0
2024-05-24;3;19;119;0;2;0
2024-05-23;4;21;120;0;3;0
2024-05-22;0;11;79;0;0;0
2024-05-21;3;13;83;0;2;0
2024-05-20;2;21;127;0;2;0
2024-05-19;4;24;126;0;4;0
2024-05-18;2;25;123;0;2;0
2024-05-17;1;15;79;0;1;0
2024-05-16;0;18;80;0;0;0
2024-05-15;2;21;88;0;2;0
2024-05-14;1;24;88;0;1;0
2024-05-13;4;29;91;0;4;0
2024-05-12;4;27;90;0;4;0
2024-05-11;3;23;90;0;2;0
2024-05-10;5;24;91;0;5;0
2024-05-09;3;25;90;0;3;0
2024-05-08;5;25;92;0;5;0
2024-05-07;6;25;89;0;6;0
2024-05-06;2;26;124;0;2;0
2024-05-05;0;19;85;0;0;0
2024-05-04;3;21;87;0;2;0
2024-05-03;7;19;88;0;6;0
2024-05-02;3;26;130;0;3;0
2024-05-01;5;15;81;0;5;0
2024-04-30;0;13;77;0;0;0
2024-04-29;2;17;80;0;2;0
2024-04-28;2;20;80;0;2;0
2024-04-27;0;18;85;0;0;0
2024-04-26;4;19;88;0;4;0
2024-04-25;2;16;88;0;2;0
2024-04-24;3;18;91;0;2;0
2024-04-23;4;18;91;0;4;0
2024-04-22;5;22;89;0;4;0
2024-04-21;0;20;86;0;0;0
2024-04-20;1;24;87;0;1;0
2024-04-19;1;38;121;0;0;0
2024-04-18;5;30;92;0;4;0
2024-04-17;3;28;93;0;2;0
2024-04-16;10;41;129;0;10;0
2024-04-15;2;25;89;0;2;0
2024-04-14;4;25;91;0;4;0
2024-04-13;3;21;88;0;2;0
2024-04-12;5;23;91;0;4;0
2024-04-11;3;20;94;0;2;0
2024-04-10;4;20;100;0;3;0
2024-04-09;6;19;105;0;5;0
2024-04-08;2;24;141;0;0;0
2024-04-07;0;16;112;0;0;0
2024-04-06;4;19;116;0;4;0
2024-04-05;3;25;151;0;2;0
2024-04-04;4;24;115;0;4;0
2024-04-03;2;23;118;0;2;0
2024-04-02;2;25;120;0;2;0
2024-04-01;2;30;155;0;2;0
2024-03-31;3;31;158;0;3;0
2024-03-30;2;30;163;0;2;0
2024-03-29;9;26;123;0;8;0
2024-03-28;4;23;164;0;4;0
2024-03-27;4;24;170;0;4;0
2024-03-26;5;17;126;0;4;0
2024-03-25;3;18;125;0;3;0
2024-03-24;2;30;169;0;2;0
2024-03-23;1;21;128;0;1;0
2024-03-22;1;24;131;0;1;0
2024-03-21;2;24;132;0;2;0
2024-03-20;4;27;135;0;4;0
2024-03-19;5;38;179;0;5;0
2024-03-18;4;33;136;0;4;0
2024-03-17;4;37;138;0;4;0
2024-03-16;4;41;138;0;4;0
2024-03-15;1;41;137;0;1;0
2024-03-14;5;44;138;0;5;0
2024-03-13;7;40;144;0;6;0
2024-03-12;8;37;146;0;8;0
2024-03-11;8;44;184;0;6;0
2024-03-10;9;34;137;0;9;0
2024-03-09;5;38;180;0;5;0
2024-03-08;4;26;132;0;4;0
2024-03-07;1;27;132;0;1;0
2024-03-06;4;40;186;0;3;0
2024-03-05;8;34;144;0;6;0
2024-03-04;5;32;143;0;5;0
2024-03-03;1;32;143;0;1;0
2024-03-02;5;46;200;0;4;0
2024-03-01;5;35;152;0;5;0
2024-02-29;3;34;151;0;1;0
2024-02-28;9;43;196;0;8;0
2024-02-27;6;29;147;0;5;0
2024-02-26;5;29;144;0;4;0
2024-02-25;4;40;183;0;4;0
2024-02-24;4;39;185;0;4;0
2024-02-23;5;33;144;0;4;0
2024-02-22;5;33;144;0;3;0
2024-02-21;3;34;148;0;1;0
2024-02-20;7;35;154;0;6;0
2024-02-19;9;40;151;0;8;0
2024-02-18;4;50;187;0;4;0
2024-02-17;7;52;190;0;7;0
2024-02-16;4;48;193;0;2;0
2024-02-15;5;40;148;0;5;0
2024-02-14;3;37;149;0;3;0
2024-02-13;11;38;149;0;10;0
2024-02-12;9;36;142;0;8;0
2024-02-11;3;36;139;0;2;0
2024-02-10;3;51;171;0;2;0
2024-02-09;8;42;139;0;6;0
2024-02-08;4;46;136;0;3;0
2024-02-07;5;46;137;0;5;0
2024-02-06;8;45;135;0;6;0
2024-02-05;8;41;130;0;4;0
2024-02-04;7;39;128;0;6;0
2024-02-03;7;36;124;0;6;0
2024-02-02;13;34;123;0;12;0
2024-02-01;3;25;113;0;3;0
2024-01-31;4;26;114;0;4;0
2024-01-30;3;26;112;0;3;0
2024-01-29;4;30;112;0;4;0
2024-01-28;3;43;140;0;3;0
2024-01-27;4;43;143;0;3;0
2024-01-26;4;32;114;0;3;0
2024-01-25;4;35;117;0;4;0
2024-01-24;4;41;114;0;3;0
2024-01-23;7;39;115;0;7;0
2024-01-22;7;38;113;0;7;0
2024-01-21;3;39;143;0;3;0
2024-01-20;4;34;113;0;3;0
2024-01-19;8;36;118;0;7;0
2024-01-18;10;34;163;0;10;0
2024-01-17;1;22;114;0;1;0
2024-01-16;6;27;165;0;6;0
2024-01-15;3;27;165;0;2;0
2024-01-14;4;23;120;0;3;0
2024-01-13;5;21;120;0;4;0
2024-01-12;1;19;122;0;1;0
2024-01-11;3;28;177;0;3;0
2024-01-10;4;30;177;0;4;0
2024-01-09;4;21;129;0;4;0
2024-01-08;4;21;128;0;3;0
2024-01-07;2;29;182;0;1;0
2024-01-06;2;22;134;0;2;0
2024-01-05;3;31;196;0;2;0
2024-01-04;5;35;202;0;5;0
2024-01-03;3;25;146;0;1;0
2024-01-02;4;38;202;0;4;0
2024-01-01;2;27;147;0;2;0
2023-12-31;3;29;149;0;3;0
2023-12-30;2;31;150;0;2;0
2023-12-29;5;34;156;0;5;0
2023-12-28;8;34;152;0;8;0
2023-12-27;6;49;211;0;6;0
2023-12-26;1;38;145;0;1;1
2023-12-25;4;40;147;0;4;1
2023-12-24;5;42;148;0;5;1
2023-12-23;5;42;145;0;5;1
2023-12-22;5;41;145;0;5;1
2023-12-21;8;39;143;0;6;1
2023-12-20;11;38;138;0;9;1
2023-12-19;3;36;134;0;2;1
2023-12-18;6;35;133;0;6;1
2023-12-17;5;35;127;0;5;1
2023-12-16;5;33;128;0;4;1
2023-12-15;4;35;128;0;4;1
2023-12-14;6;35;128;0;5;0
2023-12-13;9;52;190;0;6;0
2023-12-12;1;39;117;0;1;0
2023-12-11;6;44;118;0;6;0
2023-12-10;3;40;117;0;3;0
2023-12-09;6;53;183;0;5;0
2023-12-08;4;40;115;0;4;0
2023-12-07;11;40;117;0;10;0
2023-12-06;9;38;110;0;7;0
2023-12-05;9;32;103;0;4;0
2023-12-04;5;32;101;0;4;0
2023-12-03;4;33;102;0;4;0
2023-12-02;7;32;102;0;4;0
2023-12-01;4;33;101;0;3;0
2023-11-30;9;31;101;0;9;0
2023-11-29;1;27;94;0;1;0
2023-11-28;5;30;95;0;5;0
2023-11-27;5;26;92;0;5;0
2023-11-26;3;26;90;0;3;0
2023-11-25;6;24;93;0;5;0
2023-11-24;3;19;92;0;2;0
2023-11-23;5;23;93;0;4;0
2023-11-22;5;24;90;0;2;0
2023-11-21;3;26;90;0;2;0
2023-11-20;7;24;90;0;2;0
2023-11-19;1;20;89;0;0;0
2023-11-18;2;22;92;0;2;0
2023-11-17;8;32;139;0;7;0
2023-11-16;5;29;132;0;2;0
2023-11-15;7;21;85;0;5;0
2023-11-14;1;23;86;0;1;0
2023-11-13;1;25;85;0;1;0
2023-11-12;2;24;85;0;2;0
2023-11-11;5;24;87;0;4;0
2023-11-10;3;25;85;0;3;0
2023-11-09;5;26;83;0;4;0
2023-11-08;8;41;138;0;7;0
2023-11-07;3;22;77;0;3;0
2023-11-06;1;21;77;0;0;0
2023-11-05;2;23;79;0;2;0
2023-11-04;5;23;78;0;4;0
2023-11-03;5;22;76;0;4;0
2023-11-02;4;25;73;0;3;0
2023-11-01;6;26;72;0;3;0
2023-10-31;3;25;77;0;2;0
2023-10-30;3;24;79;0;2;0
2023-10-29;2;33;145;0;2;0
2023-10-28;4;25;82;0;3;0
2023-10-27;9;23;84;0;8;0
2023-10-26;4;17;79;0;4;0
2023-10-25;3;14;75;0;3;0
2023-10-24;1;11;76;0;0;0
2023-10-23;3;13;78;0;3;0
2023-10-22;2;26;148;0;2;0
2023-10-21;1;25;148;0;1;0
2023-10-20;3;14;76;0;2;0
2023-10-19;2;16;78;0;2;0
2023-10-18;0;17;80;0;0;0
2023-10-17;3;18;83;0;3;0
2023-10-16;6;18;81;0;6;0
2023-10-15;0;14;78;0;0;0
2023-10-14;1;17;78;0;1;0
2023-10-13;4;18;77;0;3;0
2023-10-12;3;16;74;0;1;0
2023-10-11;1;18;73;0;0;0
2023-10-10;3;19;73;0;2;0
2023-10-09;4;18;71;0;1;0
2023-10-08;4;24;70;0;4;0
2023-10-07;4;24;66;0;3;0
2023-10-06;3;23;63;0;1;0
2023-10-05;5;27;62;0;3;0
2023-10-04;1;30;59;0;0;0
2023-10-03;3;33;59;0;2;0
2023-10-02;10;31;57;0;9;0
2023-10-01;4;26;48;0;2;0
2023-09-30;4;26;46;0;4;0
2023-09-29;6;24;42;0;6;0
2023-09-28;6;19;36;0;6;0
2023-09-27;4;14;30;0;4;0
2023-09-26;0;14;26;0;0;0
2023-09-25;4;18;26;0;4;0
2023-09-24;2;17;22;0;2;0
2023-09-23;2;16;20;0;2;0
2023-09-22;1;17;18;0;1;0
2023-09-21;1;17;17;0;1;0
2023-09-20;4;16;16;0;4;0
2023-09-19;4;12;12;0;4;0
2023-09-18;3;8;8;0;3;0
2023-09-17;1;5;5;0;1;0
2023-09-16;3;7;7;0;3;0
2023-09-15;1;1;1;0;1;0
