﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;23;96;322;0;17;9
2024-05-02;21;87;312;0;16;8
2024-05-01;19;82;307;3;9;8
2024-04-30;18;88;318;0;11;6
2024-04-29;20;90;316;0;12;6
2024-04-28;11;91;309;0;7;5
2024-04-27;12;93;310;0;7;10
2024-04-26;13;95;309;0;8;2
2024-04-25;18;96;313;0;12;1
2024-04-24;21;94;315;0;10;0
2024-04-23;23;88;314;0;13;0
2024-04-22;22;86;307;0;12;1
2024-04-21;14;74;304;0;8;1
2024-04-20;16;72;304;0;9;1
2024-04-19;21;75;310;0;7;1
2024-04-18;17;70;326;0;11;1
2024-04-17;13;65;332;3;5;1
2024-04-16;15;74;346;3;10;1
2024-04-15;12;74;346;3;5;0
2024-04-14;13;80;345;3;7;0
2024-04-13;18;86;353;3;9;0
2024-04-12;12;86;354;2;6;5
2024-04-11;14;96;365;1;5;9
2024-04-10;25;101;377;0;14;10
2024-04-09;21;94;387;0;11;9
2024-04-08;22;93;391;0;11;11
2024-04-07;19;102;397;0;8;10
2024-04-06;24;103;401;3;9;10
2024-04-05;24;93;400;4;11;9
2024-04-04;19;88;415;4;10;9
2024-04-03;17;86;421;4;8;10
2024-04-02;21;89;437;4;11;8
2024-04-01;30;91;436;4;16;5
2024-03-31;19;80;421;3;9;4
2024-03-30;13;76;422;3;4;4
2024-03-29;17;81;444;2;7;4
2024-03-28;18;83;449;0;7;5
2024-03-27;22;92;453;0;11;6
2024-03-26;22;102;466;0;10;6
2024-03-25;17;109;463;0;9;6
2024-03-24;12;120;460;0;6;6
2024-03-23;13;127;465;0;8;6
2024-03-22;11;123;465;0;9;5
2024-03-21;21;130;472;0;14;7
2024-03-20;30;129;470;0;18;5
2024-03-19;33;128;466;0;18;7
2024-03-18;28;129;455;0;19;7
2024-03-17;19;135;445;0;11;7
2024-03-16;9;138;452;0;5;7
2024-03-15;24;150;479;0;15;8
2024-03-14;26;143;485;1;14;9
2024-03-13;26;136;485;1;18;7
2024-03-12;34;146;484;1;23;8
2024-03-11;31;135;470;1;19;6
2024-03-10;22;140;455;1;14;6
2024-03-09;25;134;446;1;15;5
2024-03-08;19;121;444;1;12;4
2024-03-07;15;120;445;1;10;4
2024-03-06;37;137;446;2;27;4
2024-03-05;27;125;432;2;18;3
2024-03-04;34;119;425;2;22;3
2024-03-03;16;119;414;2;10;4
2024-03-02;8;116;415;2;2;4
2024-03-01;21;119;436;2;7;4
2024-02-29;35;120;441;2;25;4
2024-02-28;23;100;443;2;12;4
2024-02-27;21;107;447;1;11;5
2024-02-26;31;108;447;1;24;5
2024-02-25;12;100;431;1;5;6
2024-02-24;12;103;449;1;5;6
2024-02-23;23;111;458;1;12;6
2024-02-22;20;120;463;1;13;5
2024-02-21;28;138;458;0;14;5
2024-02-20;19;140;461;0;12;5
2024-02-19;21;141;463;0;15;5
2024-02-18;16;143;454;0;7;6
2024-02-17;21;142;463;0;12;4
2024-02-16;26;133;462;2;22;4
2024-02-15;41;117;449;2;28;4
2024-02-14;30;102;426;2;25;4
2024-02-13;19;91;414;2;12;4
2024-02-12;26;89;410;1;18;4
2024-02-11;16;84;400;1;8;5
2024-02-10;9;86;400;0;5;4
2024-02-09;12;92;404;0;8;4
2024-02-08;19;94;412;0;12;4
2024-02-07;17;108;414;0;10;3
2024-02-06;14;108;417;0;11;1
2024-02-05;18;126;421;1;13;1
2024-02-04;16;128;418;2;10;1
2024-02-03;14;130;425;2;9;2
2024-02-02;17;128;455;2;12;2
2024-02-01;30;141;451;2;24;3
2024-01-31;19;130;434;2;15;2
2024-01-30;36;134;427;2;29;2
2024-01-29;24;114;401;2;16;2
2024-01-28;18;117;388;2;12;2
2024-01-27;13;117;382;1;8;1
2024-01-26;29;113;381;1;21;0
2024-01-25;21;108;371;1;13;0
2024-01-24;24;105;367;1;18;1
2024-01-23;14;99;361;1;8;3
2024-01-22;26;96;369;0;12;4
2024-01-21;16;95;369;0;13;3
2024-01-20;10;89;372;0;7;2
2024-01-19;22;89;377;0;13;4
2024-01-18;21;83;371;0;16;4
2024-01-17;16;77;370;0;10;4
2024-01-16;13;83;371;0;5;4
2024-01-15;17;90;377;0;14;4
2024-01-14;12;93;367;0;6;4
2024-01-13;12;102;370;0;7;5
2024-01-12;13;105;373;1;8;6
2024-01-11;16;115;384;1;9;6
2024-01-10;20;146;385;1;17;6
2024-01-09;18;137;375;2;14;6
2024-01-08;20;131;365;2;12;6
2024-01-07;22;124;364;2;12;6
2024-01-06;15;113;359;2;6;6
2024-01-05;25;109;371;2;14;6
2024-01-04;52;98;371;2;47;6
2024-01-03;15;61;343;2;9;7
2024-01-02;14;63;349;2;7;7
2024-01-01;15;66;350;0;9;8
2023-12-31;6;68;346;0;3;7
2023-12-30;6;82;353;0;3;5
2023-12-29;10;93;370;0;7;5
2023-12-28;13;105;382;0;6;4
2023-12-27;21;114;387;0;12;4
2023-12-26;18;109;395;0;13;4
2023-12-25;17;111;395;2;10;5
2023-12-24;21;113;391;0;16;4
2023-12-23;19;109;391;0;14;3
2023-12-22;26;98;391;0;18;3
2023-12-21;23;90;389;0;15;4
2023-12-20;12;85;392;0;7;4
2023-12-19;24;96;393;0;14;4
2023-12-18;19;92;387;0;14;4
2023-12-17;16;86;380;0;12;3
2023-12-16;10;77;378;2;3;2
2023-12-15;14;87;393;2;9;2
2023-12-14;14;85;399;2;8;2
2023-12-13;25;93;413;2;17;2
2023-12-12;17;87;415;1;9;2
2023-12-11;19;97;411;0;7;4
2023-12-10;11;104;416;0;5;3
2023-12-09;15;104;431;0;12;2
2023-12-08;12;96;433;0;10;2
2023-12-07;22;97;438;0;18;3
2023-12-06;18;98;433;0;14;5
2023-12-05;20;106;441;0;16;6
2023-12-04;18;102;435;0;15;9
2023-12-03;9;108;445;0;7;7
2023-12-02;6;114;455;0;4;6
2023-12-01;13;117;465;0;8;4
2023-11-30;25;124;476;2;14;5
2023-11-29;28;120;492;2;19;5
2023-11-28;19;117;498;1;10;6
2023-11-27;32;124;509;0;20;6
2023-11-26;19;112;502;0;10;7
2023-11-25;12;108;514;0;6;7
2023-11-24;23;109;522;0;12;8
2023-11-23;20;105;531;0;11;8
2023-11-22;26;109;536;0;17;5
2023-11-21;23;108;540;0;19;4
2023-11-20;14;117;539;1;8;9
2023-11-19;15;127;546;2;7;11
2023-11-18;14;124;571;2;6;11
2023-11-17;17;130;646;2;4;11
2023-11-16;24;143;842;2;15;8
2023-11-15;25;144;999;2;14;8
2023-11-14;41;148;1001;2;23;8
2023-11-13;33;133;989;2;16;10
2023-11-12;15;136;978;2;7;12
2023-11-11;19;140;984;2;9;15
2023-11-10;32;155;993;3;17;16
2023-11-09;29;150;996;3;16;15
2023-11-08;28;149;994;2;17;14
2023-11-07;23;155;992;1;16;13
2023-11-06;34;173;986;1;21;14
2023-11-05;22;176;971;1;10;13
2023-11-04;31;186;977;1;22;17
2023-11-03;29;178;965;1;17;13
2023-11-02;25;180;967;1;16;12
2023-11-01;32;177;976;1;16;11
2023-10-31;48;175;980;2;28;9
2023-10-30;36;164;964;2;21;10
2023-10-29;32;162;951;2;11;10
2023-10-28;22;167;952;2;13;11
2023-10-27;36;172;952;2;20;6
2023-10-26;28;185;951;2;14;6
2023-10-25;38;255;956;2;24;8
2023-10-24;32;437;948;2;15;6
2023-10-23;34;601;942;3;18;6
2023-10-22;34;600;941;3;19;10
2023-10-21;28;594;937;2;12;10
2023-10-20;47;586;937;2;26;7
2023-10-19;103;572;925;2;79;8
2023-10-18;235;512;870;2;189;9
2023-10-17;233;338;703;2;209;5
2023-10-16;28;137;502;2;18;4
2023-10-15;23;138;488;2;10;2
2023-10-14;16;136;495;2;6;3
2023-10-13;22;135;512;2;13;5
2023-10-12;30;137;515;1;18;6
2023-10-11;31;129;532;1;17;6
2023-10-10;27;125;544;1;14;8
2023-10-09;28;136;552;1;19;9
2023-10-08;22;140;546;1;12;5
2023-10-07;15;142;628;0;10;5
2023-10-06;20;142;673;0;16;5
2023-10-05;18;142;701;2;10;7
2023-10-04;29;145;730;1;16;7
2023-10-03;39;147;769;1;22;7
2023-10-02;32;145;806;1;17;8
2023-10-01;27;140;818;2;14;6
2023-09-30;20;135;864;2;10;5
2023-09-29;25;141;901;2;12;3
2023-09-28;25;143;952;2;13;6
2023-09-27;32;141;1013;2;24;7
2023-09-26;35;133;1056;4;20;8
2023-09-25;30;134;1044;4;16;10
2023-09-24;19;140;1034;2;8;8
2023-09-23;23;139;1046;3;14;5
2023-09-22;25;127;1053;3;12;6
2023-09-21;21;130;1056;2;8;11
2023-09-20;29;144;1063;2;15;11
2023-09-19;36;145;1063;2;22;9
2023-09-18;33;157;1043;2;19;8
2023-09-17;23;165;1032;2;10;5
2023-09-16;11;175;1038;3;4;4
2023-09-15;27;188;1044;2;10;3
2023-09-14;33;272;1043;0;23;5
2023-09-13;24;306;1033;0;13;6
2023-09-12;52;339;1029;0;30;5
2023-09-11;47;341;1002;0;26;4
2023-09-10;34;376;982;0;19;4
2023-09-09;22;421;973;0;10;3
2023-09-08;109;436;972;0;80;4
2023-09-07;77;420;901;1;54;9
2023-09-06;66;415;860;0;42;9
2023-09-05;60;440;834;1;30;7
2023-09-04;104;490;810;2;53;6
2023-09-03;111;510;762;3;54;7
2023-09-02;55;460;714;1;21;7
2023-09-01;98;444;701;3;57;8
2023-08-31;88;405;653;3;45;8
2023-08-30;130;382;621;3;72;8
2023-08-29;144;323;559;3;105;4
2023-08-28;127;228;457;2;104;2
2023-08-27;22;135;359;2;11;2
2023-08-26;12;124;356;2;8;2
2023-08-25;33;125;353;2;22;3
2023-08-24;31;117;337;1;22;2
2023-08-23;25;108;323;2;16;3
2023-08-22;22;98;321;2;16;2
2023-08-21;26;98;310;2;17;0
2023-08-20;8;91;299;1;2;0
2023-08-19;13;93;305;1;5;0
2023-08-18;26;96;312;1;15;0
2023-08-17;24;92;305;3;17;2
2023-08-16;15;84;300;2;9;3
2023-08-15;23;85;299;2;14;3
2023-08-14;16;84;295;0;10;2
2023-08-13;10;91;285;0;4;2
2023-08-12;14;94;287;0;10;3
2023-08-11;21;90;286;1;10;3
2023-08-10;14;86;286;1;8;3
2023-08-09;17;85;285;2;14;4
2023-08-08;21;81;277;2;15;3
2023-08-07;23;82;268;2;16;3
2023-08-06;10;79;254;2;5;2
2023-08-05;11;77;257;2;6;3
2023-08-04;12;81;257;1;5;4
2023-08-03;15;83;258;1;7;3
2023-08-02;16;79;257;1;11;3
2023-08-01;20;73;255;1;11;4
2023-07-31;20;69;251;1;12;5
2023-07-30;9;68;241;0;5;4
2023-07-29;13;68;239;0;7;8
2023-07-28;13;65;248;0;4;7
2023-07-27;10;64;256;0;6;4
2023-07-26;10;71;270;0;5;3
2023-07-25;13;73;279;2;6;3
2023-07-24;18;82;289;2;9;3
2023-07-23;9;81;288;0;5;2
2023-07-22;11;89;297;0;6;3
2023-07-21;14;82;307;0;9;3
2023-07-20;16;83;323;0;12;2
2023-07-19;12;80;340;0;9;2
2023-07-18;22;83;407;0;13;3
2023-07-17;15;72;415;1;8;1
2023-07-16;16;66;443;1;10;0
2023-07-15;5;63;487;1;1;1
2023-07-14;15;66;508;1;5;3
2023-07-13;13;64;511;1;9;3
2023-07-12;15;60;513;1;10;3
2023-07-11;12;59;510;2;8;5
2023-07-10;11;56;510;2;6;3
2023-07-09;12;62;511;0;5;6
2023-07-08;7;68;520;0;3;7
2023-07-07;12;67;530;0;7;7
2023-07-06;13;64;530;0;9;5
2023-07-05;12;72;526;0;9;5
2023-07-04;10;76;530;0;6;6
2023-07-03;18;92;534;0;6;6
2023-07-02;17;99;535;0;7;4
2023-07-01;7;104;540;0;2;4
2023-06-30;11;109;549;0;4;4
2023-06-29;24;120;557;1;11;3
2023-06-28;22;122;557;1;8;3
2023-06-27;34;136;562;1;18;3
2023-06-26;29;145;552;1;11;4
2023-06-25;21;214;547;0;10;4
2023-06-24;14;226;546;0;6;4
2023-06-23;21;258;556;0;11;4
2023-06-22;27;301;557;0;18;4
2023-06-21;37;306;554;0;18;3
2023-06-20;44;298;548;0;22;4
2023-06-19;113;287;534;0;71;4
2023-06-18;44;220;473;0;30;4
2023-06-17;54;195;454;0;40;4
2023-06-16;87;162;426;0;73;4
2023-06-15;29;97;365;0;23;4
2023-06-14;18;88;354;1;9;5
2023-06-13;16;86;364;1;10;5
2023-06-12;15;83;356;1;8;5
2023-06-11;13;88;355;2;10;7
2023-06-10;12;88;364;1;10;9
2023-06-09;22;87;373;1;15;10
2023-06-08;20;86;373;2;13;10
2023-06-07;12;86;375;1;3;9
2023-06-06;17;94;382;2;7;8
2023-06-05;21;98;383;2;11;9
2023-06-04;17;101;380;2;9;9
2023-06-03;19;103;390;3;4;10
2023-06-02;27;103;434;3;13;8
2023-06-01;25;100;447;3;15;8
2023-05-31;24;102;450;2;13;8
2023-05-30;19;102;444;1;12;7
2023-05-29;21;105;438;1;14;9
2023-05-28;20;101;427;1;12;10
2023-05-27;12;96;429;1;6;10
2023-05-26;16;101;434;1;9;9
2023-05-25;24;107;441;1;16;9
2023-05-24;18;101;442;2;12;9
2023-05-23;20;101;446;2;14;8
2023-05-22;25;100;439;2;15;9
2023-05-21;15;105;434;2;7;11
2023-05-20;20;100;437;2;10;12
2023-05-19;21;97;440;2;9;10
2023-05-18;23;107;449;2;14;9
2023-05-17;24;112;447;3;13;8
2023-05-16;22;112;446;3;12;8
2023-05-15;31;115;438;3;22;8
2023-05-14;7;104;420;3;2;9
2023-05-13;15;110;429;3;6;9
2023-05-12;26;110;437;3;20;9
2023-05-11;27;110;430;4;17;9
2023-05-10;28;143;427;4;15;8
2023-05-09;22;152;427;4;14;8
2023-05-08;19;157;421;3;11;8
2023-05-07;17;153;412;3;9;8
2023-05-06;13;151;416;3;7;8
2023-05-05;31;146;422;5;19;8
2023-05-04;61;141;423;4;49;8
2023-05-03;33;102;389;4;25;8
2023-05-02;25;94;385;4;16;8
2023-05-01;19;93;381;4;8;8
2023-04-30;15;105;380;4;7;7
2023-04-29;9;105;385;3;4;7
2023-04-28;22;111;396;4;16;7
2023-04-27;19;105;395;3;12;0
2023-04-26;23;106;398;2;13;0
2023-04-25;25;111;405;2;20;0
2023-04-24;28;103;396;2;18;0
2023-04-23;15;97;384;2;8;1
2023-04-22;16;91;391;2;7;1
2023-04-21;16;86;404;2;10;1
2023-04-20;19;87;420;3;14;1
2023-04-19;25;87;425;3;18;1
2023-04-18;18;81;427;2;10;1
2023-04-17;19;87;426;2;13;4
2023-04-16;12;91;422;2;3;4
2023-04-15;10;96;435;2;4;4
2023-04-14;18;95;456;2;10;4
2023-04-13;20;97;471;2;14;4
2023-04-12;20;96;475;0;11;8
2023-04-11;25;104;483;0;13;9
2023-04-10;25;105;485;0;16;10
2023-04-09;17;111;478;0;8;11
2023-04-08;11;117;486;0;2;11
2023-04-07;22;123;504;0;20;11
2023-04-06;17;114;493;5;9;12
2023-04-05;26;120;492;5;19;11
2023-04-04;24;116;484;5;16;11
2023-04-03;32;115;476;4;20;9
2023-04-02;25;114;462;5;13;10
2023-04-01;18;111;459;5;7;10
2023-03-31;20;110;462;4;10;11
2023-03-30;25;114;468;4;13;11
2023-03-29;26;121;467;4;13;11
2023-03-28;24;135;475;4;16;11
2023-03-27;31;141;464;5;18;8
2023-03-26;21;143;454;5;11;8
2023-03-25;17;141;451;5;9;8
2023-03-24;25;141;459;5;14;8
2023-03-23;34;141;462;5;20;8
2023-03-22;39;150;456;4;27;9
2023-03-21;30;146;442;4;20;9
2023-03-20;30;143;429;4;19;8
2023-03-19;20;141;418;3;9;8
2023-03-18;19;148;416;3;9;8
2023-03-17;25;149;421;2;14;8
2023-03-16;37;151;424;2;24;8
2023-03-15;37;147;412;2;26;9
2023-03-14;30;129;399;2;18;9
2023-03-13;26;117;391;2;19;8
2023-03-12;24;109;378;2;16;8
2023-03-11;15;101;366;2;10;8
2023-03-10;26;98;364;2;20;8
2023-03-09;25;88;355;2;19;8
2023-03-08;15;80;345;4;9;9
2023-03-07;21;87;349;3;11;9
2023-03-06;19;86;350;1;12;7
2023-03-05;16;96;342;1;9;6
2023-03-04;12;92;339;1;5;7
2023-03-03;16;94;339;1;9;8
2023-03-02;18;93;342;0;10;7
2023-03-01;21;102;346;0;16;8
2023-02-28;14;103;347;0;12;8
2023-02-27;29;106;342;2;22;6
2023-02-26;11;96;327;3;4;7
2023-02-25;15;100;334;3;8;8
2023-02-24;13;100;337;3;8;7
2023-02-23;25;99;351;3;18;7
2023-02-22;25;95;345;3;15;7
2023-02-21;21;98;336;1;15;7
2023-02-20;21;97;326;1;14;9
2023-02-19;15;98;324;0;8;11
2023-02-18;12;100;334;0;7;11
2023-02-17;15;99;338;0;8;9
2023-02-16;21;95;334;0;15;6
2023-02-15;22;86;332;1;18;5
2023-02-14;19;79;325;1;11;5
2023-02-13;21;75;321;1;13;3
2023-02-12;14;74;309;1;9;2
2023-02-11;12;77;305;1;4;2
2023-02-10;13;76;309;1;4;2
2023-02-09;12;78;316;1;6;2
2023-02-08;20;78;322;1;14;2
2023-02-07;18;78;320;1;8;2
2023-02-06;21;83;317;1;12;3
2023-02-05;19;88;309;1;12;2
2023-02-04;12;83;304;2;4;2
2023-02-03;11;85;305;2;6;2
2023-02-02;14;91;309;2;5;2
2023-02-01;21;98;309;1;11;2
2023-01-31;23;107;303;0;16;3
2023-01-30;25;103;291;0;19;4
2023-01-29;15;90;273;0;6;1
2023-01-28;13;89;271;0;8;1
2023-01-27;17;94;267;0;9;0
2023-01-26;17;100;262;0;10;0
2023-01-25;26;101;255;0;18;0
2023-01-24;18;86;243;0;7;1
2023-01-23;15;88;239;0;5;2
2023-01-22;12;92;238;0;9;1
2023-01-21;18;89;234;0;9;1
2023-01-20;22;79;230;0;16;0
2023-01-19;16;68;219;0;9;0
2023-01-18;14;66;217;0;7;0
2023-01-17;21;69;214;1;11;1
2023-01-16;21;72;207;2;13;2
2023-01-15;12;75;197;1;7;3
2023-01-14;8;76;194;0;3;5
2023-01-13;12;79;200;0;7;7
2023-01-12;13;81;199;0;8;7
2023-01-11;15;79;197;0;11;7
2023-01-10;20;80;193;0;12;9
2023-01-09;23;72;187;0;18;9
2023-01-08;11;58;172;2;7;6
2023-01-07;8;54;171;3;3;5
2023-01-06;16;52;171;3;8;3
2023-01-05;11;48;168;3;6;3
2023-01-04;19;46;165;3;9;3
2023-01-03;15;45;161;3;6;3
2023-01-02;12;40;158;2;6;3
2023-01-01;12;40;158;2;4;2
2022-12-31;8;40;158;2;0;2
2022-12-30;13;45;164;2;5;2
2022-12-29;12;45;166;2;4;2
2022-12-28;16;47;172;2;4;3
2022-12-27;9;46;175;2;3;3
2022-12-26;10;50;177;2;6;4
2022-12-25;11;49;171;2;4;3
2022-12-24;12;49;170;3;4;2
2022-12-23;16;48;167;2;6;2
2022-12-22;14;46;165;1;5;2
2022-12-21;10;51;178;1;5;3
2022-12-20;13;50;176;1;7;3
2022-12-19;14;50;174;1;7;4
2022-12-18;11;49;171;1;6;3
2022-12-17;7;49;174;1;4;3
2022-12-16;5;47;176;1;4;3
2022-12-15;13;49;182;1;8;2
2022-12-14;8;45;191;1;7;3
2022-12-13;8;43;194;1;6;3
2022-12-12;9;40;194;1;7;3
2022-12-11;9;38;192;2;6;3
2022-12-10;5;34;195;2;3;4
2022-12-09;9;37;207;2;6;4
2022-12-08;8;34;214;2;3;3
2022-12-07;10;39;225;2;5;3
2022-12-06;5;40;229;2;3;4
2022-12-05;7;49;232;2;5;4
2022-12-04;6;51;231;2;3;4
2022-12-03;9;54;240;2;6;5
2022-12-02;6;48;241;2;3;4
2022-12-01;11;47;247;3;6;3
2022-11-30;12;41;251;3;8;4
2022-11-29;16;38;257;3;7;3
2022-11-28;11;48;262;3;7;3
2022-11-27;10;44;269;3;4;3
2022-11-26;3;45;272;3;0;3
2022-11-25;7;49;283;3;2;3
2022-11-24;5;56;300;3;1;4
2022-11-23;10;61;307;3;4;3
2022-11-22;25;66;325;2;21;0
2022-11-21;7;63;312;2;4;1
2022-11-20;11;69;314;2;6;1
2022-11-19;8;68;324;2;4;1
2022-11-18;13;69;324;2;8;1
2022-11-17;10;69;330;2;6;1
2022-11-16;12;78;332;2;9;1
2022-11-15;21;86;330;2;15;1
2022-11-14;14;85;324;2;9;2
2022-11-13;8;85;320;2;6;2
2022-11-12;10;85;319;2;4;3
2022-11-11;14;85;322;2;10;3
2022-11-10;22;87;317;2;14;3
2022-11-09;23;79;310;2;15;3
2022-11-08;20;72;298;2;15;1
2022-11-07;13;67;290;0;10;2
2022-11-06;11;71;285;0;6;2
2022-11-05;8;77;291;0;4;3
2022-11-04;15;88;303;0;12;3
2022-11-03;11;83;306;0;6;3
2022-11-02;14;88;315;0;9;1
2022-11-01;16;97;321;0;11;2
2022-10-31;17;94;319;0;15;2
2022-10-30;15;102;309;1;8;4
2022-10-29;18;101;316;0;11;3
2022-10-28;11;92;313;0;8;2
2022-10-27;15;101;315;0;11;2
2022-10-26;22;95;315;0;15;1
2022-10-25;13;93;321;0;10;3
2022-10-24;31;94;315;1;27;3
2022-10-23;10;73;293;1;7;4
2022-10-22;8;75;294;1;5;3
2022-10-21;20;75;304;1;16;3
2022-10-20;10;64;297;2;6;2
2022-10-19;17;66;306;2;13;2
2022-10-18;14;56;307;1;9;3
2022-10-17;9;55;300;1;7;3
2022-10-16;12;51;297;0;7;5
2022-10-15;7;48;300;0;4;4
2022-10-14;10;49;305;0;7;4
2022-10-13;12;55;308;0;7;4
2022-10-12;8;63;314;0;7;2
2022-10-11;10;77;316;0;9;5
2022-10-10;3;83;322;0;3;4
2022-10-09;8;96;323;1;6;7
2022-10-08;6;98;338;0;5;7
2022-10-07;14;98;390;0;12;7
2022-10-06;19;100;421;0;16;6
2022-10-05;22;93;431;0;14;5
2022-10-04;19;87;449;0;14;5
2022-10-03;19;83;451;0;14;4
2022-10-02;11;91;450;0;6;4
2022-10-01;9;88;471;0;5;4
2022-09-30;21;88;499;0;14;3
2022-09-29;13;81;512;0;9;5
2022-09-28;15;87;534;1;11;5
2022-09-27;17;85;542;1;9;5
2022-09-26;25;89;546;1;19;4
2022-09-25;8;86;535;1;4;4
2022-09-24;9;85;552;0;3;3
2022-09-23;16;87;573;0;11;2
2022-09-22;19;86;570;0;13;3
2022-09-21;13;79;569;0;9;3
2022-09-20;21;80;576;0;14;3
2022-09-19;19;77;583;0;15;4
2022-09-18;9;71;581;0;3;4
2022-09-17;10;81;585;0;5;4
2022-09-16;14;81;592;0;8;3
2022-09-15;13;94;593;0;10;4
2022-09-14;14;142;596;0;10;4
2022-09-13;17;175;596;0;13;4
2022-09-12;14;188;586;0;11;5
2022-09-11;18;209;588;0;15;5
2022-09-10;7;211;577;0;5;7
2022-09-09;23;219;584;0;16;6
2022-09-08;64;230;584;0;54;5
2022-09-07;48;208;539;0;43;7
2022-09-06;33;191;511;0;27;8
2022-09-05;37;196;489;0;32;9
2022-09-04;20;185;459;0;15;9
2022-09-03;18;183;456;0;12;8
2022-09-02;30;179;453;0;25;7
2022-09-01;40;174;433;0;30;5
2022-08-31;32;167;414;0;27;7
2022-08-30;36;148;395;0;27;5
2022-08-29;28;131;380;0;17;6
2022-08-28;19;129;368;0;13;8
2022-08-27;16;138;363;0;8;7
2022-08-26;25;141;361;1;16;6
2022-08-25;36;130;349;0;22;6
2022-08-24;18;115;330;0;9;4
2022-08-23;19;118;330;0;14;4
2022-08-22;27;118;317;0;16;4
2022-08-21;29;109;303;0;22;5
2022-08-20;19;91;291;0;13;3
2022-08-19;15;93;286;0;9;3
2022-08-18;21;90;283;1;14;3
2022-08-17;22;90;279;1;10;6
2022-08-16;21;94;278;1;11;4
2022-08-15;17;92;270;1;11;3
2022-08-14;8;98;262;1;3;4
2022-08-13;19;99;264;0;11;3
2022-08-12;14;90;261;0;5;3
2022-08-11;20;97;259;0;9;3
2022-08-10;26;100;258;0;17;6
2022-08-09;18;87;246;0;11;4
2022-08-08;22;86;239;0;15;4
2022-08-07;10;82;225;0;7;5
2022-08-06;12;89;226;0;5;4
2022-08-05;17;88;227;0;14;4
2022-08-04;17;82;217;1;12;4
2022-08-03;13;73;217;1;6;6
2022-08-02;15;73;215;1;12;4
2022-08-01;17;63;207;0;10;4
2022-07-31;18;63;203;0;13;4
2022-07-30;9;49;196;0;6;3
2022-07-29;10;46;195;0;8;2
2022-07-28;11;49;190;0;6;2
2022-07-27;9;55;187;0;6;5
2022-07-26;4;56;192;0;4;5
2022-07-25;13;65;192;1;11;5
2022-07-24;3;63;185;1;1;6
2022-07-23;6;65;189;1;3;6
2022-07-22;12;65;191;0;9;5
2022-07-21;15;59;189;0;9;5
2022-07-20;11;57;193;0;7;5
2022-07-19;15;54;195;1;12;5
2022-07-18;14;50;192;0;9;6
2022-07-17;10;46;192;0;3;6
2022-07-16;8;46;196;0;3;6
2022-07-15;8;44;205;0;5;4
2022-07-14;13;47;213;0;7;4
2022-07-13;8;46;218;0;4;5
2022-07-12;12;45;228;0;6;3
2022-07-11;8;53;231;0;4;4
2022-07-10;8;53;234;1;5;5
2022-07-09;7;52;241;3;1;5
2022-07-08;12;56;258;1;8;4
2022-07-07;11;54;260;0;6;4
2022-07-06;9;54;271;0;2;6
2022-07-05;20;53;292;0;11;5
2022-07-04;10;43;286;0;6;4
2022-07-03;9;48;286;0;4;3
2022-07-02;10;48;293;0;7;3
2022-07-01;8;46;307;0;5;3
2022-06-30;8;46;324;0;5;4
2022-06-29;8;48;335;0;4;4
2022-06-28;8;51;353;0;3;3
2022-06-27;13;61;363;0;9;3
2022-06-26;7;60;363;0;4;2
2022-06-25;10;65;384;0;6;2
2022-06-24;8;68;402;0;3;2
2022-06-23;10;70;426;1;5;3
2022-06-22;11;77;460;0;7;2
2022-06-21;16;82;504;0;11;2
2022-06-20;14;82;512;0;8;2
2022-06-19;11;89;524;0;9;2
2022-06-18;13;91;546;0;8;2
2022-06-17;12;89;586;0;8;2
2022-06-16;17;93;617;0;13;2
2022-06-15;17;98;660;0;14;2
2022-06-14;16;94;692;0;12;1
2022-06-13;17;99;708;0;15;1
2022-06-12;13;108;706;0;10;1
2022-06-11;10;102;725;0;7;1
2022-06-10;14;101;752;0;11;2
2022-06-09;21;103;778;0;17;3
2022-06-08;13;107;802;0;10;3
2022-06-07;22;118;830;0;18;3
2022-06-06;29;115;834;0;25;2
2022-06-05;7;110;816;0;5;2
2022-06-04;7;117;841;0;6;2
2022-06-03;13;121;882;0;11;2
2022-06-02;22;139;907;0;18;3
2022-06-01;25;145;933;0;21;3
2022-05-31;20;152;958;0;18;3
2022-05-30;26;173;963;0;21;3
2022-05-29;18;204;951;0;12;3
2022-05-28;14;211;982;0;12;3
2022-05-27;30;219;1002;0;23;4
2022-05-26;28;226;1016;0;25;4
2022-05-25;34;249;1028;0;28;2
2022-05-24;44;260;1043;0;39;3
2022-05-23;55;275;1018;0;52;3
2022-05-22;21;270;976;0;18;3
2022-05-21;24;280;972;0;18;3
2022-05-20;35;276;996;0;30;2
2022-05-19;50;273;1006;0;47;3
2022-05-18;44;260;994;0;38;2
2022-05-17;61;257;998;0;53;2
2022-05-16;54;245;969;0;51;2
2022-05-15;30;231;928;0;25;2
2022-05-14;17;229;927;0;13;2
2022-05-13;31;222;948;0;29;2
2022-05-12;39;224;954;0;34;3
2022-05-11;39;235;979;0;36;2
2022-05-10;45;235;1000;0;42;2
2022-05-09;41;237;992;0;37;2
2022-05-08;26;249;963;0;23;2
2022-05-07;9;250;978;0;7;2
2022-05-06;32;253;986;0;31;2
2022-05-05;50;267;978;0;44;2
2022-05-04;40;252;964;0;36;1
2022-05-03;47;255;955;0;43;1
2022-05-02;56;249;937;0;48;2
