﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;13;0;0;0
2024-03-28;0;0;17;0;0;0
2024-03-27;0;0;31;0;0;0
2024-03-26;0;0;37;0;0;0
2024-03-25;0;0;40;0;0;0
2024-03-24;0;0;48;0;0;0
2024-03-23;0;0;58;0;0;0
2024-03-22;0;0;68;0;0;0
2024-03-21;0;0;73;0;0;0
2024-03-20;0;0;82;0;0;0
2024-03-19;0;0;93;0;0;0
2024-03-18;0;0;98;0;0;0
2024-03-17;0;0;101;0;0;0
2024-03-16;0;0;106;0;0;0
2024-03-15;0;0;114;0;0;0
2024-03-14;0;0;123;0;0;0
2024-03-13;0;0;128;0;0;0
2024-03-12;0;0;135;0;0;0
2024-03-11;0;0;142;0;0;0
2024-03-10;0;0;142;0;0;0
2024-03-09;0;0;149;0;0;0
2024-03-08;0;3;156;0;0;0
2024-03-07;0;8;162;0;0;1
2024-03-06;0;13;168;0;0;1
2024-03-05;0;17;172;0;0;1
2024-03-04;0;31;175;0;0;1
2024-03-03;0;37;175;0;0;1
2024-03-02;3;40;179;0;3;1
2024-03-01;5;45;183;0;4;1
2024-02-29;5;51;184;0;4;1
2024-02-28;4;57;188;0;3;1
2024-02-27;15;58;190;0;14;1
2024-02-26;7;53;180;0;6;1
2024-02-25;3;58;175;0;3;1
2024-02-24;8;60;177;0;6;1
2024-02-23;10;57;181;0;10;1
2024-02-22;10;52;181;0;10;1
2024-02-21;6;50;182;0;5;1
2024-02-20;11;54;190;0;10;1
2024-02-19;11;49;186;0;10;0
2024-02-18;7;46;177;0;5;1
2024-02-17;4;48;178;0;2;1
2024-02-16;6;45;180;0;6;1
2024-02-15;8;46;178;0;8;1
2024-02-14;9;45;177;0;8;1
2024-02-13;7;44;173;0;6;1
2024-02-12;8;43;171;0;7;0
2024-02-11;8;40;170;0;5;0
2024-02-10;1;37;173;0;1;0
2024-02-09;8;36;174;0;6;0
2024-02-08;8;34;172;0;7;0
2024-02-07;8;34;167;0;7;0
2024-02-06;7;32;164;0;6;0
2024-02-05;6;34;159;0;5;0
2024-02-04;4;33;156;0;3;0
2024-02-03;0;30;140;0;0;0
2024-02-02;4;31;142;0;3;0
2024-02-01;7;37;153;0;5;0
2024-01-31;4;38;137;0;3;0
2024-01-30;10;44;136;0;9;0
2024-01-29;5;48;137;0;5;0
2024-01-28;4;57;137;0;4;0
2024-01-27;1;59;135;0;1;0
2024-01-26;6;59;139;0;5;0
2024-01-25;9;50;128;0;9;0
2024-01-24;10;46;127;0;10;0
2024-01-23;8;40;119;0;8;0
2024-01-22;12;39;114;0;12;0
2024-01-21;4;31;110;0;4;0
2024-01-20;1;31;114;0;1;0
2024-01-19;6;36;117;0;6;0
2024-01-18;5;38;115;0;4;0
2024-01-17;5;36;118;0;5;0
2024-01-16;7;35;119;0;6;0
2024-01-15;4;30;123;0;4;0
2024-01-14;4;31;121;0;4;0
2024-01-13;6;28;123;0;6;0
2024-01-12;8;24;124;0;8;0
2024-01-11;2;17;122;0;2;0
2024-01-10;4;17;126;0;4;0
2024-01-09;2;14;127;0;2;0
2024-01-08;5;15;127;0;5;0
2024-01-07;1;12;125;0;1;0
2024-01-06;2;11;129;0;2;0
2024-01-05;1;14;135;0;1;0
2024-01-04;2;15;137;0;2;0
2024-01-03;1;18;141;0;0;0
2024-01-02;3;22;145;0;3;0
2024-01-01;2;27;144;0;2;0
2023-12-31;0;27;150;0;0;0
2023-12-30;5;30;157;0;5;0
2023-12-29;2;33;159;0;2;0
2023-12-28;6;39;168;0;6;1
2023-12-27;4;37;170;0;4;0
2023-12-26;8;37;173;0;7;0
2023-12-25;2;36;171;0;2;0
2023-12-24;3;40;174;0;3;0
2023-12-23;8;47;180;0;8;0
2023-12-22;8;41;177;0;8;0
2023-12-21;4;40;175;0;4;0
2023-12-20;4;43;178;0;4;0
2023-12-19;7;45;183;0;7;0
2023-12-18;6;44;180;0;5;0
2023-12-17;10;44;178;0;8;0
2023-12-16;2;37;174;0;2;0
2023-12-15;7;39;178;0;6;0
2023-12-14;9;38;186;0;8;0
2023-12-13;6;37;182;0;6;0
2023-12-12;6;34;182;0;6;0
2023-12-11;6;34;180;0;4;0
2023-12-10;3;34;181;0;3;0
2023-12-09;4;33;181;0;4;0
2023-12-08;5;37;184;0;5;0
2023-12-07;9;39;189;0;7;0
2023-12-06;3;39;186;0;3;0
2023-12-05;6;48;189;0;6;0
2023-12-04;6;50;186;0;5;0
2023-12-03;3;52;186;0;1;0
2023-12-02;9;56;199;0;8;0
2023-12-01;7;52;200;0;6;0
2023-11-30;7;54;199;0;6;0
2023-11-29;13;53;199;0;12;0
2023-11-28;10;47;191;0;8;1
2023-11-27;7;45;190;0;7;1
2023-11-26;5;47;186;0;5;1
2023-11-25;5;46;186;0;3;1
2023-11-24;11;46;190;0;10;1
2023-11-23;7;40;187;0;6;1
2023-11-22;6;39;188;0;5;1
2023-11-21;7;49;192;0;7;1
2023-11-20;10;46;188;0;8;1
2023-11-19;6;44;183;0;4;0
2023-11-18;3;44;187;0;3;0
2023-11-17;4;47;188;0;3;0
2023-11-16;6;47;188;0;6;0
2023-11-15;16;49;191;0;14;0
2023-11-14;5;45;188;0;5;1
2023-11-13;8;44;194;0;6;1
2023-11-12;5;45;191;0;5;0
2023-11-11;7;43;196;0;6;0
2023-11-10;3;41;193;0;3;0
2023-11-09;8;52;196;0;6;0
2023-11-08;10;54;197;0;9;0
2023-11-07;4;48;184;0;3;1
2023-11-06;9;53;197;0;7;0
2023-11-05;3;48;183;0;2;0
2023-11-04;4;53;186;0;3;0
2023-11-03;16;54;196;0;14;0
2023-11-02;12;45;188;0;10;0
2023-11-01;6;41;186;0;4;0
2023-10-31;8;43;203;0;7;0
2023-10-30;6;42;181;0;4;0
2023-10-29;7;46;204;0;5;0
2023-10-28;3;42;209;0;2;0
2023-10-27;6;43;216;0;6;0
2023-10-26;7;45;217;0;7;0
2023-10-25;7;42;219;0;6;0
2023-10-24;9;42;230;0;8;0
2023-10-23;9;42;225;0;9;0
2023-10-22;3;44;223;0;3;0
2023-10-21;3;52;225;0;3;0
2023-10-20;8;52;233;0;7;0
2023-10-19;4;55;231;0;4;0
2023-10-18;7;54;239;0;6;0
2023-10-17;10;54;245;0;10;0
2023-10-16;11;51;240;0;11;0
2023-10-15;6;40;179;0;6;0
2023-10-14;3;42;234;0;3;0
2023-10-13;10;40;245;0;9;0
2023-10-12;3;36;247;0;3;0
2023-10-11;6;40;254;0;5;0
2023-10-10;8;42;253;0;8;0
2023-10-09;6;42;250;0;6;0
2023-10-08;8;59;250;0;8;0
2023-10-07;1;57;251;0;1;1
2023-10-06;5;63;257;0;5;1
2023-10-05;7;68;261;0;7;2
2023-10-04;7;70;260;0;6;2
2023-10-03;8;71;261;0;8;2
2023-10-02;10;48;186;0;9;0
2023-10-01;5;47;182;0;5;0
2023-09-30;5;43;190;0;5;0
2023-09-29;6;42;192;0;6;0
2023-09-28;9;60;254;0;9;1
2023-09-27;5;38;191;0;4;0
2023-09-26;9;38;191;0;8;0
2023-09-25;9;35;183;0;8;0
2023-09-24;1;39;179;0;1;0
2023-09-23;4;42;188;0;4;0
2023-09-22;4;44;184;0;3;0
2023-09-21;9;49;185;0;8;0
2023-09-20;5;54;183;0;4;0
2023-09-19;5;55;181;0;4;0
2023-09-18;13;79;224;0;12;0
2023-09-17;5;51;168;0;4;0
2023-09-16;7;52;170;0;7;0
2023-09-15;9;50;170;0;9;0
2023-09-14;13;49;169;0;9;0
2023-09-13;6;43;167;0;5;0
2023-09-12;8;45;167;0;7;0
2023-09-11;5;54;208;0;4;0
2023-09-10;6;46;165;0;5;0
2023-09-09;6;43;170;0;6;0
2023-09-08;8;42;173;0;7;0
2023-09-07;8;49;176;0;8;0
2023-09-06;7;48;177;0;7;0
2023-09-05;7;63;225;0;7;3
2023-09-04;6;48;176;0;5;0
2023-09-03;2;48;173;0;2;0
2023-09-02;5;47;176;0;5;0
2023-09-01;14;46;178;0;11;0
2023-08-31;9;44;174;0;9;2
2023-08-30;8;35;173;0;8;0
2023-08-29;6;32;176;0;6;0
2023-08-28;6;32;173;0;5;0
2023-08-27;1;29;170;0;1;0
2023-08-26;4;28;174;0;4;0
2023-08-25;11;27;177;0;8;0
2023-08-24;0;24;177;0;0;0
2023-08-23;7;31;184;0;4;0
2023-08-22;8;35;188;0;6;0
2023-08-21;2;45;217;0;2;0
2023-08-20;1;39;190;0;0;0
2023-08-19;3;45;200;0;3;0
2023-08-18;6;60;233;0;6;0
2023-08-17;7;50;207;0;7;0
2023-08-16;9;52;214;0;8;0
2023-08-15;9;70;240;0;8;0
2023-08-14;5;55;208;0;5;0
2023-08-13;7;59;206;0;6;0
2023-08-12;4;57;204;0;4;0
2023-08-11;12;55;209;0;10;0
2023-08-10;11;50;210;0;10;0
2023-08-09;10;56;215;0;10;0
2023-08-08;9;43;198;0;9;0
2023-08-07;9;42;196;0;9;0
2023-08-06;4;44;190;0;4;0
2023-08-05;2;43;189;0;2;0
2023-08-04;5;43;191;0;4;0
2023-08-03;8;45;193;0;4;0
2023-08-02;8;47;193;0;7;0
2023-08-01;11;48;195;0;9;0
2023-07-31;11;44;193;0;11;0
2023-07-30;3;41;183;0;2;0
2023-07-29;2;44;185;0;1;0
2023-07-28;7;48;192;0;7;0
2023-07-27;8;51;192;0;8;0
2023-07-26;8;51;189;0;8;0
2023-07-25;7;51;184;0;7;0
2023-07-24;8;58;179;0;8;0
2023-07-23;5;58;173;0;5;0
2023-07-22;5;55;178;0;5;0
2023-07-21;10;53;177;0;10;0
2023-07-20;8;48;176;0;7;0
2023-07-19;8;49;176;0;8;0
2023-07-18;14;52;175;0;13;0
2023-07-17;8;44;165;0;6;0
2023-07-16;3;42;161;0;2;0
2023-07-15;3;46;168;0;3;0
2023-07-14;6;47;171;0;6;0
2023-07-13;9;44;173;0;9;0
2023-07-12;11;39;175;0;10;0
2023-07-11;6;35;172;0;4;0
2023-07-10;5;35;174;0;5;0
2023-07-09;9;39;171;0;9;0
2023-07-08;4;37;167;0;4;0
2023-07-07;3;34;175;0;2;0
2023-07-06;5;36;180;0;2;0
2023-07-05;7;41;186;0;7;0
2023-07-04;5;41;184;0;5;0
2023-07-03;9;41;182;0;7;0
2023-07-02;7;37;185;0;3;0
2023-07-01;2;32;185;0;0;0
2023-06-30;6;35;191;0;6;0
2023-06-29;8;39;195;0;7;0
2023-06-28;7;37;197;0;7;0
2023-06-27;5;40;201;0;5;0
2023-06-26;5;42;203;0;4;0
2023-06-25;2;45;204;0;2;0
2023-06-24;3;46;207;0;2;0
2023-06-23;12;46;213;0;10;0
2023-06-22;6;44;212;0;5;0
2023-06-21;10;44;218;0;8;0
2023-06-20;8;44;218;0;8;0
2023-06-19;7;47;216;0;7;0
2023-06-18;3;47;212;0;3;0
2023-06-17;2;50;213;0;2;0
2023-06-16;10;51;216;0;10;0
2023-06-15;6;46;220;0;5;0
2023-06-14;8;53;225;0;8;0
2023-06-13;11;52;222;0;11;0
2023-06-12;7;50;215;0;6;0
2023-06-11;7;49;214;0;7;0
2023-06-10;3;45;210;0;3;1
2023-06-09;6;52;214;0;6;1
2023-06-08;12;53;214;0;12;6
2023-06-07;7;47;207;0;6;6
2023-06-06;10;51;204;0;10;6
2023-06-05;5;50;195;0;5;6
2023-06-04;3;56;196;0;2;3
2023-06-03;10;61;195;0;8;5
2023-06-02;8;57;197;0;1;5
2023-06-01;6;59;208;0;6;4
2023-05-31;16;62;210;0;9;4
2023-05-30;9;62;205;0;8;4
2023-05-29;19;65;201;0;12;4
2023-05-28;7;60;193;0;7;1
2023-05-27;8;62;190;0;5;1
2023-05-26;10;60;195;0;5;1
2023-05-25;10;59;198;0;9;0
2023-05-24;10;55;195;0;7;0
2023-05-23;13;62;197;0;10;1
2023-05-22;12;62;189;0;9;1
2023-05-21;13;57;180;0;7;0
2023-05-20;7;53;179;0;2;0
2023-05-19;6;57;182;0;4;0
2023-05-18;6;56;184;0;4;0
2023-05-17;14;58;183;0;13;0
2023-05-16;15;51;173;0;11;1
2023-05-15;10;45;168;0;6;1
2023-05-14;8;42;164;0;4;0
2023-05-13;7;39;168;0;5;0
2023-05-12;5;39;171;0;3;0
2023-05-11;11;37;175;0;8;0
2023-05-10;9;38;174;0;6;0
2023-05-09;7;43;180;0;4;1
2023-05-08;6;47;178;0;3;1
2023-05-07;1;45;178;0;1;0
2023-05-06;6;49;186;0;5;0
2023-05-05;3;48;193;0;3;0
2023-05-04;11;49;205;0;10;0
2023-05-03;14;49;199;0;14;0
2023-05-02;8;45;196;0;8;2
2023-05-01;4;43;199;0;4;2
2023-04-30;5;50;200;0;5;3
2023-04-29;4;49;202;0;4;3
2023-04-28;4;46;207;0;3;3
2023-04-27;10;49;209;0;9;0
2023-04-26;12;45;208;0;10;0
2023-04-25;6;41;201;0;5;0
2023-04-24;13;39;199;0;9;0
2023-04-23;7;33;192;0;3;0
2023-04-22;1;36;193;0;0;0
2023-04-21;11;38;199;0;6;0
2023-04-20;5;39;199;0;5;0
2023-04-19;8;42;199;0;6;0
2023-04-18;5;44;197;0;5;0
2023-04-17;6;46;200;0;3;0
2023-04-16;8;55;202;0;5;2
2023-04-15;2;51;206;0;2;2
2023-04-14;10;52;211;0;7;2
2023-04-13;8;54;214;0;8;2
2023-04-12;11;58;209;0;6;2
2023-04-11;8;68;209;0;8;5
2023-04-10;15;64;206;0;10;5
2023-04-09;7;65;202;0;4;5
2023-04-08;3;72;207;0;3;5
2023-04-07;13;74;209;0;13;5
2023-04-06;12;68;200;0;12;5
2023-04-05;18;65;196;0;13;5
2023-04-04;4;57;190;0;3;5
2023-04-03;14;62;190;0;10;5
2023-04-02;16;54;185;0;8;5
2023-04-01;6;49;190;0;5;4
2023-03-31;11;46;199;0;7;4
2023-03-30;9;43;210;0;8;3
2023-03-29;14;40;217;0;7;3
2023-03-28;10;39;216;0;8;3
2023-03-27;7;36;214;0;3;3
2023-03-26;8;37;215;0;3;3
2023-03-25;6;42;220;0;2;2
2023-03-24;5;45;223;0;5;4
2023-03-23;6;49;222;0;5;3
2023-03-22;11;51;222;0;6;3
2023-03-21;9;55;220;0;5;3
2023-03-20;10;54;216;0;5;3
2023-03-19;13;56;213;0;7;3
2023-03-18;9;53;212;0;5;2
2023-03-17;15;54;214;0;10;4
2023-03-16;8;54;209;0;8;3
2023-03-15;11;51;207;0;10;3
2023-03-14;6;45;203;0;4;1
2023-03-13;9;49;202;0;5;2
2023-03-12;9;51;203;0;6;3
2023-03-11;8;48;207;0;6;2
2023-03-10;12;47;207;0;10;4
2023-03-09;7;48;209;1;3;3
2023-03-08;7;59;212;0;3;3
2023-03-07;11;73;216;0;8;1
2023-03-06;8;80;209;0;4;2
2023-03-05;8;82;209;0;1;3
2023-03-04;10;85;209;0;6;2
2023-03-03;15;86;211;0;13;2
2023-03-02;18;81;202;0;17;2
2023-03-01;19;69;194;0;18;3
2023-02-28;15;54;186;0;15;1
2023-02-27;7;45;176;0;6;2
2023-02-26;7;43;173;0;7;3
2023-02-25;9;37;167;0;4;3
2023-02-24;11;34;170;0;8;2
2023-02-23;5;32;167;0;5;2
2023-02-22;8;34;171;0;4;3
2023-02-21;6;33;170;0;5;1
2023-02-20;6;35;166;0;5;2
2023-02-19;1;37;170;0;1;4
2023-02-18;2;40;171;0;2;4
2023-02-17;8;44;174;0;7;3
2023-02-16;7;47;177;0;7;0
2023-02-15;5;46;176;0;5;1
2023-02-14;7;53;180;0;6;1
2023-02-13;9;53;177;0;4;0
2023-02-12;6;57;177;0;4;0
2023-02-11;8;53;175;0;6;0
2023-02-10;13;51;176;0;10;0
2023-02-09;9;42;173;0;5;0
2023-02-08;15;46;173;0;8;0
2023-02-07;7;40;169;0;7;0
2023-02-06;8;45;171;0;8;0
2023-02-05;2;47;169;0;1;0
2023-02-04;6;51;173;0;4;0
2023-02-03;1;48;173;0;1;0
2023-02-02;10;48;182;0;8;0
2023-02-01;9;47;182;0;4;0
2023-01-31;15;48;178;0;10;0
2023-01-30;11;47;171;0;10;0
2023-01-29;5;41;163;0;5;0
2023-01-28;3;37;161;0;3;0
2023-01-27;7;43;164;0;6;0
2023-01-26;7;38;164;0;7;0
2023-01-25;5;36;160;0;5;0
2023-01-24;10;41;158;0;9;0
2023-01-23;4;37;151;0;4;0
2023-01-22;1;43;155;0;1;0
2023-01-21;9;45;160;0;4;0
2023-01-20;2;45;160;0;2;0
2023-01-19;5;45;160;0;5;0
2023-01-18;12;47;160;0;9;0
2023-01-17;6;43;153;0;6;0
2023-01-16;10;42;151;0;8;0
2023-01-15;3;38;144;0;3;0
2023-01-14;8;45;144;0;7;0
2023-01-13;2;44;141;0;2;0
2023-01-12;8;49;144;0;7;1
2023-01-11;7;46;143;0;6;1
2023-01-10;7;50;145;0;6;1
2023-01-09;6;52;145;0;6;1
2023-01-08;11;46;145;0;11;1
2023-01-07;6;38;136;0;5;1
2023-01-06;7;35;136;0;3;1
2023-01-05;4;34;139;0;4;1
2023-01-04;10;37;138;0;10;1
2023-01-03;12;33;130;0;8;1
2023-01-02;0;28;126;0;0;1
2023-01-01;3;31;128;0;3;1
2022-12-31;2;30;133;0;1;1
2022-12-30;3;36;137;0;3;1
2022-12-29;11;39;139;0;8;1
2022-12-28;6;33;134;0;6;1
2022-12-27;3;31;131;0;2;1
2022-12-26;4;34;132;0;3;2
2022-12-25;2;33;131;0;2;2
2022-12-24;8;35;138;0;6;2
2022-12-23;7;29;133;0;7;1
2022-12-22;4;25;131;0;4;1
2022-12-21;5;26;136;0;4;1
2022-12-20;6;27;135;0;5;1
2022-12-19;3;29;135;0;2;2
2022-12-18;4;36;138;0;4;2
2022-12-17;1;38;138;0;1;5
2022-12-16;3;43;144;0;3;2
2022-12-15;6;42;147;0;6;2
2022-12-14;6;41;144;0;4;3
2022-12-13;7;42;142;0;5;3
2022-12-12;11;40;141;0;8;3
2022-12-11;7;32;134;0;3;2
2022-12-10;8;34;144;0;7;3
2022-12-09;2;29;141;0;2;3
2022-12-08;8;35;146;0;5;3
2022-12-07;6;35;148;0;6;4
2022-12-06;3;34;151;0;3;3
2022-12-05;5;34;153;0;2;2
2022-12-04;6;35;152;0;2;2
2022-12-03;4;34;158;0;2;2
2022-12-02;11;34;158;0;7;2
2022-12-01;6;36;162;0;6;3
2022-11-30;5;33;161;0;5;3
2022-11-29;6;33;161;0;3;2
2022-11-28;3;40;163;0;3;2
2022-11-27;3;40;165;0;3;2
2022-11-26;6;42;165;0;2;2
2022-11-25;10;43;171;0;8;2
2022-11-24;5;40;173;0;2;1
2022-11-23;8;45;177;0;4;1
2022-11-22;12;46;177;0;8;1
2022-11-21;3;40;172;0;3;0
2022-11-20;8;40;177;0;5;1
2022-11-19;6;39;179;0;6;1
2022-11-18;5;35;177;0;4;0
2022-11-17;9;44;179;0;8;0
2022-11-16;8;40;174;0;6;0
2022-11-15;5;42;174;0;4;0
2022-11-14;3;45;174;0;3;0
2022-11-13;5;51;174;0;3;0
2022-11-12;4;53;173;0;1;0
2022-11-11;14;53;175;0;11;0
2022-11-10;5;50;170;0;5;0
2022-11-09;12;47;171;0;10;0
2022-11-08;7;48;163;0;7;0
2022-11-07;9;46;160;0;7;0
2022-11-06;8;44;155;0;7;0
2022-11-05;4;42;153;0;2;0
2022-11-04;10;44;155;0;10;1
2022-11-03;2;37;154;0;2;1
2022-11-02;12;43;160;0;9;1
2022-11-01;8;44;154;0;8;1
2022-10-31;5;42;150;0;4;1
2022-10-30;5;43;148;0;4;1
2022-10-29;5;42;145;0;3;1
2022-10-28;5;46;153;0;4;2
2022-10-27;8;49;157;0;6;2
2022-10-26;11;46;155;0;10;2
2022-10-25;8;42;153;0;6;2
2022-10-24;6;39;153;0;4;2
2022-10-23;5;40;153;0;5;2
2022-10-22;9;39;155;0;7;2
2022-10-21;7;36;155;0;7;2
2022-10-20;4;31;159;0;4;2
2022-10-19;8;30;167;0;5;2
2022-10-18;4;31;168;0;4;2
2022-10-17;6;34;166;0;6;2
2022-10-16;4;30;163;0;4;2
2022-10-15;6;30;161;0;3;2
2022-10-14;2;29;161;0;2;2
2022-10-13;3;33;164;0;3;2
2022-10-12;8;34;171;0;5;2
2022-10-11;8;38;169;0;7;2
2022-10-10;3;40;163;0;0;2
2022-10-09;5;43;167;0;4;2
2022-10-08;5;43;167;0;3;2
2022-10-07;7;42;169;0;5;2
2022-10-06;5;38;168;0;4;2
2022-10-05;11;45;168;0;6;2
2022-10-04;12;47;168;0;10;2
2022-10-03;4;41;158;0;4;2
2022-10-02;4;45;158;0;4;2
2022-10-01;7;47;161;0;2;1
2022-09-30;3;49;164;0;1;1
2022-09-29;13;55;166;0;11;1
2022-09-28;13;50;155;0;6;1
2022-09-27;4;54;156;0;4;1
2022-09-26;9;62;154;0;9;1
2022-09-25;7;59;147;0;6;1
2022-09-24;8;55;144;0;5;1
2022-09-23;9;52;142;0;6;1
2022-09-22;9;47;141;0;8;1
2022-09-21;12;41;137;0;8;1
2022-09-20;13;37;135;0;12;1
2022-09-19;8;35;126;0;8;1
2022-09-18;2;30;128;0;2;1
2022-09-17;5;31;130;0;2;1
2022-09-16;2;32;134;0;2;1
2022-09-15;3;34;138;0;3;1
2022-09-14;5;36;138;0;5;1
2022-09-13;10;35;139;0;9;1
2022-09-12;3;30;132;0;2;1
2022-09-11;6;34;133;0;5;1
2022-09-10;5;31;134;0;3;1
2022-09-09;5;31;136;0;5;1
2022-09-08;5;33;138;0;5;1
2022-09-07;4;33;135;0;3;0
2022-09-06;4;35;134;0;4;0
2022-09-05;7;31;134;0;7;0
2022-09-04;2;32;128;0;1;0
2022-09-03;6;33;134;0;4;0
2022-09-02;8;31;135;0;8;0
2022-09-01;5;26;131;0;5;0
2022-08-31;6;24;128;0;3;0
2022-08-30;0;25;130;0;0;0
2022-08-29;8;29;134;0;8;0
2022-08-28;2;27;129;0;2;0
2022-08-27;3;28;132;0;0;0
2022-08-26;4;38;137;0;4;0
2022-08-25;3;38;138;0;2;0
2022-08-24;6;43;141;0;6;0
2022-08-23;4;43;143;0;4;0
2022-08-22;7;42;139;0;5;0
2022-08-21;4;43;141;0;4;0
2022-08-20;12;41;141;0;10;0
2022-08-19;5;34;139;0;5;0
2022-08-18;9;36;140;0;9;0
2022-08-17;6;32;132;0;6;1
2022-08-16;3;33;131;0;3;1
2022-08-15;6;32;131;0;6;1
2022-08-14;2;28;128;0;0;1
2022-08-13;4;32;129;0;2;3
2022-08-12;10;31;131;0;10;3
2022-08-11;5;28;127;0;4;3
2022-08-10;8;29;125;0;7;0
2022-08-09;2;26;125;0;2;0
2022-08-08;2;26;129;0;2;0
2022-08-07;5;29;129;1;0;0
2022-08-06;3;32;135;1;1;0
2022-08-05;10;34;136;2;7;0
2022-08-04;8;33;143;2;4;0
2022-08-03;7;34;144;2;4;0
2022-08-02;5;35;146;2;2;0
2022-08-01;7;38;149;2;4;0
2022-07-31;6;42;146;2;4;0
2022-07-30;6;38;145;2;4;0
2022-07-29;11;41;142;3;5;0
2022-07-28;8;39;141;3;4;0
2022-07-27;8;43;138;3;5;0
2022-07-26;8;45;135;0;5;0
2022-07-25;13;41;136;0;6;0
2022-07-24;5;38;132;0;1;0
2022-07-23;12;40;133;0;6;0
2022-07-22;8;37;136;0;5;1
2022-07-21;11;33;141;1;7;1
2022-07-20;11;30;140;1;5;1
2022-07-19;6;31;143;1;4;1
2022-07-18;8;29;143;0;6;1
2022-07-17;4;30;139;0;2;1
2022-07-16;7;34;140;0;3;0
2022-07-15;4;33;141;0;1;0
2022-07-14;6;38;143;0;3;0
2022-07-13;10;37;143;0;10;0
2022-07-12;3;41;139;0;2;0
2022-07-11;7;45;140;0;7;0
2022-07-10;8;45;133;0;4;0
2022-07-09;2;46;135;0;2;0
2022-07-08;8;45;134;0;6;0
2022-07-07;4;42;131;0;3;0
2022-07-06;17;40;129;0;10;0
2022-07-05;9;31;123;0;8;0
2022-07-04;7;24;116;0;7;0
2022-07-03;6;19;110;0;4;0
2022-07-02;3;23;111;0;1;0
2022-07-01;5;24;112;0;3;0
2022-06-30;2;23;111;0;1;0
2022-06-29;4;32;116;0;4;0
2022-06-28;1;38;117;0;1;0
2022-06-27;3;43;119;0;2;0
2022-06-26;11;49;122;0;6;1
2022-06-25;2;42;119;0;2;1
2022-06-24;2;42;119;0;1;1
2022-06-23;10;44;122;0;9;1
2022-06-22;12;39;116;0;12;1
2022-06-21;6;30;106;0;6;0
2022-06-20;8;27;103;0;6;0
2022-06-19;4;27;99;0;4;0
2022-06-18;2;26;96;0;2;0
2022-06-17;3;24;99;0;3;0
2022-06-16;4;27;101;0;4;0
2022-06-15;4;24;101;0;3;0
2022-06-14;5;26;105;0;4;0
2022-06-13;6;23;102;0;5;0
2022-06-12;3;22;100;0;2;0
2022-06-11;0;21;101;0;0;0
2022-06-10;8;22;107;0;7;0
2022-06-09;2;20;107;0;1;0
2022-06-08;6;21;110;0;3;0
2022-06-07;1;17;111;0;1;0
2022-06-06;4;23;113;0;4;0
2022-06-05;1;26;115;0;1;0
2022-06-04;1;29;117;0;1;0
2022-06-03;5;35;123;0;4;0
2022-06-02;3;33;124;0;3;0
2022-06-01;2;32;125;0;2;0
2022-05-31;7;35;125;0;5;0
2022-05-30;7;33;121;0;6;0
2022-05-29;6;29;117;0;6;0
2022-05-28;6;25;112;0;5;0
2022-05-27;3;21;111;0;3;0
2022-05-26;2;19;111;0;2;0
2022-05-25;5;23;112;0;4;0
2022-05-24;5;24;112;0;4;0
2022-05-23;3;24;109;0;1;0
2022-05-22;3;29;110;0;2;0
2022-05-21;3;28;113;0;3;0
2022-05-20;1;28;113;0;0;0
2022-05-19;7;32;118;0;7;0
2022-05-18;5;30;115;0;5;0
2022-05-17;4;32;112;0;4;0
2022-05-16;8;32;112;0;7;0
2022-05-15;1;28;110;0;1;0
2022-05-14;3;31;110;0;3;0
2022-05-13;4;34;113;0;4;0
2022-05-12;5;33;111;0;5;0
2022-05-11;7;35;108;0;7;0
2022-05-10;4;33;103;0;4;0
2022-05-09;4;33;100;0;3;0
2022-05-08;4;31;97;0;3;0
2022-05-07;6;28;96;0;6;0
2022-05-06;3;25;92;0;3;0
2022-05-05;7;24;92;0;7;0
2022-05-04;5;22;87;0;4;0
2022-05-03;5;21;84;0;5;0
2022-05-02;2;19;82;0;2;0
2022-05-01;1;21;80;0;1;0
2022-04-30;3;22;84;0;3;0
2022-04-29;2;21;85;0;2;0
2022-04-28;5;24;84;0;4;0
2022-04-27;4;23;83;0;4;0
2022-04-26;3;24;84;0;3;0
2022-04-25;4;25;92;0;4;0
2022-04-24;2;23;97;0;2;0
2022-04-23;2;25;111;0;2;0
2022-04-22;5;28;119;0;5;0
2022-04-21;3;24;117;0;3;0
2022-04-20;5;27;118;0;5;0
2022-04-19;4;24;128;0;4;0
2022-04-18;2;22;129;0;2;0
2022-04-17;4;22;136;0;4;0
2022-04-16;5;19;140;0;5;0
2022-04-15;1;14;144;0;1;0
2022-04-14;6;15;148;0;6;0
2022-04-13;2;11;146;0;2;0
2022-04-12;2;12;147;0;2;0
2022-04-11;2;12;147;0;2;0
2022-04-10;1;11;149;0;1;0
2022-04-09;0;13;69;0;0;0
2022-04-08;2;13;162;0;2;0
2022-04-07;2;16;164;0;2;0
2022-04-06;3;18;165;0;2;0
2022-04-05;2;17;165;0;2;1
2022-04-04;1;18;165;0;1;1
2022-04-03;4;22;164;0;1;2
2022-04-02;1;31;163;0;1;1
2022-04-01;5;39;162;0;5;1
2022-03-31;4;50;157;0;4;1
2022-03-30;1;56;153;0;1;1
2022-03-29;3;59;152;0;3;2
2022-03-28;3;18;53;0;3;0
