﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4757;0;0;0
2017-10-25;0;0;5818;0;0;0
2017-10-24;0;0;5947;0;0;0
2017-10-23;0;0;5973;0;0;0
2017-10-22;0;0;5982;0;0;0
2017-10-21;0;0;5982;0;0;0
2017-10-20;0;0;5985;0;0;0
2017-10-19;0;0;6093;0;0;0
2017-10-18;0;0;6126;0;0;0
2017-10-17;0;0;6160;0;0;0
2017-10-16;0;0;6182;0;0;0
2017-10-15;0;0;6196;0;0;0
2017-10-14;0;0;6204;0;0;0
2017-10-13;0;0;6219;0;0;0
2017-10-12;0;0;6226;0;0;0
2017-10-11;0;0;6226;0;0;0
2017-10-10;0;0;6226;0;0;0
2017-10-09;0;0;6226;0;0;0
2017-10-08;0;0;6226;0;0;0
2017-10-07;0;0;6226;0;0;0
2017-10-06;0;0;6226;0;0;0
2017-10-05;0;0;6226;0;0;0
2017-10-04;0;0;6226;0;0;0
2017-10-03;0;4757;6226;0;0;0
2017-10-02;0;5818;6226;0;0;0
2017-10-01;0;5947;6226;0;0;0
2017-09-30;0;5973;6226;0;0;0
2017-09-29;0;5982;6226;0;0;0
2017-09-28;0;5982;6226;0;0;0
2017-09-27;4757;5985;6226;0;21;0
2017-09-26;5521;6071;6205;0;20;0
2017-09-25;5797;6083;6185;0;21;0
2017-09-24;5763;6093;6164;0;17;0
2017-09-23;4622;6099;6147;0;15;0
2017-09-22;0;6096;6132;0;0;0
2017-09-21;990;6105;6132;657;4;0
2017-09-20;5815;6119;6128;3058;46;0
2017-09-19;5819;6082;6082;1900;25;0
2017-09-18;5835;6057;6057;0;42;0
2017-09-17;5827;6015;6015;0;61;0
2017-09-16;5419;5954;5954;0;162;0
2017-09-15;4244;5792;5792;0;302;0
2017-09-14;4920;5490;5490;0;1942;0
2017-09-13;3548;3548;3548;0;3548;0
