﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;17;61;0;2;3
2024-05-04;2;17;62;0;1;4
2024-05-03;1;16;64;0;1;2
2024-05-02;5;16;64;0;5;0
2024-05-01;3;14;60;0;0;0
2024-04-30;2;16;63;0;0;1
2024-04-29;4;20;65;0;3;3
2024-04-28;4;19;66;0;1;1
2024-04-27;1;19;65;0;0;2
2024-04-26;3;18;68;0;1;0
2024-04-25;3;17;68;0;3;0
2024-04-24;3;18;67;0;2;0
2024-04-23;4;20;67;0;3;0
2024-04-22;3;20;65;0;2;0
2024-04-21;2;20;65;0;0;0
2024-04-20;2;21;65;0;0;0
2024-04-19;5;21;65;0;4;0
2024-04-18;5;20;62;0;5;0
2024-04-17;4;16;61;0;3;0
2024-04-16;4;14;61;0;1;0
2024-04-15;3;16;61;0;2;0
2024-04-14;4;14;60;0;1;0
2024-04-13;3;16;63;0;1;0
2024-04-12;4;19;67;0;2;0
2024-04-11;2;19;67;0;0;2
2024-04-10;3;22;67;0;1;3
2024-04-09;6;23;70;0;4;3
2024-04-08;3;20;68;0;0;4
2024-04-07;3;21;70;0;1;4
2024-04-06;7;21;71;0;3;4
2024-04-05;3;19;69;0;2;2
2024-04-04;3;18;69;0;1;3
2024-04-03;4;19;71;0;1;4
2024-04-02;3;20;70;0;1;2
2024-04-01;5;21;71;0;3;1
2024-03-31;4;20;69;0;2;1
2024-03-30;5;19;73;0;3;1
2024-03-29;2;18;81;0;0;0
2024-03-28;4;18;85;0;2;0
2024-03-27;6;16;84;0;3;0
2024-03-26;4;14;83;0;2;1
2024-03-25;7;16;82;0;2;1
2024-03-24;2;17;83;0;1;1
2024-03-23;3;19;83;0;2;1
2024-03-22;1;17;82;0;0;0
2024-03-21;1;21;82;0;0;0
2024-03-20;3;29;82;0;0;0
2024-03-19;8;31;84;0;3;1
2024-03-18;7;27;82;0;3;1
2024-03-17;3;29;79;0;1;2
2024-03-16;2;30;90;0;1;2
2024-03-15;6;31;99;0;4;3
2024-03-14;9;27;101;0;7;4
2024-03-13;5;19;95;0;4;1
2024-03-12;2;17;95;0;1;0
2024-03-11;6;18;97;0;3;1
2024-03-10;4;16;95;0;2;0
2024-03-09;4;17;93;0;2;0
2024-03-08;3;17;91;0;2;1
2024-03-07;2;22;89;0;2;2
2024-03-06;3;31;88;0;1;1
2024-03-05;3;34;87;0;2;1
2024-03-04;2;33;89;0;0;1
2024-03-03;4;35;90;0;3;1
2024-03-02;2;32;87;0;1;1
2024-03-01;9;34;87;0;4;1
2024-02-29;15;31;83;0;12;2
2024-02-28;7;19;72;0;5;1
2024-02-27;3;14;69;0;1;1
2024-02-26;4;14;71;0;2;1
2024-02-25;1;13;70;0;1;1
2024-02-24;3;14;70;0;1;1
2024-02-23;3;14;70;0;1;1
2024-02-22;4;26;70;0;3;2
2024-02-21;2;34;67;0;1;1
2024-02-20;2;39;72;0;1;1
2024-02-19;3;39;72;0;3;1
2024-02-18;2;40;69;0;1;1
2024-02-17;4;42;72;0;2;1
2024-02-16;13;41;74;0;10;1
2024-02-15;14;31;64;0;10;1
2024-02-14;9;20;54;0;8;1
2024-02-13;3;12;48;0;1;1
2024-02-12;4;13;49;0;3;1
2024-02-11;6;10;48;0;4;1
2024-02-10;2;10;45;0;1;1
2024-02-09;2;10;45;0;0;0
2024-02-08;2;11;46;0;0;0
2024-02-07;0;11;47;0;0;0
2024-02-06;3;11;49;0;1;0
2024-02-05;2;11;50;0;0;0
2024-02-04;5;12;50;0;4;0
2024-02-03;2;11;46;0;1;0
2024-02-02;1;11;49;0;0;0
2024-02-01;1;12;49;0;1;0
2024-01-31;0;12;51;0;0;0
2024-01-30;4;13;51;0;2;0
2024-01-29;3;11;51;0;2;0
2024-01-28;4;15;50;0;3;0
2024-01-27;2;13;48;0;1;0
2024-01-26;2;11;48;0;1;0
2024-01-25;2;14;49;0;1;0
2024-01-24;2;17;48;0;1;0
2024-01-23;0;18;49;0;0;1
2024-01-22;6;19;49;0;6;2
2024-01-21;1;15;43;0;0;2
2024-01-20;1;17;44;0;1;1
2024-01-19;4;18;43;0;3;2
2024-01-18;6;16;41;0;6;2
2024-01-17;2;11;35;0;1;3
2024-01-16;2;11;35;0;0;3
2024-01-15;4;12;36;0;2;3
2024-01-14;4;12;34;0;2;3
2024-01-13;2;11;34;0;1;2
2024-01-12;1;10;34;0;1;2
2024-01-11;2;9;36;1;1;2
2024-01-10;2;13;35;1;1;4
2024-01-09;2;12;37;1;1;4
2024-01-08;3;14;36;1;2;4
2024-01-07;4;12;35;1;2;4
2024-01-06;2;12;34;1;0;4
2024-01-05;1;13;38;1;0;3
2024-01-04;6;14;38;1;3;2
2024-01-03;2;12;35;1;0;2
2024-01-02;5;14;38;0;2;2
2024-01-01;3;12;38;0;0;1
2023-12-31;4;14;41;0;2;1
2023-12-30;3;12;43;0;1;1
2023-12-29;3;11;43;0;1;1
2023-12-28;2;11;42;0;1;1
2023-12-27;4;10;43;0;2;0
2023-12-26;1;8;45;0;0;0
2023-12-25;5;8;47;0;0;0
2023-12-24;4;8;49;0;1;0
2023-12-23;1;9;49;0;0;0
2023-12-22;3;9;52;0;1;0
2023-12-21;1;10;54;0;0;0
2023-12-20;3;11;57;0;1;0
2023-12-19;3;13;57;0;0;0
2023-12-18;1;13;58;0;1;0
2023-12-17;2;15;60;0;2;0
2023-12-16;2;13;60;0;0;0
2023-12-15;5;13;62;0;3;0
2023-12-14;3;11;59;0;1;0
2023-12-13;4;14;59;0;3;0
2023-12-12;2;11;59;0;1;0
2023-12-11;3;10;60;0;3;0
2023-12-10;0;10;60;0;0;0
2023-12-09;1;12;63;0;1;0
2023-12-08;1;14;66;0;1;0
2023-12-07;5;17;68;0;5;0
2023-12-06;0;13;65;0;0;0
2023-12-05;0;15;66;0;0;0
2023-12-04;3;17;68;0;3;1
2023-12-03;2;18;67;0;2;1
2023-12-02;3;18;66;0;2;2
2023-12-01;4;17;67;0;4;1
2023-11-30;1;14;68;0;0;1
2023-11-29;2;16;71;0;0;1
2023-11-28;2;17;71;0;1;1
2023-11-27;5;19;72;0;2;1
2023-11-26;3;17;74;0;1;1
2023-11-25;3;17;78;0;2;2
2023-11-24;2;18;78;0;0;2
2023-11-23;5;20;81;0;3;2
2023-11-22;3;18;82;0;3;2
2023-11-21;3;17;80;0;3;2
2023-11-20;2;17;78;0;2;2
2023-11-19;2;18;76;0;0;2
2023-11-18;4;20;78;0;3;1
2023-11-17;3;21;77;0;0;2
2023-11-16;3;23;78;1;1;1
2023-11-15;4;26;82;1;1;2
2023-11-14;6;28;84;0;4;2
2023-11-13;6;26;81;0;1;2
2023-11-12;5;26;80;0;2;2
2023-11-11;8;26;81;0;4;1
2023-11-10;6;23;78;0;2;3
2023-11-09;8;22;78;0;5;2
2023-11-08;4;19;75;0;3;2
2023-11-07;4;21;73;0;3;3
2023-11-06;3;21;73;0;2;3
2023-11-05;4;19;72;0;1;3
2023-11-04;3;20;73;0;1;2
2023-11-03;3;23;74;0;0;3
2023-11-02;4;27;75;0;2;3
2023-11-01;6;26;78;0;5;3
2023-10-31;5;24;73;0;1;3
2023-10-30;2;27;75;0;1;3
2023-10-29;4;28;79;0;1;4
2023-10-28;5;27;80;0;4;2
2023-10-27;8;24;79;0;6;2
2023-10-26;3;20;74;0;0;1
2023-10-25;5;24;75;0;4;1
2023-10-24;8;21;71;0;3;1
2023-10-23;5;21;69;0;2;1
2023-10-22;2;21;69;0;0;2
2023-10-21;4;23;72;0;0;1
2023-10-20;4;25;75;0;2;1
2023-10-19;8;26;74;0;4;0
2023-10-18;2;22;72;0;0;1
2023-10-17;7;24;74;0;5;0
2023-10-16;4;23;70;0;1;0
2023-10-15;3;21;70;0;2;0
2023-10-14;3;22;70;0;1;0
2023-10-13;5;21;71;0;2;0
2023-10-12;3;20;69;0;1;1
2023-10-11;4;23;69;0;2;1
2023-10-10;5;22;70;0;2;2
2023-10-09;3;24;70;0;1;1
2023-10-08;5;24;71;0;5;1
2023-10-07;4;22;67;0;3;2
2023-10-06;3;24;65;0;1;2
2023-10-05;5;26;65;0;2;3
2023-10-04;4;27;65;0;2;3
2023-10-03;7;26;66;0;4;4
2023-10-02;2;22;62;0;0;4
2023-10-01;4;22;65;0;3;3
2023-09-30;6;20;65;0;3;1
2023-09-29;6;19;62;0;2;0
2023-09-28;7;20;62;0;5;1
2023-09-27;4;18;58;0;2;2
2023-09-26;5;19;57;0;2;3
2023-09-25;3;20;55;0;0;2
2023-09-24;4;23;56;0;1;3
2023-09-23;4;23;57;0;2;1
2023-09-22;6;22;56;0;3;0
2023-09-21;6;21;56;0;3;1
2023-09-20;5;20;56;0;1;2
2023-09-19;7;19;55;0;2;2
2023-09-18;5;16;54;0;1;2
2023-09-17;4;17;57;0;2;2
2023-09-16;4;18;56;0;1;0
2023-09-15;4;20;58;0;2;0
2023-09-14;4;18;59;0;2;1
2023-09-13;4;17;59;0;0;2
2023-09-12;3;18;67;0;1;2
2023-09-11;6;19;68;0;4;2
2023-09-10;6;19;65;0;2;2
2023-09-09;5;14;67;0;3;0
2023-09-08;1;13;67;0;1;0
2023-09-07;1;16;69;0;1;2
2023-09-06;1;16;72;0;1;2
2023-09-05;2;17;73;0;2;3
2023-09-04;4;16;72;0;2;3
2023-09-03;2;15;71;0;0;3
2023-09-02;5;15;73;0;3;3
2023-09-01;5;12;72;0;1;3
2023-08-31;4;12;73;0;0;3
2023-08-30;4;14;80;0;1;2
2023-08-29;5;17;82;0;2;0
2023-08-28;2;18;82;0;0;0
2023-08-27;3;18;89;0;0;0
2023-08-26;3;19;91;0;1;0
2023-08-25;5;22;90;0;3;0
2023-08-24;4;20;90;0;1;1
2023-08-23;6;23;92;0;4;0
2023-08-22;6;22;90;0;4;0
2023-08-21;2;21;86;0;1;0
2023-08-20;2;28;86;0;0;0
2023-08-19;4;30;86;0;4;0
2023-08-18;3;27;82;0;2;0
2023-08-17;7;30;81;0;4;1
2023-08-16;5;28;80;0;3;1
2023-08-15;4;29;80;0;2;1
2023-08-14;8;30;82;0;7;0
2023-08-13;2;24;76;0;2;0
2023-08-12;1;24;74;0;1;0
2023-08-11;7;24;74;0;5;0
2023-08-10;4;21;70;0;1;0
2023-08-09;6;21;72;0;6;0
2023-08-08;5;17;68;1;4;0
2023-08-07;3;20;67;1;0;0
2023-08-06;4;22;69;1;1;0
2023-08-05;2;22;73;0;1;0
2023-08-04;5;29;74;0;2;0
2023-08-03;3;29;72;0;2;0
2023-08-02;4;27;73;0;2;0
2023-08-01;8;29;77;0;6;0
2023-07-31;4;26;72;0;3;0
2023-07-30;3;25;73;0;1;0
2023-07-29;8;24;74;0;7;0
2023-07-28;5;17;67;0;2;0
2023-07-27;2;14;68;0;1;0
2023-07-26;6;13;70;0;4;0
2023-07-25;4;9;71;0;2;1
2023-07-24;3;11;73;0;1;0
2023-07-23;2;14;73;0;0;0
2023-07-22;3;18;74;0;1;0
2023-07-21;1;19;74;0;0;0
2023-07-20;2;20;75;0;0;0
2023-07-19;3;21;75;0;2;0
2023-07-18;5;20;76;0;4;0
2023-07-17;6;18;72;0;5;0
2023-07-16;5;15;68;0;2;0
2023-07-15;4;16;66;0;1;0
2023-07-14;2;16;67;0;1;0
2023-07-13;2;20;70;0;1;0
2023-07-12;2;21;74;0;1;0
2023-07-11;5;21;73;1;3;0
2023-07-10;3;21;71;1;1;0
2023-07-09;5;28;71;0;4;1
2023-07-08;3;25;68;0;2;1
2023-07-07;7;27;70;0;3;2
2023-07-06;4;26;71;0;2;2
2023-07-05;3;24;70;0;2;2
2023-07-04;6;25;69;0;5;2
2023-07-03;9;23;67;0;6;1
2023-07-02;3;22;62;0;2;0
2023-07-01;5;24;61;0;2;0
2023-06-30;5;23;61;0;2;0
2023-06-29;1;19;62;0;0;2
2023-06-28;4;20;62;0;3;2
2023-06-27;4;18;60;0;2;2
2023-06-26;7;16;59;0;4;1
2023-06-25;7;15;55;0;4;0
2023-06-24;1;10;56;0;1;0
2023-06-23;1;11;55;0;1;0
2023-06-22;1;10;58;0;1;2
2023-06-21;2;11;59;0;1;2
2023-06-20;2;14;58;0;0;1
2023-06-19;5;18;60;0;3;1
2023-06-18;1;14;59;0;0;0
2023-06-17;3;15;60;0;1;0
2023-06-16;2;15;60;0;2;0
2023-06-15;2;17;59;0;2;1
2023-06-14;4;19;59;0;4;3
2023-06-13;5;20;55;0;4;4
2023-06-12;0;16;51;0;0;4
2023-06-11;1;17;52;0;1;4
2023-06-10;1;19;52;0;1;4
2023-06-09;4;19;51;0;1;4
2023-06-08;6;18;52;0;2;5
2023-06-07;7;18;52;0;4;5
2023-06-06;3;17;48;0;1;5
2023-06-05;3;16;48;0;1;5
2023-06-04;5;16;47;0;2;5
2023-06-03;4;16;49;0;1;5
2023-06-02;3;15;48;0;1;5
2023-06-01;4;19;49;0;2;6
2023-05-31;5;17;49;0;2;6
2023-05-30;3;18;49;0;0;6
2023-05-29;5;20;51;0;0;6
2023-05-28;5;20;51;0;1;5
2023-05-27;2;20;52;0;0;5
2023-05-26;8;22;55;0;4;5
2023-05-25;1;18;51;0;0;5
2023-05-24;7;20;51;0;4;4
2023-05-23;3;16;47;0;2;4
2023-05-22;1;17;49;0;0;4
2023-05-21;6;18;49;0;2;4
2023-05-20;4;15;47;1;2;4
2023-05-19;2;15;45;0;1;5
2023-05-18;4;16;45;0;1;5
2023-05-17;4;14;44;0;1;4
2023-05-16;6;15;44;0;3;4
2023-05-15;2;14;42;0;1;4
2023-05-14;3;13;44;0;0;4
2023-05-13;4;14;44;0;1;4
2023-05-12;3;12;44;1;1;5
2023-05-11;3;16;44;0;0;5
2023-05-10;3;16;44;0;2;4
2023-05-09;4;16;42;0;2;4
2023-05-08;4;16;41;0;0;4
2023-05-07;4;17;43;0;1;4
2023-05-06;3;20;44;0;0;4
2023-05-05;7;20;48;0;5;6
2023-05-04;3;17;46;0;0;5
2023-05-03;5;19;48;0;2;4
2023-05-02;4;17;49;0;2;5
2023-05-01;5;15;47;0;2;5
2023-04-30;6;13;47;0;2;5
2023-04-29;2;15;46;0;0;2
2023-04-28;6;16;49;0;2;2
2023-04-27;6;13;48;0;3;0
2023-04-26;2;10;48;0;0;0
2023-04-25;2;12;49;0;0;0
2023-04-24;2;13;50;1;0;0
2023-04-23;6;15;52;0;5;0
2023-04-22;4;11;49;0;0;0
2023-04-21;3;14;50;0;0;0
2023-04-20;1;14;52;0;0;0
2023-04-19;4;15;54;0;1;0
2023-04-18;3;15;54;0;1;0
2023-04-17;3;14;54;0;2;0
2023-04-16;4;12;53;0;1;0
2023-04-15;6;11;53;1;3;0
2023-04-14;2;11;51;0;0;0
2023-04-13;3;13;53;0;1;0
2023-04-12;3;16;53;0;1;1
2023-04-11;4;18;53;0;0;3
2023-04-10;2;20;55;0;0;4
2023-04-09;3;23;58;0;2;5
2023-04-08;5;20;58;0;4;5
2023-04-07;4;18;57;0;4;5
2023-04-06;4;15;53;0;3;5
2023-04-05;3;15;53;0;1;5
2023-04-04;3;15;55;0;0;5
2023-04-03;4;17;56;0;2;5
2023-04-02;3;16;54;0;0;7
2023-04-01;4;18;56;0;0;6
2023-03-31;5;20;56;0;1;4
2023-03-30;6;21;57;0;3;4
2023-03-29;4;19;55;0;1;4
2023-03-28;4;20;55;0;3;4
2023-03-27;2;19;52;0;1;4
2023-03-26;4;20;51;0;2;5
2023-03-25;5;19;50;1;2;5
2023-03-24;6;17;51;1;1;4
2023-03-23;5;17;51;1;2;4
2023-03-22;4;16;51;1;2;4
2023-03-21;6;16;51;1;1;4
2023-03-20;6;15;51;1;1;5
2023-03-19;6;16;51;1;1;4
2023-03-18;5;18;52;1;1;4
2023-03-17;5;19;52;0;1;4
2023-03-16;5;20;51;0;1;4
2023-03-15;4;22;52;0;2;4
2023-03-14;5;20;51;0;1;4
2023-03-13;4;23;52;0;1;5
2023-03-12;5;25;52;0;3;3
2023-03-11;6;22;51;0;3;3
2023-03-10;4;17;48;1;2;4
2023-03-09;4;17;46;1;3;4
2023-03-08;3;14;44;1;0;4
2023-03-07;6;16;46;1;3;5
2023-03-06;7;14;46;0;3;5
2023-03-05;3;12;44;0;1;3
2023-03-04;4;11;43;0;0;3
2023-03-03;5;11;45;0;2;4
2023-03-02;4;10;44;0;0;4
2023-03-01;4;13;48;0;2;4
2023-02-28;1;12;50;0;1;5
2023-02-27;3;14;49;0;1;5
2023-02-26;2;14;48;0;0;3
2023-02-25;3;16;48;1;0;3
2023-02-24;5;18;57;1;1;4
2023-02-23;6;19;62;1;3;4
2023-02-22;2;17;63;1;1;4
2023-02-21;4;16;68;0;2;4
2023-02-20;5;17;67;0;2;5
2023-02-19;3;15;67;0;2;3
2023-02-18;3;15;72;0;0;5
2023-02-17;3;16;75;0;2;5
2023-02-16;5;16;73;0;2;4
2023-02-15;2;13;77;1;0;2
2023-02-14;4;14;85;1;0;3
2023-02-13;2;13;85;1;1;3
2023-02-12;4;14;85;1;0;3
2023-02-11;4;19;85;1;1;2
2023-02-10;7;20;85;1;1;2
2023-02-09;2;19;84;1;0;2
2023-02-08;6;21;86;1;0;2
2023-02-07;7;22;88;1;0;2
2023-02-06;7;25;89;1;2;1
2023-02-05;14;27;87;0;3;1
2023-02-04;9;23;87;0;3;1
2023-02-03;3;19;85;0;0;1
2023-02-02;7;20;86;0;2;1
2023-02-01;5;28;87;0;2;3
2023-01-31;7;33;87;0;4;2
2023-01-30;8;33;83;0;5;2
2023-01-29;2;34;79;0;0;4
2023-01-28;2;35;80;0;1;5
2023-01-27;5;36;79;0;1;5
2023-01-26;13;41;80;1;3;4
2023-01-25;12;41;78;1;4;5
2023-01-24;12;37;75;1;2;3
2023-01-23;15;41;75;1;2;2
2023-01-22;9;47;74;0;0;4
2023-01-21;8;46;74;0;3;5
2023-01-20;18;43;72;0;7;5
2023-01-19;10;35;65;0;6;4
2023-01-18;12;30;59;0;5;5
2023-01-17;10;23;54;0;7;4
2023-01-16;12;18;48;0;7;3
2023-01-15;3;14;41;0;1;3
2023-01-14;1;15;40;0;1;4
2023-01-13;1;14;41;0;0;4
2023-01-12;2;18;43;0;2;4
2023-01-11;2;18;42;0;0;5
2023-01-10;4;19;45;0;2;3
2023-01-09;4;18;44;0;1;3
2023-01-08;3;19;45;1;2;3
2023-01-07;2;18;47;1;0;3
2023-01-06;7;19;47;1;3;1
2023-01-05;4;17;45;1;0;2
2023-01-04;6;17;45;1;2;2
2023-01-03;6;18;45;1;3;1
2023-01-02;4;16;43;1;2;1
2023-01-01;4;15;42;1;0;1
2022-12-31;3;18;43;1;0;1
2022-12-30;3;19;46;0;1;1
2022-12-29;3;19;47;0;0;2
2022-12-28;10;20;47;0;2;2
2022-12-27;4;18;47;0;1;1
2022-12-26;8;17;49;0;2;1
2022-12-25;11;15;47;0;4;1
2022-12-24;4;11;44;0;1;1
2022-12-23;3;10;43;1;0;1
2022-12-22;4;10;45;1;2;2
2022-12-21;3;10;43;1;1;2
2022-12-20;3;10;45;0;0;1
2022-12-19;3;11;47;0;1;1
2022-12-18;3;13;48;0;2;1
2022-12-17;3;12;48;0;2;1
2022-12-16;1;12;46;0;0;1
2022-12-15;3;17;47;0;2;2
2022-12-14;2;16;48;0;2;2
2022-12-13;1;15;48;0;1;2
2022-12-12;4;14;48;1;2;3
2022-12-11;2;14;46;1;0;3
2022-12-10;5;15;46;1;3;3
2022-12-09;7;13;45;1;4;3
2022-12-08;3;10;42;1;0;3
2022-12-07;4;13;46;1;1;2
2022-12-06;2;14;48;1;1;2
2022-12-05;4;13;47;1;2;3
2022-12-04;2;13;46;1;1;3
2022-12-03;3;15;45;1;1;3
2022-12-02;3;14;46;1;0;3
2022-12-01;5;14;47;1;3;3
2022-11-30;4;11;46;1;2;2
2022-11-29;3;11;51;1;0;2
2022-11-28;3;11;53;1;1;3
2022-11-27;6;12;55;2;2;3
2022-11-26;2;11;54;2;0;3
2022-11-25;3;13;57;2;1;3
2022-11-24;3;14;56;1;0;3
2022-11-23;4;13;59;1;2;2
2022-11-22;2;12;57;1;0;2
2022-11-21;5;16;58;1;3;2
2022-11-20;4;16;56;0;2;3
2022-11-19;4;15;55;0;2;3
2022-11-18;3;13;53;0;2;3
2022-11-17;2;11;51;1;0;3
2022-11-16;3;13;53;1;1;3
2022-11-15;6;13;54;1;3;3
2022-11-14;4;15;51;1;3;2
2022-11-13;2;15;48;1;1;2
2022-11-12;1;15;48;1;0;2
2022-11-11;2;16;48;2;0;2
2022-11-10;5;16;49;1;2;3
2022-11-09;4;16;47;1;1;3
2022-11-08;8;16;46;0;5;3
2022-11-07;5;13;41;0;3;2
2022-11-06;4;17;39;0;1;2
2022-11-05;3;18;38;0;1;2
2022-11-04;1;20;38;0;0;2
2022-11-03;4;21;38;1;1;1
2022-11-02;3;23;37;1;1;1
2022-11-01;4;22;38;1;2;2
2022-10-31;8;22;39;1;6;2
2022-10-30;4;17;35;0;2;2
2022-10-29;4;16;35;0;1;2
2022-10-28;3;14;35;0;1;2
2022-10-27;5;14;37;0;3;1
2022-10-26;2;11;37;0;0;1
2022-10-25;4;11;40;0;3;1
2022-10-24;2;9;37;0;1;1
2022-10-23;1;9;36;0;1;1
2022-10-22;2;8;35;1;1;1
2022-10-21;3;7;35;1;1;1
2022-10-20;1;8;35;1;0;1
2022-10-19;1;8;39;1;0;1
2022-10-18;3;9;40;1;1;1
2022-10-17;4;7;40;0;1;1
2022-10-16;2;5;43;0;0;1
2022-10-15;2;5;43;0;0;1
2022-10-14;4;6;44;0;2;2
2022-10-13;1;3;43;0;0;2
2022-10-12;2;4;43;0;1;2
2022-10-11;0;4;43;0;0;2
2022-10-10;0;7;43;0;0;3
2022-10-09;1;9;44;1;0;3
2022-10-08;2;13;46;0;0;4
2022-10-07;1;16;48;0;0;4
2022-10-06;2;18;49;0;1;4
2022-10-05;2;18;48;0;0;4
2022-10-04;4;20;49;1;1;3
2022-10-03;4;21;50;0;2;3
2022-10-02;6;22;49;0;1;1
2022-10-01;6;21;49;1;2;1
2022-09-30;5;18;49;1;1;1
2022-09-29;7;17;52;1;3;1
2022-09-28;6;14;50;0;3;1
2022-09-27;5;12;48;0;3;2
2022-09-26;5;14;45;0;2;3
2022-09-25;2;12;44;0;0;1
2022-09-24;3;13;45;0;0;1
2022-09-23;2;18;45;0;0;1
2022-09-22;3;18;47;0;0;1
2022-09-21;4;19;48;0;2;1
2022-09-20;9;18;49;0;2;2
2022-09-19;2;15;47;0;1;1
2022-09-18;3;15;46;0;1;1
2022-09-17;8;14;47;0;4;1
2022-09-16;4;13;44;0;0;1
2022-09-15;2;15;48;0;1;1
2022-09-14;5;17;48;0;3;1
2022-09-13;2;15;47;0;0;2
2022-09-12;3;15;47;0;0;1
2022-09-11;2;13;49;0;0;1
2022-09-10;4;16;50;0;4;2
2022-09-09;3;13;49;0;1;1
2022-09-08;4;13;48;0;3;1
2022-09-07;2;12;46;0;1;1
2022-09-06;1;15;48;1;0;2
2022-09-05;3;16;49;0;1;2
2022-09-04;4;16;49;0;2;2
2022-09-03;3;14;47;0;1;2
2022-09-02;2;13;48;0;1;1
2022-09-01;3;13;48;0;2;1
2022-08-31;6;12;46;0;3;2
2022-08-30;2;10;44;0;1;2
2022-08-29;3;10;44;0;2;2
2022-08-28;1;11;45;0;0;2
2022-08-27;2;11;48;0;1;2
2022-08-26;2;10;49;0;1;2
2022-08-25;2;12;49;0;1;1
2022-08-24;2;12;50;0;2;2
2022-08-23;2;14;48;0;0;2
2022-08-22;5;15;48;0;4;2
2022-08-21;0;15;45;0;0;2
2022-08-20;1;15;47;0;0;1
2022-08-19;4;17;51;0;2;1
2022-08-18;2;15;50;0;1;1
2022-08-17;5;18;51;0;4;1
2022-08-16;2;14;48;0;1;1
2022-08-15;5;14;47;0;3;1
2022-08-14;1;13;44;0;0;1
2022-08-13;3;15;45;0;2;1
2022-08-12;3;15;44;0;0;1
2022-08-11;5;15;46;0;3;1
2022-08-10;1;14;43;0;0;2
2022-08-09;3;15;44;0;1;2
2022-08-08;6;14;45;0;3;2
2022-08-07;3;12;45;0;1;2
2022-08-06;3;11;45;0;2;2
2022-08-05;3;12;44;0;0;2
2022-08-04;2;14;45;0;1;2
2022-08-03;1;15;45;0;1;2
2022-08-02;2;15;48;0;0;2
2022-08-01;2;17;51;0;1;2
2022-07-31;3;16;51;0;1;2
2022-07-30;4;14;52;0;3;1
2022-07-29;5;12;50;0;3;2
2022-07-28;3;10;53;1;2;1
2022-07-27;2;12;54;1;1;1
2022-07-26;3;12;57;1;2;1
2022-07-25;1;12;55;1;0;1
2022-07-24;2;13;58;1;0;1
2022-07-23;2;14;62;1;1;1
2022-07-22;4;14;63;0;2;1
2022-07-21;6;13;64;0;4;2
2022-07-20;2;10;62;0;1;2
2022-07-19;3;11;61;0;2;2
2022-07-18;2;9;60;0;1;2
2022-07-17;3;9;60;0;0;1
2022-07-16;2;10;61;0;0;1
2022-07-15;1;13;62;0;1;0
2022-07-14;2;14;63;0;1;1
2022-07-13;4;15;65;0;2;1
2022-07-12;1;14;67;0;0;1
2022-07-11;2;15;70;0;1;2
2022-07-10;4;18;69;0;2;1
2022-07-09;4;18;67;0;2;1
2022-07-08;4;16;66;0;1;1
2022-07-07;4;17;67;0;1;1
2022-07-06;3;18;67;0;0;2
2022-07-05;3;23;67;0;1;2
2022-07-04;7;25;66;0;5;1
2022-07-03;4;23;61;0;2;0
2022-07-02;2;21;60;0;1;0
2022-07-01;2;23;61;0;2;0
2022-06-30;4;26;61;0;2;0
2022-06-29;7;27;61;0;5;0
2022-06-28;4;26;56;0;2;0
2022-06-27;7;25;54;0;5;0
2022-06-26;1;21;51;0;0;0
2022-06-25;4;23;51;0;3;0
2022-06-24;7;20;48;0;4;0
2022-06-23;3;16;45;0;2;0
2022-06-22;5;15;43;0;3;0
2022-06-21;4;14;41;0;2;0
2022-06-20;3;15;39;0;0;0
2022-06-19;2;18;42;0;1;0
2022-06-18;3;19;42;0;1;0
2022-06-17;2;18;42;0;1;0
2022-06-16;3;18;42;0;1;0
2022-06-15;2;18;43;0;2;0
2022-06-14;5;18;44;0;4;0
2022-06-13;6;15;42;0;5;0
2022-06-12;4;10;37;0;3;0
2022-06-11;1;6;37;0;1;0
2022-06-10;1;5;38;0;0;0
2022-06-09;1;6;41;0;1;0
2022-06-08;3;7;45;0;3;0
2022-06-07;1;6;42;0;1;0
2022-06-06;0;8;41;0;0;0
2022-06-05;0;8;42;0;0;0
2022-06-04;0;10;42;0;0;1
2022-06-03;1;12;45;0;0;1
2022-06-02;3;12;47;0;3;0
2022-06-01;2;9;53;0;2;0
2022-05-31;3;8;52;0;2;0
2022-05-30;0;7;50;0;0;0
2022-05-29;3;8;51;0;1;0
2022-05-28;2;6;51;0;2;0
2022-05-27;0;7;53;0;0;0
2022-05-26;0;9;54;0;0;0
2022-05-25;2;10;55;0;1;0
2022-05-24;1;10;58;0;0;0
2022-05-23;2;12;59;0;1;0
2022-05-22;1;13;59;0;0;0
2022-05-21;3;15;60;0;3;0
2022-05-20;3;12;58;0;2;0
2022-05-19;1;13;57;0;1;0
2022-05-18;1;14;56;0;1;0
2022-05-17;2;16;58;0;2;0
2022-05-16;3;19;57;0;3;0
2022-05-15;2;16;58;0;2;0
2022-05-14;0;14;59;0;0;0
2022-05-13;4;15;59;0;3;0
2022-05-12;2;11;59;0;2;0
2022-05-11;3;13;60;0;3;0
2022-05-10;5;12;58;0;5;0
2022-05-09;0;16;54;0;0;0
2022-05-08;0;17;56;0;0;0
2022-05-07;1;17;59;0;1;0
2022-05-06;0;17;58;0;0;0
2022-05-05;4;18;60;0;2;0
2022-05-04;2;21;61;0;2;0
2022-05-03;10;20;62;0;10;0
2022-05-02;1;11;56;0;1;0
