﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;4;7;12;0;0;5
2024-05-30;1;7;12;0;0;5
2024-05-29;2;7;12;0;0;3
2024-05-28;3;7;13;0;0;3
2024-05-27;2;6;13;0;0;4
2024-05-26;3;6;13;0;0;4
2024-05-25;4;4;13;0;0;2
2024-05-24;3;7;14;0;0;5
2024-05-23;3;6;15;0;0;5
2024-05-22;0;6;15;0;0;2
2024-05-21;3;6;16;0;0;2
2024-05-20;2;7;16;0;0;4
2024-05-19;3;7;16;0;0;4
2024-05-18;5;7;16;0;0;4
2024-05-17;1;7;16;0;0;5
2024-05-16;1;7;16;0;0;5
2024-05-15;3;9;16;0;0;2
2024-05-14;5;9;16;0;0;1
2024-05-13;3;9;16;0;0;3
2024-05-12;5;11;16;0;0;4
2024-05-11;1;9;16;0;0;4
2024-05-10;1;10;16;0;0;5
2024-05-09;5;10;16;0;1;5
2024-05-08;3;6;15;0;0;2
2024-05-07;1;6;15;0;0;1
2024-05-06;2;9;15;0;0;3
2024-05-05;2;10;18;0;0;4
2024-05-04;3;10;20;0;1;4
2024-05-03;2;9;20;0;2;5
2024-05-02;1;7;18;0;0;6
2024-05-01;2;7;19;0;0;6
2024-04-30;3;9;20;0;0;5
2024-04-29;4;8;21;0;0;3
2024-04-28;2;10;21;0;0;2
2024-04-27;1;11;21;0;0;3
2024-04-26;3;12;21;0;0;0
2024-04-25;3;12;21;0;1;0
2024-04-24;3;11;20;0;1;0
2024-04-23;1;9;19;0;0;0
2024-04-22;6;9;19;0;1;0
2024-04-21;2;7;18;0;0;0
2024-04-20;3;7;18;0;0;0
2024-04-19;5;7;18;0;0;0
2024-04-18;2;7;20;0;0;0
2024-04-17;4;7;22;1;0;0
2024-04-16;2;5;22;1;0;0
2024-04-15;3;5;22;0;0;0
2024-04-14;2;5;23;0;0;0
2024-04-13;4;9;23;0;0;0
2024-04-12;3;12;23;0;0;2
2024-04-11;4;14;23;0;0;2
2024-04-10;2;15;23;0;0;4
2024-04-09;3;15;26;0;1;4
2024-04-08;4;15;26;0;2;5
2024-04-07;6;14;24;0;0;3
2024-04-06;8;14;24;0;0;4
2024-04-05;2;9;24;0;0;4
2024-04-04;4;9;25;0;0;3
2024-04-03;3;9;27;0;0;5
2024-04-02;2;9;29;0;0;5
2024-04-01;4;9;29;0;0;1
2024-03-31;6;9;29;0;0;1
2024-03-30;3;9;29;0;0;2
2024-03-29;5;8;33;0;0;2
2024-03-28;3;7;33;0;0;1
2024-03-27;5;5;33;0;0;3
2024-03-26;2;8;33;0;0;3
2024-03-25;3;11;34;0;0;1
2024-03-24;2;11;35;0;0;0
2024-03-23;1;15;35;0;0;1
2024-03-22;1;16;36;0;0;1
2024-03-21;1;16;36;0;0;1
2024-03-20;5;20;36;0;1;3
2024-03-19;8;19;36;0;1;3
2024-03-18;5;15;35;0;2;2
2024-03-17;4;16;33;0;0;2
2024-03-16;4;18;33;0;2;2
2024-03-15;3;16;33;0;0;4
2024-03-14;8;13;34;0;1;4
2024-03-13;4;10;33;0;0;2
2024-03-12;3;11;33;0;2;2
2024-03-11;4;10;31;0;1;2
2024-03-10;5;13;30;0;1;2
2024-03-09;3;13;29;0;0;2
2024-03-08;1;15;29;0;0;3
2024-03-07;1;15;29;1;0;2
2024-03-06;5;19;29;1;2;2
2024-03-05;6;17;27;1;0;2
2024-03-04;7;16;27;1;1;2
2024-03-03;5;14;27;1;0;2
2024-03-02;4;12;29;1;0;1
2024-03-01;4;13;31;1;0;2
2024-02-29;8;14;32;1;4;2
2024-02-28;3;11;28;1;0;2
2024-02-27;4;11;28;1;0;2
2024-02-26;2;11;28;1;0;2
2024-02-25;4;12;28;0;1;2
2024-02-24;4;11;29;0;0;1
2024-02-23;5;15;29;0;1;2
2024-02-22;6;16;28;0;2;2
2024-02-21;3;17;26;0;0;2
2024-02-20;4;18;26;0;0;2
2024-02-19;4;18;27;0;3;2
2024-02-18;3;15;24;0;0;2
2024-02-17;8;14;25;0;5;1
2024-02-16;3;9;23;1;1;2
2024-02-15;6;8;22;1;2;2
2024-02-14;4;6;21;1;1;2
2024-02-13;2;5;20;1;0;2
2024-02-12;3;5;22;1;0;2
2024-02-11;4;5;24;0;0;2
2024-02-10;3;4;24;0;0;1
2024-02-09;3;6;24;0;0;2
2024-02-08;2;7;24;0;0;2
2024-02-07;2;9;24;0;0;2
2024-02-06;1;9;24;0;0;0
2024-02-05;1;8;24;1;0;0
2024-02-04;1;8;24;1;0;0
2024-02-03;3;8;24;1;1;0
2024-02-02;4;7;23;1;2;0
2024-02-01;4;7;21;1;2;0
2024-01-31;2;5;22;1;1;0
2024-01-30;1;4;21;1;0;0
2024-01-29;2;5;21;0;0;0
2024-01-28;2;5;21;0;0;0
2024-01-27;2;6;21;0;0;0
2024-01-26;4;6;21;0;0;0
2024-01-25;3;7;23;0;2;0
2024-01-24;2;8;21;0;0;0
2024-01-23;1;10;21;0;1;2
2024-01-22;1;10;20;0;0;2
2024-01-21;2;11;20;0;1;3
2024-01-20;1;12;20;0;0;3
2024-01-19;2;14;20;0;0;5
2024-01-18;5;14;20;0;4;5
2024-01-17;4;10;16;0;2;5
2024-01-16;2;8;14;0;1;5
2024-01-15;3;7;13;0;0;5
2024-01-14;4;7;13;0;2;5
2024-01-13;2;5;11;0;0;5
2024-01-12;0;5;11;0;0;5
2024-01-11;1;5;11;1;0;5
2024-01-10;1;5;11;1;0;5
2024-01-09;1;5;12;1;0;5
2024-01-08;3;8;12;1;0;6
2024-01-07;2;8;12;1;0;6
2024-01-06;4;8;13;1;0;5
2024-01-05;1;8;13;1;0;5
2024-01-04;3;8;14;1;0;6
2024-01-03;3;8;14;1;0;6
2024-01-02;7;10;14;0;1;6
2024-01-01;3;8;13;0;0;5
2023-12-31;3;8;23;0;0;3
2023-12-30;2;7;24;0;0;2
2023-12-29;1;7;29;0;0;2
2023-12-28;2;10;35;0;0;1
2023-12-27;6;10;37;0;1;0
2023-12-26;2;8;39;0;0;1
2023-12-25;3;8;41;1;0;2
2023-12-24;3;8;42;0;0;1
2023-12-23;2;8;49;0;0;0
2023-12-22;7;8;53;0;1;0
2023-12-21;3;7;56;0;0;0
2023-12-20;4;7;56;0;0;0
2023-12-19;3;7;58;0;0;1
2023-12-18;3;7;59;0;0;1
2023-12-17;0;9;61;0;0;1
2023-12-16;2;9;66;1;0;0
2023-12-15;4;9;69;0;1;0
2023-12-14;3;9;71;0;0;0
2023-12-13;3;9;76;0;0;0
2023-12-12;2;10;81;0;0;2
2023-12-11;8;10;83;0;2;2
2023-12-10;2;5;92;0;0;2
2023-12-09;1;4;96;0;0;1
2023-12-08;3;14;97;0;1;1
2023-12-07;1;13;100;0;1;1
2023-12-06;1;17;104;0;0;2
2023-12-05;0;24;110;0;0;5
2023-12-04;0;28;114;0;0;5
2023-12-03;0;31;119;0;0;5
2023-12-02;10;33;120;0;9;4
2023-12-01;2;25;114;0;1;3
2023-11-30;6;31;115;1;3;3
2023-11-29;9;32;114;1;3;3
2023-11-28;6;34;115;1;2;5
2023-11-27;6;31;116;0;4;4
2023-11-26;6;29;117;0;2;5
2023-11-25;3;26;122;0;1;5
2023-11-24;10;28;125;0;6;5
2023-11-23;9;27;120;0;5;5
2023-11-22;9;26;117;0;4;3
2023-11-21;2;27;114;0;1;3
2023-11-20;2;31;115;1;1;7
2023-11-19;4;35;116;1;1;7
2023-11-18;7;36;117;2;2;6
2023-11-17;9;45;118;1;3;7
2023-11-16;7;45;121;2;1;6
2023-11-15;10;45;123;2;3;4
2023-11-14;11;46;123;2;4;5
2023-11-13;15;46;120;2;6;7
2023-11-12;10;46;115;2;3;7
2023-11-11;17;46;115;2;9;8
2023-11-10;10;40;110;2;3;9
2023-11-09;7;40;109;2;3;8
2023-11-08;9;40;107;2;2;8
2023-11-07;9;41;107;0;5;9
2023-11-06;12;36;105;1;6;11
2023-11-05;10;34;101;1;3;10
2023-11-04;11;34;105;1;3;10
2023-11-03;11;37;105;0;1;7
2023-11-02;11;41;108;0;2;6
2023-11-01;9;41;106;0;1;6
2023-10-31;10;41;105;2;1;5
2023-10-30;9;44;108;2;4;5
2023-10-29;10;41;107;2;2;6
2023-10-28;12;42;107;2;5;6
2023-10-27;18;39;108;2;7;3
2023-10-26;11;33;102;1;4;3
2023-10-25;8;32;103;1;3;4
2023-10-24;12;35;102;1;2;4
2023-10-23;9;35;102;1;1;3
2023-10-22;10;37;102;1;2;5
2023-10-21;9;36;101;1;2;5
2023-10-20;8;35;100;1;2;3
2023-10-19;11;36;102;2;4;2
2023-10-18;10;37;99;2;6;2
2023-10-17;10;34;94;2;1;3
2023-10-16;11;34;94;2;2;0
2023-10-15;7;33;93;1;2;0
2023-10-14;8;33;93;1;5;1
2023-10-13;8;30;90;1;2;1
2023-10-12;8;33;90;0;2;4
2023-10-11;8;36;89;0;2;4
2023-10-10;7;38;89;0;1;6
2023-10-09;6;36;90;0;3;4
2023-10-08;8;35;88;0;5;3
2023-10-07;7;36;87;1;4;3
2023-10-06;10;35;83;3;2;3
2023-10-05;10;35;83;2;2;5
2023-10-04;14;38;84;2;3;5
2023-10-03;8;35;83;2;1;5
2023-10-02;6;37;84;2;0;5
2023-10-01;12;41;88;2;3;6
2023-09-30;13;41;87;2;6;4
2023-09-29;9;36;82;2;1;0
2023-09-28;11;36;81;2;6;1
2023-09-27;10;31;77;2;4;2
2023-09-26;13;34;73;2;9;3
2023-09-25;9;26;65;2;2;3
2023-09-24;9;24;64;2;2;3
2023-09-23;6;23;63;2;1;2
2023-09-22;8;23;62;2;2;1
2023-09-21;6;22;61;2;1;2
2023-09-20;11;24;61;1;1;3
2023-09-19;9;24;60;2;2;2
2023-09-18;9;23;58;2;3;2
2023-09-17;9;22;58;2;2;3
2023-09-16;7;22;61;2;3;2
2023-09-15;7;22;59;3;3;0
2023-09-14;7;23;60;0;2;1
2023-09-13;7;20;60;0;2;2
2023-09-12;7;20;58;0;1;2
2023-09-11;5;22;57;0;2;2
2023-09-10;8;22;55;0;3;3
2023-09-09;7;20;53;0;2;2
2023-09-08;5;19;54;0;3;3
2023-09-07;0;19;53;0;0;4
2023-09-06;3;21;56;0;2;5
2023-09-05;3;21;55;0;2;5
2023-09-04;4;21;53;0;2;5
2023-09-03;5;19;52;0;2;6
2023-09-02;7;19;52;1;0;5
2023-09-01;6;20;55;1;2;5
2023-08-31;5;17;54;2;0;5
2023-08-30;6;16;59;2;1;4
2023-08-29;6;14;58;2;1;1
2023-08-28;3;13;58;2;0;0
2023-08-27;6;14;61;1;2;0
2023-08-26;5;12;63;1;2;0
2023-08-25;3;14;63;1;1;0
2023-08-24;4;20;64;0;0;0
2023-08-23;6;21;66;0;1;0
2023-08-22;4;24;70;0;1;0
2023-08-21;3;25;70;0;0;0
2023-08-20;7;25;71;0;1;0
2023-08-19;9;24;71;0;2;0
2023-08-18;10;22;72;0;4;0
2023-08-17;7;18;68;2;3;1
2023-08-16;7;18;66;2;4;1
2023-08-15;5;17;62;1;2;1
2023-08-14;4;18;61;0;0;0
2023-08-13;6;19;61;0;1;3
2023-08-12;4;18;60;0;1;3
2023-08-11;7;18;62;0;1;3
2023-08-10;7;19;62;0;3;2
2023-08-09;8;19;59;2;5;2
2023-08-08;6;15;57;3;3;1
2023-08-07;4;17;61;3;1;0
2023-08-06;3;16;62;3;0;3
2023-08-05;4;17;63;2;1;2
2023-08-04;6;21;63;2;2;3
2023-08-03;6;23;64;2;2;2
2023-08-02;4;23;64;2;1;2
2023-08-01;8;24;64;2;2;1
2023-07-31;3;23;63;1;0;0
2023-07-30;4;28;64;0;1;3
2023-07-29;7;28;64;0;0;2
2023-07-28;11;26;64;0;2;3
2023-07-27;5;19;65;0;2;2
2023-07-26;5;19;64;0;2;2
2023-07-25;5;16;62;1;1;1
2023-07-24;6;18;63;2;3;0
2023-07-23;4;18;60;0;1;0
2023-07-22;3;18;60;0;1;0
2023-07-21;4;19;60;0;2;0
2023-07-20;5;17;60;0;3;0
2023-07-19;2;17;59;0;0;0
2023-07-18;8;19;63;0;3;0
2023-07-17;5;13;64;1;1;0
2023-07-16;4;14;63;1;1;0
2023-07-15;4;20;63;1;2;0
2023-07-14;2;22;69;1;0;0
2023-07-13;5;23;73;1;3;0
2023-07-12;3;21;70;1;1;1
2023-07-11;2;23;74;1;0;1
2023-07-10;6;26;75;1;3;1
2023-07-09;10;28;72;0;6;5
2023-07-08;8;25;67;0;3;6
2023-07-07;2;22;65;0;0;6
2023-07-06;4;23;67;0;1;3
2023-07-05;5;22;68;0;3;3
2023-07-04;5;22;66;0;3;3
2023-07-03;8;20;63;0;0;3
2023-07-02;8;18;64;0;3;3
2023-07-01;6;15;62;0;1;3
2023-06-30;4;14;61;0;1;3
2023-06-29;4;13;67;1;0;3
2023-06-28;6;12;68;1;3;3
2023-06-27;4;12;68;1;1;3
2023-06-26;2;13;67;1;0;2
2023-06-25;4;21;69;0;2;4
2023-06-24;1;23;67;0;0;4
2023-06-23;5;23;69;0;1;4
2023-06-22;3;22;71;0;1;3
2023-06-21;5;29;70;0;3;4
2023-06-20;4;31;67;0;2;6
2023-06-19;9;30;65;0;1;5
2023-06-18;6;33;65;0;4;4
2023-06-17;2;31;65;0;0;5
2023-06-16;5;31;66;0;4;5
2023-06-15;8;28;63;0;7;6
2023-06-14;7;21;58;2;3;7
2023-06-13;7;20;56;1;2;7
2023-06-12;8;20;54;1;5;6
2023-06-11;4;16;49;0;1;6
2023-06-10;4;15;48;0;0;6
2023-06-09;3;16;49;0;0;6
2023-06-08;4;17;50;1;1;7
2023-06-07;8;16;50;2;2;8
2023-06-06;7;21;51;2;1;9
2023-06-05;5;21;53;1;1;8
2023-06-04;5;24;53;1;0;8
2023-06-03;7;24;53;1;1;8
2023-06-02;10;25;54;2;1;8
2023-06-01;5;23;56;1;0;8
2023-05-31;12;26;58;1;4;9
2023-05-30;6;25;56;1;1;9
2023-05-29;10;24;55;1;2;9
2023-05-28;8;20;57;1;0;8
2023-05-27;10;21;58;1;1;9
2023-05-26;7;21;58;1;1;9
2023-05-25;8;24;59;1;0;9
2023-05-24;11;24;62;1;4;10
2023-05-23;8;21;61;2;1;10
2023-05-22;7;22;60;2;0;10
2023-05-21;5;23;61;2;1;9
2023-05-20;7;22;61;2;1;9
2023-05-19;7;21;60;2;4;9
2023-05-18;7;17;56;3;2;9
2023-05-17;7;16;56;3;1;9
2023-05-16;9;17;57;3;1;9
2023-05-15;9;17;57;3;1;9
2023-05-14;6;19;58;3;1;9
2023-05-13;7;21;57;3;1;9
2023-05-12;6;21;57;4;0;9
2023-05-11;8;23;60;4;1;9
2023-05-10;9;24;64;4;1;9
2023-05-09;9;26;64;4;1;9
2023-05-08;11;28;64;4;3;8
2023-05-07;8;26;61;4;3;7
2023-05-06;7;24;62;4;1;8
2023-05-05;9;27;69;4;2;9
2023-05-04;9;26;70;4;2;9
2023-05-03;10;24;70;4;3;9
2023-05-02;11;23;76;4;1;9
2023-05-01;11;24;77;4;2;8
2023-04-30;7;24;79;4;0;6
2023-04-29;9;23;82;4;4;7
2023-04-28;7;21;79;4;1;7
2023-04-27;8;22;78;4;1;0
2023-04-26;9;21;77;3;0;0
2023-04-25;8;19;78;4;1;0
2023-04-24;11;20;78;3;3;1
2023-04-23;7;19;77;3;0;0
2023-04-22;8;20;82;3;0;0
2023-04-21;8;20;87;3;0;0
2023-04-20;8;20;88;3;1;0
2023-04-19;7;20;93;2;1;0
2023-04-18;9;22;96;2;3;0
2023-04-17;7;24;97;2;2;2
2023-04-16;6;22;98;3;1;1
2023-04-15;8;23;97;3;2;1
2023-04-14;8;22;95;3;0;1
2023-04-13;5;25;99;3;0;1
2023-04-12;11;33;102;0;3;6
2023-04-11;13;32;101;0;3;7
2023-04-10;8;32;103;0;1;8
2023-04-09;7;39;104;0;1;7
2023-04-08;7;41;104;0;2;8
2023-04-07;11;46;102;0;10;9
2023-04-06;10;39;92;4;2;9
2023-04-05;9;38;90;3;1;9
2023-04-04;10;36;89;2;3;9
2023-04-03;18;35;89;2;10;10
2023-04-02;9;26;80;1;1;10
2023-04-01;13;25;81;1;6;10
2023-03-31;11;20;75;1;2;10
2023-03-30;7;24;73;1;1;9
2023-03-29;5;28;72;1;0;9
2023-03-28;7;29;74;2;1;9
2023-03-27;10;35;73;3;1;9
2023-03-26;9;38;73;2;0;9
2023-03-25;8;42;75;3;2;9
2023-03-24;14;44;74;2;4;10
2023-03-23;15;39;70;3;5;9
2023-03-22;10;34;66;3;1;9
2023-03-21;17;37;66;2;7;9
2023-03-20;11;32;59;2;3;9
2023-03-19;13;31;58;2;6;8
2023-03-18;11;31;54;3;4;9
2023-03-17;10;29;50;2;0;8
2023-03-16;9;30;51;2;0;8
2023-03-15;10;30;54;2;4;8
2023-03-14;8;26;52;2;3;7
2023-03-13;10;23;49;2;2;7
2023-03-12;11;21;49;2;5;6
2023-03-11;7;19;45;2;3;8
2023-03-10;12;17;43;3;3;7
2023-03-09;6;16;40;3;0;7
2023-03-08;5;16;42;3;0;6
2023-03-07;6;16;43;3;0;6
2023-03-06;7;16;43;2;0;7
2023-03-05;8;18;45;2;2;6
2023-03-04;9;14;43;2;1;8
2023-03-03;7;15;43;2;2;7
2023-03-02;6;17;42;2;0;7
2023-03-01;3;18;44;2;0;6
2023-02-28;3;18;45;2;0;6
2023-02-27;8;19;45;2;2;6
2023-02-26;4;18;43;2;0;5
2023-02-25;9;19;43;2;2;7
2023-02-24;10;18;48;2;2;6
2023-02-23;7;18;52;2;1;6
2023-02-22;6;16;55;2;0;6
2023-02-21;4;16;60;0;1;6
2023-02-20;8;17;60;0;1;7
2023-02-19;6;17;66;0;0;6
2023-02-18;5;18;69;0;1;7
2023-02-17;7;18;71;1;2;6
2023-02-16;5;17;73;1;0;3
2023-02-15;3;17;77;1;1;3
2023-02-14;7;16;81;1;2;3
2023-02-13;7;17;80;1;1;2
2023-02-12;2;17;81;1;0;1
2023-02-11;6;18;82;1;1;1
2023-02-10;9;19;83;1;0;1
2023-02-09;4;18;85;1;1;1
2023-02-08;6;19;87;1;0;1
2023-02-07;10;20;87;1;2;1
2023-02-06;4;20;86;1;1;1
2023-02-05;8;20;85;1;0;1
2023-02-04;9;21;87;2;2;1
2023-02-03;7;19;85;1;1;1
2023-02-02;5;20;89;1;1;1
2023-02-01;8;26;89;0;1;1
2023-01-31;6;31;90;0;3;0
2023-01-30;9;32;94;0;3;0
2023-01-29;5;34;91;0;0;0
2023-01-28;6;34;93;0;2;0
2023-01-27;8;39;91;0;2;0
2023-01-26;10;39;92;0;3;0
2023-01-25;7;39;89;0;4;0
2023-01-24;10;38;85;0;1;0
2023-01-23;10;36;84;0;5;0
2023-01-22;5;35;80;0;3;0
2023-01-21;9;31;77;0;2;0
2023-01-20;7;29;75;0;1;0
2023-01-19;5;30;76;0;2;0
2023-01-18;4;24;71;0;2;0
2023-01-17;9;26;72;0;4;0
2023-01-16;10;26;67;0;3;1
2023-01-15;4;24;67;0;1;1
2023-01-14;4;28;66;0;0;5
2023-01-13;6;27;66;0;1;5
2023-01-12;8;31;66;0;4;7
2023-01-11;6;27;64;0;4;7
2023-01-10;10;28;63;0;6;6
2023-01-09;5;26;57;0;5;6
2023-01-08;5;23;52;1;1;5
2023-01-07;3;29;52;1;0;4
2023-01-06;8;30;54;0;3;3
2023-01-05;4;29;51;0;0;3
2023-01-04;8;29;53;0;4;4
2023-01-03;10;27;50;0;2;3
2023-01-02;6;25;48;0;1;3
2023-01-01;11;23;47;0;7;2
2022-12-31;5;16;40;1;1;2
2022-12-30;6;17;40;1;2;2
2022-12-29;5;15;39;1;0;2
2022-12-28;9;15;41;1;2;3
2022-12-27;5;15;40;1;0;3
2022-12-26;3;17;40;1;0;3
2022-12-25;6;18;40;1;1;2
2022-12-24;9;17;39;1;2;2
2022-12-23;5;17;38;1;1;2
2022-12-22;3;16;38;1;0;2
2022-12-21;7;17;40;1;1;3
2022-12-20;8;17;40;1;4;3
2022-12-19;6;15;37;0;0;3
2022-12-18;7;17;39;0;2;2
2022-12-17;6;15;39;0;4;2
2022-12-16;1;11;35;0;0;2
2022-12-15;2;12;38;0;1;2
2022-12-14;3;15;39;0;2;3
2022-12-13;2;13;39;0;2;3
2022-12-12;5;13;40;1;2;3
2022-12-11;3;11;39;1;1;3
2022-12-10;2;10;38;1;0;3
2022-12-09;3;10;40;1;1;3
2022-12-08;6;9;44;1;2;3
2022-12-07;4;9;45;1;1;3
2022-12-06;4;9;46;1;2;4
2022-12-05;2;9;46;1;1;3
2022-12-04;3;9;47;2;0;3
2022-12-03;3;9;47;2;0;3
2022-12-02;2;9;49;2;0;4
2022-12-01;5;9;50;2;1;4
2022-11-30;3;8;51;2;0;4
2022-11-29;5;9;53;2;2;4
2022-11-28;4;8;54;2;1;3
2022-11-27;3;8;55;2;0;3
2022-11-26;3;9;55;2;0;2
2022-11-25;3;12;58;2;0;2
2022-11-24;4;14;61;2;1;3
2022-11-23;3;13;63;1;1;4
2022-11-22;5;16;63;1;2;3
2022-11-21;3;16;62;1;1;2
2022-11-20;4;17;61;1;1;1
2022-11-19;5;19;64;1;2;1
2022-11-18;5;18;62;1;1;1
2022-11-17;1;16;62;1;0;1
2022-11-16;6;19;63;2;0;1
2022-11-15;6;23;64;2;3;2
2022-11-14;5;24;63;2;2;3
2022-11-13;5;23;63;2;3;2
2022-11-12;4;21;59;2;0;2
2022-11-11;4;24;63;2;0;2
2022-11-10;7;24;64;1;2;2
2022-11-09;11;24;62;1;3;2
2022-11-08;10;22;59;1;5;2
2022-11-07;6;18;53;1;1;3
2022-11-06;7;18;53;0;4;2
2022-11-05;5;16;50;0;1;2
2022-11-04;2;17;49;0;0;2
2022-11-03;5;17;50;0;1;2
2022-11-02;4;20;51;0;1;2
2022-11-01;5;22;53;0;4;2
2022-10-31;4;21;51;0;2;3
2022-10-30;5;20;51;1;1;3
2022-10-29;5;21;50;0;0;3
2022-10-28;3;18;55;0;0;3
2022-10-27;7;22;57;0;1;3
2022-10-26;7;20;64;0;3;2
2022-10-25;5;18;61;0;3;1
2022-10-24;6;18;59;1;4;3
2022-10-23;3;14;55;1;1;3
2022-10-22;3;15;55;1;1;3
2022-10-21;7;16;58;1;3;3
2022-10-20;3;14;55;1;0;3
2022-10-19;3;18;55;1;1;2
2022-10-18;5;18;54;1;2;1
2022-10-17;3;16;56;1;0;3
2022-10-16;4;16;56;1;2;3
2022-10-15;5;14;54;1;2;3
2022-10-14;4;13;55;1;2;3
2022-10-13;6;12;54;1;4;3
2022-10-12;4;10;50;1;2;2
2022-10-11;3;9;49;1;0;1
2022-10-10;3;12;50;1;0;2
2022-10-09;4;15;52;1;0;5
2022-10-08;2;16;54;1;1;6
2022-10-07;3;17;59;1;1;6
2022-10-06;3;16;59;1;1;5
2022-10-05;3;19;61;1;0;3
2022-10-04;5;20;69;1;1;1
2022-10-03;7;28;78;1;2;1
2022-10-02;4;25;83;1;0;3
2022-10-01;7;26;140;1;2;4
2022-09-30;5;24;143;1;1;3
2022-09-29;9;24;145;1;3;3
2022-09-28;3;22;144;1;1;2
2022-09-27;12;20;146;1;8;1
2022-09-26;3;15;138;0;0;1
2022-09-25;3;16;138;0;1;2
2022-09-24;3;19;137;0;0;2
2022-09-23;5;19;137;0;0;2
2022-09-22;7;19;137;0;4;2
2022-09-21;3;17;133;0;1;1
2022-09-20;4;16;132;0;3;1
2022-09-19;2;13;130;0;0;1
2022-09-18;7;16;131;0;4;1
2022-09-17;3;14;127;0;0;1
2022-09-16;4;16;127;0;0;1
2022-09-15;6;18;127;0;3;1
2022-09-14;2;21;130;0;1;1
2022-09-13;1;21;130;0;0;1
2022-09-12;3;24;134;0;1;1
2022-09-11;3;31;133;0;1;1
2022-09-10;3;40;133;0;3;1
2022-09-09;5;44;130;0;3;1
2022-09-08;7;98;129;0;7;1
2022-09-07;2;96;122;0;2;1
2022-09-06;4;98;121;0;2;1
2022-09-05;12;98;121;0;6;1
2022-09-04;14;95;116;0;11;1
2022-09-03;10;84;108;0;7;1
2022-09-02;60;77;102;0;56;1
2022-09-01;9;21;46;0;5;1
2022-08-31;7;16;44;0;2;1
2022-08-30;6;13;44;0;3;1
2022-08-29;7;9;45;0;7;1
2022-08-28;0;2;39;0;0;1
2022-08-27;1;3;40;0;0;2
2022-08-26;0;4;43;0;0;3
2022-08-25;0;4;47;0;0;1
2022-08-24;0;4;47;0;0;0
2022-08-23;1;4;50;0;0;0
2022-08-22;1;9;52;0;0;1
2022-08-21;1;10;55;0;0;1
2022-08-20;1;15;60;0;0;2
2022-08-19;1;17;61;0;0;3
2022-08-18;2;18;63;0;0;2
2022-08-17;1;18;71;0;0;1
2022-08-16;7;20;111;0;3;1
2022-08-15;2;18;112;0;0;0
2022-08-14;9;19;119;0;6;0
2022-08-13;3;14;126;0;0;1
2022-08-12;2;15;171;0;1;2
2022-08-11;2;17;171;0;0;1
2022-08-10;4;18;173;0;2;1
2022-08-09;4;16;176;0;0;1
2022-08-08;3;18;176;0;1;2
2022-08-07;2;19;175;0;2;1
2022-08-06;3;21;176;0;1;2
2022-08-05;9;20;176;0;1;3
2022-08-04;5;17;177;1;1;2
2022-08-03;2;17;179;1;0;1
2022-08-02;5;21;180;0;0;1
2022-08-01;3;21;183;0;1;1
2022-07-31;7;23;183;0;3;1
2022-07-30;4;21;184;0;0;2
2022-07-29;4;23;191;0;2;3
2022-07-28;6;26;200;0;2;3
2022-07-27;4;29;241;0;2;4
2022-07-26;5;30;304;1;3;4
2022-07-25;5;35;310;1;3;4
2022-07-24;6;73;309;1;3;5
2022-07-23;5;74;307;1;3;6
2022-07-22;8;78;325;0;2;8
2022-07-21;9;87;338;0;3;7
2022-07-20;5;131;338;0;2;6
2022-07-19;10;130;341;0;4;5
2022-07-18;43;127;341;0;20;5
2022-07-17;8;101;326;0;3;5
2022-07-16;12;98;333;0;5;8
2022-07-15;19;93;347;0;10;9
2022-07-14;62;82;347;0;26;5
2022-07-13;7;25;335;0;3;4
2022-07-12;6;23;336;0;1;5
2022-07-11;7;27;339;0;5;5
2022-07-10;2;22;339;1;0;5
2022-07-09;7;28;346;2;1;7
2022-07-08;7;29;352;2;0;7
2022-07-07;7;32;354;1;1;5
2022-07-06;8;38;356;1;1;5
2022-07-05;12;50;359;1;5;6
2022-07-04;6;99;357;1;1;5
2022-07-03;10;189;357;1;3;6
2022-07-02;8;195;358;1;1;5
2022-07-01;8;195;363;1;4;6
2022-06-30;11;193;362;1;5;6
2022-06-29;20;208;358;0;8;5
2022-06-28;68;220;362;0;40;4
2022-06-27;120;184;325;0;81;5
2022-06-26;14;104;247;0;7;5
2022-06-25;7;99;242;0;2;4
2022-06-24;11;104;244;1;3;4
2022-06-23;44;109;245;1;26;4
2022-06-22;41;96;222;2;29;4
2022-06-21;11;74;194;1;3;3
2022-06-20;10;95;195;1;3;4
2022-06-19;7;95;193;0;4;4
2022-06-18;12;95;190;0;5;1
2022-06-17;18;95;190;0;9;1
2022-06-16;32;94;185;0;23;1
2022-06-15;17;78;165;0;11;1
2022-06-14;35;70;158;0;27;1
2022-06-13;8;47;136;0;3;1
2022-06-12;9;48;137;0;7;1
2022-06-11;9;46;130;0;3;1
2022-06-10;10;45;129;0;8;1
2022-06-09;10;42;124;0;6;2
2022-06-08;9;42;120;0;3;2
2022-06-07;9;42;117;0;4;2
2022-06-06;10;39;119;0;4;2
2022-06-05;10;46;116;0;6;2
2022-06-04;6;41;116;0;3;2
2022-06-03;8;43;120;0;4;3
2022-06-02;7;40;119;0;6;3
2022-06-01;6;39;115;0;3;3
2022-05-31;4;40;124;0;1;3
2022-05-30;17;42;156;0;12;3
2022-05-29;6;30;148;0;5;3
2022-05-28;9;30;143;1;6;3
