﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2017-11-17;0;0;2;0;0;0
2017-11-16;0;0;2;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;3;0;0;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;3;0;0;0
2017-11-05;0;0;3;0;0;0
2017-11-04;0;0;3;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;2;4;0;0;0
2017-10-24;0;2;4;0;0;0
2017-10-23;0;2;4;0;0;0
2017-10-22;0;2;4;0;0;0
2017-10-21;0;2;4;0;0;0
2017-10-20;0;3;5;0;0;0
2017-10-19;2;3;5;0;2;0
2017-10-18;0;1;3;0;0;0
2017-10-17;0;1;3;0;0;0
2017-10-16;0;1;3;0;0;0
2017-10-15;0;1;4;0;0;0
2017-10-14;1;1;4;0;0;0
2017-10-13;1;1;4;0;0;0
2017-10-12;1;1;4;0;0;0
2017-10-11;0;0;4;0;0;0
2017-10-10;0;0;4;0;0;0
2017-10-09;0;0;4;0;0;0
2017-10-08;0;1;4;0;0;0
2017-10-07;0;1;4;0;0;0
2017-10-06;0;1;4;0;0;0
2017-10-05;0;1;4;0;0;0
2017-10-04;0;1;4;0;0;0
2017-10-03;0;1;4;0;0;0
2017-10-02;1;2;4;0;0;0
2017-10-01;0;1;4;0;0;0
2017-09-30;0;1;4;0;0;0
2017-09-29;0;1;4;0;0;0
2017-09-28;0;1;4;0;0;0
2017-09-27;0;3;4;0;0;0
2017-09-26;1;3;4;0;1;0
2017-09-25;0;2;3;0;0;0
2017-09-24;0;2;3;0;0;0
2017-09-23;0;2;3;0;0;0
2017-09-22;0;3;3;0;0;0
2017-09-21;2;3;3;0;1;0
2017-09-20;0;1;2;0;0;0
2017-09-19;0;1;2;0;0;0
2017-09-18;0;1;2;0;0;0
2017-09-17;0;1;2;0;0;0
2017-09-16;1;1;2;0;1;0
2017-09-15;0;0;1;0;0;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;105;0;0;0
2017-09-06;0;0;209;0;0;0
2017-09-05;0;0;286;0;0;0
2017-09-04;0;1;354;0;0;1
2017-09-03;0;1;428;0;0;1
2017-09-02;0;1;519;0;0;0
2017-09-01;0;1;600;0;0;0
2017-08-31;0;1;710;0;0;0
2017-08-30;0;1;793;0;0;0
2017-08-29;1;1;904;0;0;0
2017-08-28;1;1;997;0;0;0
2017-08-27;1;1;1088;0;0;0
2017-08-26;0;0;1176;0;0;0
2017-08-25;0;0;1265;0;0;0
2017-08-24;0;0;1370;0;0;0
2017-08-23;0;0;1465;0;0;0
2017-08-22;0;0;1583;0;0;0
2017-08-21;0;1;1663;0;0;0
2017-08-20;0;1;1742;0;0;0
2017-08-19;0;1;1826;0;0;0
2017-08-18;0;1;1924;0;0;0
2017-08-17;0;1;2040;0;0;0
2017-08-16;0;1;2165;0;0;0
2017-08-15;1;105;2279;0;0;0
2017-08-14;0;209;2376;0;0;0
2017-08-13;0;286;2451;0;0;1
2017-08-12;0;354;2541;0;0;1
2017-08-11;0;428;2657;0;0;1
2017-08-10;1;519;2751;0;1;0
2017-08-09;104;599;2863;0;98;1
2017-08-08;106;610;2868;0;102;2
2017-08-07;78;591;2844;0;71;2
2017-08-06;71;629;2858;0;64;0
2017-08-05;80;656;2902;0;69;0
2017-08-04;95;675;2918;0;86;0
2017-08-03;88;674;2954;0;79;0
2017-08-02;118;680;2999;0;109;0
2017-08-01;87;677;3007;0;82;0
2017-07-31;116;692;3027;0;109;1
2017-07-30;100;701;3009;0;92;1
2017-07-29;95;689;3016;0;86;1
2017-07-28;97;682;3047;0;85;1
2017-07-27;93;677;3078;0;81;2
2017-07-26;116;691;3112;0;109;1
2017-07-25;106;700;3134;0;93;1
2017-07-24;124;734;3143;0;116;3
2017-07-23;92;732;3110;0;83;2
2017-07-22;84;745;3156;0;76;3
2017-07-21;91;743;3197;0;82;2
2017-07-20;110;751;3265;0;95;3
2017-07-19;130;768;3291;0;122;2
2017-07-18;135;742;3305;0;122;2
2017-07-17;123;729;3289;0;113;2
2017-07-16;104;716;3289;0;100;3
2017-07-15;80;694;3323;0;77;2
2017-07-14;94;702;3388;0;86;4
2017-07-13;124;722;3421;0;116;4
2017-07-12;101;691;3446;0;95;2
2017-07-11;118;721;3495;0;115;2
2017-07-10;112;731;3486;1;101;5
2017-07-09;85;744;3462;1;80;5
2017-07-08;93;767;3499;1;86;2
2017-07-07;114;775;3546;1;98;5
2017-07-06;98;775;3590;1;87;4
2017-07-05;131;806;3644;1;119;3
2017-07-04;135;804;3673;1;117;4
2017-07-03;128;801;3673;1;114;5
2017-07-02;116;818;3675;1;107;3
2017-07-01;102;813;3716;1;94;3
2017-06-30;109;799;3783;1;97;6
2017-06-29;127;827;3853;1;111;5
2017-06-28;130;829;3914;1;117;4
2017-06-27;127;863;3974;1;121;5
2017-06-26;140;862;4001;1;129;5
2017-06-25;111;871;4009;1;99;4
2017-06-24;92;881;4071;1;84;5
2017-06-23;136;910;4172;0;124;6
2017-06-22;129;924;4233;0;121;5
2017-06-21;162;944;4265;0;144;4
2017-06-20;128;916;4288;0;114;4
2017-06-19;148;938;4316;0;134;5
2017-06-18;122;946;4294;0;108;5
2017-06-17;127;943;4341;0;118;5
2017-06-16;150;905;4411;0;140;6
2017-06-15;146;882;4487;0;139;6
2017-06-14;131;874;4549;0;120;4
2017-06-13;155;902;4616;0;139;4
2017-06-12;157;905;4628;0;144;3
2017-06-11;118;913;4646;0;109;3
2017-06-10;86;922;4720;0;79;3
2017-06-09;128;959;4830;0;117;4
2017-06-08;142;989;4908;0;133;5
2017-06-07;155;1021;4894;0;144;3
2017-06-06;156;1044;4890;1;139;3
2017-06-05;169;1071;4908;1;152;2
2017-06-04;131;1094;4887;0;119;3
2017-06-03;124;1122;4971;0;108;3
2017-06-02;163;1151;5090;0;153;3
2017-06-01;174;1162;5161;0;160;4
2017-05-31;182;1186;5212;0;168;2
2017-05-30;181;1207;5254;0;161;3
2017-05-29;192;1197;5242;0;175;4
2017-05-28;162;1188;5237;0;151;4
2017-05-27;147;1181;5266;0;131;4
2017-05-26;176;1160;5379;0;153;4
2017-05-25;208;1155;5463;0;192;5
2017-05-24;201;1149;5454;0;185;4
2017-05-23;172;1180;5474;0;156;5
2017-05-22;182;1223;5539;1;160;4
2017-05-21;156;1246;5541;1;142;3
2017-05-20;122;1252;5600;1;111;4
2017-05-19;161;1303;5699;1;151;4
2017-05-18;201;1334;5773;1;181;6
2017-05-17;233;1338;5808;1;222;5
2017-05-16;213;1314;5827;1;195;6
2017-05-15;206;1237;5784;1;183;6
2017-05-14;164;1188;5734;1;148;5
2017-05-13;174;1196;5762;1;162;5
2017-05-12;199;1162;5821;1;188;4
2017-05-11;203;1179;5855;0;181;5
2017-05-10;219;1225;5934;1;201;4
2017-05-09;129;1255;6034;0;116;4
2017-05-08;156;1357;6169;1;141;6
2017-05-07;170;1426;6220;1;156;5
2017-05-06;142;1420;6363;1;132;6
2017-05-05;215;1459;6500;0;196;4
2017-05-04;250;1443;6545;1;220;5
2017-05-03;251;1462;6623;1;229;5
2017-05-02;239;1470;6667;1;215;7
2017-05-01;230;1437;6717;1;208;7
2017-04-30;165;1432;6711;1;155;6
2017-04-29;183;1504;6779;1;169;5
2017-04-28;198;1494;6877;1;179;4
2017-04-27;255;1516;7014;1;240;4
2017-04-26;261;1483;7056;2;239;3
2017-04-25;199;1469;7117;1;176;3
2017-04-24;224;1506;7187;1;203;6
2017-04-23;242;1545;7230;1;221;6
2017-04-22;179;1473;7242;1;157;6
2017-04-21;225;1442;7396;1;201;5
2017-04-20;231;1417;7513;1;216;5
2017-04-19;247;1429;7593;1;225;4
2017-04-18;238;1426;7689;1;217;4
2017-04-17;265;1470;7781;1;241;7
2017-04-16;166;1525;7796;1;148;5
2017-04-15;144;1627;7908;1;126;5
2017-04-14;194;1695;8091;1;177;6
2017-04-13;245;1817;8222;1;216;6
2017-04-12;243;1866;8283;1;226;5
2017-04-11;282;1886;8323;1;253;6
2017-04-10;335;1932;8323;1;302;4
2017-04-09;274;1906;8222;0;247;5
2017-04-08;211;1920;8236;0;193;5
2017-04-07;323;1933;8333;0;296;6
2017-04-06;296;1858;8213;0;265;7
2017-04-05;266;1858;8144;0;240;6
2017-04-04;322;1928;8129;2;301;6
2017-04-03;292;1910;8079;2;268;4
2017-04-02;290;1949;8031;2;269;4
2017-04-01;231;1927;7998;1;211;6
2017-03-31;252;1963;8000;1;232;7
2017-03-30;292;1966;8036;1;263;8
2017-03-29;344;2010;8044;1;314;8
2017-03-28;301;2011;7988;1;272;8
2017-03-27;328;2029;8010;0;300;7
2017-03-26;263;2048;7958;0;248;6
2017-03-25;264;2112;7928;1;233;6
2017-03-24;260;2130;7879;1;239;6
2017-03-23;336;2155;7849;3;313;8
2017-03-22;345;2156;7771;3;318;7
2017-03-21;323;2147;7678;2;297;6
2017-03-20;341;2126;7604;2;319;6
2017-03-19;335;2076;7519;2;314;4
2017-03-18;278;2015;7451;2;259;7
2017-03-17;281;1955;7453;0;260;6
2017-03-16;337;1963;7496;0;310;8
2017-03-15;339;1941;7415;0;308;8
2017-03-14;306;1803;7407;0;270;8
2017-03-13;299;1725;7381;0;268;7
2017-03-12;275;1685;7318;0;257;4
2017-03-11;218;1680;7310;0;197;5
2017-03-10;287;1705;7342;0;270;4
2017-03-09;316;1675;7328;0;290;4
2017-03-08;187;1595;7278;0;174;4
2017-03-07;215;1689;7356;0;196;4
2017-03-06;253;1764;7388;1;226;4
2017-03-05;273;1796;7395;0;250;5
2017-03-04;246;1841;7369;0;221;5
2017-03-03;263;1869;7419;0;235;4
2017-03-02;233;1848;7419;0;209;4
2017-03-01;286;1816;7495;0;267;4
2017-02-28;294;1756;7519;0;262;4
2017-02-27;278;1724;7518;0;256;4
2017-02-26;321;1694;7475;0;301;3
2017-02-25;268;1612;7391;1;243;3
2017-02-24;246;1601;7367;1;226;3
2017-02-23;197;1625;7371;0;177;5
2017-02-22;226;1711;7403;0;209;3
2017-02-21;255;1805;7377;0;237;3
2017-02-20;245;1800;7324;0;221;3
2017-02-19;241;1882;7260;0;230;3
2017-02-18;251;1897;7196;0;236;3
2017-02-17;270;1865;7143;0;246;4
2017-02-16;283;1871;7054;0;267;4
2017-02-15;328;1846;6947;0;299;3
2017-02-14;257;1804;6814;0;231;4
2017-02-13;324;1804;6753;0;303;4
2017-02-12;256;1753;6585;0;233;4
2017-02-11;222;1748;6501;0;207;4
2017-02-10;273;1775;6464;0;249;5
2017-02-09;251;1747;6413;0;226;4
2017-02-08;286;1789;6387;0;270;4
2017-02-07;262;1755;6301;0;238;5
2017-02-06;273;1805;6252;0;244;5
2017-02-05;254;1850;6180;0;230;5
2017-02-04;247;1879;6099;0;233;5
2017-02-03;238;1863;6042;0;216;4
2017-02-02;298;1864;5990;0;278;4
2017-02-01;259;1808;5904;0;240;3
2017-01-31;308;1804;5790;0;279;3
2017-01-30;316;1731;5567;0;292;2
2017-01-29;283;1621;5300;0;270;4
2017-01-28;232;1539;5098;0;214;3
2017-01-27;237;1483;4977;0;224;4
2017-01-26;243;1427;4877;0;224;4
2017-01-25;252;1388;4754;1;236;3
2017-01-24;229;1305;4620;0;212;4
2017-01-23;200;1257;4554;0;187;4
2017-01-22;204;1235;4478;0;183;5
2017-01-21;169;1214;4427;0;154;4
2017-01-20;188;1194;4441;0;168;3
2017-01-19;206;1178;4459;0;188;4
2017-01-18;171;1159;4458;1;159;4
2017-01-17;176;1200;4510;1;165;5
2017-01-16;181;1241;4536;1;162;5
2017-01-15;183;1264;4530;0;166;4
2017-01-14;154;1290;4553;0;136;4
2017-01-13;167;1325;4590;0;150;4
2017-01-12;188;1329;4635;0;174;5
2017-01-11;211;1327;4660;0;193;7
2017-01-10;216;1296;4694;0;198;6
2017-01-09;201;1290;4708;0;188;6
2017-01-08;208;1231;4714;0;188;6
2017-01-07;194;1096;4700;0;181;6
2017-01-06;168;937;4737;0;153;5
2017-01-05;189;855;4803;0;173;5
2017-01-04;179;772;4838;0;165;5
2017-01-03;212;729;4927;0;198;4
2017-01-02;138;631;5073;0;129;4
2017-01-01;62;609;5161;0;55;4
2016-12-31;30;698;5264;0;24;4
2016-12-30;80;788;5437;0;71;4
2016-12-29;106;850;5592;0;97;4
2016-12-28;134;922;5696;0;123;3
2016-12-27;113;987;5814;0;102;3
2016-12-26;112;1076;5887;0;104;4
2016-12-25;152;1181;5972;0;138;3
2016-12-24;123;1234;5997;0;116;3
2016-12-23;144;1277;6073;0;133;4
2016-12-22;178;1335;6155;0;160;5
2016-12-21;199;1348;6237;0;185;4
2016-12-20;207;1358;6300;0;182;4
2016-12-19;223;1374;6342;0;209;5
2016-12-18;205;1395;6318;0;194;3
2016-12-17;169;1412;6356;0;158;3
2016-12-16;204;1446;6410;0;191;4
2016-12-15;193;1429;6439;0;172;4
2016-12-14;209;1472;6477;0;192;4
2016-12-13;218;1494;6547;0;199;4
2016-12-12;248;1502;6588;0;226;4
2016-12-11;226;1526;6570;0;209;4
2016-12-10;205;1656;6559;0;192;4
2016-12-09;188;1685;6666;0;178;6
2016-12-08;227;1668;6687;0;213;7
2016-12-07;233;1652;6694;0;215;6
2016-12-06;229;1662;6750;0;208;5
2016-12-05;272;1660;6859;0;256;5
2016-12-04;359;1639;6818;0;344;5
2016-12-03;234;1469;6644;0;220;5
2016-12-02;173;1441;6634;0;156;3
2016-12-01;209;1446;6669;0;194;4
2016-11-30;239;1444;6627;0;226;4
2016-11-29;223;1435;6562;0;204;4
2016-11-28;257;1474;6516;0;236;4
2016-11-27;186;1488;6415;0;180;3
2016-11-26;208;1535;6374;0;190;3
2016-11-25;181;1529;6371;0;160;2
2016-11-24;206;1599;6392;0;189;2
2016-11-23;237;1621;6396;0;209;2
2016-11-22;263;1631;6371;0;246;2
2016-11-21;266;1598;6258;0;247;2
2016-11-20;243;1612;6144;0;222;2
2016-11-19;204;1628;6069;1;191;2
2016-11-18;251;1647;6080;1;235;1
2016-11-17;233;1611;5935;1;214;2
2016-11-16;235;1693;5891;1;219;2
2016-11-15;230;1672;5813;1;215;2
2016-11-14;281;1677;5758;1;263;2
2016-11-13;255;1689;5631;1;237;2
2016-11-12;225;1770;5531;1;199;2
2016-11-11;217;1782;5447;1;196;1
2016-11-10;322;1756;5353;1;296;2
2016-11-09;226;1668;5218;0;209;2
2016-11-08;238;1651;5109;0;220;2
2016-11-07;291;1581;4954;0;275;2
2016-11-06;336;1465;4786;0;316;2
2016-11-05;231;1309;4581;0;213;2
2016-11-04;183;1229;4495;0;174;2
2016-11-03;226;1194;4445;0;204;2
2016-11-02;209;1179;4357;0;197;2
2016-11-01;159;1165;4313;0;147;2
2016-10-31;175;1209;4267;0;158;4
2016-10-30;176;1234;4173;0;170;2
2016-10-29;142;1199;4139;1;134;2
2016-10-28;152;1199;4140;1;137;1
2016-10-27;202;1214;4132;0;189;1
2016-10-26;198;1228;4058;0;180;1
2016-10-25;213;1137;3998;0;190;1
2016-10-24;205;1124;3880;0;191;1
2016-10-23;143;1073;3778;0;136;1
2016-10-22;145;1099;3769;0;134;1
2016-10-21;164;1099;3760;0;153;1
2016-10-20;217;1085;3764;0;201;1
2016-10-19;105;998;3665;0;95;1
2016-10-18;191;1006;3699;0;181;1
2016-10-17;150;989;3616;0;140;1
2016-10-16;168;949;3546;0;159;1
2016-10-15;148;858;3467;0;139;1
2016-10-14;148;824;3426;0;138;1
2016-10-13;125;800;3392;0;116;1
2016-10-12;107;806;3342;1;100;1
2016-10-11;176;832;3305;0;162;1
2016-10-10;111;784;3212;0;102;1
2016-10-09;73;834;3170;0;66;1
2016-10-08;116;869;3177;0;107;1
2016-10-07;122;826;3133;0;114;1
2016-10-06;136;848;3075;0;129;1
2016-10-05;130;856;2974;0;117;1
2016-10-04;125;869;2879;0;115;1
2016-10-03;165;872;2786;0;155;1
2016-10-02;106;833;2646;0;104;1
2016-10-01;69;803;2553;0;61;1
2016-09-30;143;828;2505;0;130;1
2016-09-29;149;827;2388;0;140;1
2016-09-28;141;808;2252;1;133;1
2016-09-27;124;831;2135;1;113;1
2016-09-26;131;823;2036;1;119;1
2016-09-25;81;834;1932;1;74;1
2016-09-24;95;861;1880;1;88;1
2016-09-23;141;844;1814;1;126;1
2016-09-22;138;798;1705;1;125;1
2016-09-21;170;774;1591;0;163;1
2016-09-20;111;719;1446;0;98;1
2016-09-19;144;691;1362;0;132;1
2016-09-18;112;624;1238;0;108;0
2016-09-17;76;585;1141;0;69;1
2016-09-16;92;575;1092;0;89;1
2016-09-15;109;561;1025;0;103;1
2016-09-14;113;522;961;0;109;1
2016-09-13;70;469;893;0;66;1
2016-09-12;71;429;857;0;67;1
2016-09-11;71;384;799;0;69;0
2016-09-10;60;335;747;0;59;1
2016-09-09;76;291;716;0;74;1
2016-09-08;70;230;659;0;66;1
2016-09-07;58;177;611;0;57;1
2016-09-06;29;134;566;0;28;1
2016-09-05;26;111;552;0;25;1
2016-09-04;23;102;533;0;21;0
2016-09-03;17;94;538;0;17;1
2016-09-02;14;92;556;0;14;1
2016-09-01;13;102;584;0;12;1
2016-08-31;13;111;597;0;13;1
2016-08-30;5;115;609;0;4;1
2016-08-29;17;121;622;0;16;1
2016-08-28;14;122;633;0;13;0
2016-08-27;15;125;629;0;15;1
2016-08-26;25;119;614;0;21;1
2016-08-25;24;106;593;0;23;1
2016-08-24;17;103;570;0;15;1
2016-08-23;12;112;555;0;12;1
2016-08-22;18;140;543;0;17;1
2016-08-21;17;165;526;0;16;1
2016-08-20;10;179;510;0;8;1
2016-08-19;12;180;502;0;12;1
2016-08-18;20;185;490;0;19;0
2016-08-17;25;194;471;0;25;0
2016-08-16;41;186;446;0;40;0
2016-08-15;43;164;406;0;41;0
2016-08-14;31;135;365;0;31;0
2016-08-13;9;119;334;0;9;0
2016-08-12;17;116;325;0;17;0
2016-08-11;31;125;308;0;29;0
2016-08-10;17;130;279;0;17;0
2016-08-09;18;156;262;0;16;0
2016-08-08;14;166;246;0;12;0
2016-08-07;16;178;234;0;15;0
2016-08-06;7;180;219;0;6;0
2016-08-05;28;203;213;0;27;0
2016-08-04;36;186;186;0;36;0
2016-08-03;43;149;149;0;41;0
2016-08-02;28;108;109;0;27;0
2016-08-01;24;81;82;0;24;0
2016-07-31;18;57;58;0;17;0
2016-07-30;30;40;41;0;28;0
2016-07-29;12;12;13;0;12;0
