﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;1;11;0;1;0
2024-05-05;0;1;11;0;0;0
2024-05-04;0;1;12;0;0;0
2024-05-03;0;1;13;0;0;0
2024-05-02;0;1;14;0;0;0
2024-05-01;0;1;14;0;0;0
2024-04-30;0;1;14;0;0;0
2024-04-29;1;1;14;0;1;0
2024-04-28;0;0;14;0;0;0
2024-04-27;0;0;15;0;0;0
2024-04-26;0;0;16;0;0;0
2024-04-25;0;1;16;0;0;0
2024-04-24;0;3;16;0;0;0
2024-04-23;0;5;16;0;0;0
2024-04-22;0;5;16;0;0;0
2024-04-21;0;5;17;0;0;0
2024-04-20;0;5;17;0;0;0
2024-04-19;1;6;18;0;1;0
2024-04-18;2;6;17;0;2;0
2024-04-17;2;5;17;0;2;0
2024-04-16;0;4;17;0;0;0
2024-04-15;0;4;17;0;0;0
2024-04-14;0;4;19;0;0;0
2024-04-13;1;4;19;0;1;0
2024-04-12;1;4;18;0;0;0
2024-04-11;1;4;18;0;1;0
2024-04-10;1;4;18;0;1;0
2024-04-09;0;4;21;0;0;0
2024-04-08;0;4;22;0;0;0
2024-04-07;0;4;22;0;0;0
2024-04-06;1;4;26;0;1;0
2024-04-05;1;4;26;0;0;0
2024-04-04;1;4;27;0;1;0
2024-04-03;1;5;27;0;1;0
2024-04-02;0;4;22;0;0;0
2024-04-01;0;4;23;0;0;0
2024-03-31;0;4;23;0;0;0
2024-03-30;1;5;28;0;1;0
2024-03-29;1;5;28;0;1;0
2024-03-28;2;4;28;0;2;0
2024-03-27;0;3;21;0;0;0
2024-03-26;0;3;21;0;0;0
2024-03-25;0;5;21;0;0;0
2024-03-24;1;7;26;0;1;0
2024-03-23;1;6;25;0;1;0
2024-03-22;0;7;19;0;0;0
2024-03-21;1;7;25;0;1;0
2024-03-20;0;6;19;0;0;0
2024-03-19;2;6;24;0;2;0
2024-03-18;2;5;23;0;2;0
2024-03-17;0;7;18;0;0;0
2024-03-16;2;10;24;0;2;0
2024-03-15;0;6;17;0;0;0
2024-03-14;0;7;20;0;0;0
2024-03-13;0;8;24;0;0;0
2024-03-12;1;12;43;0;1;0
2024-03-11;4;8;26;0;4;0
2024-03-10;1;4;23;0;1;0
2024-03-09;0;4;24;0;0;0
2024-03-08;1;5;39;0;1;0
2024-03-07;1;5;40;0;0;0
2024-03-06;0;3;26;0;0;0
2024-03-05;1;5;102;0;1;0
2024-03-04;0;3;145;0;0;0
2024-03-03;1;4;219;0;1;0
2024-03-02;0;2;230;0;0;0
2024-03-01;0;2;256;0;0;0
2024-02-29;1;2;281;0;1;0
2024-02-28;1;1;281;0;1;0
2024-02-27;0;1;265;0;0;0
2024-02-26;0;1;266;0;0;0
2024-02-25;0;1;272;0;0;0
2024-02-24;0;2;274;0;0;0
2024-02-23;0;4;274;0;0;0
2024-02-22;0;5;276;0;0;0
2024-02-21;1;5;315;0;1;0
2024-02-20;0;7;280;0;0;0
2024-02-19;0;11;282;0;0;0
2024-02-18;1;25;320;0;0;0
2024-02-17;2;25;321;0;1;0
2024-02-16;1;24;321;0;1;0
2024-02-15;0;13;287;0;0;0
2024-02-14;3;14;289;0;3;0
2024-02-13;4;14;288;0;4;0
2024-02-12;2;10;311;0;1;0
2024-02-11;1;71;311;0;1;0
2024-02-10;1;128;310;0;1;0
2024-02-09;2;188;310;0;2;0
2024-02-08;1;217;310;0;1;0
2024-02-07;3;248;310;0;2;0
2024-02-06;0;235;284;0;0;0
2024-02-05;63;248;311;0;63;0
2024-02-04;58;196;248;0;56;0
2024-02-03;63;141;193;0;62;0
2024-02-02;26;71;109;0;26;0
2024-02-01;26;48;84;0;26;0
2024-01-31;2;34;72;0;2;0
2024-01-30;1;34;70;0;1;0
2024-01-29;9;24;56;0;9;0
2024-01-28;1;27;60;0;1;0
2024-01-27;6;18;49;0;6;0
2024-01-26;3;14;43;0;2;0
2024-01-25;0;12;42;0;0;0
2024-01-24;2;14;45;0;2;0
2024-01-23;3;15;45;0;3;0
2024-01-22;2;16;42;0;2;0
2024-01-21;2;16;40;0;1;0
2024-01-20;2;16;43;0;2;0
2024-01-19;1;15;45;0;1;0
2024-01-18;2;14;44;0;0;0
2024-01-17;3;13;45;0;2;0
2024-01-16;3;11;42;0;2;0
2024-01-15;2;9;42;0;2;0
2024-01-14;2;8;40;0;2;0
2024-01-13;1;8;38;0;0;0
2024-01-12;1;8;38;0;1;0
2024-01-11;1;9;42;0;1;0
2024-01-10;2;11;41;0;2;0
2024-01-09;1;10;41;0;1;0
2024-01-08;1;10;41;0;1;0
2024-01-07;2;10;41;0;2;0
2024-01-06;0;8;44;0;0;0
2024-01-05;2;11;44;0;1;0
2024-01-04;3;10;47;0;2;0
2024-01-03;1;8;46;0;0;0
2024-01-02;1;9;46;0;1;0
2024-01-01;2;10;46;0;2;0
2023-12-31;0;10;47;0;0;0
2023-12-30;3;10;50;0;3;0
2023-12-29;1;7;47;0;1;0
2023-12-28;0;11;59;0;0;0
2023-12-27;2;16;83;0;1;0
2023-12-26;2;14;362;0;2;0
2023-12-25;2;13;707;0;2;0
2023-12-24;0;12;1040;0;0;0
2023-12-23;0;14;1300;0;0;0
2023-12-22;5;14;1554;0;5;0
2023-12-21;5;9;1722;0;5;0
2023-12-20;0;4;1890;0;0;0
2023-12-19;1;9;2117;0;0;0
2023-12-18;1;8;2350;0;0;0
2023-12-17;2;9;2652;0;1;0
2023-12-16;0;8;2899;0;0;0
2023-12-15;0;9;3085;0;0;0
2023-12-14;0;15;3352;0;0;0
2023-12-13;5;16;3616;0;3;0
2023-12-12;0;15;3864;0;0;0
2023-12-11;2;16;4160;0;2;0
2023-12-10;1;14;4432;0;1;0
2023-12-09;1;14;4693;0;1;0
2023-12-08;6;17;4976;0;6;0
2023-12-07;1;14;5233;0;1;0
2023-12-06;4;13;5410;0;4;0
2023-12-05;1;22;5601;0;0;0
2023-12-04;0;45;5823;0;0;0
2023-12-03;1;326;6033;0;1;9
2023-12-02;4;672;6269;0;2;17
2023-12-01;4;1004;6511;0;3;19
2023-11-30;0;1261;6813;0;0;21
2023-11-29;13;1515;7101;0;11;24
2023-11-28;24;1677;7438;0;22;25
2023-11-27;283;1828;7842;0;224;24
2023-11-26;359;1809;7955;0;305;26
2023-11-25;360;1723;7950;0;310;26
2023-11-24;286;1693;7988;0;229;22
2023-11-23;276;1690;8092;0;237;26
2023-11-22;199;1631;8196;0;151;25
2023-11-21;197;1735;8372;0;155;26
2023-11-20;252;1837;8528;0;205;24
2023-11-19;276;1876;8607;0;210;22
2023-11-18;338;1957;8768;0;275;20
2023-11-17;285;1932;8785;0;226;20
2023-11-16;232;1955;8809;0;177;25
2023-11-15;304;2063;8927;0;248;27
2023-11-14;295;2077;9035;0;249;24
2023-11-13;298;1997;9289;0;248;26
2023-11-12;344;1930;9504;0;290;24
2023-11-11;312;1854;9644;0;264;22
2023-11-10;297;1786;9865;0;249;21
2023-11-09;329;1757;10121;0;285;24
2023-11-08;314;1720;10322;0;249;28
2023-11-07;220;1765;10464;0;179;26
2023-11-06;235;1886;10799;0;183;29
2023-11-05;262;2049;11060;0;222;27
2023-11-04;253;2269;11307;0;202;25
2023-11-03;269;2405;11576;0;226;19
2023-11-02;298;2482;11933;0;240;24
2023-11-01;345;2584;12160;0;304;23
2023-10-31;344;2623;12382;0;285;25
2023-10-30;399;2678;12657;0;340;30
2023-10-29;497;2663;12762;0;419;29
2023-10-28;383;2564;12884;0;320;28
2023-10-27;361;2521;13067;0;305;27
2023-10-26;402;2591;13237;0;333;28
2023-10-25;397;2545;13446;0;333;25
2023-10-24;400;2452;13655;0;346;28
2023-10-23;392;2413;13808;1;325;33
2023-10-22;386;2429;14010;0;323;28
2023-10-21;347;2603;14085;0;279;32
2023-10-20;429;2794;14318;0;385;25
2023-10-19;346;2851;14416;0;284;29
2023-10-18;299;3050;14558;1;240;31
2023-10-17;363;3332;14839;1;301;34
2023-10-16;413;3510;15068;1;353;34
2023-10-15;570;3545;15151;1;481;36
2023-10-14;535;3556;15157;0;464;35
2023-10-13;494;3527;15219;0;426;30
2023-10-12;558;3567;15376;0;466;32
2023-10-11;591;3556;15405;0;510;32
2023-10-10;546;3617;15375;0;483;32
2023-10-09;449;3600;15360;0;371;34
2023-10-08;567;3761;15448;1;485;32
2023-10-07;513;3831;15446;1;436;31
2023-10-06;549;3841;15476;1;464;31
2023-10-05;543;3919;15456;0;453;33
2023-10-04;652;3956;15538;0;580;33
2023-10-03;539;3841;15476;1;455;35
2023-10-02;610;3939;15503;0;524;38
2023-10-01;636;3953;15474;0;550;38
2023-09-30;520;3888;15296;0;426;36
2023-09-29;624;3975;15398;0;524;33
2023-09-28;591;3835;15273;0;496;39
2023-09-27;544;3852;15239;0;463;39
2023-09-26;648;3869;15187;0;557;37
2023-09-25;606;3723;15098;0;508;38
2023-09-24;574;3722;14984;0;477;38
2023-09-23;611;3778;14916;0;533;38
2023-09-22;470;3688;14846;0;402;34
2023-09-21;593;3774;14884;0;503;34
2023-09-20;565;3799;14822;0;476;35
2023-09-19;504;3918;14932;0;434;38
2023-09-18;610;3975;15045;0;531;39
2023-09-17;619;3919;15158;0;532;37
2023-09-16;524;3845;15157;0;442;34
2023-09-15;568;3862;15375;0;480;24
2023-09-14;620;3863;15346;0;508;30
2023-09-13;683;3806;15383;0;570;33
2023-09-12;586;3672;15370;0;486;37
2023-09-11;569;3728;15404;0;467;35
2023-09-10;562;3776;15409;0;474;34
2023-09-09;548;3788;15355;0;467;35
2023-09-08;573;3815;15308;1;482;28
2023-09-07;558;3704;15360;1;473;30
2023-09-06;530;3766;15360;1;450;36
2023-09-05;623;3715;15518;1;523;38
2023-09-04;615;3652;15709;0;518;34
2023-09-03;574;3550;15652;0;481;32
2023-09-02;584;3538;15637;0;499;33
2023-09-01;449;3424;15553;0;380;29
2023-08-31;623;3455;15587;0;516;30
2023-08-30;483;3390;15514;0;395;30
2023-08-29;554;3442;15527;1;461;32
2023-08-28;504;3419;15607;2;413;29
2023-08-27;561;3589;15726;2;471;29
2023-08-26;463;3652;15744;1;384;28
2023-08-25;488;3923;15883;1;405;24
2023-08-24;544;4053;16067;1;461;27
2023-08-23;528;4273;16144;1;446;31
2023-08-22;527;4296;16191;0;428;38
2023-08-21;687;4413;16394;0;581;35
2023-08-20;631;4395;16367;1;532;31
2023-08-19;764;4378;16387;0;653;39
2023-08-18;626;4175;16386;0;543;37
2023-08-17;776;4048;16382;0;667;31
2023-08-16;545;3780;16263;0;453;29
2023-08-15;650;3858;16414;1;543;30
2023-08-14;667;3762;16367;1;566;26
2023-08-13;608;3821;16156;1;518;28
2023-08-12;554;4044;15967;1;475;32
2023-08-11;504;4020;15859;1;416;26
2023-08-10;481;4059;15870;1;422;25
2023-08-09;608;4062;15827;0;512;29
2023-08-08;552;3969;15753;0;482;24
2023-08-07;727;3939;15721;2;614;25
2023-08-06;828;3709;15522;1;725;24
2023-08-05;539;3510;15220;1;464;25
2023-08-04;540;3583;15442;1;467;26
2023-08-03;487;3602;15605;1;407;26
2023-08-02;510;3722;15770;0;432;25
2023-08-01;529;3892;15902;1;441;24
2023-07-31;467;3990;16161;1;401;19
2023-07-30;618;4104;16314;1;536;21
2023-07-29;608;4215;16238;0;513;29
2023-07-28;587;4249;16276;0;487;28
2023-07-27;604;4307;16170;0;522;24
2023-07-26;687;4448;15724;0;577;30
2023-07-25;627;4395;15766;1;537;24
2023-07-24;600;4414;15752;1;502;19
2023-07-23;738;4530;15684;0;635;21
2023-07-22;663;4382;15476;0;561;23
2023-07-21;640;4159;15364;0;560;23
2023-07-20;755;3924;15216;0;654;19
2023-07-19;623;3644;15070;0;536;17
2023-07-18;638;3532;14970;1;559;16
2023-07-17;707;3344;14891;1;618;14
2023-07-16;572;3155;14735;1;491;20
2023-07-15;429;3117;14636;1;356;21
2023-07-14;412;3188;14710;1;333;21
2023-07-13;466;3280;14780;1;391;19
2023-07-12;503;3574;14742;1;424;17
2023-07-11;457;3786;14897;1;399;28
2023-07-10;508;3974;14992;1;438;30
2023-07-09;526;4110;14960;1;455;37
2023-07-08;506;4372;14977;1;432;38
2023-07-07;489;4498;14898;2;407;36
2023-07-06;775;4539;14939;2;672;31
2023-07-05;718;4411;14741;3;623;32
2023-07-04;657;4155;14534;2;570;35
2023-07-03;644;3625;14408;1;566;36
2023-07-02;807;3698;14282;1;702;36
2023-07-01;633;3508;14053;1;538;33
2023-06-30;541;3396;13957;1;480;35
2023-06-29;634;3363;13887;1;558;34
2023-06-28;450;3258;13724;1;385;31
2023-06-27;90;3299;13858;1;67;32
2023-06-26;722;3772;14259;1;613;35
2023-06-25;607;3579;14143;1;515;37
2023-06-24;509;3538;14103;1;432;36
2023-06-23;510;3566;14080;1;420;39
2023-06-22;542;3539;14110;2;445;38
2023-06-21;504;3504;14024;1;412;36
2023-06-20;609;3484;14050;1;509;34
2023-06-19;511;3316;14119;2;414;39
2023-06-18;567;3487;14249;2;448;41
2023-06-17;550;3516;14097;2;453;36
2023-06-16;498;3455;14041;2;392;38
2023-06-15;507;3531;14165;2;424;34
2023-06-14;483;3455;14308;1;407;36
2023-06-13;436;3499;14371;1;354;36
2023-06-12;687;3649;14637;1;560;42
2023-06-11;589;3478;14559;1;497;48
2023-06-10;476;3408;14626;1;373;49
2023-06-09;564;3463;14688;1;463;48
2023-06-08;434;3466;14778;1;350;47
2023-06-07;530;3557;14924;2;433;43
2023-06-06;585;3530;15011;2;462;47
2023-06-05;502;3450;14932;2;404;42
2023-06-04;532;3580;14951;2;426;45
2023-06-03;542;3607;14970;2;432;48
2023-06-02;568;3673;14980;1;469;49
2023-06-01;541;3679;14962;1;438;47
2023-05-31;513;3645;14966;1;412;40
2023-05-30;486;3694;15065;1;377;45
2023-05-29;641;3665;15299;1;510;46
2023-05-28;564;3565;15236;1;453;49
2023-05-27;609;3704;15314;1;505;51
2023-05-26;559;3753;15256;2;471;43
2023-05-25;521;3562;15254;2;414;45
2023-05-24;565;3551;15296;0;449;45
2023-05-23;450;3629;15252;0;351;48
2023-05-22;542;3856;15399;0;430;51
2023-05-21;706;3897;15333;0;580;52
2023-05-20;668;3938;15271;0;546;51
2023-05-19;367;3874;15234;0;301;41
2023-05-18;492;4165;15397;1;395;49
2023-05-17;635;4190;15593;1;494;54
2023-05-16;685;4239;15722;1;544;58
2023-05-15;586;4159;15596;1;457;65
2023-05-14;755;4200;15652;1;606;54
2023-05-13;594;3945;15512;0;483;46
2023-05-12;695;3867;15537;1;557;40
2023-05-11;549;3731;15519;1;424;51
2023-05-10;661;3746;15662;0;550;58
2023-05-09;605;3634;15582;0;504;58
2023-05-08;646;3592;15481;0;529;50
2023-05-07;486;3593;15388;0;381;48
2023-05-06;514;3847;15345;0;423;49
2023-05-05;558;3884;15310;1;450;44
2023-05-04;540;3975;15295;0;425;42
2023-05-03;533;4003;15366;0;435;50
2023-05-02;556;4044;15470;0;443;44
2023-05-01;626;4066;15627;0;506;46
2023-04-30;754;3964;15634;1;615;40
2023-04-29;556;3853;15590;0;443;43
2023-04-28;666;3750;15677;0;538;44
2023-04-27;571;3724;15663;0;451;40
2023-04-26;590;3797;15757;0;461;46
2023-04-25;593;3789;15855;0;466;41
2023-04-24;535;3927;15940;0;419;42
2023-04-23;632;4145;15983;0;513;44
2023-04-22;457;4039;15840;0;361;42
2023-04-21;624;4200;15929;0;527;40
2023-04-20;618;4157;15940;0;513;35
2023-04-19;589;4164;16106;0;474;41
2023-04-18;749;4239;16240;1;605;42
2023-04-17;757;4172;16320;0;625;42
2023-04-16;505;3994;16319;0;425;43
2023-04-15;617;3974;16530;0;510;46
2023-04-14;570;3902;16769;0;466;42
2023-04-13;618;3751;17061;0;509;38
2023-04-12;667;3621;17357;0;551;49
2023-04-11;685;3485;17610;0;568;54
2023-04-10;579;3412;18086;0;480;55
2023-04-09;498;3466;18435;1;396;55
2023-04-08;551;3677;18711;1;436;59
2023-04-07;414;3753;19090;1;336;55
2023-04-06;461;4009;19529;1;375;57
2023-04-05;525;4175;19984;1;422;63
2023-04-04;599;4290;20296;1;469;73
2023-04-03;648;4343;20778;2;506;73
2023-04-02;726;4380;21204;1;578;75
2023-04-01;641;4329;21387;1;508;72
2023-03-31;703;4255;21617;1;553;61
2023-03-30;656;4034;21685;1;502;61
2023-03-29;641;3944;21920;1;511;63
2023-03-28;649;3962;22312;1;521;67
2023-03-27;678;4134;22673;1;543;84
2023-03-26;664;4189;22937;1;520;79
2023-03-25;559;4352;23178;1;441;81
2023-03-24;456;4542;23407;2;355;72
2023-03-23;559;4836;23765;2;445;75
2023-03-22;655;5160;24171;2;505;77
2023-03-21;823;5406;24668;2;641;80
2023-03-20;749;5561;24962;2;567;89
2023-03-19;837;5782;25080;2;626;94
2023-03-18;780;6187;25172;1;599;88
2023-03-17;769;6410;25313;1;581;86
2023-03-16;908;6475;25461;1;728;88
2023-03-15;935;6538;25591;2;728;75
2023-03-14;988;6570;25750;0;757;76
2023-03-13;981;6591;25841;0;790;83
2023-03-12;1255;6521;26026;0;1005;85
2023-03-11;1013;6432;25917;1;796;88
2023-03-10;827;6565;26104;0;647;87
2023-03-09;993;6679;26344;1;779;92
2023-03-08;977;6608;26618;0;768;82
2023-03-07;1002;6422;26803;0;775;85
2023-03-06;921;6358;27113;0;680;91
2023-03-05;1171;6583;27296;0;906;85
2023-03-04;1179;6538;27182;0;908;85
2023-03-03;952;6399;26992;1;734;91
2023-03-02;933;6387;26959;1;717;98
2023-03-01;776;6325;26867;0;601;91
2023-02-28;927;6453;27052;0;731;96
2023-02-27;1166;6587;27256;0;908;100
2023-02-26;1080;6664;27154;0;852;87
2023-02-25;1036;6748;27110;0;823;87
2023-02-24;939;6595;27112;0;736;93
2023-02-23;869;6574;27133;0;671;93
2023-02-22;912;6630;27113;0;724;89
2023-02-21;1063;6651;27060;0;829;82
2023-02-20;1232;6665;27157;1;971;76
2023-02-19;1170;6545;26976;1;937;71
2023-02-18;868;6447;26940;0;689;74
2023-02-17;928;6778;27183;0;723;83
2023-02-16;942;6956;27456;0;723;77
2023-02-15;923;7240;27748;0;726;71
2023-02-14;1065;7423;27990;1;832;73
2023-02-13;1118;7673;28254;1;865;86
2023-02-12;1069;7774;28312;0;833;92
2023-02-11;1213;8070;28442;1;947;87
2023-02-10;1112;7968;28483;1;883;87
2023-02-09;1241;7870;28461;0;984;89
2023-02-08;1124;7586;28446;0;885;81
2023-02-07;1347;7384;28677;1;1064;82
2023-02-06;1258;6901;28597;1;971;81
2023-02-05;1360;6666;28551;2;1094;94
2023-02-04;1097;6488;28361;2;852;88
2023-02-03;1002;6413;28301;3;799;89
2023-02-02;940;6423;28559;3;722;91
2023-02-01;896;6520;28694;1;718;84
2023-01-31;781;6555;28864;0;605;88
2023-01-30;1012;6626;29323;0;791;85
2023-01-29;1183;6480;29272;0;942;87
2023-01-28;1007;6445;29190;0;819;87
2023-01-27;1019;6428;29223;0;822;87
2023-01-26;1044;6518;29425;0;826;81
2023-01-25;954;6628;29604;3;756;92
2023-01-24;844;6888;29799;1;642;95
2023-01-23;842;7294;30044;1;666;81
2023-01-22;1124;7612;30071;0;917;78
2023-01-21;995;7806;29946;0;753;91
2023-01-20;1145;8008;30113;0;891;90
2023-01-19;1161;8086;30207;0;915;86
2023-01-18;1237;8172;30159;0;993;102
2023-01-17;1259;8025;30026;0;999;96
2023-01-16;1215;7970;29876;0;989;89
2023-01-15;1329;8122;29629;0;1096;88
2023-01-14;1186;8001;29327;0;900;90
2023-01-13;1253;7998;29269;0;981;91
2023-01-12;1226;7873;29038;0;1013;77
2023-01-11;1051;7657;28883;1;853;91
2023-01-10;1199;7869;28898;3;973;98
2023-01-09;1376;7718;28884;1;1098;92
2023-01-08;1226;7508;28558;1;1021;85
2023-01-07;1168;7616;28287;1;959;86
2023-01-06;1112;7389;28159;0;897;89
2023-01-05;1009;7344;28180;0;789;82
2023-01-04;1285;7396;28278;0;1034;86
2023-01-03;1044;7376;28212;0;856;88
2023-01-02;1120;7552;28572;0;902;91
2023-01-01;1334;7591;28679;0;1076;92
2022-12-31;949;7393;28656;0;741;94
2022-12-30;1065;7362;28793;0;866;89
2022-12-29;1065;7278;28733;0;862;93
2022-12-28;1260;7365;28840;0;1036;94
2022-12-27;1244;7344;28794;0;1017;90
2022-12-26;1163;7186;28744;1;931;88
2022-12-25;1112;7124;28781;1;898;84
2022-12-24;888;7063;28628;2;696;85
2022-12-23;982;7109;28615;1;783;86
2022-12-22;1142;7120;28543;1;950;89
2022-12-21;1232;7020;28796;1;991;97
2022-12-20;1077;6742;28846;1;869;87
2022-12-19;1098;6727;29101;1;859;85
2022-12-18;1039;6713;29230;3;839;93
2022-12-17;944;6853;29250;2;749;94
2022-12-16;1015;6877;29437;2;797;90
2022-12-15;1066;6817;29660;2;819;94
2022-12-14;959;6831;29776;2;737;91
2022-12-13;1063;6994;30079;3;846;98
2022-12-12;1077;7018;30488;3;877;90
2022-12-11;1195;7133;30837;3;960;100
2022-12-10;971;7422;30994;2;775;105
2022-12-09;935;7672;31464;1;715;94
2022-12-08;1043;8042;32150;1;832;89
2022-12-07;1121;8075;32550;1;878;87
2022-12-06;1089;7964;33031;1;881;86
2022-12-05;1196;8079;33431;1;946;93
2022-12-04;1515;8110;33821;1;1214;106
2022-12-03;1244;7821;34192;2;980;101
2022-12-02;1325;7793;35062;2;1052;106
2022-12-01;1092;7405;35673;2;871;99
2022-11-30;1008;7169;36841;2;791;107
2022-11-29;1210;7050;37621;1;939;108
2022-11-28;1213;7269;38393;2;949;110
2022-11-27;1183;7343;38812;2;898;122
2022-11-26;1203;7564;39259;2;953;113
2022-11-25;913;7588;39527;1;719;103
2022-11-24;848;7740;40058;1;667;109
2022-11-23;903;8040;40727;1;655;111
2022-11-22;1464;8392;41445;2;1149;111
2022-11-21;1293;8092;42072;2;976;115
2022-11-20;1441;8113;42522;1;1102;130
2022-11-19;1248;8203;42607;1;969;125
2022-11-18;1071;8436;42962;1;812;125
2022-11-17;1174;8708;43477;1;903;135
2022-11-16;1266;9055;43640;1;964;150
2022-11-15;1158;9493;43762;1;859;139
2022-11-14;1278;9844;44515;1;976;142
2022-11-13;1514;10246;44638;3;1183;162
2022-11-12;1499;10320;44576;3;1165;142
2022-11-11;1363;10487;44617;3;1046;141
2022-11-10;1543;11029;44991;3;1175;141
2022-11-09;1731;11697;45024;4;1345;154
2022-11-08;1569;11984;44964;0;1162;158
2022-11-07;1725;12874;45161;0;1319;154
2022-11-06;1619;13133;45146;0;1223;153
2022-11-05;1687;13594;45121;1;1295;150
2022-11-04;1980;13645;45166;1;1552;147
2022-11-03;2262;13402;45022;2;1774;136
2022-11-02;2021;12775;44496;2;1610;132
2022-11-01;2481;12350;44139;2;2035;128
2022-10-31;1989;11599;43590;4;1560;138
2022-10-30;2107;11389;43497;3;1666;140
2022-10-29;1761;11521;43161;2;1336;139
2022-10-28;1740;11608;43236;2;1352;150
2022-10-27;1540;11425;43269;2;1188;146
2022-10-26;1566;11574;43312;2;1217;157
2022-10-25;1741;11707;43417;2;1325;149
2022-10-24;1778;11412;43480;2;1357;145
2022-10-23;2251;11114;43535;3;1738;139
2022-10-22;1856;10930;43149;3;1420;141
2022-10-21;1546;10555;42969;4;1168;152
2022-10-20;1727;10508;43263;4;1313;161
2022-10-19;1711;10400;43256;5;1333;168
2022-10-18;1414;10495;43450;3;1053;155
2022-10-17;1440;10664;43965;2;1050;169
2022-10-16;2064;10904;44263;2;1567;148
2022-10-15;1470;10636;43968;1;1099;153
2022-10-14;1464;10872;44291;1;1085;166
2022-10-13;1594;10977;44689;1;1193;172
2022-10-12;1837;11099;45126;1;1374;171
2022-10-11;1622;11137;45706;1;1183;164
2022-10-10;1691;11163;47118;4;1221;165
2022-10-09;1752;11143;48041;4;1321;174
2022-10-08;1705;11305;48654;5;1282;181
2022-10-07;1597;11519;49419;5;1191;195
2022-10-06;1749;11664;50148;4;1296;204
2022-10-05;1925;11732;50611;3;1388;217
2022-10-04;1646;11673;51454;0;1176;212
2022-10-03;1634;11670;52558;0;1215;223
2022-10-02;1941;11750;53092;0;1431;215
2022-10-01;1928;11659;53418;1;1418;228
2022-09-30;1757;11577;53653;1;1277;227
2022-09-29;1812;11668;54238;3;1364;225
2022-09-28;1818;11499;54952;3;1320;227
2022-09-27;1635;11582;55530;5;1164;228
2022-09-26;1725;11691;56412;4;1238;242
2022-09-25;1874;11951;57266;3;1310;253
2022-09-24;1857;12187;57682;2;1330;268
2022-09-23;1831;12134;58148;2;1310;265
2022-09-22;1660;11983;58786;1;1174;265
2022-09-21;1939;12207;59684;1;1377;275
2022-09-20;1757;12252;60096;1;1224;263
2022-09-19;2012;12650;60983;1;1409;291
2022-09-18;2118;13176;61566;1;1473;299
2022-09-17;1817;14357;62417;1;1266;309
2022-09-16;1694;15299;63102;1;1153;331
2022-09-15;1932;16120;63828;2;1339;325
2022-09-14;2006;16821;64422;4;1389;343
2022-09-13;2179;17351;65032;6;1508;332
2022-09-12;2563;17563;65729;6;1828;360
2022-09-11;3386;17944;65949;11;2443;342
2022-09-10;2857;17667;65397;8;2049;351
2022-09-09;2601;17259;65298;7;1842;344
2022-09-08;2781;17089;65335;7;1926;333
2022-09-07;2612;16696;65354;6;1819;340
2022-09-06;2434;16644;65424;5;1671;343
2022-09-05;2978;17033;65832;6;2143;354
2022-09-04;3141;16672;65484;7;2178;349
2022-09-03;2468;16445;64962;6;1667;349
2022-09-02;2380;16854;65390;7;1647;345
2022-09-01;2299;16891;65678;6;1598;345
2022-08-31;2559;17102;66297;6;1794;355
2022-08-30;2838;17235;66676;7;1997;361
2022-08-29;2588;17294;67188;6;1819;379
2022-08-28;2842;17210;67626;4;1983;392
2022-08-27;2912;17243;67951;4;2031;386
2022-08-26;2471;17193;68233;4;1670;385
2022-08-25;2521;17846;68758;7;1734;383
2022-08-24;2711;18066;69453;8;1886;383
2022-08-23;2903;17979;70124;7;2041;388
2022-08-22;2469;17884;70788;6;1702;438
2022-08-21;2913;18168;71271;4;2038;458
2022-08-20;2797;18345;71433;4;1951;448
2022-08-19;3233;18421;71516;8;2246;448
2022-08-18;2766;17932;71522;8;1893;454
2022-08-17;2640;17946;71972;7;1810;445
2022-08-16;2775;17954;72874;6;1894;437
2022-08-15;2808;17971;73725;4;1927;486
2022-08-14;3140;17901;74183;4;2145;485
2022-08-13;2948;17708;73982;4;2020;495
2022-08-12;2637;17408;73960;5;1837;497
2022-08-11;2794;17180;74190;7;1900;495
2022-08-10;2655;17347;74542;6;1806;511
2022-08-09;2770;17437;74638;6;1855;504
2022-08-08;2740;17747;75176;9;1882;550
2022-08-07;2919;18062;74975;11;2007;548
2022-08-06;2580;18598;74574;12;1769;568
2022-08-05;2381;19117;74258;13;1604;562
2022-08-04;3011;19926;74266;11;2048;556
2022-08-03;2755;20220;73881;12;1896;539
2022-08-02;3071;20593;74146;8;2132;545
2022-08-01;3083;20981;75049;9;2104;562
2022-07-31;3488;21466;75471;11;2392;565
2022-07-30;3194;21799;75721;11;2171;584
2022-07-29;3312;21802;76935;11;2215;589
2022-07-28;3314;21759;77641;15;2240;615
2022-07-27;3210;21490;78102;16;2145;629
2022-07-26;3572;21586;78079;12;2384;619
2022-07-25;3653;21492;78352;9;2459;622
2022-07-24;3855;21668;78245;11;2660;629
2022-07-23;3278;21791;77967;11;2162;628
2022-07-22;3280;21998;78166;12;2147;650
2022-07-21;3001;21646;78665;12;2044;653
2022-07-20;3337;21589;79445;12;2254;670
2022-07-19;3436;21323;79719;11;2234;655
2022-07-18;3894;21313;80305;10;2565;675
2022-07-17;3966;20380;80159;9;2671;668
2022-07-16;3540;19966;79854;7;2319;668
2022-07-15;2845;19121;79913;8;1905;668
