﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;27;0;0;0
2024-05-16;0;5;29;0;0;0
2024-05-15;1;6;29;0;1;0
2024-05-14;3;6;29;0;1;0
2024-05-13;1;5;29;0;1;0
2024-05-12;2;5;29;0;0;0
2024-05-11;0;3;31;0;0;0
2024-05-10;0;4;31;0;0;0
2024-05-09;1;5;32;0;1;0
2024-05-08;1;6;31;0;1;0
2024-05-07;0;6;31;0;0;0
2024-05-06;1;6;31;0;1;0
2024-05-05;0;7;31;0;0;0
2024-05-04;1;8;32;0;1;1
2024-05-03;1;7;35;0;0;1
2024-05-02;3;7;37;0;3;1
2024-05-01;1;7;34;0;1;1
2024-04-30;0;9;36;0;0;1
2024-04-29;2;9;36;0;2;1
2024-04-28;1;9;34;0;0;1
2024-04-27;0;9;34;0;0;2
2024-04-26;0;10;34;0;0;0
2024-04-25;3;13;34;0;3;0
2024-04-24;3;11;33;0;1;0
2024-04-23;0;12;34;0;0;0
2024-04-22;3;12;35;0;1;0
2024-04-21;0;12;34;0;0;0
2024-04-20;2;13;35;0;0;0
2024-04-19;5;13;35;0;4;0
2024-04-18;1;11;32;0;1;0
2024-04-17;4;10;32;0;3;0
2024-04-16;0;7;30;0;0;0
2024-04-15;2;7;30;0;0;0
2024-04-14;2;8;32;0;1;0
2024-04-13;1;8;31;0;0;0
2024-04-12;2;10;31;0;2;1
2024-04-11;0;9;31;0;0;1
2024-04-10;1;13;32;0;1;3
2024-04-09;2;14;33;0;1;3
2024-04-08;3;13;35;0;0;3
2024-04-07;3;16;36;0;0;2
2024-04-06;5;15;37;0;1;2
2024-04-05;1;11;36;0;1;1
2024-04-04;4;10;36;0;1;1
2024-04-03;3;9;38;0;1;1
2024-04-02;3;8;38;0;0;1
2024-04-01;5;10;40;0;1;1
2024-03-31;2;10;39;0;0;1
2024-03-30;2;10;39;0;0;1
2024-03-29;2;10;39;0;0;1
2024-03-28;2;10;39;0;0;1
2024-03-27;3;10;41;0;0;1
2024-03-26;5;11;41;0;2;1
2024-03-25;3;12;41;0;2;1
2024-03-24;4;11;39;0;1;1
2024-03-23;2;11;40;0;0;1
2024-03-22;1;12;42;0;1;1
2024-03-21;0;12;41;0;0;1
2024-03-20;2;14;41;0;1;1
2024-03-19;4;16;42;0;2;1
2024-03-18;2;15;40;0;2;2
2024-03-17;1;15;40;0;0;2
2024-03-16;2;17;40;0;0;1
2024-03-15;2;17;40;0;1;2
2024-03-14;3;16;40;0;1;2
2024-03-13;4;13;39;0;3;1
2024-03-12;2;11;38;0;1;1
2024-03-11;2;13;38;0;1;1
2024-03-10;4;13;49;0;2;0
2024-03-09;4;14;48;0;2;1
2024-03-08;1;13;46;0;1;1
2024-03-07;0;12;47;0;0;1
2024-03-06;3;12;48;0;2;1
2024-03-05;4;10;47;0;2;1
2024-03-04;4;10;47;0;1;1
2024-03-03;5;9;46;0;1;1
2024-03-02;2;9;48;0;0;1
2024-03-01;2;8;48;0;0;1
2024-02-29;3;10;49;0;0;1
2024-02-28;2;13;49;0;0;2
2024-02-27;4;13;50;0;2;2
2024-02-26;1;12;48;0;0;2
2024-02-25;3;14;48;0;1;2
2024-02-24;2;13;50;0;0;2
2024-02-23;4;16;56;0;2;2
2024-02-22;4;16;54;0;2;2
2024-02-21;2;15;53;0;0;2
2024-02-20;3;15;55;0;1;2
2024-02-19;5;14;55;0;3;2
2024-02-18;2;12;52;0;0;2
2024-02-17;5;14;54;0;4;2
2024-02-16;2;23;51;0;0;1
2024-02-15;3;24;52;0;0;1
2024-02-14;4;23;52;0;0;1
2024-02-13;2;25;54;0;0;1
2024-02-12;4;26;55;0;2;1
2024-02-11;4;25;57;0;2;1
2024-02-10;16;25;56;0;11;1
2024-02-09;3;11;45;0;1;1
2024-02-08;2;13;45;0;0;1
2024-02-07;2;11;45;0;2;0
2024-02-06;1;10;45;0;1;0
2024-02-05;2;9;44;0;1;0
2024-02-04;3;9;43;0;2;0
2024-02-03;1;7;41;0;0;0
2024-02-02;4;7;41;0;3;0
2024-02-01;1;7;40;0;0;0
2024-01-31;1;13;41;0;1;0
2024-01-30;1;12;41;0;0;0
2024-01-29;2;13;42;0;0;0
2024-01-28;3;15;43;0;0;0
2024-01-27;2;15;46;0;1;0
2024-01-26;4;14;45;0;3;0
2024-01-25;7;14;44;0;6;0
2024-01-24;1;9;40;0;0;0
2024-01-23;1;11;41;0;1;1
2024-01-22;2;12;40;0;2;2
2024-01-21;1;15;38;0;1;1
2024-01-20;1;15;37;0;0;2
2024-01-19;3;19;38;0;3;3
2024-01-18;2;17;35;0;2;3
2024-01-17;2;15;33;0;1;3
2024-01-16;3;15;32;0;0;3
2024-01-15;7;14;33;0;5;4
2024-01-14;2;11;32;0;1;3
2024-01-13;4;10;37;0;1;3
2024-01-12;1;8;38;0;1;3
2024-01-11;0;7;40;0;0;3
2024-01-10;1;8;40;0;0;3
2024-01-09;0;9;42;0;0;3
2024-01-08;4;10;42;0;2;3
2024-01-07;2;9;40;0;0;2
2024-01-06;2;9;40;1;0;3
2024-01-05;2;10;42;1;0;3
2024-01-04;3;13;42;1;0;3
2024-01-03;3;13;43;1;2;3
2024-01-02;4;14;41;1;1;3
2024-01-01;4;16;40;0;1;3
2023-12-31;2;15;39;0;1;1
2023-12-30;3;15;39;0;1;2
2023-12-29;5;14;41;0;3;2
2023-12-28;1;11;40;0;0;1
2023-12-27;5;12;42;0;2;0
2023-12-26;4;9;45;0;2;0
2023-12-25;2;8;46;0;1;0
2023-12-24;2;7;45;0;0;0
2023-12-23;0;8;51;0;0;0
2023-12-22;3;12;51;0;1;0
2023-12-21;2;18;51;0;1;0
2023-12-20;2;19;51;0;0;0
2023-12-19;4;22;52;0;0;0
2023-12-18;0;21;55;0;0;0
2023-12-17;2;23;58;0;1;0
2023-12-16;6;21;60;0;4;0
2023-12-15;8;17;59;0;5;0
2023-12-14;3;11;55;0;2;0
2023-12-13;4;11;56;0;3;0
2023-12-12;2;8;70;0;1;0
2023-12-11;5;8;71;0;2;0
2023-12-10;0;5;70;0;0;0
2023-12-09;0;5;71;0;0;0
2023-12-08;2;5;73;0;1;0
2023-12-07;3;5;75;0;3;0
2023-12-06;0;5;73;0;0;1
2023-12-05;1;7;76;0;1;1
2023-12-04;0;9;77;0;0;2
2023-12-03;0;15;80;0;0;1
2023-12-02;0;18;84;0;0;1
2023-12-01;1;19;86;0;1;1
2023-11-30;3;24;86;0;0;1
2023-11-29;2;22;86;0;2;1
2023-11-28;3;21;88;0;1;1
2023-11-27;7;20;91;0;5;2
2023-11-26;4;15;87;0;2;1
2023-11-25;2;16;87;0;0;1
2023-11-24;7;20;90;0;5;1
2023-11-23;2;16;88;0;0;1
2023-11-22;1;19;89;0;1;1
2023-11-21;2;21;90;0;1;2
2023-11-20;1;24;93;0;1;3
2023-11-19;5;42;93;0;4;2
2023-11-18;4;40;92;0;3;2
2023-11-17;5;38;91;0;2;2
2023-11-16;5;36;91;0;1;2
2023-11-15;3;36;91;0;1;2
2023-11-14;7;39;93;0;4;2
2023-11-13;22;36;90;0;12;3
2023-11-12;4;21;86;0;4;2
2023-11-11;3;19;83;0;1;2
2023-11-10;3;21;83;0;1;2
2023-11-09;5;24;84;0;3;2
2023-11-08;6;22;82;0;3;3
2023-11-07;2;20;82;0;1;3
2023-11-06;5;22;82;0;4;4
2023-11-05;4;22;81;0;2;4
2023-11-04;4;24;80;0;2;3
2023-11-03;5;22;82;0;3;3
2023-11-02;3;21;80;0;2;3
2023-11-01;2;22;82;0;2;3
2023-10-31;4;23;82;0;1;3
2023-10-30;4;23;81;0;2;2
2023-10-29;6;23;79;0;4;2
2023-10-28;3;25;77;0;2;0
2023-10-27;5;24;76;0;1;0
2023-10-26;5;25;82;0;3;0
2023-10-25;5;26;82;0;2;1
2023-10-24;3;26;80;0;1;0
2023-10-23;4;27;81;0;2;0
2023-10-22;7;27;81;0;5;0
2023-10-21;3;23;77;0;2;0
2023-10-20;4;32;77;0;3;1
2023-10-19;6;30;76;0;3;1
2023-10-18;3;28;74;0;3;1
2023-10-17;5;27;71;0;1;0
2023-10-16;5;26;70;0;3;0
2023-10-15;4;26;67;0;1;0
2023-10-14;12;24;67;0;7;0
2023-10-13;2;17;67;0;1;0
2023-10-12;2;17;68;0;0;0
2023-10-11;3;25;70;0;1;0
2023-10-10;2;25;73;0;2;0
2023-10-09;3;27;71;0;3;0
2023-10-08;3;26;69;0;2;0
2023-10-07;5;24;69;0;5;0
2023-10-06;1;19;66;0;1;0
2023-10-05;10;20;68;0;4;0
2023-10-04;2;14;68;0;2;0
2023-10-03;5;23;67;0;4;0
2023-10-02;2;22;64;0;1;0
2023-10-01;0;20;64;0;0;0
2023-09-30;0;22;64;0;0;0
2023-09-29;3;24;66;0;2;0
2023-09-28;3;23;64;0;3;0
2023-09-27;12;22;62;0;9;0
2023-09-26;3;14;54;0;3;0
2023-09-25;0;12;51;0;0;0
2023-09-24;2;12;54;0;2;0
2023-09-23;2;10;54;0;2;0
2023-09-22;1;8;53;0;1;0
2023-09-21;2;8;53;0;1;0
2023-09-20;4;17;55;0;4;0
2023-09-19;1;16;51;0;1;0
2023-09-18;1;17;51;0;1;0
2023-09-17;0;20;55;0;0;0
2023-09-16;0;20;59;0;0;0
2023-09-15;1;21;64;0;1;0
2023-09-14;10;22;67;0;9;0
2023-09-13;3;14;59;0;3;0
2023-09-12;2;14;57;0;2;0
2023-09-11;4;16;56;0;4;0
2023-09-10;0;13;52;0;0;0
2023-09-09;1;14;53;0;1;0
2023-09-08;2;14;52;0;2;0
2023-09-07;2;12;51;0;2;0
2023-09-06;3;12;52;0;3;0
2023-09-05;4;9;52;0;4;0
2023-09-04;1;6;48;0;1;0
2023-09-03;1;6;49;0;1;0
2023-09-02;1;5;52;0;1;0
2023-09-01;0;7;51;0;0;1
2023-08-31;2;9;54;0;2;1
2023-08-30;0;8;59;0;0;1
2023-08-29;1;9;60;0;1;0
2023-08-28;1;11;59;0;1;0
2023-08-27;0;10;59;0;0;0
2023-08-26;3;11;64;0;2;0
2023-08-25;3;14;66;0;2;0
2023-08-24;1;16;64;0;1;0
2023-08-23;1;20;66;0;0;0
2023-08-22;5;24;68;0;1;0
2023-08-21;0;24;69;0;0;0
2023-08-20;2;25;70;0;1;0
2023-08-19;6;26;69;0;4;0
2023-08-18;4;21;66;0;3;0
2023-08-17;7;19;63;0;6;0
2023-08-16;7;13;68;0;4;0
2023-08-15;2;10;70;0;0;1
2023-08-14;3;14;70;0;2;1
2023-08-13;4;15;69;0;1;1
2023-08-12;2;13;68;0;0;1
2023-08-11;4;15;69;0;1;1
2023-08-10;2;18;68;0;1;0
2023-08-09;4;17;69;1;3;0
2023-08-08;5;17;68;1;3;0
2023-08-07;4;21;69;1;2;0
2023-08-06;2;20;67;1;0;0
2023-08-05;5;20;68;1;2;0
2023-08-04;6;19;69;1;3;0
2023-08-03;2;20;67;1;0;0
2023-08-02;6;24;70;1;3;0
2023-08-01;9;21;69;1;5;0
2023-07-31;3;18;64;1;1;0
2023-07-30;3;19;63;0;0;0
2023-07-29;3;21;66;0;0;0
2023-07-28;7;22;66;0;3;1
2023-07-27;7;16;63;0;4;1
2023-07-26;3;12;66;0;1;1
2023-07-25;4;11;70;0;3;1
2023-07-24;3;22;69;1;1;0
2023-07-23;4;28;68;0;2;0
2023-07-22;3;26;67;0;0;0
2023-07-21;3;27;67;0;1;0
2023-07-20;3;26;66;0;1;0
2023-07-19;2;26;67;0;0;0
2023-07-18;16;26;67;0;12;0
2023-07-17;9;14;59;0;5;0
2023-07-16;2;8;54;0;0;0
2023-07-15;2;12;56;0;1;0
2023-07-14;1;12;59;0;0;0
2023-07-13;2;13;61;0;1;0
2023-07-12;0;16;60;0;0;0
2023-07-11;3;18;61;0;2;0
2023-07-10;4;19;60;0;2;0
2023-07-09;4;19;65;0;3;3
2023-07-08;3;18;62;0;1;3
2023-07-07;3;16;65;0;1;3
2023-07-06;5;18;65;0;4;1
2023-07-05;4;14;61;0;2;1
2023-07-04;5;14;63;0;3;1
2023-07-03;2;19;61;0;0;2
2023-07-02;4;25;62;0;1;2
2023-07-01;2;26;66;0;0;2
2023-06-30;5;26;69;0;3;2
2023-06-29;3;23;68;0;0;2
2023-06-28;3;22;69;0;0;2
2023-06-27;10;20;70;0;5;2
2023-06-26;9;14;69;0;4;2
2023-06-25;4;9;66;0;1;2
2023-06-24;0;12;65;0;0;2
2023-06-23;1;12;67;0;1;2
2023-06-22;1;13;66;0;1;2
2023-06-21;0;16;68;0;0;2
2023-06-20;4;18;70;0;2;2
2023-06-19;3;17;69;0;0;2
2023-06-18;6;18;72;0;4;2
2023-06-17;1;15;72;0;0;2
2023-06-16;4;26;74;0;4;3
2023-06-15;4;22;70;0;4;4
2023-06-14;4;22;67;1;1;4
2023-06-13;3;22;67;0;0;3
2023-06-12;3;22;67;0;1;3
2023-06-11;2;25;68;0;1;3
2023-06-10;14;25;68;0;6;3
2023-06-09;2;18;63;0;0;3
2023-06-08;6;25;65;0;4;4
2023-06-07;2;26;62;0;0;4
2023-06-06;3;27;62;1;0;4
2023-06-05;9;28;67;1;4;4
2023-06-04;2;26;65;1;0;5
2023-06-03;5;30;68;1;3;3
2023-06-02;9;28;66;1;4;3
2023-06-01;9;24;63;1;6;4
2023-05-31;6;19;63;1;0;4
2023-05-30;4;19;65;1;2;3
2023-05-29;6;20;63;1;3;3
2023-05-28;8;19;60;1;5;4
2023-05-27;4;14;57;1;1;3
2023-05-26;3;16;57;1;0;3
2023-05-25;5;20;60;1;2;4
2023-05-24;4;21;59;0;0;5
2023-05-23;5;20;60;0;3;4
2023-05-22;4;18;57;0;2;4
2023-05-21;4;18;56;0;1;4
2023-05-20;5;17;55;0;3;4
2023-05-19;6;16;52;0;3;4
2023-05-18;4;15;59;0;2;5
2023-05-17;3;14;59;1;0;5
2023-05-16;5;16;62;1;2;5
2023-05-15;5;15;61;1;1;5
2023-05-14;3;14;60;1;0;5
2023-05-13;6;18;62;1;2;5
2023-05-12;4;18;62;1;1;5
2023-05-11;4;20;64;1;1;5
2023-05-10;7;20;65;1;2;5
2023-05-09;4;20;65;1;1;5
2023-05-08;4;25;65;1;0;5
2023-05-07;8;27;67;1;5;5
2023-05-06;5;22;63;1;2;5
2023-05-05;7;20;65;0;3;5
2023-05-04;4;19;68;0;1;6
2023-05-03;5;19;69;0;1;6
2023-05-02;11;21;70;0;4;6
2023-05-01;8;17;70;0;2;6
2023-04-30;4;14;74;0;0;4
2023-04-29;2;14;76;0;0;4
2023-04-28;5;16;78;1;2;2
2023-04-27;4;14;78;0;1;0
2023-04-26;6;15;80;0;3;0
2023-04-25;3;23;79;0;1;0
2023-04-24;5;24;79;0;1;0
2023-04-23;2;26;80;0;0;0
2023-04-22;6;27;84;0;2;0
2023-04-21;4;25;83;0;0;0
2023-04-20;5;27;85;0;1;0
2023-04-19;15;28;86;0;9;0
2023-04-18;6;19;79;0;2;0
2023-04-17;6;19;77;0;2;0
2023-04-16;4;19;79;0;1;0
2023-04-15;3;18;82;1;0;0
2023-04-14;6;20;87;1;2;0
2023-04-13;4;20;86;1;2;0
2023-04-12;6;22;87;0;3;1
2023-04-11;5;25;84;0;3;2
2023-04-10;5;24;84;0;3;4
2023-04-09;3;23;85;0;1;4
2023-04-08;5;26;87;0;3;5
2023-04-07;4;32;87;0;3;6
2023-04-06;4;30;85;0;3;6
2023-04-05;7;29;83;0;5;6
2023-04-04;3;26;78;1;0;5
2023-04-03;5;29;81;2;2;5
2023-04-02;9;29;83;1;4;6
2023-04-01;12;26;82;1;4;7
2023-03-31;4;21;79;1;1;6
2023-03-30;5;24;78;0;1;6
2023-03-29;6;24;81;0;2;5
2023-03-28;7;24;82;0;1;5
2023-03-27;6;25;84;0;2;5
2023-03-26;4;28;83;0;1;4
2023-03-25;9;27;83;0;3;5
2023-03-24;8;28;81;0;4;5
2023-03-23;6;28;81;1;1;7
2023-03-22;8;32;81;1;2;6
2023-03-21;6;31;82;1;2;5
2023-03-20;10;32;83;0;3;5
2023-03-19;5;27;80;0;0;4
2023-03-18;7;31;82;0;4;5
2023-03-17;10;32;79;0;5;4
2023-03-16;10;29;75;0;5;5
2023-03-15;5;26;75;0;1;5
2023-03-14;6;25;75;0;3;5
2023-03-13;2;22;77;0;0;5
2023-03-12;7;23;80;0;3;4
2023-03-11;8;23;80;1;2;4
2023-03-10;5;22;79;2;3;3
2023-03-09;7;23;78;1;3;4
2023-03-08;5;21;80;1;1;4
2023-03-07;5;20;79;1;1;4
2023-03-06;5;25;81;1;0;3
2023-03-05;6;26;85;1;3;3
2023-03-04;7;28;84;1;4;3
2023-03-03;6;25;85;1;3;3
2023-03-02;4;25;82;0;1;5
2023-03-01;3;25;84;0;0;5
2023-02-28;8;28;86;0;3;4
2023-02-27;7;23;90;1;3;3
2023-02-26;7;23;87;1;4;4
2023-02-25;3;21;85;0;1;4
2023-02-24;6;20;89;0;2;5
2023-02-23;4;20;90;0;1;5
2023-02-22;7;21;94;1;4;5
2023-02-21;5;18;94;1;1;4
2023-02-20;7;22;96;1;3;3
2023-02-19;6;21;95;1;3;3
2023-02-18;3;28;95;1;0;3
2023-02-17;6;30;99;1;2;2
2023-02-16;4;31;102;0;0;0
2023-02-15;4;32;105;0;2;0
2023-02-14;9;32;106;0;4;1
2023-02-13;4;31;103;0;1;0
2023-02-12;12;31;105;0;8;0
2023-02-11;5;25;97;0;3;0
2023-02-10;5;26;95;0;2;0
2023-02-09;2;26;95;1;1;0
2023-02-08;7;30;96;1;3;0
2023-02-07;8;27;103;1;6;1
2023-02-06;2;24;98;1;0;1
2023-02-05;7;26;100;1;3;0
2023-02-04;7;32;99;1;3;0
2023-02-03;7;29;103;1;2;0
2023-02-02;7;29;103;0;5;0
2023-02-01;4;29;101;0;1;0
2023-01-31;5;32;104;0;3;1
2023-01-30;6;34;102;0;3;1
2023-01-29;11;34;99;0;7;0
2023-01-28;4;28;92;0;2;1
2023-01-27;5;28;91;0;4;1
2023-01-26;5;26;91;0;1;2
2023-01-25;6;28;91;0;4;1
2023-01-24;7;29;92;0;2;2
2023-01-23;4;28;91;0;3;1
2023-01-22;4;28;88;0;2;2
2023-01-21;3;27;90;0;2;2
2023-01-20;5;28;89;0;4;2
2023-01-19;5;24;86;0;2;3
2023-01-18;8;22;87;0;6;2
2023-01-17;4;19;83;0;4;3
2023-01-16;3;18;82;0;2;4
2023-01-15;4;29;83;0;0;5
2023-01-14;6;29;85;0;4;4
2023-01-13;2;28;84;0;0;5
2023-01-12;3;30;84;0;2;5
2023-01-11;5;35;84;0;3;5
2023-01-10;4;35;82;0;1;5
2023-01-09;15;35;83;1;10;5
2023-01-08;2;27;75;1;1;4
2023-01-07;5;27;75;1;1;3
2023-01-06;5;26;75;0;2;3
2023-01-05;8;24;75;0;7;2
2023-01-04;5;18;70;0;2;2
2023-01-03;5;20;72;0;3;2
2023-01-02;5;20;70;0;4;2
2023-01-01;4;23;67;0;1;2
2022-12-31;5;23;69;0;1;2
2022-12-30;2;23;69;0;0;2
2022-12-29;3;28;71;0;1;2
2022-12-28;6;28;72;0;4;2
2022-12-27;4;24;68;0;2;2
2022-12-26;10;25;71;0;7;2
2022-12-25;2;20;67;0;0;2
2022-12-24;5;23;70;0;0;2
2022-12-23;9;26;74;0;5;2
2022-12-22;4;23;73;0;1;2
2022-12-21;3;25;75;0;1;2
2022-12-20;6;24;75;0;4;2
2022-12-19;7;22;74;0;4;2
2022-12-18;6;19;79;0;4;2
2022-12-17;6;17;77;0;4;2
2022-12-16;3;15;74;0;3;2
2022-12-15;3;13;72;0;3;2
2022-12-14;0;12;70;0;0;2
2022-12-13;2;14;71;0;2;2
2022-12-12;1;14;69;0;1;3
2022-12-11;4;17;70;1;1;3
2022-12-10;3;16;72;1;2;3
2022-12-09;3;15;71;1;1;3
2022-12-08;4;17;74;1;1;3
2022-12-07;4;17;75;1;2;2
2022-12-06;3;17;76;0;2;3
2022-12-05;6;17;76;0;4;4
2022-12-04;3;13;75;0;0;4
2022-12-03;4;18;80;0;1;3
2022-12-02;5;19;82;0;3;4
2022-12-01;4;19;83;0;0;4
2022-11-30;3;21;85;0;1;3
2022-11-29;3;25;85;1;2;2
2022-11-28;1;27;84;1;0;3
2022-11-27;8;28;85;1;5;3
2022-11-26;5;26;81;1;3;3
2022-11-25;4;33;79;1;3;2
2022-11-24;6;32;79;1;3;2
2022-11-23;7;29;77;1;5;3
2022-11-22;5;25;72;1;3;3
2022-11-21;3;23;71;1;1;3
2022-11-20;6;23;71;0;4;3
2022-11-19;12;19;69;0;9;3
2022-11-18;4;13;61;0;2;2
2022-11-17;2;14;61;0;1;1
2022-11-16;2;14;61;0;1;2
2022-11-15;4;18;68;0;1;3
2022-11-14;3;19;68;0;1;3
2022-11-13;1;21;69;1;0;3
2022-11-12;5;23;71;1;2;4
2022-11-11;7;24;69;2;3;1
2022-11-10;3;25;68;1;1;1
2022-11-09;9;27;67;1;6;2
2022-11-08;5;26;63;1;2;3
2022-11-07;5;26;65;1;3;3
2022-11-06;4;24;64;0;2;3
2022-11-05;5;23;64;0;3;3
2022-11-04;6;20;61;0;5;1
2022-11-03;5;16;59;1;2;1
2022-11-02;7;16;62;1;3;1
2022-11-01;4;16;61;1;1;2
2022-10-31;4;16;61;1;1;2
2022-10-30;3;15;60;1;1;2
2022-10-29;4;16;63;0;0;2
2022-10-28;3;15;65;0;1;2
2022-10-27;5;16;65;0;1;2
2022-10-26;5;16;66;0;3;1
2022-10-25;3;15;63;0;1;2
2022-10-24;5;15;65;1;2;2
2022-10-23;4;20;63;1;2;2
2022-10-22;4;20;63;2;1;2
2022-10-21;4;20;66;2;2;2
2022-10-20;3;20;65;1;1;2
2022-10-19;4;20;67;1;2;1
2022-10-18;3;20;66;1;1;2
2022-10-17;10;19;65;0;8;2
2022-10-16;4;13;57;0;2;2
2022-10-15;4;15;58;0;2;2
2022-10-14;3;15;58;0;2;2
2022-10-13;3;15;58;0;0;2
2022-10-12;3;13;58;0;1;1
2022-10-11;0;16;58;0;0;3
2022-10-10;2;21;59;0;2;2
2022-10-09;6;21;58;0;5;3
2022-10-08;3;18;54;0;2;5
2022-10-07;3;17;53;0;2;5
2022-10-06;1;19;52;0;0;5
2022-10-05;5;21;52;0;2;3
2022-10-04;7;21;53;0;3;6
2022-10-03;3;18;54;0;2;2
2022-10-02;3;17;53;0;1;3
2022-10-01;2;19;54;0;0;5
2022-09-30;5;18;54;0;4;2
2022-09-29;4;16;50;0;1;2
2022-09-28;3;18;52;1;1;2
2022-09-27;5;20;53;1;2;2
2022-09-26;2;19;55;1;0;2
2022-09-25;5;21;55;1;3;3
2022-09-24;1;19;52;1;0;4
2022-09-23;4;19;52;1;2;2
2022-09-22;7;20;52;1;4;2
2022-09-21;4;16;50;1;1;2
2022-09-20;4;18;49;1;3;1
2022-09-19;5;15;48;1;1;2
2022-09-18;2;15;49;0;0;2
2022-09-17;4;16;50;0;0;2
2022-09-16;6;17;50;0;3;1
2022-09-15;4;15;47;0;2;1
2022-09-14;6;16;46;0;2;1
2022-09-13;3;14;48;0;0;1
2022-09-12;4;14;49;0;1;1
2022-09-11;2;15;48;0;1;2
2022-09-10;6;19;49;0;3;3
2022-09-09;1;15;46;0;0;1
2022-09-08;4;18;47;0;2;1
2022-09-07;3;16;47;0;2;1
2022-09-06;1;13;46;1;0;1
2022-09-05;4;17;47;1;3;2
2022-09-04;6;16;47;0;3;3
2022-09-03;3;17;48;0;0;3
2022-09-02;4;16;52;0;2;2
2022-09-01;1;13;51;0;0;1
2022-08-31;2;13;51;0;0;1
2022-08-30;6;15;53;0;2;1
2022-08-29;4;15;52;0;3;1
2022-08-28;4;12;49;0;4;1
2022-08-27;0;10;45;0;0;1
2022-08-26;0;12;48;0;0;2
2022-08-25;2;13;50;0;1;2
2022-08-24;2;12;49;0;2;1
2022-08-23;3;10;49;0;1;1
2022-08-22;2;9;48;0;0;1
2022-08-21;3;13;50;0;2;2
2022-08-20;3;12;49;0;1;2
2022-08-19;2;13;50;0;1;2
2022-08-18;1;15;51;0;0;2
2022-08-17;2;15;51;0;0;1
2022-08-16;2;16;52;0;1;1
2022-08-15;7;18;52;0;3;1
2022-08-14;4;16;52;0;1;1
2022-08-13;2;16;51;0;0;1
2022-08-12;5;18;55;0;2;1
2022-08-11;2;21;57;0;0;1
2022-08-10;4;25;58;0;1;1
2022-08-09;5;24;60;0;3;1
2022-08-08;2;19;58;0;1;1
2022-08-07;4;20;57;0;1;2
2022-08-06;5;19;58;0;3;2
2022-08-05;7;15;58;0;5;2
2022-08-04;5;11;57;1;3;2
2022-08-03;2;10;55;1;1;1
2022-08-02;1;11;55;1;0;1
2022-08-01;3;11;56;0;2;1
2022-07-31;3;12;55;0;1;2
2022-07-30;1;11;54;0;0;1
2022-07-29;2;13;56;0;1;1
2022-07-28;4;13;56;0;3;1
2022-07-27;3;15;54;0;2;2
2022-07-26;0;15;53;0;0;2
2022-07-25;5;15;53;0;3;2
2022-07-24;1;13;51;0;0;2
2022-07-23;3;15;54;0;2;3
2022-07-22;3;16;52;0;1;4
2022-07-21;5;15;52;0;1;3
2022-07-20;3;18;53;0;2;2
2022-07-19;1;20;53;0;0;3
2022-07-18;2;21;53;0;1;3
2022-07-17;6;23;54;0;2;3
2022-07-16;5;22;52;0;3;2
2022-07-15;2;19;50;0;0;2
2022-07-14;6;21;52;0;4;1
2022-07-13;7;20;50;0;4;1
2022-07-12;2;20;47;0;1;1
2022-07-11;4;20;47;0;3;1
2022-07-10;3;18;46;0;1;1
2022-07-09;2;17;45;0;0;1
2022-07-08;4;18;46;0;2;1
2022-07-07;7;16;45;0;2;1
2022-07-06;6;16;47;0;3;1
2022-07-05;4;13;46;0;1;1
2022-07-04;3;14;50;0;1;1
2022-07-03;3;14;51;0;1;1
2022-07-02;5;13;51;0;2;1
2022-07-01;3;12;50;0;0;1
2022-06-30;4;14;52;0;2;1
2022-06-29;2;13;51;0;1;0
2022-06-28;2;13;52;0;1;0
2022-06-27;4;14;53;0;1;0
2022-06-26;1;15;52;0;1;0
2022-06-25;3;14;53;0;1;0
2022-06-24;4;14;52;0;4;1
2022-06-23;1;10;50;0;0;1
2022-06-22;2;12;50;0;1;0
2022-06-21;4;13;49;0;1;0
2022-06-20;4;13;49;0;2;0
2022-06-19;0;12;48;0;0;0
2022-06-18;4;13;48;0;1;0
2022-06-17;1;14;47;0;0;0
2022-06-16;4;14;47;0;1;0
2022-06-15;4;15;49;0;2;0
2022-06-14;4;13;47;0;1;0
2022-06-13;3;16;48;0;1;0
2022-06-12;4;17;49;0;3;0
2022-06-11;3;19;46;0;2;1
2022-06-10;1;19;46;0;0;0
2022-06-09;3;19;47;0;1;0
2022-06-08;2;18;48;0;2;0
2022-06-07;5;18;48;0;4;0
2022-06-06;2;15;44;0;2;0
2022-06-05;5;16;43;0;5;0
2022-06-04;2;15;42;0;2;1
2022-06-03;1;15;42;0;1;1
2022-06-02;2;16;41;0;2;1
2022-06-01;2;14;41;0;1;0
2022-05-31;1;15;43;0;1;0
2022-05-30;3;14;45;0;1;0
2022-05-29;5;13;47;0;2;0
2022-05-28;4;11;48;0;2;0
2022-05-27;4;9;46;0;3;0
2022-05-26;2;6;44;0;0;0
2022-05-25;3;7;47;0;2;0
2022-05-24;0;5;46;0;0;0
2022-05-23;2;8;48;0;0;0
2022-05-22;3;8;49;0;1;0
2022-05-21;2;9;48;0;0;0
2022-05-20;2;11;52;0;1;0
2022-05-19;2;10;52;0;0;0
2022-05-18;1;12;55;0;0;0
2022-05-17;3;12;56;0;3;0
2022-05-16;0;11;53;0;0;0
2022-05-15;3;13;54;0;1;0
2022-05-14;3;11;53;0;3;0
