﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;198;1101;5826;0;179;8
2024-04-29;197;1143;5751;0;180;5
2024-04-28;121;1216;5639;0;111;8
2024-04-27;61;1245;5694;0;52;7
2024-04-26;155;1262;5894;0;138;5
2024-04-25;203;1285;6007;0;191;4
2024-04-24;211;1337;6066;1;184;5
2024-04-23;240;1400;6159;1;225;4
2024-04-22;280;1430;6078;0;251;3
2024-04-21;157;1401;5905;0;144;8
2024-04-20;78;1407;5908;0;69;8
2024-04-19;179;1421;6070;0;157;7
2024-04-18;267;1457;6192;0;237;6
2024-04-17;267;1429;6248;0;243;3
2024-04-16;277;1408;6317;0;248;5
2024-04-15;259;1409;6232;0;227;3
2024-04-14;165;1416;6104;0;152;4
2024-04-13;96;1422;6152;0;81;4
2024-04-12;221;1424;6332;0;196;3
2024-04-11;236;1389;6482;0;220;3
2024-04-10;240;1435;6598;0;222;3
2024-04-09;270;1495;6694;0;245;7
2024-04-08;261;1543;6595;0;240;7
2024-04-07;166;1586;6463;0;150;7
2024-04-06;100;1538;6471;0;88;5
2024-04-05;171;1511;6718;0;159;6
2024-04-04;277;1515;6959;0;260;6
2024-04-03;302;1505;7114;0;288;4
2024-04-02;313;1472;7227;0;289;4
2024-04-01;308;1431;7199;0;291;4
2024-03-31;121;1420;7007;0;102;4
2024-03-30;71;1461;7200;0;63;4
2024-03-29;185;1475;7523;0;167;5
2024-03-28;267;1462;7781;0;258;6
2024-03-27;269;1438;7946;0;244;5
2024-03-26;266;1471;8166;0;243;7
2024-03-25;304;1523;8157;0;276;6
2024-03-24;161;1558;8046;0;146;10
2024-03-23;84;1572;8201;0;75;11
2024-03-22;172;1595;8527;0;148;14
2024-03-21;254;1645;8779;0;227;10
2024-03-20;306;1685;8942;0;281;9
2024-03-19;323;1752;9100;0;290;8
2024-03-18;344;1800;9102;0;318;7
2024-03-17;180;1802;8940;0;160;13
2024-03-16;111;1790;9079;0;92;13
2024-03-15;220;1804;9376;0;198;16
2024-03-14;286;1763;9588;0;260;16
2024-03-13;379;1834;9778;0;348;13
2024-03-12;369;1880;9910;0;342;12
2024-03-11;342;1951;9821;0;318;12
2024-03-10;160;2036;9646;1;140;18
2024-03-09;127;2158;9785;1;107;15
2024-03-08;176;2151;10114;1;156;15
2024-03-07;364;2293;10362;1;342;12
2024-03-06;423;2339;10443;1;388;7
2024-03-05;448;2376;10501;0;411;6
2024-03-04;443;2386;10342;0;408;8
2024-03-03;284;2446;10076;0;256;13
2024-03-02;116;2421;10135;0;102;13
2024-03-01;326;2482;10476;0;288;13
2024-02-29;426;2490;10646;0;383;11
2024-02-28;460;2506;10699;0;432;7
2024-02-27;457;2472;10783;0;413;6
2024-02-26;506;2455;10680;0;467;7
2024-02-25;257;2423;10395;0;234;11
2024-02-24;180;2477;10475;0;157;12
2024-02-23;322;2477;10776;0;294;12
2024-02-22;431;2473;10925;0;404;11
2024-02-21;428;2468;10928;0;400;12
2024-02-20;429;2475;11045;0;395;13
2024-02-19;483;2534;10970;0;445;11
2024-02-18;315;2572;10693;0;283;12
2024-02-17;175;2538;10741;0;160;9
2024-02-16;312;2518;11050;1;285;10
2024-02-15;429;2509;11239;1;388;10
2024-02-14;441;2554;11280;1;408;10
2024-02-13;478;2553;11366;1;447;11
2024-02-12;529;2532;11175;1;467;13
2024-02-11;280;2503;10868;1;255;13
2024-02-10;161;2499;10878;1;139;8
2024-02-09;312;2504;11142;1;285;11
2024-02-08;473;2534;11270;1;427;11
2024-02-07;451;2554;11238;1;408;11
2024-02-06;487;2608;11206;1;438;9
2024-02-05;489;2598;10994;1;453;12
2024-02-04;277;2659;10667;1;248;9
2024-02-03;172;2718;10674;1;150;7
2024-02-02;334;2750;10831;2;300;8
2024-02-01;484;2768;10878;3;452;7
2024-01-31;489;2780;10682;2;451;6
2024-01-30;472;2769;10381;2;432;5
2024-01-29;553;2739;9977;2;513;5
2024-01-28;348;2739;9544;2;311;4
2024-01-27;198;2748;9409;2;180;5
2024-01-26;347;2735;9505;1;322;7
2024-01-25;501;2746;9466;0;461;8
2024-01-24;481;2752;9314;0;444;8
2024-01-23;444;2783;9140;0;414;8
2024-01-22;553;2808;8884;0;504;8
2024-01-21;350;2799;8493;0;320;7
2024-01-20;186;2733;8417;0;169;8
2024-01-19;356;2723;8601;1;320;9
2024-01-18;504;2666;8632;1;469;8
2024-01-17;515;2604;8588;1;472;9
2024-01-16;482;2551;8578;1;449;10
2024-01-15;531;2500;8425;1;494;7
2024-01-14;279;2377;8073;1;259;10
2024-01-13;176;2344;8117;0;156;11
2024-01-12;291;2313;8383;0;268;8
2024-01-11;445;2305;8552;0;411;7
2024-01-10;452;2201;8495;0;418;8
2024-01-09;426;2136;8584;0;397;9
2024-01-08;411;1992;8491;0;381;7
2024-01-07;244;1756;8299;0;217;9
2024-01-06;153;1563;8408;1;138;9
2024-01-05;279;1503;8751;1;258;7
2024-01-04;335;1421;8937;0;314;7
2024-01-03;380;1388;9113;0;360;10
2024-01-02;280;1315;9287;0;261;11
2024-01-01;166;1364;9364;0;147;13
2023-12-31;40;1484;9444;0;30;14
2023-12-30;85;1611;9754;0;79;12
2023-12-29;191;1648;10171;0;174;12
2023-12-28;298;1722;10541;0;274;11
2023-12-27;307;1798;10747;0;286;9
2023-12-26;336;1874;10972;0;313;10
2023-12-25;286;1985;10981;0;263;10
2023-12-24;171;2186;10903;0;159;6
2023-12-23;126;2326;11104;0;107;5
2023-12-22;262;2358;11548;0;237;8
2023-12-21;383;2423;11865;0;349;7
2023-12-20;391;2496;12078;0;352;11
2023-12-19;461;2582;12260;0;413;10
2023-12-18;508;2518;12187;0;457;9
2023-12-17;325;2560;11933;0;301;4
2023-12-16;158;2567;11983;0;142;4
2023-12-15;329;2612;12404;0;300;7
2023-12-14;454;2634;12684;0;416;7
2023-12-13;468;2698;12925;0;442;9
2023-12-12;387;2704;13172;0;351;9
2023-12-11;553;2846;13243;0;502;6
2023-12-10;338;2876;12972;1;302;4
2023-12-09;214;2905;13062;0;183;5
2023-12-08;354;2949;13515;0;320;5
2023-12-07;517;2968;13808;0;481;4
2023-12-06;482;2975;13959;0;438;8
2023-12-05;543;3079;14164;0;489;8
2023-12-04;582;3072;14025;0;524;2
2023-12-03;362;3042;13703;0;331;0
2023-12-02;250;3031;13764;0;209;2
2023-12-01;380;3001;14099;0;343;4
2023-11-30;527;3013;14302;0;490;3
2023-11-29;578;3078;14395;0;542;8
2023-11-28;523;3086;14404;0;478;10
2023-11-27;553;3173;14287;0;517;5
2023-11-26;350;3194;14009;0;313;2
2023-11-25;208;3214;14084;0;184;6
2023-11-24;389;3230;14396;0;346;6
2023-11-23;607;3235;14647;0;544;8
2023-11-22;599;3251;14703;0;551;7
2023-11-21;620;3277;14739;0;565;9
2023-11-20;578;3366;14542;0;529;3
2023-11-19;368;3525;14197;0;342;5
2023-11-18;230;3614;14275;0;199;6
2023-11-17;387;3648;14657;0;344;6
2023-11-16;617;3699;14936;0;566;7
2023-11-15;629;3775;14939;0;582;9
2023-11-14;716;3811;14997;0;651;9
2023-11-13;743;3787;14743;0;683;10
2023-11-12;471;3741;14249;0;418;9
2023-11-11;261;3665;14189;0;235;9
2023-11-10;442;3628;14496;0;402;9
2023-11-09;684;3611;14632;0;645;7
2023-11-08;663;3519;14536;0;621;10
2023-11-07;681;3453;14545;0;619;9
2023-11-06;699;3418;14305;0;636;11
2023-11-05;387;3333;13861;0;326;10
2023-11-04;234;3361;13943;0;207;10
2023-11-03;431;3396;14283;0;392;9
2023-11-02;601;3392;14458;0;546;7
2023-11-01;618;3344;14577;0;549;4
2023-10-31;647;3381;14728;0;609;0
2023-10-30;593;3375;14509;0;555;2
2023-10-29;392;3407;14213;0;358;0
2023-10-28;267;3420;14268;0;241;1
2023-10-27;422;3363;14675;0;372;2
2023-10-26;538;3414;14955;0;496;6
2023-10-25;646;3504;15140;0;597;2
2023-10-24;659;3537;15198;0;611;0
2023-10-23;638;3494;14978;0;587;2
2023-10-22;402;3540;14630;0;374;3
2023-10-21;210;3568;14621;0;188;4
2023-10-20;465;3570;14954;0;417;5
2023-10-19;636;3507;15191;0;576;9
2023-10-18;673;3466;15310;0;619;5
2023-10-17;628;3383;15375;0;576;5
2023-10-16;687;3360;15205;0;641;4
2023-10-15;442;3343;14764;0;396;5
2023-10-14;208;3320;14748;0;188;5
2023-10-13;385;3322;15068;0;352;8
2023-10-12;591;3379;15232;0;531;9
2023-10-11;588;3377;15208;0;544;4
2023-10-10;596;3410;15227;0;561;2
2023-10-09;670;3519;15008;0;610;3
2023-10-08;410;3616;14602;0;381;4
2023-10-07;215;3625;14596;0;191;5
2023-10-06;451;3696;14872;0;414;4
2023-10-05;580;3701;14957;0;529;5
2023-10-04;631;3818;14891;0;581;5
2023-10-03;723;3896;14803;0;674;4
2023-10-02;753;3910;14452;1;692;1
2023-10-01;432;3878;13925;1;392;8
2023-09-30;288;3880;13857;1;259;11
2023-09-29;462;3859;14095;1;412;7
2023-09-28;695;3809;14213;1;651;8
2023-09-27;715;3685;14061;1;659;8
2023-09-26;746;3670;13895;1;697;7
2023-09-25;707;3660;13483;1;654;3
2023-09-24;425;3691;12991;1;395;9
2023-09-23;263;3707;12928;1;241;9
2023-09-22;402;3661;13055;1;368;7
2023-09-21;567;3672;13094;1;512;10
2023-09-20;712;3679;13104;1;651;10
2023-09-19;751;3541;12946;1;691;10
2023-09-18;735;3354;12520;1;692;9
2023-09-17;440;3232;11985;1;412;8
2023-09-16;222;3162;11922;1;200;6
2023-09-15;419;3168;12189;1;376;5
2023-09-14;571;3167;12258;1;532;5
2023-09-13;559;3108;12137;1;518;6
2023-09-12;553;3088;12042;1;510;3
2023-09-11;611;3040;11759;1;566;2
2023-09-10;367;2968;11331;1;338;2
2023-09-09;233;2952;11304;1;204;2
2023-09-08;410;2908;11556;1;373;5
2023-09-07;511;2868;11655;0;476;5
2023-09-06;541;2901;11605;0;501;5
2023-09-05;505;2930;11555;0;464;6
2023-09-04;545;2965;11314;0;509;5
2023-09-03;340;2951;10973;0;311;5
2023-09-02;188;2924;10951;0;171;4
2023-09-01;358;2913;11160;0;325;3
2023-08-31;547;2923;11258;0;499;2
2023-08-30;583;2789;11204;0;537;1
2023-08-29;537;2658;11089;0;512;2
2023-08-28;534;2668;10796;0;503;4
2023-08-27;294;2658;10430;0;270;3
2023-08-26;180;2652;10511;0;155;3
2023-08-25;362;2653;10741;0;327;2
2023-08-24;405;2674;10835;0;368;2
2023-08-23;457;2775;10885;1;419;2
2023-08-22;554;2805;10838;1;517;2
2023-08-21;536;2705;10510;1;503;3
2023-08-20;284;2623;10151;1;256;3
2023-08-19;177;2592;10177;1;164;2
2023-08-18;382;2568;10398;0;348;3
2023-08-17;505;2535;10432;0;462;4
2023-08-16;488;2525;10367;0;450;5
2023-08-15;459;2550;10274;0;416;4
2023-08-14;468;2558;10044;0;431;4
2023-08-13;247;2577;9736;0;220;2
2023-08-12;165;2583;9770;0;140;6
2023-08-11;347;2609;9938;0;311;6
2023-08-10;490;2583;9968;0;459;4
2023-08-09;506;2508;9851;0;456;4
2023-08-08;470;2478;9749;0;427;3
2023-08-07;494;2499;9501;0;455;2
2023-08-06;251;2472;9163;0;224;1
2023-08-05;189;2466;9194;0;175;3
2023-08-04;326;2433;9320;0;299;3
2023-08-03;415;2487;9375;0;382;1
2023-08-02;462;2491;9347;0;431;4
2023-08-01;481;2484;9268;1;438;4
2023-07-31;475;2459;9015;1;441;3
2023-07-30;238;2387;8703;0;218;1
2023-07-29;155;2356;8757;0;136;3
2023-07-28;381;2361;8949;0;348;3
2023-07-27;417;2296;8932;0;382;1
2023-07-26;460;2298;8915;0;427;3
2023-07-25;455;2254;8865;0;417;3
2023-07-24;408;2234;8664;0;376;5
2023-07-23;205;2214;8401;0;195;5
2023-07-22;156;2210;8457;0;135;3
2023-07-21;312;2199;8645;0;292;3
2023-07-20;409;2157;8696;0;373;2
2023-07-19;416;2094;8650;0;383;2
2023-07-18;428;2048;8622;0;393;1
2023-07-17;389;1996;8419;2;354;3
2023-07-16;206;1996;8211;1;188;3
2023-07-15;139;1984;8359;0;117;1
2023-07-14;286;1983;8559;0;264;1
2023-07-13;337;1976;8677;0;309;1
2023-07-12;368;1972;8751;0;334;2
2023-07-11;377;1988;8802;0;345;2
2023-07-10;391;2000;8701;0;362;3
2023-07-09;194;1984;8453;0;179;7
2023-07-08;123;1992;8508;0;113;7
2023-07-07;279;2012;8697;1;248;4
2023-07-06;337;2041;8791;1;304;3
2023-07-05;379;2067;8813;1;356;5
2023-07-04;385;2042;8839;0;344;5
2023-07-03;383;2063;8648;0;362;6
2023-07-02;206;2079;8416;0;186;7
2023-07-01;146;2109;8473;0;128;8
2023-06-30;309;2090;8657;0;282;9
2023-06-29;355;2057;8738;0;318;10
2023-06-28;365;2057;8786;0;332;10
2023-06-27;397;2064;8835;0;370;4
2023-06-26;407;2028;8665;0;379;6
2023-06-25;231;2007;8428;0;210;7
2023-06-24;125;1986;8476;0;111;8
2023-06-23;270;2020;8741;0;246;7
2023-06-22;348;2106;8904;0;316;8
2023-06-21;374;2103;9012;0;342;9
2023-06-20;358;2146;9086;0;331;6
2023-06-19;390;2196;8995;0;363;5
2023-06-18;201;2222;8760;0;179;5
2023-06-17;170;2288;8840;0;135;5
2023-06-16;379;2264;9017;0;351;5
2023-06-15;342;2152;9074;0;316;4
2023-06-14;414;2140;9174;0;384;4
2023-06-13;419;2098;9175;0;390;6
2023-06-12;421;2037;9026;0;385;6
2023-06-11;260;2027;8770;0;242;9
2023-06-10;137;1939;8673;0;120;10
2023-06-09;262;1950;8981;0;237;6
2023-06-08;332;1958;9109;0;298;9
2023-06-07;379;1975;9155;0;351;11
2023-06-06;352;1985;9168;0;323;13
2023-06-05;420;2026;9086;0;386;10
2023-06-04;165;2020;8828;0;145;10
2023-06-03;150;2076;8938;0;135;9
2023-06-02;266;2082;9191;0;238;7
2023-06-01;345;2102;9344;0;317;11
2023-05-31;390;2160;9448;0;361;13
2023-05-30;396;2208;9459;0;366;15
2023-05-29;410;2269;9335;0;385;12
2023-05-28;216;2307;9072;0;204;11
2023-05-27;153;2345;9131;0;137;12
2023-05-26;283;2336;9423;0;251;8
2023-05-25;401;2340;9601;0;370;12
2023-05-24;438;2278;9675;0;417;11
2023-05-23;453;2275;9611;0;415;12
2023-05-22;455;2274;9407;0;426;9
2023-05-21;256;2224;9116;0;240;9
2023-05-20;152;2225;9162;0;126;10
2023-05-19;281;2224;9460;0;253;8
2023-05-18;340;2116;9590;0;314;10
2023-05-17;439;2238;9680;0;408;12
2023-05-16;445;2194;9600;0;415;11
2023-05-15;409;2117;9302;0;383;7
2023-05-14;261;2098;9031;0;238;8
2023-05-13;150;2096;9011;0;129;8
2023-05-12;165;2099;9207;0;148;8
2023-05-11;459;2208;9443;0;422;11
2023-05-10;391;2167;9413;0;360;11
2023-05-09;374;2203;9393;0;343;12
2023-05-08;394;2279;9263;0;361;9
2023-05-07;252;2287;9041;0;236;7
2023-05-06;146;2292;9042;0;126;7
2023-05-05;277;2289;9293;0;253;6
2023-05-04;420;2308;9456;0;394;6
2023-05-03;431;2342;9491;0;397;6
2023-05-02;454;2370;9540;0;404;5
2023-05-01;408;2399;9367;0;374;4
2023-04-30;262;2382;9151;0;235;5
2023-04-29;143;2357;9187;1;121;6
2023-04-28;303;2371;9504;1;274;2
2023-04-27;463;2381;9694;1;425;2
2023-04-26;465;2381;9684;1;426;2
2023-04-25;476;2340;9684;1;441;2
2023-04-24;399;2303;9476;0;364;4
2023-04-23;236;2271;9281;0;217;4
2023-04-22;152;2167;9309;0;134;2
2023-04-21;313;2146;9495;0;284;1
2023-04-20;459;2077;9613;0;410;1
2023-04-19;415;1989;9644;0;384;3
2023-04-18;439;1989;9653;0;399;3
2023-04-17;364;1981;9466;0;339;4
2023-04-16;133;1986;9276;0;120;4
2023-04-15;132;2086;9442;0;110;2
2023-04-14;248;2118;9750;0;226;3
2023-04-13;355;2129;9890;0;324;5
2023-04-12;409;2178;9931;1;374;8
2023-04-11;437;2224;9944;1;387;11
2023-04-10;381;2263;9772;1;347;11
2023-04-09;239;2359;9573;1;207;8
2023-04-08;163;2383;9606;1;152;6
2023-04-07;266;2389;9762;0;237;5
2023-04-06;410;2426;9760;0;370;6
2023-04-05;458;2492;9709;0;412;10
2023-04-04;464;2545;9695;1;434;11
2023-04-03;475;2524;9523;0;430;10
2023-04-02;264;2514;9249;0;235;10
2023-04-01;173;2516;9266;0;150;7
2023-03-31;311;2536;9488;0;284;5
2023-03-30;476;2498;9565;0;432;6
2023-03-29;502;2393;9527;0;471;8
2023-03-28;446;2320;9469;0;407;7
2023-03-27;470;2351;9326;0;422;8
2023-03-26;264;2324;9016;0;231;8
2023-03-25;194;2301;9048;0;171;5
2023-03-24;270;2273;9207;0;242;5
2023-03-23;361;2320;9326;0;327;5
2023-03-22;433;2415;9363;0;395;6
2023-03-21;490;2378;9361;0;442;5
2023-03-20;439;2302;9152;0;398;5
2023-03-19;230;2289;8939;0;205;5
2023-03-18;173;2296;9004;0;150;6
2023-03-17;319;2292;9210;0;293;6
2023-03-16;448;2245;9262;0;422;6
2023-03-15;403;2132;9175;0;375;7
2023-03-14;400;1985;9215;0;373;7
2023-03-13;411;1926;9091;0;383;7
2023-03-12;242;1945;8855;0;214;7
2023-03-11;162;1993;8843;0;149;4
2023-03-10;268;2000;9036;0;237;6
2023-03-09;340;2013;9205;0;309;7
2023-03-08;250;2076;9287;0;237;8
2023-03-07;337;2211;9439;0;315;7
2023-03-06;434;2299;9388;0;392;7
2023-03-05;297;2313;9165;0;270;5
2023-03-04;172;2310;9141;0;158;3
2023-03-03;278;2265;9359;0;254;6
2023-03-02;409;2276;9491;0;380;8
2023-03-01;396;2225;9491;0;370;8
2023-02-28;425;2215;9483;0;393;6
2023-02-27;433;2188;9324;0;407;6
2023-02-26;287;2174;9055;0;263;5
2023-02-25;134;2146;9022;0;111;6
2023-02-24;289;2218;9234;0;248;5
2023-02-23;367;2240;9351;0;339;4
2023-02-22;396;2257;9416;0;367;4
2023-02-21;394;2233;9429;0;364;3
2023-02-20;419;2206;9335;0;394;3
2023-02-19;264;2239;9060;0;232;4
2023-02-18;201;2256;9056;0;196;1
2023-02-17;290;2208;9171;0;259;1
2023-02-16;387;2152;9197;0;354;4
2023-02-15;376;2136;9198;0;352;3
2023-02-14;356;2182;9204;0;336;2
2023-02-13;454;2240;9052;0;415;2
2023-02-12;263;2207;8756;0;246;0
2023-02-11;166;2230;8689;0;155;0
2023-02-10;228;2246;8804;0;187;1
2023-02-09;369;2297;8951;0;342;1
2023-02-08;435;2331;8900;0;411;1
2023-02-07;432;2305;8758;0;402;1
2023-02-06;415;2287;8504;0;394;3
2023-02-05;283;2264;8203;0;258;2
2023-02-04;190;2240;8090;0;173;2
2023-02-03;258;2201;8118;0;244;3
2023-02-02;402;2189;8144;0;372;2
2023-02-01;415;2142;8035;0;390;2
2023-01-31;408;2120;7854;0;381;1
2023-01-30;394;2141;7564;0;377;5
2023-01-29;253;2145;7223;0;228;1
2023-01-28;152;2181;7120;0;133;3
2023-01-27;246;2173;7151;0;236;2
2023-01-26;348;2171;7157;0;311;2
2023-01-25;396;2169;7146;0;368;1
2023-01-24;426;2090;7077;0;394;2
2023-01-23;424;2056;6843;0;392;4
2023-01-22;291;2010;6572;0;268;3
2023-01-21;142;1925;6501;0;126;6
2023-01-20;253;1916;6653;0;227;5
2023-01-19;336;1868;6751;0;306;4
2023-01-18;317;1827;6773;0;292;5
2023-01-17;385;1864;6805;0;357;3
2023-01-16;374;1806;6647;0;348;4
2023-01-15;203;1733;6443;0;186;4
2023-01-14;139;1695;6437;0;121;4
2023-01-13;207;1670;6661;0;179;9
2023-01-12;293;1635;6863;0;273;6
2023-01-11;354;1563;6982;0;344;9
2023-01-10;317;1501;7061;0;299;13
2023-01-09;293;1464;7033;0;277;11
2023-01-08;162;1397;6921;0;148;14
2023-01-07;107;1348;7038;0;94;12
2023-01-06;161;1289;7324;0;146;8
2023-01-05;219;1266;7576;0;196;8
2023-01-04;308;1237;7770;0;275;11
2023-01-03;282;1199;7880;0;267;5
2023-01-02;228;1229;7903;0;213;6
2023-01-01;120;1319;7891;0;89;10
2022-12-31;44;1387;8128;0;35;7
2022-12-30;142;1472;8476;0;124;7
2022-12-29;195;1547;8742;0;170;7
2022-12-28;259;1657;8964;0;232;9
2022-12-27;321;1746;9114;0;296;8
2022-12-26;324;1777;9108;0;296;8
2022-12-25;175;1806;8978;0;160;8
2022-12-24;131;1844;9041;0;117;8
2022-12-23;229;1872;9139;0;202;8
2022-12-22;300;1849;9216;0;269;7
2022-12-21;363;1923;9384;0;332;8
2022-12-20;356;1971;9513;0;321;8
2022-12-19;351;2034;9489;0;324;8
2022-12-18;211;2134;9362;0;193;7
2022-12-17;170;2210;9463;0;145;8
2022-12-16;198;2228;9621;0;179;8
2022-12-15;368;2315;9822;0;338;7
2022-12-14;412;2358;9874;0;387;8
2022-12-13;411;2366;10024;0;394;8
2022-12-12;437;2363;9988;0;415;8
2022-12-11;295;2336;9744;0;264;6
2022-12-10;184;2358;9843;0;169;7
2022-12-09;292;2390;10157;0;264;8
2022-12-08;409;2453;10308;0;373;8
2022-12-07;427;2468;10425;0;408;8
2022-12-06;411;2448;10503;0;383;8
2022-12-05;424;2461;10428;0;390;9
2022-12-04;319;2451;10234;0;292;7
2022-12-03;213;2449;10239;0;188;7
2022-12-02;355;2425;10517;0;324;8
2022-12-01;415;2322;10679;0;387;10
2022-11-30;423;2148;10744;0;393;10
2022-11-29;426;2027;10760;0;396;9
2022-11-28;409;2063;10700;0;371;9
2022-11-27;311;2149;10507;0;284;9
2022-11-26;181;2159;10547;0;161;6
2022-11-25;248;2193;10845;0;220;7
2022-11-24;238;2271;11100;0;216;7
2022-11-23;306;2363;11312;0;276;7
2022-11-22;460;2460;11482;0;424;5
2022-11-21;494;2426;11325;0;464;5
2022-11-20;331;2499;10993;0;299;4
2022-11-19;221;2556;10988;0;202;4
2022-11-18;319;2529;11183;0;298;3
2022-11-17;332;2595;11318;0;308;4
2022-11-16;403;2772;11392;0;370;5
2022-11-15;420;2812;11383;0;383;5
2022-11-14;566;2920;11241;0;524;6
2022-11-13;385;2882;10856;0;350;5
2022-11-12;200;2837;10762;0;173;5
2022-11-11;398;2860;10892;0;360;4
2022-11-10;531;2797;10900;0;485;4
2022-11-09;460;2777;10671;0;429;5
2022-11-08;533;2838;10422;0;483;5
2022-11-07;525;2801;10180;0;492;5
2022-11-06;329;2727;9811;0;310;5
2022-11-05;220;2754;9736;0;188;5
2022-11-04;325;2739;9906;0;292;4
2022-11-03;513;2776;10001;0;475;6
2022-11-02;526;2760;9976;0;501;6
2022-11-01;485;2736;9886;0;448;5
2022-10-31;449;2712;9725;0;426;6
2022-10-30;354;2733;9451;0;322;5
2022-10-29;191;2677;9367;0;171;5
2022-10-28;361;2637;9545;0;322;4
2022-10-27;498;2610;9658;0;460;5
2022-10-26;515;2553;9655;0;486;7
2022-10-25;455;2504;9649;0;423;8
2022-10-24;485;2463;9458;0;448;6
2022-10-23;293;2378;9150;0;270;7
2022-10-22;150;2349;9151;0;138;7
2022-10-21;318;2351;9349;0;295;7
2022-10-20;433;2315;9408;0;401;8
2022-10-19;476;2210;9355;0;442;8
2022-10-18;413;2134;9272;0;382;8
2022-10-17;397;2005;9121;0;363;3
2022-10-16;262;1821;8876;0;244;3
2022-10-15;157;1820;8823;0;135;3
2022-10-14;279;1809;8966;0;261;3
2022-10-13;325;1782;9004;0;299;3
2022-10-12;402;1841;8991;0;378;4
2022-10-11;278;1852;8936;0;256;5
2022-10-10;202;2056;8850;0;185;11
2022-10-09;259;2284;8789;0;233;10
2022-10-08;135;2336;8771;0;113;10
2022-10-07;264;2376;8946;0;232;11
2022-10-06;387;2382;8945;0;363;11
2022-10-05;415;2370;8871;0;383;12
2022-10-04;490;2418;8785;0;446;11
2022-10-03;453;2431;8507;0;422;9
2022-10-02;305;2486;8216;0;283;7
2022-10-01;181;2437;8120;0;152;7
2022-09-30;267;2426;8251;0;245;10
2022-09-29;369;2453;8289;0;345;10
2022-09-28;467;2449;8238;0;427;10
2022-09-27;504;2375;8152;0;463;10
2022-09-26;513;2263;7890;0;485;7
2022-09-25;261;2136;7546;0;235;5
2022-09-24;159;2128;7510;0;140;6
2022-09-23;294;2107;7469;0;269;5
2022-09-22;378;2026;7206;0;352;5
2022-09-21;381;1956;6913;0;362;6
2022-09-20;370;1893;6605;0;344;3
2022-09-19;394;1832;6334;0;362;3
2022-09-18;252;1795;6027;0;231;4
2022-09-17;130;1735;5863;0;119;5
2022-09-16;211;1741;5815;0;194;6
2022-09-15;306;1767;5693;0;282;7
2022-09-14;321;1772;5477;0;300;7
2022-09-13;308;1705;5237;0;287;5
2022-09-12;349;1708;5003;0;316;4
2022-09-11;190;1689;4720;0;175;5
2022-09-10;134;1684;4602;0;116;5
2022-09-09;245;1702;4563;0;223;8
2022-09-08;308;1668;4415;0;289;5
2022-09-07;253;1666;4199;0;233;5
2022-09-06;322;1718;4041;0;299;5
2022-09-05;322;1714;3787;0;308;4
2022-09-04;185;1749;3497;0;169;6
2022-09-03;151;1782;3380;0;126;6
2022-09-02;211;1796;3318;0;194;4
2022-09-01;305;1798;3191;0;288;4
2022-08-31;307;1609;2996;0;283;4
2022-08-30;311;1330;2793;0;300;5
2022-08-29;361;1088;2547;0;346;4
2022-08-28;221;802;2242;0;204;6
2022-08-27;154;673;2075;0;144;5
2022-08-26;215;583;1993;0;205;5
2022-08-25;116;450;1864;0;107;7
2022-08-24;7;414;1813;0;7;7
2022-08-23;62;480;1883;0;59;9
2022-08-22;69;487;1858;0;54;10
2022-08-21;78;493;1839;0;68;9
2022-08-20;59;475;1812;0;55;7
2022-08-19;86;454;1814;0;70;8
2022-08-18;82;440;1823;0;74;9
2022-08-17;76;443;1800;0;67;9
2022-08-16;80;453;1790;0;69;10
2022-08-15;70;461;1753;0;64;9
2022-08-14;58;470;1723;0;53;8
2022-08-13;42;461;1734;0;31;8
2022-08-12;62;446;1755;0;55;7
2022-08-11;85;442;1767;0;81;7
2022-08-10;88;425;1742;0;72;7
2022-08-09;82;418;1734;0;76;8
2022-08-08;80;434;1701;0;72;8
2022-08-07;55;444;1654;0;41;7
2022-08-06;22;456;1662;0;22;8
2022-08-05;58;476;1707;0;53;8
2022-08-04;75;462;1742;0;66;7
2022-08-03;68;460;1768;0;61;7
2022-08-02;98;474;1798;0;91;7
2022-08-01;90;439;1767;0;71;7
2022-07-31;65;440;1739;0;59;4
2022-07-30;47;415;1743;0;40;6
2022-07-29;53;412;1784;0;41;6
2022-07-28;67;411;1817;0;58;6
2022-07-27;82;413;1825;0;76;5
2022-07-26;69;413;1839;0;54;6
2022-07-25;87;410;1848;0;80;6
2022-07-24;40;388;1812;0;33;4
2022-07-23;48;386;1841;0;35;5
2022-07-22;48;379;1906;0;41;5
2022-07-21;69;400;1968;0;63;5
2022-07-20;88;389;1995;0;79;5
2022-07-19;59;378;2019;0;55;6
2022-07-18;61;379;2017;0;55;6
2022-07-17;42;388;2000;0;31;5
2022-07-16;39;402;2044;0;37;7
2022-07-15;65;390;2087;0;59;7
2022-07-14;63;381;2131;0;52;7
2022-07-13;72;395;2174;0;64;5
2022-07-12;62;423;2200;0;59;5
2022-07-11;76;457;2188;0;63;4
2022-07-10;47;480;2174;0;44;3
2022-07-09;28;498;2202;0;21;4
2022-07-08;63;522;2277;0;54;3
2022-07-07;77;533;2339;0;66;3
2022-07-06;100;549;2380;0;88;4
2022-07-05;100;534;2387;0;87;5
2022-07-04;96;511;2360;0;93;4
