﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;36;136;444;1;18;16
2024-05-01;28;131;440;1;13;14
2024-04-30;24;140;438;1;12;14
2024-04-29;25;145;429;1;7;17
2024-04-28;23;150;432;1;7;14
2024-04-27;24;154;441;2;7;13
2024-04-26;39;150;440;3;16;11
2024-04-25;34;144;450;2;19;14
2024-04-24;44;138;441;1;22;12
2024-04-23;28;132;428;1;15;11
2024-04-22;24;133;421;1;13;15
2024-04-21;27;141;415;0;12;15
2024-04-20;20;140;418;0;7;16
2024-04-19;26;142;429;0;13;16
2024-04-18;31;144;432;1;11;18
2024-04-17;35;139;438;1;20;15
2024-04-16;29;123;433;1;11;14
2024-04-15;34;130;439;0;13;18
2024-04-14;26;123;622;1;13;17
2024-04-13;21;124;628;1;10;18
2024-04-12;31;127;639;0;18;16
2024-04-11;29;130;642;0;14;17
2024-04-10;18;124;653;0;6;16
2024-04-09;33;129;662;1;16;14
2024-04-08;29;127;661;1;11;17
2024-04-07;21;125;666;1;9;20
2024-04-06;19;120;674;1;13;20
2024-04-05;32;118;672;2;17;21
2024-04-04;21;117;671;2;7;21
2024-04-03;28;115;680;2;7;16
2024-04-02;32;130;683;2;10;17
2024-04-01;27;134;685;2;8;12
2024-03-31;22;134;682;2;6;11
2024-03-30;28;135;699;2;8;14
2024-03-29;33;131;708;2;18;13
2024-03-28;24;127;705;2;4;14
2024-03-27;47;140;712;1;27;13
2024-03-26;26;130;705;0;9;13
2024-03-25;26;140;711;0;10;13
2024-03-24;30;148;709;0;9;12
2024-03-23;20;155;716;0;3;15
2024-03-22;29;347;732;0;17;16
2024-03-21;33;350;741;0;18;17
2024-03-20;31;350;752;0;13;14
2024-03-19;35;357;755;0;19;14
2024-03-18;43;364;759;0;17;13
2024-03-17;31;364;758;1;14;14
2024-03-16;208;363;763;1;197;13
2024-03-15;35;180;580;0;15;13
2024-03-14;36;178;581;0;19;14
2024-03-13;40;170;582;0;19;11
2024-03-12;46;170;580;0;24;13
2024-03-11;38;159;564;0;15;13
2024-03-10;28;150;560;0;16;8
2024-03-09;26;149;567;0;15;10
2024-03-08;35;146;576;0;19;11
2024-03-07;32;150;575;1;14;11
2024-03-06;40;151;575;2;19;11
2024-03-05;31;145;584;2;17;11
2024-03-04;24;143;580;2;10;11
2024-03-03;28;152;578;3;11;10
2024-03-02;21;159;578;3;10;11
2024-03-01;40;159;581;2;21;14
2024-02-29;32;151;573;2;15;15
2024-02-28;32;153;572;1;14;12
2024-02-27;31;162;568;1;13;16
2024-02-26;33;175;564;0;15;15
2024-02-25;33;170;565;0;17;12
2024-02-24;18;175;568;0;7;12
2024-02-23;33;189;580;1;17;14
2024-02-22;35;190;583;1;21;13
2024-02-21;39;181;569;1;22;11
2024-02-20;43;182;559;1;26;13
2024-02-19;30;176;545;1;15;14
2024-02-18;37;176;540;0;23;15
2024-02-17;30;161;524;0;19;13
2024-02-16;34;156;517;1;18;14
2024-02-15;31;163;515;0;13;17
2024-02-14;40;177;511;0;21;18
2024-02-13;39;177;507;0;21;13
2024-02-12;30;172;495;0;19;14
2024-02-11;25;187;492;1;11;16
2024-02-10;24;189;493;1;11;17
2024-02-09;42;186;489;0;24;18
2024-02-08;44;174;480;1;26;22
2024-02-07;37;158;470;1;19;20
2024-02-06;31;150;469;1;16;19
2024-02-05;50;143;471;1;24;15
2024-02-04;30;123;456;1;12;14
2024-02-03;26;121;452;1;8;14
2024-02-02;32;133;446;2;10;16
2024-02-01;32;142;441;2;13;17
2024-01-31;31;150;432;1;14;14
2024-01-30;27;155;425;0;13;12
2024-01-29;19;147;414;0;10;11
2024-01-28;23;150;418;0;10;10
2024-01-27;34;151;414;0;14;6
2024-01-26;40;147;412;0;19;5
2024-01-25;33;138;403;1;19;5
2024-01-24;36;134;395;0;20;9
2024-01-23;22;129;389;0;10;8
2024-01-22;24;127;388;0;14;9
2024-01-21;25;132;379;0;15;12
2024-01-20;24;128;373;0;12;8
2024-01-19;24;133;365;0;10;8
2024-01-18;26;134;364;0;14;7
2024-01-17;34;127;358;0;17;10
2024-01-16;23;124;345;1;7;8
2024-01-15;31;133;343;0;15;11
2024-01-14;23;137;335;0;12;10
2024-01-13;29;148;331;0;17;8
2024-01-12;26;140;318;0;10;11
2024-01-11;23;137;315;0;10;11
2024-01-10;33;129;320;0;13;14
2024-01-09;33;117;322;0;18;10
2024-01-08;36;102;321;0;22;7
2024-01-07;31;82;311;0;21;10
2024-01-06;14;60;310;0;7;8
2024-01-05;16;68;322;0;8;10
2024-01-04;8;67;339;0;3;8
2024-01-03;12;79;367;0;6;11
2024-01-02;9;87;391;0;1;8
2024-01-01;12;94;405;0;5;5
2023-12-31;13;109;414;0;3;9
2023-12-30;19;113;430;0;12;9
2023-12-29;13;107;429;0;9;12
2023-12-28;22;107;433;0;10;10
2023-12-27;23;100;441;0;11;7
2023-12-26;23;96;453;0;12;6
2023-12-25;31;95;449;0;13;7
2023-12-24;24;83;445;0;9;9
2023-12-23;11;74;444;0;7;7
2023-12-22;18;75;457;0;5;6
2023-12-21;10;78;474;0;4;8
2023-12-20;19;76;490;0;8;7
2023-12-19;26;73;498;0;8;6
2023-12-18;11;73;502;0;4;6
2023-12-17;9;88;517;0;6;9
2023-12-16;10;104;527;0;6;11
2023-12-15;15;113;536;0;8;12
2023-12-14;8;126;545;0;5;13
2023-12-13;15;144;566;1;6;13
2023-12-12;21;162;580;1;13;14
2023-12-11;27;180;583;1;11;14
2023-12-10;34;197;584;1;16;11
2023-12-09;24;197;575;1;10;11
2023-12-08;37;199;584;1;22;12
2023-12-07;37;198;674;1;18;14
2023-12-06;40;191;671;1;27;14
2023-12-05;54;178;661;2;34;16
2023-12-04;50;164;651;3;29;15
2023-12-03;32;155;635;4;15;12
2023-12-02;24;147;641;2;12;12
2023-12-01;37;143;644;2;26;12
2023-11-30;19;127;628;1;11;14
2023-11-29;22;136;633;1;11;15
2023-11-28;38;150;635;1;17;18
2023-11-27;44;151;638;0;23;18
2023-11-26;17;138;624;0;8;16
2023-11-25;19;143;626;0;10;16
2023-11-24;19;153;623;0;8;16
2023-11-23;28;162;630;1;12;14
2023-11-22;40;161;630;1;15;14
2023-11-21;34;159;629;0;23;17
2023-11-20;28;162;616;0;15;16
2023-11-19;30;173;616;0;8;17
2023-11-18;36;180;627;0;17;15
2023-11-17;33;170;622;1;16;17
2023-11-16;30;158;625;1;18;15
2023-11-15;31;159;627;1;19;16
2023-11-14;38;256;627;3;22;18
2023-11-13;42;245;621;3;23;18
2023-11-12;33;239;615;2;16;18
2023-11-11;22;246;613;0;10;15
2023-11-10;27;253;615;1;10;17
2023-11-09;32;264;629;1;18;15
2023-11-08;132;264;630;1;105;15
2023-11-07;26;160;548;0;15;16
2023-11-06;31;161;552;0;17;18
2023-11-05;37;156;552;0;21;21
2023-11-04;29;154;547;0;10;20
2023-11-03;37;147;551;1;23;16
2023-11-02;28;133;550;2;12;14
2023-11-01;26;129;557;2;12;14
2023-10-31;30;134;564;1;16;14
2023-10-30;24;131;561;1;11;15
2023-10-29;36;138;569;1;19;17
2023-10-28;24;129;573;1;11;17
2023-10-27;26;131;590;2;11;15
2023-10-26;31;146;607;2;13;13
2023-10-25;31;146;609;1;16;15
2023-10-24;27;148;611;2;6;12
2023-10-23;33;161;624;2;12;12
2023-10-22;26;170;626;1;10;13
2023-10-21;28;179;627;2;16;13
2023-10-20;38;182;629;1;25;11
2023-10-19;31;174;618;0;15;9
2023-10-18;31;172;629;0;17;13
2023-10-17;39;180;632;0;21;11
2023-10-16;34;174;629;0;21;11
2023-10-15;31;175;622;1;19;12
2023-10-14;35;176;619;1;19;13
2023-10-13;27;168;625;1;17;11
2023-10-12;21;163;634;1;8;10
2023-10-11;41;172;651;2;24;14
2023-10-10;31;166;648;2;18;14
2023-10-09;33;171;644;1;24;15
2023-10-08;32;171;641;2;20;16
2023-10-07;28;168;649;2;17;17
2023-10-06;27;170;655;1;13;16
2023-10-05;31;180;662;1;15;15
2023-10-04;33;193;669;2;20;16
2023-10-03;38;198;680;2;19;18
2023-10-02;38;193;682;2;23;15
2023-10-01;32;189;668;2;17;16
2023-09-30;31;190;669;2;16;14
2023-09-29;36;186;668;2;21;13
2023-09-28;46;175;664;1;26;11
2023-09-27;42;166;657;1;28;11
2023-09-26;31;154;651;2;13;12
2023-09-25;36;170;649;2;22;14
2023-09-24;35;174;648;3;19;13
2023-09-23;31;172;659;2;13;14
2023-09-22;27;172;694;1;12;14
2023-09-21;30;176;703;1;16;14
2023-09-20;29;187;707;1;17;14
2023-09-19;46;200;705;1;25;15
2023-09-18;42;198;694;1;21;14
2023-09-17;34;196;687;1;18;13
2023-09-16;31;192;712;2;18;13
2023-09-15;31;193;1115;2;17;12
2023-09-14;43;203;1525;2;25;13
2023-09-13;43;202;1508;2;24;12
2023-09-12;42;197;1495;2;27;15
2023-09-11;31;191;1475;2;16;15
2023-09-10;27;204;1463;2;15;16
2023-09-09;32;211;1484;2;22;14
2023-09-08;48;196;1472;1;34;12
2023-09-07;34;181;1448;1;18;16
2023-09-06;38;179;1441;0;24;11
2023-09-05;38;174;1422;0;22;8
2023-09-04;46;170;1412;0;32;8
2023-09-03;35;165;1384;0;21;8
2023-09-02;12;153;1367;0;8;7
2023-09-01;34;167;1365;2;18;7
2023-08-31;29;178;1357;3;15;4
2023-08-30;33;211;1361;2;13;3
2023-08-29;44;222;1365;2;24;2
2023-08-28;37;216;1363;2;26;4
2023-08-27;22;207;1355;2;9;5
2023-08-26;34;212;1356;1;21;6
2023-08-25;44;206;1353;2;30;6
2023-08-24;62;218;1337;0;46;4
2023-08-23;39;590;1307;0;22;3
2023-08-22;30;1000;1309;0;19;2
2023-08-21;26;990;1309;0;18;3
2023-08-20;32;983;1304;0;18;3
2023-08-19;25;974;1294;0;16;4
2023-08-18;49;962;1287;0;40;4
2023-08-17;439;958;1253;0;415;2
2023-08-16;458;549;863;0;449;1
2023-08-15;14;109;428;0;8;1
2023-08-14;16;110;428;0;10;3
2023-08-13;13;103;438;0;8;2
2023-08-12;7;102;459;0;5;4
2023-08-11;42;102;474;0;35;4
2023-08-10;14;68;465;0;10;2
2023-08-09;15;64;484;0;11;2
2023-08-08;15;63;507;0;8;0
2023-08-07;9;77;520;0;7;3
2023-08-06;13;90;528;0;9;3
2023-08-05;10;107;547;0;4;4
2023-08-04;5;119;573;0;3;5
2023-08-03;10;127;635;0;6;6
2023-08-02;15;141;722;0;11;9
2023-08-01;24;145;868;0;19;8
2023-07-31;24;144;859;1;16;8
2023-07-30;37;152;856;0;18;6
2023-07-29;25;152;870;0;16;5
2023-07-28;19;149;875;0;14;7
2023-07-27;34;144;877;0;18;9
2023-07-26;28;135;870;0;12;10
2023-07-25;28;126;875;0;18;8
2023-07-24;33;131;870;0;20;7
2023-07-23;28;122;859;0;17;5
2023-07-22;21;111;855;0;14;4
2023-07-21;13;117;852;0;11;4
2023-07-20;13;138;852;0;9;10
2023-07-19;12;150;859;0;6;11
2023-07-18;31;169;856;0;17;12
2023-07-17;20;171;845;0;11;12
2023-07-16;15;192;839;0;6;12
2023-07-15;31;206;837;0;19;10
2023-07-14;41;204;831;0;29;8
2023-07-13;33;203;813;0;20;9
2023-07-12;33;212;815;0;24;9
2023-07-11;36;254;802;0;30;11
2023-07-10;42;319;791;1;31;10
2023-07-09;29;453;778;1;19;10
2023-07-08;29;445;783;1;19;10
2023-07-07;40;440;784;1;27;8
2023-07-06;43;445;773;0;31;11
2023-07-05;77;438;754;0;64;10
2023-07-04;107;389;708;0;93;10
2023-07-03;177;302;640;0;159;10
2023-07-02;21;152;504;1;12;10
2023-07-01;23;156;509;0;11;10
2023-06-30;42;147;511;0;24;8
2023-06-29;31;131;513;0;25;11
2023-06-28;24;119;507;0;12;10
2023-06-27;18;118;507;0;12;11
2023-06-26;29;122;511;0;18;10
2023-06-25;21;107;502;0;14;12
2023-06-24;18;100;493;0;10;12
2023-06-23;18;93;488;0;12;9
2023-06-22;22;88;482;0;12;9
2023-06-21;22;85;478;0;14;10
2023-06-20;22;81;476;0;17;7
2023-06-19;7;87;473;0;3;9
2023-06-18;10;100;478;0;10;11
2023-06-17;6;111;472;0;1;10
2023-06-16;11;129;482;0;6;9
2023-06-15;18;150;489;0;14;9
2023-06-14;17;159;482;1;9;8
2023-06-13;33;168;483;1;23;9
2023-06-12;25;162;471;1;11;11
2023-06-11;26;170;477;0;17;16
2023-06-10;29;180;477;0;18;14
2023-06-09;41;185;471;0;22;15
2023-06-08;33;178;463;0;21;13
2023-06-07;30;172;451;0;18;12
2023-06-06;31;183;437;0;15;11
2023-06-05;31;187;433;1;19;10
2023-06-04;41;181;422;2;25;16
2023-06-03;37;171;409;2;21;13
2023-06-02;29;156;417;0;19;13
2023-06-01;32;139;423;0;15;14
2023-05-31;49;126;426;0;24;13
2023-05-30;29;97;413;0;17;8
2023-05-29;21;85;417;0;12;8
2023-05-28;28;92;428;0;18;12
2023-05-27;15;85;429;0;11;13
2023-05-26;11;82;447;0;6;13
2023-05-25;9;82;482;0;5;16
2023-05-24;7;90;594;0;3;14
2023-05-23;9;101;744;0;8;14
2023-05-22;27;106;780;0;9;16
2023-05-21;19;104;782;0;14;14
2023-05-20;12;100;788;0;7;14
2023-05-19;11;112;807;0;3;17
2023-05-18;19;124;820;0;8;19
2023-05-17;19;126;822;0;11;17
2023-05-16;25;128;820;0;9;18
2023-05-15;19;127;817;0;10;17
2023-05-14;20;119;812;0;10;14
2023-05-13;37;122;807;0;13;15
2023-05-12;28;116;804;0;18;15
2023-05-11;23;111;792;0;12;17
2023-05-10;31;130;788;0;14;14
2023-05-09;14;138;784;0;11;12
2023-05-08;10;146;792;0;4;9
2023-05-07;19;151;799;0;12;11
2023-05-06;12;161;804;0;9;13
2023-05-05;18;180;799;1;11;14
2023-05-04;49;188;805;3;25;14
2023-05-03;37;191;793;3;22;11
2023-05-02;32;209;781;3;17;9
2023-05-01;28;314;779;2;11;8
2023-04-30;37;459;789;2;13;10
2023-04-29;43;491;791;1;10;10
2023-04-28;34;494;797;1;14;12
2023-04-27;48;500;804;1;16;9
2023-04-26;61;511;797;0;18;8
2023-04-25;173;510;798;3;21;7
2023-04-24;304;497;793;6;19;7
2023-04-23;294;489;788;1;30;7
2023-04-22;137;462;777;1;21;8
2023-04-21;142;444;773;1;36;9
2023-04-20;193;410;755;1;78;9
2023-04-19;154;337;686;1;72;8
2023-04-18;207;263;629;1;186;7
2023-04-17;18;77;462;1;11;7
2023-04-16;13;80;456;1;6;7
2023-04-15;11;95;450;1;7;9
2023-04-14;10;98;443;1;4;10
2023-04-13;19;113;439;1;12;10
2023-04-12;9;106;427;1;6;10
2023-04-11;15;119;421;1;9;10
2023-04-10;26;126;412;1;10;14
2023-04-09;29;131;402;0;16;12
2023-04-08;22;130;386;0;11;11
2023-04-07;36;142;375;0;23;11
2023-04-06;15;135;352;0;5;0
2023-04-05;26;149;347;0;14;0
2023-04-04;26;157;333;0;10;0
2023-04-03;25;158;323;1;14;0
2023-04-02;26;164;309;1;12;0
2023-04-01;44;171;297;1;18;0
2023-03-31;26;164;279;1;21;0
2023-03-30;30;165;258;1;18;0
2023-03-29;42;167;240;1;21;0
2023-03-28;34;168;219;2;11;0
2023-03-27;34;167;208;2;25;0
2023-03-26;32;157;183;2;20;0
2023-03-25;25;157;163;1;15;0
2023-03-24;43;148;148;1;24;0
2023-03-23;33;124;124;1;21;0
2023-03-22;33;103;103;0;20;0
2023-03-21;24;83;83;0;13;0
2023-03-20;32;70;70;0;20;0
2023-03-19;31;50;50;0;24;0
2023-03-18;22;26;26;0;11;0
2023-03-17;15;15;15;0;15;0
