﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;11;38;0;1;2
2024-04-30;1;13;39;0;1;1
2024-04-29;4;13;38;0;2;1
2024-04-28;2;15;37;0;2;0
2024-04-27;2;13;37;0;0;0
2024-04-26;1;15;39;0;1;0
2024-04-25;3;15;38;0;0;0
2024-04-24;3;16;39;0;0;0
2024-04-23;1;15;39;0;1;0
2024-04-22;6;16;39;0;3;0
2024-04-21;0;13;37;0;0;0
2024-04-20;5;14;39;0;2;0
2024-04-19;2;12;38;0;1;0
2024-04-18;3;11;42;0;3;0
2024-04-17;1;8;45;0;0;0
2024-04-16;2;7;48;0;1;0
2024-04-15;1;8;48;0;1;0
2024-04-14;1;8;48;0;1;0
2024-04-13;2;11;47;0;1;0
2024-04-12;2;13;46;0;1;0
2024-04-11;0;12;47;0;0;0
2024-04-10;1;13;47;0;0;0
2024-04-09;3;14;47;0;3;0
2024-04-08;1;12;44;0;1;0
2024-04-07;4;13;43;0;4;0
2024-04-06;4;9;40;0;4;0
2024-04-05;0;6;39;0;0;0
2024-04-04;1;8;41;0;1;0
2024-04-03;1;9;41;0;1;0
2024-04-02;1;8;41;0;1;0
2024-04-01;2;9;41;0;1;0
2024-03-31;0;7;41;0;0;0
2024-03-30;1;8;45;0;1;0
2024-03-29;2;8;45;0;2;0
2024-03-28;2;8;43;0;2;0
2024-03-27;0;7;42;0;0;0
2024-03-26;2;12;42;0;1;0
2024-03-25;0;16;42;0;0;0
2024-03-24;1;19;43;0;1;0
2024-03-23;1;19;43;0;1;0
2024-03-22;2;19;42;0;2;0
2024-03-21;1;17;41;0;1;0
2024-03-20;5;16;42;0;4;0
2024-03-19;6;14;39;0;4;0
2024-03-18;4;10;35;0;4;0
2024-03-17;1;6;31;0;1;0
2024-03-16;1;5;31;0;1;0
2024-03-15;0;4;30;0;0;0
2024-03-14;1;5;33;0;1;0
2024-03-13;3;7;33;0;3;0
2024-03-12;0;6;31;0;0;0
2024-03-11;0;7;31;0;0;0
2024-03-10;0;8;32;0;0;0
2024-03-09;0;10;34;0;0;0
2024-03-08;1;11;35;0;1;0
2024-03-07;3;14;35;0;3;0
2024-03-06;2;12;32;0;2;0
2024-03-05;1;10;31;0;1;0
2024-03-04;1;10;31;0;1;0
2024-03-03;2;9;31;0;1;0
2024-03-02;1;10;30;0;1;0
2024-03-01;5;10;29;0;5;0
2024-02-29;1;6;24;0;1;0
2024-02-28;0;5;23;0;0;0
2024-02-27;1;6;24;0;0;0
2024-02-26;0;7;26;0;0;0
2024-02-25;2;8;27;0;2;0
2024-02-24;1;6;26;0;1;0
2024-02-23;1;5;26;0;1;0
2024-02-22;0;5;27;0;0;0
2024-02-21;1;5;28;0;1;0
2024-02-20;2;7;27;0;2;0
2024-02-19;1;6;26;0;1;0
2024-02-18;0;6;26;0;0;0
2024-02-17;0;6;27;0;0;0
2024-02-16;1;7;28;0;1;0
2024-02-15;0;8;30;0;0;0
2024-02-14;3;9;30;0;3;0
2024-02-13;1;7;28;0;1;0
2024-02-12;1;7;28;0;1;0
2024-02-11;0;7;27;0;0;1
2024-02-10;1;8;28;0;0;0
2024-02-09;3;9;29;0;2;0
2024-02-08;2;7;28;0;1;0
2024-02-07;1;5;30;0;1;0
2024-02-06;1;4;32;0;1;0
2024-02-05;1;3;32;0;0;0
2024-02-04;1;4;33;0;1;0
2024-02-03;2;5;32;0;1;0
2024-02-02;0;5;32;0;0;0
2024-02-01;0;6;32;0;0;0
2024-01-31;0;7;33;0;0;0
2024-01-30;0;9;33;0;0;0
2024-01-29;2;10;34;0;1;0
2024-01-28;2;9;33;0;2;0
2024-01-27;1;8;31;0;1;0
2024-01-26;1;8;30;0;1;0
2024-01-25;1;8;30;0;1;0
2024-01-24;2;8;30;0;2;0
2024-01-23;1;9;28;0;1;0
2024-01-22;1;8;28;0;0;0
2024-01-21;2;9;28;0;2;0
2024-01-20;1;8;27;0;1;0
2024-01-19;1;7;27;0;0;0
2024-01-18;1;8;27;0;1;1
2024-01-17;3;8;26;0;3;1
2024-01-16;0;6;24;0;0;1
2024-01-15;1;9;24;0;1;1
2024-01-14;1;11;23;0;1;1
2024-01-13;0;11;23;0;0;1
2024-01-12;2;12;24;0;1;0
2024-01-11;1;11;24;0;1;0
2024-01-10;1;11;24;0;0;0
2024-01-09;3;11;26;0;2;0
2024-01-08;4;11;25;0;4;0
2024-01-07;2;7;22;0;2;0
2024-01-06;2;6;21;0;1;0
2024-01-05;0;5;21;0;0;0
2024-01-04;1;5;21;0;1;0
2024-01-03;0;4;20;0;0;0
2024-01-02;2;5;20;0;2;0
2024-01-01;1;4;18;0;0;0
2023-12-31;2;4;19;0;0;0
2023-12-30;1;5;20;0;1;0
2023-12-29;0;4;19;0;0;0
2023-12-28;0;5;21;0;0;0
2023-12-27;2;6;24;0;1;0
2023-12-26;1;5;26;0;1;0
2023-12-25;0;4;26;0;0;0
2023-12-24;1;5;28;0;1;0
2023-12-23;1;4;28;0;0;0
2023-12-22;1;3;28;0;1;0
2023-12-21;1;3;28;0;1;0
2023-12-20;0;3;27;0;0;0
2023-12-19;0;4;30;0;0;0
2023-12-18;1;5;32;0;0;0
2023-12-17;0;6;35;0;0;0
2023-12-16;0;7;37;0;0;0
2023-12-15;1;9;37;0;1;0
2023-12-14;1;10;37;0;1;0
2023-12-13;1;10;36;0;1;0
2023-12-12;1;9;37;0;1;0
2023-12-11;2;8;36;0;2;0
2023-12-10;1;6;34;0;1;0
2023-12-09;2;5;35;0;2;0
2023-12-08;2;4;35;0;2;0
2023-12-07;1;3;34;0;1;0
2023-12-06;0;2;33;0;0;0
2023-12-05;0;4;36;0;0;0
2023-12-04;0;7;37;0;0;1
2023-12-03;0;10;38;0;0;2
2023-12-02;1;11;39;0;1;1
2023-12-01;1;12;38;0;1;2
2023-11-30;0;12;37;0;0;2
2023-11-29;2;12;40;0;2;1
2023-11-28;3;11;38;0;1;1
2023-11-27;3;9;38;0;2;2
2023-11-26;1;10;36;0;1;2
2023-11-25;3;12;35;0;2;1
2023-11-24;1;13;33;0;1;2
2023-11-23;1;14;34;0;0;2
2023-11-22;2;13;37;0;0;1
2023-11-21;0;13;42;0;0;1
2023-11-20;4;14;45;0;2;1
2023-11-19;4;13;48;0;2;2
2023-11-18;3;12;50;0;3;1
2023-11-17;2;9;49;0;1;2
2023-11-16;0;10;50;0;0;2
2023-11-15;1;12;53;0;1;2
2023-11-14;2;12;57;0;1;1
2023-11-13;4;11;63;0;3;1
2023-11-12;3;11;65;0;0;0
2023-11-11;0;10;72;0;0;0
2023-11-10;2;12;78;0;2;0
2023-11-09;3;11;79;0;2;2
2023-11-08;1;9;84;0;1;2
2023-11-07;0;8;89;0;0;1
2023-11-06;3;12;91;0;3;1
2023-11-05;1;9;88;0;1;0
2023-11-04;2;9;89;0;1;0
2023-11-03;2;8;89;0;0;0
2023-11-02;3;8;90;0;1;0
2023-11-01;1;7;91;0;0;0
2023-10-31;4;8;91;0;4;0
2023-10-30;0;7;89;0;0;0
2023-10-29;2;13;91;0;1;0
2023-10-28;0;15;92;0;0;0
2023-10-27;0;20;92;0;0;0
2023-10-26;0;24;93;0;0;0
2023-10-25;3;26;93;0;2;0
2023-10-24;4;26;92;0;3;0
2023-10-23;7;26;89;0;4;0
2023-10-22;3;25;86;0;3;0
2023-10-21;5;29;84;0;5;0
2023-10-20;4;29;79;0;4;0
2023-10-19;2;35;78;0;2;0
2023-10-18;2;39;76;0;2;0
2023-10-17;3;40;75;0;3;0
2023-10-16;6;44;73;0;5;0
2023-10-15;7;44;68;0;6;0
2023-10-14;6;40;63;0;6;0
2023-10-13;10;34;57;0;10;0
2023-10-12;6;26;48;0;6;0
2023-10-11;3;22;46;0;3;0
2023-10-10;7;20;47;0;7;0
2023-10-09;6;15;43;0;6;0
2023-10-08;2;9;44;0;2;0
2023-10-07;0;9;43;0;0;0
2023-10-06;2;11;43;0;2;0
2023-10-05;2;11;41;0;2;0
2023-10-04;1;9;40;0;0;0
2023-10-03;2;10;40;0;2;0
2023-10-02;0;8;38;0;0;0
2023-10-01;2;9;38;0;2;0
2023-09-30;2;7;36;0;2;0
2023-09-29;2;6;35;0;2;0
2023-09-28;1;5;33;0;1;0
2023-09-27;1;4;33;0;1;0
2023-09-26;0;6;35;0;0;0
2023-09-25;1;6;37;0;1;0
2023-09-24;0;6;38;0;0;0
2023-09-23;1;7;39;0;1;0
2023-09-22;1;6;41;0;1;0
2023-09-21;0;6;41;0;0;0
2023-09-20;3;6;44;0;3;0
2023-09-19;0;4;42;0;0;0
2023-09-18;1;8;44;0;1;0
2023-09-17;1;11;43;0;1;0
2023-09-16;0;13;42;0;0;0
2023-09-15;1;20;42;0;1;0
2023-09-14;0;20;42;0;0;0
2023-09-13;1;20;43;0;1;0
2023-09-12;4;19;43;0;4;0
2023-09-11;4;16;39;0;3;0
2023-09-10;3;13;36;0;3;0
2023-09-09;8;10;36;0;8;0
2023-09-08;1;2;29;0;1;0
2023-09-07;0;1;28;0;0;0
2023-09-06;0;2;29;0;0;0
2023-09-05;1;2;30;0;1;0
2023-09-04;0;2;29;0;0;0
2023-09-03;0;5;30;0;0;0
2023-09-02;0;7;31;0;0;0
2023-09-01;0;9;31;0;0;0
2023-08-31;1;10;32;0;1;0
2023-08-30;0;12;31;0;0;0
2023-08-29;1;13;31;0;1;0
2023-08-28;3;15;31;0;3;0
2023-08-27;2;13;29;0;2;0
2023-08-26;2;13;27;0;2;0
2023-08-25;1;11;27;0;1;0
2023-08-24;3;10;27;0;3;0
2023-08-23;1;7;24;0;1;0
2023-08-22;3;7;23;0;3;0
2023-08-21;1;5;22;0;1;0
2023-08-20;2;5;21;0;2;0
2023-08-19;0;3;19;0;0;0
2023-08-18;0;3;19;0;0;0
2023-08-17;0;6;19;0;0;0
2023-08-16;1;7;19;0;1;0
2023-08-15;1;6;18;0;1;0
2023-08-14;1;6;17;0;1;0
2023-08-13;0;6;16;0;0;0
2023-08-12;0;6;16;0;0;0
2023-08-11;3;7;18;0;3;0
2023-08-10;1;5;17;0;1;0
2023-08-09;0;4;16;0;0;0
2023-08-08;1;5;18;0;1;0
2023-08-07;1;4;17;0;1;0
2023-08-06;0;3;16;0;0;0
2023-08-05;1;4;17;0;1;0
2023-08-04;1;4;17;0;1;0
2023-08-03;0;3;21;0;0;0
2023-08-02;1;5;21;0;1;0
2023-08-01;0;5;20;0;0;0
2023-07-31;0;5;20;0;0;0
2023-07-30;1;5;20;0;1;0
2023-07-29;1;6;19;0;1;0
2023-07-28;0;5;19;0;0;0
2023-07-27;2;5;19;0;2;0
2023-07-26;1;3;17;0;1;0
2023-07-25;0;2;16;0;0;0
2023-07-24;0;2;17;0;0;0
2023-07-23;2;2;21;0;2;0
2023-07-22;0;0;19;0;0;0
2023-07-21;0;0;19;0;0;0
2023-07-20;0;0;19;0;0;0
2023-07-19;0;2;20;0;0;0
2023-07-18;0;4;20;0;0;0
2023-07-17;0;4;20;0;0;0
2023-07-16;0;6;20;0;0;0
2023-07-15;0;6;21;0;0;0
2023-07-14;0;6;22;0;0;0
2023-07-13;2;7;23;0;2;0
2023-07-12;2;6;21;0;1;0
2023-07-11;0;9;21;0;0;0
2023-07-10;2;9;22;0;2;0
2023-07-09;0;7;20;0;0;0
2023-07-08;0;7;21;0;0;0
2023-07-07;1;7;21;0;1;0
2023-07-06;1;6;20;0;1;0
2023-07-05;5;6;20;0;5;0
2023-07-04;0;1;15;0;0;0
2023-07-03;0;1;16;0;0;0
2023-07-02;0;1;16;0;0;0
2023-07-01;0;2;18;0;0;0
2023-06-30;0;6;20;0;0;0
2023-06-29;1;6;23;0;1;0
2023-06-28;0;5;22;0;0;0
2023-06-27;0;5;22;0;0;0
2023-06-26;0;6;22;0;0;0
2023-06-25;1;6;22;0;1;0
2023-06-24;4;5;23;0;4;0
2023-06-23;0;1;20;0;0;0
2023-06-22;0;2;20;0;0;0
2023-06-21;0;3;20;0;0;0
2023-06-20;1;4;21;0;1;0
2023-06-19;0;3;22;0;0;0
2023-06-18;0;5;23;0;0;0
2023-06-17;0;6;25;0;0;0
2023-06-16;1;6;25;0;1;0
2023-06-15;1;6;24;0;1;0
2023-06-14;1;5;24;0;0;0
2023-06-13;0;4;25;0;0;0
2023-06-12;2;5;25;0;2;0
2023-06-11;1;3;23;0;1;0
2023-06-10;0;4;23;0;0;0
2023-06-09;1;4;23;0;1;0
2023-06-08;0;5;22;0;0;0
2023-06-07;0;7;23;0;0;0
2023-06-06;1;10;23;0;1;0
2023-06-05;0;9;22;0;0;0
2023-06-04;2;9;26;0;2;0
2023-06-03;0;7;24;0;0;0
2023-06-02;2;7;24;0;1;0
2023-06-01;2;8;23;0;2;0
2023-05-31;4;7;21;0;4;0
2023-05-30;0;3;17;0;0;0
2023-05-29;0;3;18;0;0;0
2023-05-28;0;4;18;0;0;0
2023-05-27;0;6;18;0;0;0
2023-05-26;2;7;19;0;2;0
2023-05-25;1;7;18;0;1;0
2023-05-24;0;6;18;0;0;0
2023-05-23;0;6;19;0;0;0
2023-05-22;1;7;20;0;1;0
2023-05-21;2;7;19;0;1;0
2023-05-20;1;5;18;0;1;0
2023-05-19;2;4;17;0;2;0
2023-05-18;0;3;15;0;0;0
2023-05-17;0;3;15;0;0;0
2023-05-16;1;3;15;0;1;0
2023-05-15;1;3;14;0;1;0
2023-05-14;0;2;13;0;0;0
2023-05-13;0;2;13;0;0;0
2023-05-12;1;6;14;0;1;0
2023-05-11;0;5;14;0;0;0
2023-05-10;0;5;14;0;0;0
2023-05-09;1;5;15;0;1;0
2023-05-08;0;4;15;0;0;0
2023-05-07;0;4;15;0;0;0
2023-05-06;4;5;18;0;4;0
2023-05-05;0;1;15;0;0;0
2023-05-04;0;1;15;0;0;0
2023-05-03;0;2;15;0;0;0
2023-05-02;0;3;16;0;0;0
2023-05-01;0;4;16;0;0;0
2023-04-30;1;6;16;0;1;0
2023-04-29;0;6;16;0;0;0
2023-04-28;0;6;16;0;0;0
2023-04-27;1;6;16;0;1;0
2023-04-26;1;5;15;0;1;0
2023-04-25;1;4;16;0;1;0
2023-04-24;2;3;15;0;1;0
2023-04-23;1;1;17;0;1;0
2023-04-22;0;0;16;0;0;0
2023-04-21;0;0;19;0;0;0
2023-04-20;0;0;21;0;0;0
2023-04-19;0;1;22;0;0;0
2023-04-18;0;2;23;0;0;0
2023-04-17;0;2;23;0;0;0
2023-04-16;0;3;24;0;0;0
2023-04-15;0;5;24;0;0;0
2023-04-14;0;5;24;0;0;0
2023-04-13;1;8;24;0;1;0
2023-04-12;1;8;24;0;1;0
2023-04-11;0;7;25;0;0;0
2023-04-10;1;7;25;0;1;0
2023-04-09;2;7;24;0;2;0
2023-04-08;0;5;22;0;0;0
2023-04-07;3;5;22;0;3;0
2023-04-06;1;3;19;0;1;0
2023-04-05;0;2;19;0;0;0
2023-04-04;0;2;19;0;0;0
2023-04-03;1;2;20;0;1;0
2023-04-02;0;3;20;0;0;0
2023-04-01;0;3;20;0;0;0
2023-03-31;1;6;20;0;0;0
2023-03-30;0;6;20;0;0;0
2023-03-29;0;9;20;0;0;0
2023-03-28;1;11;22;0;0;0
2023-03-27;2;11;22;0;2;0
2023-03-26;0;10;20;0;0;0
2023-03-25;3;10;20;0;3;0
2023-03-24;0;8;17;0;0;0
2023-03-23;3;8;19;0;3;0
2023-03-22;2;5;16;0;2;0
2023-03-21;1;3;14;0;1;0
2023-03-20;1;3;14;0;1;0
2023-03-19;0;4;13;0;0;0
2023-03-18;1;4;14;0;1;0
2023-03-17;0;3;13;0;0;0
2023-03-16;0;3;13;0;0;0
2023-03-15;0;3;13;0;0;0
2023-03-14;1;3;14;0;1;0
2023-03-13;2;3;13;0;2;0
2023-03-12;0;1;11;0;0;0
2023-03-11;0;2;11;0;0;0
2023-03-10;0;3;13;0;0;0
2023-03-09;0;3;13;0;0;0
2023-03-08;0;3;14;0;0;0
2023-03-07;1;3;16;0;1;0
2023-03-06;0;2;16;0;0;0
2023-03-05;1;4;17;0;1;0
2023-03-04;1;4;16;0;1;0
2023-03-03;0;3;15;0;0;0
2023-03-02;0;3;16;0;0;0
2023-03-01;0;3;17;0;0;0
2023-02-28;0;5;19;0;0;0
2023-02-27;2;5;19;0;2;0
2023-02-26;1;3;17;0;0;0
2023-02-25;0;3;19;0;0;0
2023-02-24;0;3;21;0;0;0
2023-02-23;0;4;21;0;0;0
2023-02-22;2;5;21;0;1;0
2023-02-21;0;3;22;0;0;0
2023-02-20;0;3;22;0;0;0
2023-02-19;1;4;23;0;0;0
2023-02-18;0;3;24;0;0;0
2023-02-17;1;3;24;0;1;0
2023-02-16;1;2;24;0;0;0
2023-02-15;0;4;25;0;0;0
2023-02-14;0;4;26;0;0;0
2023-02-13;1;6;27;0;1;0
2023-02-12;0;8;28;0;0;0
2023-02-11;0;9;30;0;0;0
2023-02-10;1;10;32;0;1;0
2023-02-09;2;9;32;0;2;0
2023-02-08;0;7;32;0;0;0
2023-02-07;2;8;32;0;2;0
2023-02-06;3;7;30;0;1;0
2023-02-05;1;7;29;0;0;0
2023-02-04;2;8;31;0;2;0
2023-02-03;0;6;29;0;0;0
2023-02-02;0;8;29;0;0;0
2023-02-01;2;10;31;0;1;0
2023-01-31;1;9;30;0;1;0
2023-01-30;2;8;29;0;1;0
2023-01-29;1;8;28;0;1;0
2023-01-28;0;7;27;0;0;0
2023-01-27;3;8;28;0;3;0
2023-01-26;2;6;27;0;2;0
2023-01-25;0;4;25;0;0;0
2023-01-24;0;5;25;0;0;0
2023-01-23;2;6;25;0;2;0
2023-01-22;0;5;25;0;0;0
2023-01-21;1;6;25;0;1;0
2023-01-20;1;7;24;0;1;0
2023-01-19;0;9;24;0;0;0
2023-01-18;1;11;24;0;1;0
2023-01-17;1;11;24;0;1;0
2023-01-16;1;12;23;0;0;0
2023-01-15;1;11;24;0;1;0
2023-01-14;2;10;23;0;2;0
2023-01-13;3;8;21;0;3;0
2023-01-12;2;7;19;0;2;0
2023-01-11;1;5;17;0;1;0
2023-01-10;2;4;16;0;2;0
2023-01-09;0;4;15;0;0;0
2023-01-08;0;4;15;0;0;0
2023-01-07;0;4;15;0;0;0
2023-01-06;2;4;15;0;1;0
2023-01-05;0;2;15;0;0;0
2023-01-04;0;3;15;0;0;0
2023-01-03;2;5;15;0;1;0
2023-01-02;0;3;14;0;0;0
2023-01-01;0;3;14;0;0;0
2022-12-31;0;5;15;0;0;0
2022-12-30;0;7;16;0;0;0
2022-12-29;1;7;16;0;1;0
2022-12-28;2;6;17;0;1;0
2022-12-27;1;6;16;0;0;0
2022-12-26;1;6;17;0;0;0
2022-12-25;2;6;18;0;1;0
2022-12-24;2;5;17;0;2;0
2022-12-23;1;4;16;0;1;0
2022-12-22;0;3;15;0;0;0
2022-12-21;1;3;17;0;1;0
2022-12-20;0;3;16;0;0;0
2022-12-19;1;3;17;0;1;0
2022-12-18;0;2;16;0;0;0
2022-12-17;1;4;16;0;1;0
2022-12-16;0;3;15;0;0;0
2022-12-15;0;3;15;0;0;0
2022-12-14;1;3;17;0;1;0
2022-12-13;0;4;16;0;0;0
2022-12-12;0;4;16;0;0;0
2022-12-11;2;4;17;0;1;0
2022-12-10;0;2;16;0;0;0
2022-12-09;0;2;18;0;0;0
2022-12-08;0;3;18;0;0;0
2022-12-07;2;4;20;0;1;0
2022-12-06;0;2;19;0;0;0
2022-12-05;0;4;21;0;0;0
2022-12-04;0;4;21;0;0;0
2022-12-03;0;5;21;0;0;0
2022-12-02;1;7;22;0;1;1
2022-12-01;1;6;21;0;1;0
2022-11-30;0;6;20;0;0;0
2022-11-29;2;6;21;0;2;0
2022-11-28;0;6;19;0;0;2
2022-11-27;1;6;20;0;1;2
2022-11-26;2;7;20;0;1;2
2022-11-25;1;6;20;0;0;2
2022-11-24;1;5;20;0;1;0
2022-11-23;0;4;19;0;0;0
2022-11-22;2;4;19;0;1;0
2022-11-21;0;6;19;0;0;1
2022-11-20;3;6;20;0;1;1
2022-11-19;0;4;19;0;0;1
2022-11-18;0;5;19;0;0;0
2022-11-17;0;6;19;0;0;1
2022-11-16;0;8;19;0;0;1
2022-11-15;4;8;19;1;2;1
2022-11-14;1;8;19;1;0;1
2022-11-13;1;8;19;1;0;1
2022-11-12;3;10;20;1;1;1
2022-11-11;2;9;20;0;0;0
2022-11-10;3;9;20;0;2;1
2022-11-09;3;8;18;0;0;1
2022-11-08;4;8;19;0;2;1
2022-11-07;2;6;17;0;0;1
2022-11-06;4;7;18;0;2;1
2022-11-05;1;5;16;0;1;1
2022-11-04;1;5;15;0;0;0
2022-11-03;1;5;16;0;1;1
2022-11-02;0;5;16;0;0;0
2022-11-01;0;5;16;0;0;0
2022-10-31;1;5;16;0;1;0
2022-10-30;1;4;15;0;0;1
2022-10-29;2;5;16;0;1;1
2022-10-28;1;4;15;0;1;0
2022-10-27;1;4;14;0;1;1
2022-10-26;0;4;14;0;0;0
2022-10-25;0;4;14;0;0;0
2022-10-24;0;4;15;0;0;0
2022-10-23;1;4;15;0;1;0
2022-10-22;1;5;14;0;1;0
2022-10-21;1;4;13;0;0;0
2022-10-20;2;5;14;0;1;0
2022-10-19;0;5;14;0;0;0
2022-10-18;0;5;16;0;0;0
2022-10-17;0;5;16;0;0;0
2022-10-16;2;6;16;0;1;0
2022-10-15;0;4;15;0;0;0
2022-10-14;2;5;15;0;1;0
2022-10-13;2;4;16;0;0;0
2022-10-12;0;2;16;0;0;0
2022-10-11;0;3;17;0;0;0
2022-10-10;1;4;18;0;1;0
2022-10-09;0;4;19;0;0;0
2022-10-08;1;4;19;0;1;0
2022-10-07;0;4;23;0;0;0
2022-10-06;0;5;23;0;0;0
2022-10-05;1;5;25;0;1;0
2022-10-04;1;4;24;0;1;0
2022-10-03;1;4;23;0;0;0
2022-10-02;0;3;23;0;0;0
2022-10-01;1;4;25;0;1;0
2022-09-30;1;3;24;0;0;0
2022-09-29;0;2;27;0;0;0
2022-09-28;0;2;28;0;0;0
2022-09-27;1;3;28;0;1;0
2022-09-26;0;3;27;0;0;0
2022-09-25;1;6;28;0;1;1
2022-09-24;0;5;28;0;0;1
2022-09-23;0;6;29;0;0;0
2022-09-22;0;6;29;0;0;1
2022-09-21;1;6;31;0;1;1
2022-09-20;1;7;30;0;0;1
2022-09-19;3;7;31;0;2;1
2022-09-18;0;6;29;0;0;1
2022-09-17;1;7;31;0;1;1
2022-09-16;0;8;31;0;0;0
2022-09-15;0;8;33;0;0;0
2022-09-14;3;13;34;0;2;0
2022-09-13;0;10;32;0;0;0
2022-09-12;2;12;36;0;1;0
2022-09-11;1;12;35;0;1;0
2022-09-10;3;11;34;0;2;0
2022-09-09;0;8;33;0;0;0
2022-09-08;5;11;33;0;5;0
2022-09-07;0;7;29;0;0;0
2022-09-06;2;10;31;0;2;0
2022-09-05;1;9;29;0;1;0
2022-09-04;0;8;29;0;0;0
2022-09-03;0;8;29;0;0;0
2022-09-02;3;9;32;0;2;0
2022-09-01;1;8;32;0;0;0
2022-08-31;4;8;32;0;3;0
2022-08-30;1;5;30;0;1;0
2022-08-29;0;6;30;0;0;0
2022-08-28;0;6;30;0;0;0
2022-08-27;2;7;30;0;1;0
2022-08-26;1;5;30;0;1;0
2022-08-25;1;6;29;0;1;0
2022-08-24;0;6;29;0;0;0
2022-08-23;2;8;30;0;2;0
2022-08-22;0;7;28;0;0;0
2022-08-21;1;7;28;0;1;0
2022-08-20;0;10;30;0;0;0
2022-08-19;2;10;30;0;2;0
2022-08-18;1;8;29;0;1;0
2022-08-17;2;8;29;0;2;0
2022-08-16;1;6;27;0;1;0
2022-08-15;0;6;27;0;0;0
2022-08-14;4;8;29;0;3;0
2022-08-13;1;6;26;0;1;0
2022-08-12;0;7;25;0;0;0
2022-08-11;1;7;27;0;1;0
2022-08-10;0;9;29;0;0;0
2022-08-09;1;11;29;0;1;1
2022-08-08;2;10;28;0;2;1
2022-08-07;1;9;26;0;0;0
2022-08-06;3;10;26;0;2;0
2022-08-05;1;8;24;0;1;0
2022-08-04;3;7;24;0;3;0
2022-08-03;2;5;21;0;1;0
2022-08-02;0;4;20;0;0;0
2022-08-01;2;5;22;0;1;0
2022-07-31;1;4;21;0;0;0
2022-07-30;0;5;21;0;0;0
2022-07-29;0;5;21;0;0;0
2022-07-28;1;8;21;0;1;0
2022-07-27;0;7;24;0;0;0
2022-07-26;1;8;24;0;1;0
2022-07-25;1;8;25;0;1;0
2022-07-24;2;7;25;0;1;0
2022-07-23;1;7;25;0;0;0
2022-07-22;3;9;25;0;3;0
2022-07-21;0;6;22;0;0;0
2022-07-20;1;6;23;0;1;0
2022-07-19;1;7;23;0;0;0
2022-07-18;1;10;23;0;0;0
2022-07-17;2;9;23;0;2;0
2022-07-16;2;7;23;0;2;0
2022-07-15;0;5;21;0;0;0
2022-07-14;0;5;21;0;0;0
2022-07-13;2;5;22;0;1;0
2022-07-12;3;4;23;0;3;0
2022-07-11;0;1;21;0;0;0
2022-07-10;0;1;21;0;0;0
2022-07-09;0;3;21;0;0;0
2022-07-08;0;3;21;0;0;0
2022-07-07;0;3;21;0;0;0
2022-07-06;1;3;22;0;1;0
2022-07-05;0;3;22;0;0;0
2022-07-04;0;7;23;0;0;0
2022-07-03;2;7;24;0;2;0
2022-07-02;0;7;22;0;0;0
2022-07-01;0;8;23;0;0;0
2022-06-30;0;9;25;0;0;0
2022-06-29;1;9;26;0;1;0
2022-06-28;4;9;25;0;4;0
2022-06-27;0;6;23;0;0;0
2022-06-26;2;7;23;0;2;0
2022-06-25;1;5;21;0;1;0
2022-06-24;1;4;20;0;1;0
2022-06-23;0;5;20;0;0;0
2022-06-22;1;5;20;0;0;0
2022-06-21;1;4;22;0;1;0
2022-06-20;1;4;22;0;1;0
2022-06-19;0;5;21;0;0;0
2022-06-18;0;6;22;0;0;0
2022-06-17;2;6;22;0;2;0
2022-06-16;0;4;22;0;0;0
2022-06-15;0;4;23;0;0;0
2022-06-14;1;4;23;0;0;0
2022-06-13;3;5;23;0;2;0
2022-06-12;1;3;21;0;1;0
2022-06-11;0;3;22;0;0;0
2022-06-10;0;4;23;0;0;1
2022-06-09;0;4;23;0;0;0
2022-06-08;0;5;23;0;0;0
2022-06-07;1;7;24;0;1;0
2022-06-06;1;7;23;0;1;1
2022-06-05;1;7;22;0;1;1
2022-06-04;1;8;21;0;0;1
2022-06-03;0;9;21;0;0;1
2022-06-02;1;9;23;0;0;0
2022-06-01;2;9;23;0;2;0
2022-05-31;1;8;21;0;1;0
2022-05-30;3;7;20;0;1;1
2022-05-29;3;8;19;0;3;1
2022-05-28;1;6;16;0;0;1
2022-05-27;0;5;18;0;0;1
2022-05-26;0;6;19;0;0;0
2022-05-25;2;6;19;0;1;0
2022-05-24;0;7;18;0;0;0
2022-05-23;2;8;19;0;2;0
2022-05-22;1;6;18;0;1;0
2022-05-21;0;5;17;0;0;0
2022-05-20;2;6;18;0;1;0
2022-05-19;0;6;17;0;0;0
2022-05-18;2;7;18;0;1;0
2022-05-17;1;6;17;0;1;0
2022-05-16;1;6;16;0;1;0
2022-05-15;0;6;15;0;0;0
2022-05-14;1;6;15;0;0;0
2022-05-13;2;5;15;0;2;0
2022-05-12;1;3;14;0;1;0
2022-05-11;0;2;13;0;0;0
2022-05-10;1;4;14;0;0;0
2022-05-09;1;4;15;0;1;0
2022-05-08;0;3;14;0;0;0
2022-05-07;1;3;15;0;0;0
2022-05-06;1;3;15;0;0;0
2022-05-05;0;2;17;0;0;0
2022-05-04;2;4;17;0;0;0
2022-05-03;0;4;17;0;0;0
2022-05-02;0;4;18;0;0;0
2022-05-01;0;4;18;0;0;0
2022-04-30;0;5;19;0;0;0
2022-04-29;0;7;21;0;0;0
2022-04-28;2;7;21;0;2;0
