﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;3;11;40;0;2;0
2024-05-26;1;9;38;0;1;0
2024-05-25;2;9;39;0;2;0
2024-05-24;1;7;39;0;1;0
2024-05-23;0;8;38;0;0;0
2024-05-22;2;9;40;0;2;0
2024-05-21;3;9;42;0;2;0
2024-05-20;0;8;41;0;0;0
2024-05-19;2;8;42;0;1;0
2024-05-18;0;9;43;0;0;0
2024-05-17;3;10;43;0;2;0
2024-05-16;2;9;42;0;2;0
2024-05-15;2;9;44;0;2;0
2024-05-14;1;7;43;0;1;0
2024-05-13;0;7;44;0;0;0
2024-05-12;2;7;45;0;2;0
2024-05-11;1;5;44;0;1;0
2024-05-10;1;6;45;0;1;0
2024-05-09;2;7;45;0;2;0
2024-05-08;0;8;47;0;0;0
2024-05-07;1;11;49;0;1;0
2024-05-06;0;12;48;0;0;0
2024-05-05;0;14;49;0;0;0
2024-05-04;2;15;50;0;2;0
2024-05-03;2;13;48;0;2;0
2024-05-02;3;13;48;0;3;0
2024-05-01;3;12;48;0;2;0
2024-04-30;2;9;49;0;2;0
2024-04-29;2;9;48;0;2;0
2024-04-28;1;11;47;0;1;0
2024-04-27;0;11;46;0;0;0
2024-04-26;2;12;52;0;2;0
2024-04-25;2;12;50;0;0;0
2024-04-24;0;11;52;0;0;0
2024-04-23;2;12;56;0;2;0
2024-04-22;4;14;55;0;4;0
2024-04-21;1;12;53;0;1;0
2024-04-20;1;13;55;0;1;0
2024-04-19;3;13;56;0;3;0
2024-04-18;0;11;54;0;0;0
2024-04-17;1;13;54;0;1;0
2024-04-16;4;13;55;0;4;0
2024-04-15;2;13;54;0;2;0
2024-04-14;2;13;52;0;2;0
2024-04-13;1;12;53;0;1;0
2024-04-12;1;12;56;0;1;0
2024-04-11;2;12;57;0;2;0
2024-04-10;1;10;58;0;1;0
2024-04-09;4;11;58;0;4;0
2024-04-08;2;10;54;0;2;0
2024-04-07;1;11;54;0;1;0
2024-04-06;1;11;54;0;1;0
2024-04-05;1;11;54;0;1;0
2024-04-04;0;10;53;0;0;0
2024-04-03;2;16;54;0;2;0
2024-04-02;3;14;58;0;2;0
2024-04-01;3;13;58;0;3;0
2024-03-31;1;14;58;0;0;0
2024-03-30;2;15;59;0;2;0
2024-03-29;0;16;60;0;0;0
2024-03-28;6;19;63;0;6;0
2024-03-27;0;15;60;0;0;0
2024-03-26;2;16;63;0;2;0
2024-03-25;4;14;63;0;3;0
2024-03-24;1;13;65;0;1;0
2024-03-23;3;15;66;0;3;0
2024-03-22;3;12;63;0;2;0
2024-03-21;3;12;61;0;3;0
2024-03-20;1;13;61;0;1;0
2024-03-19;0;14;61;0;0;0
2024-03-18;2;18;62;0;2;0
2024-03-17;3;17;61;0;3;0
2024-03-16;0;14;60;0;0;0
2024-03-15;3;16;63;0;3;0
2024-03-14;4;14;62;0;4;0
2024-03-13;2;11;58;0;2;0
2024-03-12;4;9;57;0;4;0
2024-03-11;1;6;54;0;1;0
2024-03-10;0;11;54;0;0;0
2024-03-09;2;13;56;0;2;0
2024-03-08;1;14;54;0;0;0
2024-03-07;1;15;54;0;1;0
2024-03-06;0;17;53;0;0;0
2024-03-05;2;20;54;0;1;0
2024-03-04;6;22;53;0;5;0
2024-03-03;3;20;50;0;3;0
2024-03-02;3;19;48;0;2;0
2024-03-01;3;22;49;0;0;0
2024-02-29;4;23;50;0;3;0
2024-02-28;4;20;47;0;3;0
2024-02-27;5;18;45;0;4;0
2024-02-26;4;17;41;0;4;0
2024-02-25;2;14;37;0;2;0
2024-02-24;5;13;37;0;5;0
2024-02-23;2;9;32;0;2;0
2024-02-22;0;9;33;0;0;0
2024-02-21;1;12;35;0;1;0
2024-02-20;3;13;34;0;3;0
2024-02-19;1;10;31;0;1;0
2024-02-18;1;10;30;0;1;0
2024-02-17;1;10;31;0;1;0
2024-02-16;2;10;31;0;2;0
2024-02-15;3;10;32;0;3;0
2024-02-14;2;7;30;0;2;0
2024-02-13;0;5;32;0;0;0
2024-02-12;1;5;32;0;1;0
2024-02-11;1;5;32;0;1;0
2024-02-10;1;4;33;0;1;0
2024-02-09;2;5;32;0;2;0
2024-02-08;0;4;31;0;0;0
2024-02-07;0;7;33;0;0;0
2024-02-06;0;8;34;0;0;0
2024-02-05;1;8;35;0;1;0
2024-02-04;0;8;34;0;0;0
2024-02-03;2;8;34;0;2;0
2024-02-02;1;6;39;0;1;0
2024-02-01;3;7;41;0;3;0
2024-01-31;1;4;38;0;1;0
2024-01-30;0;6;37;0;0;0
2024-01-29;1;8;37;0;1;0
2024-01-28;0;7;38;0;0;0
2024-01-27;0;7;39;0;0;0
2024-01-26;2;7;40;0;2;0
2024-01-25;0;7;38;0;0;0
2024-01-24;3;8;39;0;3;0
2024-01-23;2;8;38;0;2;0
2024-01-22;0;7;37;0;0;0
2024-01-21;0;11;40;0;0;0
2024-01-20;0;11;41;0;0;0
2024-01-19;2;12;41;0;2;0
2024-01-18;1;12;41;0;1;0
2024-01-17;3;11;41;0;3;0
2024-01-16;1;9;39;0;1;0
2024-01-15;4;10;39;0;3;0
2024-01-14;1;8;36;0;1;0
2024-01-13;1;8;36;0;1;0
2024-01-12;2;7;38;0;2;0
2024-01-11;0;5;44;0;0;0
2024-01-10;1;12;45;0;1;1
2024-01-09;2;14;48;0;2;1
2024-01-08;1;12;54;0;1;1
2024-01-07;1;11;54;0;1;1
2024-01-06;0;10;53;0;0;1
2024-01-05;0;12;53;0;0;1
2024-01-04;7;13;53;0;6;0
2024-01-03;3;8;52;0;3;1
2024-01-02;1;5;51;0;0;1
2024-01-01;0;6;51;0;0;1
2023-12-31;1;8;52;0;0;1
2023-12-30;2;9;52;0;2;1
2023-12-29;2;10;52;0;1;2
2023-12-28;1;10;53;0;1;1
2023-12-27;1;9;53;0;0;2
2023-12-26;2;11;54;0;1;2
2023-12-25;3;11;54;0;1;2
2023-12-24;2;10;56;0;1;1
2023-12-23;4;10;56;0;3;0
2023-12-22;2;8;55;0;1;2
2023-12-21;0;7;58;0;0;2
2023-12-20;2;11;59;0;2;2
2023-12-19;1;17;60;0;1;1
2023-12-18;1;17;60;0;0;1
2023-12-17;1;21;60;0;1;1
2023-12-16;2;28;60;0;0;0
2023-12-15;2;29;62;0;1;1
2023-12-14;5;28;64;0;1;1
2023-12-13;10;26;63;0;9;1
2023-12-12;1;17;55;0;1;1
2023-12-11;4;22;55;0;4;1
2023-12-10;11;20;52;0;6;1
2023-12-09;1;10;49;0;1;0
2023-12-08;0;12;56;0;0;1
2023-12-07;0;12;56;0;0;1
2023-12-06;0;15;58;0;0;1
2023-12-05;7;18;58;0;6;1
2023-12-04;3;13;55;0;2;1
2023-12-03;0;11;55;0;0;1
2023-12-02;3;12;57;0;1;1
2023-12-01;0;14;57;0;0;1
2023-11-30;5;15;61;0;2;1
2023-11-29;6;15;61;0;2;1
2023-11-28;1;14;63;0;1;1
2023-11-27;1;14;66;0;1;1
2023-11-26;1;16;67;0;0;1
2023-11-25;3;16;69;0;3;1
2023-11-24;1;13;73;0;1;1
2023-11-23;2;13;76;0;2;1
2023-11-22;5;13;78;0;4;1
2023-11-21;1;12;76;0;1;1
2023-11-20;4;11;92;0;3;1
2023-11-19;2;9;100;0;1;1
2023-11-18;0;10;102;0;0;1
2023-11-17;1;12;123;0;1;1
2023-11-16;2;14;127;0;2;1
2023-11-15;3;23;129;0;3;2
2023-11-14;0;20;129;0;0;3
2023-11-13;1;22;132;0;1;2
2023-11-12;3;21;139;0;1;2
2023-11-11;2;23;141;0;1;2
2023-11-10;3;23;144;0;3;2
2023-11-09;12;22;143;0;8;2
2023-11-08;3;14;136;0;0;1
2023-11-07;5;18;141;0;2;1
2023-11-06;0;17;145;0;0;2
2023-11-05;4;21;151;0;3;3
2023-11-04;3;22;154;0;2;3
2023-11-03;4;22;155;0;2;3
2023-11-02;3;22;153;0;2;3
2023-11-01;5;28;151;0;3;3
2023-10-31;3;29;148;1;1;2
2023-10-30;5;33;147;0;3;2
2023-10-29;7;32;144;0;3;3
2023-10-28;4;46;141;0;1;3
2023-10-27;3;56;140;0;2;2
2023-10-26;9;57;138;0;8;2
2023-10-25;9;70;130;0;5;0
2023-10-24;5;70;125;0;4;0
2023-10-23;5;69;121;0;1;0
2023-10-22;23;72;120;0;13;0
2023-10-21;14;63;107;0;12;0
2023-10-20;8;59;95;0;3;0
2023-10-19;30;59;92;0;26;0
2023-10-18;6;37;66;0;5;0
2023-10-17;6;34;61;0;4;0
2023-10-16;7;31;57;0;3;0
2023-10-15;8;33;54;0;5;0
2023-10-14;10;34;49;0;7;0
2023-10-13;4;32;42;0;3;0
2023-10-12;8;36;39;0;5;0
2023-10-11;5;34;34;0;2;0
2023-10-10;1;32;32;0;1;0
2023-10-09;8;31;31;0;5;0
2023-10-08;10;26;26;0;7;0
2023-10-07;9;19;19;0;7;0
2023-10-06;9;12;12;0;7;0
2023-10-05;5;5;5;0;5;0
