﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;3;23;116;0;3;3
2024-05-02;3;26;115;0;3;3
2024-05-01;2;27;115;0;2;4
2024-04-30;3;33;116;0;2;4
2024-04-29;6;32;121;0;4;3
2024-04-28;5;31;120;0;2;2
2024-04-27;6;34;121;0;4;3
2024-04-26;9;33;118;0;5;0
2024-04-25;5;28;115;0;2;0
2024-04-24;8;31;117;0;6;0
2024-04-23;3;28;113;0;1;0
2024-04-22;6;30;116;0;1;0
2024-04-21;5;29;132;0;3;0
2024-04-20;6;30;135;0;3;0
2024-04-19;8;29;139;0;1;0
2024-04-18;8;33;141;0;5;0
2024-04-17;7;31;141;0;3;0
2024-04-16;6;30;139;2;3;0
2024-04-15;6;32;143;2;2;0
2024-04-14;7;31;154;2;4;0
2024-04-13;6;30;162;0;2;0
2024-04-12;9;42;169;0;6;3
2024-04-11;6;40;165;0;4;4
2024-04-10;7;41;166;0;5;5
2024-04-09;9;38;164;0;6;4
2024-04-08;4;35;162;0;1;6
2024-04-07;3;36;163;0;1;5
2024-04-06;17;41;164;0;8;5
2024-04-05;4;31;160;0;3;5
2024-04-04;8;32;159;0;3;5
2024-04-03;5;30;164;0;1;5
2024-04-02;7;31;165;0;2;2
2024-04-01;10;34;165;0;3;2
2024-03-31;13;32;162;0;7;2
2024-03-30;5;29;155;0;2;3
2024-03-29;9;44;158;0;3;3
2024-03-28;5;46;155;0;1;3
2024-03-27;8;51;159;0;2;3
2024-03-26;8;50;159;0;4;1
2024-03-25;5;55;159;0;3;2
2024-03-24;8;53;158;0;3;2
2024-03-23;18;59;156;0;18;2
2024-03-22;9;54;141;0;7;2
2024-03-21;9;61;137;0;7;1
2024-03-20;3;64;135;0;1;1
2024-03-19;13;65;137;0;5;1
2024-03-18;5;64;134;0;3;1
2024-03-17;11;65;133;0;6;1
2024-03-16;16;62;128;0;15;1
2024-03-15;15;49;115;0;13;1
2024-03-14;15;38;104;0;11;1
2024-03-13;7;30;93;0;4;1
2024-03-12;8;27;89;0;7;1
2024-03-11;5;28;83;0;3;1
2024-03-10;6;29;81;0;2;1
2024-03-09;2;30;80;0;2;1
2024-03-08;2;28;80;0;2;0
2024-03-07;4;27;78;0;4;0
2024-03-06;6;28;74;0;4;0
2024-03-05;9;25;71;0;7;0
2024-03-04;7;23;64;0;1;0
2024-03-03;5;25;66;0;4;0
2024-03-02;2;25;64;0;1;0
2024-03-01;4;26;63;0;1;0
2024-02-29;6;26;63;0;4;0
2024-02-28;4;25;61;0;3;0
2024-02-27;5;25;61;0;4;0
2024-02-26;7;26;57;0;4;0
2024-02-25;5;23;55;0;3;0
2024-02-24;2;22;55;0;2;0
2024-02-23;3;24;54;0;2;0
2024-02-22;3;23;55;0;3;0
2024-02-21;4;22;57;0;3;0
2024-02-20;5;21;60;0;5;0
2024-02-19;3;16;57;0;2;0
2024-02-18;3;14;57;0;2;0
2024-02-17;5;13;57;0;4;0
2024-02-16;1;10;53;0;1;1
2024-02-15;2;10;52;0;2;1
2024-02-14;3;10;51;0;2;1
2024-02-13;1;7;49;0;0;1
2024-02-12;1;6;51;0;0;0
2024-02-11;1;7;53;0;1;0
2024-02-10;1;6;53;0;1;0
2024-02-09;1;9;55;0;1;0
2024-02-08;2;10;56;0;2;0
2024-02-07;0;8;56;0;0;0
2024-02-06;0;9;57;0;0;0
2024-02-05;2;11;61;0;2;0
2024-02-04;0;12;62;0;0;0
2024-02-03;4;13;64;0;3;0
2024-02-02;2;12;62;0;1;0
2024-02-01;0;13;61;0;0;0
2024-01-31;2;14;62;0;1;0
2024-01-30;2;17;64;0;2;0
2024-01-29;3;21;63;0;3;0
2024-01-28;2;24;61;0;1;0
2024-01-27;2;25;63;0;2;0
2024-01-26;3;25;63;0;3;0
2024-01-25;1;24;60;0;1;0
2024-01-24;5;23;60;0;4;0
2024-01-23;7;19;56;0;7;0
2024-01-22;6;13;54;0;6;0
2024-01-21;2;7;56;0;2;0
2024-01-20;2;7;55;0;1;0
2024-01-19;2;7;57;0;2;0
2024-01-18;0;6;57;0;0;0
2024-01-17;0;9;58;0;0;0
2024-01-16;1;12;58;0;1;0
2024-01-15;0;14;57;0;0;1
2024-01-14;2;15;58;0;1;1
2024-01-13;2;17;57;0;2;1
2024-01-12;1;18;56;0;1;1
2024-01-11;3;19;57;0;2;1
2024-01-10;3;18;56;0;3;1
2024-01-09;3;15;54;0;2;1
2024-01-08;1;14;53;0;0;1
2024-01-07;6;17;54;0;4;1
2024-01-06;3;13;50;0;2;1
2024-01-05;3;12;50;0;2;1
2024-01-04;1;13;49;0;1;1
2024-01-03;1;14;49;0;0;1
2024-01-02;3;14;52;0;0;1
2024-01-01;4;13;62;0;3;1
2023-12-31;1;9;60;0;1;0
2023-12-30;2;13;61;0;1;1
2023-12-29;3;21;63;0;3;1
2023-12-28;3;23;65;0;1;1
2023-12-27;1;24;65;0;0;0
2023-12-26;1;26;66;0;1;0
2023-12-25;0;26;66;0;0;0
2023-12-24;6;26;67;0;4;0
2023-12-23;10;22;64;0;8;0
2023-12-22;6;15;56;0;5;0
2023-12-21;3;9;54;0;3;0
2023-12-20;3;7;56;0;2;0
2023-12-19;3;7;55;0;1;0
2023-12-18;0;7;56;0;0;0
2023-12-17;0;9;59;0;0;0
2023-12-16;2;10;61;0;1;0
2023-12-15;1;10;64;0;0;0
2023-12-14;2;11;66;0;1;0
2023-12-13;2;12;67;0;2;0
2023-12-12;3;11;71;0;1;0
2023-12-11;4;11;75;0;2;0
2023-12-10;1;11;76;0;1;0
2023-12-09;1;20;81;0;1;0
2023-12-08;1;20;82;0;1;0
2023-12-07;3;21;85;0;3;0
2023-12-06;1;21;85;0;1;1
2023-12-05;1;25;85;0;1;1
2023-12-04;3;25;87;0;3;2
2023-12-03;10;24;86;0;9;2
2023-12-02;1;16;80;0;1;2
2023-12-01;2;16;84;0;2;2
2023-11-30;3;15;83;0;2;2
2023-11-29;6;13;86;0;6;2
2023-11-28;1;10;83;0;0;2
2023-11-27;2;15;86;0;1;3
2023-11-26;2;14;86;0;1;2
2023-11-25;2;15;88;0;1;2
2023-11-24;1;18;87;0;1;2
2023-11-23;0;19;88;0;0;3
2023-11-22;4;23;89;0;2;3
2023-11-21;6;22;91;0;5;2
2023-11-20;1;20;86;0;0;3
2023-11-19;3;26;86;0;1;3
2023-11-18;6;30;86;0;3;3
2023-11-17;3;30;84;0;1;3
2023-11-16;5;33;84;0;3;4
2023-11-15;3;31;81;0;2;3
2023-11-14;5;33;80;0;3;3
2023-11-13;7;33;78;0;4;4
2023-11-12;7;28;77;0;6;3
2023-11-11;4;26;71;0;2;3
2023-11-10;7;26;73;0;6;3
2023-11-09;3;26;69;0;3;5
2023-11-08;4;29;67;0;4;4
2023-11-07;3;26;65;0;3;3
2023-11-06;2;28;63;0;1;3
2023-11-05;6;30;62;0;3;4
2023-11-04;4;30;61;0;1;4
2023-11-03;8;30;61;0;2;4
2023-11-02;9;30;60;0;5;4
2023-11-01;6;22;62;0;3;4
2023-10-31;7;20;60;0;2;3
2023-10-30;3;20;61;0;2;3
2023-10-29;5;23;65;0;3;3
2023-10-28;1;22;63;0;1;2
2023-10-27;6;21;66;0;2;2
2023-10-26;1;20;66;0;0;0
2023-10-25;2;21;67;0;1;0
2023-10-24;6;21;67;0;2;0
2023-10-23;10;17;66;0;4;0
2023-10-22;5;14;66;0;1;0
2023-10-21;1;13;66;0;0;0
2023-10-20;5;18;67;0;0;1
2023-10-19;6;17;74;0;2;0
2023-10-18;1;20;78;0;1;0
2023-10-17;3;21;84;0;0;0
2023-10-16;5;21;85;0;1;0
2023-10-15;2;22;88;0;1;0
2023-10-14;7;22;101;0;6;0
2023-10-13;1;16;103;0;0;0
2023-10-12;7;17;104;0;2;1
2023-10-11;6;16;105;0;3;1
2023-10-10;3;14;102;0;1;1
2023-10-09;5;20;102;0;3;2
2023-10-08;5;18;99;0;2;2
2023-10-07;2;19;98;0;1;2
2023-10-06;3;25;97;0;2;2
2023-10-05;1;25;95;0;1;2
2023-10-04;1;28;94;0;1;2
2023-10-03;9;31;95;0;7;2
2023-10-02;1;24;94;0;0;3
2023-10-01;3;24;96;0;3;2
2023-09-30;7;22;94;0;6;1
2023-09-29;4;20;94;0;2;0
2023-09-28;5;19;93;0;3;0
2023-09-27;5;17;94;0;5;1
2023-09-26;3;19;98;0;1;1
2023-09-25;3;24;98;0;0;2
2023-09-24;3;32;106;0;0;2
2023-09-23;7;34;116;0;4;1
2023-09-22;3;33;117;0;1;0
2023-09-21;1;46;122;0;1;0
2023-09-20;10;53;122;0;7;1
2023-09-19;7;47;115;0;5;1
2023-09-18;10;45;112;0;8;2
2023-09-17;4;37;116;0;2;2
2023-09-16;7;36;137;0;4;1
2023-09-15;15;33;144;0;13;0
2023-09-14;10;20;141;0;8;0
2023-09-13;1;12;137;0;1;1
2023-09-12;7;11;156;0;3;1
2023-09-11;3;7;155;0;1;2
2023-09-10;3;8;164;0;1;2
2023-09-09;3;12;175;0;0;1
2023-09-08;2;12;192;0;0;2
2023-09-07;0;13;211;0;0;2
2023-09-06;2;20;212;0;1;2
2023-09-05;0;20;211;0;0;3
2023-09-04;2;25;212;0;1;4
2023-09-03;7;34;215;0;4;5
2023-09-02;3;31;216;1;0;5
2023-09-01;3;38;226;1;1;5
2023-08-31;9;47;235;1;6;5
2023-08-30;4;46;241;1;0;4
2023-08-29;6;52;256;1;1;1
2023-08-28;15;52;255;1;11;1
2023-08-27;7;41;266;1;2;1
2023-08-26;14;40;273;1;10;1
2023-08-25;12;42;269;1;9;1
2023-08-24;8;58;273;0;5;1
2023-08-23;11;63;287;0;6;2
2023-08-22;3;67;285;0;1;1
2023-08-21;3;71;286;0;0;2
2023-08-20;4;91;287;0;1;2
2023-08-19;16;92;288;0;13;2
2023-08-18;27;89;291;0;25;2
2023-08-17;14;77;281;0;11;2
2023-08-16;14;84;281;0;7;3
2023-08-15;8;96;285;0;6;4
2023-08-14;23;91;281;0;19;3
2023-08-13;4;69;276;0;2;3
2023-08-12;13;68;277;0;10;4
2023-08-11;17;62;267;0;13;4
2023-08-10;23;54;254;0;17;4
2023-08-09;23;46;239;1;21;5
2023-08-08;2;35;220;1;0;3
2023-08-07;2;48;223;0;0;3
2023-08-06;3;63;226;0;0;3
2023-08-05;7;63;227;0;4;3
2023-08-04;9;81;227;0;5;1
2023-08-03;15;85;222;0;9;1
2023-08-02;17;82;217;0;9;1
2023-08-01;16;85;209;0;12;1
2023-07-31;20;93;198;1;14;1
2023-07-30;3;83;185;0;0;1
2023-07-29;27;85;185;0;23;1
2023-07-28;13;63;162;0;11;1
2023-07-27;11;54;151;0;6;1
2023-07-26;19;65;145;0;13;1
2023-07-25;25;68;135;0;21;0
2023-07-24;4;58;116;1;3;0
2023-07-23;3;66;119;0;0;0
2023-07-22;3;68;128;0;1;0
2023-07-21;5;81;134;0;2;0
2023-07-20;20;82;148;0;17;0
2023-07-19;18;65;131;0;17;0
2023-07-18;15;48;118;0;13;0
2023-07-17;14;37;106;0;10;0
2023-07-16;3;29;98;0;2;0
2023-07-15;20;30;113;0;18;0
2023-07-14;4;15;100;0;3;0
2023-07-13;0;13;116;0;0;0
2023-07-12;1;18;120;0;1;0
2023-07-11;2;17;119;0;2;0
2023-07-10;3;19;119;0;2;0
2023-07-09;4;18;117;0;3;2
2023-07-08;3;16;116;0;2;2
2023-07-07;2;15;129;0;1;1
2023-07-06;5;14;152;0;5;1
2023-07-05;2;9;150;0;1;1
2023-07-04;4;8;152;0;3;0
2023-07-03;2;5;151;0;0;0
2023-07-02;1;8;162;0;1;0
2023-07-01;2;9;179;0;0;0
2023-06-30;2;14;204;0;0;0
2023-06-29;1;22;209;0;0;0
2023-06-28;2;29;210;0;0;0
2023-06-27;1;44;210;0;1;0
2023-06-26;3;44;211;0;3;0
2023-06-25;2;47;212;0;2;0
2023-06-24;6;46;214;0;5;0
2023-06-23;10;43;217;0;8;0
2023-06-22;9;52;214;0;9;0
2023-06-21;16;48;210;0;16;0
2023-06-20;1;51;213;0;0;0
2023-06-19;6;55;217;0;3;0
2023-06-18;3;51;233;0;2;0
2023-06-17;2;51;254;0;2;0
2023-06-16;18;49;276;0;17;0
2023-06-15;6;34;283;0;6;0
2023-06-14;20;43;298;0;19;0
2023-06-13;4;47;298;0;4;0
2023-06-12;0;47;300;0;0;0
2023-06-11;2;50;308;0;2;0
2023-06-10;0;50;313;0;0;1
2023-06-09;2;61;328;0;2;1
2023-06-08;15;77;327;0;14;1
2023-06-07;24;87;314;0;22;0
2023-06-06;4;68;293;0;4;1
2023-06-05;3;65;291;0;3;1
2023-06-04;2;62;289;0;2;1
2023-06-03;11;64;289;0;11;4
2023-06-02;18;57;289;0;16;5
2023-06-01;25;43;287;0;24;4
2023-05-31;5;26;263;0;4;5
2023-05-30;1;27;260;0;0;5
2023-05-29;1;32;267;0;0;6
2023-05-28;4;51;268;0;1;6
2023-05-27;5;54;268;0;3;6
2023-05-26;5;72;266;0;3;7
2023-05-25;8;92;264;0;7;6
2023-05-24;7;110;259;0;5;6
2023-05-23;8;129;255;0;5;5
2023-05-22;23;146;251;0;19;6
2023-05-21;7;146;234;0;2;7
2023-05-20;25;150;238;0;19;7
2023-05-19;28;138;222;0;23;7
2023-05-18;27;120;202;0;26;6
2023-05-17;26;109;181;0;24;5
2023-05-16;26;87;158;0;21;3
2023-05-15;26;68;137;0;21;4
2023-05-14;10;49;118;0;4;3
2023-05-13;12;47;129;0;7;3
2023-05-12;9;40;123;0;7;4
2023-05-11;21;35;116;1;14;4
2023-05-10;5;31;125;0;2;3
2023-05-09;8;44;126;0;1;3
2023-05-08;7;42;125;0;2;3
2023-05-07;6;42;126;0;3;3
2023-05-06;4;46;151;0;1;3
2023-05-05;5;46;179;0;2;4
2023-05-04;17;46;186;0;12;4
2023-05-03;19;35;179;0;14;3
2023-05-02;3;20;169;0;0;3
2023-05-01;6;22;169;0;2;3
2023-04-30;11;23;167;0;7;2
2023-04-29;5;17;169;0;0;2
2023-04-28;7;19;171;0;2;0
2023-04-27;3;23;170;0;1;0
2023-04-26;3;24;172;0;3;0
2023-04-25;3;24;174;0;2;0
2023-04-24;6;27;173;0;3;0
2023-04-23;3;24;171;0;1;0
2023-04-22;3;23;196;0;2;0
2023-04-21;8;24;195;0;6;0
2023-04-20;4;33;213;0;3;0
2023-04-19;4;30;213;0;3;0
2023-04-18;6;27;211;0;5;0
2023-04-17;2;47;210;0;1;0
2023-04-16;0;50;210;0;0;0
2023-04-15;3;50;212;0;1;0
2023-04-14;17;52;216;0;12;0
2023-04-13;2;68;228;0;1;0
2023-04-12;1;96;232;0;0;1
2023-04-11;28;105;235;0;24;1
2023-04-10;6;86;214;0;4;1
2023-04-09;1;86;210;0;0;4
2023-04-08;5;86;212;0;5;4
2023-04-07;32;81;207;0;27;4
2023-04-06;33;61;182;0;27;3
2023-04-05;13;35;156;0;10;4
2023-04-04;8;26;148;0;6;4
2023-04-03;4;23;145;0;2;4
2023-04-02;3;26;145;0;0;5
2023-04-01;2;27;145;0;0;5
2023-03-31;12;28;148;0;11;6
2023-03-30;5;45;138;0;1;4
2023-03-29;3;44;138;0;1;5
2023-03-28;3;67;140;0;3;5
2023-03-27;6;67;138;0;3;5
2023-03-26;4;65;137;0;1;3
2023-03-25;1;68;138;0;0;4
2023-03-24;31;69;140;0;25;6
2023-03-23;4;45;118;0;0;4
2023-03-22;27;50;120;0;26;5
2023-03-21;6;51;96;1;2;6
2023-03-20;4;53;94;1;0;5
2023-03-19;9;56;96;1;3;3
2023-03-18;4;56;94;0;1;4
2023-03-17;8;54;94;0;2;5
2023-03-16;9;51;93;0;5;3
2023-03-15;29;48;90;0;27;4
2023-03-14;8;23;65;0;5;6
2023-03-13;6;18;62;0;3;5
2023-03-12;4;17;61;0;2;3
2023-03-11;3;17;61;0;0;3
2023-03-10;4;19;61;0;1;5
2023-03-09;3;18;61;0;1;4
2023-03-08;5;20;63;1;2;3
2023-03-07;3;18;61;0;1;5
2023-03-06;6;18;62;0;2;5
2023-03-05;4;17;60;0;3;3
2023-03-04;6;17;59;0;2;3
2023-03-03;2;19;60;0;0;4
2023-03-02;6;21;63;0;3;4
2023-03-01;1;19;61;0;1;3
2023-02-28;2;23;63;0;1;5
2023-02-27;5;25;64;0;3;5
2023-02-26;6;24;61;0;1;6
2023-02-25;5;23;61;0;2;6
2023-02-24;4;22;63;0;1;5
2023-02-23;6;21;63;0;2;5
2023-02-22;8;19;64;0;3;5
2023-02-21;4;18;65;0;3;4
2023-02-20;4;19;63;0;3;5
2023-02-19;4;20;69;0;0;3
2023-02-18;4;22;74;0;2;3
2023-02-17;4;22;73;0;2;2
2023-02-16;3;22;71;0;1;2
2023-02-15;4;21;74;0;2;2
2023-02-14;7;20;78;0;3;1
2023-02-13;8;20;75;0;3;1
2023-02-12;5;17;73;0;2;1
2023-02-11;6;17;72;0;1;1
2023-02-10;6;15;71;0;1;1
2023-02-09;0;16;71;0;0;1
2023-02-08;5;19;73;0;1;1
2023-02-07;5;21;73;0;1;1
2023-02-06;3;19;72;0;0;0
2023-02-05;5;23;74;0;2;0
2023-02-04;4;24;73;0;0;1
2023-02-03;4;24;89;0;2;1
2023-02-02;5;23;87;0;3;1
2023-02-01;8;24;87;0;4;1
2023-01-31;3;21;85;0;2;1
2023-01-30;7;22;84;0;5;0
2023-01-29;5;20;79;0;1;0
2023-01-28;1;18;79;0;1;1
2023-01-27;3;28;78;0;2;1
2023-01-26;5;32;78;0;1;1
2023-01-25;3;32;77;0;0;1
2023-01-24;7;31;77;0;1;1
2023-01-23;6;31;78;0;3;0
2023-01-22;4;33;75;0;3;0
2023-01-21;11;29;74;0;4;1
2023-01-20;7;21;73;0;2;1
2023-01-19;4;21;74;0;3;1
2023-01-18;3;18;71;0;0;1
2023-01-17;8;19;71;0;5;1
2023-01-16;7;16;68;1;3;0
2023-01-15;1;15;68;0;0;0
2023-01-14;5;20;68;0;1;5
2023-01-13;6;21;70;0;1;5
2023-01-12;4;23;69;0;0;5
2023-01-11;3;39;69;0;1;4
2023-01-10;8;39;69;0;7;3
2023-01-09;5;35;62;0;5;3
2023-01-08;5;32;57;0;0;3
2023-01-07;4;33;57;0;1;2
2023-01-06;7;32;56;0;1;2
2023-01-05;18;33;57;0;15;2
2023-01-04;5;18;43;0;1;2
2023-01-03;7;19;42;0;3;2
2023-01-02;4;16;41;1;2;2
2023-01-01;5;14;39;1;0;2
2022-12-31;6;16;43;1;0;2
2022-12-30;5;16;45;1;1;2
2022-12-29;2;17;45;1;0;2
2022-12-28;8;20;46;1;2;2
2022-12-27;5;22;44;1;1;2
2022-12-26;2;21;43;1;0;2
2022-12-25;7;21;43;1;3;2
2022-12-24;5;20;40;1;1;2
2022-12-23;5;22;41;1;3;2
2022-12-22;7;18;38;1;4;2
2022-12-21;7;17;35;0;4;2
2022-12-20;1;12;32;0;0;2
2022-12-19;1;12;32;0;0;2
2022-12-18;5;13;32;0;4;2
2022-12-17;5;9;28;0;3;2
2022-12-16;1;6;26;0;0;2
2022-12-15;3;6;26;0;3;2
2022-12-14;1;4;23;1;0;3
2022-12-13;1;6;23;1;0;3
2022-12-12;2;7;23;1;1;3
2022-12-11;2;6;23;1;0;3
2022-12-10;1;8;23;0;0;3
2022-12-09;1;8;23;0;0;3
2022-12-08;3;12;26;0;0;3
2022-12-07;4;15;31;0;2;3
2022-12-06;4;14;31;0;1;3
2022-12-05;1;14;30;0;0;3
2022-12-04;4;14;31;0;2;4
2022-12-03;3;12;30;1;0;4
2022-12-02;6;12;33;1;2;4
2022-12-01;5;8;33;1;2;3
2022-11-30;2;7;32;1;1;3
2022-11-29;4;7;31;2;1;3
2022-11-28;2;7;34;2;0;3
2022-11-27;2;8;35;2;0;3
2022-11-26;3;8;35;2;0;2
2022-11-25;3;8;37;2;0;2
2022-11-24;4;8;39;1;2;2
2022-11-23;4;7;46;1;0;2
2022-11-22;4;7;52;1;1;2
2022-11-21;4;6;51;1;0;0
2022-11-20;3;5;51;1;0;0
2022-11-19;3;5;52;1;0;0
2022-11-18;2;6;57;1;0;0
2022-11-17;3;5;57;1;1;0
2022-11-16;1;4;58;1;0;0
2022-11-15;2;8;58;1;0;0
2022-11-14;3;15;58;2;0;0
2022-11-13;2;18;58;1;0;0
2022-11-12;4;18;58;1;1;0
2022-11-11;2;18;58;1;0;0
2022-11-10;2;19;60;1;0;1
2022-11-09;7;22;61;1;3;1
2022-11-08;9;20;58;1;7;1
2022-11-07;4;14;51;1;2;1
2022-11-06;3;11;51;0;1;0
2022-11-05;3;14;53;0;1;0
2022-11-04;3;14;53;0;0;0
2022-11-03;6;15;55;0;3;1
2022-11-02;4;14;55;0;1;1
2022-11-01;5;15;55;0;2;1
2022-10-31;3;22;58;0;1;1
2022-10-30;5;27;58;1;2;1
2022-10-29;3;25;61;0;1;1
2022-10-28;2;24;61;0;0;1
2022-10-27;4;26;61;0;2;1
2022-10-26;4;29;60;0;2;1
2022-10-25;12;27;60;0;10;1
2022-10-24;10;19;51;1;8;1
2022-10-23;1;11;45;1;0;1
2022-10-22;1;11;46;1;0;1
2022-10-21;3;11;47;1;1;1
2022-10-20;7;10;46;1;5;1
2022-10-19;1;6;42;1;0;1
2022-10-18;4;8;43;1;2;1
2022-10-17;2;6;43;1;0;1
2022-10-16;2;6;43;0;0;1
2022-10-15;2;6;43;0;0;1
2022-10-14;1;8;44;0;0;1
2022-10-13;3;11;46;0;1;1
2022-10-12;3;10;46;0;2;1
2022-10-11;2;10;45;0;1;2
2022-10-10;0;12;45;0;0;2
2022-10-09;1;13;48;1;0;3
2022-10-08;3;18;51;0;2;2
2022-10-07;4;17;54;0;3;3
2022-10-06;2;19;53;0;1;5
2022-10-05;3;19;52;0;0;5
2022-10-04;5;19;53;0;1;6
2022-10-03;2;17;53;0;1;4
2022-10-02;6;19;53;0;4;6
2022-10-01;2;14;52;1;1;4
2022-09-30;6;17;54;1;3;3
2022-09-29;3;15;56;1;1;3
2022-09-28;2;15;80;1;0;3
2022-09-27;4;15;82;1;1;3
2022-09-26;4;15;83;1;2;4
2022-09-25;3;15;98;1;1;3
2022-09-24;6;16;100;1;3;3
2022-09-23;2;13;98;1;0;4
2022-09-22;3;12;99;1;1;5
2022-09-21;2;12;98;1;0;5
2022-09-20;5;15;100;1;1;4
2022-09-19;4;15;100;2;1;4
2022-09-18;8;15;100;2;1;3
2022-09-17;5;15;99;1;0;3
2022-09-16;4;18;99;1;0;3
2022-09-15;5;21;99;0;1;3
2022-09-14;8;26;98;0;3;3
2022-09-13;5;24;95;0;0;3
2022-09-12;6;25;95;0;1;4
2022-09-11;4;25;95;0;1;4
2022-09-10;8;24;95;0;3;5
2022-09-09;3;21;92;0;1;4
2022-09-08;8;24;91;0;6;4
2022-09-07;4;21;85;0;2;4
2022-09-06;7;24;83;1;1;4
2022-09-05;4;46;82;1;0;4
2022-09-04;4;46;86;1;1;5
2022-09-03;5;47;85;1;1;5
2022-09-02;5;64;85;0;2;4
2022-09-01;4;66;85;0;3;4
2022-08-31;9;64;83;0;5;4
2022-08-30;28;61;81;0;25;4
2022-08-29;4;36;56;0;3;4
2022-08-28;4;35;53;0;1;4
2022-08-27;21;35;52;0;21;4
2022-08-26;4;15;31;0;3;3
2022-08-25;4;12;29;1;1;3
2022-08-24;5;11;28;1;1;3
2022-08-23;3;11;29;1;0;3
2022-08-22;6;11;31;1;2;3
2022-08-21;4;9;29;1;1;3
2022-08-20;4;8;29;1;1;2
2022-08-19;4;9;29;1;0;2
2022-08-18;3;10;32;1;1;2
2022-08-17;4;8;31;1;0;4
2022-08-16;3;8;31;1;0;3
2022-08-15;4;8;31;1;0;3
2022-08-14;4;9;33;1;0;3
2022-08-13;4;9;33;1;2;2
2022-08-12;2;11;31;1;1;2
2022-08-11;4;10;30;1;0;2
2022-08-10;5;11;30;0;0;5
2022-08-09;2;13;33;0;0;4
2022-08-08;4;14;36;0;1;4
2022-08-07;4;16;36;0;0;4
2022-08-06;8;17;37;0;4;4
2022-08-05;4;12;34;0;0;4
2022-08-04;1;12;37;1;0;4
2022-08-03;4;12;37;1;1;6
2022-08-02;2;10;37;1;1;5
2022-08-01;5;9;37;1;3;5
2022-07-31;4;8;34;1;0;4
2022-07-30;2;9;36;1;0;2
2022-07-29;2;9;39;1;0;2
2022-07-28;1;10;39;1;0;2
2022-07-27;4;14;40;1;1;4
2022-07-26;3;17;39;1;0;4
2022-07-25;4;17;40;1;2;4
2022-07-24;4;15;39;1;2;4
2022-07-23;3;13;38;1;0;4
2022-07-22;4;15;38;0;1;4
2022-07-21;6;14;38;0;0;4
2022-07-20;7;13;38;0;4;4
2022-07-19;3;9;37;0;0;4
2022-07-18;2;9;37;0;0;4
2022-07-17;5;12;37;0;0;4
2022-07-16;5;15;39;0;2;3
2022-07-15;4;14;37;0;0;2
2022-07-14;4;15;38;0;0;1
2022-07-13;3;16;39;0;0;0
2022-07-12;2;18;41;0;0;0
2022-07-11;5;19;41;0;3;0
2022-07-10;6;16;38;0;2;0
2022-07-09;4;14;36;0;2;0
2022-07-08;3;12;37;1;1;0
2022-07-07;4;13;36;1;1;0
2022-07-06;5;15;38;1;2;0
2022-07-05;5;13;36;1;1;0
2022-07-04;3;13;35;0;1;0
2022-07-03;3;12;34;0;1;0
2022-07-02;4;12;33;0;0;0
2022-07-01;4;13;36;0;2;0
2022-06-30;6;13;34;0;3;0
2022-06-29;2;11;32;0;0;0
2022-06-28;3;12;32;0;1;1
2022-06-27;2;12;32;0;0;1
2022-06-26;4;15;32;0;1;1
2022-06-25;2;13;32;0;2;1
2022-06-24;3;11;31;0;1;1
2022-06-23;3;12;31;0;1;0
2022-06-22;2;10;30;0;1;0
2022-06-21;2;10;29;0;1;0
2022-06-20;4;10;28;0;2;0
2022-06-19;2;9;27;0;1;0
2022-06-18;1;8;26;0;1;0
2022-06-17;3;7;26;0;2;0
2022-06-16;0;5;24;0;0;0
2022-06-15;1;8;25;0;1;0
2022-06-14;1;7;24;0;1;0
2022-06-13;2;9;25;0;2;0
2022-06-12;0;7;23;0;0;0
2022-06-11;0;10;23;0;0;0
2022-06-10;1;10;25;0;0;0
2022-06-09;3;9;25;0;2;0
2022-06-08;0;10;23;0;0;0
2022-06-07;3;11;27;0;3;0
2022-06-06;0;9;25;0;0;0
2022-06-05;3;9;26;0;2;0
2022-06-04;0;7;25;0;0;0
2022-06-03;1;7;25;0;1;0
2022-06-02;3;7;24;0;3;0
2022-06-01;1;5;21;0;1;0
2022-05-31;1;5;21;0;1;0
2022-05-30;0;4;22;0;0;0
2022-05-29;1;4;22;0;1;0
2022-05-28;0;4;23;0;0;1
2022-05-27;1;5;25;0;1;0
2022-05-26;1;4;26;0;0;0
2022-05-25;2;5;26;0;1;1
2022-05-24;0;4;25;0;0;1
2022-05-23;1;5;25;0;1;2
2022-05-22;1;4;25;0;0;2
2022-05-21;1;6;25;0;1;2
2022-05-20;0;5;25;0;0;0
2022-05-19;2;5;26;0;1;0
2022-05-18;1;6;25;0;0;2
2022-05-17;1;6;26;0;0;2
2022-05-16;1;6;26;0;0;1
2022-05-15;3;10;28;0;2;1
2022-05-14;1;9;28;0;0;1
2022-05-13;1;9;30;0;0;0
2022-05-12;2;10;30;0;2;0
2022-05-11;0;9;28;0;0;1
2022-05-10;0;9;28;0;0;1
2022-05-09;4;9;29;0;4;0
2022-05-08;1;6;25;0;1;0
2022-05-07;2;7;24;0;1;0
2022-05-06;1;5;23;0;1;0
2022-05-05;1;6;24;0;0;0
2022-05-04;1;9;25;0;0;1
2022-05-03;0;11;25;0;0;1
2022-05-02;1;11;25;0;1;0
2022-05-01;2;10;24;0;2;0
2022-04-30;1;8;22;0;0;0
