﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;1;1;0;0;0
2023-06-02;0;1;1;0;0;0
2023-06-01;0;1;1;0;0;0
2023-05-31;0;1;1;0;0;0
2023-05-30;0;1;1;0;0;0
2023-05-29;0;1;1;0;0;0
2023-05-28;1;1;1;0;1;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;1;1;0;0;0
2023-04-06;0;1;1;0;0;0
2023-04-05;0;1;1;0;0;0
2023-04-04;0;1;1;0;0;0
2023-04-03;0;1;1;0;0;0
2023-04-02;0;1;1;0;0;0
2023-04-01;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-09-22;0;0;1;0;0;0
2022-09-21;0;0;8;0;0;0
2022-09-20;0;0;12;0;0;0
2022-09-19;0;0;18;0;0;0
2022-09-18;0;0;23;0;0;0
2022-09-17;0;0;24;0;0;0
2022-09-16;0;0;29;0;0;0
2022-09-15;0;0;33;0;0;0
2022-09-14;0;0;40;0;0;0
2022-09-13;0;0;43;0;0;0
2022-09-12;0;0;46;0;0;0
2022-09-11;0;0;50;0;0;0
2022-09-10;0;0;50;0;0;0
2022-09-09;0;0;53;0;0;0
2022-09-08;0;0;57;0;0;0
2022-09-07;0;0;61;0;0;0
2022-09-06;0;0;63;0;0;0
2022-09-05;0;0;68;0;0;0
2022-09-04;0;0;72;0;0;0
2022-09-03;0;0;75;0;0;0
2022-09-02;0;0;79;0;0;0
2022-09-01;0;0;84;0;0;0
2022-08-31;0;0;87;0;0;0
2022-08-30;0;1;89;0;0;0
2022-08-29;0;8;91;0;0;0
2022-08-28;0;12;95;0;0;0
2022-08-27;0;18;99;0;0;1
2022-08-26;0;23;103;0;0;1
2022-08-25;0;24;108;0;0;3
2022-08-24;1;29;113;0;1;3
2022-08-23;7;32;114;0;4;2
2022-08-22;4;33;111;0;2;1
2022-08-21;7;33;112;0;2;1
2022-08-20;6;31;114;0;6;1
2022-08-19;1;30;109;0;0;2
2022-08-18;5;30;109;0;1;3
2022-08-17;6;30;109;0;4;3
2022-08-16;8;29;106;0;5;1
2022-08-15;3;27;103;0;2;3
2022-08-14;3;27;103;0;3;3
2022-08-13;9;29;103;0;4;3
2022-08-12;1;28;100;0;1;3
2022-08-11;3;32;101;0;2;3
2022-08-10;5;35;102;0;3;3
2022-08-09;6;35;100;0;3;2
2022-08-08;3;35;101;0;1;3
2022-08-07;7;35;105;0;6;3
2022-08-06;5;33;101;0;3;5
2022-08-05;5;34;100;0;3;3
2022-08-04;6;36;102;0;4;2
2022-08-03;7;38;101;0;3;2
2022-08-02;7;39;101;0;3;3
2022-08-01;4;39;101;0;1;2
2022-07-31;7;40;102;0;3;2
2022-07-30;8;38;101;0;4;4
2022-07-29;7;38;98;0;4;4
2022-07-28;9;38;97;0;5;2
2022-07-27;6;32;93;0;5;2
2022-07-26;9;30;89;0;4;2
2022-07-25;3;25;90;0;2;1
2022-07-24;5;25;92;0;2;2
2022-07-23;7;27;92;0;4;3
2022-07-22;7;26;90;0;5;2
2022-07-21;3;23;88;0;0;1
2022-07-20;5;25;91;0;0;1
2022-07-19;1;24;95;0;1;1
2022-07-18;3;26;96;0;0;1
2022-07-17;7;29;101;0;2;1
2022-07-16;9;30;101;0;2;1
2022-07-15;5;29;99;0;1;1
2022-07-14;3;28;100;0;1;0
2022-07-13;4;30;104;0;3;0
2022-07-12;3;33;104;0;2;0
2022-07-11;4;35;104;0;0;0
2022-07-10;8;39;108;0;2;1
2022-07-09;7;41;108;0;6;1
2022-07-08;5;38;106;0;3;3
2022-07-07;7;36;106;0;4;3
2022-07-06;8;33;103;0;4;2
2022-07-05;5;30;100;0;3;2
2022-07-04;6;27;98;0;2;2
2022-07-03;8;24;99;0;3;2
2022-07-02;4;25;97;0;1;2
2022-07-01;2;27;101;0;2;3
2022-06-30;3;28;103;0;1;4
2022-06-29;7;28;106;0;4;2
2022-06-28;4;27;104;0;1;2
2022-06-27;2;28;105;0;2;2
2022-06-26;9;34;104;0;5;2
2022-06-25;5;30;102;0;3;2
2022-06-24;5;31;103;0;2;2
2022-06-23;5;31;103;0;2;3
2022-06-22;4;30;104;0;2;3
2022-06-21;3;31;106;0;3;4
2022-06-20;9;33;105;0;3;2
2022-06-19;3;29;109;0;2;3
2022-06-18;6;31;111;0;4;3
2022-06-17;4;37;113;0;2;3
2022-06-16;5;37;115;0;0;3
2022-06-15;5;40;119;0;2;5
2022-06-14;6;39;123;0;5;7
2022-06-13;6;36;122;0;3;7
2022-06-12;6;33;121;0;2;7
2022-06-11;11;31;121;0;3;6
2022-06-10;5;26;120;0;1;5
2022-06-09;7;27;124;0;4;2
2022-06-08;4;30;125;0;4;5
2022-06-07;5;31;122;0;1;5
2022-06-06;3;35;122;0;1;4
2022-06-05;6;37;127;0;2;4
2022-06-04;5;38;128;0;3;4
2022-06-03;9;36;126;0;1;3
2022-06-02;9;37;132;0;5;4
2022-06-01;6;37;128;0;3;5
2022-05-31;8;35;127;0;4;6
2022-05-30;5;33;126;0;2;3
2022-05-29;4;34;131;0;2;3
2022-05-28;4;34;130;0;1;3
2022-05-27;7;41;131;0;3;3
2022-05-26;8;41;130;0;2;4
2022-05-25;4;45;131;0;1;3
2022-05-24;6;53;130;0;2;5
2022-05-23;7;53;130;0;4;7
2022-05-22;7;54;133;0;2;4
2022-05-21;11;57;134;0;8;4
2022-05-20;6;52;127;0;4;4
2022-05-19;11;49;127;0;4;6
2022-05-18;13;46;128;0;4;6
2022-05-17;6;43;126;0;4;6
2022-05-16;10;44;129;0;6;7
2022-05-15;7;38;126;0;4;4
2022-05-14;6;37;127;0;3;4
2022-05-13;4;41;126;0;1;3
2022-05-12;6;45;126;0;3;4
2022-05-11;7;43;124;0;3;6
2022-05-10;10;46;123;0;4;7
2022-05-09;6;41;122;0;4;7
2022-05-08;4;39;123;0;2;6
2022-05-07;12;42;124;0;4;6
2022-05-06;7;42;121;0;3;5
2022-05-05;5;39;119;0;0;7
2022-05-04;11;41;121;0;6;8
2022-05-03;2;37;121;0;2;6
2022-05-02;7;40;124;0;1;5
2022-05-01;8;37;126;0;2;6
2022-04-30;11;36;132;0;7;4
2022-04-29;4;39;130;0;1;6
2022-04-28;4;44;131;0;2;9
2022-04-27;7;43;130;0;3;8
2022-04-26;9;45;132;0;2;6
2022-04-25;4;47;134;0;0;6
2022-04-24;10;49;137;0;4;6
2022-04-23;15;53;135;0;7;6
2022-04-22;8;48;133;0;3;7
2022-04-21;5;50;134;0;2;7
2022-04-20;10;51;137;0;4;6
2022-04-19;8;49;136;0;6;6
2022-04-18;8;44;136;0;3;5
2022-04-17;10;46;136;0;6;4
2022-04-16;10;42;131;0;4;3
2022-04-15;10;42;127;0;4;5
2022-04-14;7;41;123;0;3;5
2022-04-13;9;39;120;0;2;3
2022-04-12;5;34;118;0;3;2
2022-04-11;8;34;115;0;2;2
2022-04-10;5;36;113;0;3;2
2022-04-09;6;37;110;0;5;0
2022-04-08;8;38;105;0;2;0
2022-04-07;6;44;103;0;1;0
2022-04-06;7;50;103;0;2;0
2022-04-05;7;53;102;0;5;0
2022-04-04;9;51;101;0;6;1
2022-04-03;7;50;99;0;4;1
2022-04-02;8;50;98;0;2;0
2022-04-01;15;51;100;0;9;0
2022-03-31;11;43;94;0;7;0
2022-03-30;8;39;91;0;4;0
2022-03-29;6;37;92;0;2;0
2022-03-28;10;41;93;0;4;1
2022-03-27;6;38;96;0;5;1
2022-03-26;6;40;95;0;3;0
2022-03-25;7;40;99;0;5;0
2022-03-24;8;36;95;0;7;0
2022-03-23;7;28;95;0;5;0
2022-03-22;6;23;95;0;5;0
2022-03-21;4;18;94;0;4;1
2022-03-20;9;14;92;0;5;1
2022-03-19;5;6;90;0;4;0
2022-03-18;1;1;89;0;1;0
2022-03-17;0;0;90;0;0;0
2022-03-16;0;0;91;0;0;0
2022-03-15;0;0;95;0;0;0
2022-03-14;0;2;97;0;0;1
2022-03-13;0;3;99;0;0;1
2022-03-12;0;8;100;0;0;2
2022-03-11;0;15;104;0;0;3
2022-03-10;0;18;110;0;0;3
2022-03-09;0;25;113;0;0;4
2022-03-08;2;30;122;0;1;4
2022-03-07;2;33;127;0;0;5
2022-03-06;6;41;129;0;4;7
2022-03-05;8;40;127;0;4;7
2022-03-04;4;41;125;0;2;7
2022-03-03;7;42;124;0;2;7
2022-03-02;9;45;129;0;3;5
2022-03-01;4;43;135;0;2;7
2022-02-28;10;49;139;0;4;7
2022-02-27;4;48;140;0;3;7
2022-02-26;12;49;138;0;4;6
2022-02-25;6;49;138;0;2;9
2022-02-24;11;50;138;0;6;8
2022-02-23;6;48;135;0;1;8
2022-02-22;13;50;137;0;6;9
2022-02-21;11;43;133;0;5;7
2022-02-20;8;41;130;0;3;8
2022-02-19;8;38;129;0;3;6
2022-02-18;9;36;131;0;3;9
2022-02-17;8;34;131;0;2;8
2022-02-16;10;33;129;0;2;6
2022-02-15;5;36;128;0;2;8
2022-02-14;8;38;129;0;3;8
2022-02-13;3;45;131;0;2;11
2022-02-12;9;50;132;0;2;11
2022-02-11;4;51;136;0;1;8
2022-02-10;9;52;137;0;2;9
2022-02-09;10;50;137;0;5;9
2022-02-08;8;45;134;0;3;9
2022-02-07;13;49;132;0;6;7
2022-02-06;14;51;132;0;5;14
2022-02-05;7;51;130;0;2;12
2022-02-04;5;57;132;0;2;12
2022-02-03;13;56;132;0;1;12
2022-02-02;5;56;133;0;2;10
2022-02-01;12;56;136;0;7;8
2022-01-31;14;50;137;0;5;10
2022-01-30;9;51;134;0;6;11
2022-01-29;13;47;129;0;5;10
2022-01-28;5;44;126;0;1;10
2022-01-27;7;45;127;0;3;10
2022-01-26;6;45;125;0;2;10
2022-01-25;14;47;126;0;2;10
2022-01-24;9;44;129;0;2;12
2022-01-23;3;43;128;0;2;12
2022-01-22;14;44;127;0;5;13
2022-01-21;8;45;126;0;2;12
2022-01-20;11;45;127;0;4;11
2022-01-19;10;48;131;0;2;11
2022-01-18;7;51;133;0;0;11
2022-01-17;7;53;135;0;1;14
2022-01-16;9;58;140;0;2;16
2022-01-15;10;56;141;0;5;14
2022-01-14;10;56;140;0;2;16
2022-01-13;17;55;140;0;4;16
2022-01-12;12;54;139;0;6;13
2022-01-11;3;47;135;0;3;12
2022-01-10;18;49;142;0;4;14
2022-01-09;6;51;141;0;2;16
2022-01-08;9;61;141;0;6;14
2022-01-07;14;57;136;0;2;15
2022-01-06;7;56;136;0;4;14
2022-01-05;6;53;134;0;2;14
2022-01-04;14;55;133;0;3;16
2022-01-03;11;54;133;0;4;16
2022-01-02;17;50;134;0;7;18
2022-01-01;14;46;131;0;2;14
2021-12-31;8;43;132;0;1;14
2021-12-30;6;43;134;0;1;13
2021-12-29;17;44;137;0;2;12
2021-12-28;4;45;137;0;1;12
2021-12-27;10;53;141;0;3;13
2021-12-26;15;55;141;0;5;15
2021-12-25;8;49;141;0;2;12
2021-12-24;5;55;146;0;1;12
2021-12-23;14;58;146;0;5;13
2021-12-22;6;57;144;0;2;16
2021-12-21;13;56;144;0;7;14
2021-12-20;18;52;138;0;4;12
2021-12-19;6;50;136;0;2;11
2021-12-18;10;57;135;0;4;13
2021-12-17;14;56;131;0;3;11
2021-12-16;9;54;136;0;5;11
2021-12-15;9;51;132;0;2;11
2021-12-14;11;56;134;0;4;12
2021-12-13;9;54;132;0;2;11
2021-12-12;17;53;132;0;7;10
2021-12-11;13;46;127;0;4;11
2021-12-10;9;49;125;0;1;12
2021-12-09;6;52;126;0;2;11
2021-12-08;19;52;127;0;4;13
2021-12-07;6;49;124;0;2;12
2021-12-06;4;52;125;0;1;11
2021-12-05;16;54;125;0;3;9
2021-12-04;12;55;127;0;6;9
2021-12-03;8;49;129;0;3;11
2021-12-02;12;51;131;0;2;11
2021-12-01;8;58;135;0;3;8
2021-11-30;12;54;141;0;6;8
2021-11-29;13;49;142;0;3;7
2021-11-28;7;48;140;0;4;6
2021-11-27;4;44;142;0;4;6
2021-11-26;12;46;141;0;5;8
2021-11-25;13;43;140;0;8;8
2021-11-24;4;34;135;0;1;7
2021-11-23;11;43;136;0;3;9
2021-11-22;8;40;138;0;0;9
2021-11-21;3;44;142;0;1;7
2021-11-20;11;46;146;0;1;8
2021-11-19;9;48;150;0;3;9
2021-11-18;3;47;150;0;0;9
2021-11-17;21;52;154;0;7;9
2021-11-16;3;49;154;0;1;9
2021-11-15;13;50;155;0;5;9
2021-11-14;13;44;152;0;4;7
2021-11-13;4;45;154;0;2;8
2021-11-12;4;46;160;0;3;9
2021-11-11;21;47;160;0;5;9
2021-11-10;5;44;161;0;1;9
2021-11-09;4;46;160;0;4;9
2021-11-08;10;49;160;0;1;9
2021-11-07;8;56;163;0;5;5
2021-11-06;6;59;161;0;4;6
2021-11-05;13;61;160;0;6;7
2021-11-04;10;61;162;0;8;7
2021-11-03;5;56;161;0;3;7
2021-11-02;14;57;168;0;5;7
2021-11-01;12;56;163;0;11;6
2021-10-31;10;47;157;0;7;6
2021-10-30;12;47;153;0;6;7
2021-10-29;8;46;153;0;4;6
2021-10-28;5;46;152;0;4;5
2021-10-27;12;48;153;1;4;6
2021-10-26;5;45;156;0;4;6
2021-10-25;5;45;156;0;2;6
2021-10-24;16;51;156;0;4;7
2021-10-23;6;48;155;0;5;6
2021-10-22;9;45;152;0;5;5
2021-10-21;17;45;149;0;8;4
2021-10-20;4;45;147;0;4;5
2021-10-19;4;44;146;0;3;6
2021-10-18;19;47;148;0;8;6
2021-10-17;3;36;145;0;2;4
2021-10-16;2;38;144;0;1;3
2021-10-15;14;42;147;0;5;5
2021-10-14;9;38;152;0;7;4
2021-10-13;3;35;149;0;3;5
2021-10-12;12;41;152;0;6;5
2021-10-11;1;42;150;0;1;5
2021-10-10;5;51;154;0;4;3
2021-10-09;11;47;154;0;5;3
2021-10-08;5;46;152;0;3;1
2021-10-07;4;45;149;0;3;1
2021-10-06;13;51;148;0;9;1
2021-10-05;8;45;141;0;7;1
2021-10-04;11;44;141;0;10;2
2021-10-03;2;46;132;0;0;2
2021-10-02;6;49;138;0;4;2
2021-10-01;4;46;136;0;4;1
2021-09-30;15;45;134;0;6;1
2021-09-29;3;40;132;0;3;1
2021-09-28;6;40;132;0;5;2
2021-09-27;20;41;134;0;13;2
2021-09-26;5;29;127;0;3;2
2021-09-25;3;30;128;0;2;2
2021-09-24;7;36;132;0;5;1
2021-09-23;2;32;130;0;1;1
2021-09-22;6;35;131;0;3;1
2021-09-21;8;42;135;0;7;3
2021-09-20;3;39;130;0;3;3
2021-09-19;6;42;130;0;3;4
2021-09-18;11;43;130;0;10;5
2021-09-17;1;37;124;0;1;3
2021-09-16;5;42;130;0;4;3
2021-09-15;11;41;134;0;8;2
2021-09-14;4;34;133;0;3;2
2021-09-13;7;33;135;0;6;2
2021-09-12;7;30;136;0;5;3
2021-09-11;6;32;139;0;4;4
2021-09-10;7;28;141;0;4;3
2021-09-09;8;29;142;0;3;3
2021-09-08;2;26;143;0;0;2
2021-09-07;3;29;152;0;3;3
2021-09-06;4;31;153;0;2;2
2021-09-05;9;31;156;0;7;3
2021-09-04;3;32;154;0;2;4
2021-09-03;7;36;157;0;6;4
2021-09-02;2;34;155;0;2;3
2021-09-01;3;38;159;0;1;3
2021-08-31;8;40;163;0;4;3
2021-08-30;3;37;162;0;3;2
2021-08-29;10;42;160;0;7;2
2021-08-28;8;37;156;0;5;3
2021-08-27;5;35;155;0;4;4
2021-08-26;8;34;153;0;4;3
2021-08-25;7;33;152;0;5;3
2021-08-24;3;35;159;0;2;3
2021-08-23;9;42;159;0;7;2
2021-08-22;4;42;159;0;2;2
2021-08-21;4;45;160;0;3;3
2021-08-20;5;49;161;0;3;3
2021-08-19;9;54;159;0;5;3
2021-08-18;8;56;157;0;8;4
2021-08-17;10;53;151;0;9;3
2021-08-16;10;47;146;0;7;2
2021-08-15;5;50;144;0;4;3
2021-08-14;9;50;143;0;8;4
2021-08-13;12;47;137;0;8;4
2021-08-12;7;43;131;0;6;3
2021-08-11;5;43;128;0;5;3
2021-08-10;8;42;128;0;3;3
2021-08-09;10;44;130;0;8;3
2021-08-08;5;41;123;0;4;3
2021-08-07;7;41;123;0;5;4
2021-08-06;7;38;118;0;5;4
2021-08-05;9;36;116;0;5;3
2021-08-04;5;34;115;0;4;3
2021-08-03;9;32;114;0;6;3
2021-08-02;6;29;116;0;6;3
2021-08-01;6;35;118;0;2;3
2021-07-31;2;35;118;0;1;4
2021-07-30;3;40;122;0;3;4
2021-07-29;9;40;123;0;4;2
2021-07-28;5;40;122;0;2;2
2021-07-27;4;39;123;0;4;2
2021-07-26;14;38;122;1;11;3
2021-07-25;4;29;118;1;2;3
2021-07-24;9;30;118;0;7;4
2021-07-23;6;29;117;0;3;4
2021-07-22;6;28;120;0;4;2
2021-07-21;3;26;121;0;1;2
2021-07-20;5;26;128;0;3;2
2021-07-19;4;28;130;0;3;2
2021-07-18;5;30;131;0;4;2
2021-07-17;7;32;132;0;5;4
2021-07-16;3;27;132;0;2;4
2021-07-15;4;28;140;0;2;3
2021-07-14;3;26;140;0;2;2
2021-07-13;5;29;148;0;3;2
2021-07-12;7;29;150;0;5;4
2021-07-11;7;27;150;0;5;4
2021-07-10;1;30;152;0;1;5
2021-07-09;6;37;159;0;4;5
2021-07-08;2;35;160;0;0;4
2021-07-07;5;40;165;0;4;3
2021-07-06;5;39;162;0;4;3
2021-07-05;5;40;165;0;3;4
2021-07-04;8;40;168;0;8;5
2021-07-03;8;35;164;0;8;6
2021-07-02;6;34;161;0;2;6
2021-07-01;6;33;161;0;5;5
2021-06-30;4;33;159;0;4;3
2021-06-29;6;35;156;0;3;3
2021-06-28;3;37;155;0;3;2
2021-06-27;4;42;164;0;3;2
2021-06-26;9;46;167;0;7;4
2021-06-25;2;43;162;0;2;4
2021-06-24;7;46;172;0;6;6
2021-06-23;9;45;170;0;6;7
2021-06-22;6;49;171;0;5;6
2021-06-21;8;46;174;0;8;5
2021-06-20;9;48;167;0;5;3
2021-06-19;4;47;165;0;4;4
2021-06-18;5;48;169;0;1;3
2021-06-17;13;55;172;0;3;2
2021-06-16;15;57;172;0;10;2
2021-06-15;6;53;166;0;1;5
2021-06-14;17;59;167;0;10;5
2021-06-13;7;50;160;0;5;3
2021-06-12;6;52;163;0;5;4
2021-06-11;14;53;162;0;8;3
2021-06-10;14;48;163;0;8;2
2021-06-09;9;44;157;0;5;1
2021-06-08;9;40;154;0;7;2
2021-06-07;3;36;153;0;1;0
2021-06-06;8;35;158;0;7;1
2021-06-05;7;31;154;0;6;1
2021-06-04;5;37;152;0;4;1
2021-06-03;10;40;153;0;5;1
2021-06-02;7;39;152;0;2;1
2021-06-01;8;49;153;0;3;3
2021-05-31;4;49;153;0;1;1
2021-05-30;4;53;154;0;2;2
2021-05-29;13;59;157;0;11;3
2021-05-28;8;48;151;0;6;2
2021-05-27;7;44;149;0;2;2
2021-05-26;14;49;153;0;12;1
2021-05-25;5;44;144;0;5;2
2021-05-24;11;43;145;0;7;3
2021-05-23;11;41;142;0;8;3
2021-05-22;3;36;135;0;2;4
2021-05-21;6;36;141;0;2;3
2021-05-20;10;41;144;0;10;4
2021-05-19;7;35;139;0;4;3
2021-05-18;5;39;139;0;2;4
2021-05-17;7;37;145;0;4;5
2021-05-16;3;34;143;0;1;5
2021-05-15;3;44;148;0;3;4
2021-05-14;10;47;148;0;6;3
2021-05-13;6;42;148;0;3;3
2021-05-12;11;43;150;0;10;3
2021-05-11;3;39;150;0;1;3
2021-05-10;3;42;154;0;2;3
2021-05-09;11;43;156;0;6;4
2021-05-08;9;36;155;0;6;3
2021-05-07;4;31;155;0;3;3
2021-05-06;5;32;159;0;4;3
2021-05-05;9;35;165;0;5;3
2021-05-04;5;34;168;0;4;3
2021-05-03;3;36;166;0;3;3
2021-05-02;6;36;169;0;3;4
2021-05-01;3;42;171;0;2;4
2021-04-30;6;44;173;0;5;4
2021-04-29;8;40;175;0;7;4
2021-04-28;5;41;169;0;4;3
2021-04-27;6;42;174;0;6;3
2021-04-26;6;41;177;0;2;3
2021-04-25;11;44;178;0;7;4
2021-04-24;5;41;178;0;4;3
2021-04-23;3;39;179;0;1;4
2021-04-22;9;45;183;0;8;2
2021-04-21;6;39;181;0;4;1
2021-04-20;8;41;180;0;4;1
2021-04-19;5;42;180;0;4;1
2021-04-18;9;49;183;0;9;1
2021-04-17;6;46;178;0;2;1
2021-04-16;9;51;180;0;7;6
2021-04-15;3;49;178;0;3;5
2021-04-14;8;53;178;0;6;8
2021-04-13;7;55;175;0;5;6
2021-04-12;11;59;173;0;11;4
2021-04-11;8;56;166;0;6;4
2021-04-10;9;52;161;0;4;3
2021-04-09;6;54;161;0;5;6
2021-04-08;9;53;159;0;4;6
2021-04-07;9;53;162;0;7;7
2021-04-06;14;51;160;0;10;3
2021-04-05;10;40;155;0;8;1
2021-04-04;2;42;152;0;2;1
2021-04-03;8;49;157;0;6;1
2021-04-02;10;49;158;0;7;4
2021-04-01;4;49;158;0;4;2
2021-03-31;9;50;155;0;7;2
2021-03-30;4;48;149;0;1;3
2021-03-29;10;53;164;0;8;4
2021-03-28;10;47;163;0;9;2
2021-03-27;9;42;160;0;3;2
2021-03-26;7;47;163;0;7;2
2021-03-25;5;44;163;0;5;2
2021-03-24;11;43;164;0;6;2
2021-03-23;6;41;168;0;6;3
2021-03-22;3;39;172;0;3;3
2021-03-21;10;39;181;1;4;2
2021-03-20;10;38;185;1;7;3
2021-03-19;5;34;187;0;4;3
2021-03-18;8;31;190;0;3;0
2021-03-17;11;33;191;0;6;0
2021-03-16;5;29;189;0;4;2
2021-03-15;5;33;192;0;3;2
2021-03-14;6;35;196;0;3;1
2021-03-13;5;37;200;0;3;1
2021-03-12;6;39;210;0;3;1
2021-03-11;5;42;217;0;4;0
2021-03-10;4;45;219;0;3;0
2021-03-09;8;50;219;0;7;1
2021-03-08;6;45;224;0;5;2
2021-03-07;5;40;230;0;5;2
2021-03-06;7;52;233;0;5;2
2021-03-05;8;54;236;0;7;3
2021-03-04;8;53;238;0;8;1
2021-03-03;10;51;234;0;7;1
2021-03-02;3;52;236;0;1;2
2021-03-01;1;56;240;0;1;2
2021-02-28;19;65;250;0;16;1
2021-02-27;8;59;238;0;6;2
2021-02-26;9;65;235;0;6;2
2021-02-25;9;66;233;0;6;2
2021-02-24;8;68;231;0;7;2
2021-02-23;6;69;227;0;6;2
2021-02-22;13;67;232;0;12;2
2021-02-21;10;58;226;0;9;2
2021-02-20;13;56;220;0;12;2
2021-02-19;9;51;215;0;8;2
2021-02-18;9;49;213;0;9;2
2021-02-17;9;54;210;0;7;2
2021-02-16;4;58;211;0;4;2
2021-02-15;5;61;214;0;4;2
2021-02-14;9;60;217;0;7;1
2021-02-13;7;65;213;0;6;1
2021-02-12;8;70;213;0;8;1
2021-02-11;16;70;211;0;13;1
2021-02-10;12;66;209;0;10;1
2021-02-09;7;65;207;0;6;2
2021-02-08;4;62;212;0;3;1
2021-02-07;14;67;213;0;13;1
2021-02-06;11;60;208;0;10;1
2021-02-05;11;60;201;0;8;1
2021-02-04;10;56;199;0;9;1
2021-02-03;12;51;198;0;8;1
2021-02-02;7;47;199;0;4;1
2021-02-01;10;47;196;0;8;1
2021-01-31;6;41;194;0;5;2
2021-01-30;13;46;197;0;11;1
2021-01-29;7;41;190;0;5;1
2021-01-28;6;40;196;0;3;1
2021-01-27;5;41;200;0;4;1
2021-01-26;4;44;203;0;4;1
2021-01-25;4;46;211;0;3;1
2021-01-24;11;50;215;0;11;1
2021-01-23;7;46;216;0;6;1
2021-01-22;4;47;218;0;2;2
2021-01-21;8;47;227;0;7;1
2021-01-20;8;46;222;0;6;1
2021-01-19;6;46;219;0;5;2
2021-01-18;8;54;221;0;8;2
2021-01-17;9;54;218;0;8;2
2021-01-16;7;57;216;0;7;3
2021-01-15;3;54;218;0;3;3
2021-01-14;7;59;222;0;6;3
2021-01-13;8;56;224;0;6;4
2021-01-12;14;55;232;0;10;3
2021-01-11;8;51;234;0;8;2
2021-01-10;12;55;237;0;11;1
2021-01-09;5;45;230;0;4;2
2021-01-08;8;47;233;0;8;2
2021-01-07;4;47;237;0;3;3
2021-01-06;6;48;236;0;6;3
2021-01-05;10;54;234;1;7;3
2021-01-04;14;54;229;1;10;3
2021-01-03;2;50;220;1;1;1
2021-01-02;7;61;224;0;6;2
2021-01-01;9;63;222;0;8;0
2020-12-31;8;69;217;0;5;2
2020-12-30;13;72;219;0;11;2
2020-12-29;10;72;220;0;8;2
2020-12-28;9;65;221;0;7;1
2020-12-27;12;61;226;0;10;1
2020-12-26;8;58;228;0;7;3
2020-12-25;15;56;231;0;13;0
2020-12-24;8;49;225;0;8;1
2020-12-23;12;51;222;0;10;1
