﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;6;13;0;2;0
2024-05-06;1;4;11;0;1;0
2024-05-05;1;3;10;0;1;0
2024-05-04;0;3;10;0;0;0
2024-05-03;0;3;10;0;0;0
2024-05-02;2;3;10;0;1;0
2024-05-01;0;3;9;0;0;0
2024-04-30;0;3;12;0;0;0
2024-04-29;0;3;12;0;0;0
2024-04-28;1;5;12;0;1;0
2024-04-27;1;4;11;0;1;0
2024-04-26;0;3;10;0;0;0
2024-04-25;1;3;11;0;1;0
2024-04-24;0;3;10;0;0;0
2024-04-23;0;3;10;0;0;0
2024-04-22;2;3;11;0;2;0
2024-04-21;0;1;9;0;0;0
2024-04-20;0;1;9;0;0;0
2024-04-19;0;2;9;0;0;0
2024-04-18;1;2;10;0;1;0
2024-04-17;0;1;9;0;0;0
2024-04-16;0;1;9;0;0;0
2024-04-15;0;2;9;0;0;0
2024-04-14;0;2;10;0;0;0
2024-04-13;1;2;10;0;1;0
2024-04-12;0;1;9;0;0;0
2024-04-11;0;2;9;0;0;0
2024-04-10;0;2;10;0;0;0
2024-04-09;1;2;10;0;1;0
2024-04-08;0;1;9;0;0;0
2024-04-07;0;4;10;0;0;0
2024-04-06;0;4;10;0;0;0
2024-04-05;1;4;10;0;1;0
2024-04-04;0;3;10;0;0;0
2024-04-03;0;3;10;0;0;0
2024-04-02;0;4;11;0;0;0
2024-04-01;3;4;11;0;3;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;2;9;0;0;0
2024-03-29;0;2;9;0;0;0
2024-03-28;0;2;9;0;0;0
2024-03-27;1;2;12;0;1;0
2024-03-26;0;2;11;0;0;0
2024-03-25;0;2;11;0;0;0
2024-03-24;1;2;12;0;1;0
2024-03-23;0;1;11;0;0;0
2024-03-22;0;2;12;0;0;0
2024-03-21;0;2;12;0;0;0
2024-03-20;1;2;12;0;1;0
2024-03-19;0;1;12;0;0;0
2024-03-18;0;2;12;0;0;0
2024-03-17;0;2;12;0;0;0
2024-03-16;1;2;13;0;1;0
2024-03-15;0;2;12;0;0;0
2024-03-14;0;2;12;0;0;0
2024-03-13;0;2;13;0;0;0
2024-03-12;1;3;13;0;1;0
2024-03-11;0;2;12;0;0;0
2024-03-10;0;3;13;0;0;0
2024-03-09;1;3;13;0;1;0
2024-03-08;0;3;13;0;0;0
2024-03-07;0;3;13;0;0;0
2024-03-06;1;3;13;0;1;0
2024-03-05;0;2;14;0;0;0
2024-03-04;1;5;15;0;1;0
2024-03-03;0;4;14;0;0;0
2024-03-02;1;4;16;0;1;0
2024-03-01;0;4;15;0;0;0
2024-02-29;0;4;16;0;0;0
2024-02-28;0;5;16;0;0;0
2024-02-27;3;5;17;0;3;0
2024-02-26;0;2;15;0;0;0
2024-02-25;0;3;15;0;0;0
2024-02-24;1;3;15;0;1;0
2024-02-23;0;2;14;0;0;0
2024-02-22;1;3;16;0;1;0
2024-02-21;0;2;15;0;0;0
2024-02-20;0;2;16;0;0;0
2024-02-19;1;3;16;0;1;0
2024-02-18;0;2;16;0;0;0
2024-02-17;0;2;16;0;0;0
2024-02-16;1;3;17;0;1;0
2024-02-15;0;2;17;0;0;0
2024-02-14;0;3;19;0;0;0
2024-02-13;1;3;20;0;1;0
2024-02-12;0;2;21;0;0;0
2024-02-11;0;4;22;0;0;0
2024-02-10;1;5;22;0;1;0
2024-02-09;0;4;22;0;0;0
2024-02-08;1;6;22;0;1;0
2024-02-07;0;5;22;0;0;0
2024-02-06;0;6;22;0;0;0
2024-02-05;2;6;22;0;2;0
2024-02-04;1;5;21;0;1;0
2024-02-03;0;5;20;0;0;0
2024-02-02;2;5;21;0;2;0
2024-02-01;0;3;20;0;0;0
2024-01-31;1;3;21;0;1;0
2024-01-30;0;4;20;0;0;0
2024-01-29;1;4;22;0;1;0
2024-01-28;1;4;21;0;1;0
2024-01-27;0;3;22;0;0;0
2024-01-26;0;4;23;0;0;0
2024-01-25;0;4;23;0;0;0
2024-01-24;2;5;24;0;2;0
2024-01-23;0;4;22;0;0;0
2024-01-22;1;6;23;0;1;0
2024-01-21;0;6;22;0;0;0
2024-01-20;1;8;22;0;1;0
2024-01-19;0;8;21;0;0;0
2024-01-18;1;8;23;0;1;0
2024-01-17;1;8;22;0;1;0
2024-01-16;2;7;22;0;2;0
2024-01-15;1;6;20;0;1;0
2024-01-14;2;5;20;0;2;0
2024-01-13;1;3;19;0;1;0
2024-01-12;0;3;18;0;0;0
2024-01-11;1;3;19;0;1;0
2024-01-10;0;3;21;0;0;0
2024-01-09;1;4;21;0;1;0
2024-01-08;0;4;21;0;0;0
2024-01-07;0;4;22;0;0;0
2024-01-06;1;6;23;0;1;0
2024-01-05;0;5;23;0;0;0
2024-01-04;1;7;25;0;1;0
2024-01-03;1;7;29;0;1;0
2024-01-02;1;6;37;0;1;0
2024-01-01;0;6;40;0;0;0
2023-12-31;2;6;44;0;2;0
2023-12-30;0;5;46;0;0;0
2023-12-29;2;5;51;0;2;0
2023-12-28;1;3;57;0;1;0
2023-12-27;0;2;66;0;0;0
2023-12-26;1;4;81;0;1;0
2023-12-25;0;3;94;0;0;0
2023-12-24;1;4;110;0;1;0
2023-12-23;0;3;126;0;0;0
2023-12-22;0;4;143;0;0;0
2023-12-21;0;5;154;0;0;0
2023-12-20;2;5;169;0;2;0
2023-12-19;0;4;183;0;0;0
2023-12-18;1;7;191;0;1;0
2023-12-17;0;6;207;0;0;0
2023-12-16;1;7;217;0;1;0
2023-12-15;1;7;228;0;1;0
2023-12-14;0;7;231;0;0;0
2023-12-13;1;8;234;0;1;0
2023-12-12;3;9;240;0;3;0
2023-12-11;0;11;242;0;0;0
2023-12-10;1;20;252;0;1;0
2023-12-09;1;23;257;0;1;0
2023-12-08;1;26;268;0;1;0
2023-12-07;1;29;272;0;1;0
2023-12-06;2;33;277;0;2;0
2023-12-05;5;39;280;0;4;0
2023-12-04;9;44;284;0;9;0
2023-12-03;4;50;287;0;4;0
2023-12-02;4;60;293;0;4;0
2023-12-01;4;72;292;0;3;0
2023-11-30;5;85;295;0;3;0
2023-11-29;8;98;296;0;6;0
2023-11-28;10;103;298;0;6;0
2023-11-27;15;112;302;0;10;0
2023-11-26;15;119;300;0;14;0
2023-11-25;17;113;294;0;10;0
2023-11-24;18;118;289;0;15;0
2023-11-23;20;113;284;0;13;0
2023-11-22;18;115;277;0;13;0
2023-11-21;21;105;271;0;14;0
2023-11-20;24;94;260;0;16;0
2023-11-19;16;85;254;0;14;0
2023-11-18;20;76;246;0;19;0
2023-11-17;18;67;232;0;17;0
2023-11-16;21;56;221;0;21;0
2023-11-15;4;47;208;0;4;0
2023-11-14;3;48;217;0;2;0
2023-11-13;7;51;220;0;7;0
2023-11-12;5;49;220;0;5;0
2023-11-11;10;52;221;0;9;1
2023-11-10;6;54;220;0;6;1
2023-11-09;12;59;218;0;12;1
2023-11-08;5;50;213;0;5;1
2023-11-07;6;52;213;0;6;1
2023-11-06;5;50;212;0;5;1
2023-11-05;8;53;209;0;7;1
2023-11-04;13;56;206;0;12;1
2023-11-03;11;52;209;0;11;1
2023-11-02;4;50;211;0;3;1
2023-11-01;7;52;217;0;7;1
2023-10-31;4;55;222;0;4;1
2023-10-30;8;57;231;0;7;1
2023-10-29;11;57;233;0;11;1
2023-10-28;8;49;244;0;8;0
2023-10-27;9;51;252;0;9;0
2023-10-26;6;48;262;0;5;0
2023-10-25;11;49;273;0;10;0
2023-10-24;7;45;278;0;6;0
2023-10-23;8;47;285;0;7;0
2023-10-22;4;53;289;0;3;0
2023-10-21;10;55;291;0;10;0
2023-10-20;6;52;289;0;6;0
2023-10-19;7;52;290;0;5;0
2023-10-18;6;54;297;0;6;0
2023-10-17;9;52;307;0;8;0
2023-10-16;14;51;316;0;13;0
2023-10-15;6;43;312;0;5;0
2023-10-14;8;43;322;0;6;0
2023-10-13;7;38;324;0;6;0
2023-10-12;8;36;329;0;8;0
2023-10-11;4;43;336;0;4;0
2023-10-10;7;52;347;0;7;0
2023-10-09;6;54;350;0;5;0
2023-10-08;6;61;355;0;6;0
2023-10-07;2;68;359;0;2;0
2023-10-06;4;75;370;0;4;0
2023-10-05;15;93;371;0;14;0
2023-10-04;13;95;361;0;13;0
2023-10-03;9;102;355;0;9;0
2023-10-02;12;110;359;0;12;0
2023-10-01;13;113;352;0;12;0
2023-09-30;9;113;350;0;9;0
2023-09-29;22;115;354;0;22;0
2023-09-28;17;98;335;0;15;0
2023-09-27;20;90;330;0;20;0
2023-09-26;17;77;322;0;17;0
2023-09-25;15;72;314;0;15;0
2023-09-24;13;74;306;0;13;0
2023-09-23;11;78;302;0;11;0
2023-09-22;6;76;294;0;6;0
2023-09-21;8;85;299;0;8;0
2023-09-20;7;85;303;0;7;0
2023-09-19;12;89;304;0;11;0
2023-09-18;17;92;300;0;17;0
2023-09-17;17;90;295;0;17;0
2023-09-16;9;83;288;0;9;0
2023-09-15;15;84;292;0;15;0
2023-09-14;8;79;286;0;8;0
2023-09-13;11;84;286;0;11;0
2023-09-12;15;78;282;0;14;0
2023-09-11;15;67;276;0;15;0
2023-09-10;10;59;268;0;10;0
2023-09-09;10;63;266;0;10;0
2023-09-08;10;58;265;0;10;0
2023-09-07;13;58;265;0;13;0
2023-09-06;5;58;261;0;4;0
2023-09-05;5;57;264;0;4;0
2023-09-04;7;63;270;0;6;0
2023-09-03;15;68;275;0;15;0
2023-09-02;5;62;265;0;5;0
2023-09-01;10;65;267;0;10;0
2023-08-31;13;64;267;0;13;0
2023-08-30;3;54;262;0;3;0
2023-08-29;10;62;267;0;10;0
2023-08-28;12;64;267;0;12;0
2023-08-27;9;60;266;0;9;0
2023-08-26;8;59;261;0;8;0
2023-08-25;9;63;263;0;9;0
2023-08-24;3;64;259;0;3;0
2023-08-23;11;74;263;0;11;0
2023-08-22;12;72;260;0;12;0
2023-08-21;8;68;252;0;8;0
2023-08-20;8;67;255;0;6;0
2023-08-19;12;68;258;0;11;0
2023-08-18;10;64;256;0;10;0
2023-08-17;13;62;256;0;13;0
2023-08-16;10;58;253;0;10;0
2023-08-15;8;59;248;0;8;0
2023-08-14;7;60;248;0;7;0
2023-08-13;8;60;243;0;8;0
2023-08-12;8;62;237;0;8;0
2023-08-11;8;65;231;0;8;0
2023-08-10;9;62;225;0;9;0
2023-08-09;11;61;220;0;11;0
2023-08-08;9;60;213;0;8;0
2023-08-07;7;60;207;0;7;0
2023-08-06;11;61;202;0;11;0
2023-08-05;11;60;193;0;11;0
2023-08-04;5;60;187;0;5;0
2023-08-03;8;59;186;0;8;0
2023-08-02;10;61;181;0;10;0
2023-08-01;8;56;176;0;8;0
2023-07-31;8;55;171;0;8;0
2023-07-30;10;55;164;0;10;0
2023-07-29;11;49;156;0;11;0
2023-07-28;4;49;150;0;4;0
2023-07-27;10;54;149;0;10;0
2023-07-26;5;53;140;0;5;0
2023-07-25;7;58;140;0;7;0
2023-07-24;8;61;136;0;8;0
2023-07-23;4;58;131;0;3;0
2023-07-22;11;62;130;0;11;0
2023-07-21;9;53;121;0;9;0
2023-07-20;9;46;114;0;9;0
2023-07-19;10;39;107;0;9;0
2023-07-18;10;31;100;0;9;0
2023-07-17;5;26;94;0;5;0
2023-07-16;8;25;90;0;7;0
2023-07-15;3;21;83;0;3;0
2023-07-14;2;20;83;0;1;0
2023-07-13;2;21;85;0;2;0
2023-07-12;3;24;85;0;3;0
2023-07-11;5;25;83;0;5;0
2023-07-10;4;23;80;0;4;0
2023-07-09;3;24;78;0;3;0
2023-07-08;2;24;79;0;2;0
2023-07-07;2;23;81;0;2;0
2023-07-06;5;23;85;0;5;0
2023-07-05;4;23;82;0;3;0
2023-07-04;3;22;81;0;3;0
2023-07-03;5;21;81;0;4;0
2023-07-02;3;22;78;0;3;0
2023-07-01;2;22;80;0;2;0
2023-06-30;2;23;82;0;2;0
2023-06-29;5;23;89;0;5;0
2023-06-28;3;20;89;0;3;0
2023-06-27;2;19;87;0;2;0
2023-06-26;5;19;89;0;5;0
2023-06-25;3;16;86;0;3;0
2023-06-24;3;16;86;0;3;0
2023-06-23;2;14;87;0;2;0
2023-06-22;2;12;86;0;1;0
2023-06-21;2;13;88;0;2;0
2023-06-20;2;15;89;0;2;0
2023-06-19;2;15;90;0;2;0
2023-06-18;3;14;94;0;3;0
2023-06-17;1;13;94;0;1;0
2023-06-16;0;14;97;0;0;0
2023-06-15;3;19;101;0;3;0
2023-06-14;4;20;101;0;4;0
2023-06-13;2;22;104;0;1;0
2023-06-12;1;22;106;0;1;0
2023-06-11;2;23;106;0;2;0
2023-06-10;2;24;106;0;2;0
2023-06-09;5;23;108;0;5;0
2023-06-08;4;23;107;0;4;0
2023-06-07;6;23;109;0;6;0
2023-06-06;2;26;106;0;2;0
2023-06-05;2;29;106;0;2;0
2023-06-04;3;28;105;0;3;0
2023-06-03;1;29;102;0;0;0
2023-06-02;5;30;103;0;3;0
2023-06-01;4;29;104;0;3;0
2023-05-31;9;30;103;0;8;0
2023-05-30;5;24;96;0;4;0
2023-05-29;1;23;94;0;1;0
2023-05-28;6;25;94;0;5;0
2023-05-27;2;22;92;0;2;0
2023-05-26;5;26;92;0;4;0
2023-05-25;4;24;89;0;4;0
2023-05-24;2;24;87;0;2;0
2023-05-23;3;27;86;0;2;0
2023-05-22;3;27;87;0;3;0
2023-05-21;3;32;88;0;3;0
2023-05-20;6;34;88;0;6;0
2023-05-19;3;29;82;0;3;0
2023-05-18;4;28;81;0;4;0
2023-05-17;5;28;78;0;4;0
2023-05-16;4;28;74;0;4;0
2023-05-15;8;31;70;0;7;0
2023-05-14;6;27;64;0;5;0
2023-05-13;1;24;63;0;1;0
2023-05-12;2;24;66;0;1;0
2023-05-11;6;23;69;0;4;0
2023-05-10;4;20;70;0;4;0
2023-05-09;7;20;71;0;7;0
2023-05-08;5;15;68;0;4;0
2023-05-07;2;11;66;0;2;0
2023-05-06;1;11;68;0;1;0
2023-05-05;0;11;68;0;0;0
2023-05-04;1;14;71;0;1;0
2023-05-03;4;15;71;0;4;0
2023-05-02;2;12;68;0;2;0
2023-05-01;1;12;70;0;1;0
2023-04-30;2;12;69;0;2;0
2023-04-29;1;13;69;0;1;0
2023-04-28;3;16;72;0;3;0
2023-04-27;2;16;74;0;2;0
2023-04-26;1;14;73;0;1;0
2023-04-25;2;15;75;0;2;0
2023-04-24;1;14;74;0;1;0
2023-04-23;3;13;74;0;3;0
2023-04-22;4;10;73;0;4;0
2023-04-21;3;7;71;0;3;0
2023-04-20;0;9;73;0;0;0
2023-04-19;2;13;74;0;2;0
2023-04-18;1;15;75;0;1;0
2023-04-17;0;19;75;0;0;0
2023-04-16;0;24;78;0;0;0
2023-04-15;1;28;80;0;1;0
2023-04-14;5;29;80;0;3;0
2023-04-13;5;30;80;0;4;0
2023-04-12;4;27;76;0;3;0
2023-04-11;6;27;77;0;4;0
2023-04-10;8;24;75;0;7;0
2023-04-09;5;18;69;0;4;0
2023-04-08;4;18;69;0;3;1
2023-04-07;5;15;68;0;5;1
2023-04-06;1;12;67;0;1;2
2023-04-05;3;15;68;0;3;2
2023-04-04;1;17;67;0;1;3
2023-04-03;1;17;67;0;1;3
2023-04-02;4;19;68;0;3;3
2023-04-01;1;17;66;0;0;3
2023-03-31;3;18;68;0;1;2
2023-03-30;5;19;68;0;3;1
2023-03-29;5;18;67;0;4;1
2023-03-28;2;19;63;0;1;0
2023-03-27;4;19;65;0;2;0
2023-03-26;2;20;68;0;1;0
2023-03-25;3;20;70;0;1;0
2023-03-24;4;22;72;0;2;0
2023-03-23;3;22;72;0;3;0
2023-03-22;7;20;71;0;5;0
2023-03-21;3;18;66;0;2;0
2023-03-20;4;16;68;0;3;0
2023-03-19;3;17;71;0;1;0
2023-03-18;4;18;71;0;3;0
2023-03-17;3;16;71;0;2;0
2023-03-16;2;18;71;0;1;0
2023-03-15;5;19;73;0;3;0
2023-03-14;2;20;75;0;0;0
2023-03-13;5;22;78;0;4;0
2023-03-12;3;20;76;0;2;0
2023-03-11;2;19;75;0;1;0
2023-03-10;5;19;76;0;4;0
2023-03-09;3;15;75;0;2;0
2023-03-08;5;15;76;0;4;0
2023-03-07;2;11;76;0;2;0
2023-03-06;2;11;75;0;2;0
2023-03-05;1;9;74;0;1;0
2023-03-04;2;11;74;0;2;0
2023-03-03;1;14;74;0;1;0
2023-03-02;2;16;74;0;1;0
2023-03-01;1;17;73;0;1;0
2023-02-28;2;18;74;0;2;0
2023-02-27;0;18;73;0;0;0
2023-02-26;3;18;76;0;3;0
2023-02-25;5;20;73;0;5;0
2023-02-24;3;21;77;0;3;0
2023-02-23;3;20;76;0;3;0
2023-02-22;2;20;78;0;2;0
2023-02-21;2;20;79;0;2;0
2023-02-20;0;21;77;0;0;0
2023-02-19;5;28;80;0;4;0
2023-02-18;6;26;77;0;6;0
2023-02-17;2;22;72;0;2;0
2023-02-16;3;22;74;0;3;0
2023-02-15;2;21;72;0;2;0
2023-02-14;3;22;70;0;2;0
2023-02-13;7;22;70;0;6;0
2023-02-12;3;20;65;0;3;0
2023-02-11;2;18;69;0;2;0
2023-02-10;2;17;75;0;2;0
2023-02-09;2;16;77;0;2;0
2023-02-08;3;16;81;0;3;0
2023-02-07;3;15;81;0;3;0
2023-02-06;5;12;79;0;4;0
2023-02-05;2;10;78;0;2;0
2023-02-04;1;9;77;0;1;0
2023-02-03;1;11;77;0;1;0
2023-02-02;2;10;77;0;2;0
2023-02-01;2;17;76;0;2;0
2023-01-31;0;17;75;0;0;0
2023-01-30;2;22;77;0;2;0
2023-01-29;1;23;75;0;1;0
2023-01-28;3;22;75;0;3;0
2023-01-27;0;22;74;0;0;0
2023-01-26;9;23;74;0;8;0
2023-01-25;2;15;66;0;2;0
2023-01-24;5;17;64;0;5;0
2023-01-23;3;13;60;0;2;0
2023-01-22;0;10;60;0;0;0
2023-01-21;3;12;60;0;3;0
2023-01-20;1;10;57;0;1;0
2023-01-19;1;16;57;0;1;0
2023-01-18;4;23;57;0;4;0
2023-01-17;1;23;53;0;1;0
2023-01-16;0;28;53;0;0;0
2023-01-15;2;31;57;0;2;0
2023-01-14;1;30;55;0;1;0
2023-01-13;7;32;54;0;7;0
2023-01-12;8;26;47;0;8;0
2023-01-11;4;19;43;0;4;0
2023-01-10;6;16;40;0;6;0
2023-01-09;3;11;35;0;3;0
2023-01-08;1;9;33;0;1;0
2023-01-07;3;10;33;0;3;0
2023-01-06;1;9;34;0;1;0
2023-01-05;1;9;33;0;1;0
2023-01-04;1;10;33;0;1;0
2023-01-03;1;9;32;0;1;0
2023-01-02;1;8;33;0;1;0
2023-01-01;2;7;32;0;0;0
2022-12-31;2;7;33;0;0;0
2022-12-30;1;9;35;0;0;0
2022-12-29;3;9;37;0;2;0
2022-12-28;2;7;37;0;0;0
2022-12-27;1;8;38;0;0;0
2022-12-26;1;9;38;0;0;0
2022-12-25;2;8;38;0;2;0
2022-12-24;3;7;37;0;2;0
2022-12-23;2;9;35;0;2;0
2022-12-22;0;7;35;0;0;0
2022-12-21;1;7;35;0;1;0
2022-12-20;1;6;34;0;1;0
2022-12-19;0;9;35;0;0;0
2022-12-18;1;10;35;0;1;0
2022-12-17;4;10;34;0;4;0
2022-12-16;0;7;31;0;0;0
2022-12-15;0;8;31;0;0;0
2022-12-14;0;12;33;0;0;0
2022-12-13;4;13;35;0;4;1
2022-12-12;1;10;32;0;0;1
2022-12-11;1;9;33;0;1;1
2022-12-10;1;11;36;0;1;2
2022-12-09;1;10;37;0;1;2
2022-12-08;4;10;37;0;4;2
2022-12-07;1;8;36;0;0;2
2022-12-06;2;10;39;0;1;2
2022-12-05;1;11;42;0;0;2
2022-12-04;3;12;42;0;1;2
2022-12-03;1;10;42;0;0;2
2022-12-02;2;10;42;0;1;2
2022-12-01;4;10;42;0;2;2
2022-11-30;3;8;41;0;2;2
2022-11-29;4;9;40;0;2;2
2022-11-28;2;7;38;0;1;2
2022-11-27;1;6;38;0;0;2
2022-11-26;1;8;38;0;0;2
2022-11-25;2;8;39;1;1;2
2022-11-24;2;7;39;1;0;1
2022-11-23;4;8;41;1;2;0
2022-11-22;1;6;39;1;0;0
2022-11-21;1;8;39;1;0;0
2022-11-20;3;10;40;1;2;0
2022-11-19;2;9;39;1;0;0
2022-11-18;1;10;40;0;0;0
2022-11-17;2;14;40;0;1;0
2022-11-16;3;15;39;0;1;0
2022-11-15;3;15;38;0;2;0
2022-11-14;4;17;39;0;2;0
2022-11-13;2;18;37;0;1;0
2022-11-12;2;21;40;0;0;0
2022-11-11;6;21;41;0;3;0
2022-11-10;4;19;39;0;3;0
2022-11-09;3;16;36;0;1;0
2022-11-08;5;16;36;0;4;0
2022-11-07;4;13;34;0;2;0
2022-11-06;7;11;34;0;5;0
2022-11-05;1;6;31;0;0;0
2022-11-04;2;7;34;0;2;0
2022-11-03;1;5;34;0;1;0
2022-11-02;1;5;33;0;1;0
2022-11-01;1;5;32;0;1;0
2022-10-31;1;6;33;0;1;0
2022-10-30;0;5;33;0;0;0
2022-10-29;1;5;33;0;1;0
2022-10-28;0;6;32;0;0;0
2022-10-27;1;7;33;0;1;0
2022-10-26;1;7;32;0;1;0
2022-10-25;2;6;33;0;2;0
2022-10-24;0;4;31;0;0;0
2022-10-23;0;4;31;0;0;0
2022-10-22;2;7;35;0;1;0
2022-10-21;2;6;34;0;1;0
2022-10-20;2;9;35;0;1;0
2022-10-19;1;9;40;0;0;0
2022-10-18;1;10;41;0;0;0
2022-10-17;0;9;45;0;0;0
2022-10-16;3;10;45;0;3;0
2022-10-15;0;9;45;0;0;0
2022-10-14;4;11;47;0;4;0
2022-10-13;1;9;44;0;1;0
2022-10-12;1;11;44;0;1;0
2022-10-11;0;13;43;0;0;0
2022-10-10;1;13;46;0;1;1
2022-10-09;2;12;54;0;2;0
2022-10-08;2;12;69;0;2;0
2022-10-07;2;11;78;0;2;0
2022-10-06;3;9;88;0;3;0
2022-10-05;3;6;91;0;2;0
2022-10-04;0;4;106;0;0;0
2022-10-03;0;5;115;0;0;1
2022-10-02;2;7;121;0;2;0
2022-10-01;1;5;131;0;1;0
2022-09-30;0;4;136;0;0;0
2022-09-29;0;8;146;0;0;0
2022-09-28;1;8;155;0;1;0
2022-09-27;1;9;162;0;0;0
2022-09-26;2;15;164;0;1;1
2022-09-25;1;15;172;0;1;0
2022-09-24;1;18;183;0;0;0
2022-09-23;5;18;188;0;3;0
2022-09-22;1;18;187;0;0;0
2022-09-21;4;20;191;0;2;0
2022-09-20;8;19;191;0;5;0
2022-09-19;3;15;186;0;2;1
2022-09-18;4;12;184;0;4;0
2022-09-17;1;11;182;0;0;0
2022-09-16;3;19;183;0;3;0
2022-09-15;2;33;181;0;2;0
2022-09-14;1;42;180;0;1;0
2022-09-13;1;53;180;0;1;0
2022-09-12;0;59;182;0;0;1
2022-09-11;3;76;184;0;3;1
2022-09-10;9;82;183;0;9;1
2022-09-09;17;79;176;0;16;1
2022-09-08;11;74;160;0;9;1
2022-09-07;13;71;152;0;13;0
2022-09-06;7;68;139;0;6;0
2022-09-05;17;72;133;0;16;1
2022-09-04;9;65;117;0;9;1
2022-09-03;6;58;108;0;6;1
2022-09-02;13;61;102;0;12;1
2022-09-01;8;61;91;0;6;1
2022-08-31;10;58;85;0;9;0
2022-08-30;10;51;79;0;10;0
2022-08-29;10;46;69;0;9;1
2022-08-28;3;39;61;0;3;1
2022-08-27;9;36;58;0;9;1
2022-08-26;12;27;49;0;12;1
2022-08-25;6;18;38;0;6;1
2022-08-24;2;13;32;0;2;0
2022-08-23;5;12;30;0;3;0
2022-08-22;3;10;27;0;2;0
2022-08-21;1;8;27;0;0;0
2022-08-20;1;11;29;0;0;0
2022-08-19;4;13;31;0;2;0
2022-08-18;2;13;29;0;1;0
2022-08-17;2;14;28;0;1;0
2022-08-16;2;13;28;0;1;0
2022-08-15;1;13;30;0;1;0
2022-08-14;3;12;31;0;3;0
2022-08-13;2;9;29;0;2;0
2022-08-12;4;7;29;0;2;0
2022-08-11;3;4;28;0;2;0
2022-08-10;1;2;27;0;0;0
2022-08-09;2;4;29;0;1;1
2022-08-08;0;3;28;0;0;1
2022-08-07;1;6;28;0;0;1
2022-08-06;0;6;29;0;0;1
2022-08-05;1;7;29;0;0;1
2022-08-04;1;7;31;0;0;0
2022-08-03;2;6;34;0;0;0
2022-08-02;0;6;34;0;0;0
2022-08-01;4;6;34;0;3;0
2022-07-31;0;3;32;0;0;0
2022-07-30;1;3;35;0;1;0
2022-07-29;0;4;36;0;0;0
2022-07-28;0;6;36;0;0;0
2022-07-27;1;9;36;0;1;0
2022-07-26;0;9;36;0;0;0
2022-07-25;1;9;37;0;0;0
2022-07-24;1;10;37;0;0;0
2022-07-23;3;13;38;0;2;0
2022-07-22;3;13;38;0;2;0
2022-07-21;3;12;36;0;2;1
2022-07-20;1;11;36;0;0;1
2022-07-19;0;12;39;0;0;0
2022-07-18;1;13;42;0;1;0
2022-07-17;3;14;47;0;3;0
2022-07-16;2;11;46;0;2;0
2022-07-15;2;9;47;0;1;0
2022-07-14;2;9;46;0;1;0
2022-07-13;3;7;47;0;1;0
2022-07-12;2;9;48;0;1;0
2022-07-11;2;11;47;0;2;0
2022-07-10;0;9;49;0;0;0
2022-07-09;0;9;52;0;0;0
2022-07-08;1;11;53;0;1;0
2022-07-07;0;13;56;0;0;0
2022-07-06;4;15;59;0;2;0
2022-07-05;4;12;59;0;3;0
2022-07-04;1;9;57;0;0;0
2022-07-03;1;10;58;0;0;0
2022-07-02;2;12;61;0;2;0
2022-07-01;3;10;61;0;2;0
2022-06-30;3;9;61;0;2;0
2022-06-29;2;9;62;0;1;0
2022-06-28;1;9;66;0;0;0
2022-06-27;2;11;66;0;1;0
2022-06-26;2;13;66;0;2;0
2022-06-25;2;14;66;0;2;0
2022-06-24;1;18;64;0;1;0
2022-06-23;2;19;64;0;2;0
2022-06-22;1;20;64;0;0;0
2022-06-21;2;19;67;0;2;0
2022-06-20;3;19;66;0;3;0
2022-06-19;3;18;63;0;3;0
2022-06-18;6;15;62;0;6;0
2022-06-17;2;13;59;0;2;0
2022-06-16;3;14;59;0;3;0
2022-06-15;0;12;56;0;0;0
2022-06-14;2;16;59;0;2;0
2022-06-13;2;17;59;0;2;0
2022-06-12;0;17;62;0;0;0
2022-06-11;4;18;65;0;4;0
2022-06-10;3;15;65;0;2;0
2022-06-09;1;16;63;0;1;0
2022-06-08;4;17;63;0;4;0
2022-06-07;3;15;59;0;3;0
2022-06-06;3;15;56;0;3;0
2022-06-05;1;17;54;0;1;0
2022-06-04;1;16;53;0;1;0
2022-06-03;3;16;54;0;3;0
2022-06-02;2;15;51;0;2;0
2022-06-01;2;13;49;0;2;0
2022-05-31;3;12;47;0;3;0
2022-05-30;5;11;45;0;5;0
2022-05-29;0;10;42;0;0;0
2022-05-28;1;11;45;0;1;0
2022-05-27;2;10;44;0;2;0
2022-05-26;0;10;42;0;0;0
2022-05-25;1;13;42;0;1;0
2022-05-24;2;14;41;0;2;0
2022-05-23;4;12;42;0;3;0
2022-05-22;1;11;40;0;1;0
2022-05-21;0;12;39;0;0;0
2022-05-20;2;18;40;0;2;0
2022-05-19;3;19;40;0;3;0
2022-05-18;2;20;38;0;2;0
2022-05-17;0;18;37;0;0;0
2022-05-16;3;19;37;0;3;0
2022-05-15;2;16;34;0;2;0
2022-05-14;6;14;33;0;6;0
2022-05-13;3;9;32;0;3;0
2022-05-12;4;6;33;0;4;0
2022-05-11;0;4;30;0;0;0
2022-05-10;1;4;30;0;1;0
2022-05-09;0;3;30;0;0;0
2022-05-08;0;3;32;0;0;0
2022-05-07;1;4;33;0;1;0
2022-05-06;0;5;32;0;0;0
2022-05-05;2;8;32;0;2;0
2022-05-04;0;6;32;0;0;0
