﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;3;0;0;0
2011-12-16;0;0;4;0;0;0
2011-12-15;0;0;4;0;0;0
2011-12-14;0;0;4;0;0;0
2011-12-13;0;0;4;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;2;4;0;0;0
2011-11-24;0;3;4;0;0;0
2011-11-23;1;4;4;0;0;0
2011-11-22;1;4;4;0;0;0
2011-11-21;1;4;4;0;1;0
2011-11-20;0;3;3;0;0;0
2011-11-19;1;3;3;0;1;0
2011-11-18;1;2;2;0;1;0
2010-05-21;0;0;1;0;0;0
2010-05-20;0;0;1;0;0;0
2010-05-19;0;0;1;0;0;0
2010-05-18;0;0;1;0;0;0
2010-05-17;0;0;1;0;0;0
2010-05-16;0;0;1;0;0;0
2010-05-15;0;0;1;0;0;0
2010-05-14;0;0;1;0;0;0
2010-05-13;0;0;1;0;0;0
2010-05-12;0;0;1;0;0;0
2010-05-11;0;0;1;0;0;0
2010-05-10;0;0;1;0;0;0
2010-05-09;0;0;1;0;0;0
2010-05-08;0;0;1;0;0;0
2010-05-07;0;0;2;0;0;0
2010-05-06;0;0;2;0;0;0
2010-05-05;0;0;2;0;0;0
2010-05-04;0;0;2;0;0;0
2010-05-03;0;0;2;0;0;0
2010-05-02;0;0;2;0;0;0
2010-05-01;0;0;2;0;0;0
2010-04-30;0;0;2;0;0;0
2010-04-29;0;0;2;0;0;0
2010-04-28;0;1;2;0;0;0
2010-04-27;0;1;2;0;0;0
2010-04-26;0;1;2;0;0;0
2010-04-25;0;1;4;0;0;0
2010-04-24;0;1;4;0;0;0
2010-04-23;0;1;4;0;0;0
2010-04-22;1;1;6;0;1;0
2010-04-21;0;0;5;0;0;0
2010-04-20;0;0;6;0;0;0
2010-04-19;0;0;6;0;0;0
2010-04-18;0;0;7;0;0;0
2010-04-17;0;0;8;0;0;0
2010-04-16;0;0;9;0;0;0
2010-04-15;0;0;9;0;0;0
2010-04-14;0;1;10;0;0;0
2010-04-13;0;1;11;0;0;0
2010-04-12;0;1;14;0;0;0
2010-04-11;0;1;14;0;0;0
2010-04-10;0;1;15;0;0;0
2010-04-09;0;1;16;0;0;0
2010-04-08;1;1;16;0;1;0
2010-04-07;0;0;16;0;0;0
2010-04-06;0;0;16;0;0;0
2010-04-05;0;0;18;0;0;0
2010-04-04;0;0;18;0;0;0
2010-04-03;0;0;20;0;0;0
2010-04-02;0;2;22;0;0;0
2010-04-01;0;2;22;0;0;0
2010-03-31;0;2;24;0;0;0
2010-03-30;0;4;26;0;0;0
2010-03-29;0;4;26;0;0;0
2010-03-28;0;5;28;0;0;0
2010-03-27;2;5;29;0;2;0
2010-03-26;0;4;27;0;0;0
2010-03-25;0;5;27;0;0;0
2010-03-24;2;6;27;0;2;0
2010-03-23;0;4;26;0;0;0
2010-03-22;1;5;26;0;1;0
2010-03-21;0;5;25;0;0;0
2010-03-20;1;8;25;0;1;0
2010-03-19;1;7;28;0;1;0
2010-03-18;1;7;28;0;1;0
2010-03-17;0;7;27;0;0;0
2010-03-16;1;7;30;0;1;0
2010-03-15;1;7;30;0;1;0
2010-03-14;3;6;30;0;3;0
2010-03-13;0;5;27;0;0;0
2010-03-12;1;5;29;0;1;0
2010-03-11;1;6;30;0;1;0
2010-03-10;0;7;29;0;0;0
2010-03-09;1;7;31;0;0;0
2010-03-08;0;8;32;0;0;0
2010-03-07;2;10;34;0;2;0
2010-03-06;0;9;33;0;0;0
2010-03-05;2;11;34;0;2;0
2010-03-04;2;10;32;0;2;0
2010-03-03;0;8;34;0;0;0
2010-03-02;2;8;36;0;2;0
2010-03-01;2;6;36;0;2;0
2010-02-28;1;5;36;0;1;0
2010-02-27;2;4;36;0;2;0
2010-02-26;1;2;34;0;1;0
2010-02-25;0;1;37;0;0;0
2010-02-24;0;5;39;0;0;0
2010-02-23;0;6;40;0;0;0
2010-02-22;1;6;42;0;1;0
2010-02-21;0;8;42;0;0;0
2010-02-20;0;9;45;0;0;0
2010-02-19;0;10;46;0;0;0
2010-02-18;4;10;48;0;4;0
2010-02-17;1;8;46;0;1;0
2010-02-16;0;9;47;0;0;0
2010-02-15;3;9;48;0;3;0
2010-02-14;1;8;46;0;1;0
2010-02-13;1;8;48;0;1;0
2010-02-12;0;9;46;0;0;0
2010-02-11;2;10;49;0;2;0
2010-02-10;2;9;49;0;2;0
2010-02-09;0;7;48;0;0;0
2010-02-08;2;11;49;0;2;0
2010-02-07;1;11;47;0;1;0
2010-02-06;2;12;47;0;2;0
2010-02-05;1;12;45;0;1;0
2010-02-04;1;12;45;0;1;0
2010-02-03;0;11;46;0;0;0
2010-02-02;4;15;48;0;4;0
2010-02-01;2;13;45;0;2;0
2010-01-31;2;12;45;0;2;0
2010-01-30;2;12;43;0;2;0
2010-01-29;1;11;41;0;1;0
2010-01-28;0;13;39;0;0;0
2010-01-27;4;15;42;0;4;0
2010-01-26;2;12;40;0;2;0
2010-01-25;1;12;39;0;1;0
2010-01-24;2;14;39;0;2;0
2010-01-23;1;12;39;0;1;0
2010-01-22;3;12;39;0;2;0
2010-01-21;1;12;38;0;1;0
2010-01-20;1;11;39;0;1;0
2010-01-19;2;12;40;0;1;0
2010-01-18;3;13;40;0;3;0
2010-01-17;1;12;38;0;1;0
2010-01-16;1;11;37;0;1;0
2010-01-15;3;10;39;0;3;0
2010-01-14;0;8;36;0;0;0
2010-01-13;2;8;39;0;2;0
2010-01-12;3;7;37;0;3;0
2010-01-11;2;7;35;0;2;0
2010-01-10;0;6;34;0;0;0
2010-01-09;0;7;38;0;0;0
2010-01-08;1;9;42;0;1;0
2010-01-07;0;8;41;0;0;0
2010-01-06;1;8;46;0;1;0
2010-01-05;3;7;47;0;3;0
2010-01-04;1;6;46;0;1;0
2010-01-03;1;7;46;0;1;0
2010-01-02;2;7;48;0;2;0
2010-01-01;0;6;49;0;0;0
2009-12-31;0;8;50;0;0;0
2009-12-30;0;9;53;0;0;0
2009-12-29;2;11;58;0;2;0
2009-12-28;2;11;57;0;2;0
2009-12-27;1;11;56;0;1;0
2009-12-26;1;11;58;0;1;0
2009-12-25;2;11;63;0;2;0
2009-12-24;1;9;64;0;1;0
2009-12-23;2;11;66;1;1;0
2009-12-22;3;10;66;1;2;0
2009-12-21;3;11;65;1;2;0
2009-12-20;2;9;67;0;1;0
2009-12-19;2;9;72;0;1;0
2009-12-18;1;9;73;0;0;0
2009-12-17;4;13;76;0;3;0
2009-12-16;1;14;83;0;0;0
2009-12-15;4;14;92;0;4;0
2009-12-14;0;15;65;0;0;0
2009-12-13;1;17;97;0;1;0
2009-12-12;1;18;99;0;1;0
2009-12-11;4;18;108;0;4;0
2009-12-10;4;17;111;0;4;0
2009-12-09;0;16;57;0;0;0
2009-12-08;5;18;121;0;5;0
2009-12-07;2;16;119;0;2;0
2009-12-06;2;18;123;0;2;0
2009-12-05;1;17;125;0;1;0
2009-12-04;3;17;128;0;3;0
2009-12-03;3;16;59;0;3;0
2009-12-02;1;19;61;0;1;0
2009-12-01;3;21;138;0;3;0
2009-11-30;4;21;144;0;4;0
2009-11-29;1;18;141;0;1;0
2009-11-28;1;18;151;0;1;0
2009-11-27;3;21;156;0;3;0
2009-11-26;6;24;162;0;5;0
2009-11-25;4;21;165;0;4;1
2009-11-24;3;20;172;0;3;1
2009-11-23;1;27;182;0;1;1
2009-11-22;1;35;184;0;1;2
2009-11-21;2;12;69;0;1;0
2009-11-20;1;11;68;0;0;0
2009-11-19;1;11;74;0;0;0
2009-11-18;2;12;75;0;1;0
2009-11-17;4;11;76;0;3;0
2009-11-16;5;9;74;0;5;0
2009-11-15;2;9;71;0;2;0
2009-11-14;0;8;69;0;0;0
2009-11-13;0;10;72;0;0;0
2009-11-12;1;14;72;0;0;0
2009-11-11;0;15;74;0;0;0
2009-11-10;1;16;78;0;1;0
2009-11-09;5;20;77;0;4;0
2009-11-08;2;18;74;0;2;0
2009-11-07;2;20;73;0;2;0
2009-11-06;4;19;74;0;3;0
2009-11-05;2;22;74;0;2;0
2009-11-04;1;23;73;0;1;0
2009-11-03;5;24;73;0;4;0
2009-11-02;3;22;71;0;2;0
2009-11-01;4;23;69;0;4;0
2009-10-31;2;24;66;0;1;0
2009-10-30;7;24;66;0;7;0
2009-10-29;4;22;59;0;3;0
2009-10-28;2;18;56;0;1;0
2009-10-27;2;23;58;0;2;0
2009-10-26;3;23;57;0;3;0
2009-10-25;5;22;54;0;5;0
2009-10-24;2;18;49;0;2;0
2009-10-23;5;19;48;0;5;0
2009-10-22;0;14;44;0;0;0
2009-10-21;6;17;44;0;6;0
2009-10-20;2;11;39;0;1;0
2009-10-19;2;12;39;0;2;0
2009-10-18;1;15;38;0;1;0
2009-10-17;3;14;38;0;3;0
2009-10-16;1;12;35;0;1;0
2009-10-15;3;12;35;0;3;0
2009-10-14;0;12;32;0;0;0
2009-10-13;2;15;33;0;2;0
2009-10-12;5;14;31;0;4;0
2009-10-11;1;11;27;0;0;0
2009-10-10;1;12;28;0;1;0
2009-10-09;1;11;29;0;1;0
2009-10-08;3;11;28;0;2;0
2009-10-07;3;9;26;0;3;0
2009-10-06;1;6;24;0;1;0
2009-10-05;1;5;25;0;1;0
2009-10-04;2;7;26;0;2;0
2009-10-03;0;6;25;0;0;0
2009-10-02;1;7;25;0;1;0
2009-10-01;1;6;24;0;1;0
2009-09-30;0;6;24;0;0;0
2009-09-29;0;7;24;0;0;0
2009-09-28;3;8;25;0;3;0
2009-09-27;1;6;22;0;1;0
2009-09-26;1;6;21;0;1;0
2009-09-25;0;6;20;0;0;0
2009-09-24;1;7;20;0;1;0
2009-09-23;1;6;19;0;0;0
2009-09-22;1;6;19;0;1;0
2009-09-21;1;5;18;0;1;0
2009-09-20;1;5;18;0;1;0
2009-09-19;1;4;17;0;1;0
2009-09-18;1;3;17;0;0;0
2009-09-17;0;3;17;0;0;0
2009-09-16;1;5;17;0;1;0
2009-09-15;0;4;16;0;0;0
2009-09-14;1;4;17;0;1;0
2009-09-13;0;4;16;0;0;0
2009-09-12;0;6;16;0;0;0
2009-09-11;1;8;17;0;1;0
2009-09-10;2;8;16;0;2;0
2009-09-09;0;7;14;0;0;0
2009-09-08;0;7;16;0;0;0
2009-09-07;1;8;16;0;1;0
2009-09-06;2;8;15;0;2;0
2009-09-05;2;7;14;0;2;0
2009-09-04;1;5;13;0;1;0
2009-09-03;1;4;13;0;1;0
2009-09-02;0;3;13;0;0;0
2009-09-01;1;3;16;0;1;0
2009-08-31;1;2;15;0;1;0
2009-08-30;1;1;15;0;1;0
2009-08-29;0;0;15;0;0;0
2009-08-28;0;1;15;0;0;0
2009-08-27;0;1;15;0;0;0
2009-08-26;0;2;16;0;0;0
2009-08-25;0;2;16;0;0;0
2009-08-24;0;2;16;0;0;0
2009-08-23;0;2;16;0;0;0
2009-08-22;1;3;16;0;1;0
2009-08-21;0;2;17;0;0;0
2009-08-20;1;2;20;0;1;0
2009-08-19;0;2;21;0;0;0
2009-08-18;0;2;24;0;0;0
2009-08-17;0;2;24;0;0;0
2009-08-16;1;4;25;0;1;0
2009-08-15;0;3;24;0;0;0
2009-08-14;0;3;24;0;0;0
2009-08-13;1;4;24;0;1;0
2009-08-12;0;4;23;0;0;0
2009-08-11;0;5;23;0;0;0
2009-08-10;2;6;23;0;2;0
2009-08-09;0;7;22;0;0;0
2009-08-08;0;7;22;0;0;0
2009-08-07;1;8;23;0;1;0
2009-08-06;1;8;26;0;1;0
2009-08-05;1;7;25;0;1;0
2009-08-04;1;6;25;0;1;0
2009-08-03;3;6;25;0;3;0
2009-08-02;0;3;23;0;0;0
2009-08-01;1;3;23;0;1;0
2009-07-31;1;2;23;0;1;0
2009-07-30;0;1;22;0;0;0
2009-07-29;0;3;22;0;0;0
2009-07-28;1;6;24;0;1;0
2009-07-27;0;7;23;0;0;0
2009-07-26;0;10;24;0;0;0
2009-07-25;0;10;24;0;0;0
2009-07-24;0;11;25;0;0;0
2009-07-23;2;11;26;0;2;0
2009-07-22;3;9;24;0;3;0
2009-07-21;2;6;21;0;1;0
2009-07-20;3;5;20;0;3;0
2009-07-19;0;2;18;0;0;0
2009-07-18;1;2;19;0;1;0
2009-07-17;1;54;297;0;1;4
2009-07-16;0;1;18;0;0;0
2009-07-15;0;2;18;0;0;0
2009-07-14;0;6;18;0;0;0
2009-07-13;0;6;18;0;0;0
2009-07-12;0;7;18;0;0;0
2009-07-11;1;8;18;0;1;0
2009-07-10;0;8;17;0;0;0
2009-07-09;1;8;17;0;1;0
2009-07-08;4;8;16;0;4;0
2009-07-07;0;4;12;0;0;0
2009-07-06;1;4;12;0;1;0
2009-07-05;1;5;11;0;1;0
2009-07-04;1;4;10;0;1;0
2009-07-03;0;4;9;0;0;0
2009-07-02;1;4;12;0;1;0
2009-07-01;0;4;12;0;0;0
2009-06-30;0;5;12;0;0;0
2009-06-29;2;5;13;0;2;0
2009-06-28;0;3;11;0;0;0
2009-06-27;1;3;11;0;1;0
2009-06-26;0;3;11;0;0;0
2009-06-25;1;4;12;0;1;0
2009-06-24;1;4;12;0;1;0
2009-06-23;0;3;11;0;0;0
2009-06-22;0;3;11;0;0;0
2009-06-21;0;3;11;0;0;0
2009-06-20;1;3;11;0;1;0
2009-06-19;1;2;10;0;1;0
2009-06-18;1;1;9;0;1;0
2009-06-17;0;0;8;0;0;0
2009-06-16;0;0;8;0;0;0
2009-06-15;0;0;10;0;0;0
2009-06-14;0;0;10;0;0;0
2009-06-13;0;0;10;0;0;0
2009-06-12;0;0;10;0;0;0
2009-06-11;0;0;10;0;0;0
2009-06-10;0;0;10;0;0;0
2009-06-09;0;3;10;0;0;0
2009-06-08;0;4;10;0;0;0
2009-06-07;0;4;10;0;0;0
2009-06-06;0;5;10;0;0;0
2009-06-05;0;5;10;0;0;0
2009-06-04;0;5;10;0;0;0
2009-06-03;3;6;10;0;3;0
2009-06-02;1;4;8;0;1;0
2009-06-01;0;4;7;0;0;0
2009-05-31;1;4;7;0;1;0
2009-05-30;0;3;6;0;0;0
2009-05-29;0;3;6;0;0;0
2009-05-28;1;3;7;0;1;0
2009-05-27;1;2;6;0;1;0
2009-05-26;1;1;5;0;0;0
2009-05-25;1;1;5;0;1;0
2009-05-24;0;0;4;0;0;0
2009-05-23;0;2;4;0;0;0
2009-05-22;0;2;4;0;0;0
2009-05-21;0;2;4;0;0;0
2009-05-20;0;2;5;0;0;0
2009-05-19;0;2;5;0;0;0
2009-05-18;0;2;5;0;0;0
2009-05-17;2;2;5;0;2;0
2009-05-16;0;0;5;0;0;0
2009-05-15;0;0;6;0;0;0
2009-05-14;0;0;6;0;0;0
2009-05-13;0;0;8;0;0;0
2009-05-12;0;0;9;0;0;0
2009-05-11;0;0;9;0;0;0
2009-05-10;0;1;9;0;0;0
2009-05-09;0;1;9;0;0;0
2009-05-08;0;1;10;0;0;0
2009-05-07;0;1;11;0;0;0
2009-05-06;0;1;11;0;0;0
2009-05-05;0;2;11;0;0;0
2009-05-04;1;2;11;0;1;0
2009-05-03;0;1;10;0;0;0
2009-05-02;0;1;10;0;0;0
2009-05-01;0;1;10;0;0;0
2009-04-30;0;1;10;0;0;0
2009-04-29;1;1;11;0;1;0
2009-04-28;0;0;10;0;0;0
2009-04-27;0;1;10;0;0;1
2009-04-26;0;1;10;0;0;1
2009-04-25;0;1;10;0;0;1
2009-04-24;0;1;10;0;0;1
2009-04-23;0;3;11;0;0;1
2009-04-22;0;4;13;0;0;0
2009-04-21;1;4;14;0;0;1
2009-04-20;0;6;14;0;0;1
2009-04-19;0;7;15;0;0;1
2009-04-18;0;7;15;0;0;1
2009-04-17;3;7;16;0;2;1
2009-04-16;1;5;14;0;1;1
2009-04-15;0;5;13;0;0;0
2009-04-14;3;6;13;0;2;1
2009-04-13;1;4;11;0;1;0
2009-04-12;0;3;10;0;0;0
2009-04-11;0;3;10;0;0;0
2009-04-10;0;3;11;0;0;0
2009-04-09;2;3;12;1;0;0
2009-04-08;2;2;13;1;1;0
2009-04-07;1;2;13;1;0;0
2009-04-06;1;3;13;0;0;0
2009-04-05;1;3;13;0;0;0
2009-04-04;1;3;13;0;0;0
2009-04-03;1;3;13;0;0;0
2009-04-02;1;3;13;0;0;0
2009-04-01;2;3;13;0;0;0
2009-03-31;1;4;13;0;1;0
2009-03-30;2;5;12;0;0;0
2009-03-29;1;6;12;0;1;0
2009-03-28;0;5;11;0;0;0
2009-03-27;0;6;11;0;0;0
2009-03-26;0;6;11;0;0;0
2009-03-25;2;7;11;0;1;0
2009-03-24;3;6;10;0;3;0
2009-03-23;1;3;7;0;1;0
2009-03-22;0;2;6;0;0;0
2009-03-21;1;2;6;0;0;0
2009-03-20;0;2;6;0;0;0
2009-03-19;1;2;6;0;0;0
2009-03-18;0;2;6;0;0;0
2009-03-17;1;3;6;0;0;0
2009-03-16;1;4;6;0;0;0
2009-03-15;0;6;6;0;0;0
2009-03-14;0;6;6;0;0;0
2009-03-13;1;6;6;0;0;0
2009-03-12;2;6;6;0;0;0
2009-03-11;2;6;6;0;1;0
2009-03-10;2;5;5;0;1;0
2009-03-09;4;4;4;0;2;0
2009-03-08;0;2;2;0;0;0
2009-03-07;2;2;2;0;2;0
