﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;1;9;0;0;0
2024-05-05;0;1;12;0;0;0
2024-05-04;0;1;12;0;0;0
2024-05-03;1;1;13;0;1;0
2024-05-02;0;0;12;0;0;0
2024-05-01;0;2;12;0;0;0
2024-04-30;0;4;12;0;0;0
2024-04-29;0;4;12;0;0;0
2024-04-28;0;4;12;0;0;0
2024-04-27;0;4;12;0;0;1
2024-04-26;0;4;12;0;0;0
2024-04-25;2;4;12;0;1;0
2024-04-24;2;3;11;0;0;0
2024-04-23;0;3;11;0;0;0
2024-04-22;0;3;11;0;0;0
2024-04-21;0;3;11;0;0;0
2024-04-20;1;4;11;0;0;0
2024-04-19;1;3;11;0;0;0
2024-04-18;1;2;11;0;0;0
2024-04-17;0;1;15;0;0;0
2024-04-16;0;1;16;0;0;0
2024-04-15;0;2;16;0;0;0
2024-04-14;1;2;16;0;0;0
2024-04-13;1;7;16;0;0;0
2024-04-12;0;10;16;0;0;0
2024-04-11;0;10;16;0;0;0
2024-04-10;0;11;16;0;0;0
2024-04-09;1;11;16;0;1;0
2024-04-08;0;10;15;0;0;0
2024-04-07;5;10;16;0;4;0
2024-04-06;5;6;12;0;5;0
2024-04-05;0;1;7;0;0;0
2024-04-04;1;1;7;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;9;0;0;0
2024-03-28;0;0;11;0;0;0
2024-03-27;0;0;12;0;0;0
2024-03-26;0;0;12;0;0;0
2024-03-25;0;4;12;0;0;0
2024-03-24;0;6;12;0;0;0
2024-03-23;0;6;12;0;0;0
2024-03-22;0;6;12;0;0;0
2024-03-21;0;6;12;0;0;0
2024-03-20;0;6;12;0;0;0
2024-03-19;4;6;12;0;2;0
2024-03-18;4;4;10;0;3;0
2024-03-17;0;1;7;0;0;0
2024-03-16;0;1;12;0;0;0
2024-03-15;0;2;15;0;0;0
2024-03-14;1;2;19;0;1;0
2024-03-13;0;1;18;0;0;0
2024-03-12;0;1;20;0;0;0
2024-03-11;0;2;20;0;0;0
2024-03-10;0;2;20;0;0;0
2024-03-09;1;2;20;0;1;0
2024-03-08;0;1;19;0;0;0
2024-03-07;0;1;19;0;0;0
2024-03-06;0;2;19;0;0;0
2024-03-05;1;4;19;0;1;0
2024-03-04;0;4;18;0;0;0
2024-03-03;0;4;18;0;0;0
2024-03-02;0;4;18;0;0;0
2024-03-01;0;4;19;0;0;0
2024-02-29;1;4;20;0;1;0
2024-02-28;2;3;19;0;2;0
2024-02-27;1;1;17;0;1;0
2024-02-26;0;0;16;0;0;0
2024-02-25;0;0;16;0;0;0
2024-02-24;0;0;16;0;0;0
2024-02-23;0;0;16;0;0;0
2024-02-22;0;5;16;0;0;0
2024-02-21;0;8;16;0;0;0
2024-02-20;0;12;16;0;0;0
2024-02-19;0;12;16;0;0;0
2024-02-18;0;14;16;0;0;0
2024-02-17;0;14;16;0;0;0
2024-02-16;5;14;16;0;4;0
2024-02-15;3;10;12;0;3;0
2024-02-14;5;7;9;0;5;0
2024-02-13;0;2;4;0;0;0
2024-02-12;2;2;4;0;2;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;4;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;5;0;0;0
2024-02-02;0;2;7;0;0;0
2024-02-01;1;2;7;0;1;0
2024-01-31;1;1;8;0;1;0
2024-01-30;0;0;7;0;0;0
2024-01-29;0;0;8;0;0;0
2024-01-28;0;0;9;0;0;0
2024-01-27;0;0;11;0;0;0
2024-01-26;0;0;12;0;0;0
2024-01-25;0;0;13;0;0;0
2024-01-24;0;0;15;0;0;0
2024-01-23;0;0;15;0;0;0
2024-01-22;0;0;15;0;0;0
2024-01-21;0;0;15;0;0;0
2024-01-20;0;0;16;0;0;0
2024-01-19;0;0;16;0;0;0
2024-01-18;0;0;16;0;0;0
2024-01-17;0;0;17;0;0;0
2024-01-16;0;0;19;0;0;0
2024-01-15;0;1;19;0;0;0
2024-01-14;0;1;19;0;0;0
2024-01-13;0;2;19;0;0;0
2024-01-12;0;2;19;0;0;0
2024-01-11;0;3;20;0;0;0
2024-01-10;0;5;21;0;0;0
2024-01-09;1;5;22;0;0;0
2024-01-08;0;6;23;0;0;0
2024-01-07;1;6;23;0;0;0
2024-01-06;0;6;23;0;0;0
2024-01-05;1;7;24;0;1;0
2024-01-04;2;8;23;0;2;0
2024-01-03;0;8;22;0;0;0
2024-01-02;2;9;23;0;2;0
2024-01-01;0;9;21;0;0;0
2023-12-31;1;9;21;0;1;0
2023-12-30;1;8;21;0;1;0
2023-12-29;2;7;21;0;2;0
2023-12-28;2;6;21;0;1;0
2023-12-27;1;4;21;0;1;0
2023-12-26;2;3;20;0;2;0
2023-12-25;0;2;21;0;0;0
2023-12-24;0;4;22;0;0;0
2023-12-23;0;4;26;0;0;0
2023-12-22;1;4;29;0;0;0
2023-12-21;0;3;34;0;0;0
2023-12-20;0;3;36;0;0;0
2023-12-19;1;6;38;0;1;0
2023-12-18;2;6;43;0;2;0
2023-12-17;0;5;44;0;0;1
2023-12-16;0;6;54;0;0;0
2023-12-15;0;6;58;0;0;0
2023-12-14;0;6;63;0;0;0
2023-12-13;3;7;68;0;1;0
2023-12-12;3;6;72;0;1;0
2023-12-11;2;6;89;0;1;1
2023-12-10;3;6;107;0;1;1
2023-12-09;1;4;113;0;0;0
2023-12-08;1;4;118;0;0;0
2023-12-07;2;5;124;0;2;0
2023-12-06;0;4;129;0;0;0
2023-12-05;1;6;136;0;0;0
2023-12-04;2;8;150;0;1;2
2023-12-03;1;7;154;0;1;2
2023-12-02;0;9;156;0;0;3
2023-12-01;1;10;162;0;0;2
2023-11-30;2;15;169;0;1;2
2023-11-29;2;17;171;0;2;2
2023-11-28;2;20;175;0;0;2
2023-11-27;2;22;179;0;0;2
2023-11-26;3;23;180;0;0;2
2023-11-25;4;27;188;0;0;3
2023-11-24;7;30;197;0;4;3
2023-11-23;5;35;198;0;3;3
2023-11-22;6;37;202;0;4;2
2023-11-21;2;37;203;0;2;2
2023-11-20;2;41;204;0;2;3
2023-11-19;8;44;206;0;5;4
2023-11-18;8;58;210;0;2;4
2023-11-17;12;73;213;0;7;4
2023-11-16;6;72;216;0;4;3
2023-11-15;5;72;218;0;4;2
2023-11-14;10;74;222;1;6;2
2023-11-13;10;76;225;1;5;4
2023-11-12;25;79;226;0;17;5
2023-11-11;24;76;217;0;17;4
2023-11-10;11;61;208;0;7;3
2023-11-09;10;57;208;0;5;2
2023-11-08;10;59;213;0;8;4
2023-11-07;10;58;212;0;8;4
2023-11-06;9;54;216;0;6;4
2023-11-05;18;55;215;0;14;5
2023-11-04;6;43;208;0;3;4
2023-11-03;7;40;212;0;2;2
2023-11-02;10;46;215;0;8;2
2023-11-01;9;46;214;0;6;3
2023-10-31;8;45;216;0;4;3
2023-10-30;9;49;218;0;7;2
2023-10-29;6;48;221;0;3;2
2023-10-28;4;50;228;0;1;1
2023-10-27;10;52;233;0;6;0
2023-10-26;12;53;233;0;8;0
2023-10-25;7;51;237;0;6;1
2023-10-24;11;57;239;0;6;1
2023-10-23;8;56;243;0;5;0
2023-10-22;7;58;244;0;3;0
2023-10-21;8;64;242;0;4;1
2023-10-20;12;65;240;0;7;1
2023-10-19;11;65;238;0;6;1
2023-10-18;15;68;237;0;11;1
2023-10-17;9;62;227;0;6;0
2023-10-16;11;66;221;0;7;0
2023-10-15;11;66;220;0;10;0
2023-10-14;12;69;214;0;8;0
2023-10-13;10;67;209;0;6;0
2023-10-12;12;68;207;0;5;1
2023-10-11;11;69;209;0;6;3
2023-10-10;14;68;209;0;10;3
2023-10-09;12;65;205;0;7;3
2023-10-08;17;64;201;0;14;4
2023-10-07;11;58;188;0;9;4
2023-10-06;9;59;185;0;6;4
2023-10-05;8;64;187;0;5;5
2023-10-04;8;64;185;1;5;5
2023-10-03;13;66;186;0;6;3
2023-10-02;11;71;188;0;9;5
2023-10-01;10;70;186;0;6;6
2023-09-30;13;73;183;0;10;2
2023-09-29;13;70;178;0;9;0
2023-09-28;11;65;173;0;6;2
2023-09-27;11;61;174;0;8;2
2023-09-26;17;57;169;0;11;3
2023-09-25;10;55;163;0;6;3
2023-09-24;17;50;162;1;10;3
2023-09-23;14;41;158;1;6;1
2023-09-22;10;39;159;1;4;0
2023-09-21;9;39;160;1;3;2
2023-09-20;9;39;165;0;2;3
2023-09-19;11;39;168;0;8;3
2023-09-18;7;38;168;0;3;4
2023-09-17;5;41;170;0;0;4
2023-09-16;9;48;178;0;7;2
2023-09-15;8;45;181;0;4;1
2023-09-14;7;41;186;0;3;2
2023-09-13;10;45;191;0;5;3
2023-09-12;10;48;189;0;7;2
2023-09-11;11;44;188;0;6;2
2023-09-10;13;43;186;0;6;2
2023-09-09;6;42;182;0;3;1
2023-09-08;3;44;181;0;2;2
2023-09-07;7;48;186;0;6;5
2023-09-06;10;47;190;0;9;5
2023-09-05;3;44;188;0;3;5
2023-09-04;6;48;194;0;5;4
2023-09-03;11;47;196;0;7;5
2023-09-02;9;45;194;0;4;5
2023-09-01;9;45;196;1;5;4
2023-08-31;9;46;194;1;4;5
2023-08-30;11;49;193;1;3;3
2023-08-29;10;49;196;0;7;0
2023-08-28;9;51;194;0;3;0
2023-08-27;11;53;195;0;7;0
2023-08-26;9;54;199;1;5;0
2023-08-25;11;54;201;1;6;0
2023-08-24;13;57;200;0;8;0
2023-08-23;9;59;200;0;4;0
2023-08-22;13;64;202;1;9;0
2023-08-21;10;63;199;1;5;0
2023-08-20;13;61;195;0;7;0
2023-08-19;11;60;192;0;6;0
2023-08-18;12;57;194;0;9;1
2023-08-17;16;54;192;0;10;3
2023-08-16;11;43;193;0;8;2
2023-08-15;12;42;188;0;9;2
2023-08-14;5;43;189;0;3;1
2023-08-13;8;47;198;0;6;3
2023-08-12;7;50;200;0;5;3
2023-08-11;9;53;204;1;1;3
2023-08-10;6;57;208;1;4;2
2023-08-09;14;59;213;1;10;2
2023-08-08;13;52;205;1;9;1
2023-08-07;11;46;206;1;6;0
2023-08-06;14;46;209;2;9;2
2023-08-05;12;42;209;2;7;2
2023-08-04;8;40;208;1;5;3
2023-08-03;9;46;208;0;6;2
2023-08-02;7;47;207;0;3;2
2023-08-01;6;49;212;0;2;1
2023-07-31;10;55;218;0;7;2
2023-07-30;9;53;217;0;4;3
2023-07-29;6;55;219;0;3;3
2023-07-28;13;51;222;0;12;3
2023-07-27;11;45;217;0;6;3
2023-07-26;11;47;214;0;7;2
2023-07-25;9;45;212;1;4;1
2023-07-24;9;52;216;1;5;0
2023-07-23;10;52;220;0;6;3
2023-07-22;6;57;217;0;2;3
2023-07-21;9;68;219;0;6;1
2023-07-20;10;69;220;0;8;1
2023-07-19;8;70;222;0;7;0
2023-07-18;15;69;224;0;11;0
2023-07-17;10;66;218;1;5;0
2023-07-16;14;62;216;0;8;3
2023-07-15;15;64;213;0;9;3
2023-07-14;13;63;212;0;8;1
2023-07-13;11;64;213;0;7;2
2023-07-12;10;61;212;0;6;1
2023-07-11;12;62;213;0;8;1
2023-07-10;9;58;213;0;4;1
2023-07-09;14;64;216;1;10;6
2023-07-08;14;63;213;0;9;8
2023-07-07;13;58;209;0;10;6
2023-07-06;9;55;201;0;8;5
2023-07-05;9;53;202;0;5;5
2023-07-04;10;55;203;0;6;5
2023-07-03;12;52;202;0;5;3
2023-07-02;12;53;201;0;7;4
2023-07-01;10;52;200;0;5;5
2023-06-30;11;55;200;0;7;4
2023-06-29;10;50;204;1;6;4
2023-06-28;10;46;202;1;6;4
2023-06-27;7;46;201;1;3;4
2023-06-26;9;52;203;1;5;3
2023-06-25;11;60;204;0;8;4
2023-06-24;12;58;204;0;9;5
2023-06-23;6;53;203;0;3;4
2023-06-22;7;55;205;0;4;4
2023-06-21;8;59;205;0;6;5
2023-06-20;13;63;204;0;10;5
2023-06-19;16;58;197;0;8;4
2023-06-18;9;56;202;0;5;4
2023-06-17;6;60;202;0;5;5
2023-06-16;8;62;201;0;8;4
2023-06-15;8;63;201;0;8;4
2023-06-14;13;61;195;0;11;7
2023-06-13;8;52;189;0;6;7
2023-06-12;11;55;189;0;8;8
2023-06-11;11;53;189;0;9;9
2023-06-10;9;49;185;0;7;10
2023-06-09;12;46;180;0;6;9
2023-06-08;9;44;181;0;4;8
2023-06-07;7;45;183;1;2;10
2023-06-06;13;54;187;0;8;8
2023-06-05;10;51;182;0;4;9
2023-06-04;8;52;180;0;3;9
2023-06-03;9;54;180;0;3;11
2023-06-02;10;57;182;0;5;11
2023-06-01;10;59;183;0;4;9
2023-05-31;17;62;185;0;12;10
2023-05-30;9;55;181;0;2;7
2023-05-29;10;56;190;0;5;8
2023-05-28;10;58;196;0;4;8
2023-05-27;10;57;201;0;5;7
2023-05-26;13;65;203;0;7;9
2023-05-25;12;61;199;0;7;9
2023-05-24;11;59;202;0;5;9
2023-05-23;11;60;203;0;5;7
2023-05-22;12;58;206;1;7;8
2023-05-21;11;56;206;1;3;8
2023-05-20;19;60;211;1;11;7
2023-05-19;13;55;208;1;7;9
2023-05-18;12;53;207;1;4;8
2023-05-17;16;51;209;1;8;9
2023-05-16;10;49;205;1;2;7
2023-05-15;13;52;206;2;5;8
2023-05-14;13;54;207;2;7;8
2023-05-13;11;52;209;2;7;7
2023-05-12;12;49;208;1;6;9
2023-05-11;6;46;204;1;1;8
2023-05-10;17;51;212;1;8;9
2023-05-09;9;47;210;1;5;7
2023-05-08;14;49;208;2;9;8
2023-05-07;11;48;203;2;2;8
2023-05-06;8;54;212;2;1;7
2023-05-05;12;64;216;2;4;8
2023-05-04;11;69;216;1;5;7
2023-05-03;12;69;218;1;6;8
2023-05-02;10;65;216;1;5;7
2023-05-01;13;71;217;1;7;7
2023-04-30;17;71;210;1;11;7
2023-04-29;18;69;201;1;11;5
2023-04-28;14;65;195;1;9;4
2023-04-27;14;63;190;1;5;2
2023-04-26;10;66;188;1;4;2
2023-04-25;15;68;188;1;10;3
2023-04-24;13;68;184;1;6;2
2023-04-23;10;66;185;1;9;2
2023-04-22;13;60;184;1;8;2
2023-04-21;16;58;178;1;10;2
2023-04-20;12;58;175;1;8;2
2023-04-19;13;56;170;1;5;2
2023-04-18;16;51;174;1;9;3
2023-04-17;8;51;178;1;4;2
2023-04-16;7;54;182;1;3;2
2023-04-15;10;54;186;1;7;3
2023-04-14;13;52;189;1;9;2
2023-04-13;11;54;190;1;5;3
2023-04-12;11;53;195;0;2;5
2023-04-11;17;55;204;0;11;8
2023-04-10;11;51;204;0;8;8
2023-04-09;7;47;205;0;2;8
2023-04-08;8;50;206;0;5;8
2023-04-07;16;44;209;0;14;7
2023-04-06;6;32;201;0;3;8
2023-04-05;7;34;209;0;2;8
2023-04-04;11;37;215;0;4;8
2023-04-03;9;34;217;0;4;6
2023-04-02;10;33;213;1;6;7
2023-04-01;7;34;207;0;0;8
2023-03-31;8;42;207;0;2;8
2023-03-30;8;49;205;0;5;6
2023-03-29;9;47;200;0;3;6
2023-03-28;8;49;197;0;3;6
2023-03-27;10;50;194;0;4;6
2023-03-26;11;56;190;0;5;6
2023-03-25;15;65;186;0;8;6
2023-03-24;15;64;178;0;8;6
2023-03-23;7;64;170;0;2;4
2023-03-22;12;72;168;0;7;5
2023-03-21;8;75;161;0;3;5
2023-03-20;17;83;158;1;9;5
2023-03-19;19;85;149;0;13;5
2023-03-18;16;83;136;0;8;6
2023-03-17;18;84;128;0;5;6
2023-03-16;17;79;123;0;13;4
2023-03-15;14;74;110;0;10;5
2023-03-14;18;70;100;0;12;5
2023-03-13;16;68;88;0;10;5
2023-03-12;15;68;78;0;12;5
2023-03-11;13;62;66;1;9;6
2023-03-10;8;53;58;1;3;6
2023-03-09;12;49;70;0;7;4
2023-03-08;11;42;91;0;7;4
2023-03-07;14;34;102;0;11;4
2023-03-06;12;22;115;0;10;3
2023-03-05;9;12;123;0;6;2
2023-03-04;2;7;132;0;0;2
2023-03-03;3;7;156;0;0;2
2023-03-02;3;7;177;0;0;4
2023-03-01;3;9;192;0;0;4
2023-02-28;0;9;221;0;0;4
2023-02-27;2;10;240;1;0;2
2023-02-26;3;10;257;1;0;3
2023-02-25;3;9;283;1;0;3
2023-02-24;4;10;306;1;1;4
2023-02-23;3;9;330;1;0;6
2023-02-22;2;10;353;1;0;4
2023-02-21;5;10;376;0;0;4
2023-02-20;4;10;395;0;0;3
2023-02-19;3;11;424;0;0;4
2023-02-18;3;11;449;0;0;4
2023-02-17;3;11;469;0;0;4
2023-02-16;8;11;482;0;1;3
2023-02-15;2;10;497;0;0;2
2023-02-14;5;25;518;0;2;2
2023-02-13;3;51;535;0;0;1
2023-02-12;2;68;556;0;1;1
2023-02-11;3;91;577;1;0;1
2023-02-10;1;109;590;1;0;1
2023-02-09;3;126;613;1;0;1
2023-02-08;19;150;632;1;13;1
2023-02-07;32;158;638;1;27;1
2023-02-06;21;146;627;1;15;1
2023-02-05;28;161;634;0;23;3
2023-02-04;21;157;630;0;19;2
2023-02-03;24;155;632;0;16;3
2023-02-02;28;165;635;0;23;1
2023-02-01;25;165;635;0;20;1
2023-01-31;23;170;638;0;18;1
2023-01-30;33;174;638;0;27;1
2023-01-29;24;169;618;0;21;1
2023-01-28;23;166;612;0;18;1
2023-01-27;30;176;606;0;24;2
2023-01-26;26;173;602;0;23;0
2023-01-25;27;170;596;0;23;0
2023-01-24;25;159;596;0;21;0
2023-01-23;24;152;596;0;20;0
2023-01-22;27;154;591;0;21;2
2023-01-21;30;149;587;0;26;1
2023-01-20;26;145;578;0;18;3
2023-01-19;24;147;567;0;22;2
2023-01-18;17;139;556;0;10;3
2023-01-17;18;151;557;0;17;3
2023-01-16;25;153;553;0;22;3
2023-01-15;24;153;541;0;17;4
2023-01-14;27;152;534;0;21;3
2023-01-13;27;154;525;0;23;4
2023-01-12;18;151;515;0;12;5
2023-01-11;26;158;510;0;22;4
2023-01-10;22;157;494;0;20;5
2023-01-09;27;160;487;1;23;4
2023-01-08;21;161;476;2;16;4
2023-01-07;29;164;467;1;20;3
2023-01-06;30;152;455;0;18;2
2023-01-05;26;147;441;0;21;2
2023-01-04;29;136;428;0;20;1
2023-01-03;25;137;416;0;22;1
2023-01-02;34;134;407;0;24;1
2023-01-01;26;134;394;0;18;1
2022-12-31;12;137;386;0;9;1
2022-12-30;22;146;387;1;15;2
2022-12-29;18;149;383;0;10;4
2022-12-28;31;156;386;0;23;3
2022-12-27;21;140;367;0;17;3
2022-12-26;33;134;350;0;26;3
2022-12-25;30;119;324;0;25;4
2022-12-24;24;106;299;0;21;4
2022-12-23;20;94;278;0;14;4
2022-12-22;20;89;264;1;15;2
2022-12-21;9;84;250;1;7;1
2022-12-20;15;90;247;0;12;1
2022-12-19;15;87;248;0;9;1
2022-12-18;19;85;264;1;15;2
2022-12-17;16;83;263;1;12;2
2022-12-16;13;84;263;1;11;2
2022-12-15;15;80;272;1;13;2
2022-12-14;15;76;273;1;14;2
2022-12-13;11;66;271;1;7;2
2022-12-12;10;66;278;2;6;2
2022-12-11;16;69;287;2;14;2
2022-12-10;16;68;284;2;13;2
2022-12-09;9;66;288;2;7;2
2022-12-08;13;70;297;2;8;2
2022-12-07;7;71;299;1;4;2
2022-12-06;12;78;310;1;8;2
2022-12-05;11;83;317;1;8;2
2022-12-04;17;78;333;1;13;2
2022-12-03;15;65;336;1;10;2
2022-12-02;16;54;345;1;10;2
2022-12-01;14;43;350;1;12;2
2022-11-30;12;33;357;1;9;3
2022-11-29;17;23;361;1;15;3
2022-11-28;6;9;367;1;4;3
2022-11-27;2;10;379;1;0;3
2022-11-26;2;23;396;1;0;3
2022-11-25;2;48;411;1;0;3
2022-11-24;3;62;422;1;0;3
2022-11-23;3;73;439;2;0;2
2022-11-22;3;94;451;2;1;1
2022-11-21;7;107;467;2;4;1
2022-11-20;16;115;480;2;13;1
2022-11-19;29;116;477;2;25;1
2022-11-18;17;107;461;2;13;2
2022-11-17;15;107;470;1;10;2
2022-11-16;26;114;472;1;23;2
2022-11-15;17;106;464;0;13;1
2022-11-14;14;103;466;0;11;1
2022-11-13;17;106;473;0;13;1
2022-11-12;20;108;481;0;14;1
2022-11-11;15;117;482;0;11;2
2022-11-10;20;122;485;0;18;2
2022-11-09;20;123;493;0;17;2
2022-11-08;12;121;490;1;9;1
2022-11-07;19;130;494;0;17;1
2022-11-06;17;126;492;0;16;1
2022-11-05;27;131;495;0;25;1
2022-11-04;18;124;483;0;15;2
2022-11-03;20;127;481;0;18;1
2022-11-02;19;124;482;0;15;1
2022-11-01;21;119;483;0;16;1
2022-10-31;16;119;482;0;11;1
2022-10-30;27;120;485;0;21;1
2022-10-29;23;116;479;0;19;1
2022-10-28;21;116;476;0;17;4
2022-10-27;17;109;470;0;12;2
2022-10-26;15;103;472;0;12;1
2022-10-25;18;113;470;0;17;1
2022-10-24;15;107;469;0;12;1
2022-10-23;20;110;473;0;19;1
2022-10-22;21;106;469;1;18;1
2022-10-21;14;109;467;1;11;1
2022-10-20;11;119;471;1;10;1
2022-10-19;24;124;482;1;21;1
2022-10-18;15;117;481;1;13;1
2022-10-17;17;130;483;1;15;1
2022-10-16;17;129;484;0;15;1
2022-10-15;24;127;478;0;18;1
2022-10-14;23;124;471;0;20;1
2022-10-13;17;122;462;0;13;1
2022-10-12;16;122;473;0;14;1
2022-10-11;32;123;484;0;26;3
2022-10-10;16;115;492;0;15;3
2022-10-09;14;116;518;0;13;3
2022-10-08;18;119;533;0;16;4
2022-10-07;21;116;546;0;20;4
2022-10-06;15;112;550;0;14;4
2022-10-05;17;114;565;0;13;4
2022-10-04;21;111;586;0;15;4
2022-10-03;17;109;599;0;16;4
2022-10-02;19;103;605;0;14;4
2022-10-01;19;105;620;0;15;5
2022-09-30;19;106;627;0;16;2
2022-09-29;19;105;637;0;15;2
2022-09-28;14;107;653;0;10;2
2022-09-27;17;112;666;0;14;2
2022-09-26;13;118;686;0;10;2
2022-09-25;19;128;708;1;14;2
2022-09-24;18;128;744;1;16;3
2022-09-23;19;128;768;1;12;1
2022-09-22;24;123;804;1;19;1
2022-09-21;18;115;837;1;13;1
2022-09-20;25;113;872;0;21;1
2022-09-19;24;116;896;0;21;1
2022-09-18;18;121;920;0;14;1
2022-09-17;20;141;947;0;18;2
2022-09-16;12;164;989;0;7;1
2022-09-15;12;184;1029;0;11;1
2022-09-14;14;203;1066;0;9;1
2022-09-13;26;217;1097;0;23;1
2022-09-12;31;222;1132;0;24;1
2022-09-11;37;230;1156;0;32;1
2022-09-10;47;225;1183;0;42;1
2022-09-09;32;204;1200;0;29;2
2022-09-08;32;204;1229;0;29;1
2022-09-07;26;197;1264;0;22;1
2022-09-06;32;201;1269;0;30;1
2022-09-05;37;202;1269;0;34;1
2022-09-04;29;192;1256;0;23;1
2022-09-03;29;203;1256;0;24;1
2022-09-02;33;210;1261;0;26;3
2022-09-01;26;230;1254;0;24;3
2022-08-31;30;247;1254;0;25;2
2022-08-30;33;268;1263;0;30;1
2022-08-29;24;288;1259;0;22;1
2022-08-28;37;315;1268;0;30;1
2022-08-27;38;329;1253;0;34;1
2022-08-26;53;340;1239;0;46;3
2022-08-25;45;337;1223;0;42;2
2022-08-24;53;356;1206;0;52;2
2022-08-23;54;351;1172;0;51;1
2022-08-22;51;349;1146;0;47;1
2022-08-21;47;343;1119;0;46;1
2022-08-20;49;357;1097;0;44;0
2022-08-19;46;363;1079;0;40;0
2022-08-18;66;384;1062;0;60;1
2022-08-17;53;383;1026;0;49;1
2022-08-16;54;392;1006;0;47;0
2022-08-15;44;410;977;0;41;0
2022-08-14;65;395;954;0;58;2
2022-08-13;55;367;917;0;49;0
2022-08-12;66;339;903;0;58;0
2022-08-11;66;306;865;0;61;0
2022-08-10;65;271;822;0;60;1
2022-08-09;75;229;782;0;68;1
2022-08-08;31;185;737;0;29;1
2022-08-07;35;191;733;0;31;3
2022-08-06;23;186;712;0;17;1
2022-08-05;30;198;719;0;24;1
2022-08-04;30;187;724;0;29;1
2022-08-03;20;178;714;0;19;2
2022-08-02;26;190;711;0;25;2
2022-08-01;36;193;715;0;35;1
2022-07-31;32;176;701;0;26;2
2022-07-30;33;172;690;0;31;0
2022-07-29;17;161;682;0;16;0
2022-07-28;21;170;685;0;20;0
2022-07-27;31;181;695;0;29;2
2022-07-26;29;175;680;1;25;2
2022-07-25;20;174;674;1;18;2
2022-07-24;29;186;682;1;27;3
2022-07-23;23;177;676;0;18;2
2022-07-22;28;176;680;0;25;2
2022-07-21;33;171;683;0;27;3
2022-07-20;28;179;697;0;26;3
2022-07-19;26;173;698;0;23;3
2022-07-18;32;168;690;0;30;3
2022-07-17;21;158;689;0;18;2
2022-07-16;20;161;689;0;19;1
2022-07-15;21;168;685;0;19;2
2022-07-14;37;160;690;0;36;2
2022-07-13;23;148;673;0;20;2
2022-07-12;19;157;677;0;15;2
2022-07-11;21;160;696;0;21;2
2022-07-10;23;155;697;0;23;1
2022-07-09;29;163;697;0;28;0
2022-07-08;15;156;699;0;11;1
2022-07-07;24;159;714;0;24;1
2022-07-06;32;158;720;0;26;1
2022-07-05;23;151;716;0;18;1
2022-07-04;20;162;729;0;17;2
2022-07-03;34;160;729;0;31;1
2022-07-02;23;148;719;0;21;0
2022-07-01;15;154;722;0;14;1
2022-06-30;24;162;722;0;23;1
2022-06-29;21;162;720;0;19;2
2022-06-28;32;172;723;0;30;0
2022-06-27;18;183;710;0;14;0
2022-06-26;20;195;726;0;18;0
2022-06-25;30;190;722;0;26;0
2022-06-24;24;193;714;0;24;0
2022-06-23;23;187;704;0;22;0
2022-06-22;32;180;701;0;26;0
2022-06-21;42;174;690;0;39;0
2022-06-20;29;153;670;0;25;0
2022-06-19;17;151;659;0;14;0
2022-06-18;34;171;665;1;27;0
2022-06-17;23;165;655;1;20;0
2022-06-16;17;167;661;0;15;0
2022-06-15;26;183;668;0;23;0
2022-06-14;20;186;664;0;19;0
2022-06-13;26;198;668;0;22;0
2022-06-12;37;198;663;0;36;0
2022-06-11;25;196;646;0;23;1
2022-06-10;24;191;646;0;23;1
2022-06-09;32;189;647;0;27;0
2022-06-08;32;188;644;0;29;1
2022-06-07;33;173;638;0;30;1
2022-06-06;26;162;621;0;22;1
2022-06-05;36;162;610;0;34;1
2022-06-04;19;145;593;0;16;1
2022-06-03;23;158;596;0;20;1
2022-06-02;27;153;596;0;25;0
2022-06-01;18;146;592;0;16;1
2022-05-31;21;142;595;0;21;1
2022-05-30;23;140;590;0;23;1
2022-05-29;19;133;580;0;17;1
2022-05-28;32;137;579;0;31;1
2022-05-27;16;122;561;0;13;1
2022-05-26;19;129;560;0;18;0
2022-05-25;17;128;556;0;15;1
2022-05-24;19;140;558;0;18;1
2022-05-23;19;144;554;0;17;1
2022-05-22;23;147;559;0;20;1
2022-05-21;17;149;553;0;16;1
2022-05-20;24;150;558;0;22;1
2022-05-19;17;146;561;0;17;0
2022-05-18;27;153;558;0;26;1
2022-05-17;22;151;547;0;22;1
2022-05-16;20;153;540;0;19;1
2022-05-15;23;157;547;0;22;1
2022-05-14;20;148;546;0;16;0
2022-05-13;21;143;538;0;20;1
2022-05-12;26;140;537;0;23;1
2022-05-11;26;138;529;0;25;2
2022-05-10;25;133;520;0;24;2
2022-05-09;24;130;518;0;23;2
2022-05-08;15;126;511;0;14;2
2022-05-07;13;128;510;0;12;0
2022-05-06;18;129;511;0;17;1
2022-05-05;22;128;507;0;21;1
