﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-20;0;0;6;0;0;0
2024-01-19;0;0;13;0;0;0
2024-01-18;0;0;23;0;0;0
2024-01-17;0;0;34;0;0;0
2024-01-16;0;0;41;0;0;0
2024-01-15;0;0;48;0;0;0
2024-01-14;0;0;58;0;0;0
2024-01-13;0;0;59;0;0;0
2024-01-12;0;0;67;0;0;0
2024-01-11;0;0;75;0;0;0
2024-01-10;0;0;83;0;0;0
2024-01-09;0;0;88;0;0;0
2024-01-08;0;0;97;0;0;0
2024-01-07;0;0;102;0;0;0
2024-01-06;0;0;111;0;0;0
2024-01-05;0;0;115;0;0;0
2024-01-04;0;0;124;0;0;0
2024-01-03;0;0;131;0;0;0
2024-01-02;0;0;140;0;0;0
2024-01-01;0;0;145;0;0;0
2023-12-31;0;0;154;0;0;0
2023-12-30;0;0;159;0;0;0
2023-12-29;0;0;172;0;0;0
2023-12-28;0;6;186;0;0;0
2023-12-27;0;13;195;0;0;0
2023-12-26;0;23;211;0;0;0
2023-12-25;0;34;219;0;0;0
2023-12-24;0;41;228;0;0;0
2023-12-23;0;48;239;0;0;0
2023-12-22;6;58;249;0;5;1
2023-12-21;7;54;256;0;3;1
2023-12-20;10;57;267;0;10;1
2023-12-19;11;55;268;0;6;1
2023-12-18;7;53;273;0;4;0
2023-12-17;8;51;279;0;7;0
2023-12-16;12;53;292;0;8;0
2023-12-15;1;48;298;0;1;0
2023-12-14;8;57;311;0;5;0
2023-12-13;8;55;317;0;8;0
2023-12-12;10;56;335;0;5;0
2023-12-11;6;54;363;0;5;0
2023-12-10;11;59;384;0;4;0
2023-12-09;8;56;405;0;4;0
2023-12-08;11;60;429;0;6;0
2023-12-07;5;56;463;0;1;0
2023-12-06;10;65;494;0;8;0
2023-12-05;9;70;518;0;2;0
2023-12-04;10;72;546;0;8;0
2023-12-03;6;81;570;0;5;0
2023-12-02;13;85;598;0;7;0
2023-12-01;6;85;620;0;2;0
2023-11-30;13;93;643;0;11;0
2023-11-29;17;94;657;0;13;0
2023-11-28;10;90;671;0;8;0
2023-11-27;19;98;694;0;14;1
2023-11-26;12;97;705;0;10;1
2023-11-25;12;98;714;0;9;1
2023-11-24;12;100;732;0;11;2
2023-11-23;15;111;736;0;9;2
2023-11-22;14;114;743;0;9;0
2023-11-21;19;120;751;0;12;0
2023-11-20;15;116;759;0;12;1
2023-11-19;13;131;758;0;8;2
2023-11-18;14;156;770;0;7;2
2023-11-17;26;172;778;0;16;2
2023-11-16;17;178;776;0;13;2
2023-11-15;22;192;781;0;12;1
2023-11-14;17;216;786;0;12;1
2023-11-13;29;237;785;0;28;1
2023-11-12;38;245;769;0;31;3
2023-11-11;29;242;752;0;23;3
2023-11-10;33;253;746;0;30;5
2023-11-09;32;256;729;0;29;3
2023-11-08;47;255;722;0;39;4
2023-11-07;37;241;700;0;30;2
2023-11-06;38;237;689;0;31;2
2023-11-05;38;234;676;0;30;3
2023-11-04;37;234;661;0;30;2
2023-11-03;38;227;648;0;33;2
2023-11-02;32;214;631;0;28;3
2023-11-01;34;214;625;0;25;3
2023-10-31;29;200;617;0;25;2
2023-10-30;32;191;601;0;27;3
2023-10-29;39;185;589;0;33;4
2023-10-28;32;170;562;0;24;3
2023-10-27;28;156;555;0;20;3
2023-10-26;35;158;618;0;26;3
2023-10-25;22;143;730;0;19;2
2023-10-24;21;140;811;0;14;2
2023-10-23;24;142;824;0;20;5
2023-10-22;22;144;826;0;17;5
2023-10-21;13;138;821;0;11;4
2023-10-20;26;147;828;0;23;3
2023-10-19;20;137;827;0;17;3
2023-10-18;21;140;820;0;17;3
2023-10-17;21;140;816;0;18;3
2023-10-16;26;146;808;0;19;6
2023-10-15;15;140;797;0;14;5
2023-10-14;23;146;800;0;16;5
2023-10-13;18;147;796;0;15;3
2023-10-12;24;154;793;0;19;5
2023-10-11;18;153;783;0;17;5
2023-10-10;28;153;777;0;24;6
2023-10-09;20;149;766;0;16;8
2023-10-08;22;151;763;0;20;7
2023-10-07;24;140;761;0;21;6
2023-10-06;24;133;755;0;18;3
2023-10-05;24;118;752;0;20;1
2023-10-04;23;115;742;0;15;0
2023-10-03;23;180;743;0;21;0
2023-10-02;19;301;729;0;17;0
2023-10-01;9;388;723;0;9;0
2023-09-30;19;409;729;0;15;0
2023-09-29;10;418;718;0;6;0
2023-09-28;23;425;718;0;19;0
2023-09-27;87;427;706;0;85;0
2023-09-26;144;368;629;0;137;0
2023-09-25;109;240;494;0;108;0
2023-09-24;31;145;392;0;30;0
2023-09-23;29;125;372;0;24;0
2023-09-22;15;109;352;0;14;0
2023-09-21;22;112;349;0;18;0
2023-09-20;30;105;341;0;25;0
2023-09-19;14;93;330;0;8;0
2023-09-18;18;93;333;0;15;0
2023-09-17;16;89;321;0;11;0
2023-09-16;13;91;318;0;10;0
2023-09-15;21;94;316;0;20;0
2023-09-14;14;92;314;0;14;0
2023-09-13;13;93;309;0;10;0
2023-09-12;9;96;312;0;8;0
2023-09-11;11;99;314;0;11;0
2023-09-10;14;105;315;0;13;0
2023-09-09;14;99;320;0;13;0
2023-09-08;20;97;323;0;18;0
2023-09-07;16;93;310;0;16;0
2023-09-06;15;81;302;0;15;0
2023-09-05;11;73;303;0;11;0
2023-09-04;17;69;303;0;16;0
2023-09-03;7;61;296;0;7;0
2023-09-02;12;58;300;0;11;0
2023-09-01;15;52;302;0;14;0
2023-08-31;4;47;302;0;4;1
2023-08-30;7;48;314;0;7;1
2023-08-29;7;52;321;0;6;1
2023-08-28;9;56;324;0;9;1
2023-08-27;5;61;327;0;2;0
2023-08-26;6;69;344;0;6;0
2023-08-25;10;67;347;0;9;1
2023-08-24;6;66;347;0;6;1
2023-08-23;11;68;357;0;8;1
2023-08-22;10;75;367;0;10;1
2023-08-21;14;75;385;0;14;1
2023-08-20;13;75;398;0;11;0
2023-08-19;4;73;415;0;3;0
2023-08-18;8;82;428;0;7;0
2023-08-17;8;93;439;0;8;0
2023-08-16;18;102;450;0;18;0
2023-08-15;10;90;446;0;8;0
2023-08-14;15;89;458;0;12;0
2023-08-13;10;90;464;0;10;0
2023-08-12;13;91;480;0;12;0
2023-08-11;19;88;486;0;19;0
2023-08-10;17;81;492;0;16;0
2023-08-09;7;77;491;0;6;0
2023-08-08;8;85;501;0;7;0
2023-08-07;17;94;510;0;17;0
2023-08-06;12;91;504;0;12;0
2023-08-05;10;88;500;0;9;0
2023-08-04;12;93;507;0;12;0
2023-08-03;13;101;506;0;13;0
2023-08-02;14;98;509;0;14;0
2023-08-01;16;93;508;0;16;0
2023-07-31;14;94;504;0;13;0
2023-07-30;9;98;503;0;9;0
2023-07-29;15;117;506;0;13;0
2023-07-28;20;129;501;0;17;0
2023-07-27;10;137;492;0;10;0
2023-07-26;9;144;490;0;9;0
2023-07-25;17;153;495;0;15;0
2023-07-24;18;157;489;0;17;0
2023-07-23;29;156;475;0;28;0
2023-07-22;28;148;452;0;23;0
2023-07-21;30;142;437;0;29;0
2023-07-20;19;139;422;0;18;0
2023-07-19;18;139;423;0;17;0
2023-07-18;21;146;421;0;19;0
2023-07-17;17;142;412;0;16;0
2023-07-16;20;143;407;0;18;0
2023-07-15;18;142;403;0;17;0
2023-07-14;29;137;394;0;28;0
2023-07-13;21;117;381;0;21;0
2023-07-12;25;112;369;0;24;0
2023-07-11;17;99;355;0;17;0
2023-07-10;17;98;347;0;17;0
2023-07-09;17;94;340;0;16;0
2023-07-08;13;90;340;0;13;0
2023-07-07;9;90;342;0;8;0
2023-07-06;16;93;351;0;15;0
2023-07-05;11;85;348;0;10;0
2023-07-04;16;82;359;0;15;0
2023-07-03;13;75;356;0;13;0
2023-07-02;12;76;356;0;11;0
2023-07-01;13;74;364;0;12;0
2023-06-30;13;64;374;0;12;0
2023-06-29;8;59;381;0;8;0
2023-06-28;8;60;391;0;7;0
2023-06-27;9;68;407;0;8;0
2023-06-26;15;78;410;0;13;0
2023-06-25;11;79;504;0;11;1
2023-06-24;3;78;573;0;3;2
2023-06-23;7;86;584;0;5;2
2023-06-22;9;94;592;0;8;2
2023-06-21;15;93;634;0;15;1
2023-06-20;19;93;666;0;18;1
2023-06-19;15;84;652;0;13;1
2023-06-18;11;82;648;0;8;2
2023-06-17;12;84;653;0;10;3
2023-06-16;17;84;659;0;17;3
2023-06-15;11;84;670;0;10;3
2023-06-14;16;89;679;0;14;3
2023-06-13;12;92;673;0;10;4
2023-06-12;11;94;672;0;7;4
2023-06-11;12;107;677;0;7;5
2023-06-10;13;113;676;0;12;5
2023-06-09;20;114;680;0;16;5
2023-06-08;17;116;681;0;15;4
2023-06-07;18;123;674;0;15;4
2023-06-06;15;126;673;0;13;4
2023-06-05;24;131;677;0;18;4
2023-06-04;16;136;668;0;13;5
2023-06-03;15;134;674;0;13;5
2023-06-02;25;230;683;0;20;4
2023-06-01;23;289;680;0;21;3
2023-05-31;23;281;688;0;20;4
2023-05-30;20;276;677;0;17;4
2023-05-29;24;308;668;0;21;4
2023-05-28;17;335;669;0;12;5
2023-05-27;110;328;670;0;101;5
2023-05-26;84;236;587;0;78;4
2023-05-25;16;172;524;0;13;4
2023-05-24;17;174;529;0;14;5
2023-05-23;58;187;531;0;54;5
2023-05-22;54;151;492;0;52;5
2023-05-21;6;107;447;0;5;5
2023-05-20;10;111;455;0;9;5
2023-05-19;18;114;459;0;15;4
2023-05-18;18;105;455;0;14;4
2023-05-17;31;107;453;0;27;5
2023-05-16;23;98;440;0;17;5
2023-05-15;14;89;434;0;9;5
2023-05-14;13;93;438;0;8;5
2023-05-13;15;102;444;0;13;5
2023-05-12;8;98;444;0;4;4
2023-05-11;19;113;460;0;14;4
2023-05-10;24;122;460;0;19;5
2023-05-09;14;121;452;0;10;5
2023-05-08;15;140;455;0;13;4
2023-05-07;20;136;446;0;17;4
2023-05-06;15;127;443;0;14;4
2023-05-05;22;135;442;0;18;3
2023-05-04;27;130;437;0;23;3
2023-05-03;21;125;431;0;18;2
2023-05-02;30;123;428;0;28;3
2023-05-01;12;113;407;0;9;3
2023-04-30;10;119;409;0;9;3
2023-04-29;26;125;407;0;23;3
2023-04-28;15;109;398;0;11;2
2023-04-27;23;110;399;0;18;3
2023-04-26;19;105;400;0;16;2
2023-04-25;21;100;396;0;17;3
2023-04-24;19;95;385;0;14;3
2023-04-23;17;95;379;0;13;3
2023-04-22;11;93;375;0;8;3
2023-04-21;15;98;378;0;13;2
2023-04-20;16;98;374;0;14;3
2023-04-19;14;97;374;0;13;2
2023-04-18;15;104;377;0;11;2
2023-04-17;18;107;371;0;14;2
2023-04-16;12;104;370;0;11;2
2023-04-15;16;107;368;0;11;2
2023-04-14;15;98;375;0;14;2
2023-04-13;16;99;382;0;13;2
2023-04-12;22;97;378;0;18;0
2023-04-11;17;92;374;0;17;0
2023-04-10;12;93;365;0;11;1
2023-04-09;14;98;358;0;12;2
2023-04-08;7;92;355;0;5;1
2023-04-07;17;98;366;0;15;1
2023-04-06;16;90;361;0;15;2
2023-04-05;15;89;355;0;13;2
2023-04-04;19;89;353;0;17;1
2023-04-03;16;90;339;0;15;2
2023-04-02;8;87;331;0;6;2
2023-04-01;11;89;334;0;9;1
2023-03-31;8;87;339;0;7;1
2023-03-30;17;90;345;0;16;1
2023-03-29;15;85;340;0;12;1
2023-03-28;20;82;338;0;17;0
2023-03-27;13;77;330;0;12;1
2023-03-26;10;82;327;0;6;1
2023-03-25;10;81;328;0;9;1
2023-03-24;14;85;323;0;10;1
2023-03-23;12;83;327;0;12;1
2023-03-22;12;89;331;0;9;1
2023-03-21;14;100;335;0;12;0
2023-03-20;20;97;331;0;18;1
2023-03-19;6;92;325;0;5;1
2023-03-18;13;94;329;0;13;1
2023-03-17;9;85;322;0;9;1
2023-03-16;18;86;320;0;17;1
2023-03-15;21;84;314;0;19;1
2023-03-14;11;76;307;0;9;1
2023-03-13;16;76;299;0;14;1
2023-03-12;9;74;291;0;8;1
2023-03-11;5;71;290;0;5;1
2023-03-10;11;74;292;0;10;1
2023-03-09;16;73;286;0;15;1
2023-03-08;12;72;278;0;11;1
2023-03-07;12;74;275;0;7;1
2023-03-06;16;79;274;0;12;1
2023-03-05;6;77;268;0;5;1
2023-03-04;9;81;272;0;8;1
2023-03-03;10;81;271;0;9;1
2023-03-02;15;79;276;0;15;1
2023-03-01;14;68;271;0;14;1
2023-02-28;14;68;269;0;12;1
2023-02-27;12;72;264;0;11;1
2023-02-26;9;74;265;0;9;1
2023-02-25;9;73;265;0;9;1
2023-02-24;7;76;265;0;6;1
2023-02-23;4;79;266;0;4;1
2023-02-22;15;82;267;0;14;1
2023-02-21;19;75;259;0;17;1
2023-02-20;13;69;248;0;13;1
2023-02-19;8;68;242;0;8;1
2023-02-18;12;61;243;0;11;1
2023-02-17;9;56;241;0;9;1
2023-02-16;7;54;238;0;6;1
2023-02-15;7;55;236;0;7;1
2023-02-14;14;53;235;0;12;1
2023-02-13;12;48;234;0;11;0
2023-02-12;2;45;231;0;1;1
2023-02-11;8;50;236;0;7;1
2023-02-10;8;49;245;0;7;1
2023-02-09;8;51;244;0;5;1
2023-02-08;6;52;243;0;5;1
2023-02-07;10;62;243;0;7;1
2023-02-06;9;64;239;0;8;0
2023-02-05;7;68;233;0;6;0
2023-02-04;7;69;235;0;6;0
2023-02-03;10;74;233;0;9;0
2023-02-02;8;74;242;0;6;0
2023-02-01;16;77;240;0;15;0
2023-01-31;13;69;229;0;10;0
2023-01-30;13;64;222;0;10;0
2023-01-29;8;60;234;0;6;0
2023-01-28;13;61;235;0;13;0
2023-01-27;11;55;228;0;6;0
2023-01-26;13;58;229;0;12;0
2023-01-25;9;54;226;0;9;0
2023-01-24;6;51;226;0;5;0
2023-01-23;6;49;226;0;6;0
2023-01-22;8;50;226;0;4;0
2023-01-21;7;55;226;0;7;0
2023-01-20;9;57;228;0;9;0
2023-01-19;9;54;224;0;7;0
2023-01-18;6;63;218;0;5;0
2023-01-17;4;64;216;0;3;1
2023-01-16;8;65;218;0;5;0
2023-01-15;16;65;217;0;16;0
2023-01-14;9;53;205;0;7;0
2023-01-13;7;46;205;0;7;0
2023-01-12;17;48;203;0;15;0
2023-01-11;7;36;193;0;5;0
2023-01-10;6;48;198;0;4;0
2023-01-09;6;49;202;0;4;0
2023-01-08;5;48;203;0;4;0
2023-01-07;4;48;209;0;0;0
2023-01-06;11;68;214;0;9;0
2023-01-05;6;66;208;0;4;0
2023-01-04;19;69;209;0;18;0
2023-01-03;6;61;201;1;5;0
2023-01-02;6;66;203;1;4;0
2023-01-01;5;71;205;0;3;0
2022-12-31;24;73;209;0;22;1
2022-12-30;8;57;202;0;7;2
2022-12-29;8;54;202;0;6;2
2022-12-28;11;56;207;0;7;2
2022-12-27;11;53;216;0;11;2
2022-12-26;10;44;210;0;9;2
2022-12-25;7;38;217;1;6;1
2022-12-24;8;37;216;1;6;1
2022-12-23;7;35;225;1;5;2
2022-12-22;10;34;237;1;8;2
2022-12-21;6;32;238;1;5;2
2022-12-20;4;32;247;1;1;2
2022-12-19;4;36;251;1;3;2
2022-12-18;7;43;255;1;5;1
2022-12-17;6;46;256;1;4;1
2022-12-16;5;48;259;1;4;2
2022-12-15;9;54;267;1;7;2
2022-12-14;6;52;282;1;4;2
2022-12-13;7;50;293;1;5;2
2022-12-12;12;51;293;1;9;2
2022-12-11;10;51;289;1;9;1
2022-12-10;7;49;290;1;6;2
2022-12-09;12;50;296;1;11;3
2022-12-08;6;46;301;1;5;3
2022-12-07;4;57;307;1;3;4
2022-12-06;7;61;319;1;5;4
2022-12-05;11;66;320;1;7;4
2022-12-04;9;74;324;1;7;4
2022-12-03;9;72;320;1;7;3
2022-12-02;9;81;323;1;7;4
2022-12-01;17;79;326;1;13;4
2022-11-30;9;81;336;1;8;4
2022-11-29;13;90;341;1;9;4
2022-11-28;18;88;338;1;13;4
2022-11-27;7;89;331;1;5;4
2022-11-26;19;89;330;1;15;3
2022-11-25;7;81;320;1;5;4
2022-11-24;17;82;319;0;13;3
2022-11-23;19;75;328;0;17;3
2022-11-22;11;71;328;0;8;3
2022-11-21;18;87;326;0;14;2
2022-11-20;8;87;321;0;4;2
2022-11-19;12;88;325;0;8;1
2022-11-18;7;85;324;0;7;2
2022-11-17;11;88;349;0;8;2
2022-11-16;14;92;360;0;12;2
2022-11-15;28;95;357;1;23;2
2022-11-14;18;81;343;1;14;2
2022-11-13;8;83;340;1;5;2
2022-11-12;6;82;344;1;5;1
2022-11-11;11;89;350;1;8;1
2022-11-10;18;84;419;1;11;2
2022-11-09;19;83;591;0;16;2
2022-11-08;15;78;587;0;13;2
2022-11-07;19;90;577;0;14;2
2022-11-06;7;88;576;0;5;4
2022-11-05;14;90;579;0;11;4
2022-11-04;7;85;572;0;5;3
2022-11-03;12;84;588;0;8;3
2022-11-02;14;81;603;0;12;4
2022-11-01;28;73;610;0;25;4
2022-10-31;15;68;591;0;11;4
2022-10-30;10;74;606;0;6;4
2022-10-29;12;75;609;0;8;4
2022-10-28;8;75;624;0;4;3
2022-10-27;5;80;630;0;4;3
2022-10-26;7;82;633;1;5;3
2022-10-25;25;109;635;1;20;5
2022-10-24;19;106;629;0;15;4
2022-10-23;10;100;621;0;7;4
2022-10-22;11;101;617;0;9;4
2022-10-21;11;102;612;0;7;3
2022-10-20;9;105;610;0;8;2
2022-10-19;35;109;606;0;31;1
2022-10-18;21;154;582;0;19;3
2022-10-17;12;321;578;0;8;2
2022-10-16;10;324;574;0;9;2
2022-10-15;14;318;571;1;8;1
2022-10-14;14;325;569;1;9;1
2022-10-13;16;323;571;1;12;0
2022-10-12;82;315;572;1;75;0
2022-10-11;193;259;503;1;185;0
2022-10-10;15;94;324;1;12;1
2022-10-09;5;104;317;1;3;1
2022-10-08;16;107;323;0;14;1
2022-10-07;10;122;318;0;7;1
2022-10-06;7;125;323;0;5;1
2022-10-05;25;143;324;0;18;1
2022-10-04;27;134;312;0;23;0
2022-10-03;26;118;293;0;22;1
2022-10-02;7;103;276;0;6;1
2022-10-01;32;113;277;0;30;1
2022-09-30;13;90;259;0;11;1
2022-09-29;28;83;256;1;25;1
2022-09-28;13;62;241;1;9;1
2022-09-27;11;58;242;1;7;0
2022-09-26;10;53;240;0;8;0
2022-09-25;20;52;238;0;17;1
2022-09-24;9;50;231;0;7;1
2022-09-23;5;47;229;0;3;1
2022-09-22;5;49;244;0;4;1
2022-09-21;7;52;259;0;5;1
2022-09-20;4;56;266;0;3;0
2022-09-19;8;69;270;0;8;0
2022-09-18;17;68;270;0;14;1
2022-09-17;5;60;261;0;4;1
2022-09-16;7;61;267;0;6;3
2022-09-15;9;64;269;0;8;2
2022-09-14;11;64;275;0;11;2
2022-09-13;16;65;279;0;13;1
2022-09-12;8;57;275;0;8;0
2022-09-11;7;55;275;0;6;0
2022-09-10;5;53;281;0;3;0
2022-09-09;10;55;290;0;9;0
2022-09-08;11;53;291;0;7;0
2022-09-07;14;56;293;0;12;0
2022-09-06;7;53;289;0;5;0
2022-09-05;7;57;289;1;6;0
2022-09-04;6;65;291;0;4;0
2022-09-03;6;66;290;0;5;0
2022-09-02;10;67;300;0;8;0
2022-09-01;14;69;300;0;11;0
2022-08-31;10;62;297;0;8;0
2022-08-30;12;71;298;0;10;0
2022-08-29;14;80;291;0;12;0
2022-08-28;6;79;287;0;5;0
2022-08-27;7;81;291;0;6;0
2022-08-26;12;83;299;0;11;0
2022-08-25;7;79;300;0;6;0
2022-08-24;19;84;300;0;18;0
2022-08-23;19;75;287;0;18;0
2022-08-22;15;71;275;0;12;0
2022-08-21;9;73;271;0;7;0
2022-08-20;10;76;274;0;10;0
2022-08-19;7;74;268;0;5;0
2022-08-18;11;79;275;0;8;0
2022-08-17;12;84;269;0;8;2
2022-08-16;16;84;267;0;14;2
2022-08-15;16;79;259;0;14;2
2022-08-14;12;72;251;0;7;2
2022-08-13;10;71;254;0;8;2
2022-08-12;13;71;251;0;12;1
2022-08-11;16;62;244;0;13;1
2022-08-10;12;63;236;0;10;0
2022-08-09;11;61;236;0;10;0
2022-08-08;9;59;233;0;8;0
2022-08-07;8;60;237;0;5;0
2022-08-06;9;56;247;0;8;0
2022-08-05;4;57;244;0;3;0
2022-08-04;16;64;252;1;14;0
2022-08-03;10;64;254;1;8;0
2022-08-02;9;68;259;0;8;0
2022-08-01;10;67;260;0;9;0
2022-07-31;5;63;259;0;3;0
2022-07-30;10;69;264;0;8;0
2022-07-29;12;69;274;0;10;0
2022-07-28;18;70;274;0;12;0
2022-07-27;15;60;274;0;13;0
2022-07-26;10;60;270;0;7;0
2022-07-25;6;54;275;0;5;0
2022-07-24;10;55;281;0;7;0
2022-07-23;9;52;283;0;9;0
2022-07-22;12;49;281;0;11;0
2022-07-21;5;49;281;0;5;0
2022-07-20;13;50;294;0;10;0
2022-07-19;3;45;298;0;1;0
2022-07-18;8;48;306;0;6;0
2022-07-17;8;53;306;0;5;0
2022-07-16;7;54;308;0;5;0
2022-07-15;12;60;311;0;11;0
2022-07-14;7;65;313;0;6;0
2022-07-13;7;63;316;0;6;0
2022-07-12;5;67;312;0;3;0
2022-07-11;12;79;315;0;10;0
2022-07-10;8;81;313;0;7;0
2022-07-09;13;83;315;0;11;0
2022-07-08;17;84;321;0;15;1
2022-07-07;6;78;317;0;5;2
2022-07-06;11;90;322;0;11;2
2022-07-05;16;91;323;0;14;2
2022-07-04;14;88;320;0;13;2
2022-07-03;9;84;320;0;9;2
2022-07-02;12;87;318;1;9;2
2022-07-01;12;87;319;1;8;2
2022-06-30;20;88;315;1;18;2
2022-06-29;14;78;302;1;11;2
2022-06-28;14;77;303;1;12;2
2022-06-27;12;85;298;1;10;2
2022-06-26;14;90;298;1;12;2
2022-06-25;12;87;300;1;11;2
2022-06-24;12;82;299;0;9;2
2022-06-23;11;79;302;0;8;2
2022-06-22;13;78;304;0;11;2
2022-06-21;21;80;305;0;19;2
2022-06-20;16;70;292;0;14;2
2022-06-19;11;58;286;0;9;1
2022-06-18;7;55;288;0;5;1
2022-06-17;10;57;287;0;8;2
2022-06-16;9;58;286;0;8;2
2022-06-15;15;69;290;0;12;2
2022-06-14;12;68;284;0;7;2
2022-06-13;4;68;283;0;2;2
2022-06-12;8;78;291;0;6;1
2022-06-11;9;83;292;0;8;1
2022-06-10;11;89;288;0;10;2
2022-06-09;20;87;288;0;16;2
2022-06-08;13;79;276;0;10;1
2022-06-07;12;73;274;0;11;1
2022-06-06;13;67;267;0;12;1
2022-06-05;12;67;265;0;11;1
2022-06-04;16;63;264;0;13;1
2022-06-03;9;62;263;0;7;1
2022-06-02;13;69;262;1;10;1
2022-06-01;5;69;257;1;2;1
2022-05-31;8;80;263;1;5;1
2022-05-30;14;85;270;1;12;1
2022-05-29;8;84;265;1;7;0
2022-05-28;15;83;262;1;12;1
2022-05-27;15;78;259;1;14;0
2022-05-26;12;77;266;1;11;0
2022-05-25;16;70;275;1;14;0
2022-05-24;11;63;274;1;10;0
2022-05-23;13;65;273;0;12;0
2022-05-22;7;60;267;0;6;0
2022-05-21;10;61;272;0;8;0
2022-05-20;14;63;273;0;12;0
2022-05-19;6;57;274;0;5;0
2022-05-18;9;56;278;0;8;0
2022-05-17;12;58;289;0;10;0
2022-05-16;10;53;291;0;8;0
2022-05-15;7;52;295;0;7;0
2022-05-14;10;49;298;0;9;0
2022-05-13;8;50;295;0;7;1
2022-05-12;4;53;296;0;4;1
2022-05-11;10;61;299;0;9;1
2022-05-10;6;58;296;0;4;1
2022-05-09;9;58;308;0;7;0
2022-05-08;4;57;307;0;3;0
2022-05-07;11;68;315;0;10;0
2022-05-06;10;65;311;0;9;0
2022-05-05;12;60;310;0;11;0
2022-05-04;7;58;307;0;6;0
2022-05-03;6;72;312;0;5;0
2022-05-02;10;87;314;0;8;0
2022-05-01;15;91;317;0;11;0
2022-04-30;8;88;317;0;7;0
2022-04-29;5;87;324;0;4;0
2022-04-28;11;95;332;0;10;0
2022-04-27;23;95;339;0;22;0
2022-04-26;22;86;329;0;20;0
2022-04-25;14;75;320;0;13;0
2022-04-24;11;81;323;0;9;0
2022-04-23;7;84;326;0;5;0
2022-04-22;12;91;331;0;10;0
2022-04-21;12;90;326;0;11;0
2022-04-20;13;85;331;0;13;0
2022-04-19;10;80;332;0;9;0
2022-04-18;20;79;332;0;20;0
2022-04-17;13;66;328;0;11;0
2022-04-16;14;72;326;0;13;1
2022-04-15;11;65;343;0;9;1
2022-04-14;8;66;349;0;7;1
2022-04-13;10;65;367;0;9;1
2022-04-12;9;64;370;0;8;0
2022-04-11;8;64;382;0;7;0
2022-04-10;17;68;390;0;15;0
2022-04-09;7;59;399;0;6;0
2022-04-08;12;65;407;0;11;0
2022-04-07;6;65;413;0;5;0
2022-04-06;10;74;418;0;8;0
2022-04-05;9;77;417;0;8;0
2022-04-04;13;88;414;0;12;0
2022-04-03;8;89;410;0;6;0
2022-04-02;13;94;411;0;9;0
2022-04-01;13;99;410;0;12;0
2022-03-31;14;99;405;0;14;0
2022-03-30;13;95;397;0;12;0
2022-03-29;20;88;397;0;17;0
2022-03-28;13;86;386;0;11;0
2022-03-27;12;89;377;0;11;0
2022-03-26;19;88;371;0;17;0
2022-03-25;14;87;363;0;12;0
2022-03-24;10;84;356;0;9;0
2022-03-23;7;105;355;0;7;0
2022-03-22;17;113;354;0;14;0
2022-03-21;15;122;350;0;13;0
2022-03-20;11;121;343;0;10;0
2022-03-19;18;131;346;0;16;1
2022-03-18;10;129;340;0;9;1
2022-03-17;32;144;346;0;29;1
2022-03-16;16;129;326;0;16;0
2022-03-15;25;130;313;0;23;0
2022-03-14;14;118;303;0;14;0
2022-03-13;20;111;296;0;20;0
2022-03-12;15;97;286;0;13;1
2022-03-11;26;91;277;0;24;1
2022-03-10;15;74;261;0;13;1
2022-03-09;18;69;256;0;17;1
2022-03-08;13;59;247;0;10;1
2022-03-07;9;55;244;0;9;2
2022-03-06;7;58;238;0;4;2
2022-03-05;10;60;240;0;9;2
2022-03-04;9;53;249;0;7;2
2022-03-03;10;50;253;0;10;1
2022-03-02;7;49;255;0;6;1
2022-03-01;8;49;253;0;7;1
2022-02-28;13;52;258;0;11;2
2022-02-27;7;46;253;0;5;2
2022-02-26;2;50;261;0;2;2
2022-02-25;6;54;281;0;5;2
2022-02-24;9;62;286;0;9;2
2022-02-23;7;64;287;0;5;2
2022-02-22;11;73;292;0;7;4
2022-02-21;7;75;291;0;7;3
2022-02-20;11;72;291;0;10;4
2022-02-19;7;75;288;0;6;4
2022-02-18;14;77;292;0;14;4
2022-02-17;11;74;286;0;11;5
2022-02-16;15;67;279;0;13;6
2022-02-15;12;62;274;0;9;5
2022-02-14;5;62;274;0;4;5
2022-02-13;15;66;275;0;13;6
2022-02-12;8;60;264;0;6;6
2022-02-11;12;57;263;1;10;6
2022-02-10;6;53;258;0;3;6
2022-02-09;12;68;264;0;7;5
2022-02-08;12;70;261;0;8;5
2022-02-07;12;75;257;0;9;5
2022-02-06;12;70;256;0;7;6
2022-02-05;6;75;254;0;3;6
2022-02-04;8;78;254;0;6;6
2022-02-03;19;85;252;0;18;6
2022-02-02;15;89;238;0;12;5
2022-02-01;17;86;230;0;12;5
2022-01-31;5;84;225;0;4;5
2022-01-30;17;92;225;0;12;6
2022-01-29;9;85;218;0;6;5
2022-01-28;15;87;216;0;13;6
2022-01-27;24;81;207;0;22;6
2022-01-26;12;69;191;0;10;5
2022-01-25;14;67;200;0;10;6
2022-01-24;14;60;198;1;11;6
2022-01-23;9;57;189;0;6;5
2022-01-22;11;60;192;0;7;4
2022-01-21;9;58;199;0;7;5
2022-01-20;14;53;200;0;10;5
2022-01-19;10;47;200;0;8;5
2022-01-18;7;46;201;0;4;5
2022-01-17;10;51;208;0;8;5
2022-01-16;12;47;207;0;9;3
