﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;7;19;70;0;4;4
2024-06-02;5;15;69;0;3;4
2024-06-01;3;15;68;0;1;2
2024-05-31;2;20;70;0;0;3
2024-05-30;3;20;72;0;3;2
2024-05-29;4;19;70;0;1;2
2024-05-28;4;20;69;0;2;2
2024-05-27;2;20;71;0;0;3
2024-05-26;6;22;75;0;2;3
2024-05-25;7;18;75;0;6;1
2024-05-24;2;13;77;0;0;2
2024-05-23;4;16;77;0;2;1
2024-05-22;2;15;76;0;2;1
2024-05-21;3;17;78;0;1;1
2024-05-20;3;19;77;0;2;3
2024-05-19;3;20;77;0;1;3
2024-05-18;3;20;77;0;0;2
2024-05-17;5;21;78;0;3;2
2024-05-16;3;20;77;0;1;1
2024-05-15;5;23;78;0;4;1
2024-05-14;6;20;79;0;4;1
2024-05-13;4;18;76;0;2;3
2024-05-12;3;22;75;0;1;3
2024-05-11;3;22;76;0;1;2
2024-05-10;3;23;75;0;1;2
2024-05-09;5;23;78;0;3;1
2024-05-08;3;21;80;0;1;0
2024-05-07;3;23;80;0;1;1
2024-05-06;8;25;81;0;7;2
2024-05-05;2;18;77;0;1;2
2024-05-04;4;22;79;0;3;2
2024-05-03;3;23;79;0;3;2
2024-05-02;4;22;77;0;3;2
2024-05-01;5;27;77;0;2;0
2024-04-30;4;25;78;0;1;1
2024-04-29;2;25;79;0;0;1
2024-04-28;8;29;82;0;4;1
2024-04-27;5;24;81;0;4;2
2024-04-26;3;22;78;0;2;0
2024-04-25;10;22;78;0;7;0
2024-04-24;2;15;73;0;1;0
2024-04-23;2;17;77;0;1;0
2024-04-22;5;19;78;0;3;0
2024-04-21;3;21;78;0;0;0
2024-04-20;3;23;78;0;2;0
2024-04-19;5;22;77;0;4;0
2024-04-18;3;19;75;0;2;0
2024-04-17;3;16;76;0;2;0
2024-04-16;4;18;76;0;1;0
2024-04-15;7;23;79;0;4;0
2024-04-14;5;19;76;0;1;0
2024-04-13;2;20;76;0;1;0
2024-04-12;4;23;80;0;2;1
2024-04-11;2;24;81;0;1;3
2024-04-10;6;26;81;0;4;4
2024-04-09;7;23;77;0;7;5
2024-04-08;2;19;74;0;1;5
2024-04-07;4;21;78;0;2;4
2024-04-06;6;22;77;0;4;6
2024-04-05;3;20;74;0;1;6
2024-04-04;3;22;75;0;0;6
2024-04-03;3;22;79;0;0;6
2024-04-02;5;24;82;0;3;5
2024-04-01;6;24;83;0;3;4
2024-03-31;4;24;84;0;1;2
2024-03-30;6;26;86;0;3;4
2024-03-29;5;26;87;0;3;3
2024-03-28;3;24;90;0;2;3
2024-03-27;5;23;94;0;1;3
2024-03-26;7;24;98;0;3;3
2024-03-25;9;24;104;0;5;2
2024-03-24;6;21;107;0;2;2
2024-03-23;3;24;113;0;3;3
2024-03-22;1;22;117;0;0;3
2024-03-21;2;22;124;0;0;2
2024-03-20;5;27;126;0;2;2
2024-03-19;5;28;134;0;2;2
2024-03-18;5;25;138;0;3;1
2024-03-17;7;23;141;0;3;2
2024-03-16;4;24;146;0;1;3
2024-03-15;2;27;147;0;1;3
2024-03-14;7;26;147;0;4;2
2024-03-13;7;22;146;0;4;2
2024-03-12;5;21;147;0;1;2
2024-03-11;3;24;151;0;0;2
2024-03-10;5;28;153;0;3;1
2024-03-09;9;30;157;1;6;1
2024-03-08;5;28;152;1;2;2
2024-03-07;2;28;158;1;1;2
2024-03-06;5;31;162;1;3;3
2024-03-05;7;34;168;1;4;3
2024-03-04;7;36;172;1;3;3
2024-03-03;9;39;173;1;4;3
2024-03-02;6;43;171;1;3;2
2024-03-01;7;47;174;0;2;3
2024-02-29;6;53;177;0;2;3
2024-02-28;10;59;178;0;6;3
2024-02-27;10;60;174;1;6;3
2024-02-26;10;56;172;1;6;3
2024-02-25;11;60;170;1;8;3
2024-02-24;11;58;164;1;7;2
2024-02-23;12;57;160;1;9;3
2024-02-22;11;58;154;1;9;3
2024-02-21;11;51;150;1;7;3
2024-02-20;6;46;147;1;4;3
2024-02-19;12;45;147;1;11;3
2024-02-18;9;39;138;1;6;3
2024-02-17;11;38;142;0;6;1
2024-02-16;13;34;141;0;9;2
2024-02-15;4;31;135;0;1;2
2024-02-14;6;31;140;0;2;2
2024-02-13;6;38;143;0;3;2
2024-02-12;9;40;149;0;4;2
2024-02-11;7;44;155;0;5;2
2024-02-10;5;46;156;1;2;1
2024-02-09;10;49;161;1;7;2
2024-02-08;3;44;159;0;1;2
2024-02-07;12;49;164;0;8;2
2024-02-06;10;46;164;0;6;1
2024-02-05;12;43;162;0;10;1
2024-02-04;10;35;155;0;8;1
2024-02-03;6;31;152;1;4;1
2024-02-02;5;31;179;1;3;1
2024-02-01;9;30;182;0;5;1
2024-01-31;7;28;181;0;5;1
2024-01-30;5;26;187;0;4;1
2024-01-29;3;27;186;0;2;1
2024-01-28;7;29;194;0;5;1
2024-01-27;6;28;194;0;4;1
2024-01-26;3;26;195;0;1;1
2024-01-25;6;34;198;0;3;1
2024-01-24;5;36;198;0;3;1
2024-01-23;7;37;198;0;5;1
2024-01-22;5;39;204;0;4;2
2024-01-21;5;40;212;1;4;2
2024-01-20;4;45;217;0;2;2
2024-01-19;11;53;227;0;9;3
2024-01-18;8;50;229;0;7;3
2024-01-17;6;50;228;0;3;3
2024-01-16;9;53;228;0;7;4
2024-01-15;7;52;231;0;4;4
2024-01-14;9;55;238;0;7;3
2024-01-13;12;51;236;0;9;3
2024-01-12;7;44;233;0;6;3
2024-01-11;9;43;238;1;7;3
2024-01-10;8;67;235;1;4;3
2024-01-09;7;70;236;1;6;3
2024-01-08;11;68;235;1;8;4
2024-01-07;9;71;234;1;4;4
2024-01-06;6;69;239;1;3;4
2024-01-05;7;76;245;1;3;4
2024-01-04;34;77;250;1;30;3
2024-01-03;10;51;228;1;7;3
2024-01-02;7;49;234;1;4;3
2024-01-01;13;49;245;0;11;3
2023-12-31;6;43;247;0;3;3
2023-12-30;11;50;264;0;9;2
2023-12-29;7;52;263;0;5;1
2023-12-28;6;56;268;0;5;1
2023-12-27;8;63;268;0;5;0
2023-12-26;5;69;269;0;3;0
2023-12-25;8;73;276;0;4;1
2023-12-24;12;72;277;0;10;1
2023-12-23;13;71;271;0;11;0
2023-12-22;12;71;267;0;8;0
2023-12-21;15;66;270;0;10;0
2023-12-20;14;61;267;0;12;0
2023-12-19;10;61;265;0;6;0
2023-12-18;6;59;264;0;3;1
2023-12-17;12;61;268;0;10;1
2023-12-16;15;56;267;0;11;0
2023-12-15;8;51;261;0;7;0
2023-12-14;9;54;257;0;5;0
2023-12-13;15;58;257;0;12;0
2023-12-12;7;54;252;0;5;0
2023-12-11;7;59;262;0;5;0
2023-12-10;7;67;271;0;4;0
2023-12-09;8;76;276;0;8;0
2023-12-08;12;82;274;0;8;0
2023-12-07;12;96;274;0;9;0
2023-12-06;8;93;272;0;8;0
2023-12-05;12;95;277;0;10;2
2023-12-04;14;91;272;0;13;3
2023-12-03;15;84;266;0;15;3
2023-12-02;14;79;258;0;14;3
2023-12-01;23;71;254;0;23;3
2023-11-30;9;53;240;0;9;3
2023-11-29;10;51;237;1;6;3
2023-11-28;8;54;235;1;2;2
2023-11-27;8;58;251;1;6;2
2023-11-26;12;62;250;1;9;2
2023-11-25;10;57;248;1;5;2
2023-11-24;8;59;253;1;5;2
2023-11-23;9;62;252;1;6;2
2023-11-22;14;61;248;1;9;2
2023-11-21;11;54;244;1;8;2
2023-11-20;13;54;245;1;10;2
2023-11-19;7;52;241;1;4;2
2023-11-18;9;63;241;1;6;3
2023-11-17;15;72;239;1;10;3
2023-11-16;8;68;242;1;6;2
2023-11-15;6;68;248;1;4;2
2023-11-14;10;72;249;1;5;2
2023-11-13;10;75;252;1;8;2
2023-11-12;19;79;251;1;15;1
2023-11-11;18;70;246;1;13;3
2023-11-10;12;63;244;1;9;3
2023-11-09;10;61;244;1;6;3
2023-11-08;11;65;244;1;7;4
2023-11-07;11;67;240;1;5;4
2023-11-06;17;65;243;1;14;2
2023-11-05;9;56;233;1;6;2
2023-11-04;9;68;233;1;7;4
2023-11-03;11;66;239;1;5;2
2023-11-02;13;67;241;0;7;2
2023-11-01;12;70;255;0;9;3
2023-10-31;9;65;254;0;5;3
2023-10-30;7;64;272;0;4;3
2023-10-29;24;65;280;0;18;2
2023-10-28;9;56;266;0;5;3
2023-10-27;14;58;269;1;7;2
2023-10-26;14;53;272;0;9;2
2023-10-25;8;51;270;0;5;2
2023-10-24;8;59;272;0;3;1
2023-10-23;11;66;278;0;6;1
2023-10-22;13;63;278;0;7;1
2023-10-21;13;65;276;0;8;0
2023-10-20;9;64;279;0;3;1
2023-10-19;10;71;280;0;6;1
2023-10-18;15;77;278;0;11;2
2023-10-17;14;76;270;0;11;2
2023-10-16;10;70;267;0;6;2
2023-10-15;12;67;265;0;7;2
2023-10-14;15;68;265;1;11;2
2023-10-13;15;61;260;2;8;1
2023-10-12;17;59;262;1;10;2
2023-10-11;15;63;257;1;11;2
2023-10-10;11;59;249;1;5;2
2023-10-09;10;75;249;1;3;2
2023-10-08;16;80;247;1;9;2
2023-10-07;11;94;242;0;4;2
2023-10-06;11;102;249;0;4;2
2023-10-05;19;102;247;1;15;3
2023-10-04;14;96;234;0;7;4
2023-10-03;25;97;228;1;18;3
2023-10-02;15;86;216;1;9;3
2023-10-01;28;85;217;1;22;4
2023-09-30;18;71;200;2;12;3
2023-09-29;10;65;195;1;3;1
2023-09-28;13;67;195;1;7;0
2023-09-27;17;73;198;1;8;1
2023-09-26;16;72;200;1;11;2
2023-09-25;16;65;195;1;7;2
2023-09-24;18;62;191;1;9;2
2023-09-23;15;61;186;1;6;1
2023-09-22;14;58;186;1;7;1
2023-09-21;20;58;182;1;13;1
2023-09-20;12;51;173;1;4;2
2023-09-19;13;57;178;0;6;2
2023-09-18;10;56;177;0;5;2
2023-09-17;14;53;177;1;11;2
2023-09-16;8;47;169;0;4;1
2023-09-15;9;45;169;0;7;0
2023-09-14;10;42;168;0;6;0
2023-09-13;13;47;167;0;10;2
2023-09-12;8;37;159;0;5;2
2023-09-11;5;35;162;0;2;2
2023-09-10;9;34;163;0;6;2
2023-09-09;5;33;169;0;2;1
2023-09-08;6;40;172;0;6;0
2023-09-07;11;39;179;0;9;2
2023-09-06;4;38;178;0;3;3
2023-09-05;3;38;191;0;2;3
2023-09-04;3;46;197;0;1;4
2023-09-03;8;56;201;0;6;6
2023-09-02;13;56;202;0;8;4
2023-09-01;7;50;200;0;4;3
2023-08-31;11;51;206;0;6;3
2023-08-30;7;50;209;0;4;3
2023-08-29;11;49;209;0;9;1
2023-08-28;13;44;207;0;9;1
2023-08-27;10;44;209;0;5;1
2023-08-26;8;44;208;1;4;0
2023-08-25;9;45;208;1;5;0
2023-08-24;10;43;204;1;6;0
2023-08-23;6;41;209;1;3;1
2023-08-22;8;45;210;0;3;0
2023-08-21;16;47;217;0;9;0
2023-08-20;12;40;215;0;5;0
2023-08-19;9;42;213;0;6;0
2023-08-18;6;39;208;0;3;0
2023-08-17;7;50;210;0;4;0
2023-08-16;10;51;213;0;6;0
2023-08-15;8;58;219;0;5;0
2023-08-14;4;61;223;0;2;0
2023-08-13;13;75;224;0;5;0
2023-08-12;8;77;228;0;7;0
2023-08-11;17;75;229;0;12;0
2023-08-10;8;68;221;0;5;0
2023-08-09;17;69;224;0;12;0
2023-08-08;14;68;221;0;8;0
2023-08-07;20;69;225;0;15;0
2023-08-06;14;58;217;0;10;0
2023-08-05;9;55;214;0;6;0
2023-08-04;10;60;210;0;6;0
2023-08-03;9;58;211;0;5;0
2023-08-02;16;58;210;0;13;0
2023-08-01;11;46;208;0;7;0
2023-07-31;7;49;212;0;4;1
2023-07-30;9;48;211;0;7;1
2023-07-29;11;52;210;0;10;1
2023-07-28;7;48;210;0;3;2
2023-07-27;8;46;218;0;5;2
2023-07-26;3;42;222;0;2;1
2023-07-25;13;45;227;0;12;0
2023-07-24;5;41;223;0;2;0
2023-07-23;13;52;230;0;11;1
2023-07-22;8;51;225;0;6;2
2023-07-21;5;49;222;0;3;2
2023-07-20;4;56;229;0;1;1
2023-07-19;7;62;236;0;5;0
2023-07-18;9;60;240;0;8;0
2023-07-17;13;60;236;0;12;0
2023-07-16;12;57;231;1;9;0
2023-07-15;7;61;228;0;4;0
2023-07-14;13;64;228;0;10;0
2023-07-13;10;62;222;0;8;0
2023-07-12;7;56;221;1;4;0
2023-07-11;13;60;222;1;6;2
2023-07-10;15;58;219;1;9;1
2023-07-09;14;59;219;1;13;4
2023-07-08;9;57;215;1;7;6
2023-07-07;11;53;211;1;6;5
2023-07-06;4;53;212;1;3;4
2023-07-05;12;60;217;0;10;5
2023-07-04;9;61;213;0;4;3
2023-07-03;14;66;217;0;8;4
2023-07-02;14;66;220;0;8;3
2023-07-01;8;65;217;0;4;4
2023-06-30;9;69;225;0;7;5
2023-06-29;12;68;228;1;9;5
2023-06-28;14;62;223;1;11;5
2023-06-27;13;60;218;1;10;5
2023-06-26;11;57;211;1;7;5
2023-06-25;11;60;212;0;6;6
2023-06-24;13;60;214;0;9;7
2023-06-23;11;58;213;0;6;7
2023-06-22;7;58;211;0;3;6
2023-06-21;13;59;221;0;9;6
2023-06-20;11;54;215;0;7;4
2023-06-19;15;54;217;1;7;4
2023-06-18;10;53;215;1;4;3
2023-06-17;14;52;217;1;7;4
2023-06-16;14;54;215;1;11;5
2023-06-15;7;52;211;1;4;4
2023-06-14;11;51;213;2;5;5
2023-06-13;11;52;213;1;7;6
2023-06-12;14;53;217;1;4;6
2023-06-11;8;54;218;1;3;6
2023-06-10;14;60;220;1;9;6
2023-06-09;15;62;219;1;10;8
2023-06-08;8;56;215;1;2;6
2023-06-07;10;65;220;1;6;7
2023-06-06;13;69;225;1;7;7
2023-06-05;9;66;227;2;4;7
2023-06-04;15;68;231;2;6;7
2023-06-03;15;65;228;2;10;6
2023-06-02;8;64;222;2;6;7
2023-06-01;16;66;224;2;12;7
2023-05-31;18;62;220;2;11;6
2023-05-30;8;54;223;2;3;6
2023-05-29;16;65;225;2;7;8
2023-05-28;10;60;225;2;3;7
2023-05-27;14;64;233;2;7;6
2023-05-26;15;63;235;2;10;7
2023-05-25;13;60;232;2;7;7
2023-05-24;10;59;232;1;4;4
2023-05-23;20;62;239;1;13;4
2023-05-22;11;55;241;1;3;6
2023-05-21;15;57;247;1;9;5
2023-05-20;12;58;246;0;3;4
2023-05-19;11;59;250;0;6;6
2023-05-18;11;58;252;1;6;6
2023-05-17;11;60;257;1;5;4
2023-05-16;15;61;264;1;7;4
2023-05-15;12;62;266;1;6;6
2023-05-14;17;67;269;1;8;5
2023-05-13;10;66;276;1;6;4
2023-05-12;10;67;282;1;5;6
2023-05-11;16;67;286;1;9;7
2023-05-10;11;61;288;1;6;6
2023-05-09;13;63;292;1;7;6
2023-05-08;18;66;297;1;11;8
2023-05-07;13;69;299;1;9;7
2023-05-06;15;66;299;1;8;6
2023-05-05;10;65;306;1;3;7
2023-05-04;10;73;314;1;5;6
2023-05-03;12;76;317;1;8;7
2023-05-02;14;75;319;1;9;7
2023-05-01;20;73;319;1;15;7
2023-04-30;9;67;312;1;6;5
2023-04-29;11;74;321;2;7;4
2023-04-28;15;77;317;2;9;5
2023-04-27;14;76;318;3;8;2
2023-04-26;11;76;323;1;7;1
2023-04-25;11;77;331;1;7;3
2023-04-24;15;84;332;0;11;3
2023-04-23;20;85;331;0;15;3
2023-04-22;18;79;326;0;11;3
2023-04-21;14;78;323;0;7;3
2023-04-20;13;86;330;0;8;2
2023-04-19;11;89;330;1;6;1
2023-04-18;19;93;335;0;12;1
2023-04-17;20;92;336;0;12;2
2023-04-16;12;89;343;0;9;2
2023-04-15;15;92;336;0;9;2
2023-04-14;21;96;345;0;17;2
2023-04-13;16;88;337;0;13;2
2023-04-12;16;90;332;0;11;3
2023-04-11;15;91;330;0;10;4
2023-04-10;16;90;326;0;12;8
2023-04-09;16;88;318;0;12;6
2023-04-08;17;85;315;0;13;7
2023-04-07;13;79;311;0;11;6
2023-04-06;18;82;307;0;13;5
2023-04-05;14;72;304;0;9;4
2023-04-04;11;73;299;0;7;5
2023-04-03;14;77;297;1;10;6
2023-04-02;12;82;299;1;8;6
2023-04-01;11;82;298;1;8;7
2023-03-31;20;85;296;1;14;7
2023-03-30;7;81;285;1;3;5
2023-03-29;14;85;288;1;10;4
2023-03-28;18;88;287;1;12;4
2023-03-27;19;85;282;1;14;6
2023-03-26;14;82;276;1;9;4
2023-03-25;14;86;276;1;11;4
2023-03-24;14;94;272;1;10;5
2023-03-23;12;86;266;1;8;4
2023-03-22;16;96;267;1;13;3
2023-03-21;14;92;264;1;7;3
2023-03-20;19;93;289;1;11;5
2023-03-19;20;89;291;1;14;5
2023-03-18;23;81;284;1;18;5
2023-03-17;8;66;276;2;2;5
2023-03-16;20;72;283;2;16;4
2023-03-15;13;65;279;2;9;4
2023-03-14;12;64;282;2;8;4
2023-03-13;13;66;280;2;8;5
2023-03-12;12;64;291;1;7;5
2023-03-11;7;63;293;1;4;5
2023-03-10;14;73;297;1;9;5
2023-03-09;14;70;301;1;10;3
2023-03-08;11;66;301;1;7;3
2023-03-07;14;61;302;0;9;5
2023-03-06;9;59;305;0;6;5
2023-03-05;9;61;302;0;4;5
2023-03-04;18;64;307;0;13;5
2023-03-03;13;58;310;0;6;6
2023-03-02;13;61;309;0;7;4
2023-03-01;8;61;314;0;4;4
2023-02-28;8;63;315;0;5;4
2023-02-27;14;68;321;0;8;4
2023-02-26;12;69;322;0;7;3
2023-02-25;12;94;330;0;7;3
2023-02-24;14;100;336;0;9;4
2023-02-23;12;96;341;0;8;4
2023-02-22;10;98;347;0;5;4
2023-02-21;12;101;350;0;9;3
2023-02-20;18;104;359;1;10;4
2023-02-19;37;105;359;1;33;4
2023-02-18;17;78;337;1;13;3
2023-02-17;11;85;336;1;8;3
2023-02-16;14;85;338;1;10;1
2023-02-15;13;84;333;0;9;0
2023-02-14;15;90;334;0;10;1
2023-02-13;17;90;339;0;11;2
2023-02-12;11;88;342;0;7;1
2023-02-11;25;93;342;0;20;1
2023-02-10;13;76;331;1;8;1
2023-02-09;13;77;333;2;6;0
2023-02-08;20;86;338;2;13;0
2023-02-07;15;76;338;1;10;1
2023-02-06;16;78;348;1;9;2
2023-02-05;20;74;361;2;12;0
2023-02-04;8;71;362;2;3;0
2023-02-03;13;80;378;1;9;1
2023-02-02;20;86;381;1;15;1
2023-02-01;12;85;393;1;7;2
2023-01-31;17;93;397;0;10;2
2023-01-30;14;97;389;0;8;3
2023-01-29;15;96;391;0;12;4
2023-01-28;15;102;391;0;10;4
2023-01-27;21;102;392;0;17;3
2023-01-26;16;95;392;0;10;4
2023-01-25;15;93;394;0;13;3
2023-01-24;17;91;398;0;6;1
2023-01-23;14;89;400;0;9;1
2023-01-22;20;91;409;0;16;3
2023-01-21;18;90;401;0;9;3
2023-01-20;17;94;409;0;11;3
2023-01-19;16;91;410;1;12;5
2023-01-18;14;86;410;2;7;5
2023-01-17;11;87;411;2;6;2
2023-01-16;18;93;418;1;10;3
2023-01-15;22;94;417;1;15;5
2023-01-14;20;99;411;0;14;6
2023-01-13;14;108;411;0;7;4
2023-01-12;13;116;420;0;9;4
2023-01-11;15;126;426;0;11;4
2023-01-10;18;128;434;0;11;4
2023-01-09;20;147;439;0;15;4
2023-01-08;24;142;435;0;20;6
2023-01-07;29;126;422;0;21;6
2023-01-06;20;112;412;0;15;3
2023-01-05;21;110;410;1;16;3
2023-01-04;19;104;406;0;14;4
2023-01-03;34;107;403;0;27;3
2023-01-02;14;92;402;0;10;3
2023-01-01;10;101;422;0;4;4
2022-12-31;16;105;443;0;11;4
2022-12-30;18;112;466;0;12;2
2022-12-29;15;110;465;0;11;3
2022-12-28;24;116;463;0;17;5
2022-12-27;18;112;455;0;13;4
2022-12-26;22;110;448;0;17;2
2022-12-25;11;101;444;0;9;2
2022-12-24;24;105;453;0;19;2
2022-12-23;13;95;444;0;9;2
2022-12-22;22;95;442;1;16;4
2022-12-21;16;92;443;1;12;6
2022-12-20;17;94;441;1;11;4
2022-12-19;14;99;441;2;7;3
2022-12-18;19;108;454;2;14;2
2022-12-17;15;111;449;2;10;2
2022-12-16;13;110;447;2;10;1
2022-12-15;19;109;452;1;13;2
2022-12-14;19;108;450;1;16;4
2022-12-13;20;106;445;0;18;2
2022-12-12;21;100;443;0;18;2
2022-12-11;22;93;436;1;17;2
2022-12-10;15;102;434;1;12;3
2022-12-09;11;121;440;1;6;2
2022-12-08;16;140;444;2;12;2
2022-12-07;19;165;446;2;14;3
2022-12-06;15;162;451;1;11;2
2022-12-05;14;159;456;1;11;4
2022-12-04;32;157;458;1;27;3
2022-12-03;36;137;439;1;30;3
2022-12-02;30;120;423;1;24;3
2022-12-01;39;115;411;1;36;3
2022-11-30;16;89;397;1;10;3
2022-11-29;16;85;399;1;10;2
2022-11-28;14;92;406;2;9;5
2022-11-27;16;92;410;2;9;4
2022-11-26;18;93;408;1;12;4
2022-11-25;22;101;400;1;19;5
2022-11-24;14;91;392;1;10;5
2022-11-23;12;89;396;1;9;5
2022-11-22;19;96;396;0;16;4
2022-11-21;13;92;392;0;10;5
2022-11-20;13;93;396;0;9;4
2022-11-19;25;100;393;0;18;4
2022-11-18;13;91;396;0;7;4
2022-11-17;14;100;405;0;10;4
2022-11-16;20;106;417;0;14;3
2022-11-15;13;99;416;0;11;2
2022-11-14;12;105;424;0;11;4
2022-11-13;17;114;424;0;16;3
2022-11-12;14;114;422;0;12;3
2022-11-11;21;116;418;1;14;3
2022-11-10;20;110;417;0;18;3
2022-11-09;13;106;415;0;9;3
2022-11-08;21;108;422;0;14;3
2022-11-07;26;116;417;0;18;3
2022-11-06;22;107;406;0;16;3
2022-11-05;21;107;398;0;14;3
2022-11-04;12;105;394;0;7;3
2022-11-03;17;106;395;0;12;2
2022-11-02;14;99;389;0;12;2
2022-11-01;26;98;387;0;21;3
2022-10-31;15;93;372;0;12;3
2022-10-30;19;90;375;0;14;2
2022-10-29;19;87;373;0;14;2
2022-10-28;11;86;366;0;6;2
2022-10-27;8;84;367;0;5;2
2022-10-26;15;99;368;0;11;2
2022-10-25;20;105;359;0;16;3
2022-10-24;13;112;349;1;10;3
2022-10-23;17;116;345;1;11;2
2022-10-22;18;124;345;1;14;2
2022-10-21;9;121;342;1;6;2
2022-10-20;24;129;347;1;21;2
2022-10-19;19;116;338;1;14;2
2022-10-18;28;116;338;1;24;3
2022-10-17;18;107;325;1;14;3
2022-10-16;23;111;320;0;18;4
2022-10-15;14;102;307;0;13;5
2022-10-14;19;98;301;0;16;4
2022-10-13;12;90;290;0;8;3
2022-10-12;18;91;287;0;14;4
2022-10-11;20;86;279;0;18;5
2022-10-10;20;75;269;0;17;6
2022-10-09;12;67;259;0;8;6
2022-10-08;12;66;262;0;8;7
2022-10-07;10;72;265;0;9;7
2022-10-06;10;75;264;0;10;6
2022-10-05;12;72;262;0;8;7
2022-10-04;8;72;259;0;5;8
2022-10-03;11;73;260;0;10;7
2022-10-02;9;65;254;0;5;5
2022-10-01;18;66;254;0;14;5
2022-09-30;17;57;253;0;9;3
2022-09-29;11;58;249;0;7;2
2022-09-28;13;61;251;0;8;3
2022-09-27;12;64;248;0;5;3
2022-09-26;6;70;249;0;2;4
2022-09-25;9;82;262;0;6;3
2022-09-24;12;89;264;0;6;2
2022-09-23;16;92;266;0;11;1
2022-09-22;15;85;265;0;11;1
2022-09-21;16;83;263;0;12;1
2022-09-20;15;76;257;0;12;1
2022-09-19;18;70;258;0;13;3
2022-09-18;18;63;260;0;13;2
2022-09-17;14;57;255;0;9;2
2022-09-16;10;55;255;0;5;2
2022-09-15;11;61;271;0;7;2
2022-09-14;10;66;275;0;5;1
2022-09-13;14;70;290;0;8;1
2022-09-12;10;70;294;0;7;4
2022-09-11;10;67;294;1;8;3
2022-09-10;10;64;298;1;7;3
2022-09-09;13;60;302;1;9;3
2022-09-08;16;56;301;1;12;2
2022-09-07;11;55;299;1;9;1
2022-09-06;10;50;301;0;7;2
2022-09-05;10;53;305;0;5;4
2022-09-04;10;52;310;0;6;3
2022-09-03;7;51;315;0;3;3
2022-09-02;8;63;320;0;5;3
2022-09-01;16;67;325;0;12;2
2022-08-31;6;63;323;0;5;3
2022-08-30;12;71;338;0;9;5
2022-08-29;7;72;345;0;5;4
2022-08-28;8;74;350;0;5;3
2022-08-27;18;81;355;0;13;3
2022-08-26;14;83;357;0;11;2
2022-08-25;10;81;354;0;9;3
2022-08-24;15;80;356;0;10;4
2022-08-23;13;90;362;0;9;4
2022-08-22;9;93;364;0;6;3
2022-08-21;15;109;367;0;12;3
2022-08-20;17;108;369;0;15;2
2022-08-19;12;100;363;0;8;1
2022-08-18;12;103;363;0;9;1
2022-08-17;22;105;361;0;19;2
2022-08-16;17;93;352;2;11;3
2022-08-15;26;92;364;1;23;2
2022-08-14;17;80;356;1;10;2
2022-08-13;12;81;352;0;8;2
2022-08-12;17;82;358;0;12;1
2022-08-11;17;82;360;0;12;1
2022-08-10;11;79;362;0;9;3
2022-08-09;14;81;367;0;9;4
2022-08-08;13;79;370;0;11;3
2022-08-07;13;87;368;0;10;3
2022-08-06;12;94;362;0;10;3
2022-08-05;14;96;357;0;13;3
2022-08-04;11;93;359;1;7;3
2022-08-03;12;101;369;0;10;3
2022-08-02;11;98;366;0;10;3
2022-08-01;21;99;358;0;20;2
2022-07-31;20;95;350;0;17;2
2022-07-30;14;88;336;0;10;1
2022-07-29;13;87;337;0;11;1
2022-07-28;18;90;336;0;16;1
2022-07-27;9;83;324;0;6;1
2022-07-26;16;87;327;0;13;1
2022-07-25;17;81;325;0;16;1
2022-07-24;13;75;313;0;10;1
2022-07-23;12;88;314;0;10;1
2022-07-22;16;94;308;0;13;3
2022-07-21;12;87;303;0;9;3
2022-07-20;13;92;310;0;7;4
2022-07-19;10;98;311;0;7;4
2022-07-18;12;105;311;0;10;3
2022-07-17;25;109;312;0;23;2
2022-07-16;19;99;298;0;13;2
2022-07-15;11;95;290;0;5;1
2022-07-14;22;95;292;0;16;1
2022-07-13;17;83;292;0;15;0
2022-07-12;17;83;300;0;14;0
2022-07-11;15;84;360;0;12;0
2022-07-10;16;77;359;0;12;0
2022-07-09;13;65;358;0;9;0
2022-07-08;7;68;351;0;4;0
2022-07-07;6;67;353;0;4;0
2022-07-06;18;76;358;0;14;0
2022-07-05;21;71;349;1;18;0
2022-07-04;10;57;351;1;7;0
2022-07-03;6;59;358;0;2;0
2022-07-02;17;70;384;0;13;0
2022-07-01;5;60;384;0;2;0
2022-06-30;16;70;387;0;12;0
2022-06-29;12;61;380;0;8;0
2022-06-28;7;61;380;0;5;0
2022-06-27;12;72;387;0;11;0
2022-06-26;14;70;384;0;13;0
2022-06-25;5;65;386;0;5;1
2022-06-24;13;72;388;0;11;1
2022-06-23;6;69;387;0;5;1
2022-06-22;9;70;387;0;8;1
2022-06-21;17;69;386;0;14;1
2022-06-20;10;70;378;0;8;1
2022-06-19;8;84;382;0;7;1
2022-06-18;13;152;381;0;10;0
2022-06-17;10;152;378;0;10;0
2022-06-16;9;154;372;0;7;0
2022-06-15;8;150;372;0;6;1
2022-06-14;16;150;380;0;15;1
2022-06-13;25;143;373;0;25;1
2022-06-12;76;124;361;0;76;1
2022-06-11;11;68;289;0;11;0
2022-06-10;12;71;285;0;11;0
2022-06-09;4;87;280;0;3;0
2022-06-08;6;97;284;0;5;1
2022-06-07;10;97;288;0;8;1
2022-06-06;7;95;291;0;4;1
2022-06-05;21;98;299;0;19;2
2022-06-04;18;91;290;0;14;1
2022-06-03;29;83;290;0;29;1
2022-06-02;13;70;270;0;13;1
2022-06-01;5;64;265;0;5;1
2022-05-31;6;70;265;0;5;1
