﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;25;78;0;2;1
2024-05-04;3;23;78;0;1;1
2024-05-03;6;23;80;0;5;0
2024-05-02;3;20;83;0;1;0
2024-05-01;2;19;83;0;2;0
2024-04-30;5;25;85;0;3;0
2024-04-29;7;22;85;0;5;0
2024-04-28;1;16;82;0;0;1
2024-04-27;3;16;84;0;2;1
2024-04-26;2;16;85;0;2;0
2024-04-25;1;16;85;0;1;0
2024-04-24;8;16;85;0;6;0
2024-04-23;1;10;82;0;1;0
2024-04-22;0;12;84;0;0;1
2024-04-21;2;16;84;0;1;0
2024-04-20;3;18;86;0;3;0
2024-04-19;2;20;87;0;2;0
2024-04-18;3;22;86;0;3;0
2024-04-17;0;21;86;0;0;0
2024-04-16;3;22;90;0;2;0
2024-04-15;4;24;94;0;2;0
2024-04-14;3;24;97;0;3;0
2024-04-13;6;26;96;0;4;0
2024-04-12;6;25;97;0;2;0
2024-04-11;3;25;96;0;2;0
2024-04-10;1;27;99;0;1;0
2024-04-09;5;34;100;0;3;2
2024-04-08;2;31;100;0;1;2
2024-04-07;5;33;105;0;4;2
2024-04-06;9;32;102;0;9;3
2024-04-05;3;26;96;0;2;3
2024-04-04;4;26;97;0;4;3
2024-04-03;9;25;96;0;5;3
2024-04-02;1;21;99;0;1;0
2024-04-01;5;21;100;0;4;0
2024-03-31;5;19;97;0;1;0
2024-03-30;3;21;103;0;3;0
2024-03-29;2;18;100;0;2;0
2024-03-28;4;19;100;0;3;0
2024-03-27;2;21;104;0;2;0
2024-03-26;1;20;103;0;0;0
2024-03-25;8;23;106;0;4;0
2024-03-24;3;23;104;0;3;0
2024-03-23;0;26;103;0;0;0
2024-03-22;4;31;414;0;3;0
2024-03-21;5;30;511;0;5;0
2024-03-20;1;30;508;0;1;0
2024-03-19;7;30;512;0;4;0
2024-03-18;4;31;510;0;4;0
2024-03-17;6;30;508;0;5;0
2024-03-16;5;28;510;0;5;0
2024-03-15;3;30;509;0;3;0
2024-03-14;5;28;509;0;4;0
2024-03-13;5;27;507;0;5;0
2024-03-12;5;25;506;0;4;0
2024-03-11;3;24;505;0;2;0
2024-03-10;4;30;505;0;2;0
2024-03-09;7;30;508;0;7;0
2024-03-08;1;24;504;0;1;0
2024-03-07;4;30;506;0;4;0
2024-03-06;3;26;506;0;2;0
2024-03-05;5;26;507;0;5;0
2024-03-04;9;28;503;0;9;0
2024-03-03;2;20;497;0;2;0
2024-03-02;1;21;496;0;1;0
2024-03-01;7;22;496;0;5;2
2024-02-29;0;19;495;0;0;2
2024-02-28;2;330;498;0;2;2
2024-02-27;7;428;499;0;2;2
2024-02-26;1;423;500;0;1;0
2024-02-25;3;427;503;0;3;0
2024-02-24;4;429;506;0;4;0
2024-02-23;2;428;503;0;2;2
2024-02-22;311;433;505;0;305;2
2024-02-21;106;132;202;0;106;2
2024-02-20;2;29;97;0;2;2
2024-02-19;5;29;97;0;5;2
2024-02-18;5;29;96;0;3;1
2024-02-17;3;29;100;0;2;1
2024-02-16;7;29;99;0;6;3
2024-02-15;6;28;95;0;4;3
2024-02-14;3;26;92;0;3;1
2024-02-13;3;26;91;0;3;1
2024-02-12;6;27;90;0;3;1
2024-02-11;3;24;91;0;3;0
2024-02-10;3;22;90;0;2;1
2024-02-09;5;26;94;0;2;0
2024-02-08;3;25;95;0;3;0
2024-02-07;3;24;95;0;3;0
2024-02-06;7;25;95;0;3;0
2024-02-05;3;21;97;0;3;0
2024-02-04;1;21;99;0;1;0
2024-02-03;7;24;101;0;3;0
2024-02-02;1;25;105;0;1;0
2024-02-01;2;30;106;0;1;0
2024-01-31;8;30;109;0;4;0
2024-01-30;3;30;108;0;2;0
2024-01-29;4;30;109;0;4;0
2024-01-28;7;27;106;0;3;0
2024-01-27;4;26;103;0;4;0
2024-01-26;11;26;101;0;7;0
2024-01-25;6;26;97;0;3;0
2024-01-24;4;23;95;0;4;0
2024-01-23;2;21;92;0;2;0
2024-01-22;3;24;93;0;3;2
2024-01-21;2;23;92;0;2;2
2024-01-20;4;24;92;0;4;2
2024-01-19;7;24;91;0;7;2
2024-01-18;1;19;89;0;1;1
2024-01-17;2;24;93;0;2;1
2024-01-16;5;25;95;0;1;4
2024-01-15;2;25;97;0;2;2
2024-01-14;3;26;99;0;2;2
2024-01-13;4;28;98;0;1;2
2024-01-12;2;32;99;0;2;2
2024-01-11;6;33;101;0;5;1
2024-01-10;5;37;98;0;3;1
2024-01-09;3;36;99;0;3;4
2024-01-08;3;37;98;0;3;4
2024-01-07;9;37;97;0;5;4
2024-01-06;5;31;99;0;5;4
2024-01-05;3;27;98;0;3;4
2024-01-04;11;24;100;0;7;1
2024-01-03;2;19;100;0;2;1
2024-01-02;4;20;101;0;4;3
2024-01-01;6;22;100;0;3;3
2023-12-31;3;20;105;0;3;3
2023-12-30;1;20;109;0;1;3
2023-12-29;4;21;117;0;0;3
2023-12-28;2;20;131;0;2;0
2023-12-27;3;21;138;0;3;0
2023-12-26;6;26;157;0;1;2
2023-12-25;1;25;185;0;1;0
2023-12-24;3;29;206;0;2;0
2023-12-23;3;33;213;0;2;0
2023-12-22;2;35;228;0;2;0
2023-12-21;3;34;232;0;3;0
2023-12-20;10;33;241;0;6;0
2023-12-19;5;31;247;0;5;2
2023-12-18;5;28;253;0;4;2
2023-12-17;6;27;268;0;3;0
2023-12-16;4;25;280;0;4;0
2023-12-15;1;23;286;0;1;0
2023-12-14;6;29;293;0;3;0
2023-12-13;4;30;307;0;4;0
2023-12-12;2;31;306;0;2;2
2023-12-11;6;36;317;0;4;2
2023-12-10;2;34;327;0;2;0
2023-12-09;2;35;334;0;2;0
2023-12-08;10;41;343;0;10;0
2023-12-07;4;38;350;0;4;0
2023-12-06;5;43;354;0;5;0
2023-12-05;7;55;358;0;7;2
2023-12-04;4;57;364;0;3;0
2023-12-03;3;75;374;0;2;0
2023-12-02;8;103;382;0;8;0
2023-12-01;7;118;378;0;7;0
2023-11-30;10;120;382;0;10;0
2023-11-29;17;127;384;0;13;0
2023-11-28;9;119;375;0;9;0
2023-11-27;22;122;375;0;21;0
2023-11-26;33;113;366;0;29;0
2023-11-25;23;94;347;0;21;0
2023-11-24;10;91;333;0;10;5
2023-11-23;17;96;333;0;17;1
2023-11-22;7;89;323;0;7;0
2023-11-21;12;90;333;0;12;1
2023-11-20;15;97;342;0;11;3
2023-11-19;11;88;357;0;11;11
2023-11-18;19;91;366;0;9;13
2023-11-17;20;91;380;0;9;9
2023-11-16;11;81;393;0;10;1
2023-11-15;8;82;407;0;8;0
2023-11-14;22;92;419;0;21;1
2023-11-13;3;82;411;0;2;3
2023-11-12;14;97;426;0;13;11
2023-11-11;14;98;428;0;13;13
2023-11-10;9;98;421;0;9;13
2023-11-09;13;99;426;0;13;14
2023-11-08;19;90;428;0;18;12
2023-11-07;12;84;433;0;8;14
2023-11-06;19;88;439;0;8;14
2023-11-05;21;84;443;0;13;14
2023-11-04;18;80;439;0;11;13
2023-11-03;19;81;436;0;10;15
2023-11-02;12;81;444;0;5;17
2023-11-01;18;82;453;0;12;15
2023-10-31;17;81;456;0;12;17
2023-10-30;12;77;451;0;4;17
2023-10-29;15;90;463;0;9;17
2023-10-28;18;102;462;0;12;18
2023-10-27;16;116;467;0;9;20
2023-10-26;11;127;468;0;5;22
2023-10-25;13;145;471;0;9;22
2023-10-24;17;157;474;0;8;23
2023-10-23;23;174;482;0;12;23
2023-10-22;30;179;477;0;9;24
2023-10-21;35;178;476;0;16;21
2023-10-20;30;174;478;0;14;23
2023-10-19;39;173;473;0;12;25
2023-10-18;40;160;469;0;19;19
2023-10-17;41;152;464;0;19;20
2023-10-16;33;148;458;0;14;21
2023-10-15;26;154;451;0;10;23
2023-10-14;30;156;452;0;9;22
2023-10-13;30;154;452;0;14;22
2023-10-12;20;152;449;0;7;20
2023-10-11;29;153;451;0;10;21
2023-10-10;28;158;449;0;9;21
2023-10-09;41;160;444;0;18;19
2023-10-08;29;157;435;0;9;19
2023-10-07;28;151;434;0;8;19
2023-10-06;27;155;428;0;8;12
2023-10-05;29;152;423;0;9;6
2023-10-04;33;157;422;0;17;3
2023-10-03;28;152;409;0;12;2
2023-10-02;34;155;400;0;13;2
2023-10-01;23;156;395;0;9;1
2023-09-30;30;167;399;0;8;3
2023-09-29;26;161;400;0;8;2
2023-09-28;31;159;410;0;11;0
2023-09-27;32;163;404;0;15;0
2023-09-26;31;156;399;0;9;0
2023-09-25;36;150;394;1;13;0
2023-09-24;30;148;385;0;16;0
2023-09-23;23;150;375;0;9;0
2023-09-22;34;151;374;0;11;0
2023-09-21;36;151;374;0;19;0
2023-09-20;36;145;363;0;14;0
2023-09-19;26;147;351;1;12;0
2023-09-18;37;146;350;0;17;0
2023-09-17;34;141;342;0;15;0
2023-09-16;31;135;332;0;23;0
2023-09-15;32;130;313;0;20;0
2023-09-14;23;123;300;0;17;0
2023-09-13;20;117;286;0;14;0
2023-09-12;17;109;275;0;14;0
2023-09-11;21;104;264;0;17;0
2023-09-10;16;92;253;0;10;0
2023-09-09;25;85;253;0;22;0
2023-09-08;21;71;235;0;20;0
2023-09-07;16;65;221;0;15;0
2023-09-06;10;59;210;0;10;0
2023-09-05;9;67;204;0;9;0
2023-09-04;5;63;201;0;4;0
2023-09-03;3;68;203;0;3;0
2023-09-02;9;69;204;0;9;0
2023-09-01;14;64;200;0;14;0
2023-08-31;9;56;191;0;8;0
2023-08-30;18;56;188;0;15;0
2023-08-29;6;52;179;0;6;0
2023-08-28;11;54;180;0;10;0
2023-08-27;6;46;183;0;6;0
2023-08-26;5;51;184;0;4;0
2023-08-25;6;55;185;0;6;0
2023-08-24;8;54;185;0;8;0
2023-08-23;11;50;182;0;11;0
2023-08-22;8;46;173;0;8;0
2023-08-21;2;41;173;0;2;0
2023-08-20;11;42;183;0;11;0
2023-08-19;9;34;176;0;9;0
2023-08-18;5;32;173;0;5;0
2023-08-17;4;37;174;0;4;0
2023-08-16;7;37;184;0;7;0
2023-08-15;3;36;184;0;3;0
2023-08-14;3;37;187;0;3;0
2023-08-13;3;38;188;0;3;0
2023-08-12;7;41;189;0;7;0
2023-08-11;10;40;189;0;10;0
2023-08-10;4;34;184;0;4;0
2023-08-09;6;36;181;0;6;1
2023-08-08;4;35;176;0;4;1
2023-08-07;4;36;175;0;4;1
2023-08-06;6;38;176;0;6;1
2023-08-05;6;39;173;0;6;0
2023-08-04;4;46;175;0;4;0
2023-08-03;6;49;174;0;5;0
2023-08-02;5;49;173;0;5;0
2023-08-01;5;50;175;0;5;0
2023-07-31;6;50;171;0;5;0
2023-07-30;7;47;168;0;7;1
2023-07-29;13;48;167;0;13;0
2023-07-28;7;47;160;0;7;0
2023-07-27;6;44;157;0;5;0
2023-07-26;7;45;157;0;6;0
2023-07-25;5;45;157;0;5;0
2023-07-24;3;54;154;0;2;0
2023-07-23;10;59;158;0;7;0
2023-07-22;12;56;155;0;9;0
2023-07-21;7;52;149;0;5;0
2023-07-20;8;50;150;0;8;0
2023-07-19;6;50;147;0;6;0
2023-07-18;14;49;145;0;13;0
2023-07-17;7;37;135;0;7;0
2023-07-16;7;31;131;0;6;0
2023-07-15;6;28;131;0;4;0
2023-07-14;4;27;133;0;4;0
2023-07-13;8;27;139;0;6;0
2023-07-12;6;29;137;0;6;0
2023-07-11;2;26;137;0;2;0
2023-07-10;1;28;145;0;1;0
2023-07-09;3;35;148;0;3;0
2023-07-08;5;33;152;0;5;0
2023-07-07;4;31;154;0;3;0
2023-07-06;8;33;157;0;8;0
2023-07-05;3;31;156;0;3;0
2023-07-04;4;32;157;0;4;0
2023-07-03;8;33;157;0;6;0
2023-07-02;2;33;155;0;2;0
2023-07-01;4;33;156;0;4;0
2023-06-30;6;35;158;0;6;0
2023-06-29;6;33;154;0;6;0
2023-06-28;4;30;152;0;4;0
2023-06-27;5;32;154;0;5;0
2023-06-26;6;32;154;0;5;0
2023-06-25;2;31;156;0;2;0
2023-06-24;6;33;159;0;5;0
2023-06-23;4;30;159;0;4;0
2023-06-22;4;32;161;0;3;0
2023-06-21;6;34;162;0;6;0
2023-06-20;5;38;159;0;5;0
2023-06-19;4;37;161;0;4;0
2023-06-18;4;39;165;0;4;0
2023-06-17;3;45;163;0;3;0
2023-06-16;6;46;163;0;6;0
2023-06-15;6;47;164;0;6;0
2023-06-14;10;48;164;0;10;0
2023-06-13;4;44;163;0;4;0
2023-06-12;6;47;164;0;6;0
2023-06-11;10;45;158;0;10;0
2023-06-10;4;40;155;0;4;0
2023-06-09;7;40;156;0;7;0
2023-06-08;7;36;152;0;7;0
2023-06-07;6;35;148;0;6;0
2023-06-06;7;31;145;0;7;0
2023-06-05;4;28;144;0;4;0
2023-06-04;5;30;144;0;5;0
2023-06-03;4;30;141;0;4;0
2023-06-02;3;33;139;0;3;0
2023-06-01;6;35;139;0;6;0
2023-05-31;2;35;138;0;2;0
2023-05-30;4;39;143;0;4;0
2023-05-29;6;39;142;0;5;0
2023-05-28;5;37;145;0;5;0
2023-05-27;7;39;142;0;7;0
2023-05-26;6;40;138;0;6;0
2023-05-25;6;36;135;0;5;0
2023-05-24;7;34;132;0;4;0
2023-05-23;5;35;133;0;5;0
2023-05-22;3;36;132;0;3;0
2023-05-21;7;42;134;0;7;0
2023-05-20;8;41;129;0;8;0
2023-05-19;2;33;131;0;2;0
2023-05-18;3;38;141;0;3;0
2023-05-17;7;40;146;0;7;0
2023-05-16;6;36;145;0;6;0
2023-05-15;9;33;143;0;8;0
2023-05-14;6;28;142;0;6;0
2023-05-13;0;28;143;0;0;0
2023-05-12;7;32;150;0;6;0
2023-05-11;6;28;153;0;5;0
2023-05-10;4;25;154;0;4;0
2023-05-09;3;24;158;0;2;0
2023-05-08;4;27;161;0;3;0
2023-05-07;7;31;164;0;6;0
2023-05-06;4;28;168;0;4;0
2023-05-05;3;32;173;0;3;0
2023-05-04;3;31;176;0;3;0
2023-05-03;3;31;176;0;3;0
2023-05-02;5;32;181;0;5;0
2023-05-01;7;29;184;0;7;0
2023-04-30;3;27;185;0;3;0
2023-04-29;8;28;192;0;7;0
2023-04-28;3;26;192;0;2;0
2023-04-27;3;25;194;0;3;0
2023-04-26;4;33;197;0;4;0
2023-04-25;2;41;198;0;2;0
2023-04-24;5;47;200;0;5;0
2023-04-23;4;48;198;0;3;0
2023-04-22;6;49;201;0;5;0
2023-04-21;3;51;207;0;3;0
2023-04-20;11;55;207;0;10;0
2023-04-19;13;52;204;0;12;0
2023-04-18;8;48;197;0;6;0
2023-04-17;7;47;196;0;7;0
2023-04-16;4;48;191;0;4;0
2023-04-15;7;49;192;0;6;0
2023-04-14;7;49;191;0;7;0
2023-04-13;8;52;186;0;8;0
2023-04-12;9;53;179;0;9;0
2023-04-11;6;50;173;0;6;0
2023-04-10;8;47;174;0;7;0
2023-04-09;5;47;174;0;5;0
2023-04-08;6;50;174;0;6;0
2023-04-07;10;53;171;0;10;0
2023-04-06;9;53;166;0;8;0
2023-04-05;6;51;166;0;5;0
2023-04-04;3;51;163;0;3;0
2023-04-03;9;54;163;0;9;0
2023-04-02;8;50;167;0;8;0
2023-04-01;9;46;182;0;8;0
2023-03-31;10;41;182;0;9;0
2023-03-30;7;39;180;0;7;0
2023-03-29;7;43;176;0;5;0
2023-03-28;6;42;176;0;6;0
2023-03-27;6;43;173;0;6;0
2023-03-26;4;42;175;0;4;0
2023-03-25;3;43;180;0;3;0
2023-03-24;7;42;183;0;7;0
2023-03-23;11;40;182;0;11;0
2023-03-22;5;34;175;0;5;0
2023-03-21;7;31;177;0;7;0
2023-03-20;5;25;174;0;5;0
2023-03-19;5;23;177;0;5;0
2023-03-18;2;25;177;0;2;0
2023-03-17;5;30;185;0;5;0
2023-03-16;5;30;184;0;5;0
2023-03-15;2;28;190;0;2;0
2023-03-14;1;31;194;0;0;0
2023-03-13;3;39;195;0;3;0
2023-03-12;8;38;196;0;7;0
2023-03-11;7;34;193;0;7;0
2023-03-10;5;40;193;0;5;0
2023-03-09;3;58;193;0;3;0
2023-03-08;5;63;197;0;5;0
2023-03-07;8;65;195;0;8;0
2023-03-06;2;60;197;0;1;0
2023-03-05;4;63;202;0;3;0
2023-03-04;13;63;211;0;13;0
2023-03-03;23;58;204;0;23;0
2023-03-02;8;44;183;0;8;0
2023-03-01;7;42;185;0;7;0
2023-02-28;3;42;181;0;3;0
2023-02-27;5;43;182;0;5;0
2023-02-26;4;45;183;0;3;0
2023-02-25;8;46;189;0;8;0
2023-02-24;9;46;185;0;9;0
2023-02-23;7;42;179;0;5;0
2023-02-22;7;46;182;0;6;0
2023-02-21;4;43;185;0;4;0
2023-02-20;7;50;188;0;6;0
2023-02-19;6;50;189;0;5;0
2023-02-18;9;46;184;0;8;0
2023-02-17;5;42;179;0;5;0
2023-02-16;11;42;178;0;11;0
2023-02-15;4;39;174;0;4;0
2023-02-14;11;40;177;0;10;0
2023-02-13;6;36;170;0;5;0
2023-02-12;1;34;170;0;1;0
2023-02-11;4;43;172;0;4;0
2023-02-10;5;45;179;0;5;0
2023-02-09;9;52;185;0;8;0
2023-02-08;5;49;187;0;5;0
2023-02-07;7;46;186;0;7;0
2023-02-06;3;49;186;0;3;0
2023-02-05;10;49;185;0;10;0
2023-02-04;6;44;180;0;5;0
2023-02-03;12;45;184;0;11;0
2023-02-02;7;44;178;0;6;0
2023-02-01;3;42;181;0;3;0
2023-01-31;11;42;180;0;11;0
2023-01-30;3;39;170;0;3;0
2023-01-29;5;45;173;0;5;0
2023-01-28;6;47;169;0;6;0
2023-01-27;10;48;165;0;8;0
2023-01-26;5;39;161;0;4;0
2023-01-25;4;38;159;0;3;0
2023-01-24;9;39;161;0;8;0
2023-01-23;9;38;154;0;9;0
2023-01-22;8;36;150;0;7;0
2023-01-21;8;32;145;0;7;0
2023-01-20;1;30;144;0;1;0
2023-01-19;3;32;151;0;3;0
2023-01-18;4;40;148;0;4;0
2023-01-17;7;47;146;0;5;0
2023-01-16;7;52;145;0;7;0
2023-01-15;3;49;138;0;3;0
2023-01-14;6;53;139;0;6;0
2023-01-13;4;49;142;0;3;0
2023-01-12;11;51;145;0;11;0
2023-01-11;11;49;139;0;10;0
2023-01-10;11;44;133;0;10;0
2023-01-09;4;42;128;0;3;0
2023-01-08;7;41;126;0;6;0
2023-01-07;3;36;128;0;2;0
2023-01-06;6;39;130;0;6;0
2023-01-05;9;34;127;0;9;0
2023-01-04;5;27;126;0;5;0
2023-01-03;10;26;129;0;10;0
2023-01-02;2;18;122;0;2;0
2023-01-01;1;22;123;0;1;0
2022-12-31;6;22;127;0;6;0
2022-12-30;1;21;128;0;1;0
2022-12-29;2;22;131;0;2;0
2022-12-28;4;26;133;0;4;0
2022-12-27;2;30;134;0;1;0
2022-12-26;7;30;140;0;6;0
2022-12-25;2;26;142;0;1;0
2022-12-24;5;30;144;0;5;0
2022-12-23;2;25;140;0;2;0
2022-12-22;6;27;140;0;6;0
2022-12-21;8;30;143;0;8;0
2022-12-20;1;28;136;0;1;0
2022-12-19;3;32;140;0;3;0
2022-12-18;5;33;142;0;5;0
2022-12-17;0;33;145;0;0;0
2022-12-16;4;34;151;0;4;0
2022-12-15;9;38;150;0;9;0
2022-12-14;6;33;148;0;5;0
2022-12-13;5;31;146;0;5;0
2022-12-12;4;34;151;0;4;0
2022-12-11;6;38;154;0;6;0
2022-12-10;1;35;149;0;1;0
2022-12-09;8;37;153;0;8;0
2022-12-08;4;34;153;0;4;0
2022-12-07;3;37;154;0;3;0
2022-12-06;8;38;158;0;8;0
2022-12-05;8;34;152;0;7;0
2022-12-04;3;32;150;0;3;0
2022-12-03;4;36;155;0;4;0
2022-12-02;5;40;155;0;4;0
2022-12-01;7;38;161;0;7;0
2022-11-30;4;33;159;0;4;0
2022-11-29;4;31;162;0;4;0
2022-11-28;5;36;164;0;5;0
2022-11-27;7;32;163;0;7;0
2022-11-26;8;30;168;0;8;0
2022-11-25;3;27;166;0;3;0
2022-11-24;2;32;165;0;1;0
2022-11-23;2;36;167;0;2;0
2022-11-22;9;37;170;0;8;0
2022-11-21;1;35;168;0;1;0
2022-11-20;5;37;174;0;5;0
2022-11-19;5;42;173;0;5;0
2022-11-18;8;45;173;0;8;0
2022-11-17;6;38;170;0;6;0
2022-11-16;3;37;168;0;3;0
2022-11-15;7;42;167;0;7;0
2022-11-14;3;40;163;0;3;0
2022-11-13;10;44;163;0;10;0
2022-11-12;8;37;156;0;7;0
2022-11-11;2;35;151;0;2;0
2022-11-10;5;41;155;0;5;0
2022-11-09;8;40;161;0;8;0
2022-11-08;5;42;159;0;5;0
2022-11-07;7;42;158;0;6;0
2022-11-06;4;43;155;0;4;0
2022-11-05;5;45;158;0;4;0
2022-11-04;8;45;157;0;8;0
2022-11-03;4;49;150;0;4;0
2022-11-02;11;51;152;0;11;0
2022-11-01;5;42;144;0;5;0
2022-10-31;7;40;147;0;7;0
2022-10-30;6;38;149;0;4;0
2022-10-29;5;39;148;0;3;0
2022-10-28;14;43;146;0;11;0
2022-10-27;8;36;140;0;8;0
2022-10-26;3;33;143;0;3;0
2022-10-25;3;35;149;0;3;0
2022-10-24;5;36;149;0;5;0
2022-10-23;6;33;145;0;6;0
2022-10-22;7;30;145;0;7;0
2022-10-21;4;26;144;0;4;0
2022-10-20;5;25;151;0;4;0
2022-10-19;5;23;155;0;5;0
2022-10-18;4;24;157;0;4;0
2022-10-17;3;31;161;0;3;0
2022-10-16;3;34;169;0;3;0
2022-10-15;3;35;169;0;3;0
2022-10-14;3;36;176;0;3;0
2022-10-13;2;40;178;0;1;0
2022-10-12;6;41;189;0;6;0
2022-10-11;11;36;190;0;10;0
2022-10-10;7;32;191;0;5;0
2022-10-09;4;30;192;0;4;0
2022-10-08;4;34;195;0;2;0
2022-10-07;9;40;200;0;8;0
2022-10-06;4;35;196;0;4;0
2022-10-05;1;33;197;0;1;0
2022-10-04;6;37;203;0;6;0
2022-10-03;3;42;206;0;3;0
2022-10-02;8;48;215;0;8;0
2022-10-01;9;44;218;0;8;0
2022-09-30;4;36;220;0;2;0
2022-09-29;2;38;235;0;2;0
2022-09-28;5;43;243;0;5;0
2022-09-27;11;49;248;0;11;0
2022-09-26;9;46;248;0;9;0
2022-09-25;4;44;249;0;3;0
2022-09-24;1;48;260;0;1;0
2022-09-23;6;58;267;0;6;0
2022-09-22;7;55;272;0;7;0
2022-09-21;11;58;272;0;10;0
2022-09-20;8;53;270;0;7;0
2022-09-19;9;59;269;0;8;0
2022-09-18;8;58;268;0;8;0
2022-09-17;11;61;265;0;11;0
2022-09-16;4;56;260;0;4;0
2022-09-15;10;60;259;0;10;0
2022-09-14;5;58;257;0;5;0
2022-09-13;13;57;256;0;11;0
2022-09-12;7;49;255;0;7;0
2022-09-11;11;49;254;0;11;0
2022-09-10;6;47;248;0;6;0
2022-09-09;8;53;250;0;8;0
2022-09-08;8;57;252;0;8;0
2022-09-07;4;60;255;0;4;0
2022-09-06;5;73;258;0;4;0
2022-09-05;7;78;261;0;6;0
2022-09-04;10;82;267;0;9;0
2022-09-03;12;83;269;0;12;0
2022-09-02;12;81;267;0;11;0
2022-09-01;11;83;264;0;10;0
2022-08-31;17;81;265;0;17;0
2022-08-30;10;75;257;0;9;0
2022-08-29;10;74;255;0;10;0
2022-08-28;11;72;251;0;11;0
2022-08-27;10;67;248;0;10;0
2022-08-26;14;65;244;0;14;0
2022-08-25;9;56;238;0;8;0
2022-08-24;12;55;240;0;12;0
2022-08-23;8;46;233;0;8;0
2022-08-22;8;46;231;0;7;0
2022-08-21;8;43;235;0;7;0
2022-08-20;9;46;238;0;8;0
2022-08-19;5;43;236;0;5;0
2022-08-18;7;43;239;0;7;0
2022-08-17;3;44;241;0;3;0
2022-08-16;8;51;247;0;8;0
2022-08-15;4;54;248;0;4;0
2022-08-14;10;58;250;0;10;0
2022-08-13;6;55;247;0;6;0
2022-08-12;5;61;246;0;5;0
2022-08-11;8;67;247;0;8;0
2022-08-10;10;69;244;0;10;0
2022-08-09;11;67;238;0;11;0
2022-08-08;8;67;230;0;7;0
2022-08-07;7;68;232;0;7;0
2022-08-06;12;68;228;0;11;0
2022-08-05;11;63;223;0;11;0
2022-08-04;11;60;218;0;10;0
2022-08-03;8;56;214;0;8;0
2022-08-02;11;57;211;0;11;0
2022-08-01;10;56;203;0;8;0
2022-07-31;7;52;198;0;7;0
2022-07-30;6;51;200;0;6;0
2022-07-29;8;56;199;0;8;0
2022-07-28;6;58;198;0;6;0
2022-07-27;9;58;201;0;7;0
2022-07-26;12;59;202;0;11;0
2022-07-25;5;57;194;0;5;0
2022-07-24;7;61;194;0;7;0
2022-07-23;11;63;197;0;11;0
2022-07-22;10;59;196;0;9;0
2022-07-21;6;57;198;0;6;0
2022-07-20;10;56;197;0;10;0
2022-07-19;9;52;189;0;9;0
2022-07-18;9;48;192;0;9;0
2022-07-17;9;43;191;0;9;0
2022-07-16;7;37;184;0;6;0
2022-07-15;7;39;185;0;6;0
2022-07-14;5;36;184;0;5;0
2022-07-13;6;37;188;0;6;0
2022-07-12;6;37;189;0;5;0
2022-07-11;5;38;194;0;4;0
2022-07-10;4;40;195;0;3;0
2022-07-09;9;40;199;0;9;0
2022-07-08;3;34;202;0;3;0
2022-07-07;7;40;201;0;7;0
2022-07-06;6;38;203;0;6;0
2022-07-05;6;39;200;0;6;0
2022-07-04;6;42;207;0;5;0
2022-07-03;3;44;207;0;3;0
2022-07-02;3;44;209;0;3;0
2022-07-01;9;46;211;0;8;0
2022-06-30;5;48;208;0;4;0
2022-06-29;8;53;211;0;7;0
2022-06-28;9;57;211;0;8;0
2022-06-27;8;54;209;0;8;0
2022-06-26;3;48;205;0;3;0
2022-06-25;5;57;210;0;5;1
2022-06-24;10;60;209;0;10;1
2022-06-23;10;52;201;0;9;0
2022-06-22;12;50;200;0;10;0
2022-06-21;7;45;196;0;6;0
2022-06-20;2;47;194;0;1;0
2022-06-19;12;52;197;0;12;0
2022-06-18;9;50;189;0;8;1
2022-06-17;3;47;186;0;2;1
2022-06-16;7;52;190;0;7;0
2022-06-15;6;57;189;0;5;0
2022-06-14;9;53;188;0;9;0
2022-06-13;7;53;183;0;7;0
2022-06-12;10;50;180;0;10;0
2022-06-11;5;55;179;0;5;1
2022-06-10;8;55;180;0;7;1
2022-06-09;12;52;178;0;11;1
2022-06-08;3;46;170;0;3;1
2022-06-07;9;48;172;0;9;1
2022-06-06;4;47;167;0;4;1
2022-06-05;15;50;167;0;13;0
2022-06-04;7;44;160;0;5;1
2022-06-03;5;42;160;0;5;1
2022-06-02;5;46;163;0;5;1
2022-06-01;5;45;164;0;5;1
2022-05-31;8;42;164;0;7;1
2022-05-30;8;43;162;0;7;1
2022-05-29;7;42;158;0;6;0
2022-05-28;5;39;160;0;4;1
2022-05-27;10;39;159;0;10;1
2022-05-26;4;34;154;0;4;1
2022-05-25;2;35;153;0;1;1
2022-05-24;10;41;159;0;9;2
2022-05-23;6;38;157;0;6;2
2022-05-22;4;36;156;0;2;0
2022-05-21;5;37;159;0;5;2
2022-05-20;6;36;162;0;4;2
2022-05-19;5;41;164;0;5;1
2022-05-18;7;42;163;0;6;1
2022-05-17;6;40;162;0;6;2
2022-05-16;5;37;161;0;4;2
2022-05-15;4;37;166;0;4;0
2022-05-14;4;38;167;0;3;1
2022-05-13;10;38;169;0;9;1
2022-05-12;6;35;164;0;6;1
2022-05-11;5;34;160;0;5;1
2022-05-10;3;38;157;0;3;1
2022-05-09;5;41;160;0;5;1
2022-05-08;5;41;162;0;4;1
2022-05-07;5;42;163;0;4;0
2022-05-06;7;42;167;0;6;1
2022-05-05;5;44;167;0;5;1
2022-05-04;9;42;164;0;8;1
2022-05-03;8;39;159;0;4;1
2022-05-02;6;36;162;0;5;1
