﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;24;212;937;0;21;2
2024-05-16;33;228;957;0;28;2
2024-05-15;29;247;963;0;28;3
2024-05-14;45;265;976;0;39;1
2024-05-13;33;252;969;0;30;2
2024-05-12;25;256;965;0;21;3
2024-05-11;34;264;975;0;26;3
2024-05-10;41;249;980;0;33;3
2024-05-09;55;235;976;0;49;3
2024-05-08;52;218;966;0;41;3
2024-05-07;27;201;959;0;25;2
2024-05-06;37;210;967;0;36;2
2024-05-05;31;208;963;0;29;3
2024-05-04;18;194;967;0;13;3
2024-05-03;23;201;989;0;18;2
2024-05-02;35;200;1021;0;29;2
2024-05-01;36;197;1027;0;32;2
2024-04-30;38;189;1031;0;34;3
2024-04-29;40;195;1020;0;34;2
2024-04-28;18;199;1006;0;16;2
2024-04-27;23;231;1015;0;21;2
2024-04-26;21;236;1023;0;17;1
2024-04-25;33;251;1044;0;28;0
2024-04-24;29;277;1043;0;23;0
2024-04-23;41;295;1047;0;38;1
2024-04-22;43;290;1039;0;41;1
2024-04-21;49;290;1020;0;44;1
2024-04-20;31;278;995;0;28;0
2024-04-19;35;277;1004;0;32;0
2024-04-18;60;276;1008;0;54;0
2024-04-17;43;249;991;0;43;0
2024-04-16;37;236;989;0;34;1
2024-04-15;43;240;984;0;40;1
2024-04-14;39;236;971;0;34;1
2024-04-13;32;234;968;0;27;0
2024-04-12;32;237;977;0;31;0
2024-04-11;33;238;977;0;30;0
2024-04-10;30;245;995;0;30;0
2024-04-09;40;266;1013;0;37;3
2024-04-08;40;265;1019;0;35;4
2024-04-07;34;263;1014;0;30;4
2024-04-06;33;257;1014;0;29;4
2024-04-05;36;246;1027;0;33;4
2024-04-04;38;237;1041;0;37;4
2024-04-03;51;228;1040;0;45;4
2024-04-02;39;223;1041;0;34;4
2024-04-01;36;214;1040;0;35;2
2024-03-31;30;209;1020;0;24;2
2024-03-30;24;216;1030;0;21;2
2024-03-29;24;214;1061;0;23;3
2024-03-28;32;213;1088;0;30;3
2024-03-27;42;222;1117;0;40;3
2024-03-26;31;218;1125;0;30;3
2024-03-25;30;225;1152;0;26;3
2024-03-24;37;243;1175;0;29;3
2024-03-23;23;241;1191;0;19;3
2024-03-22;25;248;1233;0;17;4
2024-03-21;42;263;1275;0;39;4
2024-03-20;45;260;1303;0;40;3
2024-03-19;41;250;1304;0;32;3
2024-03-18;49;265;1316;0;44;4
2024-03-17;34;270;1293;0;29;3
2024-03-16;30;283;1288;0;28;3
2024-03-15;37;285;1311;1;30;4
2024-03-14;44;284;1327;1;38;4
2024-03-13;35;286;1330;1;32;2
2024-03-12;54;301;1344;1;49;2
2024-03-11;53;286;1345;1;48;2
2024-03-10;46;283;1332;1;41;3
2024-03-09;35;276;1324;0;27;3
2024-03-08;36;268;1343;0;32;3
2024-03-07;49;270;1343;0;44;2
2024-03-06;54;281;1357;0;49;1
2024-03-05;40;283;1339;0;35;1
2024-03-04;49;308;1354;0;43;2
2024-03-03;37;313;1335;0;32;2
2024-03-02;21;336;1343;0;15;2
2024-03-01;35;370;1387;0;33;3
2024-02-29;63;382;1400;0;53;5
2024-02-28;54;388;1378;0;50;4
2024-02-27;63;399;1375;0;58;3
2024-02-26;56;408;1365;0;47;3
2024-02-25;60;397;1358;0;56;2
2024-02-24;54;383;1334;0;49;2
2024-02-23;52;359;1328;0;48;3
2024-02-22;65;336;1308;1;60;5
2024-02-21;64;327;1285;0;56;4
2024-02-20;72;318;1269;0;70;3
2024-02-19;44;289;1236;0;42;3
2024-02-18;49;293;1235;0;45;4
2024-02-17;30;298;1213;0;25;3
2024-02-16;28;311;1230;0;26;4
2024-02-15;55;319;1243;0;51;4
2024-02-14;53;316;1235;1;46;4
2024-02-13;44;298;1225;2;39;3
2024-02-12;51;316;1227;2;42;3
2024-02-11;58;306;1224;0;50;3
2024-02-10;44;304;1196;0;37;3
2024-02-09;40;291;1201;0;36;3
2024-02-08;50;297;1198;0;46;3
2024-02-07;36;308;1180;0;30;4
2024-02-06;61;322;1174;0;57;2
2024-02-05;36;295;1157;0;31;2
2024-02-04;53;310;1154;0;49;2
2024-02-03;28;309;1133;0;24;2
2024-02-02;45;327;1138;0;42;2
2024-02-01;64;319;1134;1;58;2
2024-01-31;49;304;1098;1;46;2
2024-01-30;37;286;1078;1;30;2
2024-01-29;50;292;1069;0;46;2
2024-01-28;53;287;1042;0;49;2
2024-01-27;49;275;1015;1;41;2
2024-01-26;40;272;1003;1;33;2
2024-01-25;47;263;994;1;41;2
2024-01-24;35;264;987;1;28;2
2024-01-23;42;274;970;1;37;2
2024-01-22;46;280;955;1;43;3
2024-01-21;42;273;927;1;36;3
2024-01-20;46;279;897;1;41;4
2024-01-19;30;278;865;1;25;5
2024-01-18;47;277;847;1;43;5
2024-01-17;45;278;816;1;40;5
2024-01-16;50;273;788;1;45;5
2024-01-15;41;259;752;1;36;6
2024-01-14;46;246;722;1;42;5
2024-01-13;43;247;683;0;39;6
2024-01-12;27;237;652;0;24;5
2024-01-11;47;240;636;0;43;5
2024-01-10;38;225;602;0;34;5
2024-01-09;34;229;580;0;29;4
2024-01-08;27;221;562;0;22;4
2024-01-07;46;224;546;0;41;3
2024-01-06;34;206;513;1;29;1
2024-01-05;31;195;495;1;28;1
2024-01-04;32;189;476;1;28;1
2024-01-03;41;191;456;1;36;1
2024-01-02;25;176;427;1;20;1
2024-01-01;31;193;422;1;26;1
2023-12-31;29;178;411;1;26;1
2023-12-30;24;175;401;1;19;1
2023-12-29;26;171;397;1;23;1
2023-12-28;37;154;402;1;33;1
2023-12-27;26;130;390;1;23;1
2023-12-26;41;114;390;1;35;1
2023-12-25;13;90;375;1;8;0
2023-12-24;28;94;391;1;25;0
2023-12-23;17;78;387;1;14;0
2023-12-22;10;70;402;0;6;0
2023-12-21;12;68;427;0;9;0
2023-12-20;10;67;459;0;7;1
2023-12-19;15;68;488;0;13;1
2023-12-18;16;63;490;0;13;0
2023-12-17;11;63;511;0;9;0
2023-12-16;8;64;508;0;5;0
2023-12-15;4;64;544;0;3;0
2023-12-14;12;69;572;0;10;0
2023-12-13;9;70;608;0;7;1
2023-12-12;10;70;625;0;7;1
2023-12-11;16;72;643;0;15;0
2023-12-10;12;64;629;0;10;0
2023-12-09;6;67;619;0;4;0
2023-12-08;9;78;616;0;9;0
2023-12-07;12;87;615;0;12;0
2023-12-06;9;90;637;0;9;1
2023-12-05;10;110;661;0;7;1
2023-12-04;7;122;687;0;6;0
2023-12-03;16;139;712;0;15;0
2023-12-02;16;144;732;0;15;0
2023-12-01;20;154;752;0;19;0
2023-11-30;16;157;770;0;16;0
2023-11-29;29;171;799;0;28;0
2023-11-28;21;173;793;0;20;0
2023-11-27;23;194;808;0;23;0
2023-11-26;21;210;811;0;20;0
2023-11-25;25;204;822;0;24;0
2023-11-24;23;214;827;0;22;0
2023-11-23;31;198;848;0;29;0
2023-11-22;32;210;848;0;30;0
2023-11-21;44;211;843;0;43;0
2023-11-20;41;218;835;0;36;0
2023-11-19;18;204;819;0;17;0
2023-11-18;35;212;840;0;33;0
2023-11-17;6;180;847;0;6;0
2023-11-16;42;174;878;0;37;0
2023-11-15;34;138;867;0;31;0
2023-11-14;52;115;875;0;44;0
2023-11-13;26;101;857;0;24;0
2023-11-12;30;110;859;0;28;0
2023-11-11;2;116;864;0;1;0
2023-11-10;0;147;900;0;0;0
2023-11-09;1;182;935;0;1;0
2023-11-08;9;216;965;0;8;0
2023-11-07;37;245;991;0;34;0
2023-11-06;35;254;1010;0;31;0
2023-11-05;36;244;1026;0;33;0
2023-11-04;34;245;1031;0;33;0
2023-11-03;37;238;1048;0;37;0
2023-11-02;35;232;1046;0;33;0
2023-11-01;38;228;1054;0;36;0
2023-10-31;45;235;1052;0;43;0
2023-10-30;23;221;1053;0;22;0
2023-10-29;35;224;1057;0;35;0
2023-10-28;28;224;1045;0;27;0
2023-10-27;32;218;1055;0;32;0
2023-10-26;30;224;1065;0;30;0
2023-10-25;45;235;1067;0;41;0
2023-10-24;32;230;1062;0;29;0
2023-10-23;25;227;1069;0;25;0
2023-10-22;36;241;1079;0;34;0
2023-10-21;23;233;1080;0;22;0
2023-10-20;38;238;1108;0;38;0
2023-10-19;42;235;1114;0;41;0
2023-10-18;39;232;1105;0;37;0
2023-10-17;28;227;1107;0;26;0
2023-10-16;40;232;1120;0;40;0
2023-10-15;27;226;1113;0;26;0
2023-10-14;28;255;1118;0;26;0
2023-10-13;37;277;1126;0;35;0
2023-10-12;38;280;1117;0;38;1
2023-10-11;35;292;1101;0;34;0
2023-10-10;31;292;1096;0;30;0
2023-10-09;35;305;1097;0;34;0
2023-10-08;55;304;1089;0;55;0
2023-10-07;48;293;1056;0;47;0
2023-10-06;38;273;1037;0;37;0
2023-10-05;50;259;1019;0;48;0
2023-10-04;37;247;1002;0;33;0
2023-10-03;47;257;991;0;43;0
2023-10-02;36;246;966;0;35;0
2023-10-01;46;248;947;0;43;0
2023-09-30;30;241;925;0;30;0
2023-09-29;23;246;923;0;22;0
2023-09-28;41;259;929;0;39;0
2023-09-27;44;269;911;0;44;0
2023-09-26;32;269;890;0;32;0
2023-09-25;37;269;885;0;37;0
2023-09-24;36;271;864;0;34;1
2023-09-23;37;277;856;0;37;1
2023-09-22;35;273;837;0;35;0
2023-09-21;49;269;831;0;48;0
2023-09-20;45;255;803;0;44;0
2023-09-19;32;237;789;0;31;0
2023-09-18;39;227;782;0;39;0
2023-09-17;40;217;768;0;38;1
2023-09-16;35;210;744;0;34;1
2023-09-15;33;201;734;0;33;0
2023-09-14;34;190;724;0;33;0
2023-09-13;27;186;707;0;26;0
2023-09-12;22;179;714;0;22;0
2023-09-11;30;188;711;0;27;0
2023-09-10;32;183;715;0;32;0
2023-09-09;26;169;709;0;26;0
2023-09-08;22;159;704;0;22;0
2023-09-07;30;158;716;0;29;0
2023-09-06;20;157;715;0;20;0
2023-09-05;31;165;707;0;29;0
2023-09-04;23;156;700;0;20;0
2023-09-03;19;159;703;0;19;0
2023-09-02;18;167;716;0;18;0
2023-09-01;21;165;726;0;21;0
2023-08-31;28;170;732;0;28;0
2023-08-30;28;161;725;0;28;0
2023-08-29;21;163;717;0;20;0
2023-08-28;25;163;732;0;23;1
2023-08-27;28;170;737;0;25;1
2023-08-26;18;169;742;0;17;1
2023-08-25;28;177;750;0;27;1
2023-08-24;19;164;740;0;18;1
2023-08-23;33;170;747;0;30;0
2023-08-22;20;160;740;0;20;0
2023-08-21;30;157;746;0;30;0
2023-08-20;24;160;742;0;23;0
2023-08-19;26;156;745;0;25;0
2023-08-18;14;163;756;0;14;0
2023-08-17;24;175;770;0;24;0
2023-08-16;23;172;783;0;23;0
2023-08-15;16;182;792;0;16;0
2023-08-14;33;196;811;0;32;0
2023-08-13;21;176;799;0;21;0
2023-08-12;32;177;814;0;32;0
2023-08-11;26;168;817;0;26;0
2023-08-10;21;172;825;0;20;0
2023-08-09;35;179;831;0;35;0
2023-08-08;28;174;825;0;28;0
2023-08-07;12;167;823;0;12;0
2023-08-06;22;175;832;0;21;0
2023-08-05;24;189;833;0;23;0
2023-08-04;33;194;827;0;33;0
2023-08-03;27;189;814;0;27;0
2023-08-02;28;187;812;0;26;0
2023-08-01;21;177;807;0;21;0
2023-07-31;21;181;803;0;20;0
2023-07-30;35;187;808;0;35;0
2023-07-29;28;175;798;0;28;0
2023-07-28;30;173;805;0;29;0
2023-07-27;25;169;808;0;24;0
2023-07-26;18;181;817;0;18;0
2023-07-25;26;191;840;0;24;0
2023-07-24;26;202;830;0;26;0
2023-07-23;23;211;826;0;23;0
2023-07-22;26;220;831;0;24;0
2023-07-21;27;217;834;0;27;1
2023-07-20;36;226;830;0;35;1
2023-07-19;28;225;826;0;27;0
2023-07-18;37;236;822;0;36;0
2023-07-17;36;226;817;0;35;0
2023-07-16;33;217;813;0;32;0
2023-07-15;23;211;802;0;20;0
2023-07-14;37;211;817;0;37;0
2023-07-13;36;198;806;0;35;0
2023-07-12;38;179;806;0;37;0
2023-07-11;26;164;800;0;25;0
2023-07-10;26;163;831;0;24;0
2023-07-09;27;161;831;0;25;0
2023-07-08;25;153;847;0;23;0
2023-07-07;24;156;855;0;24;0
2023-07-06;17;157;862;0;17;0
2023-07-05;23;175;871;0;21;0
2023-07-04;26;186;876;0;24;0
2023-07-03;24;194;879;0;23;0
2023-07-02;18;212;882;0;17;0
2023-07-01;26;208;897;0;26;0
2023-06-30;26;204;897;0;26;0
2023-06-29;35;206;899;0;35;0
2023-06-28;32;198;897;0;32;0
2023-06-27;34;189;894;0;34;0
2023-06-26;41;186;884;0;39;0
2023-06-25;14;171;879;0;13;0
2023-06-24;22;188;893;0;19;0
2023-06-23;27;197;906;0;27;0
2023-06-22;28;191;917;0;28;0
2023-06-21;23;200;923;0;22;0
2023-06-20;31;202;933;0;31;0
2023-06-19;25;206;933;0;23;0
2023-06-18;33;214;935;0;29;0
2023-06-17;32;240;940;0;31;0
2023-06-16;22;234;939;0;22;0
2023-06-15;38;255;946;0;35;0
2023-06-14;24;247;945;0;24;0
2023-06-13;36;254;952;0;33;0
2023-06-12;31;246;950;0;31;0
2023-06-11;59;241;940;0;58;0
2023-06-10;26;211;913;0;24;1
2023-06-09;43;212;921;0;42;2
2023-06-08;30;202;901;0;29;2
2023-06-07;31;199;908;0;31;2
2023-06-06;26;198;906;0;25;2
2023-06-05;26;208;920;0;25;2
2023-06-04;31;213;922;0;26;2
2023-06-03;29;209;918;0;22;2
2023-06-02;34;221;922;0;34;2
2023-06-01;26;214;931;0;25;2
2023-05-31;30;223;930;0;28;2
2023-05-30;36;230;938;0;35;2
2023-05-29;31;229;940;0;31;2
2023-05-28;25;231;930;0;23;2
2023-05-27;40;238;937;0;33;1
2023-05-26;29;229;947;0;28;0
2023-05-25;36;234;958;0;35;0
2023-05-24;37;228;958;0;37;0
2023-05-23;34;222;952;0;33;0
2023-05-22;33;223;956;0;33;0
2023-05-21;35;221;952;0;30;0
2023-05-20;25;222;955;0;25;0
2023-05-19;34;218;952;0;34;0
2023-05-18;30;215;950;0;29;0
2023-05-17;31;217;958;0;30;0
2023-05-16;36;210;959;0;35;0
2023-05-15;31;212;944;0;31;0
2023-05-14;36;210;937;0;32;0
2023-05-13;20;214;932;0;20;0
2023-05-12;32;226;946;0;32;0
2023-05-11;32;216;949;0;32;0
2023-05-10;23;214;952;0;23;0
2023-05-09;37;235;967;0;35;0
2023-05-08;30;222;962;0;28;0
2023-05-07;43;231;957;0;40;0
2023-05-06;33;227;954;0;28;0
2023-05-05;23;216;958;0;21;0
2023-05-04;31;225;973;0;30;0
2023-05-03;45;238;977;0;44;0
2023-05-02;23;233;959;0;23;0
2023-05-01;37;245;976;0;32;0
2023-04-30;41;243;972;0;41;0
2023-04-29;21;240;965;0;19;0
2023-04-28;31;249;972;0;28;0
2023-04-27;43;252;979;0;39;0
2023-04-26;43;234;973;0;43;0
2023-04-25;37;223;962;0;33;0
2023-04-24;34;227;977;0;33;0
2023-04-23;38;225;970;0;36;0
2023-04-22;29;212;964;0;28;0
2023-04-21;34;208;969;0;33;0
2023-04-20;23;205;969;0;22;0
2023-04-19;35;217;989;0;31;0
2023-04-18;38;219;991;0;37;0
2023-04-17;31;216;982;0;30;0
2023-04-16;25;224;987;0;20;0
2023-04-15;25;235;999;0;23;0
2023-04-14;31;233;1011;0;30;0
2023-04-13;34;241;1025;0;31;0
2023-04-12;37;240;1033;0;36;0
2023-04-11;36;239;1047;0;34;0
2023-04-10;43;240;1049;0;41;0
2023-04-09;35;226;1037;0;34;0
2023-04-08;23;233;1039;0;22;0
2023-04-07;38;240;1057;0;38;1
2023-04-06;32;237;1052;0;31;1
2023-04-05;36;232;1059;0;35;1
2023-04-04;38;233;1056;0;37;1
2023-04-03;28;229;1063;0;25;1
2023-04-02;42;236;1066;0;36;1
2023-04-01;29;241;1064;0;29;0
2023-03-31;35;244;1099;0;34;1
2023-03-30;28;241;1115;0;25;1
2023-03-29;39;250;1136;0;36;2
2023-03-28;33;246;1140;0;30;2
2023-03-27;36;255;1161;0;34;2
2023-03-26;49;255;1172;0;48;3
2023-03-25;31;235;1167;0;26;2
2023-03-24;35;244;1189;0;27;3
2023-03-23;37;247;1219;0;30;3
2023-03-22;36;255;1241;0;33;3
2023-03-21;47;263;1260;0;44;3
2023-03-20;34;257;1257;0;33;2
2023-03-19;31;273;1263;0;29;3
2023-03-18;40;280;1273;0;37;2
2023-03-17;34;271;1286;0;31;3
2023-03-16;41;277;1310;0;40;3
2023-03-15;42;278;1311;0;39;2
2023-03-14;39;271;1326;0;39;2
2023-03-13;52;271;1332;0;49;2
2023-03-12;39;255;1323;0;36;3
2023-03-11;31;265;1320;0;31;1
2023-03-10;38;262;1325;0;36;3
2023-03-09;44;263;1331;0;41;3
2023-03-08;33;283;1328;0;33;3
2023-03-07;40;300;1344;0;39;3
2023-03-06;34;307;1346;0;34;3
2023-03-05;47;315;1348;0;43;1
2023-03-04;28;324;1338;0;27;1
2023-03-03;40;342;1348;0;38;1
2023-03-02;64;348;1367;0;60;1
2023-03-01;49;334;1339;0;48;1
2023-02-28;48;343;1330;0;47;1
2023-02-27;43;351;1327;0;41;1
2023-02-26;56;362;1316;0;55;0
2023-02-25;46;349;1284;0;42;1
2023-02-24;46;345;1269;0;42;1
2023-02-23;51;341;1265;0;50;1
2023-02-22;57;341;1259;0;56;1
2023-02-21;59;340;1247;0;55;1
2023-02-20;53;325;1226;0;51;1
2023-02-19;43;326;1221;0;40;1
2023-02-18;42;332;1213;0;39;0
2023-02-17;41;333;1211;0;39;0
2023-02-16;52;326;1195;0;52;0
2023-02-15;55;310;1183;0;53;0
2023-02-14;44;299;1173;0;41;0
2023-02-13;59;296;1174;0;52;0
2023-02-12;46;288;1151;0;45;0
2023-02-11;43;288;1142;0;39;0
2023-02-10;34;284;1130;0;33;0
2023-02-09;37;285;1124;0;34;0
2023-02-08;42;289;1119;0;42;0
2023-02-07;40;304;1112;0;39;0
2023-02-06;49;298;1103;0;48;0
2023-02-05;50;287;1084;0;44;0
2023-02-04;43;289;1059;0;36;0
2023-02-03;34;282;1045;0;33;0
2023-02-02;38;269;1044;0;38;0
2023-02-01;57;260;1033;0;57;0
2023-01-31;34;241;1007;0;34;0
2023-01-30;37;251;997;0;36;0
2023-01-29;50;258;985;0;48;0
2023-01-28;30;242;950;0;29;0
2023-01-27;24;264;952;0;24;0
2023-01-26;27;270;966;0;27;0
2023-01-25;38;280;979;0;37;0
2023-01-24;45;266;986;0;43;0
2023-01-23;48;263;981;0;48;0
2023-01-22;34;258;963;0;34;0
2023-01-21;51;266;959;0;44;0
2023-01-20;30;246;956;0;30;0
2023-01-19;38;252;963;0;36;0
2023-01-18;25;242;959;0;25;0
2023-01-17;40;245;966;0;36;0
2023-01-16;45;238;961;0;41;0
2023-01-15;43;234;951;0;39;0
2023-01-14;30;225;947;0;29;0
2023-01-13;38;225;962;0;36;0
2023-01-12;28;207;966;0;27;0
2023-01-11;29;204;995;0;26;0
2023-01-10;33;214;1008;0;33;0
2023-01-09;41;206;1016;0;41;0
2023-01-08;32;196;1020;0;31;0
2023-01-07;29;189;1021;0;28;1
2023-01-06;19;190;1037;0;19;1
2023-01-05;23;183;1053;0;22;1
2023-01-04;38;193;1070;0;36;1
2023-01-03;25;195;1063;0;25;1
2023-01-02;31;210;1074;0;31;1
2023-01-01;25;223;1075;0;21;1
2022-12-31;33;239;1090;0;28;1
2022-12-30;13;237;1103;0;13;2
2022-12-29;31;254;1142;0;30;2
2022-12-28;40;265;1166;0;39;2
2022-12-27;41;268;1173;0;39;3
2022-12-26;45;260;1182;0;44;2
2022-12-25;40;248;1161;0;37;1
2022-12-24;32;242;1166;0;30;2
2022-12-23;30;243;1172;0;29;2
2022-12-22;41;251;1164;0;39;2
2022-12-21;44;254;1165;0;37;2
2022-12-20;40;257;1170;0;33;2
2022-12-19;33;279;1173;0;32;1
2022-12-18;39;285;1178;0;36;1
2022-12-17;32;290;1182;0;30;0
2022-12-16;38;305;1191;0;38;2
2022-12-15;43;299;1184;0;42;2
2022-12-14;42;301;1184;0;41;2
2022-12-13;56;300;1192;0;55;2
2022-12-12;41;282;1173;0;39;2
2022-12-11;43;271;1158;0;39;2
2022-12-10;47;270;1155;0;44;0
2022-12-09;34;260;1153;0;32;1
2022-12-08;45;261;1163;0;44;1
2022-12-07;40;257;1160;0;38;1
2022-12-06;38;272;1151;0;36;1
2022-12-05;29;288;1150;0;29;1
2022-12-04;43;305;1148;0;39;1
2022-12-03;35;314;1146;0;33;0
2022-12-02;33;302;1144;0;33;1
2022-12-01;42;311;1134;0;39;1
2022-11-30;55;309;1130;0;53;1
2022-11-29;55;277;1108;0;52;1
2022-11-28;48;265;1102;0;47;1
2022-11-27;51;260;1087;0;48;1
2022-11-26;23;246;1077;0;23;0
2022-11-25;44;262;1083;0;43;0
2022-11-24;37;260;1070;0;36;0
2022-11-23;23;261;1064;0;21;0
2022-11-22;42;271;1078;0;41;0
2022-11-21;43;271;1065;0;43;0
2022-11-20;36;277;1041;0;36;0
2022-11-19;39;277;1042;0;36;0
2022-11-18;43;264;1037;0;40;0
2022-11-17;38;261;1029;0;37;0
2022-11-16;31;265;1026;0;30;0
2022-11-15;42;276;1029;0;41;0
2022-11-14;50;278;1025;0;48;0
2022-11-13;38;259;1003;0;37;0
2022-11-12;27;258;999;0;26;0
2022-11-11;38;261;1002;0;35;0
2022-11-10;43;262;992;0;43;0
2022-11-09;43;250;979;0;42;0
2022-11-08;45;233;961;0;43;0
2022-11-07;31;224;947;0;29;0
2022-11-06;36;226;942;0;35;0
2022-11-05;31;236;941;0;31;0
2022-11-04;37;237;935;0;35;2
2022-11-03;31;240;930;0;29;0
2022-11-02;27;240;930;0;27;0
2022-11-01;33;246;933;0;32;0
2022-10-31;32;244;929;0;31;0
2022-10-30;47;248;914;0;45;0
2022-10-29;36;231;892;0;31;0
2022-10-28;39;218;896;0;37;0
2022-10-27;31;217;890;0;31;0
2022-10-26;34;217;888;0;32;0
2022-10-25;31;216;894;0;29;0
2022-10-24;37;219;892;0;35;0
2022-10-23;29;218;882;0;24;0
2022-10-22;21;229;886;0;19;0
2022-10-21;37;236;896;0;36;0
2022-10-20;31;232;889;0;30;0
2022-10-19;34;233;883;0;31;0
2022-10-18;35;226;882;0;35;0
2022-10-17;34;221;866;0;33;0
2022-10-16;39;211;857;0;38;0
2022-10-15;29;202;843;0;27;0
2022-10-14;36;200;853;0;33;0
2022-10-13;33;202;852;0;30;0
2022-10-12;26;197;860;0;24;0
2022-10-11;32;203;871;0;32;0
2022-10-10;26;200;865;0;26;0
2022-10-09;29;207;855;0;29;0
2022-10-08;25;203;855;0;24;0
2022-10-07;35;193;857;0;33;0
2022-10-06;26;184;847;0;25;0
2022-10-05;30;194;842;0;30;0
2022-10-04;29;196;845;0;28;0
2022-10-03;34;195;841;0;32;0
2022-10-02;27;201;828;0;26;0
2022-10-01;17;202;819;0;17;0
2022-09-30;24;215;828;0;23;0
2022-09-29;36;220;824;0;35;0
2022-09-28;33;214;805;0;33;0
2022-09-27;29;210;799;0;28;0
2022-09-26;39;205;796;0;39;0
2022-09-25;27;196;776;0;25;0
2022-09-24;30;190;771;0;25;0
2022-09-23;32;192;772;0;30;0
2022-09-22;30;182;761;0;30;0
2022-09-21;29;189;753;0;29;0
2022-09-20;24;193;738;0;24;0
2022-09-19;30;207;723;0;30;0
2022-09-18;19;212;708;0;18;0
2022-09-17;29;220;712;0;29;0
2022-09-16;21;207;697;0;21;0
2022-09-15;37;215;690;0;36;0
2022-09-14;33;209;677;0;32;0
2022-09-13;39;195;674;0;38;0
2022-09-12;36;178;658;0;36;0
2022-09-11;27;175;635;0;27;0
2022-09-10;16;176;635;0;16;0
2022-09-09;29;179;631;0;29;0
2022-09-08;30;167;620;0;29;0
2022-09-07;19;163;612;0;19;0
2022-09-06;20;163;611;0;20;0
2022-09-05;34;159;606;0;33;0
2022-09-04;28;155;590;0;28;0
2022-09-03;19;155;577;0;19;0
2022-09-02;18;153;573;0;18;0
2022-09-01;24;153;565;0;24;0
2022-08-31;19;155;558;0;18;0
2022-08-30;16;156;556;0;16;0
2022-08-29;30;162;558;0;25;0
2022-08-28;33;151;539;0;33;0
2022-08-27;17;127;522;0;17;0
2022-08-26;20;125;523;0;20;0
2022-08-25;26;127;515;0;26;0
2022-08-24;19;115;502;0;17;0
2022-08-23;23;112;502;0;22;0
2022-08-22;14;113;490;0;14;0
2022-08-21;9;130;492;0;8;0
2022-08-20;17;142;494;0;17;0
2022-08-19;22;140;495;0;22;0
2022-08-18;15;143;492;0;14;0
2022-08-17;15;141;493;0;15;0
2022-08-16;23;146;493;0;23;0
2022-08-15;31;144;487;0;30;0
2022-08-14;21;132;472;0;21;0
2022-08-13;15;126;473;0;15;0
2022-08-12;25;128;476;0;24;0
2022-08-11;13;119;471;0;13;0
2022-08-10;18;119;473;0;18;0
2022-08-09;21;113;477;0;21;0
2022-08-08;18;107;475;0;17;0
2022-08-07;15;107;470;0;14;0
2022-08-06;18;111;477;0;18;0
2022-08-05;16;99;478;0;16;0
2022-08-04;15;99;480;0;15;0
2022-08-03;12;102;484;0;12;0
2022-08-02;15;102;488;0;15;0
2022-08-01;16;99;496;0;16;0
2022-07-31;18;100;496;0;18;0
2022-07-30;6;92;493;0;6;0
2022-07-29;16;102;495;0;15;0
2022-07-28;18;97;500;0;17;0
2022-07-27;12;97;496;0;12;0
2022-07-26;13;104;497;0;13;0
2022-07-25;18;106;504;0;17;0
2022-07-24;11;104;494;0;11;0
2022-07-23;16;110;496;0;16;0
2022-07-22;10;109;492;0;9;0
2022-07-21;19;122;499;0;19;0
2022-07-20;19;121;503;0;18;0
2022-07-19;15;121;507;0;15;0
2022-07-18;15;125;508;0;14;0
2022-07-17;18;133;508;0;18;0
2022-07-16;15;133;504;0;14;0
2022-07-15;23;131;501;0;22;0
2022-07-14;18;130;497;0;18;0
2022-07-13;19;131;501;0;18;0
2022-07-12;21;131;501;0;19;0
2022-07-11;23;130;494;0;23;0
2022-07-10;18;124;480;0;18;0
2022-07-09;12;131;486;0;12;0
2022-07-08;21;134;482;0;18;0
2022-07-07;20;130;484;0;20;0
2022-07-06;18;118;480;0;18;0
2022-07-05;19;120;480;0;19;0
2022-07-04;17;114;489;0;16;0
2022-07-03;25;108;491;0;20;0
2022-07-02;16;106;490;0;14;0
2022-07-01;16;96;500;0;15;0
2022-06-30;9;96;507;0;6;0
2022-06-29;23;102;528;0;20;0
2022-06-28;12;96;523;0;11;0
2022-06-27;15;108;533;0;13;0
2022-06-26;20;117;539;0;19;0
2022-06-25;9;114;535;0;9;0
2022-06-24;15;121;553;0;15;0
2022-06-23;12;120;561;0;12;0
2022-06-22;17;119;575;0;16;0
2022-06-21;24;121;586;0;24;0
2022-06-20;22;119;586;0;21;0
2022-06-19;16;116;581;0;16;0
2022-06-18;16;112;583;0;16;0
2022-06-17;14;105;579;0;13;0
2022-06-16;13;116;592;0;13;0
2022-06-15;18;111;611;0;18;0
2022-06-14;22;113;623;0;22;0
2022-06-13;18;107;622;0;17;0
2022-06-12;12;109;617;0;12;0
2022-06-11;10;128;629;0;10;0
2022-06-10;24;140;635;0;23;0
2022-06-09;8;133;636;0;8;0
2022-06-08;21;152;647;0;20;0
2022-06-07;17;152;648;0;17;0
2022-06-06;19;162;652;0;19;0
2022-06-05;30;159;642;0;24;0
2022-06-04;27;154;649;0;24;0
2022-06-03;16;148;651;0;15;0
2022-06-02;27;147;665;0;27;0
2022-06-01;18;144;660;0;17;0
2022-05-31;28;152;669;0;27;0
2022-05-30;19;150;668;0;17;0
2022-05-29;18;158;665;0;16;0
2022-05-28;21;165;670;0;17;0
