﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-15;0;0;1;0;0;0
2021-05-14;0;0;1;0;0;0
2021-05-13;0;0;1;0;0;0
2021-05-12;0;0;1;0;0;0
2021-05-11;0;0;1;0;0;0
2021-05-10;0;0;1;0;0;0
2021-05-09;0;0;1;0;0;0
2021-05-08;0;0;1;0;0;0
2021-05-07;0;0;1;0;0;0
2021-05-06;0;0;1;0;0;0
2021-05-05;0;0;1;0;0;0
2021-05-04;0;0;1;0;0;0
2021-05-03;0;0;1;0;0;0
2021-05-02;0;0;1;0;0;0
2021-05-01;0;0;1;0;0;0
2021-04-30;0;0;1;0;0;0
2021-04-29;0;0;1;0;0;0
2021-04-28;0;0;1;0;0;0
2021-04-27;0;0;1;0;0;0
2021-04-26;0;0;1;0;0;0
2021-04-25;0;0;1;0;0;0
2021-04-24;0;0;1;0;0;0
2021-04-23;0;0;1;0;0;0
2021-04-22;0;1;1;0;0;0
2021-04-21;0;1;1;0;0;0
2021-04-20;0;1;1;0;0;0
2021-04-19;0;1;1;0;0;0
2021-04-18;0;1;1;0;0;0
2021-04-17;0;1;1;0;0;0
2021-04-16;1;2;4;0;1;0
2020-12-11;0;0;2;0;0;0
2020-12-10;0;0;3;0;0;0
2020-12-09;0;0;7;0;0;0
2020-12-08;0;0;12;0;0;0
2020-12-07;0;0;13;0;0;0
2020-12-06;0;0;17;0;0;0
2020-12-05;0;0;20;0;0;0
2020-12-04;0;0;22;0;0;0
2020-12-03;0;0;24;0;0;0
2020-12-02;0;0;25;0;0;0
2020-12-01;0;0;25;0;0;0
2020-11-30;0;0;28;0;0;0
2020-11-29;0;0;30;0;0;0
2020-11-28;0;0;33;0;0;0
2020-11-27;0;0;36;0;0;0
2020-11-26;0;0;38;0;0;0
2020-11-25;0;0;43;0;0;0
2020-11-24;0;0;43;0;0;0
2020-11-23;0;0;44;0;0;0
2020-11-22;0;0;47;0;0;0
2020-11-21;0;0;48;0;0;0
2020-11-20;0;0;48;0;0;0
2020-11-19;0;0;49;0;0;0
2020-11-18;0;2;50;0;0;0
2020-11-17;0;3;51;0;0;0
2020-11-16;0;7;53;0;0;0
2020-11-15;0;12;57;0;0;0
2020-11-14;0;13;58;0;0;0
2020-11-13;0;17;59;0;0;0
2020-11-12;2;20;62;0;2;0
2020-11-11;1;20;61;0;1;0
2020-11-10;4;21;63;0;4;0
2020-11-09;5;19;61;0;4;0
2020-11-08;1;14;58;0;1;0
2020-11-07;4;16;59;0;4;0
2020-11-06;3;14;56;0;3;0
2020-11-05;2;14;57;0;2;0
2020-11-04;2;15;56;0;2;0
2020-11-03;1;14;51;0;1;0
2020-11-02;0;18;51;0;0;0
2020-11-01;3;18;63;0;3;0
2020-10-31;2;17;60;0;2;0
2020-10-30;3;18;58;0;2;0
2020-10-29;3;16;60;0;2;0
2020-10-28;3;14;61;0;1;0
2020-10-27;7;14;62;0;5;0
2020-10-26;0;7;51;0;0;0
2020-10-25;1;8;53;0;1;0
2020-10-24;3;10;62;0;3;0
2020-10-23;1;11;63;0;1;0
2020-10-22;0;11;57;0;0;0
2020-10-21;1;13;65;0;1;0
2020-10-20;1;12;64;0;1;0
2020-10-19;1;11;56;0;1;0
2020-10-18;2;13;65;0;2;0
2020-10-17;4;13;66;0;4;0
2020-10-16;2;11;62;0;2;0
2020-10-15;1;11;62;0;1;0
2020-10-14;0;11;56;0;0;0
2020-10-13;1;16;65;0;0;0
2020-10-12;2;15;62;0;1;0
2020-10-11;2;17;68;0;2;0
2020-10-10;3;18;68;0;1;0
2020-10-09;2;22;70;0;2;0
2020-10-08;4;20;69;0;2;0
2020-10-07;4;14;64;0;1;0
2020-10-06;1;17;69;0;1;0
2020-10-05;2;19;69;0;2;0
2020-10-04;1;18;62;0;1;0
2020-10-03;6;20;65;0;6;0
2020-10-02;0;14;56;0;0;0
2020-10-01;0;16;58;0;0;0
2020-09-30;5;23;65;0;5;0
2020-09-29;2;18;58;0;2;0
2020-09-28;4;18;59;0;1;0
2020-09-27;1;12;56;0;1;0
2020-09-26;2;13;57;0;2;0
2020-09-25;2;13;55;0;2;0
2020-09-24;4;14;55;0;4;0
2020-09-23;3;10;51;0;3;0
2020-09-22;0;9;50;0;0;0
2020-09-21;0;11;51;0;0;0
2020-09-20;1;14;53;0;1;0
2020-09-19;3;17;54;0;3;0
2020-09-18;3;15;54;0;3;0
2020-09-17;0;16;52;0;0;2
2020-09-16;2;20;55;0;2;2
2020-09-15;2;19;55;0;2;2
2020-09-14;3;20;54;0;3;2
2020-09-13;4;18;52;0;4;1
2020-09-12;1;16;51;0;1;2
2020-09-11;4;15;50;1;2;2
2020-09-10;6;14;49;1;2;2
2020-09-09;2;10;49;1;1;2
2020-09-08;5;12;49;1;3;3
2020-09-07;3;13;51;1;0;3
2020-09-06;4;14;52;1;1;3
2020-09-05;1;14;52;1;0;2
2020-09-04;3;14;52;1;1;2
2020-09-03;2;15;51;1;0;2
2020-09-02;6;16;51;1;1;2
2020-09-01;8;17;50;1;3;2
2020-08-31;6;13;48;1;3;2
2020-08-30;5;13;45;1;1;2
2020-08-29;2;12;45;1;0;2
2020-08-28;5;14;50;1;2;1
2020-08-27;2;14;51;1;1;0
2020-08-26;4;16;51;0;1;0
2020-08-25;4;17;51;0;1;0
2020-08-24;6;19;51;0;3;0
2020-08-23;3;17;49;0;1;0
2020-08-22;4;17;49;0;2;0
2020-08-21;4;16;50;0;2;0
2020-08-20;3;18;49;0;3;0
2020-08-19;4;15;46;0;0;0
2020-08-18;2;15;44;0;1;0
2020-08-17;6;17;46;1;3;0
2020-08-16;4;15;44;1;1;0
2020-08-15;4;19;46;1;2;0
2020-08-14;7;18;47;2;3;0
2020-08-13;3;15;54;2;0;0
2020-08-12;4;15;62;0;1;0
2020-08-11;5;14;62;0;3;0
2020-08-10;3;11;61;0;1;0
2020-08-09;6;9;62;0;4;0
2020-08-08;4;6;60;0;1;0
2020-08-07;3;4;61;0;1;0
2020-08-06;0;2;59;0;0;0
2020-08-05;0;6;61;0;0;0
2020-08-04;0;8;61;0;0;0
2020-08-03;0;9;63;0;0;0
2020-08-02;1;12;71;0;1;0
2020-08-01;0;10;65;0;0;0
2020-07-31;1;13;75;0;1;0
2020-07-30;4;11;68;0;3;0
2020-07-29;2;10;65;0;2;0
2020-07-28;1;9;71;0;1;0
2020-07-27;1;8;71;0;1;0
2020-07-26;1;9;72;0;1;0
2020-07-25;1;8;77;0;1;0
2020-07-24;1;8;79;0;1;0
2020-07-23;3;12;81;0;2;0
2020-07-22;2;13;84;0;2;0
2020-07-21;0;22;75;0;0;0
2020-07-20;2;30;82;0;2;0
2020-07-19;0;29;75;0;0;0
2020-07-18;1;32;86;0;1;0
2020-07-17;5;36;87;0;2;0
2020-07-16;5;34;89;0;3;0
2020-07-15;12;33;89;0;6;0
2020-07-14;11;29;86;0;7;0
2020-07-13;1;23;82;0;0;0
2020-07-12;9;25;84;1;2;0
2020-07-11;10;25;83;1;7;0
2020-07-10;2;21;78;1;0;0
2020-07-09;4;23;80;1;2;1
2020-07-08;4;19;70;0;2;3
2020-07-07;3;22;81;0;1;3
2020-07-06;5;18;72;0;3;3
2020-07-05;6;18;70;0;4;3
2020-07-04;4;15;67;0;2;3
2020-07-03;4;15;74;1;3;4
2020-07-02;4;18;72;1;0;4
2020-07-01;4;20;73;1;1;3
2020-06-30;3;22;72;1;1;4
2020-06-29;6;26;71;1;3;3
2020-06-28;3;24;69;1;1;0
2020-06-27;4;23;68;1;1;0
2020-06-26;8;22;61;1;3;0
2020-06-25;4;21;59;1;2;0
2020-06-24;5;20;61;2;2;0
2020-06-23;8;22;59;2;5;0
2020-06-22;3;20;55;2;0;0
2020-06-21;2;23;55;2;0;0
2020-06-20;4;26;55;1;2;0
2020-06-19;6;26;53;1;2;0
2020-06-18;4;24;54;1;2;0
2020-06-17;7;23;49;1;2;0
2020-06-16;4;23;47;1;2;0
2020-06-15;7;25;49;1;2;0
2020-06-14;5;28;47;1;3;0
2020-06-13;7;25;42;0;0;0
2020-06-12;4;25;43;0;1;0
2020-06-11;8;25;45;0;4;0
2020-06-10;5;23;45;0;2;0
2020-06-09;7;21;43;0;5;0
2020-06-08;8;17;39;0;5;0
2020-06-07;1;9;37;0;1;0
2020-06-06;1;8;36;0;1;0
2020-06-05;1;8;35;0;1;0
2020-06-04;4;7;35;0;3;0
2020-06-03;0;3;32;0;0;0
2020-06-02;1;6;32;0;1;0
2020-06-01;1;5;31;0;0;0
2020-05-31;0;4;33;0;0;0
2020-05-30;1;6;34;0;0;0
2020-05-29;0;5;34;0;0;0
2020-05-28;0;5;35;0;0;0
2020-05-27;3;5;35;0;3;0
2020-05-26;0;5;33;0;0;0
2020-05-25;0;6;33;0;0;0
2020-05-24;2;6;37;0;2;0
2020-05-23;0;6;34;0;0;0
2020-05-22;0;7;34;0;0;1
2020-05-21;0;9;34;0;0;2
2020-05-20;3;11;38;0;3;3
2020-05-19;1;11;35;0;0;3
2020-05-18;1;15;36;0;0;3
2020-05-17;2;15;36;0;2;3
2020-05-16;1;14;36;1;0;3
2020-05-15;3;17;38;2;1;3
2020-05-14;4;16;40;2;0;4
2020-05-13;6;16;42;2;3;3
2020-05-12;6;14;41;2;4;3
2020-05-11;3;11;38;1;0;3
2020-05-10;3;10;40;1;1;3
2020-05-09;5;10;40;1;3;3
2020-05-08;2;9;38;1;0;3
2020-05-07;4;10;40;1;0;3
2020-05-06;4;10;41;1;0;3
2020-05-05;2;11;43;1;1;3
2020-05-04;2;10;43;1;0;3
2020-05-03;3;11;43;1;0;3
2020-05-02;3;11;44;1;2;3
2020-05-01;3;12;42;1;0;3
2020-04-30;3;14;44;1;1;3
2020-04-29;4;14;44;1;1;3
2020-04-28;3;14;44;1;0;3
2020-04-27;3;14;46;1;2;3
2020-04-26;4;8;36;1;0;3
2020-04-25;5;8;39;1;2;2
2020-04-24;4;8;47;1;1;2
2020-04-23;2;7;37;1;0;2
2020-04-22;3;8;39;1;0;2
2020-04-21;3;13;47;1;0;2
2020-04-20;3;15;48;1;0;2
2020-04-19;4;18;48;1;1;2
2020-04-18;3;19;48;1;1;2
2020-04-17;4;20;47;2;2;1
2020-04-16;4;16;38;1;1;0
2020-04-15;7;18;45;1;4;0
2020-04-14;5;16;43;1;2;0
2020-04-13;6;15;45;1;1;0
2020-04-12;6;16;49;1;2;0
2020-04-11;2;11;40;1;0;0
2020-04-10;3;12;47;0;1;0
2020-04-09;3;12;48;0;1;0
2020-04-08;4;11;50;0;2;0
2020-04-07;2;9;41;0;0;0
2020-04-06;4;11;51;0;3;0
2020-04-05;4;9;48;0;2;0
2020-04-04;0;7;40;0;0;0
2020-04-03;1;9;41;0;0;0
2020-04-02;0;12;42;0;0;0
2020-04-01;4;15;50;0;1;0
2020-03-31;2;14;52;0;1;0
2020-03-30;2;15;52;0;0;0
2020-03-29;1;11;43;0;1;0
2020-03-28;3;13;51;0;2;0
2020-03-27;4;8;45;0;4;0
2020-03-26;0;5;45;0;0;0
2020-03-25;1;5;53;0;1;0
2020-03-24;2;6;57;0;2;0
2020-03-23;0;5;48;0;0;0
2020-03-22;1;7;55;0;1;0
2020-03-21;0;9;47;0;0;0
2020-03-20;1;16;57;0;1;0
2020-03-19;0;15;49;0;0;0
2020-03-18;2;17;60;0;2;0
2020-03-17;1;17;58;0;1;0
2020-03-16;1;15;48;0;1;0
2020-03-15;4;19;56;0;4;2
2020-03-14;5;14;45;0;5;2
2020-03-13;2;11;48;0;2;2
2020-03-12;0;9;42;0;0;2
2020-03-11;2;12;53;0;2;2
2020-03-10;1;9;47;0;1;2
2020-03-09;2;10;54;1;0;2
2020-03-08;4;13;54;1;2;2
2020-03-07;1;12;55;1;0;2
2020-03-06;3;13;55;1;2;2
2020-03-05;2;12;55;1;1;2
2020-03-04;3;13;50;1;1;2
2020-03-03;3;18;54;1;1;2
2020-03-02;5;18;53;1;3;2
2020-03-01;1;18;47;1;0;2
2020-02-29;3;19;54;1;1;2
2020-02-28;3;18;54;1;1;2
2020-02-27;5;16;49;1;4;1
2020-02-26;5;15;52;1;4;0
2020-02-25;3;12;48;1;1;0
2020-02-24;6;14;47;1;5;0
2020-02-23;1;9;44;1;0;0
2020-02-22;2;9;44;1;0;0
2020-02-21;2;8;41;1;0;0
2020-02-20;4;10;45;1;2;0
2020-02-19;3;9;44;1;1;0
2020-02-18;4;10;41;1;2;0
2020-02-17;1;12;42;1;0;0
2020-02-16;1;16;43;1;0;0
2020-02-15;3;18;43;1;1;0
2020-02-14;2;17;42;1;1;0
2020-02-13;3;19;41;1;1;0
2020-02-12;4;18;41;1;3;0
2020-02-11;4;16;37;0;3;0
2020-02-10;6;15;38;0;3;0
2020-02-09;3;12;35;0;2;0
2020-02-08;2;10;33;0;0;0
2020-02-07;6;13;33;0;4;0
2020-02-06;1;10;29;0;0;0
2020-02-05;2;10;30;0;2;0
2020-02-04;2;9;28;0;1;0
2020-02-03;0;10;23;0;0;0
2020-02-02;0;10;23;0;0;0
2020-02-01;2;10;23;0;2;0
2020-01-31;2;10;25;0;2;0
2020-01-30;2;8;24;0;2;0
2020-01-29;1;7;23;0;1;0
2020-01-28;3;7;22;0;3;0
2020-01-27;0;4;21;0;0;0
2020-01-26;0;6;21;0;0;0
2020-01-25;2;7;25;0;2;0
2020-01-24;0;5;21;0;0;0
2020-01-23;1;6;26;0;1;0
2020-01-22;0;4;24;0;0;0
2020-01-21;1;5;27;0;1;0
2020-01-20;2;6;28;0;2;0
2020-01-19;0;6;23;0;0;0
2020-01-18;1;8;27;0;1;0
2020-01-17;0;5;24;0;0;0
2020-01-16;0;5;24;0;0;0
2020-01-15;1;7;27;0;0;1
2020-01-14;2;5;26;0;0;0
2020-01-13;3;7;28;0;3;0
2020-01-12;2;3;26;1;0;0
2020-01-11;1;3;29;1;0;0
2020-01-10;2;3;30;1;0;0
2020-01-09;2;3;31;0;0;0
2020-01-08;1;3;33;0;0;1
2020-01-07;2;5;33;0;1;0
2020-01-06;1;5;32;0;0;0
2020-01-05;1;5;32;0;0;0
2020-01-04;1;11;32;0;0;0
2020-01-03;0;10;30;0;0;0
2020-01-02;1;11;32;0;1;0
2020-01-01;3;12;31;0;1;1
2019-12-31;1;10;30;0;0;0
2019-12-30;0;12;28;0;0;0
2019-12-29;5;12;28;0;5;0
2019-12-28;0;9;23;0;0;0
2019-12-27;0;9;23;0;0;0
2019-12-26;3;10;24;0;3;0
2019-12-25;1;9;22;0;1;0
2019-12-24;3;8;22;0;3;0
2019-12-23;0;5;16;0;0;0
2019-12-22;2;7;19;0;2;0
2019-12-21;0;5;14;0;0;0
2019-12-20;1;9;17;0;1;0
2019-12-19;2;10;17;0;1;0
2019-12-18;0;9;12;0;0;0
2019-12-17;0;10;12;0;0;0
2019-12-16;3;13;16;0;2;0
2019-12-15;0;10;10;0;0;0
2019-12-14;3;10;11;0;3;0
2019-12-13;3;7;13;0;2;0
2019-12-12;1;5;14;0;1;0
2019-12-11;2;4;17;0;1;0
2019-12-10;3;3;17;0;3;0
2019-12-09;0;0;10;0;0;0
2019-12-08;0;0;10;0;0;0
2019-12-07;0;0;14;0;0;0
2019-12-06;0;0;16;0;0;0
2019-12-05;0;0;20;0;0;0
2019-12-04;0;0;23;0;0;0
2019-12-03;0;0;24;0;0;0
2019-12-02;0;0;24;0;0;0
2019-12-01;0;0;26;0;0;0
2019-11-30;0;0;27;0;0;0
2019-11-29;0;0;27;0;0;0
2019-11-28;0;0;31;0;0;0
2019-11-27;0;0;34;0;0;0
2019-11-26;0;0;37;0;0;0
2019-11-25;0;0;38;0;0;0
2019-11-24;0;0;39;0;0;0
2019-11-23;0;0;41;0;0;0
2019-11-22;0;0;41;0;0;0
2019-11-21;0;1;41;0;0;0
2019-11-20;0;1;41;0;0;0
2019-11-19;0;4;43;0;0;2
2019-11-18;0;7;43;0;0;2
2019-11-17;0;8;43;0;0;2
2019-11-16;0;10;44;0;0;2
2019-11-15;1;10;45;0;1;2
2019-11-14;0;13;46;0;0;2
2019-11-13;3;16;51;2;1;1
2019-11-12;5;18;45;2;3;2
2019-11-11;3;18;48;2;1;2
2019-11-10;4;18;47;2;2;2
2019-11-09;2;16;46;2;0;2
2019-11-08;6;18;48;2;4;2
2019-11-07;4;15;44;2;2;2
2019-11-06;6;14;42;2;4;1
2019-11-05;5;14;39;0;3;2
2019-11-04;3;16;38;0;1;2
2019-11-03;2;18;37;0;0;2
2019-11-02;4;19;37;0;2;2
2019-11-01;3;18;37;0;1;2
2019-10-31;2;16;33;0;0;2
2019-10-30;4;18;43;0;4;1
2019-10-29;4;12;35;0;2;2
2019-10-28;4;10;40;0;3;2
2019-10-27;1;9;37;0;1;2
2019-10-26;1;8;36;0;1;2
2019-10-25;2;7;37;0;2;2
2019-10-24;1;5;28;0;0;2
2019-10-23;2;6;34;0;0;2
2019-10-22;2;8;36;0;0;2
2019-10-21;4;8;38;0;2;2
2019-10-20;1;6;39;0;0;2
2019-10-19;0;7;31;0;0;2
2019-10-18;1;8;43;0;1;2
2019-10-17;1;8;42;0;1;2
2019-10-16;2;9;41;0;2;2
2019-10-15;0;6;33;0;0;2
2019-10-14;1;7;44;0;0;2
2019-10-13;3;7;34;0;1;2
2019-10-12;2;8;48;0;0;2
2019-10-11;3;8;48;0;1;2
2019-10-10;4;7;47;0;2;2
2019-10-09;2;7;46;0;0;2
2019-10-08;0;9;35;0;0;3
2019-10-07;3;15;48;2;1;3
2019-10-06;4;17;47;2;2;3
2019-10-05;2;18;46;2;0;2
2019-10-04;2;18;47;2;0;2
2019-10-03;3;13;33;2;1;2
2019-10-02;5;18;47;2;1;2
2019-10-01;7;12;33;2;4;2
2019-09-30;4;8;29;2;2;2
2019-09-29;3;8;30;2;0;2
2019-09-28;2;10;44;2;0;2
2019-09-27;2;13;44;2;0;2
2019-09-26;4;15;47;2;1;2
2019-09-25;3;16;47;2;0;2
2019-09-24;3;16;49;1;0;2
2019-09-23;6;12;36;1;3;2
2019-09-22;3;13;48;1;0;2
2019-09-21;4;13;49;1;2;2
2019-09-20;4;13;63;1;2;2
2019-09-19;4;16;64;1;2;2
2019-09-18;1;14;65;0;0;2
2019-09-17;2;14;69;0;0;2
2019-09-16;5;12;47;0;4;2
2019-09-15;3;11;70;0;0;2
2019-09-14;3;11;74;0;1;2
2019-09-13;5;7;47;0;3;2
2019-09-12;0;4;44;0;0;2
2019-09-11;1;7;68;0;0;2
2019-09-10;2;7;70;0;1;2
2019-09-09;2;8;69;0;1;2
2019-09-08;0;5;44;0;0;2
2019-09-07;0;5;57;0;0;2
2019-09-06;1;8;60;0;0;2
2019-09-05;2;14;88;0;1;2
2019-09-04;0;9;64;0;0;2
2019-09-03;2;11;65;0;0;2
2019-09-02;3;12;66;0;2;2
2019-09-01;0;12;66;0;0;3
2019-08-31;4;16;89;0;3;3
2019-08-30;4;30;90;1;1;3
2019-08-29;1;30;89;1;0;3
2019-08-28;4;26;70;2;2;3
2019-08-27;3;32;92;2;1;3
2019-08-26;4;24;70;2;1;3
2019-08-25;4;36;91;2;2;3
2019-08-24;17;23;69;0;15;3
2019-08-23;4;11;57;0;1;3
2019-08-22;3;12;57;0;1;3
2019-08-21;3;11;57;0;0;3
2019-08-20;3;11;57;0;0;3
2019-08-19;4;10;58;0;1;3
2019-08-18;1;10;58;0;1;3
2019-08-17;6;12;70;2;2;3
2019-08-16;5;7;61;2;2;3
2019-08-15;3;19;97;2;0;3
2019-08-14;2;22;102;2;0;3
2019-08-13;3;27;105;2;0;2
2019-08-12;4;26;98;2;0;3
2019-08-11;3;27;105;2;0;3
2019-08-10;3;28;105;2;1;3
2019-08-09;15;31;107;2;12;3
2019-08-08;5;21;97;2;3;3
2019-08-07;7;21;89;2;4;3
2019-08-06;4;19;92;2;1;2
2019-08-05;4;20;93;2;1;3
2019-08-04;5;24;93;2;1;3
2019-08-03;6;21;87;2;2;3
2019-08-02;5;21;90;2;2;3
2019-08-01;9;21;88;2;5;3
2019-07-31;4;19;88;2;1;3
2019-07-30;4;20;88;2;2;2
2019-07-29;7;15;85;2;3;3
2019-07-28;3;12;82;1;0;3
2019-07-27;4;15;100;1;1;3
2019-07-26;5;13;96;1;2;3
2019-07-25;6;15;95;1;3;3
2019-07-24;5;14;100;1;1;3
2019-07-23;3;42;101;1;1;2
2019-07-22;1;47;101;1;0;3
2019-07-21;2;50;101;1;1;3
2019-07-20;2;50;102;1;1;3
2019-07-19;5;50;103;1;4;3
2019-07-18;4;46;101;2;2;3
2019-07-17;33;47;102;2;31;4
2019-07-16;8;18;73;2;5;4
2019-07-15;6;14;69;0;3;4
2019-07-14;4;13;67;0;0;4
2019-07-13;4;14;68;0;1;3
2019-07-12;2;14;68;0;0;3
2019-07-11;5;15;71;0;3;3
2019-07-10;5;13;72;0;2;3
2019-07-09;1;11;75;0;1;3
2019-07-08;4;15;80;1;2;4
2019-07-07;3;13;69;1;1;4
2019-07-06;3;16;84;1;1;3
2019-07-05;3;16;83;1;1;2
2019-07-04;4;29;84;1;0;2
2019-07-03;2;30;87;1;0;2
2019-07-02;6;32;87;1;3;2
2019-07-01;2;33;88;1;1;3
2019-06-30;6;34;88;2;3;3
2019-06-29;4;27;77;2;0;3
2019-06-28;17;30;91;2;14;2
2019-06-27;4;18;82;1;1;2
2019-06-26;4;16;77;1;1;2
2019-06-25;9;19;94;1;4;2
2019-06-24;4;12;82;1;1;3
2019-06-23;4;14;82;1;0;3
2019-06-22;3;17;96;1;0;3
2019-06-21;3;18;99;1;2;2
2019-06-20;4;18;103;2;2;2
2019-06-19;3;14;93;2;1;2
2019-06-18;4;14;95;2;2;2
2019-06-17;6;17;94;2;3;3
2019-06-16;3;21;106;1;1;3
2019-06-15;4;26;107;1;1;3
2019-06-14;4;26;111;1;1;2
2019-06-13;3;30;115;1;1;2
2019-06-12;3;26;107;1;1;3
2019-06-11;7;28;114;1;3;3
2019-06-10;6;27;112;1;5;2
2019-06-09;7;21;100;1;5;2
2019-06-08;4;20;103;1;2;2
2019-06-07;8;19;105;1;6;2
2019-06-06;1;17;99;1;0;2
2019-06-05;3;23;99;1;2;2
2019-06-04;6;26;101;2;3;2
2019-06-03;3;30;103;2;0;2
2019-06-02;6;36;97;2;3;2
2019-06-01;3;37;104;2;1;2
2019-05-31;7;38;104;2;3;2
2019-05-30;9;39;104;2;3;2
2019-05-29;7;35;95;2;4;2
2019-05-28;10;40;98;2;7;2
2019-05-27;11;36;92;2;9;2
2019-05-26;7;30;85;2;2;2
2019-05-25;6;26;77;2;1;2
2019-05-24;8;32;85;2;5;2
2019-05-23;4;25;78;2;1;2
2019-05-22;9;33;86;1;6;2
2019-05-21;6;32;82;1;4;2
2019-05-20;6;31;80;1;3;2
2019-05-19;3;25;73;1;1;2
2019-05-18;7;25;72;1;5;2
2019-05-17;4;22;76;1;2;2
2019-05-16;8;21;76;1;7;2
2019-05-15;7;18;70;2;5;2
2019-05-14;5;13;66;1;3;3
2019-05-13;2;10;63;1;0;3
2019-05-12;3;14;63;1;1;3
2019-05-11;4;18;64;1;1;3
2019-05-10;3;19;64;1;1;2
2019-05-09;5;20;59;1;3;2
2019-05-08;1;18;64;0;0;2
2019-05-07;2;22;69;0;0;3
2019-05-06;6;24;74;0;4;3
2019-05-05;6;20;71;0;5;3
2019-05-04;4;16;68;0;2;3
2019-05-03;4;15;69;0;3;2
2019-05-02;2;14;71;0;1;2
2019-05-01;5;15;72;0;3;2
2019-04-30;3;15;65;0;1;3
2019-04-29;0;17;66;0;0;3
2019-04-28;2;21;72;1;1;3
2019-04-27;2;20;66;1;1;3
2019-04-26;3;24;74;1;2;3
2019-04-25;2;20;70;1;1;3
2019-04-24;9;24;76;0;6;3
2019-04-23;5;20;73;0;3;3
2019-04-22;3;18;71;0;2;3
2019-04-21;4;17;70;1;2;3
2019-04-20;6;14;62;1;2;3
2019-04-19;2;11;78;1;0;3
2019-04-18;5;13;79;1;4;3
2019-04-17;4;10;86;2;2;3
2019-04-16;3;10;86;2;1;3
2019-04-15;4;12;85;2;1;3
2019-04-14;3;16;88;2;0;3
2019-04-13;2;21;89;2;0;3
2019-04-12;4;20;76;2;1;3
2019-04-11;4;22;89;2;1;3
2019-04-10;4;24;88;2;2;3
2019-04-09;5;27;87;2;3;3
2019-04-08;8;28;89;2;5;3
2019-04-07;7;24;69;2;4;3
2019-04-06;4;22;83;2;1;2
2019-04-05;4;22;85;2;2;2
2019-04-04;6;20;85;2;3;2
2019-04-03;8;22;85;2;4;2
2019-04-02;6;21;85;2;2;2
2019-04-01;5;19;86;2;2;2
2019-03-31;5;21;85;2;2;3
2019-03-30;4;20;83;2;0;2
2019-03-29;2;20;85;2;0;2
2019-03-28;6;17;73;2;3;2
2019-03-27;5;22;72;2;3;2
2019-03-26;2;20;70;2;0;2
2019-03-25;7;36;84;2;3;2
2019-03-24;4;27;71;2;0;3
2019-03-23;4;33;84;2;1;2
2019-03-22;5;38;83;2;2;2
2019-03-21;12;30;69;2;8;2
2019-03-20;4;26;72;2;1;2
2019-03-19;12;22;64;2;10;2
2019-03-18;3;12;57;2;1;2
2019-03-17;3;13;65;2;0;2
2019-03-16;7;14;59;2;4;2
2019-03-15;3;11;65;2;1;2
2019-03-14;3;14;66;2;1;2
2019-03-13;3;16;68;2;1;2
2019-03-12;2;17;67;1;0;2
2019-03-11;2;17;62;1;0;2
2019-03-10;6;22;63;1;4;3
2019-03-09;2;23;67;0;0;3
2019-03-08;5;22;65;0;3;2
2019-03-07;5;20;68;0;3;3
2019-03-06;3;19;67;0;2;3
2019-03-05;5;21;66;1;3;3
2019-03-04;7;21;66;1;2;2
2019-03-03;5;18;63;1;2;2
2019-03-02;3;17;67;1;1;2
2019-03-01;3;19;68;1;0;2
2019-02-28;4;20;71;1;2;3
2019-02-27;7;18;72;1;4;3
2019-02-26;5;15;69;1;2;3
2019-02-25;4;12;69;2;1;2
2019-02-24;5;14;73;1;2;2
2019-02-23;5;14;70;1;1;2
2019-02-22;2;15;73;1;0;2
2019-02-21;3;19;83;1;0;3
2019-02-20;3;23;90;1;1;3
2019-02-19;3;24;91;1;1;3
2019-02-18;5;26;93;1;3;3
2019-02-17;6;23;95;1;4;2
2019-02-16;5;21;96;1;3;2
2019-02-15;6;19;96;1;1;3
2019-02-14;6;21;96;1;4;3
2019-02-13;6;20;93;1;2;3
2019-02-12;7;20;92;1;3;3
2019-02-11;3;16;94;1;0;3
2019-02-10;2;17;88;1;1;2
2019-02-09;3;19;98;1;1;2
2019-02-08;4;23;100;1;3;3
2019-02-07;4;22;100;1;3;3
2019-02-06;4;21;99;1;2;3
2019-02-05;5;22;99;1;2;3
2019-02-04;4;23;99;1;1;4
2019-02-03;3;20;94;1;2;3
2019-02-02;8;21;101;1;3;3
2019-02-01;3;19;96;0;1;4
2019-01-31;3;25;105;0;2;4
2019-01-30;5;27;104;0;3;4
2019-01-29;6;30;104;0;2;3
2019-01-28;3;36;104;0;1;4
2019-01-27;3;36;106;0;2;3
2019-01-26;5;33;101;0;4;4
2019-01-25;8;38;103;1;5;5
2019-01-24;5;38;98;1;4;5
2019-01-23;8;37;98;0;5;5
2019-01-22;8;29;91;0;6;4
2019-01-21;3;24;86;0;1;4
2019-01-20;6;24;90;0;2;4
2019-01-19;8;27;91;0;5;5
2019-01-18;7;24;87;0;5;5
2019-01-17;4;23;91;0;3;5
2019-01-16;3;24;89;1;1;8
2019-01-15;5;26;89;1;1;6
2019-01-14;5;27;91;1;1;6
2019-01-13;6;28;91;1;5;6
2019-01-12;3;24;81;1;1;7
2019-01-11;8;27;91;1;4;7
2019-01-10;10;27;88;1;1;7
2019-01-09;12;30;90;1;1;8
2019-01-08;4;30;90;1;2;6
2019-01-07;5;29;90;0;2;6
