﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;46;0;0;0
2024-04-08;0;0;46;0;0;0
2024-04-07;0;0;46;0;0;0
2024-04-06;0;0;46;0;0;0
2024-04-05;0;0;46;0;0;0
2024-04-04;0;0;46;0;0;0
2024-04-03;0;0;46;0;0;0
2024-04-02;0;0;46;0;0;0
2024-04-01;0;0;46;0;0;0
2024-03-31;0;0;46;0;0;0
2024-03-30;0;0;49;0;0;0
2024-03-29;0;0;55;0;0;0
2024-03-28;0;0;60;0;0;0
2024-03-27;0;0;60;0;0;0
2024-03-26;0;0;60;0;0;0
2024-03-25;0;0;60;0;0;0
2024-03-24;0;0;60;0;0;0
2024-03-23;0;0;60;0;0;0
2024-03-22;0;0;60;0;0;0
2024-03-21;0;0;60;0;0;0
2024-03-20;0;0;60;0;0;0
2024-03-19;0;0;60;0;0;0
2024-03-18;0;0;60;0;0;0
2024-03-17;0;46;60;0;0;0
2024-03-16;0;46;69;0;0;0
2024-03-15;0;46;81;0;0;0
2024-03-14;0;46;85;0;0;0
2024-03-13;0;46;85;0;0;0
2024-03-12;0;46;85;0;0;0
2024-03-11;46;46;260;0;46;0
2024-03-10;0;0;39;0;0;0
2024-03-09;0;0;39;0;0;0
2024-03-08;0;0;39;0;0;0
2024-03-07;0;3;39;0;0;0
2024-03-06;0;9;39;0;0;0
2024-03-05;0;14;39;0;0;0
2024-03-04;0;14;39;0;0;0
2024-03-03;0;14;39;0;0;0
2024-03-02;0;14;40;0;0;0
2024-03-01;3;14;41;0;2;0
2024-02-29;7;12;39;0;7;0
2024-02-28;5;5;32;0;5;0
2024-02-27;0;0;27;0;0;0
2024-02-26;0;0;27;0;0;0
2024-02-25;0;0;27;0;0;0
2024-02-24;0;0;27;0;0;0
2024-02-23;0;0;27;0;0;0
2024-02-22;0;9;27;0;0;0
2024-02-21;0;21;27;0;0;0
2024-02-20;0;25;27;0;0;0
2024-02-19;0;25;27;0;0;0
2024-02-18;0;25;27;0;0;0
2024-02-17;0;25;27;0;0;0
2024-02-16;9;25;27;0;8;0
2024-02-15;13;17;19;0;12;0
2024-02-14;5;5;8;0;5;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;2;3;0;0;0
2024-02-03;0;2;3;0;0;0
2024-02-02;1;4;5;0;1;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;2;2;0;2;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;2;0;0;0
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;2;0;0;0
2023-08-16;0;0;2;0;0;0
2023-08-15;0;0;2;0;0;0
2023-08-14;0;0;2;0;0;0
2023-08-13;0;0;2;0;0;0
2023-08-12;0;1;2;0;0;0
2023-08-11;0;1;2;0;0;0
2023-08-10;0;1;2;0;0;0
2023-08-09;0;1;2;0;0;0
2023-08-08;0;1;2;0;0;0
2023-08-07;0;1;2;0;0;0
2023-08-06;1;2;3;0;1;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;1;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;1;1;1;0;1;0
2023-06-30;0;0;4;0;0;0
2023-06-29;0;0;9;0;0;0
2023-06-28;0;0;13;0;0;0
2023-06-27;0;0;15;0;0;0
2023-06-26;0;0;21;0;0;0
2023-06-25;0;0;22;0;0;0
2023-06-24;0;0;25;0;0;0
2023-06-23;0;0;31;0;0;0
2023-06-22;0;0;33;0;0;0
2023-06-21;0;0;36;0;0;0
2023-06-20;0;0;38;0;0;0
2023-06-19;0;0;43;0;0;0
2023-06-18;0;0;50;0;0;0
2023-06-17;0;0;52;0;0;0
2023-06-16;0;0;57;0;0;0
2023-06-15;0;0;62;0;0;0
2023-06-14;0;0;65;0;0;0
2023-06-13;0;0;67;0;0;0
2023-06-12;0;0;72;0;0;0
2023-06-11;0;0;76;0;0;0
2023-06-10;0;0;77;0;0;0
2023-06-09;0;0;80;0;0;0
2023-06-08;0;0;82;0;0;0
2023-06-07;0;4;87;0;0;0
2023-06-06;0;9;89;0;0;0
2023-06-05;0;13;96;0;0;0
2023-06-04;0;15;96;0;0;0
2023-06-03;0;21;100;0;0;0
2023-06-02;0;22;105;0;0;0
2023-06-01;4;25;108;0;3;0
2023-05-31;5;27;107;0;5;0
2023-05-30;4;24;104;0;4;0
2023-05-29;2;23;101;0;1;0
2023-05-28;6;23;103;0;4;0
2023-05-27;1;22;102;0;1;0
2023-05-26;3;28;103;0;3;0
2023-05-25;6;27;102;0;6;0
2023-05-24;2;26;97;0;2;0
2023-05-23;3;29;95;0;2;0
2023-05-22;3;30;97;0;3;0
2023-05-21;5;29;96;0;3;0
2023-05-20;7;29;97;0;6;0
2023-05-19;2;27;92;0;2;0
2023-05-18;5;27;93;0;5;0
2023-05-17;6;25;88;0;4;0
2023-05-16;3;23;87;0;3;0
2023-05-15;2;25;86;0;2;0
2023-05-14;5;26;86;0;5;0
2023-05-13;4;28;84;0;4;0
2023-05-12;2;25;80;0;2;0
2023-05-11;3;28;78;0;2;0
2023-05-10;4;30;77;0;3;0
2023-05-09;5;29;77;0;5;0
2023-05-08;3;26;75;0;2;0
2023-05-07;7;25;76;0;6;0
2023-05-06;1;20;73;0;0;0
2023-05-05;5;23;80;0;4;0
2023-05-04;5;22;79;0;5;0
2023-05-03;3;19;76;0;3;0
2023-05-02;2;19;76;0;2;0
2023-05-01;3;18;76;0;3;0
2023-04-30;1;15;75;0;1;0
2023-04-29;4;18;76;0;2;0
2023-04-28;4;18;77;0;2;0
2023-04-27;2;18;76;0;2;0
2023-04-26;3;17;75;0;3;0
2023-04-25;1;17;80;0;1;0
2023-04-24;0;17;80;0;0;0
2023-04-23;4;21;86;0;3;0
2023-04-22;4;19;87;0;2;0
2023-04-21;4;17;88;0;4;0
2023-04-20;1;16;87;0;1;0
2023-04-19;3;15;88;0;2;0
2023-04-18;2;13;91;0;1;0
2023-04-17;4;12;94;0;3;0
2023-04-16;2;11;95;0;2;0
2023-04-15;2;13;103;0;2;0
2023-04-14;3;15;111;0;2;0
2023-04-13;0;16;95;0;0;0
2023-04-12;0;25;100;0;0;0
2023-04-11;1;29;143;0;0;0
2023-04-10;3;31;154;0;3;0
2023-04-09;4;32;160;0;1;0
2023-04-08;5;31;166;0;3;0
2023-04-07;4;30;168;0;2;0
2023-04-06;9;30;177;0;8;0
2023-04-05;4;24;183;0;4;0
2023-04-04;4;21;198;0;2;0
2023-04-03;4;18;210;0;4;0
2023-04-02;3;22;218;0;1;0
2023-04-01;3;23;226;0;2;0
2023-03-31;4;26;236;0;3;0
2023-03-30;2;25;107;0;0;0
2023-03-29;1;27;259;0;1;0
2023-03-28;1;29;268;0;1;0
2023-03-27;8;32;278;0;8;0
2023-03-26;3;30;279;0;2;0
2023-03-25;5;31;107;0;5;0
2023-03-24;5;32;301;0;4;0
2023-03-23;3;38;306;0;3;0
2023-03-22;3;45;310;0;3;0
2023-03-21;5;29;108;0;5;0
2023-03-20;6;59;324;0;4;1
2023-03-19;4;69;324;0;3;1
2023-03-18;5;76;331;0;4;1
2023-03-17;3;33;98;0;2;1
2023-03-16;3;32;99;0;3;0
2023-03-15;3;30;101;0;2;0
2023-03-14;7;29;101;0;6;0
2023-03-13;10;27;100;0;5;0
2023-03-12;5;23;96;0;5;0
2023-03-11;2;25;93;0;2;0
2023-03-10;2;26;93;0;2;0
2023-03-09;1;26;93;0;0;0
2023-03-08;2;27;99;0;1;0
2023-03-07;5;28;108;0;5;0
2023-03-06;6;27;109;0;4;0
2023-03-05;7;24;111;0;4;0
2023-03-04;5;23;115;0;4;0
2023-03-03;2;21;116;0;1;0
2023-03-02;2;21;119;0;2;0
2023-03-01;3;24;123;0;3;0
2023-02-28;4;25;121;0;2;0
2023-02-27;3;23;124;0;2;0
2023-02-26;4;27;126;0;1;0
2023-02-25;3;25;128;0;3;0
2023-02-24;3;24;128;0;3;0
2023-02-23;5;24;127;0;3;0
2023-02-22;4;24;130;0;3;0
2023-02-21;1;25;134;0;1;1
2023-02-20;7;30;140;0;5;1
2023-02-19;4;28;140;0;4;0
2023-02-18;2;29;141;0;2;0
2023-02-17;3;30;143;0;2;0
2023-02-16;4;30;146;0;2;0
2023-02-15;5;29;147;0;4;0
2023-02-14;6;27;146;0;4;0
2023-02-13;4;28;150;0;4;0
2023-02-12;5;34;149;0;4;0
2023-02-11;3;36;149;0;2;0
2023-02-10;3;39;153;0;2;0
2023-02-09;3;44;154;0;3;0
2023-02-08;3;46;155;0;2;0
2023-02-07;7;50;156;0;6;0
2023-02-06;10;50;156;0;9;0
2023-02-05;7;42;153;0;6;0
2023-02-04;6;40;156;0;5;0
2023-02-03;9;39;158;0;8;0
2023-02-02;5;33;153;0;5;0
2023-02-01;7;31;154;0;3;0
2023-01-31;7;28;154;0;5;0
2023-01-30;2;28;157;0;2;0
2023-01-29;5;34;160;0;4;0
2023-01-28;5;37;157;0;3;0
2023-01-27;4;41;156;0;3;0
2023-01-26;3;42;156;0;3;0
2023-01-25;3;45;158;0;3;0
2023-01-24;6;47;162;0;4;0
2023-01-23;10;45;162;0;7;0
2023-01-22;8;39;158;0;7;0
2023-01-21;8;40;155;0;6;0
2023-01-20;5;35;156;0;5;1
2023-01-19;6;35;153;0;4;1
2023-01-18;5;36;150;0;3;1
2023-01-17;3;35;152;0;2;1
2023-01-16;4;39;154;0;2;1
2023-01-15;9;40;161;0;6;1
2023-01-14;4;37;161;0;2;1
2023-01-13;5;41;164;0;3;0
2023-01-12;7;46;170;0;6;0
2023-01-11;5;46;167;0;4;0
2023-01-10;6;46;165;0;4;0
2023-01-09;5;47;163;0;4;0
2023-01-08;6;46;163;0;6;0
2023-01-07;7;50;160;0;7;0
2023-01-06;11;50;155;0;8;0
2023-01-05;7;43;152;0;7;0
2023-01-04;4;39;146;0;4;0
2023-01-03;7;40;145;0;5;0
2023-01-02;4;39;144;0;3;0
2023-01-01;10;43;144;0;7;0
2022-12-31;8;40;143;0;6;0
2022-12-30;3;37;139;0;3;0
2022-12-29;3;38;140;0;2;0
2022-12-28;6;44;139;0;3;0
2022-12-27;6;40;137;0;6;0
2022-12-26;9;36;134;0;7;0
2022-12-25;6;33;131;0;5;0
2022-12-24;5;32;134;0;4;0
2022-12-23;4;38;138;0;3;0
2022-12-22;8;41;138;0;7;0
2022-12-21;2;38;134;0;1;1
2022-12-20;2;45;133;0;1;1
2022-12-19;6;46;136;0;3;1
2022-12-18;7;44;136;0;4;0
2022-12-17;12;40;136;0;7;0
2022-12-16;7;33;129;0;7;0
2022-12-15;5;32;123;0;5;1
2022-12-14;9;31;120;0;5;2
2022-12-13;4;30;119;0;4;2
2022-12-12;3;29;120;0;2;2
2022-12-11;2;31;123;0;2;1
2022-12-10;5;34;126;0;4;1
2022-12-09;6;34;126;0;3;1
2022-12-08;5;37;131;0;4;0
2022-12-07;6;38;130;0;4;0
2022-12-06;3;36;127;0;2;0
2022-12-05;6;37;128;0;4;1
2022-12-04;5;33;131;0;3;0
2022-12-03;5;33;131;0;3;0
2022-12-02;9;36;132;0;5;1
2022-12-01;7;40;129;0;4;0
2022-11-30;6;46;127;0;4;0
2022-11-29;4;43;125;0;1;0
2022-11-28;3;47;127;0;1;0
2022-11-27;5;46;131;0;4;0
2022-11-26;7;46;130;0;5;0
2022-11-25;11;43;127;0;9;0
2022-11-24;12;37;123;0;11;0
2022-11-23;5;29;119;0;3;0
2022-11-22;8;27;122;0;4;0
2022-11-21;3;23;126;0;2;0
2022-11-20;6;25;130;0;4;0
2022-11-19;3;24;129;0;3;0
2022-11-18;5;26;127;0;4;0
2022-11-17;3;26;125;0;3;0
2022-11-16;1;28;126;0;1;0
2022-11-15;2;35;129;0;2;1
2022-11-14;5;37;131;0;4;1
2022-11-13;5;35;132;0;3;1
2022-11-12;5;34;136;0;4;1
2022-11-11;5;37;134;0;5;0
2022-11-10;5;35;132;0;4;0
2022-11-09;9;36;135;0;8;0
2022-11-08;5;30;132;0;3;0
2022-11-07;3;29;134;0;1;0
2022-11-06;3;29;135;0;2;0
2022-11-05;8;29;134;0;4;0
2022-11-04;3;28;135;0;1;0
2022-11-03;6;29;136;0;5;0
2022-11-02;3;26;137;0;1;0
2022-11-01;3;32;140;0;3;0
2022-10-31;4;36;146;0;3;0
2022-10-30;3;38;144;0;2;0
2022-10-29;8;44;146;0;6;1
2022-10-28;5;43;144;0;3;1
2022-10-27;3;43;146;0;3;2
2022-10-26;7;43;150;0;7;2
2022-10-25;9;39;148;0;8;3
2022-10-24;6;37;143;0;5;4
2022-10-23;8;38;145;0;5;4
2022-10-22;8;36;147;0;8;3
2022-10-21;5;33;143;0;3;3
2022-10-20;3;38;143;0;1;3
2022-10-19;4;38;146;0;1;2
2022-10-18;9;39;148;0;3;3
2022-10-17;7;40;152;0;6;3
2022-10-16;6;40;153;0;3;2
2022-10-15;6;42;155;0;4;1
2022-10-14;10;42;155;0;7;0
2022-10-13;5;35;155;0;2;0
2022-10-12;5;39;158;0;3;0
2022-10-11;9;38;160;0;6;0
2022-10-10;10;37;157;0;4;0
2022-10-09;5;33;155;0;5;0
2022-10-08;7;37;151;0;2;0
2022-10-07;2;35;152;0;0;0
2022-10-06;8;40;158;0;3;0
2022-10-05;6;39;164;0;3;0
2022-10-04;9;44;167;0;5;0
2022-10-03;6;46;169;0;4;0
2022-10-02;10;48;170;0;10;0
2022-10-01;3;42;164;0;2;0
2022-09-30;8;50;166;0;5;1
2022-09-29;7;53;164;0;4;1
2022-09-28;9;52;163;0;7;0
2022-09-27;7;47;159;0;6;0
2022-09-26;9;45;157;0;5;0
2022-09-25;6;41;155;0;4;0
2022-09-24;13;44;159;0;9;0
2022-09-23;11;43;154;0;9;0
2022-09-22;4;38;149;0;4;0
2022-09-21;3;38;149;0;3;0
2022-09-20;6;43;147;0;5;0
2022-09-19;3;44;148;0;3;0
2022-09-18;8;47;155;0;6;0
2022-09-17;8;42;153;0;7;0
2022-09-16;6;38;149;0;5;0
2022-09-15;4;36;150;0;2;0
2022-09-14;9;36;154;0;7;0
2022-09-13;8;35;153;0;6;0
2022-09-12;7;38;157;0;5;1
2022-09-11;5;40;156;0;2;2
2022-09-10;6;45;162;0;3;2
2022-09-09;6;45;165;0;3;1
2022-09-08;6;46;167;0;5;1
2022-09-07;6;45;166;0;5;0
2022-09-06;11;42;163;0;8;0
2022-09-05;8;38;161;0;4;0
2022-09-04;9;36;164;0;8;0
2022-09-03;7;32;159;0;4;0
2022-09-02;6;31;159;0;5;0
2022-09-01;6;36;162;0;3;0
2022-08-31;6;38;168;0;3;1
2022-08-30;6;38;168;0;4;1
2022-08-29;6;38;169;0;3;0
2022-08-28;5;36;166;0;4;0
2022-08-27;7;39;164;0;4;0
2022-08-26;13;46;161;0;10;1
2022-08-25;5;39;151;0;3;2
2022-08-24;6;38;150;0;4;2
2022-08-23;7;40;148;0;3;2
2022-08-22;1;43;149;0;1;1
2022-08-21;10;48;150;0;7;1
2022-08-20;13;50;147;0;10;1
2022-08-19;4;44;139;0;3;0
2022-08-18;4;48;137;0;4;0
2022-08-17;6;51;135;0;5;0
2022-08-16;8;51;135;0;5;0
2022-08-15;8;51;137;0;5;0
2022-08-14;11;48;137;0;9;0
2022-08-13;8;44;133;0;4;0
2022-08-12;9;46;138;0;7;0
2022-08-11;10;43;138;0;7;0
2022-08-10;7;39;136;0;4;0
2022-08-09;7;42;138;0;3;0
2022-08-08;5;47;137;0;5;0
2022-08-07;8;45;135;0;5;0
2022-08-06;8;45;131;0;5;0
2022-08-05;6;39;129;0;3;0
2022-08-04;5;37;127;0;5;1
2022-08-03;8;34;125;0;6;1
2022-08-02;11;28;120;0;9;2
2022-08-01;4;21;115;0;2;2
2022-07-31;7;21;116;0;5;2
2022-07-30;3;19;116;0;1;2
2022-07-29;4;21;115;0;2;1
2022-07-28;2;22;119;0;1;1
2022-07-27;1;24;123;0;0;0
2022-07-26;3;25;132;0;1;1
2022-07-25;4;26;139;0;2;0
2022-07-24;4;30;142;0;2;0
2022-07-23;4;35;146;0;3;0
2022-07-22;6;37;147;0;3;1
2022-07-21;5;39;144;0;4;2
2022-07-20;2;46;145;0;2;2
2022-07-19;3;53;147;0;3;2
2022-07-18;7;56;147;0;6;2
2022-07-17;10;55;146;0;8;1
2022-07-16;6;49;144;0;4;0
2022-07-15;7;48;147;0;3;0
2022-07-14;12;46;150;0;9;0
2022-07-13;10;38;148;0;6;0
2022-07-12;7;31;147;0;6;0
2022-07-11;8;29;150;0;4;0
2022-07-10;4;27;151;0;2;0
2022-07-09;6;29;153;0;4;0
2022-07-08;3;29;152;0;2;0
2022-07-07;6;32;155;0;4;0
2022-07-06;4;30;154;0;2;0
2022-07-05;6;35;156;0;2;0
2022-07-04;5;36;156;0;4;0
2022-07-03;6;41;153;0;1;0
2022-07-02;5;47;156;0;4;0
2022-07-01;9;50;162;0;7;0
2022-06-30;2;50;159;0;1;0
2022-06-29;9;53;158;0;7;0
2022-06-28;9;47;151;0;4;0
2022-06-27;11;48;147;0;11;0
2022-06-26;10;41;136;0;10;0
2022-06-25;8;34;126;0;6;0
2022-06-24;8;32;121;0;8;1
2022-06-23;4;30;113;0;4;3
2022-06-22;2;33;109;0;2;3
2022-06-21;6;37;107;0;5;3
2022-06-20;5;39;103;0;5;3
2022-06-19;3;39;99;0;3;3
2022-06-18;5;46;96;0;4;4
2022-06-17;7;48;93;0;4;4
2022-06-16;10;48;89;0;7;4
2022-06-15;7;44;83;0;5;4
2022-06-14;7;44;80;0;6;4
2022-06-13;5;42;74;0;2;4
2022-06-12;12;44;72;0;10;4
2022-06-11;8;36;63;0;7;4
2022-06-10;6;30;57;0;3;4
2022-06-09;8;31;54;0;5;2
2022-06-08;7;36;52;0;6;1
2022-06-07;6;34;47;0;4;1
2022-06-06;5;30;43;0;2;0
2022-06-05;3;28;41;0;3;0
2022-06-04;3;25;38;0;1;0
2022-06-03;9;24;37;0;4;0
2022-06-02;11;20;35;0;10;0
2022-06-01;5;11;25;0;5;0
2022-05-31;0;6;20;0;0;0
2022-05-30;1;6;20;0;0;0
2022-05-29;3;6;20;0;0;0
2022-05-28;1;7;20;0;0;0
2022-05-27;1;8;20;0;0;0
2022-05-26;3;8;20;0;0;0
2022-05-25;4;9;20;0;0;0
2022-05-24;0;9;20;0;0;0
2022-05-23;4;10;20;0;2;0
2022-05-22;2;10;18;0;1;0
2022-05-21;2;9;17;0;0;0
2022-05-20;2;9;17;0;2;0
2022-05-19;4;8;15;0;2;0
2022-05-18;0;7;13;0;0;0
2022-05-17;3;7;13;0;2;0
2022-05-16;2;8;11;0;1;0
2022-05-15;0;8;10;0;0;0
2022-05-14;2;8;10;0;1;0
2022-05-13;1;7;9;0;0;0
2022-05-12;1;7;9;0;1;0
2022-05-11;1;6;8;0;0;0
2022-05-10;4;8;8;0;0;0
2022-05-09;3;8;9;0;1;0
2022-05-08;2;6;8;0;1;0
2022-05-07;0;6;7;0;0;0
2022-05-06;0;6;7;0;0;0
2022-05-05;0;6;7;0;0;0
2022-05-04;4;6;7;0;2;0
2022-05-03;1;4;6;0;0;0
2022-05-02;0;4;6;0;0;0
2022-05-01;2;4;6;0;1;0
2022-04-30;3;3;6;0;3;0
2022-04-29;0;0;3;0;0;0
2022-04-28;0;0;3;0;0;0
2022-04-27;0;0;4;0;0;0
2022-04-26;0;0;4;0;0;0
2022-04-25;0;0;10;0;0;0
2022-04-24;0;0;10;0;0;0
2022-04-23;0;0;10;0;0;0
2022-04-22;0;0;10;0;0;0
2022-04-21;0;0;10;0;0;0
2022-04-20;0;0;10;0;0;0
2022-04-19;0;0;10;0;0;0
2022-04-18;0;0;10;0;0;0
2022-04-17;0;0;10;0;0;0
2022-04-16;0;1;11;0;0;0
2022-04-15;0;1;26;0;0;0
2022-04-14;0;1;42;0;0;0
2022-04-13;0;1;65;0;0;0
2022-04-12;0;1;81;0;0;0
2022-04-11;0;1;108;0;0;0
2022-04-10;1;2;132;0;1;0
2022-04-09;0;1;149;0;0;0
2022-04-08;0;1;157;0;0;0
2022-04-07;0;2;172;0;0;0
2022-04-06;0;2;183;0;0;0
2022-04-05;0;2;202;0;0;0
2022-04-04;1;3;215;0;1;0
2022-04-03;0;2;229;0;0;0
2022-04-02;0;8;243;0;0;0
2022-04-01;1;8;250;0;1;0
2022-03-31;0;7;264;0;0;0
2022-03-30;0;7;277;0;0;0
2022-03-29;1;7;289;0;1;0
2022-03-28;0;6;299;0;0;0
2022-03-27;6;6;315;0;2;0
2022-03-26;4;4;326;0;2;0
2022-03-25;1;2;334;0;1;0
2022-03-24;0;2;348;0;0;0
2022-03-23;0;17;361;0;0;0
2022-03-22;0;33;372;0;0;1
2022-03-21;0;56;385;0;0;2
2022-03-20;1;72;398;0;1;2
2022-03-19;0;98;412;0;0;2
2022-03-18;1;122;419;0;0;2
2022-03-17;16;140;422;0;11;3
2022-03-16;16;134;420;0;16;3
2022-03-15;23;133;410;0;19;3
2022-03-14;17;123;402;0;17;3
2022-03-13;28;125;389;0;21;3
2022-03-12;28;116;374;0;22;3
2022-03-11;23;107;366;0;18;4
2022-03-10;11;101;355;0;7;5
2022-03-09;17;101;360;0;14;4
2022-03-08;11;101;360;0;9;2
2022-03-07;22;104;361;0;19;2
2022-03-06;14;97;349;0;11;3
2022-03-05;21;97;347;0;13;3
2022-03-04;21;101;347;0;13;4
2022-03-03;13;102;342;0;6;4
2022-03-02;23;105;350;0;12;3
2022-03-01;15;108;354;0;8;3
2022-02-28;21;110;352;0;7;3
2022-02-27;15;109;355;0;12;3
2022-02-26;21;112;354;0;13;3
2022-02-25;23;112;354;0;12;3
2022-02-24;19;117;354;0;8;4
2022-02-23;25;115;355;0;20;4
2022-02-22;17;98;348;2;9;3
2022-02-21;17;98;354;0;12;4
2022-02-20;19;93;360;0;14;4
2022-02-19;22;89;357;0;11;3
2022-02-18;28;82;353;0;14;2
2022-02-17;17;72;346;0;7;3
2022-02-16;15;78;356;0;13;3
2022-02-15;13;74;351;0;11;3
2022-02-14;7;76;352;0;5;3
2022-02-13;13;84;357;0;13;4
2022-02-12;8;82;351;0;4;3
2022-02-11;9;85;359;0;6;1
2022-02-10;14;87;364;0;14;1
2022-02-09;11;88;359;0;9;1
2022-02-08;15;87;364;0;9;2
2022-02-07;16;92;363;0;12;2
2022-02-06;13;98;368;0;10;2
2022-02-05;15;93;370;0;7;2
2022-02-04;10;94;376;0;8;2
2022-02-03;17;98;385;0;14;2
2022-02-02;11;99;384;0;9;2
2022-02-01;16;103;388;0;12;3
2022-01-31;26;100;392;0;17;2
2022-01-30;11;97;384;0;8;1
2022-01-29;13;102;383;0;9;3
2022-01-28;17;110;388;0;10;4
2022-01-27;18;111;393;0;12;4
2022-01-26;18;105;397;0;14;3
2022-01-25;12;98;393;0;8;3
2022-01-24;18;105;407;0;14;4
2022-01-23;18;98;409;0;15;4
2022-01-22;23;96;402;0;20;5
2022-01-21;13;86;392;0;10;6
2022-01-20;12;82;399;0;7;6
2022-01-19;10;88;403;0;6;5
2022-01-18;18;95;411;0;12;5
2022-01-17;13;91;415;0;7;5
2022-01-16;19;96;418;0;8;6
2022-01-15;12;94;418;0;9;6
2022-01-14;9;103;414;0;5;8
2022-01-13;19;113;423;0;13;8
2022-01-12;17;110;420;0;13;7
2022-01-11;13;114;421;0;10;7
2022-01-10;19;116;418;0;15;8
2022-01-09;15;116;420;0;5;10
2022-01-08;27;127;429;0;20;6
2022-01-07;17;120;429;0;14;6
2022-01-06;15;114;431;0;14;4
2022-01-05;23;113;423;0;16;3
2022-01-04;20;112;420;0;16;2
2022-01-03;15;114;417;0;14;2
2022-01-02;24;110;420;0;15;2
2022-01-01;17;120;413;0;11;2
2021-12-31;15;127;414;0;8;3
2021-12-30;16;125;419;0;12;2
2021-12-29;21;123;421;0;15;4
2021-12-28;20;122;421;0;16;4
2021-12-27;13;118;455;0;8;3
2021-12-26;32;126;529;0;19;2
2021-12-25;33;122;639;0;16;2
2021-12-24;19;117;780;0;7;4
2021-12-23;13;113;821;0;12;3
2021-12-22;19;107;812;0;16;6
2021-12-21;18;106;801;0;12;5
2021-12-20;20;102;799;0;13;3
2021-12-19;24;101;792;0;15;2
2021-12-18;17;85;785;0;10;2
2021-12-17;10;90;783;1;6;5
2021-12-16;10;100;782;1;7;3
2021-12-15;17;115;782;1;13;4
2021-12-14;14;117;779;1;9;3
2021-12-13;19;114;779;1;11;2
2021-12-12;13;113;780;1;9;2
2021-12-11;22;114;782;1;17;3
2021-12-10;21;122;775;1;14;4
2021-12-09;25;115;771;1;18;3
2021-12-08;19;107;761;0;13;2
2021-12-07;12;106;759;0;7;2
2021-12-06;17;113;770;0;11;1
2021-12-05;15;118;774;0;12;1
2021-12-04;31;160;769;0;19;5
2021-12-03;10;225;757;0;8;5
