﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;1;2;2;0;1;0
2024-02-01;0;1;1;0;0;0
2024-01-31;1;1;1;0;1;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;2;0;0;0
2023-10-16;0;0;2;0;0;0
2023-10-15;0;0;2;0;0;0
2023-10-14;0;0;3;0;0;0
2023-10-13;0;0;3;0;0;0
2023-10-12;0;0;3;0;0;0
2023-10-11;0;0;3;0;0;0
2023-10-10;0;0;3;0;0;0
2023-10-09;0;0;3;0;0;0
2023-10-08;0;0;3;0;0;0
2023-10-07;0;0;3;0;0;0
2023-10-06;0;0;3;0;0;0
2023-10-05;0;0;3;0;0;0
2023-10-04;0;0;3;0;0;0
2023-10-03;0;0;3;0;0;0
2023-10-02;0;0;3;0;0;0
2023-10-01;0;0;3;0;0;0
2023-09-30;0;0;3;0;0;0
2023-09-29;0;0;3;0;0;0
2023-09-28;0;0;3;0;0;0
2023-09-27;0;1;3;0;0;0
2023-09-26;0;1;3;0;0;0
2023-09-25;0;1;3;0;0;0
2023-09-24;0;2;3;0;0;0
2023-09-23;0;2;3;0;0;0
2023-09-22;0;2;3;0;0;0
2023-09-21;1;3;3;0;1;0
2023-09-20;0;2;2;0;0;0
2023-09-19;0;2;2;0;0;0
2023-09-18;1;2;2;0;1;0
2023-09-17;0;1;1;0;0;0
2023-09-16;0;1;1;0;0;0
2023-09-15;1;1;1;0;1;0
2023-08-21;0;0;2;0;0;0
2023-08-20;0;0;2;0;0;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;0;3;0;0;0
2023-08-17;0;0;4;0;0;0
2023-08-16;0;0;6;0;0;0
2023-08-15;0;0;9;0;0;0
2023-08-14;0;0;40;0;0;0
2023-08-13;0;0;97;0;0;0
2023-08-12;0;0;180;0;0;0
2023-08-11;0;0;283;0;0;0
2023-08-10;0;0;335;0;0;0
2023-08-09;0;0;429;0;0;0
2023-08-08;0;0;537;0;0;0
2023-08-07;0;0;679;0;0;0
2023-08-06;0;0;752;0;0;0
2023-08-05;0;0;876;0;0;0
2023-08-04;0;0;976;0;0;0
2023-08-03;0;0;1031;0;0;0
2023-08-02;0;0;1116;0;0;0
2023-08-01;0;0;1230;0;0;0
2023-07-31;0;0;1402;0;0;0
2023-07-30;0;0;1511;0;0;0
2023-07-29;0;2;1571;0;0;0
2023-07-28;0;2;1638;0;0;0
2023-07-27;0;3;1728;0;0;0
2023-07-26;0;3;1762;0;0;0
2023-07-25;0;4;1859;0;0;0
2023-07-24;0;6;1918;0;0;0
2023-07-23;2;9;1968;0;1;0
2023-07-22;1;39;2039;0;0;0
2023-07-21;1;96;2116;0;1;0
2023-07-20;0;178;2185;0;0;0
2023-07-19;2;281;2275;0;1;0
2023-07-18;3;332;2351;0;3;0
2023-07-17;3;423;2411;0;2;0
2023-07-16;31;528;2526;0;26;0
2023-07-15;61;644;2631;0;55;1
2023-07-14;87;662;2705;0;79;3
2023-07-13;108;705;2759;0;102;1
2023-07-12;55;700;2737;0;52;2
2023-07-11;97;702;2752;0;86;2
2023-07-10;112;696;2771;0;100;2
2023-07-09;151;708;2739;0;141;2
2023-07-08;79;738;2661;0;66;1
2023-07-07;131;780;2697;0;119;3
2023-07-06;107;717;2698;0;99;1
2023-07-05;60;684;2669;0;56;5
2023-07-04;89;716;2670;0;81;5
2023-07-03;118;665;2628;0;112;4
2023-07-02;180;651;2578;0;172;4
2023-07-01;120;536;2471;0;106;2
2023-06-30;66;474;2507;0;57;3
2023-06-29;70;489;2545;0;63;2
2023-06-28;96;505;2574;0;91;2
2023-06-27;39;486;2620;0;38;3
2023-06-26;102;537;2678;0;91;2
2023-06-25;66;524;2688;0;60;3
2023-06-24;56;527;2703;0;48;5
2023-06-23;81;598;2717;0;71;4
2023-06-22;85;657;2712;0;76;4
2023-06-21;77;711;2751;0;67;2
2023-06-20;97;773;2787;0;83;3
2023-06-19;86;766;2789;0;71;3
2023-06-18;72;760;2819;0;56;3
2023-06-17;131;810;2836;0;119;4
2023-06-16;144;759;2828;0;129;2
2023-06-15;143;693;2778;0;126;3
2023-06-14;143;670;2723;0;130;4
2023-06-13;90;661;2676;0;80;3
2023-06-12;79;649;2687;0;59;4
2023-06-11;123;644;2759;0;106;4
2023-06-10;80;574;2748;0;66;5
2023-06-09;76;566;2774;0;63;5
2023-06-08;114;567;2782;0;103;6
2023-06-07;135;605;2814;0;123;9
2023-06-06;80;574;2810;0;63;6
2023-06-05;70;606;2823;0;55;5
2023-06-04;45;686;2835;0;35;3
2023-06-03;70;747;2865;0;57;4
2023-06-02;79;789;2921;0;61;7
2023-06-01;155;798;2935;0;135;7
2023-05-31;109;719;2884;0;91;8
2023-05-30;110;686;2894;0;95;7
2023-05-29;147;705;2906;0;127;5
2023-05-28;111;682;2866;0;92;4
2023-05-27;116;672;2888;0;97;4
2023-05-26;88;668;2856;0;71;6
2023-05-25;74;664;2876;0;62;5
2023-05-24;77;721;2897;0;58;6
2023-05-23;131;739;2941;0;110;7
2023-05-22;122;690;2935;0;89;6
2023-05-21;102;668;2928;0;89;5
2023-05-20;114;674;2916;0;102;6
2023-05-19;88;710;2922;0;68;6
2023-05-18;126;731;2946;0;98;5
2023-05-17;95;721;2940;0;79;12
2023-05-16;80;711;2954;0;61;14
2023-05-15;100;784;2993;0;83;15
2023-05-14;108;815;3013;0;75;16
2023-05-13;154;800;3028;0;134;13
2023-05-12;112;726;2956;0;87;11
2023-05-11;111;695;2928;0;96;8
2023-05-10;88;745;2936;0;58;14
2023-05-09;159;763;3000;0;136;12
2023-05-08;129;709;2939;0;105;9
2023-05-07;87;716;2908;0;75;9
2023-05-06;81;752;2910;0;64;10
2023-05-05;82;782;2942;0;64;10
2023-05-04;172;849;2958;0;72;6
2023-05-03;113;826;2963;0;65;4
2023-05-02;103;847;2995;0;80;3
2023-05-01;148;855;3044;0;94;2
2023-04-30;136;857;3069;0;108;4
2023-04-29;144;879;3041;0;84;3
2023-04-28;202;881;3059;0;119;3
2023-04-27;122;829;3075;0;67;1
2023-04-26;124;869;3103;0;81;1
2023-04-25;119;881;3128;0;93;0
2023-04-24;145;893;3139;0;106;0
2023-04-23;197;867;3270;0;119;0
2023-04-22;140;829;3249;0;102;1
2023-04-21;125;816;3218;0;101;1
2023-04-20;148;800;3217;0;124;1
2023-04-19;115;737;3200;0;97;2
2023-04-18;138;693;3208;0;111;1
2023-04-17;103;684;3214;0;88;1
2023-04-16;121;721;3255;0;102;0
2023-04-15;117;699;3227;0;103;1
2023-04-14;109;677;3206;0;97;1
2023-04-13;78;664;3219;1;67;2
2023-04-12;73;690;3277;0;61;3
2023-04-11;123;716;3368;0;107;2
2023-04-10;141;688;3416;0;131;2
2023-04-09;95;662;3413;0;81;2
2023-04-08;91;711;3476;0;85;5
2023-04-07;93;752;3464;0;78;5
2023-04-06;108;754;3480;0;95;4
2023-04-05;96;765;3465;0;78;3
2023-04-04;99;819;3486;0;84;2
2023-04-03;113;827;3523;0;101;2
2023-04-02;142;833;3560;0;130;1
2023-04-01;138;816;3540;0;125;2
2023-03-31;90;938;3630;0;78;3
2023-03-30;116;960;3673;0;102;3
2023-03-29;153;930;3680;0;137;1
2023-03-28;113;894;3626;0;101;3
2023-03-27;120;903;3632;0;108;3
2023-03-26;125;901;3642;0;103;3
2023-03-25;262;909;3634;0;246;2
2023-03-24;114;793;3484;0;95;2
2023-03-23;86;769;3493;0;71;1
2023-03-22;117;780;3541;0;100;1
2023-03-21;122;797;3570;0;99;2
2023-03-20;122;818;3639;0;104;1
2023-03-19;130;867;3607;0;113;2
2023-03-18;151;915;3610;0;138;2
2023-03-17;92;909;3577;0;73;3
2023-03-16;94;975;3637;0;81;2
2023-03-15;129;965;3661;0;109;1
2023-03-14;144;942;3667;0;128;1
2023-03-13;168;901;3628;0;151;1
2023-03-12;176;850;3563;0;165;1
2023-03-11;143;806;3483;0;129;1
2023-03-10;158;817;3459;0;140;1
2023-03-09;83;783;3410;0;71;2
2023-03-08;106;932;3451;0;91;2
2023-03-07;99;960;3477;0;83;2
2023-03-06;113;982;3516;0;104;2
2023-03-05;130;959;3509;0;117;3
2023-03-04;156;950;3480;0;139;3
2023-03-03;124;928;3460;0;110;4
2023-03-02;234;911;3477;0;211;4
2023-03-01;135;790;3363;0;126;4
2023-02-28;120;773;3321;0;110;5
2023-02-27;92;788;3350;0;79;5
2023-02-26;126;837;3569;0;108;6
2023-02-25;135;894;3557;0;112;5
2023-02-24;108;844;3536;0;98;5
2023-02-23;112;862;3570;0;96;3
2023-02-22;117;868;3720;0;105;3
2023-02-21;139;902;3741;1;117;4
2023-02-20;145;886;3720;1;130;5
2023-02-19;183;872;3706;0;169;4
2023-02-18;84;794;3671;0;72;5
2023-02-17;128;811;3673;0;117;4
2023-02-16;120;786;3637;1;104;3
2023-02-15;149;786;3629;1;129;3
2023-02-14;119;744;3601;1;101;6
2023-02-13;131;757;3596;1;119;4
2023-02-12;102;764;3593;1;91;5
2023-02-11;99;794;3590;1;82;3
2023-02-10;102;806;3644;0;90;1
2023-02-09;121;808;3658;0;109;0
2023-02-08;102;829;3656;0;93;1
2023-02-07;129;868;3683;0;115;3
2023-02-06;137;851;3677;0;121;3
2023-02-05;138;807;3659;0;124;3
2023-02-04;109;823;3626;0;93;4
2023-02-03;106;1028;3671;0;92;2
2023-02-02;149;1031;3703;0;120;3
2023-02-01;149;995;3730;0;129;5
2023-01-31;110;998;3717;0;96;3
2023-01-30;97;1145;3758;0;84;4
2023-01-29;154;1191;3846;0;133;4
2023-01-28;325;1153;3860;0;306;4
2023-01-27;112;956;3696;0;94;4
2023-01-26;104;995;3752;0;92;4
2023-01-25;149;977;3814;0;128;5
2023-01-24;262;926;3792;0;244;4
2023-01-23;142;779;3685;0;126;3
2023-01-22;107;753;3683;0;95;3
2023-01-21;132;755;3734;0;119;2
2023-01-20;148;754;3803;0;131;2
2023-01-19;87;709;3910;0;74;3
2023-01-18;96;771;3963;0;78;4
2023-01-17;104;789;4002;0;92;3
2023-01-16;111;807;4055;0;103;3
2023-01-15;106;834;4091;0;95;2
2023-01-14;131;857;4142;0;120;3
2023-01-13;97;842;4141;0;83;1
2023-01-12;148;848;4187;0;135;2
2023-01-11;117;852;4202;0;106;6
2023-01-10;121;872;4229;0;105;8
2023-01-09;144;911;4279;0;132;5
2023-01-08;129;896;4227;0;107;4
2023-01-07;118;926;4259;0;102;7
2023-01-06;106;994;4270;0;90;6
2023-01-05;155;1047;4368;0;136;6
2023-01-04;140;1050;4373;0;121;7
2023-01-03;162;1077;4401;0;145;6
2023-01-02;135;1086;4404;0;107;4
2023-01-01;156;1079;4430;0;137;3
2022-12-31;192;1078;4453;0;168;6
2022-12-30;172;1026;4436;0;149;6
2022-12-29;158;1026;4424;0;144;5
2022-12-28;164;1071;4428;0;144;7
2022-12-27;172;1169;4449;0;152;5
2022-12-26;121;1141;4448;0;102;4
2022-12-25;156;1155;4504;0;131;2
2022-12-24;137;1172;4509;0;116;3
2022-12-23;169;1194;4537;0;146;3
2022-12-22;209;1201;4511;0;188;3
2022-12-21;259;1131;4458;0;243;4
2022-12-20;149;1019;4362;0;130;6
2022-12-19;131;1036;4391;0;119;3
2022-12-18;176;1056;4395;0;145;3
2022-12-17;160;1065;4407;0;140;3
2022-12-16;171;1006;4383;0;152;4
2022-12-15;138;996;4444;0;123;3
2022-12-14;150;989;4501;0;125;5
2022-12-13;167;1052;4570;0;143;7
2022-12-12;155;1043;4614;0;134;7
2022-12-11;184;1051;4698;0;161;6
2022-12-10;98;1035;4729;0;86;5
2022-12-09;160;1089;4860;0;146;6
2022-12-08;136;1108;4938;0;117;7
2022-12-07;210;1148;5022;0;193;6
2022-12-06;155;1090;5000;0;137;6
2022-12-05;166;1101;5017;0;143;7
2022-12-04;172;1118;5053;1;148;6
2022-12-03;151;1121;5086;0;139;5
2022-12-02;177;1146;5130;0;157;5
2022-12-01;173;1125;5179;0;147;5
2022-11-30;151;1114;5278;0;135;5
2022-11-29;167;1093;5368;0;147;7
2022-11-28;179;1081;5474;0;160;10
2022-11-27;171;1066;5500;0;151;9
2022-11-26;179;1072;5555;0;160;9
2022-11-25;158;1039;5565;0;132;6
2022-11-24;159;1059;5624;0;137;7
2022-11-23;136;1035;5673;0;117;7
2022-11-22;151;1133;5763;0;136;8
2022-11-21;171;1179;5883;0;152;10
2022-11-20;175;1222;5964;0;159;9
2022-11-19;145;1248;5951;0;126;8
2022-11-18;175;1342;6032;0;161;7
2022-11-17;133;1378;6085;0;118;7
2022-11-16;229;1480;6174;0;201;11
2022-11-15;201;1501;6162;0;185;12
2022-11-14;209;1517;6190;0;183;12
2022-11-13;214;1502;6263;0;193;11
2022-11-12;236;1462;6253;0;212;12
2022-11-11;217;1426;6276;0;192;11
2022-11-10;242;1420;6271;0;214;9
2022-11-09;248;1387;6237;1;224;9
2022-11-08;226;1364;6261;1;195;12
2022-11-07;194;1414;6311;0;174;8
2022-11-06;173;1473;6357;0;152;7
2022-11-05;192;1574;6428;0;169;7
2022-11-04;211;1591;6525;0;190;5
2022-11-03;202;1603;6658;0;183;4
2022-11-02;232;1592;6774;0;195;6
2022-11-01;279;1582;6850;0;246;8
2022-10-31;254;1512;6950;0;233;6
2022-10-30;273;1482;6962;0;253;7
2022-10-29;200;1482;6959;0;182;7
2022-10-28;220;1536;7017;0;206;7
2022-10-27;191;1475;7072;0;165;9
2022-10-26;213;1520;7126;0;191;8
2022-10-25;214;1541;7200;0;185;8
2022-10-24;229;1563;7296;0;207;6
2022-10-23;273;1543;7336;0;244;5
2022-10-22;257;1510;7322;0;223;4
2022-10-21;170;1538;7452;0;151;4
2022-10-20;236;1578;7519;0;204;6
2022-10-19;229;1607;7581;0;206;6
2022-10-18;237;1591;7670;0;208;7
2022-10-17;209;1560;7717;0;191;6
2022-10-16;239;1620;7833;0;212;4
2022-10-15;287;1652;7874;0;261;4
2022-10-14;206;1608;7949;0;184;5
2022-10-13;259;1654;8058;0;241;5
2022-10-12;215;1685;8097;0;192;6
2022-10-11;202;1814;8212;0;170;5
2022-10-10;275;1942;8339;0;248;4
2022-10-09;263;1963;8351;0;233;5
2022-10-08;245;2072;8370;0;225;5
2022-10-07;253;2091;8363;0;217;4
2022-10-06;292;2121;8407;0;269;4
2022-10-05;349;2092;8408;0;313;6
2022-10-04;333;2028;8379;0;303;7
2022-10-03;295;1947;8296;0;267;8
2022-10-02;382;1944;8221;0;356;7
2022-10-01;271;1872;8119;0;245;9
2022-09-30;272;1874;8104;0;251;5
2022-09-29;265;1854;8096;0;244;6
2022-09-28;278;1964;8152;0;253;8
2022-09-27;249;1924;8152;0;222;8
2022-09-26;296;1963;8181;0;261;4
2022-09-25;301;1988;8148;0;283;6
2022-09-24;274;1967;8096;0;242;6
2022-09-23;249;2026;8075;0;227;5
2022-09-22;383;2055;8118;0;356;6
2022-09-21;233;2032;7975;0;212;8
2022-09-20;294;2116;8043;0;257;10
2022-09-19;318;2136;8035;0;289;8
2022-09-18;287;2159;7948;0;259;10
2022-09-17;336;2198;7914;0;307;6
2022-09-16;279;2152;7923;0;242;5
2022-09-15;366;2161;7930;0;330;6
2022-09-14;323;2051;7862;0;282;7
2022-09-13;318;2024;7923;0;282;8
2022-09-12;336;2013;7938;0;300;6
2022-09-11;334;1993;7888;0;292;6
2022-09-10;304;1911;7863;0;267;6
2022-09-09;280;1835;7898;0;242;5
2022-09-08;248;1839;7885;0;223;5
2022-09-07;285;1848;7921;0;252;6
2022-09-06;314;1839;7925;0;274;9
2022-09-05;323;1869;7958;0;293;6
2022-09-04;258;1835;7946;0;224;8
2022-09-03;223;1861;7956;0;200;7
2022-09-02;282;1898;7966;0;253;8
2022-09-01;263;1878;8066;0;235;10
2022-08-31;266;1866;8131;0;243;6
2022-08-30;343;1898;8215;0;310;7
2022-08-29;280;1802;8236;0;251;6
2022-08-28;279;1829;8364;0;252;8
2022-08-27;259;1820;8363;0;232;10
2022-08-26;257;1789;8412;0;229;10
2022-08-25;248;1788;8436;0;220;10
2022-08-24;304;1882;8497;0;278;5
2022-08-23;247;1856;8538;0;226;6
2022-08-22;306;1898;8704;0;280;8
2022-08-21;276;1957;8723;0;248;9
2022-08-20;228;2011;8836;0;198;9
2022-08-19;246;2061;8954;0;221;9
2022-08-18;350;2107;9076;0;316;9
2022-08-17;275;2090;9023;0;258;6
2022-08-16;286;2069;9064;0;258;8
2022-08-15;366;2078;9101;0;331;12
2022-08-14;328;2000;9111;0;298;15
2022-08-13;284;2014;9097;0;253;13
2022-08-12;295;2039;9136;0;268;10
2022-08-11;338;2005;9260;0;301;14
2022-08-10;263;1909;9264;0;241;12
2022-08-09;290;2020;9316;0;263;13
2022-08-08;279;2055;9293;0;250;15
2022-08-07;341;2136;9459;0;307;18
2022-08-06;306;2153;9421;0;277;17
2022-08-05;258;2255;9427;0;229;16
2022-08-04;245;2284;9565;0;206;16
2022-08-03;390;2360;9635;0;353;12
2022-08-02;335;2256;9559;0;306;15
2022-08-01;360;2233;9587;0;338;17
2022-07-31;364;2218;9553;0;323;15
2022-07-30;413;2288;9503;0;377;12
2022-07-29;285;2211;9532;0;256;14
2022-07-28;314;2316;9690;0;276;14
2022-07-27;283;2349;9809;0;242;13
2022-07-26;317;2450;9859;0;286;12
2022-07-25;345;2428;9957;0;308;11
2022-07-24;438;2426;9974;0;384;13
2022-07-23;343;2330;9939;0;295;10
2022-07-22;400;2368;10013;0;368;11
2022-07-21;349;2286;9931;0;323;15
2022-07-20;375;2257;9983;0;340;17
2022-07-19;291;2311;10045;0;263;14
2022-07-18;334;2361;10197;0;308;14
2022-07-17;329;2348;10165;0;290;13
2022-07-16;368;2292;10185;1;336;13
2022-07-15;317;2374;10288;0;285;13
2022-07-14;331;2355;10311;0;294;15
2022-07-13;433;2349;10363;0;384;17
2022-07-12;346;2318;10329;1;312;16
2022-07-11;332;2277;10362;1;296;14
2022-07-10;269;2251;10427;1;234;11
2022-07-09;455;2356;10488;1;410;7
2022-07-08;294;2247;10346;1;258;9
2022-07-07;323;2262;10380;1;285;12
2022-07-06;403;2381;10401;1;362;9
2022-07-05;310;2437;10455;0;280;14
2022-07-04;304;2550;10599;0;269;18
2022-07-03;380;2576;10815;0;335;14
2022-07-02;342;2630;10878;0;299;12
2022-07-01;308;2652;10970;0;263;14
2022-06-30;450;2741;11087;0;409;18
2022-06-29;459;2702;11050;0;418;16
2022-06-28;432;2564;11001;0;390;18
2022-06-27;334;2553;10977;0;292;22
2022-06-26;430;2660;10974;0;378;19
2022-06-25;359;2696;10977;0;310;18
2022-06-24;389;2657;11127;1;343;17
2022-06-23;422;2626;11244;1;370;17
2022-06-22;327;2688;11302;2;288;16
2022-06-21;428;2708;11420;2;384;17
2022-06-20;442;2668;11469;1;394;15
2022-06-19;468;2616;11451;0;431;21
2022-06-18;324;2539;11455;0;279;20
2022-06-17;351;2621;11589;0;318;17
2022-06-16;477;2602;11707;0;435;17
2022-06-15;338;2433;11743;0;307;17
2022-06-14;383;2424;11943;0;357;19
2022-06-13;390;2374;12017;0;358;19
2022-06-12;385;2433;12035;0;345;18
2022-06-11;397;2510;12074;0;356;21
2022-06-10;322;2638;12188;0;295;22
2022-06-09;300;2743;12326;0;269;22
2022-06-08;329;2858;12470;1;291;25
2022-06-07;340;2950;12660;1;295;24
2022-06-06;450;3024;12795;1;401;22
2022-06-05;468;2984;12821;1;420;27
2022-06-04;547;2923;12848;1;487;27
2022-06-03;439;2719;12800;1;396;22
2022-06-02;430;2706;12825;1;383;21
2022-06-01;425;2782;13003;1;369;25
2022-05-31;411;2868;13115;1;370;22
2022-05-30;402;2925;13188;0;360;22
2022-05-29;404;2972;13273;0;359;23
2022-05-28;330;3055;13346;1;295;23
2022-05-27;434;3142;13453;1;372;24
2022-05-26;513;3197;13577;1;444;24
2022-05-25;515;3157;13601;1;438;20
2022-05-24;472;3152;13615;1;434;21
2022-05-23;468;3190;13610;1;414;25
2022-05-22;490;3285;13644;2;433;29
2022-05-21;430;3280;13656;2;378;26
2022-05-20;491;3277;13716;2;438;27
2022-05-19;454;3213;13701;1;404;29
2022-05-18;500;3279;13749;1;437;29
2022-05-17;526;3270;13811;1;452;23
2022-05-16;569;3231;13896;1;495;21
2022-05-15;483;3217;13836;1;438;27
2022-05-14;431;3217;13822;1;384;30
2022-05-13;432;3265;13899;1;375;36
2022-05-12;518;3336;13994;1;460;32
2022-05-11;493;3308;14007;1;431;29
2022-05-10;476;3296;13943;1;424;30
2022-05-09;548;3439;13918;1;479;27
2022-05-08;484;3435;13869;2;428;31
2022-05-07;484;3455;13901;2;423;31
2022-05-06;498;3475;13846;2;445;32
2022-05-05;499;3464;13810;3;445;28
2022-05-04;481;3436;13861;2;423;27
2022-05-03;620;3510;13896;2;547;25
2022-05-02;543;3423;13874;1;483;26
2022-05-01;512;3399;13836;1;440;28
2022-04-30;508;3376;13824;1;448;27
2022-04-29;493;3379;13831;1;429;24
2022-04-28;473;3386;13837;2;411;26
2022-04-27;556;3413;13969;2;493;24
2022-04-26;530;3347;14012;1;477;26
2022-04-25;514;3325;13956;1;444;29
2022-04-24;480;3381;13959;1;429;29
2022-04-23;507;3489;13995;1;444;31
2022-04-22;502;3468;14039;0;450;26
2022-04-21;512;3448;14033;0;442;29
2022-04-20;483;3458;14111;1;427;23
2022-04-19;516;3504;14163;1;460;22
2022-04-18;561;3510;14185;0;500;25
2022-04-17;589;3379;14146;0;530;25
2022-04-16;477;3238;13999;0;420;22
2022-04-15;476;3244;14017;0;441;23
2022-04-14;512;3280;14037;0;462;24
2022-04-13;529;3187;14084;0;470;21
2022-04-12;517;3127;14108;0;472;23
2022-04-11;411;3146;14257;0;365;28
2022-04-10;444;3245;14472;0;400;30
2022-04-09;488;3375;14591;0;422;32
2022-04-08;530;3396;14680;0;456;29
2022-04-07;426;3363;14733;0;375;28
2022-04-06;462;3437;14927;0;410;23
2022-04-05;541;3457;15018;0;492;26
2022-04-04;508;3516;14617;0;453;30
2022-04-03;575;3598;14164;0;534;34
2022-04-02;489;3491;13630;0;431;28
2022-04-01;481;3494;13199;0;426;25
2022-03-31;502;3535;12773;1;447;23
2022-03-30;487;3574;12326;1;426;18
2022-03-29;613;3584;11900;0;551;17
2022-03-28;601;3557;11349;0;548;7
2022-03-27;484;3501;10801;0;420;3
2022-03-26;497;3559;10381;0;436;0
2022-03-25;530;3599;9945;0;480;0
2022-03-24;542;3520;9465;0;492;0
2022-03-23;505;3474;8973;0;458;0
2022-03-22;574;3490;8515;1;523;0
2022-03-21;557;3479;7992;1;502;0
2022-03-20;538;3474;7490;1;498;0
2022-03-19;518;3604;6992;1;471;0
2022-03-18;445;3731;6521;0;406;0
2022-03-17;491;3858;6115;0;440;0
2022-03-16;517;3939;5675;0;460;0
2022-03-15;566;4002;5215;0;531;0
2022-03-14;549;4072;4684;0;502;0
2022-03-13;693;4085;4182;0;644;0
2022-03-12;655;3538;3538;0;613;0
2022-03-11;583;2925;2925;0;550;0
2022-03-10;578;2375;2375;0;548;0
2022-03-09;568;1827;1827;0;535;0
2022-03-08;661;1292;1292;0;645;0
2022-03-07;546;647;647;0;539;0
2022-03-06;108;108;108;0;108;0
