﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-01-10;0;0;5;0;0;0
2018-01-09;0;0;7;0;0;0
2018-01-08;0;0;11;0;0;0
2018-01-07;0;0;11;0;0;0
2018-01-06;0;0;12;0;0;0
2018-01-05;0;0;14;0;0;0
2018-01-04;0;0;15;0;0;0
2018-01-03;0;0;18;0;0;0
2018-01-02;0;0;22;0;0;0
2018-01-01;0;0;24;0;0;0
2017-12-31;0;0;26;0;0;0
2017-12-30;0;0;26;0;0;0
2017-12-29;0;0;31;0;0;0
2017-12-28;0;0;35;0;0;0
2017-12-27;0;0;38;0;0;0
2017-12-26;0;0;38;0;0;0
2017-12-25;0;0;41;0;0;0
2017-12-24;0;0;45;0;0;0
2017-12-23;0;0;45;0;0;0
2017-12-22;0;0;47;0;0;0
2017-12-21;0;0;49;0;0;0
2017-12-20;0;0;50;0;0;0
2017-12-19;0;0;53;0;0;0
2017-12-18;0;5;54;0;0;0
2017-12-17;0;7;56;0;0;0
2017-12-16;0;11;57;0;0;0
2017-12-15;0;11;58;0;0;0
2017-12-14;0;12;59;0;0;0
2017-12-13;0;14;61;0;0;0
2017-12-12;5;15;65;0;5;0
2017-12-11;2;13;61;0;2;0
2017-12-10;4;15;61;0;3;0
2017-12-09;0;14;59;0;0;0
2017-12-08;1;16;60;0;1;0
2017-12-07;2;15;61;0;2;0
2017-12-06;2;18;60;0;1;0
2017-12-05;3;20;61;0;3;0
2017-12-04;4;20;59;0;4;0
2017-12-03;2;16;56;0;2;0
2017-12-02;2;17;57;0;2;0
2017-12-01;0;19;58;0;0;0
2017-11-30;5;19;58;0;5;0
2017-11-29;4;16;54;0;3;0
2017-11-28;3;14;52;0;3;0
2017-11-27;0;12;49;0;0;0
2017-11-26;3;15;49;0;3;0
2017-11-25;4;13;47;0;4;0
2017-11-24;0;11;43;0;0;0
2017-11-23;2;13;45;0;2;0
2017-11-22;2;12;43;0;2;0
2017-11-21;1;11;42;0;1;0
2017-11-20;3;12;41;0;3;0
2017-11-19;1;14;38;0;1;0
2017-11-18;2;14;39;0;2;0
2017-11-17;2;14;37;0;2;0
2017-11-16;1;13;37;0;1;0
2017-11-15;1;13;36;0;1;0
2017-11-14;2;14;37;0;2;0
2017-11-13;5;13;36;0;5;0
2017-11-12;1;10;31;0;0;0
2017-11-11;3;11;33;0;3;0
2017-11-10;1;9;30;0;1;0
2017-11-09;1;11;30;0;1;0
2017-11-08;2;13;30;0;2;0
2017-11-07;1;11;29;0;1;0
2017-11-06;2;11;30;0;2;0
2017-11-05;1;10;29;0;1;0
2017-11-04;1;9;28;0;1;0
2017-11-03;3;8;30;0;3;0
2017-11-02;3;6;27;0;3;0
2017-11-01;0;3;25;0;0;0
2017-10-31;1;5;26;0;1;0
2017-10-30;1;4;26;0;1;0
2017-10-29;0;4;26;0;0;0
2017-10-28;0;4;27;0;0;0
2017-10-27;1;4;28;0;1;0
2017-10-26;0;5;28;0;0;0
2017-10-25;2;5;29;0;2;0
2017-10-24;0;5;28;0;0;0
2017-10-23;1;5;30;0;0;0
2017-10-22;0;7;30;0;0;0
2017-10-21;0;8;31;0;0;0
2017-10-20;3;8;31;0;3;0
2017-10-19;0;7;29;0;0;0
2017-10-18;2;7;29;0;2;0
2017-10-17;0;6;28;0;0;0
2017-10-16;2;7;29;0;1;0
2017-10-15;1;7;29;0;1;0
2017-10-14;1;8;30;0;1;0
2017-10-13;2;8;31;0;2;0
2017-10-12;0;6;29;0;0;0
2017-10-11;1;9;30;0;1;0
2017-10-10;1;8;31;0;1;0
2017-10-09;1;8;31;0;1;0
2017-10-08;2;8;32;0;2;0
2017-10-07;1;7;32;0;1;0
2017-10-06;0;7;34;0;0;0
2017-10-05;3;8;35;0;2;0
2017-10-04;0;6;35;0;0;0
2017-10-03;1;7;35;0;1;0
2017-10-02;1;7;36;0;1;0
2017-10-01;1;7;36;0;1;0
2017-09-30;1;8;35;0;1;0
2017-09-29;1;7;35;0;0;0
2017-09-28;1;8;35;0;1;0
2017-09-27;2;7;35;0;2;0
2017-09-26;1;6;33;0;1;0
2017-09-25;1;6;32;0;1;0
2017-09-24;2;6;32;0;2;0
2017-09-23;0;5;30;0;0;0
2017-09-22;1;6;31;0;1;0
2017-09-21;0;7;30;0;0;0
2017-09-20;1;9;31;0;1;0
2017-09-19;1;8;31;0;1;0
2017-09-18;1;8;30;0;1;0
2017-09-17;1;9;29;0;1;0
2017-09-16;1;9;29;0;1;0
2017-09-15;2;10;30;0;2;0
2017-09-14;2;10;29;0;2;0
2017-09-13;0;11;28;0;0;0
2017-09-12;1;12;28;0;1;0
2017-09-11;2;13;28;0;2;0
2017-09-10;1;11;26;0;1;0
2017-09-09;2;12;25;0;2;0
2017-09-08;2;11;23;0;1;0
2017-09-07;3;10;22;0;3;0
2017-09-06;1;8;19;0;1;0
2017-09-05;2;7;20;0;1;0
2017-09-04;1;6;20;0;1;0
2017-09-03;2;5;21;0;2;0
2017-09-02;1;3;20;0;1;0
2017-09-01;0;3;20;0;0;0
2017-08-31;1;3;20;0;0;0
2017-08-30;0;4;20;0;0;0
2017-08-29;1;4;22;0;1;0
2017-08-28;0;4;22;0;0;0
2017-08-27;0;5;22;0;0;0
2017-08-26;1;5;23;0;1;0
2017-08-25;1;4;23;0;1;0
2017-08-24;1;4;23;0;1;0
2017-08-23;0;5;23;0;0;0
2017-08-22;1;7;24;0;1;0
2017-08-21;1;7;25;0;1;1
2017-08-20;0;6;24;0;0;1
2017-08-19;0;7;26;0;0;1
2017-08-18;1;7;27;0;1;1
2017-08-17;2;6;28;0;2;1
2017-08-16;2;4;28;0;0;0
2017-08-15;1;3;28;0;1;0
2017-08-14;0;2;29;0;0;0
2017-08-13;1;4;30;0;1;0
2017-08-12;0;4;30;0;0;0
2017-08-11;1;6;30;0;0;0
2017-08-10;1;7;32;0;0;0
2017-08-09;0;7;33;0;0;0
2017-08-08;0;7;34;0;0;0
2017-08-07;2;8;35;0;2;0
2017-08-06;1;8;37;0;1;0
2017-08-05;2;8;37;0;2;0
2017-08-04;1;6;37;0;0;0
2017-08-03;1;7;37;0;0;0
2017-08-02;1;9;37;0;0;0
2017-08-01;1;9;38;0;0;0
2017-07-31;2;10;38;0;2;0
2017-07-30;1;9;38;0;1;0
2017-07-29;0;10;38;0;0;0
2017-07-28;1;10;40;0;1;0
2017-07-27;3;11;41;0;2;0
2017-07-26;2;10;40;0;2;0
2017-07-25;2;10;38;0;1;0
2017-07-24;1;10;39;0;1;0
2017-07-23;2;9;39;0;2;0
2017-07-22;0;9;38;0;0;0
2017-07-21;2;10;41;0;2;0
2017-07-20;1;9;41;0;1;0
2017-07-19;2;9;42;0;2;0
2017-07-18;2;9;42;0;1;0
2017-07-17;0;10;44;0;0;1
2017-07-16;2;11;45;0;2;1
2017-07-15;1;10;44;0;1;1
2017-07-14;2;13;45;0;2;1
2017-07-13;1;12;45;0;1;1
2017-07-12;2;13;46;0;2;1
2017-07-11;2;11;44;0;1;0
2017-07-10;1;10;45;0;1;1
2017-07-09;1;10;45;0;1;0
2017-07-08;4;9;44;0;4;0
2017-07-07;1;7;41;0;1;0
2017-07-06;2;7;43;0;2;0
2017-07-05;1;7;43;0;0;0
2017-07-04;1;9;47;0;0;0
2017-07-03;1;10;48;0;1;1
2017-07-02;0;9;48;0;0;0
2017-07-01;2;11;48;0;2;0
2017-06-30;1;10;47;0;1;0
2017-06-29;2;10;47;0;2;0
2017-06-28;3;11;46;0;1;0
2017-06-27;1;11;46;0;1;0
2017-06-26;0;13;45;0;0;0
2017-06-25;3;15;48;0;2;0
2017-06-24;1;16;47;0;1;0
2017-06-23;1;16;49;0;1;0
2017-06-22;3;16;49;0;3;0
2017-06-21;3;15;47;0;0;0
2017-06-20;3;16;47;0;1;0
2017-06-19;4;16;51;0;3;0
2017-06-18;4;13;48;0;3;0
2017-06-17;2;12;51;0;1;0
2017-06-16;1;11;51;0;1;0
2017-06-15;2;10;52;0;2;0
2017-06-14;2;9;54;0;2;0
2017-06-13;2;11;53;0;2;0
2017-06-12;1;11;52;0;0;0
2017-06-11;2;15;53;0;2;0
2017-06-10;1;15;51;0;1;0
2017-06-09;0;15;54;0;0;0
2017-06-08;1;15;56;0;1;0
2017-06-07;4;16;56;0;3;0
2017-06-06;3;13;54;0;2;0
2017-06-05;4;11;53;0;4;0
2017-06-04;2;8;53;0;2;0
2017-06-03;1;6;51;0;1;0
2017-06-02;0;8;51;0;0;0
2017-06-01;2;9;52;0;2;0
2017-05-31;1;10;52;0;1;0
2017-05-30;1;10;53;0;1;0
2017-05-29;1;10;57;0;1;0
2017-05-28;0;9;58;0;0;0
2017-05-27;3;14;58;0;3;0
2017-05-26;1;11;55;0;1;0
2017-05-25;3;16;56;0;2;0
2017-05-24;1;14;55;0;1;0
2017-05-23;1;16;57;0;1;0
2017-05-22;0;19;59;0;0;0
2017-05-21;5;20;60;0;4;0
2017-05-20;0;17;58;0;0;0
2017-05-19;6;18;58;0;6;0
2017-05-18;1;13;54;0;1;0
2017-05-17;3;16;54;0;2;0
2017-05-16;5;16;53;0;3;0
2017-05-15;2;14;52;0;2;0
2017-05-14;2;13;52;0;1;0
2017-05-13;1;13;51;0;1;0
2017-05-12;1;16;51;0;1;0
2017-05-11;5;15;50;0;5;0
2017-05-10;2;12;45;0;2;0
2017-05-09;2;11;45;0;1;0
2017-05-08;1;11;46;0;1;0
2017-05-07;1;12;45;0;1;0
2017-05-06;4;16;46;0;4;0
2017-05-05;0;14;42;0;0;0
2017-05-04;2;14;45;0;1;0
2017-05-03;2;13;46;0;1;0
2017-05-02;2;13;45;0;2;0
2017-05-01;2;12;43;0;2;0
2017-04-30;5;14;41;0;5;0
2017-04-29;2;13;37;0;2;0
2017-04-28;0;12;35;0;0;0
2017-04-27;0;14;35;0;0;0
2017-04-26;2;14;35;0;2;0
2017-04-25;1;14;34;0;1;0
2017-04-24;4;14;33;0;4;0
2017-04-23;4;11;31;0;4;1
2017-04-22;1;9;28;0;1;0
2017-04-21;2;10;27;0;2;0
2017-04-20;0;8;25;0;0;0
2017-04-19;2;9;26;0;2;0
2017-04-18;1;7;24;0;1;0
2017-04-17;1;6;23;0;0;0
2017-04-16;2;8;23;0;2;1
2017-04-15;2;8;23;0;2;0
2017-04-14;0;6;23;0;0;0
2017-04-13;1;8;25;0;1;0
2017-04-12;1;7;27;0;0;0
2017-04-11;1;10;27;0;0;0
2017-04-10;2;12;27;0;1;0
2017-04-09;3;11;29;0;2;1
2017-04-08;0;8;29;0;0;0
2017-04-07;2;9;29;0;2;0
2017-04-06;0;8;28;0;0;0
2017-04-05;3;8;29;0;3;0
2017-04-04;3;5;29;0;3;0
2017-04-03;0;2;26;0;0;0
2017-04-02;0;3;28;0;0;1
2017-04-01;1;3;28;0;0;1
2017-03-31;1;4;28;0;1;0
2017-03-30;0;4;28;0;0;0
2017-03-29;0;4;30;0;0;0
2017-03-28;0;4;30;0;0;0
2017-03-27;1;5;33;0;1;0
2017-03-26;0;5;36;0;0;0
2017-03-25;2;5;37;0;2;0
2017-03-24;1;3;35;0;1;0
2017-03-23;0;4;35;0;0;0
2017-03-22;0;6;36;0;0;0
2017-03-21;1;8;37;0;1;0
2017-03-20;1;10;36;0;0;0
2017-03-19;1;10;38;0;0;0
2017-03-18;1;10;38;0;0;0
2017-03-17;2;12;40;0;2;0
2017-03-16;2;13;38;0;2;0
2017-03-15;2;11;37;0;2;0
2017-03-14;3;10;37;0;2;0
2017-03-13;0;9;36;0;0;0
2017-03-12;1;12;41;0;1;0
2017-03-11;3;11;44;0;3;0
2017-03-10;3;10;43;0;2;0
2017-03-09;1;8;45;0;1;0
2017-03-08;1;7;46;0;1;0
2017-03-07;1;7;47;0;1;0
2017-03-06;3;8;50;0;3;0
2017-03-05;0;5;48;0;0;0
2017-03-04;2;8;50;0;1;0
2017-03-03;0;11;53;0;0;0
2017-03-02;0;12;55;0;0;0
2017-03-01;2;12;56;0;2;0
2017-02-28;2;11;56;0;2;0
2017-02-27;0;10;55;0;0;0
2017-02-26;3;11;56;0;3;0
2017-02-25;4;8;56;0;4;0
2017-02-24;1;6;56;0;1;0
2017-02-23;0;5;57;0;0;0
2017-02-22;1;7;61;0;1;0
2017-02-21;1;6;61;0;1;0
2017-02-20;1;6;61;0;1;0
2017-02-19;0;7;60;0;0;0
2017-02-18;2;8;60;0;2;0
2017-02-17;0;11;58;0;0;0
2017-02-16;2;15;58;0;2;0
2017-02-15;0;15;57;0;0;0
2017-02-14;1;19;57;0;1;0
2017-02-13;2;20;57;0;2;0
2017-02-12;1;20;55;0;1;0
2017-02-11;5;23;55;0;4;0
2017-02-10;5;20;51;0;4;0
2017-02-09;3;18;48;0;3;0
2017-02-08;4;19;46;0;4;0
2017-02-07;2;17;42;0;2;0
2017-02-06;2;16;42;0;2;0
2017-02-05;4;16;41;0;3;0
2017-02-04;2;14;39;0;2;0
2017-02-03;2;13;37;0;2;0
2017-02-02;4;14;37;0;3;0
2017-02-01;2;14;35;0;2;0
2017-01-31;1;14;34;0;1;0
2017-01-30;2;17;35;0;2;0
2017-01-29;1;17;33;0;1;0
2017-01-28;1;17;32;0;1;0
2017-01-27;3;16;32;0;2;0
2017-01-26;4;13;34;0;2;0
2017-01-25;4;11;32;0;4;1
2017-01-24;4;7;28;0;4;1
2017-01-23;2;4;26;0;1;1
2017-01-22;1;2;26;0;1;0
2017-01-21;0;2;25;0;0;0
2017-01-20;0;2;26;0;0;0
2017-01-19;0;4;27;0;0;0
2017-01-18;0;4;27;0;0;1
2017-01-17;1;5;28;0;1;1
2017-01-16;0;5;28;0;0;1
2017-01-15;1;5;29;0;1;1
2017-01-14;0;6;29;0;0;1
2017-01-13;2;7;30;0;1;1
2017-01-12;0;6;30;0;0;0
2017-01-11;1;7;30;0;1;0
2017-01-10;1;8;30;0;1;0
2017-01-09;0;8;29;0;0;0
2017-01-08;2;9;31;0;2;0
2017-01-07;1;9;30;0;1;0
2017-01-06;1;8;29;0;1;0
2017-01-05;1;8;30;0;0;0
2017-01-04;2;9;32;0;1;0
2017-01-03;2;12;32;0;1;0
2017-01-02;1;11;32;0;0;0
2017-01-01;3;11;33;0;3;0
2016-12-31;1;10;30;0;0;0
2016-12-30;2;11;32;0;0;0
2016-12-29;1;9;34;0;1;0
2016-12-28;4;9;34;0;4;0
2016-12-27;1;6;30;0;0;0
2016-12-26;0;6;33;0;0;0
2016-12-25;2;7;34;0;2;0
2016-12-24;1;6;32;0;1;0
2016-12-23;1;6;33;0;0;0
2016-12-22;2;7;34;0;2;0
2016-12-21;1;6;32;0;1;0
2016-12-20;0;7;31;0;0;0
2016-12-19;1;7;33;0;1;0
2016-12-18;1;7;33;0;1;0
2016-12-17;1;6;33;0;1;0
2016-12-16;1;7;34;0;1;0
2016-12-15;1;7;35;0;1;0
2016-12-14;2;6;37;0;1;0
2016-12-13;0;6;37;0;0;0
2016-12-12;1;8;38;0;1;0
2016-12-11;0;8;40;0;0;0
2016-12-10;2;10;41;0;2;0
2016-12-09;1;9;40;0;1;0
2016-12-08;0;9;39;0;0;0
2016-12-07;2;11;40;0;2;0
2016-12-06;2;11;38;0;2;0
2016-12-05;1;10;36;0;1;0
2016-12-04;2;9;35;0;2;0
2016-12-03;1;10;33;0;1;0
2016-12-02;1;10;34;0;0;0
2016-12-01;2;9;34;0;2;0
2016-11-30;2;9;33;0;1;0
2016-11-29;2;9;34;0;2;0
2016-11-28;0;7;33;0;0;0
2016-11-27;3;7;35;0;2;0
2016-11-26;1;6;35;0;1;0
2016-11-25;0;6;35;0;0;0
2016-11-24;2;7;37;0;2;0
2016-11-23;1;7;37;0;1;0
2016-11-22;0;9;40;0;0;0
2016-11-21;0;12;43;0;0;0
2016-11-20;2;13;43;0;2;0
2016-11-19;1;12;46;0;1;0
2016-11-18;1;14;46;0;1;0
2016-11-17;2;14;47;0;2;0
2016-11-16;3;13;46;0;3;0
2016-11-15;3;10;43;0;3;0
2016-11-14;1;8;45;0;1;0
2016-11-13;1;7;45;0;1;0
2016-11-12;3;6;47;0;3;0
2016-11-11;1;3;47;0;1;0
2016-11-10;1;3;48;0;0;0
2016-11-09;0;5;52;0;0;0
2016-11-08;2;5;55;0;1;0
2016-11-07;0;4;56;0;0;0
2016-11-06;0;6;56;0;0;0
2016-11-05;0;7;57;0;0;0
2016-11-04;1;9;58;0;0;0
2016-11-03;2;10;60;0;2;0
2016-11-02;0;9;60;0;0;0
2016-11-01;1;11;60;0;1;0
2016-10-31;2;12;59;0;2;0
2016-10-30;1;14;59;0;1;0
2016-10-29;2;16;60;0;2;0
2016-10-28;2;14;61;0;2;0
2016-10-27;1;17;60;0;1;0
2016-10-26;2;17;59;0;2;0
2016-10-25;2;17;57;0;1;0
2016-10-24;4;17;60;0;4;0
2016-10-23;3;13;56;0;2;0
2016-10-22;1;16;56;0;1;0
2016-10-21;5;16;58;0;5;0
2016-10-20;1;14;53;0;1;0
2016-10-19;2;16;54;0;2;0
2016-10-18;2;16;54;0;1;0
2016-10-17;0;19;54;0;0;0
2016-10-16;5;22;56;0;4;0
2016-10-15;2;20;53;0;1;0
2016-10-14;3;19;55;0;3;0
2016-10-13;4;19;55;0;3;0
2016-10-12;2;17;54;0;2;0
2016-10-11;6;17;53;0;5;0
2016-10-10;3;13;48;0;3;0
2016-10-09;2;10;46;0;1;0
2016-10-08;1;9;46;0;1;0
2016-10-07;3;10;45;0;1;0
2016-10-06;1;9;47;0;0;0
2016-10-05;2;11;48;0;2;0
2016-10-04;2;10;46;0;2;0
2016-10-03;0;8;45;0;0;0
2016-10-02;0;8;47;0;0;0
2016-10-01;2;12;47;0;1;0
2016-09-30;2;11;48;0;2;0
2016-09-29;4;11;48;0;4;0
2016-09-28;1;11;44;0;1;0
2016-09-27;0;10;44;0;0;0
2016-09-26;0;12;46;0;0;0
2016-09-25;4;16;46;0;4;1
2016-09-24;0;13;43;0;0;1
2016-09-23;2;15;44;0;2;1
2016-09-22;4;14;42;0;4;1
2016-09-21;0;13;39;0;0;1
2016-09-20;2;16;40;0;1;1
2016-09-19;4;16;39;0;3;1
2016-09-18;1;14;36;0;1;1
2016-09-17;2;13;35;0;2;1
2016-09-16;1;13;33;0;1;1
2016-09-15;4;14;33;0;3;0
2016-09-14;3;11;31;0;3;1
2016-09-13;2;11;29;0;2;1
2016-09-12;1;10;29;0;1;1
2016-09-11;0;9;29;0;0;1
2016-09-10;2;10;33;0;2;1
2016-09-09;3;10;32;0;1;1
2016-09-08;0;8;34;0;0;0
2016-09-07;3;10;37;0;2;1
2016-09-06;2;10;35;0;1;1
2016-09-05;2;9;37;0;0;1
2016-09-04;1;10;42;0;1;1
2016-09-03;3;11;47;0;2;1
2016-09-02;1;9;50;0;0;1
2016-09-01;3;10;52;0;2;0
2016-08-31;4;9;54;0;3;1
2016-08-30;1;6;52;0;0;1
2016-08-29;2;7;55;0;1;1
2016-08-28;2;7;57;0;2;1
2016-08-27;0;5;57;0;0;1
2016-08-26;2;5;57;0;1;1
2016-08-25;1;3;58;0;1;0
2016-08-24;0;3;57;0;0;1
2016-08-23;1;4;57;0;1;1
2016-08-22;1;4;56;0;1;1
2016-08-21;0;4;55;0;0;1
2016-08-20;0;6;57;0;0;1
2016-08-19;0;7;59;0;0;1
2016-08-18;1;12;60;0;0;1
2016-08-17;1;13;62;0;0;1
2016-08-16;2;16;65;0;2;1
2016-08-15;2;17;65;0;1;1
2016-08-14;2;16;65;0;2;1
2016-08-13;1;17;64;0;1;1
2016-08-12;5;21;65;0;4;1
2016-08-11;1;22;66;0;1;1
2016-08-10;4;26;65;0;3;1
2016-08-09;4;25;62;0;3;1
2016-08-08;1;26;63;0;0;0
2016-08-07;3;27;65;0;3;0
2016-08-06;5;27;63;0;4;0
2016-08-05;6;25;60;0;6;0
2016-08-04;6;22;55;0;5;0
2016-08-03;2;17;51;0;2;0
2016-08-02;5;17;51;0;4;1
2016-08-01;2;13;50;0;1;0
2016-07-31;3;12;51;0;3;0
2016-07-30;3;9;50;0;3;0
2016-07-29;3;6;48;0;3;0
2016-07-28;0;5;46;0;0;0
2016-07-27;3;7;46;0;2;0
2016-07-26;1;6;45;0;0;1
2016-07-25;0;8;47;0;0;0
2016-07-24;0;11;48;0;0;0
2016-07-23;0;13;48;0;0;0
2016-07-22;3;14;50;0;2;0
2016-07-21;3;14;50;0;2;0
2016-07-20;2;14;48;0;0;0
2016-07-19;4;19;49;0;3;1
2016-07-18;3;15;47;0;2;0
2016-07-17;3;13;45;0;2;0
2016-07-16;1;15;43;0;1;0
2016-07-15;2;16;42;0;1;0
2016-07-14;2;15;43;0;2;0
2016-07-13;6;14;42;0;5;0
2016-07-12;1;11;42;0;1;1
2016-07-11;0;11;44;0;0;1
2016-07-10;4;13;44;0;4;1
2016-07-09;2;12;40;0;2;1
2016-07-08;1;12;39;0;1;1
2016-07-07;1;13;39;0;1;2
2016-07-06;2;13;39;0;1;2
2016-07-05;1;13;39;0;1;1
2016-07-04;2;12;41;0;2;1
2016-07-03;3;11;42;0;3;0
2016-07-02;2;10;42;0;2;0
2016-07-01;3;9;42;0;0;0
2016-06-30;1;8;42;0;1;0
2016-06-29;1;9;41;0;1;0
2016-06-28;1;10;40;0;0;0
2016-06-27;2;10;41;0;1;0
2016-06-26;2;10;42;0;1;0
2016-06-25;2;9;42;0;1;0
2016-06-24;0;8;41;0;0;0
2016-06-23;2;9;44;0;2;0
2016-06-22;3;8;44;0;2;0
2016-06-21;1;8;44;0;0;0
2016-06-20;1;9;45;0;1;0
2016-06-19;1;14;46;0;1;0
2016-06-18;0;16;46;0;0;0
2016-06-17;2;16;49;0;0;0
2016-06-16;2;15;51;0;0;0
2016-06-15;4;16;55;0;3;0
2016-06-14;3;14;57;0;2;0
2016-06-13;7;13;56;0;5;0
2016-06-12;4;8;52;0;3;0
2016-06-11;1;8;52;0;1;0
2016-06-10;0;10;51;0;0;0
2016-06-09;1;13;52;0;1;0
2016-06-08;1;14;54;0;1;0
2016-06-07;1;13;55;0;1;0
2016-06-06;1;12;57;0;1;0
2016-06-05;3;11;56;0;3;0
2016-06-04;3;9;58;0;3;0
2016-06-03;3;8;56;0;3;0
2016-06-02;2;6;57;0;2;0
2016-06-01;0;4;56;0;0;0
2016-05-31;0;7;57;0;0;0
2016-05-30;0;10;58;0;0;0
2016-05-29;1;12;60;0;0;0
2016-05-28;2;12;62;0;2;0
2016-05-27;1;12;61;0;1;0
2016-05-26;0;13;61;0;0;1
2016-05-25;3;16;62;0;2;0
2016-05-24;3;15;61;0;2;1
2016-05-23;2;16;61;0;2;1
2016-05-22;1;19;61;0;1;1
2016-05-21;2;19;61;0;2;1
2016-05-20;2;18;60;0;0;1
2016-05-19;3;20;62;0;3;1
2016-05-18;3;17;60;0;2;0
2016-05-17;5;16;58;0;4;1
2016-05-16;6;16;54;0;5;1
2016-05-15;1;13;51;0;1;1
2016-05-14;1;15;52;0;1;1
2016-05-13;4;15;52;0;3;1
2016-05-12;1;17;49;0;0;1
2016-05-11;1;17;49;0;1;1
2016-05-10;4;21;48;0;3;1
2016-05-09;2;19;46;0;1;1
2016-05-08;4;19;46;0;4;1
2016-05-07;1;16;42;0;1;1
2016-05-06;5;17;42;0;4;1
2016-05-05;2;15;39;0;1;1
2016-05-04;6;16;39;0;5;2
2016-05-03;2;12;34;0;1;1
2016-05-02;1;11;36;0;1;2
2016-05-01;1;11;35;0;0;2
2016-04-30;4;13;37;0;3;2
2016-04-29;3;12;35;0;2;2
2016-04-28;2;12;34;0;1;1
2016-04-27;3;12;35;0;1;0
2016-04-26;2;12;34;0;0;0
2016-04-25;2;13;38;0;1;0
2016-04-24;2;12;41;0;2;0
2016-04-23;2;10;42;0;2;0
2016-04-22;3;10;43;0;1;0
2016-04-21;2;10;43;0;1;0
2016-04-20;3;10;42;0;2;0
2016-04-19;3;8;40;0;1;0
2016-04-18;2;7;40;0;0;0
2016-04-17;0;7;40;0;0;0
2016-04-16;2;8;42;0;2;0
2016-04-15;4;8;40;0;1;0
2016-04-14;2;6;41;0;1;0
2016-04-13;1;6;43;0;0;0
2016-04-12;1;7;45;0;0;0
2016-04-11;1;8;47;0;0;0
2016-04-10;1;8;47;0;1;0
2016-04-09;2;11;48;0;2;0
2016-04-08;2;9;46;0;1;0
2016-04-07;2;10;45;0;0;0
2016-04-06;1;10;46;0;1;0
2016-04-05;1;10;46;0;1;0
2016-04-04;0;11;45;0;0;0
2016-04-03;4;11;45;0;3;0
2016-04-02;0;12;46;0;0;0
2016-04-01;2;16;46;0;2;0
2016-03-31;2;19;46;0;1;0
2016-03-30;2;20;47;0;2;0
2016-03-29;2;19;46;0;2;1
2016-03-28;0;18;46;0;0;0
2016-03-27;4;18;46;0;2;0
2016-03-26;4;16;45;0;4;0
2016-03-25;5;12;43;0;2;0
2016-03-24;3;10;42;0;1;0
2016-03-23;1;9;42;0;1;0
2016-03-22;3;10;42;0;1;1
2016-03-21;1;12;42;0;0;0
2016-03-20;2;14;42;0;1;0
2016-03-19;1;14;41;0;1;0
2016-03-18;2;13;41;0;2;0
2016-03-17;1;14;41;0;0;0
2016-03-16;3;14;42;0;3;0
2016-03-15;4;12;39;0;4;0
2016-03-14;2;9;35;0;2;0
2016-03-13;2;9;33;0;2;0
2016-03-12;0;7;32;0;0;0
2016-03-11;3;7;33;0;3;0
2016-03-10;0;8;32;0;0;0
2016-03-09;1;8;34;0;0;0
2016-03-08;1;10;36;0;1;0
2016-03-07;2;11;36;0;2;0
2016-03-06;0;10;35;0;0;0
2016-03-05;0;12;37;0;0;0
2016-03-04;4;12;37;0;4;0
2016-03-03;0;10;34;0;0;0
2016-03-02;3;12;37;0;2;0
2016-03-01;2;11;36;0;2;0
2016-02-29;1;10;37;0;0;0
2016-02-28;3;11;38;0;2;0
2016-02-27;0;10;37;0;0;0
2016-02-26;3;10;38;0;1;0
2016-02-25;2;8;39;0;2;0
2016-02-24;2;7;37;0;2;0
2016-02-23;1;7;35;0;1;0
2016-02-22;1;7;34;0;1;1
2016-02-21;1;6;34;0;1;1
2016-02-20;0;5;36;0;0;1
2016-02-19;1;5;37;0;0;1
2016-02-18;1;7;37;0;1;1
2016-02-17;2;7;39;0;2;1
2016-02-16;1;7;38;0;1;1
2016-02-15;0;8;39;0;0;1
2016-02-14;0;10;39;0;0;1
2016-02-13;0;11;40;0;0;2
2016-02-12;3;12;41;0;1;2
2016-02-11;2;13;43;0;0;1
2016-02-10;3;13;44;0;2;1
2016-02-09;3;12;45;0;3;1
2016-02-08;3;12;44;0;1;0
2016-02-07;1;11;44;0;1;0
2016-02-06;2;13;46;0;1;1
