﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;489;2910;15200;0;417;26
2024-04-29;496;3101;15543;0;406;25
2024-04-28;348;3290;15485;0;286;26
2024-04-27;190;3433;15790;0;149;25
2024-04-26;366;3523;16201;0;292;25
2024-04-25;528;3702;16439;0;444;19
2024-04-24;693;3861;16554;1;576;23
2024-04-23;696;3930;16579;1;569;25
2024-04-22;711;4011;16354;1;603;21
2024-04-21;505;4037;15989;1;413;22
2024-04-20;284;4045;16037;1;216;19
2024-04-19;567;4072;16391;1;472;18
2024-04-18;717;4016;16564;1;605;22
2024-04-17;755;3944;16626;0;656;22
2024-04-16;769;3785;16549;1;667;29
2024-04-15;727;3623;16259;0;615;28
2024-04-14;504;3585;15908;0;415;25
2024-04-13;301;3553;15922;0;231;22
2024-04-12;497;3531;16293;0;401;22
2024-04-11;651;3538;16553;0;535;23
2024-04-10;600;3602;16744;0;511;23
2024-04-09;604;3769;16923;0;488;21
2024-04-08;707;3958;16789;1;566;23
2024-04-07;475;4332;16504;0;384;27
2024-04-06;275;4704;16489;0;219;25
2024-04-05;498;4826;16922;0;413;27
2024-04-04;715;5023;17166;1;596;26
2024-04-03;794;4973;17321;1;681;27
2024-04-02;789;4824;17474;1;656;21
2024-04-01;1073;4718;17272;1;944;22
2024-03-31;844;4362;16526;1;724;19
2024-03-30;421;3961;16340;1;345;22
2024-03-29;716;3849;16632;1;576;24
2024-03-28;683;3720;16712;1;546;23
2024-03-27;664;3741;16824;1;549;24
2024-03-26;681;3841;16967;1;556;18
2024-03-25;744;3958;16844;1;634;21
2024-03-24;418;3917;16496;1;346;20
2024-03-23;293;3950;16595;2;237;23
2024-03-22;565;3978;16963;1;469;26
2024-03-21;665;3937;17071;2;578;24
2024-03-20;763;3972;17105;1;615;30
2024-03-19;789;4010;17184;0;678;27
2024-03-18;709;4068;16932;0;591;28
2024-03-17;454;4174;16618;0;389;24
2024-03-16;314;4145;16673;0;254;28
2024-03-15;514;4182;17010;0;398;26
2024-03-14;708;4133;17407;0;585;26
2024-03-13;798;4196;17761;0;673;27
2024-03-12;870;4175;17910;1;721;32
2024-03-11;840;4193;17776;1;703;36
2024-03-10;445;4319;17467;1;350;29
2024-03-09;355;4422;17690;1;278;31
2024-03-08;436;4325;18103;0;351;32
2024-03-07;756;4510;18362;0;624;30
2024-03-06;783;4536;18433;0;660;31
2024-03-05;881;4530;18483;0;712;28
2024-03-04;989;4479;18214;0;822;30
2024-03-03;556;4325;17700;0;451;36
2024-03-02;246;4305;17749;0;181;39
2024-03-01;640;4409;18184;0;538;40
2024-02-29;772;4313;18203;0;639;33
2024-02-28;789;4276;18218;0;649;34
2024-02-27;811;4204;18344;1;649;38
2024-02-26;824;4145;18228;1;667;35
2024-02-25;533;4174;17919;0;440;36
2024-02-24;347;4162;18050;0;272;37
2024-02-23;568;4168;18457;0;453;35
2024-02-22;737;4146;18633;0;608;29
2024-02-21;699;4110;18752;0;586;29
2024-02-20;747;4325;18859;0;610;32
2024-02-19;828;4659;18900;0;679;33
2024-02-18;519;4802;18641;0;405;32
2024-02-17;349;4981;18803;0;276;33
2024-02-16;553;5102;19201;2;463;33
2024-02-15;716;5215;19470;2;556;31
2024-02-14;937;5351;19818;3;768;31
2024-02-13;1095;5178;20042;2;909;35
2024-02-12;1002;4935;19957;2;832;37
2024-02-11;699;4806;19678;2;561;28
2024-02-10;482;4692;19876;2;374;29
2024-02-09;693;4621;20469;2;550;26
2024-02-08;855;4552;20935;3;680;30
2024-02-07;764;4481;21228;3;611;32
2024-02-06;848;4425;21650;2;688;30
2024-02-05;893;4406;21708;2;711;32
2024-02-04;572;4450;21477;2;437;23
2024-02-03;402;4535;21714;2;305;26
2024-02-02;630;4581;22309;0;495;22
2024-02-01;754;4666;22822;0;611;30
2024-01-31;721;4736;23127;0;572;28
2024-01-30;826;4806;23222;1;670;30
2024-01-29;924;4873;23118;1;772;28
2024-01-28;651;4782;22854;1;518;23
2024-01-27;441;4916;23037;1;351;28
2024-01-26;704;4984;23672;1;567;24
2024-01-25;820;4975;24109;1;674;27
2024-01-24;798;4988;24416;1;637;26
2024-01-23;889;5072;24541;1;722;26
2024-01-22;854;5273;24263;0;704;30
2024-01-21;786;5574;23978;0;633;29
2024-01-20;527;5767;24020;0;425;29
2024-01-19;690;5898;24598;1;554;28
2024-01-18;823;6115;25082;1;687;29
2024-01-17;870;6419;25544;0;720;29
2024-01-16;1113;6723;26027;0;916;26
2024-01-15;1181;6773;25857;1;994;26
2024-01-14;956;6790;25336;1;794;33
2024-01-13;677;6760;25404;1;551;30
2024-01-12;916;6694;25850;0;728;29
2024-01-11;1149;6619;26272;0;970;35
2024-01-10;1203;6529;26499;0;989;31
2024-01-09;1177;6542;26947;1;972;31
2024-01-08;1248;6491;26876;0;1033;39
2024-01-07;902;6086;26408;0;736;37
2024-01-06;602;5872;26536;0;487;33
2024-01-05;801;5895;27036;0;659;31
2024-01-04;1068;5946;27330;0;908;36
2024-01-03;1229;6031;27465;0;1022;40
2024-01-02;1134;6003;27560;0;970;44
2024-01-01;788;6008;27208;0;666;44
2023-12-31;637;6126;27012;0;562;44
2023-12-30;608;6023;27210;0;499;46
2023-12-29;854;5934;27682;1;703;40
2023-12-28;1176;5896;27960;1;985;35
2023-12-27;1190;5928;27952;0;1002;44
2023-12-26;1164;5953;27934;0;970;40
2023-12-25;939;6139;27598;1;775;37
2023-12-24;558;6574;27319;1;409;43
2023-12-23;521;6903;27705;1;426;50
2023-12-22;826;6963;28270;0;632;45
2023-12-21;1238;7169;28705;0;948;46
2023-12-20;1266;7188;28825;0;1007;49
2023-12-19;1386;7351;29003;0;1077;51
2023-12-18;1472;7449;28738;0;1179;51
2023-12-17;892;7716;28053;0;713;57
2023-12-16;605;7937;28176;0;473;62
2023-12-15;1050;8014;28698;0;832;59
2023-12-14;1230;8076;28869;0;949;53
2023-12-13;1442;8090;28968;0;1130;55
2023-12-12;1515;7887;28845;0;1205;54
2023-12-11;1763;7707;28287;0;1441;47
2023-12-10;1121;7377;27225;0;901;46
2023-12-09;723;7063;26917;1;549;43
2023-12-08;1125;6968;27149;1;884;45
2023-12-07;1201;6816;27142;0;959;44
2023-12-06;1191;6841;26996;1;975;48
2023-12-05;1315;6858;26940;1;1079;45
2023-12-04;1394;6765;26482;2;1181;45
2023-12-03;770;6577;25725;2;607;45
2023-12-02;591;6601;25744;2;450;38
2023-12-01;959;6630;26078;1;773;39
2023-11-30;1197;6647;26185;1;969;38
2023-11-29;1204;6672;26190;1;983;47
2023-11-28;1212;6771;26249;2;984;43
2023-11-27;1189;6844;25879;2;971;49
2023-11-26;774;7060;25406;1;625;47
2023-11-25;604;7247;25496;1;474;46
2023-11-24;985;7282;25967;1;804;44
2023-11-23;1218;7325;26157;1;972;40
2023-11-22;1320;7346;26266;1;1085;41
2023-11-21;1294;7263;26235;1;1053;40
2023-11-20;1420;7246;25813;0;1180;31
2023-11-19;978;7076;25017;0;801;27
2023-11-18;652;6924;24922;0;519;26
2023-11-17;1033;6785;25290;0;834;25
2023-11-16;1215;6547;25384;1;988;28
2023-11-15;1230;6327;25278;1;998;36
2023-11-14;1290;6192;25324;1;1062;39
2023-11-13;1222;5932;24990;1;1032;42
2023-11-12;817;5819;24361;1;657;33
2023-11-11;503;5790;24441;1;382;33
2023-11-10;775;5822;24972;1;603;35
2023-11-09;981;5846;25340;1;767;34
2023-11-08;1080;5871;25632;1;873;41
2023-11-07;1022;5885;26315;1;797;40
2023-11-06;1144;6051;26647;1;941;36
2023-11-05;792;6158;26273;2;651;29
2023-11-04;545;6122;26622;1;430;36
2023-11-03;779;6192;27553;1;599;40
2023-11-02;960;6281;28500;1;773;37
2023-11-01;1100;6456;29289;0;867;37
2023-10-31;1172;6542;30116;0;962;36
2023-10-30;1245;6631;30373;0;1045;37
2023-10-29;766;6652;29960;1;617;30
2023-10-28;618;6671;30409;1;500;40
2023-10-27;865;6534;31770;1;713;39
2023-10-26;1121;6530;33236;0;916;42
2023-10-25;1182;6498;34599;0;972;41
2023-10-24;1291;6464;36237;0;1062;42
2023-10-23;1282;6266;37192;0;1042;42
2023-10-22;785;6230;36963;0;645;36
2023-10-21;464;6321;38022;1;386;45
2023-10-20;868;6362;39830;1;672;47
2023-10-19;1086;6410;41500;1;847;42
2023-10-18;1154;6444;43542;1;916;40
2023-10-17;1087;6490;45295;1;851;40
2023-10-16;1253;6655;46599;0;1005;44
2023-10-15;872;7193;46595;1;682;35
2023-10-14;516;7614;47752;1;400;36
2023-10-13;925;7794;49894;0;696;40
2023-10-12;1107;8075;51777;0;852;39
2023-10-11;1224;8551;53644;0;919;41
2023-10-10;1306;9165;55953;0;991;51
2023-10-09;1820;9740;57794;0;1430;63
2023-10-08;1305;9903;57527;1;1030;63
2023-10-07;716;10015;58421;1;558;69
2023-10-06;1191;10063;60436;2;891;67
2023-10-05;1621;10142;62488;1;1229;64
2023-10-04;1868;10692;64414;1;1448;62
2023-10-03;1954;11352;66606;1;1494;63
2023-10-02;2001;12033;69156;1;1549;63
2023-10-01;1413;13016;69641;1;1091;67
2023-09-30;754;13944;70497;1;580;77
2023-09-29;1262;14152;72887;2;952;82
2023-09-28;2153;14880;74617;1;1677;97
2023-09-27;2606;15356;75417;1;1998;90
2023-09-26;2724;15605;75832;1;2026;95
2023-09-25;3129;16364;75059;1;2359;91
2023-09-24;2442;16536;73454;1;1778;81
2023-09-23;1011;16755;72942;0;753;79
2023-09-22;2054;16953;73582;1;1539;74
2023-09-21;2686;17196;73855;1;2040;71
2023-09-20;2864;17662;73522;0;2121;78
2023-09-19;3557;18030;72980;0;2684;89
2023-09-18;3346;17954;71263;0;2490;89
2023-09-17;2671;18647;69476;1;1954;62
2023-09-16;1260;19539;68543;2;950;70
2023-09-15;2321;19754;68758;2;1711;70
2023-09-14;3292;19934;68174;1;2462;63
2023-09-13;3244;20000;66828;2;2424;65
2023-09-12;3463;20591;65562;2;2627;57
2023-09-11;4140;21171;63607;3;3148;53
2023-09-10;3619;21799;60939;2;2681;49
2023-09-09;1535;23398;58953;2;1158;41
2023-09-08;2538;24413;58627;2;1903;45
2023-09-07;3417;24492;57567;2;2555;45
2023-09-06;3947;25002;55848;3;3025;40
2023-09-05;4236;24758;53677;2;3312;48
2023-09-04;4954;24027;50934;1;4015;37
2023-09-03;5375;22483;47384;3;4429;36
2023-09-02;2692;19203;43477;2;2178;38
2023-09-01;2548;17732;41820;2;2089;43
2023-08-31;3864;16975;40371;1;3198;43
2023-08-30;3588;15157;37735;2;2964;37
2023-08-29;3351;14068;35428;0;2770;37
2023-08-28;3212;13085;33074;0;2698;28
2023-08-27;1680;12018;30693;0;1387;28
2023-08-26;1030;11692;29727;0;848;21
2023-08-25;1701;11612;29367;0;1386;18
2023-08-24;1865;11311;28445;0;1551;19
2023-08-23;2326;11020;27360;0;1981;19
2023-08-22;2296;10251;25944;1;1951;20
2023-08-21;2119;9498;24413;0;1773;20
2023-08-20;1292;8977;22934;1;1053;22
2023-08-19;955;8667;22300;3;771;20
2023-08-18;1360;8379;22033;3;1122;19
2023-08-17;1575;7979;21413;3;1306;20
2023-08-16;1526;7570;20638;3;1276;24
2023-08-15;1521;7193;19979;3;1291;27
2023-08-14;1556;6767;19092;3;1290;21
2023-08-13;939;6370;18097;3;768;21
2023-08-12;631;6191;17761;1;507;25
2023-08-11;922;6208;17731;0;738;29
2023-08-10;1107;6018;17497;0;937;25
2023-08-09;1122;5621;17060;1;925;25
2023-08-08;1079;5370;16707;1;906;19
2023-08-07;1130;5042;16214;2;967;19
2023-08-06;743;4745;15577;0;612;17
2023-08-05;646;4570;15790;0;562;16
2023-08-04;681;4344;16298;0;537;19
2023-08-03;705;4221;16629;0;579;16
2023-08-02;820;4140;16879;0;683;15
2023-08-01;730;3913;17089;0;600;13
2023-07-31;820;3772;17073;0;705;19
2023-07-30;532;3634;16826;0;447;21
2023-07-29;405;3605;17113;0;340;21
2023-07-28;512;3573;17719;1;416;22
2023-07-27;604;3586;18295;2;492;19
2023-07-26;568;3604;18970;1;467;18
2023-07-25;569;3642;19527;0;461;15
2023-07-24;690;3727;19713;0;583;23
2023-07-23;522;3761;19622;0;426;20
2023-07-22;385;3737;20181;0;301;22
2023-07-21;537;3726;21037;2;408;20
2023-07-20;624;3743;21836;1;503;20
2023-07-19;626;3694;22617;1;499;22
2023-07-18;649;3686;23553;1;507;27
2023-07-17;736;3660;23917;1;629;26
2023-07-16;493;3598;23902;1;402;24
2023-07-15;367;3607;24661;1;292;24
2023-07-14;526;3645;25911;1;414;23
2023-07-13;581;4055;26952;0;461;30
2023-07-12;602;4669;27943;0;502;30
2023-07-11;606;5058;29401;0;479;31
2023-07-10;684;5419;30069;1;552;32
2023-07-09;520;5765;30194;2;411;33
2023-07-08;406;5943;31057;2;313;29
2023-07-07;952;6074;32437;1;732;26
2023-07-06;1248;6040;33496;2;1019;27
2023-07-05;1075;5932;34318;1;837;33
2023-07-04;1032;6051;35871;1;805;39
2023-07-03;1082;6377;36244;0;871;36
2023-07-02;715;6538;36146;0;574;45
2023-07-01;549;6601;37293;0;435;38
2023-06-30;871;6653;39876;0;668;38
2023-06-29;1127;6947;42572;0;880;40
2023-06-28;1171;7174;45382;1;933;40
2023-06-27;1381;7432;47594;1;1074;48
2023-06-26;1274;7590;48366;1;972;49
2023-06-25;786;7983;48460;1;627;36
2023-06-24;592;8230;49786;1;469;38
2023-06-23;1175;8367;52000;1;901;42
2023-06-22;1383;8587;53545;1;1062;48
2023-06-21;1476;9012;54881;0;1099;45
2023-06-20;1581;9293;56037;0;1180;37
2023-06-19;1692;9462;56227;0;1294;40
2023-06-18;1053;10036;55701;0;798;35
2023-06-17;765;10339;56379;1;602;37
2023-06-16;1395;10398;57681;1;1060;45
2023-06-15;1847;10553;58562;0;1422;48
2023-06-14;1735;10724;59108;2;1341;44
2023-06-13;1744;11105;59798;1;1340;50
2023-06-12;2280;11562;59466;0;1777;47
2023-06-11;1376;12143;58243;0;1060;44
2023-06-10;848;12253;58289;0;636;45
2023-06-09;1549;12377;59134;0;1176;44
2023-06-08;2070;12904;59493;0;1609;47
2023-06-07;2199;14330;59389;1;1703;46
2023-06-06;2252;15988;59471;2;1795;35
2023-06-05;2919;17983;58910;1;2338;43
2023-06-04;1511;18789;57254;1;1175;48
2023-06-03;987;19468;57288;2;758;55
2023-06-02;2097;19793;58037;1;1645;50
2023-06-01;3541;20099;57631;1;2921;49
2023-05-31;3933;19837;56037;1;3259;53
2023-05-30;4378;18943;54066;3;3598;49
2023-05-29;3788;17649;51327;2;3140;45
2023-05-28;2266;16766;48597;2;1819;44
2023-05-27;1340;16278;47569;2;1055;52
2023-05-26;2438;15956;47697;2;1970;55
2023-05-25;3283;15438;46958;1;2716;52
2023-05-24;2992;14580;45358;1;2424;46
2023-05-23;3010;14097;43914;1;2476;52
2023-05-22;2833;13639;42059;0;2330;44
2023-05-21;1729;13370;40022;0;1399;30
2023-05-20;975;12987;39378;0;769;33
2023-05-19;1867;12760;39585;0;1547;33
2023-05-18;2305;12345;38953;0;1912;35
2023-05-17;2451;11940;37839;0;2027;37
2023-05-16;2516;11463;36513;0;2124;36
2023-05-15;2546;10902;34713;2;2159;33
2023-05-14;1262;10593;32745;1;1054;30
2023-05-13;711;10880;32091;1;600;26
2023-05-12;1436;11024;31994;2;1185;28
2023-05-11;1837;11114;31516;1;1533;31
2023-05-10;1920;11196;30685;1;1579;32
2023-05-09;1935;10949;29776;1;1623;26
2023-05-08;2246;10735;28654;1;1925;27
2023-05-07;1576;10176;27033;1;1328;25
2023-05-06;889;9713;26353;1;723;28
2023-05-05;1545;9402;26408;1;1290;26
2023-05-04;1930;8936;25850;1;1612;25
2023-05-03;1686;8525;25041;1;1402;24
2023-05-02;1716;8404;24540;1;1472;22
2023-05-01;1661;8079;23736;1;1413;22
2023-04-30;1059;7656;22804;0;879;23
2023-04-29;529;7409;22691;0;433;16
2023-04-28;1030;7297;23243;1;846;15
2023-04-27;1468;7257;23368;0;1243;17
2023-04-26;1527;7008;23114;1;1313;19
2023-04-25;1385;6632;22732;1;1195;14
2023-04-24;1214;6272;22097;1;1031;16
2023-04-23;776;5959;21449;1;636;15
2023-04-22;409;5624;21455;1;324;12
2023-04-21;961;5477;21854;2;799;14
2023-04-20;1225;5066;21927;3;1043;18
2023-04-19;1138;4493;21801;3;968;22
2023-04-18;1020;4213;21690;3;855;19
2023-04-17;878;4051;21506;3;755;22
2023-04-16;386;3966;21205;2;331;21
2023-04-15;243;4171;21639;1;199;21
2023-04-14;486;4291;22357;0;395;21
2023-04-13;604;4568;22869;0;512;26
2023-04-12;846;4863;23365;0;725;28
2023-04-11;857;4903;23734;0;715;28
2023-04-10;813;5018;23773;0;675;26
2023-04-09;601;5252;23616;0;493;27
2023-04-08;372;5438;23901;0;309;25
2023-04-07;772;5628;24673;1;627;31
2023-04-06;920;5758;25247;1;787;36
2023-04-05;875;5943;25798;1;742;28
2023-04-04;964;6202;26423;1;806;29
2023-04-03;1084;6406;26636;1;910;29
2023-04-02;794;6418;26333;1;651;27
2023-04-01;568;6318;26662;0;459;22
2023-03-31;908;6229;27622;0;735;30
2023-03-30;1148;6141;28268;0;949;32
2023-03-29;1199;5893;28739;0;990;31
2023-03-28;1210;5730;29032;0;994;30
2023-03-27;1099;5633;28860;0;915;26
2023-03-26;687;5547;28497;0;567;27
2023-03-25;481;5647;28689;0;387;26
2023-03-24;788;5709;29149;1;600;36
2023-03-23;878;5857;29527;1;716;32
2023-03-22;1025;6048;29913;2;828;30
2023-03-21;1113;6123;30328;1;906;28
2023-03-20;1020;6211;30367;1;833;26
2023-03-19;797;6484;30138;1;655;28
2023-03-18;544;6591;30399;1;444;28
2023-03-17;917;6679;31117;1;757;31
2023-03-16;1092;6712;31562;1;900;32
2023-03-15;1093;6886;32205;1;861;30
2023-03-14;1210;7186;33394;2;980;35
2023-03-13;1313;7525;33669;1;1075;35
2023-03-12;895;7793;33383;0;739;31
2023-03-11;643;8067;33520;0;510;35
2023-03-10;940;8172;34375;0;755;35
2023-03-09;1267;8377;35108;0;1034;32
2023-03-08;1393;8750;35480;0;1169;41
2023-03-07;1570;8971;35667;0;1307;39
2023-03-06;1613;9081;35644;1;1321;42
2023-03-05;1200;9004;34998;0;959;38
2023-03-04;743;8842;35056;0;584;39
2023-03-03;1188;8799;35724;0;961;38
2023-03-02;1694;8565;36067;0;1384;35
2023-03-01;1660;7990;35923;0;1347;41
2023-02-28;1705;7548;35869;1;1424;45
2023-02-27;1557;7199;35635;0;1289;52
2023-02-26;976;7123;35056;1;781;54
2023-02-25;678;7280;35160;1;542;53
2023-02-24;920;7339;35777;0;725;53
2023-02-23;1046;7538;36199;0;837;48
2023-02-22;1174;7886;36682;0;953;38
2023-02-21;1355;8155;37120;1;1087;39
2023-02-20;1480;8605;37443;1;1200;49
2023-02-19;1142;9488;37076;1;924;52
2023-02-18;741;9843;37245;1;600;51
2023-02-17;1106;10015;37973;1;899;51
2023-02-16;1417;9962;38180;0;1138;47
2023-02-15;1511;10186;38405;0;1222;45
2023-02-14;1825;10477;38844;0;1442;42
2023-02-13;2458;10442;38831;0;2016;38
2023-02-12;1525;9733;39011;0;1236;38
2023-02-11;929;9761;41078;0;748;42
2023-02-10;1084;9686;42989;1;840;44
2023-02-09;1690;9865;44824;1;1336;42
2023-02-08;1853;9755;46281;1;1458;31
2023-02-07;1784;9586;47484;0;1415;32
2023-02-06;1718;9385;48128;0;1373;33
2023-02-05;1539;9307;48039;0;1193;29
2023-02-04;867;9288;47650;0;641;37
2023-02-03;1281;9330;48332;0;1012;42
2023-02-02;1617;9209;49028;0;1255;38
2023-02-01;1652;9107;49512;0;1312;29
2023-01-31;1596;8940;49989;0;1263;33
2023-01-30;1675;8985;49673;0;1337;37
2023-01-29;1472;9037;48952;1;1158;35
2023-01-28;901;9303;48699;0;701;35
2023-01-27;1153;9447;49064;0;902;35
2023-01-26;1447;9632;49518;0;1132;31
2023-01-25;1478;9839;50003;1;1158;26
2023-01-24;1623;9746;50435;0;1300;27
2023-01-23;1728;9791;50294;0;1378;23
2023-01-22;1737;10058;49713;0;1397;20
2023-01-21;1073;10097;49758;1;820;27
2023-01-20;1366;11478;50359;1;1084;31
2023-01-19;1645;13710;50617;1;1316;25
2023-01-18;1348;15076;50695;1;1084;28
2023-01-17;1679;16747;50888;1;1342;25
2023-01-16;2020;18253;50651;1;1611;20
2023-01-15;1771;19315;49793;1;1368;22
2023-01-14;2496;20028;49293;1;2121;26
2023-01-13;3728;19197;49009;0;3269;28
2023-01-12;3137;16671;47333;0;2637;25
2023-01-11;3202;15318;46766;0;2669;27
2023-01-10;3381;14346;46070;0;2815;27
2023-01-09;3249;13245;44708;0;2763;32
2023-01-08;2515;12257;42823;0;2118;32
2023-01-07;1551;11025;41941;1;1300;24
2023-01-06;986;10271;42157;3;813;26
2023-01-05;1649;10392;42773;1;1326;29
2023-01-04;2128;10133;42679;0;1756;31
2023-01-03;2217;9713;42198;0;1854;32
2023-01-02;2225;9467;41519;0;1907;30
2023-01-01;1148;9198;40379;0;976;30
2022-12-31;721;9445;40457;0;620;30
2022-12-30;1094;9665;41058;1;893;32
2022-12-29;1311;10248;41204;1;1074;34
2022-12-28;1659;10633;41211;0;1360;33
2022-12-27;1948;10627;40850;0;1638;36
2022-12-26;1982;10363;40045;0;1652;30
2022-12-25;1433;9961;38965;0;1185;26
2022-12-24;983;9893;38443;0;797;28
2022-12-23;1727;9881;38167;0;1467;31
2022-12-22;1729;9272;37483;0;1423;34
2022-12-21;1647;9733;37350;0;1334;34
2022-12-20;1689;9988;37252;1;1374;30
2022-12-19;1584;10697;37192;1;1320;27
2022-12-18;1346;11433;36650;1;1103;26
2022-12-17;941;11824;36478;2;766;26
2022-12-16;1065;11953;36651;4;841;30
2022-12-15;2180;12367;36814;3;1779;33
2022-12-14;1961;12102;36181;4;1559;36
2022-12-13;2515;11978;36282;3;2074;34
2022-12-12;2414;11099;35173;3;1994;35
2022-12-11;1790;10321;33812;3;1422;32
2022-12-10;1123;10054;33369;2;916;27
2022-12-09;1563;9915;33668;2;1255;32
2022-12-08;1873;9721;33501;2;1543;40
2022-12-07;1780;9397;33121;3;1488;44
2022-12-06;1536;8961;32932;3;1273;38
2022-12-05;1574;8765;32597;3;1312;34
2022-12-04;1451;8449;31889;4;1182;31
2022-12-03;946;8077;31604;4;763;28
2022-12-02;1295;7873;31978;4;1077;34
2022-12-01;1529;7431;32091;2;1278;38
2022-11-30;1322;6626;31890;2;1101;33
2022-11-29;1334;6272;32070;2;1086;31
2022-11-28;1239;6481;32167;2;1028;32
2022-11-27;1034;6741;31875;1;843;32
2022-11-26;697;7215;32112;1;563;30
2022-11-25;824;7462;32837;0;682;29
2022-11-24;641;7749;33435;0;534;27
2022-11-23;950;8183;34304;1;771;26
2022-11-22;1533;8419;34919;1;1261;24
2022-11-21;1505;8284;34637;1;1253;28
2022-11-20;1546;8757;33842;1;1302;28
2022-11-19;942;8425;33521;1;766;30
2022-11-18;1130;8293;33867;2;919;34
2022-11-17;1135;8362;34172;2;942;25
2022-11-16;1226;8662;34322;2;970;27
2022-11-15;1407;8773;34515;2;1160;24
2022-11-14;2009;8788;34246;0;1704;24
2022-11-13;1203;8350;32972;0;962;29
2022-11-12;801;8325;32971;0;641;31
2022-11-11;1217;8274;33469;1;977;37
2022-11-10;1497;8187;33559;1;1219;26
2022-11-09;1316;8073;33310;1;1083;23
2022-11-08;1425;8189;33015;1;1128;21
2022-11-07;1590;8103;33105;3;1319;22
2022-11-06;1147;8056;32436;1;942;26
2022-11-05;746;8323;32618;1;592;29
2022-11-04;1127;8467;33609;1;896;32
2022-11-03;1394;8640;34450;1;1144;24
2022-11-02;1451;8774;35096;2;1207;30
2022-11-01;1290;8830;35769;2;1031;30
2022-10-31;1500;9211;36137;2;1252;32
2022-10-30;1411;9354;35760;1;1144;40
2022-10-29;878;9158;35773;1;721;40
2022-10-28;1307;8881;37175;1;1053;37
2022-10-27;1556;8775;38561;0;1296;35
2022-10-26;1536;8575;40016;0;1236;36
2022-10-25;1670;8547;41703;1;1359;40
2022-10-24;1669;8230;42283;1;1391;33
2022-10-23;1198;8017;41953;0;959;42
2022-10-22;590;7914;43016;1;463;46
2022-10-21;1189;7872;44898;2;953;39
2022-10-20;1360;7848;46514;3;1078;42
2022-10-19;1510;7876;48188;1;1199;46
2022-10-18;1322;7687;49941;3;1027;59
2022-10-17;1465;7565;51528;2;1164;66
2022-10-16;1103;7100;51521;2;833;60
2022-10-15;551;7466;52471;2;408;70
2022-10-14;1144;7682;54699;2;917;68
2022-10-13;1360;7876;56692;2;1086;62
2022-10-12;1310;8390;58460;2;1022;72
2022-10-11;1186;9134;60678;4;892;94
2022-10-10;965;10059;63326;4;719;99
2022-10-09;1489;11265;64177;4;1128;98
2022-10-08;796;11479;65107;2;619;102
2022-10-07;1368;11718;66967;3;1024;104
2022-10-06;1913;11765;68494;1;1416;101
2022-10-05;2134;12361;69916;0;1579;103
2022-10-04;2200;13113;71675;0;1606;117
2022-10-03;2317;14171;74172;1;1727;111
2022-10-02;1706;15274;74703;1;1299;110
2022-10-01;1023;15886;75765;0;798;122
2022-09-30;1390;16130;78064;0;1051;131
2022-09-29;2533;17113;80158;2;1924;150
2022-09-28;2939;17418;81478;3;2196;138
2022-09-27;3343;17672;82095;3;2493;139
2022-09-26;3540;17727;81553;3;2640;132
2022-09-25;2420;17849;80053;3;1729;131
2022-09-24;1347;18710;79990;3;959;133
2022-09-23;2496;18859;80696;2;1853;130
2022-09-22;2954;18683;80575;3;2174;127
2022-09-21;3235;19041;80249;4;2356;121
2022-09-20;3440;19431;79403;2;2517;117
2022-09-19;3689;19684;77799;0;2673;97
2022-09-18;3332;20171;75691;2;2370;94
2022-09-17;1544;21359;74197;3;1110;81
2022-09-16;2299;21856;73914;3;1686;73
2022-09-15;3352;22298;73116;1;2457;65
2022-09-14;3681;22293;71620;1;2717;61
2022-09-13;3759;22130;69764;1;2744;62
2022-09-12;4320;22235;67604;1;3148;55
2022-09-11;4616;22539;64880;2;3326;47
2022-09-10;2143;23460;62130;2;1544;41
2022-09-09;2850;24314;61219;1;2098;41
2022-09-08;3344;24733;59704;2;2474;39
2022-09-07;3577;25591;57893;2;2655;40
2022-09-06;3958;26261;55782;4;2997;40
2022-09-05;4728;26741;53257;5;3657;38
2022-09-04;5655;26114;49962;3;4432;34
2022-09-03;3118;23627;45907;3;2429;32
2022-09-02;3432;22331;43958;3;2729;28
2022-09-01;4339;21339;41705;3;3629;32
2022-08-31;4196;19468;38591;2;3491;31
2022-08-30;4371;17721;35639;2;3702;26
2022-08-29;3910;15926;32335;1;3322;21
2022-08-28;2679;14181;29271;1;2225;25
2022-08-27;1562;12895;27343;0;1301;22
2022-08-26;2259;12175;26422;0;1938;25
2022-08-25;2271;11177;24905;0;1930;25
2022-08-24;2188;10126;23452;0;1928;21
2022-08-23;2384;9190;22014;0;2132;19
2022-08-22;1953;8086;20178;0;1718;22
2022-08-21;1220;7292;18700;0;1045;24
2022-08-20;739;6896;18014;1;624;18
2022-08-19;1178;6716;17789;1;991;22
2022-08-18;1101;6342;17203;1;937;22
2022-08-17;1221;6084;16678;1;1017;21
2022-08-16;1227;5700;16152;1;1050;18
2022-08-15;1134;5374;15467;1;970;20
2022-08-14;820;4989;14763;0;686;20
2022-08-13;544;4810;14437;0;456;22
2022-08-12;782;4745;14375;0;644;21
2022-08-11;810;4491;14211;0;679;17
2022-08-10;804;4305;13983;0;673;19
2022-08-09;890;4143;13817;0;737;20
2022-08-08;721;3944;13438;0;603;24
2022-08-07;608;3896;13080;0;516;22
2022-08-06;481;3797;12982;0;408;25
