﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;353;1969;6675;0;263;33
2024-04-17;289;1900;6603;1;215;40
2024-04-16;321;1883;6589;0;211;32
2024-04-15;319;1849;6583;0;225;36
2024-04-14;388;1902;6552;0;297;35
2024-04-13;260;1856;6401;2;186;33
2024-04-12;262;1833;6383;1;179;35
2024-04-11;284;1830;6392;1;198;35
2024-04-10;283;1746;6405;0;180;40
2024-04-09;262;1750;6482;0;185;37
2024-04-08;358;1735;6460;0;274;34
2024-04-07;353;1706;6367;0;252;34
2024-04-06;231;1643;6288;0;153;35
2024-04-05;261;1704;6264;0;182;31
2024-04-04;198;1718;6263;0;139;34
2024-04-03;271;1804;6303;0;193;31
2024-04-02;260;1802;6242;0;175;31
2024-04-01;321;1786;6236;0;245;30
2024-03-31;286;1729;6082;0;208;31
2024-03-30;295;1767;6012;0;215;29
2024-03-29;266;1700;5962;0;184;26
2024-03-28;300;1655;5980;1;229;28
2024-03-27;278;1571;5934;1;197;29
2024-03-26;235;1576;5890;1;168;23
2024-03-25;257;1599;5852;1;186;26
2024-03-24;307;1622;5848;0;242;29
2024-03-23;229;1592;5821;0;168;29
2024-03-22;204;1628;5879;0;149;25
2024-03-21;207;1635;5889;0;138;29
2024-03-20;283;1686;5940;0;210;32
2024-03-19;268;1663;5906;0;190;31
2024-03-18;294;1693;5978;1;213;33
2024-03-17;277;1744;5942;1;212;34
2024-03-16;272;1701;5984;1;201;31
2024-03-15;214;1671;5980;1;147;29
2024-03-14;256;1705;6061;1;170;32
2024-03-13;263;1650;6111;0;195;32
2024-03-12;299;1643;6092;0;213;27
2024-03-11;356;1600;6129;0;252;30
2024-03-10;223;1453;6045;0;167;34
2024-03-09;250;1468;6062;0;182;34
2024-03-08;260;1360;6072;0;176;31
2024-03-07;194;1313;6076;0;140;30
2024-03-06;248;1338;6080;0;166;33
2024-03-05;241;1377;6116;0;184;31
2024-03-04;199;1374;6089;0;129;27
2024-03-03;239;1408;6130;0;176;32
2024-03-02;144;1355;6134;1;101;37
2024-03-01;193;1454;6220;0;128;31
2024-02-29;216;1542;6252;0;156;39
2024-02-28;293;1616;6263;0;216;34
2024-02-27;238;1561;6177;0;187;33
2024-02-26;227;1574;6172;0;151;29
2024-02-25;185;1585;6194;0;125;34
2024-02-24;259;1724;6237;0;182;35
2024-02-23;286;1721;6236;0;215;33
2024-02-22;298;1765;6187;0;215;32
2024-02-21;236;1744;6214;0;154;25
2024-02-20;271;1832;6231;1;190;26
2024-02-19;226;1867;6303;1;163;27
2024-02-18;339;1885;6377;1;256;27
2024-02-17;247;1877;6345;1;180;28
2024-02-16;343;1861;6415;0;256;29
2024-02-15;262;1789;6355;0;204;27
2024-02-14;320;1774;6371;0;231;25
2024-02-13;295;1713;6364;0;220;27
2024-02-12;262;1620;6436;0;179;31
2024-02-11;329;1650;6473;0;247;31
2024-02-10;247;1556;6480;0;181;31
2024-02-09;253;1540;6489;0;185;33
2024-02-08;267;1532;6495;0;193;33
2024-02-07;251;1534;6532;1;177;23
2024-02-06;196;1505;6675;0;146;23
2024-02-05;277;1540;6821;0;208;31
2024-02-04;213;1452;6873;0;159;27
2024-02-03;237;1468;6953;2;164;28
2024-02-02;239;1482;7030;1;182;31
2024-02-01;265;1477;7123;1;194;36
2024-01-31;228;1452;7113;1;165;31
2024-01-30;247;1465;7141;1;172;27
2024-01-29;192;1531;7135;1;128;34
2024-01-28;244;1568;7195;1;188;30
2024-01-27;243;1653;7189;1;178;29
2024-01-26;246;1724;7233;1;159;36
2024-01-25;229;1774;7317;1;164;37
2024-01-24;234;1873;7451;0;160;34
2024-01-23;307;1900;7549;0;226;34
2024-01-22;218;1881;7525;0;158;39
2024-01-21;338;1952;7521;0;264;39
2024-01-20;320;1987;7472;0;222;36
2024-01-19;294;1971;7426;0;200;37
2024-01-18;342;2011;7419;0;258;39
2024-01-17;264;1931;7357;0;194;36
2024-01-16;290;1937;7334;0;219;41
2024-01-15;312;1964;7355;0;229;42
2024-01-14;387;2065;7308;0;271;36
2024-01-13;290;2066;7254;0;209;37
2024-01-12;345;2118;7215;1;253;36
2024-01-11;259;2123;7117;1;176;34
2024-01-10;269;2184;7125;1;195;32
2024-01-09;319;2273;7094;1;234;33
2024-01-08;429;2232;7105;1;299;31
2024-01-07;388;2101;7044;0;297;34
2024-01-06;357;1960;6951;0;248;31
2024-01-05;349;1880;6889;0;245;28
2024-01-04;334;1813;6860;0;239;24
2024-01-03;379;1800;6813;0;285;25
2024-01-02;275;1763;6706;0;193;30
2024-01-01;258;1873;6660;0;191;31
2023-12-31;232;1959;6676;0;174;31
2023-12-30;260;2003;6681;1;190;24
2023-12-29;275;1955;6665;1;197;28
2023-12-28;309;1979;6587;1;219;30
2023-12-27;348;1928;6539;1;240;28
2023-12-26;401;1865;6522;1;314;34
2023-12-25;345;1746;6465;0;262;34
2023-12-24;274;1641;6429;0;216;26
2023-12-23;201;1688;6445;0;140;25
2023-12-22;313;1742;6483;0;221;29
2023-12-21;246;1736;6440;0;178;25
2023-12-20;270;1733;6516;0;204;22
2023-12-19;280;1692;6538;0;208;16
2023-12-18;235;1666;6576;0;165;12
2023-12-17;338;1677;6656;0;267;12
2023-12-16;241;1668;6583;0;185;15
2023-12-15;306;1733;6649;0;214;15
2023-12-14;244;1722;6692;0;172;14
2023-12-13;226;1738;6812;0;159;16
2023-12-12;260;1800;6951;0;193;14
2023-12-11;235;1807;7021;0;174;16
2023-12-10;341;1820;7105;0;271;14
2023-12-09;326;1705;7038;0;265;16
2023-12-08;277;1675;7049;0;200;19
2023-12-07;255;1659;7176;0;200;16
2023-12-06;282;1644;7279;0;224;17
2023-12-05;285;1549;7319;0;210;15
2023-12-04;257;1524;7386;0;202;16
2023-12-03;212;1548;7463;0;154;22
2023-12-02;308;1644;7591;0;248;26
2023-12-01;251;1618;7579;0;212;33
2023-11-30;247;1647;7746;0;198;36
2023-11-29;189;1623;7818;0;160;38
2023-11-28;237;1641;7885;0;197;34
2023-11-27;250;1695;7988;1;182;30
2023-11-26;292;1723;8053;1;216;31
2023-11-25;273;1744;8057;0;215;30
2023-11-24;288;1774;8081;0;213;27
2023-11-23;230;1744;8146;2;164;32
2023-11-22;233;1829;8283;3;164;37
2023-11-21;319;1921;8374;2;235;35
2023-11-20;288;1969;8423;2;208;35
2023-11-19;318;2057;8450;2;230;38
2023-11-18;304;2073;8461;1;221;35
2023-11-17;259;2094;8522;0;183;32
2023-11-16;327;2103;8598;0;222;36
2023-11-15;337;2148;8658;0;246;33
2023-11-14;386;2227;8690;0;271;38
2023-11-13;372;2235;8818;0;280;42
2023-11-12;341;2208;8867;0;263;42
2023-11-11;329;2217;8878;1;238;41
2023-11-10;268;2255;8957;1;197;35
2023-11-09;356;2347;9091;2;258;38
2023-11-08;416;2318;9121;3;314;38
2023-11-07;388;2374;9258;3;298;38
2023-11-06;335;2340;9379;3;244;41
2023-11-05;353;2313;9553;2;271;40
2023-11-04;374;2346;9636;2;276;44
2023-11-03;380;2301;9705;2;282;43
2023-11-02;325;2245;9816;1;228;39
2023-11-01;467;2250;10015;2;359;44
2023-10-31;357;2151;10125;2;267;41
2023-10-30;306;2175;10245;2;223;41
2023-10-29;378;2209;10481;1;303;43
2023-10-28;322;2193;10535;2;240;44
2023-10-27;312;2189;10649;2;218;44
2023-10-26;331;2215;10859;3;233;31
2023-10-25;388;2276;11070;2;290;36
2023-10-24;387;2241;11157;2;294;39
2023-10-23;358;2244;11247;2;250;39
2023-10-22;365;2265;11412;1;269;36
2023-10-21;320;2408;11516;1;233;38
2023-10-20;351;2517;11737;1;263;36
2023-10-19;370;2528;11958;1;277;31
2023-10-18;356;2554;12290;1;272;36
2023-10-17;386;2618;12456;1;300;38
2023-10-16;368;2597;12645;1;293;39
2023-10-15;514;2764;12887;2;403;44
2023-10-14;416;2777;12933;2;339;47
2023-10-13;359;2872;13035;1;271;48
2023-10-12;385;2951;13131;2;295;35
2023-10-11;415;3000;13217;2;331;39
2023-10-10;367;3059;13334;2;263;48
2023-10-09;564;3226;13394;2;440;48
2023-10-08;528;3256;13377;2;409;49
2023-10-07;526;3229;13406;3;416;49
2023-10-06;452;3266;13490;1;337;51
2023-10-05;447;3259;13586;1;345;52
2023-10-04;482;3256;13717;1;375;54
2023-10-03;535;3309;13797;1;417;53
2023-10-02;568;3330;13728;1;440;48
2023-10-01;497;3248;13589;1;367;50
2023-09-30;584;3243;13627;0;468;47
2023-09-29;453;3166;13561;0;347;42
2023-09-28;440;3200;13562;0;333;46
2023-09-27;531;3321;13609;0;414;52
2023-09-26;560;3387;13647;0;456;45
2023-09-25;475;3544;13643;1;355;42
2023-09-24;470;3632;13765;1;361;44
2023-09-23;501;3759;13811;0;400;42
2023-09-22;487;3916;13850;0;365;43
2023-09-21;570;4010;13920;0;444;53
2023-09-20;610;4000;13884;1;467;60
2023-09-19;746;3889;13786;0;592;49
2023-09-18;579;3648;13655;0;464;44
2023-09-17;639;3640;13573;0;483;46
2023-09-16;671;3468;13520;0;544;45
2023-09-15;575;3332;13423;1;440;45
2023-09-14;559;3321;13377;0;431;45
2023-09-13;474;3402;13465;0;379;58
2023-09-12;476;3457;13572;1;375;54
2023-09-11;576;3569;13647;1;461;51
2023-09-10;434;3563;13599;1;344;57
2023-09-09;535;3573;13793;0;391;59
2023-09-08;552;3470;13917;0;432;52
2023-09-07;629;3444;14006;0;509;58
2023-09-06;554;3341;14003;0;423;72
2023-09-05;608;3253;14088;0;466;67
2023-09-04;567;3147;14119;0;453;64
2023-09-03;455;3132;14117;0;356;67
2023-09-02;389;3232;14139;1;303;67
2023-09-01;511;3420;14324;1;399;59
2023-08-31;529;3430;14481;1;408;54
2023-08-30;455;3479;14640;1;353;63
2023-08-29;486;3565;14701;1;367;60
2023-08-28;565;3619;14878;1;424;64
2023-08-27;576;3558;14904;1;438;60
2023-08-26;622;3575;14987;2;463;54
2023-08-25;541;3476;15062;1;413;46
2023-08-24;583;3495;15104;2;429;55
2023-08-23;564;3491;15283;1;426;60
2023-08-22;558;3450;15395;1;391;63
2023-08-21;486;3553;15629;1;367;64
2023-08-20;599;3695;15845;2;449;67
2023-08-19;517;3679;15905;2;387;69
2023-08-18;549;3689;15957;2;417;64
2023-08-17;576;3816;16089;1;450;64
2023-08-16;516;3897;16332;2;392;61
2023-08-15;641;4020;16469;2;510;64
2023-08-14;616;4021;16482;1;477;58
2023-08-13;583;4060;16549;1;447;67
2023-08-12;550;4126;16572;1;403;68
2023-08-11;689;4164;16565;1;537;62
2023-08-10;666;3997;16495;1;508;61
2023-08-09;652;3951;16421;0;496;62
2023-08-08;670;4013;16303;0;509;51
2023-08-07;679;4071;16246;0;514;51
2023-08-06;645;3972;16126;1;512;54
2023-08-05;581;3995;16033;1;448;55
2023-08-04;505;4008;16118;3;375;55
2023-08-03;611;4160;16283;4;481;52
2023-08-02;726;4234;16282;4;557;53
2023-08-01;738;4137;16196;3;549;47
2023-07-31;557;4188;16120;3;415;46
2023-07-30;676;4325;16045;3;537;46
2023-07-29;582;4426;15906;2;433;58
2023-07-28;670;4578;15898;3;520;57
2023-07-27;701;4562;15714;1;530;52
2023-07-26;621;4451;15256;2;441;61
2023-07-25;800;4548;15402;2;617;57
2023-07-24;710;4606;15374;1;525;49
2023-07-23;793;4590;15275;1;605;52
2023-07-22;753;4487;15095;1;582;62
2023-07-21;663;4451;14975;1;515;61
2023-07-20;582;4426;14854;0;438;54
2023-07-19;703;4377;14846;0;549;50
2023-07-18;873;4306;14737;0;712;50
2023-07-17;676;3991;14476;1;531;48
2023-07-16;654;3819;14402;2;512;58
2023-07-15;707;3761;14391;3;542;67
2023-07-14;628;3575;14313;2;470;62
2023-07-13;522;3500;14273;1;398;54
2023-07-12;622;3646;14352;1;478;57
2023-07-11;553;3695;14330;1;414;52
2023-07-10;486;3770;14425;1;370;50
2023-07-09;593;3883;14500;1;464;61
2023-07-08;494;3898;14460;1;375;63
2023-07-07;522;3890;14545;2;417;61
2023-07-06;663;3875;14608;2;529;54
2023-07-05;689;3768;14555;3;551;54
2023-07-04;616;3523;14565;2;483;59
2023-07-03;590;3048;14510;1;462;60
2023-07-02;611;3233;14492;1;482;72
2023-07-01;482;3381;14422;1;360;73
2023-06-30;517;3458;14477;1;398;73
2023-06-29;555;3479;14521;1;429;75
2023-06-28;435;3511;14637;1;337;60
2023-06-27;82;3574;14832;1;55;73
2023-06-26;773;3984;15376;1;561;78
2023-06-25;772;3823;15342;1;573;77
2023-06-24;567;3694;15170;1;421;77
2023-06-23;575;3727;15228;2;408;80
2023-06-22;613;3822;15324;2;443;71
2023-06-21;504;3825;15348;1;389;68
2023-06-20;564;3877;15477;1;413;83
2023-06-19;569;3946;15626;1;416;82
2023-06-18;632;3992;15736;1;442;77
2023-06-17;617;4046;15570;2;459;73
2023-06-16;683;4006;15540;2;483;78
2023-06-15;619;3914;15500;1;450;72
2023-06-14;547;3920;15547;2;412;71
2023-06-13;631;4005;15715;3;463;71
2023-06-12;639;3986;15768;4;442;69
2023-06-11;692;4087;15701;3;497;62
2023-06-10;579;3980;15705;2;417;65
2023-06-09;594;3978;15698;2;430;70
2023-06-08;623;3958;15713;2;433;75
2023-06-07;628;3890;15776;2;462;70
2023-06-06;616;3888;15784;2;446;75
2023-06-05;752;3995;15873;2;540;75
2023-06-04;585;3996;15894;1;436;76
2023-06-03;591;4193;16019;1;438;72
2023-06-02;546;4312;16162;1;407;79
2023-06-01;550;4297;16398;3;395;77
2023-05-31;630;4382;16504;3;428;76
2023-05-30;742;4435;16642;3;523;76
2023-05-29;743;4354;16835;3;522;73
2023-05-28;801;4316;16847;1;590;80
2023-05-27;728;4292;16893;1;509;70
2023-05-26;562;4311;16943;0;403;82
2023-05-25;653;4164;17137;0;467;77
2023-05-24;666;4103;17344;0;493;81
2023-05-23;649;4033;17530;0;458;84
2023-05-22;709;4079;17656;0;525;80
2023-05-21;756;4154;17733;1;546;93
2023-05-20;720;4112;17899;0;513;78
2023-05-19;399;3945;18097;0;281;91
2023-05-18;575;4196;18682;0;415;78
2023-05-17;596;4188;18899;0;420;86
2023-05-16;666;4196;19126;0;479;88
2023-05-15;805;4206;19118;0;564;97
2023-05-14;739;4093;19153;0;505;101
2023-05-13;534;4090;19235;1;366;84
2023-05-12;714;4297;19439;1;488;93
2023-05-11;581;4357;19506;1;400;86
2023-05-10;594;4568;19738;2;416;85
2023-05-09;664;4825;19898;1;465;89
2023-05-08;674;4874;20091;1;467;85
2023-05-07;725;4965;20138;1;515;90
2023-05-06;752;5164;20148;2;546;100
2023-05-05;782;5139;20197;3;539;107
2023-05-04;833;5218;20298;2;582;105
2023-05-03;868;5188;20430;2;650;106
2023-05-02;717;5131;20441;2;487;103
2023-05-01;764;5296;20797;1;525;106
2023-04-30;941;5462;20926;1;650;112
2023-04-29;747;5384;20953;1;523;108
2023-04-28;876;5464;21162;1;602;119
2023-04-27;799;5540;21320;1;547;114
2023-04-26;822;5681;21398;1;589;114
2023-04-25;912;5979;21561;1;628;117
2023-04-24;968;5953;21605;1;680;122
2023-04-23;840;5883;21601;1;589;122
2023-04-22;853;5746;21609;0;593;123
2023-04-21;927;5739;21667;0;679;129
2023-04-20;947;5641;21886;2;703;114
2023-04-19;1147;5469;21988;1;839;104
2023-04-18;881;5126;21912;0;624;100
2023-04-17;886;5123;22051;1;641;99
2023-04-16;674;5041;22070;0;465;110
2023-04-15;821;5273;22484;1;614;110
2023-04-14;808;5189;22756;1;568;113
2023-04-13;775;5135;22975;0;538;105
2023-04-12;778;5200;23349;1;540;98
2023-04-11;861;5311;23774;1;593;110
2023-04-10;788;5427;24190;1;550;115
2023-04-09;938;5542;24624;1;650;125
2023-04-08;746;5727;24865;1;492;135
2023-04-07;736;5881;25282;2;525;129
2023-04-06;856;6053;25617;1;593;135
2023-04-05;892;6179;25956;0;611;127
2023-04-04;979;6313;26240;1;702;133
2023-04-03;918;6219;26569;2;640;135
2023-04-02;1159;6308;26821;1;821;142
2023-04-01;923;6097;26923;2;638;134
2023-03-31;946;6107;27180;1;669;136
2023-03-30;1012;6014;27469;1;720;136
2023-03-29;1029;5911;27716;0;747;137
2023-03-28;872;6079;27858;0;631;136
2023-03-27;1022;6257;28174;1;702;135
2023-03-26;913;6318;28397;1;637;142
2023-03-25;928;6428;28726;2;662;151
2023-03-24;823;6427;28987;3;566;148
2023-03-23;891;6759;29320;1;642;155
2023-03-22;1192;7015;29738;2;857;154
2023-03-21;1087;6912;29986;2;763;148
2023-03-20;1086;7070;30276;2;705;151
2023-03-19;1028;7292;30638;2;699;168
2023-03-18;927;7595;30982;3;626;176
2023-03-17;1198;7952;31397;3;810;183
2023-03-16;1178;7958;31723;3;813;180
2023-03-15;1089;7994;31912;3;749;179
2023-03-14;1238;8119;32273;2;871;174
2023-03-13;1303;8158;32858;2;916;186
2023-03-12;1377;8101;33070;2;930;193
2023-03-11;1335;8118;33228;4;910;206
2023-03-10;1197;8048;33270;5;855;207
2023-03-09;1228;8121;33566;1;886;209
2023-03-08;1230;8106;33772;1;827;223
2023-03-07;1283;8176;34077;3;869;208
2023-03-06;1259;8229;34325;4;821;197
2023-03-05;1409;8250;34523;2;952;202
2023-03-04;1263;8191;34711;2;831;202
2023-03-03;1289;8225;34857;1;848;214
2023-03-02;1238;8319;35025;0;848;213
2023-03-01;1307;8389;35176;0;896;220
2023-02-28;1357;8368;35360;1;916;221
2023-02-27;1255;8489;35824;1;856;223
2023-02-26;1311;8754;36088;2;890;234
2023-02-25;1310;8920;36461;3;868;234
2023-02-24;1381;9125;36706;2;955;240
2023-02-23;1306;9276;36727;4;885;245
2023-02-22;1290;9445;36794;4;859;245
2023-02-21;1493;9754;37053;4;1002;241
2023-02-20;1567;9758;37286;4;1071;234
2023-02-19;1521;9777;37354;3;1039;248
2023-02-18;1520;10204;37608;3;1046;238
2023-02-17;1551;10328;37635;2;999;244
2023-02-16;1529;10366;37614;2;984;243
2023-02-15;1701;10291;37676;2;1132;231
2023-02-14;1521;10284;37667;1;991;245
2023-02-13;1597;10331;37845;3;1086;229
2023-02-12;2009;10385;37782;2;1420;242
2023-02-11;1657;10032;37405;3;1167;257
2023-02-10;1549;9888;37277;4;1079;248
2023-02-09;1424;9984;37399;1;894;234
2023-02-08;1636;10067;37868;1;1094;224
2023-02-07;1608;9959;37974;1;1053;224
2023-02-06;1676;9857;38378;1;1106;229
2023-02-05;1645;9773;38441;0;1127;225
2023-02-04;1551;10035;38305;0;1038;250
2023-02-03;1699;10073;38582;0;1121;242
2023-02-02;1517;10171;38739;1;991;238
2023-02-01;1493;10263;39024;1;1028;222
2023-01-31;1425;10198;39209;1;981;234
2023-01-30;1557;10153;39527;1;1053;246
2023-01-29;1901;10225;39493;1;1335;227
2023-01-28;1571;10135;39285;1;1090;248
2023-01-27;1710;10163;39359;1;1233;261
2023-01-26;1618;10272;39441;0;1113;260
2023-01-25;1435;10235;39555;0;980;250
2023-01-24;1357;10264;39802;0;937;259
2023-01-23;1606;10393;40166;1;1091;280
2023-01-22;1781;10425;40202;0;1229;253
2023-01-21;1637;10330;40102;0;1136;245
2023-01-20;1871;10189;39971;0;1264;254
2023-01-19;1609;9867;39870;1;1073;238
2023-01-18;1488;9773;39971;0;987;226
2023-01-17;1503;10030;40121;0;1035;223
2023-01-16;1657;10382;40261;1;1115;253
2023-01-15;1661;10450;40208;2;1172;235
2023-01-14;1451;10824;40190;4;984;239
2023-01-13;1520;11057;40446;3;1067;255
2023-01-12;1497;10995;40628;2;1033;234
2023-01-11;1733;11304;40862;2;1156;235
2023-01-10;1908;11434;40950;3;1321;247
2023-01-09;1770;11354;41073;3;1172;257
2023-01-08;2082;11310;41194;2;1418;255
2023-01-07;1709;11166;41069;2;1181;256
2023-01-06;1484;10966;41173;1;985;251
2023-01-05;1886;11127;41284;2;1318;242
2023-01-04;1851;10933;41141;2;1285;242
2023-01-03;1798;10987;41256;3;1281;247
2023-01-02;1716;10949;41440;2;1207;257
2023-01-01;1874;10941;41660;2;1311;264
2022-12-31;1499;10905;42022;3;1011;252
2022-12-30;1655;11040;42385;3;1122;254
2022-12-29;1664;11054;42528;5;1172;239
2022-12-28;1887;10875;42617;5;1329;246
2022-12-27;1768;10663;42465;4;1229;255
2022-12-26;1706;10593;42827;4;1177;250
2022-12-25;1847;10529;42996;4;1314;244
2022-12-24;1659;10382;42945;4;1164;260
2022-12-23;1680;10298;42652;4;1146;277
2022-12-22;1465;10278;42797;2;1026;270
2022-12-21;1663;10528;43042;2;1136;269
2022-12-20;1656;10660;43174;5;1168;286
2022-12-19;1610;10787;43406;5;1114;265
2022-12-18;1680;10945;43554;6;1131;267
2022-12-17;1555;11303;43865;5;1051;257
2022-12-16;1642;11563;44065;6;1154;277
2022-12-15;1757;11748;44274;7;1219;283
2022-12-14;1786;11790;44383;6;1187;272
2022-12-13;1825;11635;44658;6;1240;285
2022-12-12;1824;11537;45074;6;1234;282
2022-12-11;2087;11656;45317;5;1426;277
2022-12-10;1812;11671;45236;4;1257;275
2022-12-09;1863;11847;45280;5;1273;287
2022-12-08;1826;12245;45371;5;1281;273
2022-12-07;1604;12349;45559;3;1103;278
2022-12-06;1652;12515;46088;6;1124;289
2022-12-05;1959;12629;46656;5;1359;314
2022-12-04;2070;12402;46853;4;1475;314
2022-12-03;2031;12543;46912;2;1361;321
2022-12-02;2279;12495;47188;2;1610;330
2022-12-01;1951;12070;47303;2;1341;335
2022-11-30;1736;11469;47691;2;1213;321
2022-11-29;1804;11528;48358;3;1162;310
2022-11-28;1715;11570;49098;2;1126;342
2022-11-27;2270;11696;49769;3;1523;353
2022-11-26;1945;11447;49715;4;1297;357
2022-11-25;1843;11393;50021;3;1226;362
2022-11-24;1308;11595;50575;1;845;351
2022-11-23;1851;12027;51602;1;1200;343
2022-11-22;1820;12155;51941;1;1183;331
2022-11-21;1849;12274;52688;1;1184;375
2022-11-20;1999;12534;53048;1;1376;397
2022-11-19;1890;12861;53185;1;1219;404
2022-11-18;2089;13109;53275;1;1372;406
2022-11-17;1838;12996;53426;2;1228;393
2022-11-16;1974;13058;53612;2;1317;394
2022-11-15;1933;13052;53842;2;1236;383
2022-11-14;2116;13242;54450;3;1353;406
2022-11-13;2369;13502;54590;3;1541;429
2022-11-12;2185;13603;54457;6;1411;453
2022-11-11;1947;13699;54510;8;1282;468
2022-11-10;1927;13892;54731;8;1247;447
2022-11-09;2003;14335;54909;8;1291;467
2022-11-08;2128;14789;55116;5;1398;440
2022-11-07;2379;15152;55744;3;1542;463
2022-11-06;2472;15486;55747;3;1558;464
2022-11-05;2342;15797;55637;3;1516;465
2022-11-04;2271;16094;55784;4;1469;469
2022-11-03;2434;16092;55859;2;1588;463
2022-11-02;2514;16067;55905;2;1660;477
2022-11-01;2563;16214;56010;2;1697;457
2022-10-31;2711;16360;55923;4;1826;468
2022-10-30;2765;16033;55577;3;1846;469
2022-10-29;2687;16087;55326;7;1717;474
2022-10-28;2282;15871;55278;5;1467;457
2022-10-27;2409;15863;55539;4;1550;459
2022-10-26;2743;15571;55734;4;1752;471
2022-10-25;2764;15215;55593;5;1827;472
2022-10-24;2362;14695;55619;4;1505;493
2022-10-23;2836;14793;55870;6;1860;484
2022-10-22;2403;14780;55676;6;1545;500
2022-10-21;2326;14714;55965;8;1497;494
2022-10-20;2050;14592;56339;7;1298;509
2022-10-19;2343;14798;56802;5;1476;510
2022-10-18;2190;14753;56934;5;1372;517
2022-10-17;2464;14832;57305;5;1544;525
2022-10-16;2827;14713;57273;7;1796;550
2022-10-15;2426;14936;57085;4;1489;537
2022-10-14;2262;14965;57102;4;1389;546
2022-10-13;2271;15015;57142;4;1426;551
2022-10-12;2304;15229;57393;5;1422;525
2022-10-11;2238;15322;57921;5;1399;539
2022-10-10;2317;15611;58752;6;1465;542
2022-10-09;2996;15916;59381;6;1960;586
2022-10-08;2390;15486;59535;7;1540;593
2022-10-07;2353;15376;59783;5;1468;601
2022-10-06;2507;15469;60369;3;1641;614
2022-10-05;2367;15509;60501;2;1499;612
2022-10-04;2549;15749;60659;1;1610;613
2022-10-03;2670;15894;61207;1;1714;640
2022-10-02;2514;15747;61443;2;1567;658
2022-10-01;2264;16045;61740;4;1439;650
2022-09-30;2418;16420;62232;2;1534;654
2022-09-29;2580;16582;62466;5;1617;669
2022-09-28;2621;16816;62868;6;1675;674
2022-09-27;2747;17074;63165;7;1721;699
2022-09-26;2521;17053;64047;4;1549;700
2022-09-25;2855;17121;64680;4;1734;714
2022-09-24;2802;17099;64866;4;1687;725
2022-09-23;2717;16831;65070;4;1594;718
2022-09-22;2854;16763;65708;2;1730;703
2022-09-21;3006;16433;65946;4;1827;729
2022-09-20;2796;15895;66082;2;1694;746
2022-09-19;2666;15793;66731;0;1595;769
2022-09-18;2817;16160;67199;0;1683;786
2022-09-17;2548;16718;67774;2;1474;758
2022-09-16;2596;17368;68551;4;1535;757
2022-09-15;2472;18024;69179;5;1443;768
2022-09-14;2365;18339;70003;3;1374;798
2022-09-13;2611;19097;71044;2;1581;828
2022-09-12;3050;19270;71808;2;1863;881
2022-09-11;3389;18949;72125;6;2121;891
2022-09-10;3227;18926;72268;7;1968;875
2022-09-09;3348;18839;72490;9;1996;868
2022-09-08;2912;18579;72512;10;1673;872
2022-09-07;3211;18800;72992;7;1992;888
2022-09-06;2867;18460;73169;8;1649;915
2022-09-05;2716;18796;73942;9;1596;921
2022-09-04;3432;19176;74416;8;2047;932
2022-09-03;3173;19705;74468;9;1862;884
2022-09-02;3058;20008;74806;5;1774;893
2022-09-01;3099;20119;75177;4;1886;900
2022-08-31;2888;20115;75389;5;1691;922
2022-08-30;3192;20690;76049;5;1901;936
2022-08-29;3210;20704;76594;3;1861;922
2022-08-28;4046;20708;76652;4;2484;930
2022-08-27;3495;20424;76078;4;2101;891
2022-08-26;3255;20333;76026;3;1917;889
2022-08-25;3119;20658;76160;4;1790;901
2022-08-24;3518;21140;76523;4;2177;927
2022-08-23;3246;21152;76622;5;1936;960
2022-08-22;3125;21507;76966;8;1889;951
2022-08-21;3711;22055;77362;5;2275;949
2022-08-20;3327;22165;77278;4;2017;934
2022-08-19;3593;22348;77353;7;2178;950
2022-08-18;3670;22431;77474;8;2158;963
2022-08-17;3613;22418;77446;9;2064;970
2022-08-16;3651;22215;77509;5;2183;992
2022-08-15;3789;22078;77699;7;2318;993
2022-08-14;3852;21835;77461;7;2351;1011
2022-08-13;3626;21789;77132;6;2190;993
2022-08-12;3717;21690;76974;7;2244;984
2022-08-11;3524;21414;76629;10;2194;997
2022-08-10;3297;21462;76675;12;1984;1008
2022-08-09;3456;21661;76722;9;2080;1010
2022-08-08;3517;21719;77108;9;2192;1031
2022-08-07;3807;21912;77157;6;2381;1035
2022-08-06;3466;22024;77008;9;2044;1097
2022-08-05;3412;21763;77153;8;2065;1082
2022-08-04;3629;21616;77208;8;2149;1091
2022-08-03;3534;21436;77284;8;2125;1081
2022-08-02;3532;21378;77898;7;2084;1094
2022-08-01;3797;21522;78583;7;2304;1096
2022-07-31;4052;21454;78945;9;2481;1114
2022-07-30;3118;21212;78819;8;1789;1171
2022-07-29;3221;21834;79709;11;1899;1193
2022-07-28;3430;22232;80360;10;1981;1204
2022-07-27;3506;22356;80993;9;2035;1210
2022-07-26;3721;22688;81058;11;2095;1248
2022-07-25;3766;22636;81652;10;2225;1219
2022-07-24;3752;22470;81710;9;2235;1216
2022-07-23;3925;22643;81488;8;2268;1271
2022-07-22;3720;22308;81454;10;2122;1254
2022-07-21;3594;22046;81953;10;2090;1255
2022-07-20;3891;21918;82214;8;2248;1288
2022-07-19;3656;21382;82315;6;2094;1312
2022-07-18;3636;21498;82713;8;2102;1271
