﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;7;15;0;0;0
2024-05-31;1;7;15;0;1;0
2024-05-30;2;10;24;0;2;0
2024-05-29;2;8;23;0;2;0
2024-05-28;2;4;13;0;2;0
2024-05-27;0;2;12;0;0;0
2024-05-26;0;2;12;0;0;0
2024-05-25;0;2;12;0;0;0
2024-05-24;1;3;21;0;1;0
2024-05-23;0;4;12;0;0;0
2024-05-22;1;5;20;0;1;0
2024-05-21;0;3;11;0;0;0
2024-05-20;0;3;11;0;0;0
2024-05-19;0;3;11;0;0;0
2024-05-18;0;3;11;0;0;0
2024-05-17;3;8;20;0;3;0
2024-05-16;0;1;8;0;0;0
2024-05-15;0;1;8;0;0;0
2024-05-14;0;1;8;0;0;0
2024-05-13;0;1;8;0;0;0
2024-05-12;0;1;8;0;0;0
2024-05-11;0;1;9;0;0;0
2024-05-10;1;2;17;0;1;0
2024-05-09;0;2;8;0;0;0
2024-05-08;0;2;8;0;0;0
2024-05-07;0;2;9;0;0;0
2024-05-06;0;2;9;0;0;0
2024-05-05;0;5;9;0;0;0
2024-05-04;1;8;23;0;1;0
2024-05-03;1;7;23;0;1;0
2024-05-02;0;4;8;0;0;0
2024-05-01;0;5;8;0;0;0
2024-04-30;0;5;9;0;0;0
2024-04-29;3;5;21;0;3;0
2024-04-28;1;2;18;0;1;0
2024-04-27;0;1;5;0;0;0
2024-04-26;0;1;5;0;0;0
2024-04-25;1;1;18;0;1;0
2024-04-24;0;0;4;0;0;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;0;6;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;1;6;0;0;0
2024-04-17;0;1;7;0;0;0
2024-04-16;0;1;7;0;0;0
2024-04-15;0;1;7;0;0;0
2024-04-14;0;2;7;0;0;0
2024-04-13;0;2;8;0;0;0
2024-04-12;1;2;8;0;1;0
2024-04-11;0;1;7;0;0;0
2024-04-10;0;2;8;0;0;0
2024-04-09;0;2;8;0;0;0
2024-04-08;1;2;8;0;1;0
2024-04-07;0;2;7;0;0;0
2024-04-06;0;2;7;0;0;0
2024-04-05;0;2;7;0;0;0
2024-04-04;1;3;18;0;1;0
2024-04-03;0;1;7;0;0;0
2024-04-02;0;1;7;0;0;0
2024-04-01;1;3;17;0;1;0
2024-03-31;0;1;6;0;0;0
2024-03-30;0;1;6;0;0;0
2024-03-29;0;2;7;0;0;0
2024-03-28;0;2;7;0;0;0
2024-03-27;0;2;7;0;0;0
2024-03-26;0;2;7;0;0;0
2024-03-25;1;3;8;0;1;0
2024-03-24;0;2;8;0;0;0
2024-03-23;1;2;16;0;1;0
2024-03-22;0;1;8;0;0;0
2024-03-21;0;2;8;0;0;0
2024-03-20;0;2;9;0;0;0
2024-03-19;1;3;17;0;1;0
2024-03-18;0;2;8;0;0;0
2024-03-17;0;2;8;0;0;0
2024-03-16;0;2;9;0;0;0
2024-03-15;1;7;17;0;1;0
2024-03-14;0;1;8;0;0;0
2024-03-13;0;1;8;0;0;0
2024-03-12;1;2;8;0;1;0
2024-03-11;0;1;7;0;0;0
2024-03-10;0;1;7;0;0;0
2024-03-09;0;1;7;0;0;0
2024-03-08;0;1;7;0;0;0
2024-03-07;0;1;8;0;0;0
2024-03-06;1;2;11;0;1;0
2024-03-05;0;1;7;0;0;0
2024-03-04;0;1;8;0;0;0
2024-03-03;0;1;8;0;0;0
2024-03-02;0;2;8;0;0;0
2024-03-01;0;3;8;0;0;0
2024-02-29;1;6;13;0;1;0
2024-02-28;0;3;7;0;0;0
2024-02-27;0;3;8;0;0;0
2024-02-26;0;4;9;0;0;0
2024-02-25;1;5;14;0;1;0
2024-02-24;1;4;14;0;1;0
2024-02-23;1;3;13;0;1;0
2024-02-22;0;2;7;0;0;0
2024-02-21;0;2;7;0;0;0
2024-02-20;1;3;14;0;1;0
2024-02-19;0;1;7;0;0;0
2024-02-18;0;1;7;0;0;0
2024-02-17;0;1;7;0;0;0
2024-02-16;1;1;14;0;1;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;1;6;0;0;0
2024-02-12;0;1;6;0;0;0
2024-02-11;0;1;6;0;0;0
2024-02-10;0;2;6;0;0;0
2024-02-09;0;2;7;0;0;0
2024-02-08;0;2;8;0;0;0
2024-02-07;1;4;19;0;1;0
2024-02-06;0;1;8;0;0;0
2024-02-05;0;1;8;0;0;0
2024-02-04;1;4;18;0;1;0
2024-02-03;0;2;7;0;0;0
2024-02-02;0;3;7;0;0;0
2024-02-01;0;3;7;0;0;0
2024-01-31;0;3;7;0;0;0
2024-01-30;0;3;7;0;0;0
2024-01-29;1;5;20;0;1;0
2024-01-28;1;3;8;0;1;0
2024-01-27;1;5;19;0;1;0
2024-01-26;0;1;7;0;0;0
2024-01-25;0;1;7;0;0;0
2024-01-24;0;1;7;0;0;0
2024-01-23;0;1;8;0;0;0
2024-01-22;1;1;8;0;1;0
2024-01-21;0;0;7;0;0;0
2024-01-20;0;0;7;0;0;0
2024-01-19;0;0;7;0;0;0
2024-01-18;0;0;7;0;0;0
2024-01-17;0;1;7;0;0;0
2024-01-16;0;2;7;0;0;0
2024-01-15;0;3;7;0;0;0
2024-01-14;0;3;8;0;0;0
2024-01-13;0;3;8;0;0;0
2024-01-12;0;3;8;0;0;0
2024-01-11;1;3;15;0;1;0
2024-01-10;1;4;14;0;1;0
2024-01-09;1;3;13;0;1;0
2024-01-08;0;0;6;0;0;0
2024-01-07;0;0;6;0;0;0
2024-01-06;0;2;6;0;0;0
2024-01-05;0;2;6;0;0;0
2024-01-04;0;3;6;0;0;0
2024-01-03;0;3;6;0;0;0
2024-01-02;0;3;6;0;0;0
2024-01-01;0;3;7;0;0;0
2023-12-31;2;5;12;0;2;0
2023-12-30;0;2;6;0;0;0
2023-12-29;1;2;6;0;1;0
2023-12-28;0;1;5;0;0;0
2023-12-27;0;1;6;0;0;0
2023-12-26;0;1;7;0;0;0
2023-12-25;1;1;10;0;1;0
2023-12-24;0;0;6;0;0;0
2023-12-23;0;0;6;0;0;0
2023-12-22;0;1;6;0;0;0
2023-12-21;0;1;6;0;0;0
2023-12-20;0;1;6;0;0;0
2023-12-19;0;2;6;0;0;0
2023-12-18;0;2;6;0;0;0
2023-12-17;0;2;6;0;0;0
2023-12-16;1;2;11;0;1;0
2023-12-15;0;1;6;0;0;0
2023-12-14;0;1;7;0;0;0
2023-12-13;1;1;11;0;1;0
2023-12-12;0;0;8;0;0;0
2023-12-11;0;0;8;0;0;0
2023-12-10;0;0;8;0;0;0
2023-12-09;0;1;8;0;0;0
2023-12-08;0;2;8;0;0;0
2023-12-07;0;2;9;0;0;0
2023-12-06;0;2;9;0;0;0
2023-12-05;0;2;9;0;0;0
2023-12-04;0;3;9;0;0;0
2023-12-03;1;5;15;0;1;0
2023-12-02;1;3;9;0;1;0
2023-12-01;0;2;10;0;0;0
2023-11-30;0;2;13;0;0;0
2023-11-29;0;2;13;0;0;0
2023-11-28;1;3;24;0;1;0
2023-11-27;1;2;23;0;1;0
2023-11-26;0;0;12;0;0;0
2023-11-25;0;0;12;0;0;0
2023-11-24;0;0;12;0;0;0
2023-11-23;0;1;12;0;0;0
2023-11-22;0;1;12;0;0;0
2023-11-21;0;2;12;0;0;0
2023-11-20;0;2;12;0;0;0
2023-11-19;0;4;13;0;0;0
2023-11-18;0;4;14;0;0;0
2023-11-17;1;5;23;0;1;0
2023-11-16;0;3;14;0;0;0
2023-11-15;1;5;25;0;1;0
2023-11-14;0;3;14;0;0;0
2023-11-13;2;3;14;0;2;0
2023-11-12;0;1;12;0;0;0
2023-11-11;0;1;12;0;0;0
2023-11-10;0;1;13;0;0;0
2023-11-09;0;2;13;0;0;0
2023-11-08;1;6;26;0;1;0
2023-11-07;0;6;16;0;0;0
2023-11-06;0;6;16;0;0;0
2023-11-05;0;7;16;0;0;0
2023-11-04;0;7;18;0;0;0
2023-11-03;1;7;19;0;1;0
2023-11-02;2;6;20;0;2;0
2023-11-01;3;4;19;0;3;0
2023-10-31;0;1;19;0;0;0
2023-10-30;1;1;22;0;1;0
2023-10-29;0;0;21;0;0;0
2023-10-28;0;0;23;0;0;0
2023-10-27;0;1;24;0;0;0
2023-10-26;0;2;24;0;0;0
2023-10-25;0;3;26;0;0;0
2023-10-24;0;3;26;0;0;0
2023-10-23;0;4;26;0;0;0
2023-10-22;0;4;27;0;0;0
2023-10-21;1;8;53;0;1;0
2023-10-20;1;7;57;0;1;0
2023-10-19;1;7;59;0;1;0
2023-10-18;0;2;34;0;0;0
2023-10-17;1;5;60;0;1;0
2023-10-16;0;2;35;0;0;0
2023-10-15;0;5;35;0;0;0
2023-10-14;0;5;36;0;0;0
2023-10-13;0;5;36;0;0;0
2023-10-12;1;9;63;0;1;0
2023-10-11;0;7;36;0;0;0
2023-10-10;1;9;38;0;1;0
2023-10-09;3;12;65;0;3;0
2023-10-08;0;9;38;0;0;0
2023-10-07;0;12;38;0;0;0
2023-10-06;2;18;68;0;2;0
2023-10-05;1;12;40;0;0;0
2023-10-04;3;18;68;0;3;0
2023-10-03;1;19;67;0;1;0
2023-10-02;3;11;41;0;3;0
2023-10-01;3;8;39;0;3;0
2023-09-30;0;5;36;0;0;0
2023-09-29;2;6;36;0;2;0
2023-09-28;1;16;59;0;1;0
2023-09-27;0;9;33;0;0;0
2023-09-26;2;12;33;0;2;0
2023-09-25;0;11;32;0;0;0
2023-09-24;0;11;32;0;0;0
2023-09-23;1;13;34;0;1;0
2023-09-22;1;12;33;0;1;0
2023-09-21;5;17;54;0;5;0
2023-09-20;3;12;51;0;3;0
2023-09-19;1;11;56;0;1;0
2023-09-18;0;4;25;0;0;0
2023-09-17;2;6;26;0;2;0
2023-09-16;0;4;25;0;0;0
2023-09-15;1;8;26;0;1;0
2023-09-14;0;7;26;0;0;0
2023-09-13;1;9;28;0;1;0
2023-09-12;0;10;27;0;0;0
2023-09-11;2;11;28;0;2;0
2023-09-10;0;10;26;0;0;0
2023-09-09;4;16;65;0;3;0
2023-09-08;0;10;25;0;0;0
2023-09-07;2;12;67;0;2;0
2023-09-06;2;12;67;0;2;0
2023-09-05;1;6;24;0;1;0
2023-09-04;1;5;24;0;1;0
2023-09-03;3;4;25;0;3;0
2023-09-02;1;6;66;0;1;0
2023-09-01;0;1;27;0;0;0
2023-08-31;0;3;29;0;0;0
2023-08-30;0;3;29;0;0;0
2023-08-29;0;4;31;0;0;0
2023-08-28;0;6;33;0;0;0
2023-08-27;1;20;81;0;1;1
2023-08-26;0;5;35;0;0;0
2023-08-25;2;28;94;0;2;0
2023-08-24;0;5;37;0;0;1
2023-08-23;1;6;37;0;1;0
2023-08-22;2;6;36;0;1;0
2023-08-21;0;7;35;0;0;0
2023-08-20;0;7;35;0;0;0
2023-08-19;1;8;37;0;1;0
2023-08-18;1;7;38;0;1;0
2023-08-17;2;16;95;0;1;0
2023-08-16;1;6;40;0;1;0
2023-08-15;2;6;45;0;2;0
2023-08-14;0;5;45;0;0;0
2023-08-13;1;6;48;0;1;0
2023-08-12;0;6;47;0;0;0
2023-08-11;1;8;47;0;1;0
2023-08-10;1;8;49;0;1;0
2023-08-09;1;21;106;0;1;0
2023-08-08;1;14;48;0;1;0
2023-08-07;1;13;47;0;1;0
2023-08-06;1;14;46;0;1;0
2023-08-05;2;15;47;0;2;0
2023-08-04;1;22;109;0;0;0
2023-08-03;6;16;46;0;6;0
2023-08-02;2;11;43;0;2;0
2023-08-01;0;12;44;0;0;0
2023-07-31;3;12;46;0;2;0
2023-07-30;3;10;47;0;2;0
2023-07-29;2;8;45;0;1;0
2023-07-28;3;7;46;0;3;0
2023-07-27;1;6;45;0;1;0
2023-07-26;3;7;46;0;3;0
2023-07-25;0;6;44;0;0;0
2023-07-24;0;8;46;0;0;0
2023-07-23;0;14;50;0;0;0
2023-07-22;0;16;52;0;0;0
2023-07-21;2;19;53;0;2;0
2023-07-20;2;17;52;0;2;0
2023-07-19;2;15;50;0;2;0
2023-07-18;2;16;48;0;2;0
2023-07-17;6;14;46;0;6;0
2023-07-16;2;9;42;0;2;0
2023-07-15;3;7;41;0;3;0
2023-07-14;0;4;44;0;0;0
2023-07-13;0;6;44;0;0;0
2023-07-12;3;7;44;0;3;0
2023-07-11;0;4;41;0;0;0
2023-07-10;1;7;42;0;1;0
2023-07-09;0;9;42;0;0;0
2023-07-08;0;11;42;0;0;0
2023-07-07;2;14;46;0;1;0
2023-07-06;2;13;47;0;2;0
2023-07-05;0;13;49;0;0;0
2023-07-04;3;15;52;0;3;0
2023-07-03;3;29;102;0;3;0
2023-07-02;2;12;48;0;2;0
2023-07-01;3;12;49;0;3;0
2023-06-30;0;13;48;0;0;0
2023-06-29;2;15;48;0;2;0
2023-06-28;2;14;47;0;2;0
2023-06-27;2;13;47;0;2;0
2023-06-26;1;11;47;0;1;0
2023-06-25;2;10;48;0;2;0
2023-06-24;4;8;46;0;4;0
2023-06-23;2;6;43;0;2;0
2023-06-22;1;5;42;0;1;0
2023-06-21;1;10;42;0;1;0
2023-06-20;0;9;44;0;0;0
2023-06-19;0;9;44;0;0;0
2023-06-18;0;9;45;0;0;0
2023-06-17;2;10;45;0;1;0
2023-06-16;1;10;44;0;1;0
2023-06-15;6;9;44;0;6;0
2023-06-14;1;7;40;0;1;0
2023-06-13;0;8;42;0;0;0
2023-06-12;0;12;45;0;0;0
2023-06-11;1;20;102;0;1;0
2023-06-10;1;20;103;0;1;0
2023-06-09;0;15;48;0;0;0
2023-06-08;4;18;50;0;4;0
2023-06-07;2;16;48;0;2;0
2023-06-06;4;14;47;0;4;0
2023-06-05;3;11;43;0;2;0
2023-06-04;1;24;106;0;1;0
2023-06-03;1;11;44;0;0;0
2023-06-02;3;12;44;0;3;0
2023-06-01;2;9;42;0;2;0
2023-05-31;0;8;41;0;0;0
2023-05-30;1;9;41;0;1;0
2023-05-29;2;9;40;0;2;0
2023-05-28;2;10;39;0;1;0
2023-05-27;2;9;38;0;2;0
2023-05-26;0;8;38;0;0;0
2023-05-25;1;10;39;0;1;0
2023-05-24;1;9;41;0;1;0
2023-05-23;2;9;41;0;2;0
2023-05-22;3;9;39;0;3;0
2023-05-21;0;9;37;0;0;0
2023-05-20;1;12;38;0;1;0
2023-05-19;2;12;39;0;2;0
2023-05-18;0;10;39;0;0;0
2023-05-17;1;14;42;0;1;0
2023-05-16;2;31;95;0;2;0
2023-05-15;3;15;40;0;3;0
2023-05-14;3;13;37;0;3;0
2023-05-13;1;10;36;0;1;0
2023-05-12;0;12;35;0;0;0
2023-05-11;4;13;35;0;4;0
2023-05-10;2;9;31;0;2;0
2023-05-09;2;8;32;0;2;0
2023-05-08;1;7;31;0;1;0
2023-05-07;0;6;31;0;0;0
2023-05-06;3;6;33;0;3;0
2023-05-05;1;4;31;0;1;0
2023-05-04;0;3;32;0;0;0
2023-05-03;1;17;72;0;1;0
2023-05-02;1;5;37;0;1;0
2023-05-01;0;7;37;0;0;0
2023-04-30;0;8;38;0;0;0
2023-04-29;1;8;39;0;1;0
2023-04-28;0;8;39;0;0;0
2023-04-27;2;9;41;0;1;0
2023-04-26;1;10;42;0;1;0
2023-04-25;4;11;42;0;1;0
2023-04-24;1;11;41;0;1;0
2023-04-23;1;12;40;0;0;0
2023-04-22;1;24;68;0;1;0
2023-04-21;1;12;41;0;1;0
2023-04-20;2;13;41;0;2;0
2023-04-19;2;11;40;0;2;0
2023-04-18;4;9;39;0;2;0
2023-04-17;3;7;39;0;2;0
2023-04-16;1;8;37;0;1;0
2023-04-15;2;8;36;0;2;0
2023-04-14;2;7;34;0;1;0
2023-04-13;1;8;34;0;1;0
2023-04-12;0;8;36;0;0;0
2023-04-11;0;10;38;0;0;0
2023-04-10;3;14;56;0;3;0
2023-04-09;1;16;53;0;1;0
2023-04-08;1;13;35;0;1;0
2023-04-07;2;13;34;0;2;0
2023-04-06;1;13;47;0;1;0
2023-04-05;2;13;47;0;2;0
2023-04-04;1;13;48;0;1;0
2023-04-03;5;16;47;0;5;0
2023-04-02;1;9;27;0;1;0
2023-04-01;1;12;41;0;1;0
2023-03-31;1;12;43;0;1;0
2023-03-30;1;13;42;0;1;0
2023-03-29;2;12;41;0;2;0
2023-03-28;2;6;25;0;2;0
2023-03-27;1;11;38;0;1;0
2023-03-26;0;5;22;0;0;0
2023-03-25;0;7;22;0;0;0
2023-03-24;2;11;40;0;2;0
2023-03-23;0;5;21;0;0;0
2023-03-22;1;5;21;0;1;0
2023-03-21;1;8;47;0;0;0
2023-03-20;1;7;23;0;1;0
2023-03-19;2;8;24;0;2;0
2023-03-18;0;7;22;0;0;0
2023-03-17;0;7;23;0;0;0
2023-03-16;0;7;23;0;0;0
2023-03-15;1;8;24;0;1;0
2023-03-14;3;10;72;0;3;0
2023-03-13;2;5;24;0;1;0
2023-03-12;1;6;23;0;1;0
2023-03-11;0;5;23;0;0;0
2023-03-10;0;5;23;0;0;0
2023-03-09;1;8;70;0;1;0
2023-03-08;0;7;24;0;0;0
2023-03-07;1;9;71;0;1;0
2023-03-06;3;8;71;0;3;0
2023-03-05;0;4;23;0;0;0
2023-03-04;0;4;24;0;0;0
2023-03-03;1;4;25;0;1;0
2023-03-02;2;3;24;0;2;0
2023-03-01;0;1;23;0;0;0
2023-02-28;0;2;24;0;0;0
2023-02-27;1;14;78;0;1;0
2023-02-26;0;3;26;0;0;0
2023-02-25;0;4;26;0;0;0
2023-02-24;0;6;27;0;0;0
2023-02-23;0;6;28;0;0;0
2023-02-22;1;38;81;0;1;0
2023-02-21;0;6;28;0;0;0
2023-02-20;2;8;28;0;2;0
2023-02-19;1;9;28;0;1;0
2023-02-18;2;9;27;0;2;0
2023-02-17;0;7;25;0;0;0
2023-02-16;1;8;25;0;1;0
2023-02-15;0;7;24;0;0;0
2023-02-14;2;13;49;0;2;0
2023-02-13;3;7;23;0;3;0
2023-02-12;1;8;46;0;1;0
2023-02-11;0;5;21;0;0;0
2023-02-10;1;8;46;0;1;0
2023-02-09;0;6;21;0;0;0
2023-02-08;1;7;21;0;1;0
2023-02-07;1;11;48;0;1;0
2023-02-06;1;6;21;0;0;0
2023-02-05;1;13;49;0;1;0
2023-02-04;1;14;49;0;1;0
2023-02-03;1;17;50;0;1;0
2023-02-02;1;6;20;0;0;0
2023-02-01;0;6;20;0;0;0
2023-01-31;1;8;20;0;1;0
2023-01-30;1;8;19;0;1;0
2023-01-29;1;7;18;0;1;0
2023-01-28;2;6;19;0;1;0
2023-01-27;0;6;20;0;0;0
2023-01-26;1;6;21;0;1;0
2023-01-25;2;5;21;0;1;0
2023-01-24;2;4;22;0;2;0
2023-01-23;0;2;21;0;0;0
2023-01-22;0;2;22;0;0;0
2023-01-21;2;4;22;0;2;0
2023-01-20;0;3;20;0;0;0
2023-01-19;0;4;20;0;0;0
2023-01-18;0;4;20;0;0;0
2023-01-17;0;5;21;0;0;0
2023-01-16;0;5;22;0;0;0
2023-01-15;2;6;22;0;2;0
2023-01-14;1;9;35;0;1;0
2023-01-13;1;5;19;0;1;0
2023-01-12;0;4;20;0;0;0
2023-01-11;1;12;36;0;1;0
2023-01-10;0;5;19;0;0;0
2023-01-09;1;5;20;0;1;0
2023-01-08;1;12;33;0;0;0
2023-01-07;2;4;19;0;2;0
2023-01-06;0;2;19;0;0;0
2023-01-05;1;4;20;0;1;0
2023-01-04;1;11;31;0;1;0
2023-01-03;0;5;19;0;0;0
2023-01-02;0;6;19;0;0;0
2023-01-01;0;8;20;0;0;0
2022-12-31;0;9;20;0;0;0
2022-12-30;2;12;32;0;1;0
2022-12-29;3;9;22;0;3;0
2022-12-28;1;6;29;0;1;0
2022-12-27;1;5;29;0;1;0
2022-12-26;2;4;28;0;2;0
2022-12-25;1;3;26;0;1;0
2022-12-24;1;3;26;0;1;0
2022-12-23;0;2;16;0;0;0
2022-12-22;0;2;16;0;0;0
2022-12-21;0;2;19;0;0;0
2022-12-20;0;4;21;0;0;0
2022-12-19;1;7;31;0;1;0
2022-12-18;1;6;30;0;0;0
2022-12-17;1;4;21;0;1;0
2022-12-16;0;3;21;0;0;0
2022-12-15;0;3;22;0;0;0
2022-12-14;2;5;23;0;2;0
2022-12-13;0;4;21;0;0;0
2022-12-12;0;5;22;0;0;0
2022-12-11;1;5;23;0;0;0
2022-12-10;0;5;30;0;0;0
2022-12-09;0;6;35;0;0;0
2022-12-08;2;9;50;0;2;0
2022-12-07;2;9;51;0;1;0
2022-12-06;1;6;38;0;1;0
2022-12-05;1;9;50;0;1;0
2022-12-04;0;6;37;0;0;0
2022-12-03;1;6;37;0;1;0
2022-12-02;0;5;38;0;0;0
2022-12-01;2;7;49;0;1;0
2022-11-30;2;6;50;0;2;0
2022-11-29;1;3;39;0;1;0
2022-11-28;1;5;48;0;1;0
2022-11-27;0;6;38;0;0;0
2022-11-26;0;6;40;0;0;0
2022-11-25;1;7;53;0;1;0
2022-11-24;0;6;40;0;0;0
2022-11-23;0;7;42;0;0;0
2022-11-22;3;11;58;0;3;0
2022-11-21;2;9;56;0;2;0
2022-11-20;0;4;39;0;0;0
2022-11-19;0;5;39;0;0;0
2022-11-18;1;6;39;0;1;0
2022-11-17;1;19;54;0;1;0
2022-11-16;1;16;39;0;1;0
2022-11-15;1;23;56;0;1;0
2022-11-14;0;19;38;0;0;0
2022-11-13;1;20;41;0;0;0
2022-11-12;1;21;56;0;1;0
2022-11-11;7;20;57;0;7;0
2022-11-10;5;13;51;0;4;0
2022-11-09;3;10;47;0;2;0
2022-11-08;3;8;48;0;3;0
2022-11-07;1;7;46;0;1;0
2022-11-06;1;8;47;0;1;0
2022-11-05;0;6;31;0;0;0
2022-11-04;0;7;32;0;0;0
2022-11-03;2;11;53;0;1;0
2022-11-02;1;11;57;0;1;0
2022-11-01;1;7;36;0;1;0
2022-10-31;2;12;64;0;2;0
2022-10-30;0;7;35;0;0;0
2022-10-29;1;9;35;0;1;0
2022-10-28;2;13;66;0;2;0
2022-10-27;1;6;34;0;1;0
2022-10-26;0;5;33;0;0;0
2022-10-25;2;5;33;0;2;0
2022-10-24;1;5;31;0;1;0
2022-10-23;2;10;60;0;1;0
2022-10-22;0;4;29;0;0;0
2022-10-21;0;8;30;0;0;0
2022-10-20;1;11;31;0;1;0
2022-10-19;0;11;30;0;0;0
2022-10-18;2;11;31;0;2;0
2022-10-17;1;9;29;0;1;0
2022-10-16;0;10;29;0;0;0
2022-10-15;4;10;30;0;3;0
2022-10-14;4;9;27;0;3;0
2022-10-13;1;7;26;0;1;0
2022-10-12;0;7;26;0;0;0
2022-10-11;0;7;30;0;0;0
2022-10-10;2;10;30;0;2;0
2022-10-09;0;11;28;0;0;0
2022-10-08;2;24;72;0;2;0
2022-10-07;2;25;71;0;2;0
2022-10-06;1;23;71;0;1;0
2022-10-05;0;10;27;0;0;0
2022-10-04;3;10;27;0;2;0
2022-10-03;3;8;25;0;3;0
2022-10-02;2;5;22;0;1;0
2022-10-01;1;3;21;0;1;0
2022-09-30;0;2;20;0;0;0
2022-09-29;2;8;70;0;2;0
2022-09-28;0;2;19;0;0;0
2022-09-27;0;3;19;0;0;0
2022-09-26;0;3;19;0;0;0
2022-09-25;0;4;21;0;0;0
2022-09-24;0;4;21;0;0;0
2022-09-23;0;5;21;0;0;0
2022-09-22;2;6;21;0;1;0
2022-09-21;1;4;20;0;1;0
2022-09-20;0;5;22;0;0;0
2022-09-19;1;7;22;0;1;0
2022-09-18;0;10;21;0;0;0
2022-09-17;1;10;21;0;1;0
2022-09-16;1;9;20;0;1;0
2022-09-15;0;10;21;0;0;0
2022-09-14;2;11;22;0;2;0
2022-09-13;2;11;21;0;1;0
2022-09-12;4;9;24;0;4;0
2022-09-11;0;5;20;0;0;0
2022-09-10;0;5;21;0;0;0
2022-09-09;2;5;21;0;2;0
2022-09-08;1;3;21;0;0;0
2022-09-07;2;20;81;0;2;0
2022-09-06;1;2;24;0;0;0
2022-09-05;1;2;25;0;0;0
2022-09-04;0;1;28;0;0;0
2022-09-03;0;1;30;0;0;0
2022-09-02;0;3;31;0;0;0
2022-09-01;0;4;34;0;0;0
2022-08-31;1;4;37;0;0;0
2022-08-30;1;4;38;0;1;0
2022-08-29;0;3;37;0;0;0
2022-08-28;0;6;38;0;0;0
2022-08-27;2;15;113;0;2;0
2022-08-26;1;4;39;0;1;0
2022-08-25;0;4;39;0;0;0
2022-08-24;0;4;42;0;0;0
2022-08-23;0;6;44;0;0;0
2022-08-22;3;7;45;0;3;0
2022-08-21;0;5;43;0;0;0
2022-08-20;0;9;43;0;0;0
2022-08-19;1;9;43;0;0;0
2022-08-18;0;9;45;0;0;0
2022-08-17;2;9;48;0;2;0
2022-08-16;1;27;138;0;1;0
2022-08-15;1;11;49;0;1;0
2022-08-14;4;12;48;0;4;0
2022-08-13;0;9;44;0;0;0
2022-08-12;1;12;45;0;1;0
2022-08-11;0;13;45;0;0;0
2022-08-10;2;14;45;0;2;0
2022-08-09;3;15;45;0;3;0
2022-08-08;2;15;43;0;2;0
2022-08-07;1;14;42;0;1;0
2022-08-06;3;13;41;0;3;0
2022-08-05;2;11;41;0;2;0
2022-08-04;1;10;40;0;1;0
2022-08-03;3;11;41;0;3;0
2022-08-02;3;9;44;0;3;0
2022-08-01;1;10;49;0;1;0
2022-07-31;0;11;48;0;0;0
2022-07-30;1;12;48;0;1;0
2022-07-29;1;12;49;0;1;0
2022-07-28;2;11;49;0;1;0
2022-07-27;1;9;51;0;1;0
2022-07-26;4;10;55;0;3;0
2022-07-25;3;10;57;0;1;0
2022-07-24;1;8;59;0;1;0
2022-07-23;1;11;60;0;1;0
2022-07-22;1;10;59;0;0;0
2022-07-21;0;10;63;0;0;0
2022-07-20;3;11;68;0;2;0
2022-07-19;4;10;68;0;3;0
2022-07-18;0;7;66;0;0;0
2022-07-17;4;10;68;0;3;0
2022-07-16;0;7;65;0;0;0
2022-07-15;0;8;65;0;0;0
2022-07-14;1;8;67;0;1;0
2022-07-13;1;10;70;0;1;0
2022-07-12;1;10;70;0;1;0
2022-07-11;3;12;70;0;2;0
2022-07-10;1;16;69;0;1;0
2022-07-09;1;23;71;0;1;0
2022-07-08;0;22;72;0;0;0
2022-07-07;3;22;73;0;3;0
2022-07-06;2;21;72;0;2;0
2022-07-05;3;20;73;0;2;0
2022-07-04;6;21;73;0;6;0
2022-07-03;9;20;67;0;8;0
2022-07-02;0;16;66;0;0;0
2022-07-01;0;19;67;0;0;0
2022-06-30;2;21;69;0;2;0
2022-06-29;1;19;69;0;1;0
2022-06-28;3;22;69;0;3;0
2022-06-27;5;24;66;0;5;0
2022-06-26;5;21;61;0;5;0
2022-06-25;3;17;57;0;3;0
2022-06-24;2;16;55;0;2;0
2022-06-23;0;15;54;0;0;0
2022-06-22;4;15;55;0;3;0
2022-06-21;5;14;59;0;5;0
2022-06-20;3;14;55;0;3;0
2022-06-19;1;12;52;0;1;0
2022-06-18;2;24;86;0;2;0
2022-06-17;1;24;87;0;1;0
2022-06-16;0;13;56;0;0;0
2022-06-15;2;15;64;0;2;0
2022-06-14;5;21;94;0;4;0
2022-06-13;1;11;60;0;1;0
2022-06-12;1;13;61;0;1;0
2022-06-11;1;14;60;0;1;0
2022-06-10;3;13;59;0;3;0
2022-06-09;2;21;89;0;2;0
2022-06-08;1;26;91;0;1;0
2022-06-07;2;28;93;0;1;0
2022-06-06;4;18;62;0;3;0
2022-06-05;2;24;95;0;2;0
2022-06-04;0;13;63;0;0;0
2022-06-03;7;13;66;0;6;0
2022-06-02;1;9;61;0;1;0
2022-06-01;2;9;65;0;1;0
2022-05-31;4;12;92;0;2;0
2022-05-30;2;11;90;0;2;0
2022-05-29;0;14;61;0;0;0
