﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;1;0;0;0
2024-05-03;0;0;1;0;0;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;1;1;0;0;0
2024-04-24;0;1;1;0;0;0
2024-04-23;0;1;1;0;0;0
2024-04-22;0;1;1;0;0;0
2024-04-21;0;1;1;0;0;0
2024-04-20;0;1;1;0;0;0
2024-04-19;1;1;1;0;1;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;26;0;0;0
2024-04-02;0;0;47;0;0;0
2024-04-01;0;0;63;0;0;0
2024-03-31;0;0;75;0;0;0
2024-03-30;0;0;86;0;0;0
2024-03-29;0;0;101;0;0;0
2024-03-28;0;0;112;0;0;0
2024-03-27;0;0;121;0;0;0
2024-03-26;0;0;130;0;0;0
2024-03-25;0;0;146;0;0;0
2024-03-24;0;0;159;0;0;0
2024-03-23;0;0;179;0;0;0
2024-03-22;0;0;190;0;0;0
2024-03-21;0;0;218;0;0;0
2024-03-20;0;0;234;0;0;0
2024-03-19;0;0;247;0;0;0
2024-03-18;0;0;265;0;0;0
2024-03-17;0;0;283;0;0;0
2024-03-16;0;0;294;0;0;0
2024-03-15;0;0;307;0;0;0
2024-03-14;0;0;323;0;0;0
2024-03-13;0;0;336;0;0;0
2024-03-12;0;2;354;0;0;0
2024-03-11;0;26;375;0;0;0
2024-03-10;0;47;390;0;0;0
2024-03-09;0;63;409;0;0;0
2024-03-08;0;75;427;0;0;0
2024-03-07;0;86;439;0;0;0
2024-03-06;2;101;456;0;0;0
2024-03-05;26;112;478;0;25;0
2024-03-04;22;96;467;0;18;0
2024-03-03;16;86;472;0;14;0
2024-03-02;13;88;479;0;13;0
2024-03-01;11;88;484;0;11;0
2024-02-29;17;97;486;0;17;0
2024-02-28;13;91;487;0;13;0
2024-02-27;9;106;487;0;9;0
2024-02-26;9;113;498;0;8;0
2024-02-25;16;118;504;0;14;0
2024-02-24;14;121;502;0;13;0
2024-02-23;20;125;505;0;18;0
2024-02-22;12;119;501;0;12;0
2024-02-21;28;120;508;0;27;0
2024-02-20;17;109;502;0;17;0
2024-02-19;15;105;494;0;15;0
2024-02-18;18;108;491;0;18;0
2024-02-17;18;111;490;0;17;0
2024-02-16;12;109;485;0;12;0
2024-02-15;13;116;488;0;12;0
2024-02-14;16;121;491;0;15;0
2024-02-13;14;118;494;0;13;0
2024-02-12;19;122;496;0;16;0
2024-02-11;22;127;494;0;21;0
2024-02-10;15;119;489;0;15;0
2024-02-09;19;128;484;0;18;0
2024-02-08;20;132;479;0;17;0
2024-02-07;14;134;481;0;14;0
2024-02-06;17;133;479;0;17;0
2024-02-05;23;134;479;0;23;0
2024-02-04;14;124;469;0;12;0
2024-02-03;25;131;470;0;22;0
2024-02-02;24;123;466;0;22;0
2024-02-01;22;112;460;0;20;0
2024-01-31;14;108;451;0;14;0
2024-01-30;19;108;447;0;19;0
2024-01-29;13;109;432;0;12;0
2024-01-28;20;118;427;0;20;0
2024-01-27;14;107;415;0;14;1
2024-01-26;13;105;411;0;12;0
2024-01-25;16;109;412;0;16;0
2024-01-24;14;107;405;0;14;0
2024-01-23;20;109;402;0;17;1
2024-01-22;23;106;391;0;23;0
2024-01-21;9;101;387;0;9;0
2024-01-20;12;108;399;0;12;1
2024-01-19;17;110;403;0;17;0
2024-01-18;14;109;401;0;13;0
2024-01-17;16;106;398;0;14;0
2024-01-16;15;105;402;0;14;0
2024-01-15;19;110;410;0;18;0
2024-01-14;17;103;408;0;16;0
2024-01-13;16;105;406;0;14;0
2024-01-12;17;104;406;0;16;0
2024-01-11;11;101;400;0;10;0
2024-01-10;13;109;409;0;11;0
2024-01-09;20;114;426;0;18;0
2024-01-08;15;107;422;0;14;0
2024-01-07;19;103;420;0;17;0
2024-01-06;17;90;412;0;15;0
2024-01-05;13;80;406;0;13;0
2024-01-04;18;75;408;0;17;0
2024-01-03;16;68;408;0;15;0
2024-01-02;11;66;419;0;11;0
2024-01-01;11;64;424;0;11;0
2023-12-31;4;64;427;0;4;0
2023-12-30;7;66;436;0;7;0
2023-12-29;8;79;444;0;8;0
2023-12-28;11;92;458;0;11;0
2023-12-27;14;97;462;0;13;0
2023-12-26;9;100;468;0;9;0
2023-12-25;11;101;484;0;11;0
2023-12-24;6;108;484;0;6;0
2023-12-23;20;124;494;0;18;0
2023-12-22;21;121;488;0;20;0
2023-12-21;19;115;485;0;18;0
2023-12-20;16;111;487;0;14;0
2023-12-19;11;108;493;0;10;0
2023-12-18;21;117;499;0;17;0
2023-12-17;22;127;499;0;21;0
2023-12-16;17;120;501;0;15;0
2023-12-15;15;118;515;0;12;0
2023-12-14;15;114;519;0;14;0
2023-12-13;13;109;528;0;12;0
2023-12-12;20;111;532;0;17;0
2023-12-11;30;108;539;0;27;0
2023-12-10;15;106;527;0;14;0
2023-12-09;15;108;544;0;12;0
2023-12-08;11;110;544;0;11;0
2023-12-07;10;113;556;0;9;0
2023-12-06;16;120;571;0;13;0
2023-12-05;18;128;584;0;16;0
2023-12-04;28;127;581;0;25;1
2023-12-03;16;120;591;0;14;1
2023-12-02;14;130;596;0;13;1
2023-12-01;15;128;604;0;14;1
2023-11-30;18;130;621;0;17;1
2023-11-29;23;125;622;0;22;1
2023-11-28;16;119;614;0;15;1
2023-11-27;21;127;624;0;19;1
2023-11-26;26;130;623;0;24;1
2023-11-25;13;121;611;0;10;1
2023-11-24;18;129;622;0;15;1
2023-11-23;14;137;630;0;12;1
2023-11-22;22;154;641;0;21;1
2023-11-21;24;149;640;0;22;1
2023-11-20;24;150;635;0;21;1
2023-11-19;16;143;632;0;14;1
2023-11-18;18;151;639;0;18;1
2023-11-17;23;148;639;0;22;1
2023-11-16;29;157;627;0;29;1
2023-11-15;17;140;619;0;16;0
2023-11-14;24;149;629;0;20;0
2023-11-13;18;152;630;0;17;0
2023-11-12;26;162;626;0;22;0
2023-11-11;16;152;627;0;16;0
2023-11-10;31;172;626;0;30;0
2023-11-09;13;163;619;0;13;0
2023-11-08;26;171;634;0;22;0
2023-11-07;28;178;626;0;26;0
2023-11-06;29;171;608;0;29;0
2023-11-05;13;159;589;0;12;0
2023-11-04;37;173;592;0;33;0
2023-11-03;21;155;576;0;21;0
2023-11-02;21;146;577;0;19;0
2023-11-01;33;148;573;0;30;0
2023-10-31;21;140;569;0;17;0
2023-10-30;19;147;565;0;16;0
2023-10-29;30;150;563;0;27;0
2023-10-28;19;139;544;0;19;0
2023-10-27;13;138;542;0;13;0
2023-10-26;23;149;546;0;23;0
2023-10-25;23;144;538;0;22;0
2023-10-24;24;132;537;0;22;0
2023-10-23;21;130;537;0;20;0
2023-10-22;18;137;526;0;17;0
2023-10-21;18;140;521;0;17;0
2023-10-20;26;137;520;0;21;0
2023-10-19;18;134;520;0;16;0
2023-10-18;11;133;526;0;11;0
2023-10-17;21;146;523;0;21;0
2023-10-16;27;153;519;0;26;0
2023-10-15;22;142;508;0;22;0
2023-10-14;14;129;500;0;11;0
2023-10-13;24;127;504;0;23;0
2023-10-12;16;119;508;0;15;0
2023-10-11;25;124;515;0;23;1
2023-10-10;28;122;506;0;27;2
2023-10-09;17;109;496;0;16;2
2023-10-08;10;119;498;0;9;2
2023-10-07;10;122;506;0;8;2
2023-10-06;16;129;515;0;15;2
2023-10-05;20;123;516;0;16;2
2023-10-04;22;121;512;0;21;2
2023-10-03;18;118;499;0;16;2
2023-10-02;28;118;510;0;26;2
2023-10-01;15;113;494;0;14;2
2023-09-30;16;121;498;0;14;1
2023-09-29;12;117;496;0;10;0
2023-09-28;18;119;501;0;17;1
2023-09-27;19;118;492;0;18;2
2023-09-26;18;123;495;0;16;2
2023-09-25;22;128;489;0;19;2
2023-09-24;24;116;481;0;21;2
2023-09-23;12;112;474;0;10;1
2023-09-22;13;116;479;0;11;0
2023-09-21;17;119;478;0;16;1
2023-09-20;24;119;474;0;23;2
2023-09-19;25;124;469;0;20;2
2023-09-18;12;126;465;0;11;2
2023-09-17;19;129;464;0;16;1
2023-09-16;15;131;464;0;13;0
2023-09-15;16;136;466;0;15;0
2023-09-14;18;138;468;0;11;1
2023-09-13;30;142;472;0;28;1
2023-09-12;25;129;458;0;24;1
2023-09-11;16;117;448;0;15;1
2023-09-10;21;111;443;0;19;1
2023-09-09;19;118;441;0;16;0
2023-09-08;17;110;437;0;16;0
2023-09-07;18;113;439;0;16;1
2023-09-06;17;110;434;0;16;1
2023-09-05;12;110;441;0;12;1
2023-09-04;11;107;444;0;8;1
2023-09-03;29;118;453;0;26;1
2023-09-02;11;104;439;0;10;0
2023-09-01;21;106;455;0;20;0
2023-08-31;16;100;452;0;11;1
2023-08-30;18;103;463;0;17;0
2023-08-29;10;96;468;0;9;0
2023-08-28;22;100;468;0;21;0
2023-08-27;13;97;461;0;12;0
2023-08-26;13;102;457;0;11;0
2023-08-25;16;101;462;0;15;0
2023-08-24;17;102;458;0;15;1
2023-08-23;11;102;457;0;9;1
2023-08-22;15;110;456;0;14;1
2023-08-21;19;111;454;0;18;1
2023-08-20;18;107;447;0;16;0
2023-08-19;10;103;444;0;10;0
2023-08-18;16;103;452;0;15;0
2023-08-17;16;107;448;0;15;0
2023-08-16;19;104;452;0;19;1
2023-08-15;15;104;448;0;14;1
2023-08-14;14;100;452;0;14;1
2023-08-13;15;109;450;0;14;1
2023-08-12;10;110;452;0;10;1
2023-08-11;19;117;458;0;17;1
2023-08-10;14;112;459;0;12;1
2023-08-09;20;126;471;0;18;1
2023-08-08;11;125;470;0;10;1
2023-08-07;28;137;472;0;26;1
2023-08-06;16;132;465;0;14;1
2023-08-05;18;126;462;0;16;1
2023-08-04;13;125;449;0;12;1
2023-08-03;26;122;455;0;24;1
2023-08-02;18;113;445;0;17;1
2023-08-01;23;108;441;0;20;1
2023-07-31;23;101;431;0;22;1
2023-07-30;11;88;423;0;6;1
2023-07-29;17;94;437;0;15;1
2023-07-28;10;89;436;0;10;1
2023-07-27;19;92;435;0;17;1
2023-07-26;14;93;452;0;11;1
2023-07-25;17;93;455;1;14;1
2023-07-24;10;98;457;1;9;1
2023-07-23;15;104;456;0;13;1
2023-07-22;14;109;451;0;9;1
2023-07-21;16;112;453;0;15;1
2023-07-20;21;113;451;0;18;1
2023-07-19;14;110;448;0;12;1
2023-07-18;21;117;462;0;19;1
2023-07-17;15;122;453;0;14;1
2023-07-16;19;125;450;0;16;1
2023-07-15;13;121;453;0;10;1
2023-07-14;20;129;460;0;16;1
2023-07-13;18;123;465;0;16;1
2023-07-12;21;110;461;0;20;1
2023-07-11;25;109;464;0;24;1
2023-07-10;19;98;457;0;16;1
2023-07-09;15;95;450;0;13;2
2023-07-08;21;93;456;0;18;3
2023-07-07;13;89;452;0;11;2
2023-07-06;4;98;452;0;3;2
2023-07-05;20;110;455;0;18;2
2023-07-04;16;101;456;0;13;2
2023-07-03;15;122;459;0;12;2
2023-07-02;14;123;454;0;11;2
2023-07-01;16;128;454;0;14;2
2023-06-30;21;122;452;0;17;2
2023-06-29;21;112;450;0;18;2
2023-06-28;11;104;457;0;9;1
2023-06-27;36;108;462;0;32;1
2023-06-26;18;91;443;0;15;1
2023-06-25;19;102;444;0;16;1
2023-06-24;10;95;435;0;7;1
2023-06-23;9;100;438;0;9;1
2023-06-22;11;111;444;0;9;1
2023-06-21;14;117;450;0;13;1
2023-06-20;15;125;454;0;13;1
2023-06-19;28;123;447;0;25;1
2023-06-18;11;121;429;0;9;1
2023-06-17;14;129;431;0;14;1
2023-06-16;21;124;435;0;20;1
2023-06-15;18;123;435;0;17;1
2023-06-14;23;120;428;0;20;1
2023-06-13;16;111;423;0;13;1
2023-06-12;25;107;417;0;24;2
2023-06-11;20;103;408;0;17;2
2023-06-10;11;102;403;0;8;3
2023-06-09;20;100;408;0;19;2
2023-06-08;16;93;405;0;15;3
2023-06-07;11;90;410;0;11;4
2023-06-06;9;95;407;0;8;4
2023-06-05;21;113;412;0;18;4
2023-06-04;17;109;402;0;15;4
2023-06-03;12;106;401;0;9;4
2023-06-02;14;113;402;0;10;3
2023-06-01;15;110;406;0;12;3
2023-05-31;18;108;407;0;15;5
2023-05-30;29;108;407;0;25;5
2023-05-29;16;98;392;0;14;5
2023-05-28;16;100;391;0;13;4
2023-05-27;20;93;389;0;16;2
2023-05-26;9;85;400;0;6;1
2023-05-25;12;89;406;0;9;1
2023-05-24;20;100;409;0;16;3
2023-05-23;19;105;402;0;14;3
2023-05-22;18;99;397;0;17;4
2023-05-21;9;98;396;0;7;4
2023-05-20;11;98;398;0;7;3
2023-05-19;13;105;402;0;11;2
2023-05-18;23;106;407;0;20;2
2023-05-17;22;100;404;0;19;3
2023-05-16;13;96;399;0;11;3
2023-05-15;18;104;395;0;15;4
2023-05-14;9;97;389;0;7;3
2023-05-13;17;103;396;0;14;3
2023-05-12;13;97;394;0;12;4
2023-05-11;15;99;397;0;13;3
2023-05-10;18;96;398;0;15;3
2023-05-09;22;95;400;0;19;3
2023-05-08;12;89;392;0;9;3
2023-05-07;15;94;410;0;12;2
2023-05-06;9;90;423;0;6;3
2023-05-05;15;97;435;0;12;3
2023-05-04;16;95;442;0;13;4
2023-05-03;17;111;444;0;16;4
2023-05-02;15;108;444;0;11;5
2023-05-01;16;107;449;0;14;2
2023-04-30;12;103;443;0;9;1
2023-04-29;14;102;448;0;13;2
2023-04-28;13;106;446;0;11;2
2023-04-27;31;105;448;0;25;0
2023-04-26;16;91;437;0;14;0
2023-04-25;15;96;442;0;10;1
2023-04-24;13;102;444;0;9;1
2023-04-23;12;104;450;0;10;1
2023-04-22;18;101;455;0;16;1
2023-04-21;11;94;461;0;10;1
2023-04-20;14;99;465;0;11;0
2023-04-19;20;98;465;0;18;0
2023-04-18;20;95;461;0;17;0
2023-04-17;17;92;460;0;14;0
2023-04-16;9;95;454;0;7;0
2023-04-15;10;100;474;0;9;0
2023-04-14;16;118;476;0;14;0
2023-04-13;14;130;483;0;11;1
2023-04-12;18;137;488;0;16;2
2023-04-11;17;140;485;0;16;3
2023-04-10;21;140;488;0;18;2
2023-04-09;12;139;490;0;11;2
2023-04-08;28;144;496;0;27;4
2023-04-07;28;125;481;0;24;4
2023-04-06;22;115;466;0;18;4
2023-04-05;24;107;466;0;19;5
2023-04-04;19;103;472;0;16;4
2023-04-03;18;99;475;0;15;3
2023-04-02;18;103;477;0;15;2
2023-04-01;12;101;479;0;9;3
2023-03-31;16;106;487;0;14;4
2023-03-30;13;106;487;0;10;3
2023-03-29;17;119;498;0;15;4
2023-03-28;15;117;500;0;13;3
2023-03-27;21;114;506;0;19;3
2023-03-26;15;110;505;0;11;2
2023-03-25;17;113;520;0;14;2
2023-03-24;19;107;523;0;14;3
2023-03-23;24;120;530;0;21;3
2023-03-22;18;110;528;0;12;3
2023-03-21;13;121;534;0;11;3
2023-03-20;18;129;543;0;15;4
2023-03-19;19;126;540;0;16;2
2023-03-18;11;128;535;0;8;2
2023-03-17;30;139;533;0;26;3
2023-03-16;15;130;522;0;12;4
2023-03-15;26;131;525;0;21;4
2023-03-14;23;118;519;0;19;3
2023-03-13;16;116;515;0;12;2
2023-03-12;21;128;513;0;16;1
2023-03-11;25;130;504;0;22;1
2023-03-10;20;127;493;0;19;2
2023-03-09;15;126;495;0;11;2
2023-03-08;12;131;502;0;10;2
2023-03-07;20;137;511;0;16;2
2023-03-06;29;142;515;0;25;1
2023-03-05;21;133;502;0;20;1
2023-03-04;21;133;491;0;16;2
2023-03-03;20;133;490;0;17;2
2023-03-02;19;142;485;0;16;2
2023-03-01;19;143;490;0;12;2
2023-02-28;26;150;499;0;25;2
2023-02-27;20;144;497;0;18;1
2023-02-26;22;145;490;0;21;1
2023-02-25;20;144;482;0;18;2
2023-02-24;28;138;476;0;25;2
2023-02-23;20;124;464;0;16;2
2023-02-22;22;115;461;0;18;2
2023-02-21;25;112;456;0;22;2
2023-02-20;22;105;455;0;17;1
2023-02-19;23;102;448;0;19;1
2023-02-18;15;97;441;0;14;1
2023-02-17;12;93;437;0;12;1
2023-02-16;9;89;442;0;7;1
2023-02-15;16;92;448;0;15;0
2023-02-14;16;98;446;0;15;0
2023-02-13;16;101;440;0;15;0
2023-02-12;16;106;434;0;12;0
2023-02-11;14;116;437;0;12;0
2023-02-10;8;116;445;0;5;0
2023-02-09;13;120;455;0;12;0
2023-02-08;21;123;466;0;20;0
2023-02-07;20;115;466;0;19;0
2023-02-06;21;118;465;0;18;0
2023-02-05;23;122;459;0;20;0
2023-02-04;16;124;448;0;14;0
2023-02-03;12;121;450;0;10;0
2023-02-02;16;124;460;0;15;0
2023-02-01;14;121;460;0;13;0
2023-01-31;23;121;461;0;21;0
2023-01-30;25;114;454;0;23;0
2023-01-29;26;104;439;0;25;0
2023-01-28;13;101;421;0;12;1
2023-01-27;14;99;418;0;13;0
2023-01-26;13;97;412;0;12;2
2023-01-25;13;94;415;0;11;2
2023-01-24;14;100;414;0;13;1
2023-01-23;13;100;414;0;11;1
2023-01-22;23;101;414;0;21;1
2023-01-21;11;90;399;0;10;1
2023-01-20;12;89;398;0;11;1
2023-01-19;11;94;394;0;10;2
2023-01-18;21;104;395;0;18;2
2023-01-17;15;100;387;0;14;2
2023-01-16;15;109;384;0;13;2
2023-01-15;11;116;376;0;9;2
2023-01-14;10;126;375;0;7;3
2023-01-13;18;132;382;0;15;3
2023-01-12;22;127;370;0;20;2
2023-01-11;19;123;365;0;17;3
2023-01-10;23;125;358;0;20;4
2023-01-09;23;119;349;0;19;3
2023-01-08;21;113;339;0;19;3
2023-01-07;14;108;326;0;12;3
2023-01-06;11;102;321;0;9;0
2023-01-05;17;101;324;0;15;1
2023-01-04;22;96;323;0;20;2
2023-01-03;18;84;307;0;16;2
2023-01-02;16;84;303;0;15;1
2023-01-01;16;80;300;0;13;1
2022-12-31;10;79;295;0;7;2
2022-12-30;11;83;303;0;9;1
2022-12-29;10;79;312;0;9;2
2022-12-28;9;79;310;0;7;2
2022-12-27;18;79;308;0;15;2
2022-12-26;13;75;301;0;7;1
2022-12-25;20;78;305;0;19;1
2022-12-24;12;70;304;0;11;2
2022-12-23;8;65;303;0;6;1
2022-12-22;11;68;305;0;7;2
2022-12-21;10;75;315;0;8;2
2022-12-20;13;69;327;0;11;2
2022-12-19;13;73;337;0;10;1
2022-12-18;13;72;343;0;12;1
2022-12-17;7;72;338;0;6;2
2022-12-16;9;74;341;0;9;1
2022-12-15;15;72;345;0;14;2
2022-12-14;3;65;336;0;3;2
2022-12-13;16;74;357;0;13;2
2022-12-12;11;73;359;0;11;2
2022-12-11;13;66;365;0;12;2
2022-12-10;10;66;365;0;8;3
2022-12-09;8;70;373;1;6;3
2022-12-08;9;71;387;1;7;3
2022-12-07;13;80;395;1;12;2
2022-12-06;15;87;403;1;12;2
2022-12-05;6;81;405;1;5;2
2022-12-04;13;81;416;1;10;2
2022-12-03;14;79;414;1;12;2
2022-12-02;10;79;415;0;8;2
2022-12-01;18;89;427;0;15;3
2022-11-30;21;84;427;0;18;2
2022-11-29;9;73;439;0;7;3
2022-11-28;6;83;454;0;4;3
2022-11-27;10;98;467;0;8;2
2022-11-26;13;111;472;0;11;3
2022-11-25;21;116;473;0;19;2
2022-11-24;13;106;466;0;11;4
2022-11-23;10;103;473;0;7;2
2022-11-22;20;108;481;0;17;1
2022-11-21;22;97;478;0;20;1
2022-11-20;24;101;470;0;18;1
2022-11-19;17;97;468;0;16;1
2022-11-18;11;99;474;1;9;1
2022-11-17;12;103;485;1;9;1
2022-11-16;15;109;485;0;13;0
2022-11-15;8;118;486;0;5;0
2022-11-14;26;126;496;0;23;0
2022-11-13;18;123;484;0;16;1
2022-11-12;19;121;487;0;16;1
2022-11-11;16;121;486;0;14;1
2022-11-10;17;115;482;0;15;1
2022-11-09;23;113;480;1;21;0
2022-11-08;17;113;465;0;15;0
2022-11-07;23;113;472;0;20;0
2022-11-06;15;123;460;0;14;1
2022-11-05;18;131;463;0;16;1
2022-11-04;10;131;474;0;7;1
2022-11-03;17;136;494;0;14;1
2022-11-02;23;134;502;0;22;0
2022-11-01;16;124;497;0;14;0
2022-10-31;32;129;508;0;30;0
2022-10-30;23;114;491;0;18;1
2022-10-29;19;108;485;0;16;1
2022-10-28;14;102;488;0;14;1
2022-10-27;14;104;491;0;12;1
2022-10-26;12;114;493;0;11;2
2022-10-25;19;123;500;0;17;1
2022-10-24;19;115;498;0;15;1
2022-10-23;16;112;493;0;14;1
2022-10-22;13;114;492;0;12;1
2022-10-21;17;113;496;0;15;1
2022-10-20;24;116;498;0;20;1
2022-10-19;23;110;495;0;20;1
2022-10-18;13;101;499;0;11;1
2022-10-17;16;104;506;0;15;1
2022-10-16;16;95;513;0;15;1
2022-10-15;14;102;518;0;12;1
2022-10-14;20;99;526;0;18;1
2022-10-13;18;98;526;0;16;1
2022-10-12;13;108;533;0;11;1
2022-10-11;15;126;538;0;14;1
2022-10-10;6;135;547;0;6;1
2022-10-09;23;148;556;0;21;1
2022-10-08;10;153;554;0;9;2
2022-10-07;18;158;557;0;17;2
2022-10-06;28;153;554;0;24;3
2022-10-05;32;145;545;0;28;3
2022-10-04;25;133;532;0;23;3
2022-10-03;21;125;527;0;19;2
2022-10-02;27;124;515;0;24;2
2022-10-01;16;113;504;0;12;3
2022-09-30;14;110;507;0;10;2
2022-09-29;20;114;510;0;19;2
2022-09-28;20;111;505;0;18;3
2022-09-27;16;110;504;0;14;3
2022-09-26;21;115;502;0;18;1
2022-09-25;17;121;495;0;15;1
2022-09-24;13;123;498;0;10;2
2022-09-23;16;134;502;0;12;2
2022-09-22;20;144;503;0;15;2
2022-09-21;20;148;502;0;16;2
2022-09-20;21;153;503;0;18;1
2022-09-19;29;157;506;0;25;1
2022-09-18;19;147;494;0;17;1
2022-09-17;25;153;488;0;22;1
2022-09-16;23;147;484;0;20;1
2022-09-15;21;146;484;0;19;1
2022-09-14;24;138;491;0;17;1
2022-09-13;28;132;493;0;22;0
2022-09-12;21;122;495;0;19;1
2022-09-11;25;118;490;0;21;1
2022-09-10;19;117;481;0;18;1
2022-09-09;20;106;477;0;19;2
2022-09-08;14;101;476;0;12;2
2022-09-07;16;105;472;0;13;2
2022-09-06;17;104;482;0;14;1
2022-09-05;17;102;492;0;16;2
2022-09-04;20;104;490;0;18;2
2022-09-03;9;97;490;0;6;2
2022-09-02;16;101;502;0;14;2
2022-09-01;17;108;512;0;14;2
2022-08-31;14;107;526;0;12;2
2022-08-30;16;107;532;0;14;1
2022-08-29;20;107;534;0;17;2
2022-08-28;13;107;541;0;11;2
2022-08-27;12;117;544;0;12;1
2022-08-26;22;119;550;0;18;1
2022-08-25;16;112;548;0;13;0
2022-08-24;16;119;556;0;13;0
2022-08-23;17;127;561;0;16;0
2022-08-22;19;137;563;0;15;0
2022-08-21;21;140;568;0;20;0
2022-08-20;17;144;561;0;14;0
2022-08-19;17;145;561;0;15;0
2022-08-18;21;142;565;0;18;0
2022-08-17;25;138;560;0;24;0
2022-08-16;27;133;557;0;23;0
2022-08-15;23;117;551;0;18;0
2022-08-14;27;122;545;0;27;0
2022-08-13;16;119;533;0;13;0
2022-08-12;13;119;533;0;11;1
2022-08-11;17;127;534;0;16;1
2022-08-10;20;129;535;0;17;1
2022-08-09;12;136;535;0;9;1
2022-08-08;24;155;549;0;23;1
2022-08-07;26;151;548;0;22;1
2022-08-06;16;143;543;0;14;1
2022-08-05;22;154;551;0;18;1
2022-08-04;19;148;555;0;19;1
2022-08-03;26;147;552;0;25;1
2022-08-02;28;138;551;0;26;1
2022-08-01;20;133;539;0;18;1
2022-07-31;19;133;534;0;16;1
2022-07-30;26;134;534;0;23;0
2022-07-29;15;130;520;0;14;0
2022-07-28;19;132;519;0;18;1
2022-07-27;19;128;513;0;18;1
2022-07-26;21;130;510;0;21;1
2022-07-25;20;122;504;0;15;1
2022-07-24;22;128;509;0;19;1
2022-07-23;22;126;504;0;21;1
2022-07-22;17;117;505;0;14;1
2022-07-21;17;119;516;0;14;1
2022-07-20;23;118;527;0;19;1
2022-07-19;16;110;531;0;14;1
2022-07-18;22;112;531;0;19;1
2022-07-17;19;111;526;0;16;1
2022-07-16;14;117;526;0;12;2
2022-07-15;19;128;536;0;17;0
2022-07-14;15;128;541;0;13;0
2022-07-13;16;137;552;0;13;0
2022-07-12;17;145;564;0;15;0
2022-07-11;18;145;575;0;18;0
2022-07-10;24;151;568;0;23;0
2022-07-09;24;143;561;0;22;0
2022-07-08;19;134;553;0;16;0
2022-07-07;24;133;559;0;20;0
2022-07-06;22;121;555;0;21;0
2022-07-05;20;115;549;0;16;1
2022-07-04;25;112;553;0;22;2
2022-07-03;17;105;552;0;14;1
2022-07-02;15;105;554;0;14;0
2022-07-01;17;110;556;0;16;0
2022-06-30;12;108;564;0;10;0
2022-06-29;17;119;570;0;13;0
2022-06-28;16;134;589;0;12;0
2022-06-27;17;146;591;0;12;0
2022-06-26;16;156;599;0;15;0
2022-06-25;21;156;605;0;19;0
2022-06-24;19;150;608;0;16;0
2022-06-23;24;150;618;0;23;0
2022-06-22;31;149;615;0;27;0
2022-06-21;27;147;600;0;25;0
2022-06-20;28;146;594;0;25;0
2022-06-19;16;145;587;0;16;0
2022-06-18;16;156;589;0;13;0
2022-06-17;17;153;596;0;15;0
2022-06-16;24;154;601;0;22;0
2022-06-15;26;147;591;0;22;0
2022-06-14;25;146;589;0;24;0
2022-06-13;26;138;582;0;25;0
2022-06-12;31;129;573;0;29;0
2022-06-11;14;121;558;0;13;0
2022-06-10;17;130;562;0;16;1
2022-06-09;16;131;557;0;15;1
2022-06-08;23;131;561;0;22;1
2022-06-07;16;133;552;0;15;1
2022-06-06;18;134;547;0;16;1
2022-06-05;23;151;542;0;22;1
2022-06-04;23;144;529;0;22;0
2022-06-03;17;142;519;0;16;0
2022-06-02;16;147;519;0;15;0
2022-06-01;24;154;520;0;22;0
2022-05-31;17;158;512;0;15;0
2022-05-30;36;163;510;0;32;0
2022-05-29;18;142;492;0;17;0
2022-05-28;22;144;484;0;20;0
2022-05-27;22;141;481;0;18;0
2022-05-26;24;139;473;0;22;0
2022-05-25;28;137;469;0;26;0
2022-05-24;20;130;454;0;17;0
2022-05-23;15;127;447;0;15;0
2022-05-22;22;133;443;0;20;0
2022-05-21;19;129;433;0;18;0
2022-05-20;19;127;426;0;18;0
2022-05-19;20;125;415;0;20;0
2022-05-18;20;122;407;0;19;0
2022-05-17;15;115;395;0;13;0
2022-05-16;22;121;397;0;20;0
2022-05-15;18;114;389;0;18;0
2022-05-14;18;106;378;0;16;0
2022-05-13;16;99;375;0;14;0
2022-05-12;19;93;377;0;18;0
2022-05-11;13;87;380;0;12;0
2022-05-10;19;91;379;0;18;0
2022-05-09;14;89;373;0;14;0
2022-05-08;10;89;376;0;10;1
2022-05-07;11;92;381;0;11;0
2022-05-06;9;95;383;0;8;0
2022-05-05;12;95;390;0;11;1
2022-05-04;16;100;401;0;14;0
2022-05-03;18;95;403;0;17;1
2022-05-02;14;95;404;0;11;1
2022-05-01;15;94;401;0;13;1
2022-04-30;14;90;410;0;14;0
2022-04-29;9;87;406;0;9;0
2022-04-28;18;90;410;0;18;0
2022-04-27;10;84;404;0;9;0
2022-04-26;19;82;400;0;18;0
2022-04-25;12;77;397;0;11;0
2022-04-24;10;74;393;0;10;0
2022-04-23;11;80;392;0;11;0
2022-04-22;12;81;389;0;11;0
2022-04-21;13;77;390;0;12;0
2022-04-20;7;77;387;0;7;0
2022-04-19;13;87;397;0;11;0
2022-04-18;10;97;393;0;9;1
2022-04-17;17;99;388;0;17;1
