﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-01-11;0;0;6;0;0;0
2018-01-10;0;0;15;0;0;0
2018-01-09;0;0;17;0;0;0
2018-01-08;0;0;21;0;0;0
2018-01-07;0;0;24;0;0;0
2018-01-06;0;0;29;0;0;0
2018-01-05;0;0;35;0;0;0
2018-01-04;0;0;41;0;0;0
2018-01-03;0;0;43;0;0;0
2018-01-02;0;0;48;0;0;0
2018-01-01;0;0;53;0;0;0
2017-12-31;0;0;57;0;0;0
2017-12-30;0;0;60;0;0;0
2017-12-29;0;0;63;0;0;0
2017-12-28;0;0;68;0;0;0
2017-12-27;0;0;70;0;0;0
2017-12-26;0;0;71;0;0;0
2017-12-25;0;0;73;0;0;0
2017-12-24;0;0;81;0;0;0
2017-12-23;0;0;84;0;0;0
2017-12-22;0;0;86;0;0;0
2017-12-21;0;0;89;0;0;0
2017-12-20;0;0;94;0;0;0
2017-12-19;0;6;98;0;0;0
2017-12-18;0;15;104;0;0;1
2017-12-17;0;17;107;0;0;2
2017-12-16;0;21;114;0;0;2
2017-12-15;0;24;118;0;0;2
2017-12-14;0;29;127;0;0;2
2017-12-13;6;35;132;0;5;2
2017-12-12;9;35;131;0;7;3
2017-12-11;3;30;127;0;1;2
2017-12-10;5;34;131;0;4;2
2017-12-09;3;35;132;0;1;1
2017-12-08;7;37;134;1;5;2
2017-12-07;7;35;130;1;5;1
2017-12-06;9;33;128;1;7;1
2017-12-05;4;32;126;0;2;1
2017-12-04;7;31;129;0;5;0
2017-12-03;7;27;131;0;5;0
2017-12-02;5;24;128;0;4;0
2017-12-01;4;28;128;0;3;1
2017-11-30;5;28;129;0;4;1
2017-11-29;6;26;131;0;5;1
2017-11-28;2;24;129;0;2;1
2017-11-27;2;27;133;0;1;1
2017-11-26;3;30;135;0;1;0
2017-11-25;8;34;136;0;7;0
2017-11-24;5;30;130;0;3;0
2017-11-23;3;34;128;0;2;0
2017-11-22;6;36;127;0;4;0
2017-11-21;6;42;124;0;4;0
2017-11-20;5;42;121;0;2;0
2017-11-19;8;42;125;0;7;0
2017-11-18;3;38;120;0;2;1
2017-11-17;8;44;120;0;7;1
2017-11-16;4;42;114;0;3;0
2017-11-15;10;42;115;0;9;0
2017-11-14;8;33;109;0;5;0
2017-11-13;4;31;106;0;4;0
2017-11-12;5;32;103;0;3;0
2017-11-11;9;34;107;0;6;0
2017-11-10;6;34;101;0;5;0
2017-11-09;4;32;99;0;4;0
2017-11-08;2;33;96;0;2;0
2017-11-07;4;35;96;0;3;0
2017-11-06;7;38;94;0;6;0
2017-11-05;6;35;90;0;6;0
2017-11-04;7;35;86;0;6;0
2017-11-03;4;31;82;0;2;0
2017-11-02;5;31;83;0;4;0
2017-11-01;4;28;81;0;3;0
2017-10-31;6;27;81;0;5;0
2017-10-30;4;23;79;0;2;0
2017-10-29;7;21;79;0;5;0
2017-10-28;3;17;76;0;3;0
2017-10-27;4;20;75;0;3;0
2017-10-26;3;19;77;0;2;0
2017-10-25;3;19;79;0;1;0
2017-10-24;3;18;80;0;2;0
2017-10-23;2;20;79;0;1;0
2017-10-22;3;22;79;0;3;0
2017-10-21;6;23;77;0;5;0
2017-10-20;2;18;77;0;2;0
2017-10-19;2;23;76;0;2;0
2017-10-18;1;21;77;0;1;0
2017-10-17;4;23;79;0;4;0
2017-10-16;4;20;77;0;4;0
2017-10-15;4;20;77;0;4;0
2017-10-14;1;17;75;0;1;0
2017-10-13;7;18;77;0;6;0
2017-10-12;0;13;71;0;0;0
2017-10-11;3;15;78;0;3;0
2017-10-10;1;16;75;0;1;0
2017-10-09;4;17;78;0;3;0
2017-10-08;1;17;79;0;1;0
2017-10-07;2;19;80;0;2;0
2017-10-06;2;19;80;0;2;0
2017-10-05;2;19;82;0;2;0
2017-10-04;4;20;86;0;3;0
2017-10-03;2;21;85;0;2;0
2017-10-02;4;23;86;0;3;0
2017-10-01;3;21;85;0;3;0
2017-09-30;2;19;82;0;2;0
2017-09-29;2;18;86;0;1;0
2017-09-28;3;18;108;0;2;0
2017-09-27;5;20;110;0;5;0
2017-09-26;5;16;105;0;4;0
2017-09-25;3;15;106;0;2;0
2017-09-24;1;17;106;0;1;0
2017-09-23;1;18;106;0;1;0
2017-09-22;2;21;106;0;2;0
2017-09-21;5;21;106;0;4;0
2017-09-20;2;21;102;0;2;0
2017-09-19;3;19;103;0;3;0
2017-09-18;4;23;102;0;4;1
2017-09-17;2;19;100;0;2;1
2017-09-16;4;21;100;0;3;0
2017-09-15;2;21;102;0;1;0
2017-09-14;4;22;105;0;3;0
2017-09-13;0;21;89;0;0;0
2017-09-12;8;26;106;1;6;0
2017-09-11;2;26;101;0;0;0
2017-09-10;7;28;105;0;4;0
2017-09-09;5;27;104;0;4;0
2017-09-08;3;25;100;0;2;0
2017-09-07;4;23;102;0;3;0
2017-09-06;7;26;107;0;4;0
2017-09-05;6;44;104;0;5;0
2017-09-04;4;43;103;0;2;0
2017-09-03;5;41;104;0;2;0
2017-09-02;2;44;105;0;2;0
2017-09-01;2;44;106;0;1;0
2017-08-31;8;44;107;0;7;0
2017-08-30;7;21;95;0;5;0
2017-08-29;4;17;93;0;4;0
2017-08-28;1;13;89;0;0;0
2017-08-27;7;16;92;0;6;0
2017-08-26;2;13;88;0;2;0
2017-08-25;1;14;88;0;1;0
2017-08-24;1;15;93;0;1;0
2017-08-23;2;19;98;0;2;0
2017-08-22;1;21;102;0;0;0
2017-08-21;3;24;111;0;3;0
2017-08-20;3;21;115;0;2;0
2017-08-19;3;20;115;0;2;0
2017-08-18;2;22;115;0;2;0
2017-08-17;5;23;116;0;5;0
2017-08-16;5;18;115;0;4;0
2017-08-15;4;18;116;0;4;0
2017-08-14;1;23;114;0;0;0
2017-08-13;2;23;118;0;2;0
2017-08-12;4;26;118;0;4;0
2017-08-11;3;25;122;0;3;0
2017-08-10;0;25;124;0;0;0
2017-08-09;4;28;130;0;4;0
2017-08-08;9;26;135;0;9;0
2017-08-07;1;29;132;0;1;1
2017-08-06;5;32;133;0;5;1
2017-08-05;3;27;131;0;3;0
2017-08-04;3;27;129;0;3;0
2017-08-03;3;26;134;0;2;0
2017-08-02;2;26;135;0;2;0
2017-08-01;13;30;135;0;10;0
2017-07-31;5;25;131;0;3;0
2017-07-30;1;28;131;0;0;0
2017-07-29;5;37;133;0;3;0
2017-07-28;2;39;134;0;1;1
2017-07-27;2;41;139;0;2;1
2017-07-26;7;42;142;0;5;1
2017-07-25;8;41;137;0;7;0
2017-07-24;6;38;134;0;6;0
2017-07-23;10;37;133;0;9;0
2017-07-22;8;29;130;0;5;0
2017-07-21;3;27;125;0;2;0
2017-07-20;3;27;125;0;2;1
2017-07-19;4;33;126;0;4;1
2017-07-18;4;35;124;0;4;0
2017-07-17;8;37;121;0;5;0
2017-07-16;4;39;118;0;3;0
2017-07-15;4;43;116;0;4;0
2017-07-14;2;41;118;0;2;0
2017-07-13;8;43;123;0;7;0
2017-07-12;7;36;117;0;5;0
2017-07-11;6;37;118;0;6;0
2017-07-10;9;34;117;0;9;0
2017-07-09;7;27;113;0;7;0
2017-07-08;2;26;112;0;1;0
2017-07-07;4;29;116;0;3;0
2017-07-06;1;28;119;0;1;0
2017-07-05;9;31;123;0;8;0
2017-07-04;3;28;119;0;2;0
2017-07-03;3;31;117;0;2;0
2017-07-02;6;29;119;0;4;0
2017-07-01;6;30;123;0;3;0
2017-06-30;2;31;123;0;2;0
2017-06-29;6;35;123;0;4;0
2017-06-28;7;30;125;0;5;1
2017-06-27;7;25;126;0;7;1
2017-06-26;0;21;121;0;0;1
2017-06-25;5;24;124;0;4;1
2017-06-24;5;20;122;0;4;0
2017-06-23;7;19;122;0;5;0
2017-06-22;0;13;121;0;0;0
2017-06-21;2;19;124;0;2;0
2017-06-20;3;24;125;0;3;0
2017-06-19;3;24;126;0;2;1
2017-06-18;1;31;126;0;1;1
2017-06-17;4;36;127;0;2;1
2017-06-16;2;39;132;0;1;1
2017-06-15;6;44;135;0;6;1
2017-06-14;7;43;131;0;7;2
2017-06-13;3;43;125;0;1;0
2017-06-12;9;46;133;0;6;1
2017-06-11;6;42;131;0;4;2
2017-06-10;8;38;132;0;5;2
2017-06-09;6;35;132;0;6;2
2017-06-08;5;37;132;0;4;2
2017-06-07;9;36;131;0;7;2
2017-06-06;6;30;130;0;6;0
2017-06-05;4;31;127;0;4;1
2017-06-04;1;34;130;0;1;2
2017-06-03;4;35;137;0;4;2
2017-06-02;8;34;135;0;8;2
2017-06-01;4;28;130;0;3;2
2017-05-31;3;29;129;0;2;2
2017-05-30;7;31;129;0;5;1
2017-05-29;9;30;128;0;6;1
2017-05-28;2;26;130;0;1;0
2017-05-27;3;30;134;0;3;1
2017-05-26;2;29;137;0;2;1
2017-05-25;6;29;139;0;4;1
2017-05-24;5;32;139;0;4;1
2017-05-23;5;32;139;0;5;1
2017-05-22;4;29;135;0;2;1
2017-05-21;7;28;137;0;6;0
2017-05-20;5;31;132;0;1;1
2017-05-19;2;34;134;0;2;1
2017-05-18;8;37;141;0;6;1
2017-05-17;6;36;141;0;2;1
2017-05-16;2;39;144;0;2;1
2017-05-15;3;40;144;0;2;1
2017-05-14;11;45;146;0;7;1
2017-05-13;6;40;141;0;5;1
2017-05-12;8;44;138;0;5;0
2017-05-11;6;46;135;0;6;0
2017-05-10;7;42;131;0;6;0
2017-05-09;4;38;131;0;4;0
2017-05-08;8;37;130;0;6;0
2017-05-07;4;32;127;0;4;0
2017-05-06;9;34;125;0;7;0
2017-05-05;9;34;121;0;8;0
2017-05-04;3;32;116;0;3;0
2017-05-03;3;35;118;0;3;0
2017-05-02;4;36;116;0;1;1
2017-05-01;2;37;119;0;2;0
2017-04-30;6;41;123;0;4;0
2017-04-29;8;37;120;0;7;0
2017-04-28;6;33;115;0;5;0
2017-04-27;6;31;115;0;5;0
2017-04-26;5;29;113;0;2;0
2017-04-25;5;36;118;0;3;1
2017-04-24;7;37;120;0;5;1
2017-04-23;2;38;122;0;1;0
2017-04-22;6;39;124;0;4;0
2017-04-21;4;37;124;0;2;0
2017-04-20;4;36;125;0;2;0
2017-04-19;11;35;128;0;11;0
2017-04-18;6;27;123;0;6;0
2017-04-17;7;23;119;0;5;0
2017-04-16;2;22;126;0;2;0
2017-04-15;4;23;126;0;4;0
2017-04-14;2;23;127;0;2;0
2017-04-13;3;23;128;0;0;1
2017-04-12;4;25;134;0;3;1
2017-04-11;2;27;137;0;1;2
2017-04-10;7;31;137;0;7;2
2017-04-09;3;25;137;0;3;3
2017-04-08;4;26;137;0;2;3
2017-04-07;3;29;146;0;2;2
2017-04-06;4;29;149;0;4;3
2017-04-05;6;28;149;0;4;3
2017-04-04;5;29;147;0;5;2
2017-04-03;1;28;146;0;1;1
2017-04-02;4;34;154;0;4;2
2017-04-01;6;38;159;0;6;2
2017-03-31;4;39;160;0;0;2
2017-03-30;3;41;171;0;3;2
2017-03-29;8;42;173;0;5;2
2017-03-28;4;38;171;0;4;1
2017-03-27;7;40;171;0;7;1
2017-03-26;8;40;170;0;7;3
2017-03-25;8;36;168;0;6;3
2017-03-24;4;42;170;0;4;3
2017-03-23;4;40;171;0;4;3
2017-03-22;5;42;179;0;3;3
2017-03-21;8;42;185;0;6;3
2017-03-20;9;42;191;0;5;2
2017-03-19;4;42;196;0;3;2
2017-03-18;13;40;199;0;11;1
2017-03-17;3;36;191;0;2;1
2017-03-16;8;37;195;0;5;1
2017-03-15;7;43;195;0;3;1
2017-03-14;10;45;197;0;6;1
2017-03-13;9;43;195;0;7;1
2017-03-12;3;37;194;0;1;1
2017-03-11;10;42;197;1;7;2
2017-03-10;5;44;196;1;3;3
2017-03-09;14;51;197;1;11;3
2017-03-08;6;47;193;1;5;3
2017-03-07;6;53;190;1;4;2
2017-03-06;6;54;188;1;2;1
2017-03-05;7;55;188;0;4;2
2017-03-04;11;55;189;0;7;3
2017-03-03;13;53;186;0;10;3
2017-03-02;9;47;177;0;7;3
2017-03-01;13;48;174;0;11;3
2017-02-28;6;42;167;0;6;2
2017-02-27;4;48;166;0;3;1
2017-02-26;7;54;164;0;4;2
2017-02-25;7;62;165;0;4;3
2017-02-24;5;68;164;0;5;2
2017-02-23;12;69;162;0;8;2
2017-02-22;10;64;156;0;5;2
2017-02-21;14;62;153;0;12;0
2017-02-20;11;54;142;0;9;0
2017-02-19;13;51;137;0;13;1
2017-02-18;12;44;126;0;11;2
2017-02-17;6;39;118;0;6;1
2017-02-16;3;38;116;0;3;1
2017-02-15;7;42;114;0;5;1
2017-02-14;6;41;115;0;5;1
2017-02-13;6;43;115;0;4;1
2017-02-12;7;41;115;0;4;3
2017-02-11;6;39;118;0;5;3
2017-02-10;6;36;119;0;5;2
2017-02-09;10;36;118;0;4;1
2017-02-08;8;34;121;0;4;1
2017-02-07;10;32;122;0;8;1
2017-02-06;6;28;120;0;1;1
2017-02-05;3;31;126;0;2;1
2017-02-04;4;34;129;0;1;2
2017-02-03;9;33;133;0;6;1
2017-02-02;6;31;128;0;5;1
2017-02-01;4;29;126;0;2;1
2017-01-31;7;29;131;0;2;1
2017-01-30;6;27;133;0;4;1
2017-01-29;5;25;132;0;4;1
2017-01-28;3;22;132;0;1;1
2017-01-27;5;25;134;0;5;1
2017-01-26;5;22;133;0;4;2
2017-01-25;4;22;133;0;3;2
2017-01-24;3;24;135;0;2;2
2017-01-23;3;23;133;0;2;2
2017-01-22;3;27;136;0;1;1
2017-01-21;7;30;137;0;4;1
2017-01-20;4;31;136;0;3;1
2017-01-19;4;36;136;0;2;1
2017-01-18;5;40;137;0;3;1
2017-01-17;1;41;136;0;1;2
2017-01-16;9;47;141;0;4;1
2017-01-15;5;48;143;0;5;1
2017-01-14;6;51;142;0;4;1
2017-01-13;10;53;142;0;7;1
2017-01-12;9;51;139;0;8;1
2017-01-11;5;48;131;0;5;1
2017-01-10;11;44;128;0;8;1
2017-01-09;7;41;124;0;5;1
2017-01-08;10;43;123;0;7;2
2017-01-07;7;38;118;0;7;1
2017-01-06;5;34;116;0;4;1
2017-01-05;6;36;116;0;4;2
2017-01-04;2;35;114;0;1;2
2017-01-03;7;39;115;0;2;2
2017-01-02;10;38;114;0;8;2
2017-01-01;6;34;112;0;3;3
2016-12-31;5;30;111;0;2;3
2016-12-30;7;33;113;0;5;3
2016-12-29;5;29;110;0;4;0
2016-12-28;8;28;112;0;6;0
2016-12-27;5;25;109;0;4;0
2016-12-26;7;24;110;0;3;0
2016-12-25;0;23;109;0;0;2
2016-12-24;5;30;112;0;3;2
2016-12-23;3;33;111;0;2;3
2016-12-22;4;35;113;0;3;2
2016-12-21;5;37;111;0;4;2
2016-12-20;3;37;114;0;3;2
2016-12-19;7;35;112;0;2;2
2016-12-18;8;35;118;0;7;2
2016-12-17;8;33;116;0;4;2
2016-12-16;7;32;114;0;4;3
2016-12-15;8;30;112;0;4;2
2016-12-14;6;31;112;0;5;2
2016-12-13;3;30;111;0;1;3
2016-12-12;4;31;115;0;2;2
2016-12-11;7;32;115;0;4;3
2016-12-10;6;28;117;0;4;2
2016-12-09;5;31;118;0;2;2
2016-12-08;7;29;121;0;3;3
2016-12-07;9;29;124;0;5;3
2016-12-06;6;26;126;0;2;4
2016-12-05;5;30;127;0;3;4
2016-12-04;2;30;126;0;1;4
2016-12-03;8;35;126;0;6;3
2016-12-02;2;32;123;0;1;3
2016-12-01;5;34;122;0;3;3
2016-11-30;4;32;124;0;2;4
2016-11-29;10;36;129;0;7;4
2016-11-28;7;30;127;0;2;3
2016-11-27;8;32;128;0;6;4
2016-11-26;4;28;123;0;2;3
2016-11-25;4;34;125;0;3;2
2016-11-24;2;36;129;0;1;3
2016-11-23;6;37;131;0;4;3
2016-11-22;5;35;132;0;1;2
2016-11-21;8;38;137;0;7;2
2016-11-20;5;36;133;0;2;5
2016-11-19;11;38;137;0;8;4
2016-11-18;6;33;132;0;5;4
2016-11-17;3;34;130;0;2;3
2016-11-16;5;37;136;0;3;2
2016-11-15;8;38;137;0;3;2
2016-11-14;8;41;137;0;2;2
2016-11-13;7;45;139;0;4;3
2016-11-12;6;44;139;0;3;2
2016-11-11;10;44;140;0;6;2
2016-11-10;6;39;135;0;3;2
2016-11-09;7;39;133;0;5;2
2016-11-08;10;34;129;0;5;2
2016-11-07;9;33;134;0;6;2
2016-11-06;6;36;132;0;4;4
2016-11-05;5;37;130;0;4;3
2016-11-04;4;35;130;0;1;3
2016-11-03;7;34;133;0;3;3
2016-11-02;3;35;136;0;0;2
2016-11-01;8;41;141;0;4;4
2016-10-31;14;40;142;0;8;4
2016-10-30;7;38;138;0;4;4
2016-10-29;7;39;142;0;3;3
2016-10-28;5;39;143;0;2;3
2016-10-27;6;43;147;0;5;3
2016-10-26;9;40;147;0;7;2
2016-10-25;7;37;146;0;3;4
2016-10-24;7;43;146;0;6;5
2016-10-23;8;41;141;0;6;4
2016-10-22;5;38;136;0;4;3
2016-10-21;9;38;139;0;7;2
2016-10-20;4;36;135;0;3;3
2016-10-19;7;37;134;0;4;3
2016-10-18;9;35;133;0;7;3
2016-10-17;6;30;133;0;4;3
2016-10-16;5;28;132;0;3;2
2016-10-15;5;34;131;0;4;2
2016-10-14;5;34;129;0;2;1
2016-10-13;9;33;129;0;4;2
2016-10-12;4;33;127;0;1;2
2016-10-11;5;36;126;0;1;3
2016-10-10;4;39;128;0;0;2
2016-10-09;13;44;131;0;10;2
2016-10-08;5;39;126;0;4;2
2016-10-07;3;39;125;0;2;1
2016-10-06;8;46;126;0;4;0
2016-10-05;6;46;125;0;3;0
2016-10-04;7;48;124;0;6;1
2016-10-03;9;48;119;0;6;1
2016-10-02;7;48;114;0;6;2
2016-10-01;8;45;109;0;4;2
2016-09-30;10;40;109;0;8;1
2016-09-29;6;34;106;0;4;1
2016-09-28;8;39;106;0;6;1
2016-09-27;7;36;106;0;5;3
2016-09-26;8;32;105;0;5;2
2016-09-25;3;30;105;0;3;2
2016-09-24;2;34;106;0;1;2
2016-09-23;5;36;107;0;2;2
2016-09-22;12;36;107;0;7;2
2016-09-21;6;30;100;0;3;3
2016-09-20;6;29;97;0;2;3
2016-09-19;5;27;95;0;4;2
2016-09-18;7;25;91;0;7;2
2016-09-17;4;22;84;0;3;2
2016-09-16;6;22;81;0;4;2
2016-09-15;3;23;83;0;2;2
2016-09-14;5;25;86;0;2;2
2016-09-13;2;27;89;0;2;1
2016-09-12;3;29;93;0;0;1
2016-09-11;6;29;100;0;4;2
2016-09-10;4;25;104;0;3;2
2016-09-09;6;23;105;0;5;2
2016-09-08;4;19;102;0;3;2
2016-09-07;6;21;102;0;4;1
2016-09-06;4;22;104;0;4;1
2016-09-05;2;22;104;0;2;1
2016-09-04;2;26;106;0;1;2
2016-09-03;2;29;105;0;0;2
2016-09-02;3;34;111;0;1;2
2016-09-01;7;38;113;0;3;2
2016-08-31;7;38;111;0;5;2
2016-08-30;6;35;109;0;3;1
2016-08-29;9;32;106;0;6;1
2016-08-28;6;25;102;0;3;3
2016-08-27;7;21;100;0;6;3
2016-08-26;9;15;100;0;6;3
2016-08-25;4;8;98;0;1;3
2016-08-24;5;5;103;0;3;2
2016-08-23;0;7;101;0;0;1
2016-08-22;0;12;101;0;0;1
2016-08-21;0;21;101;0;0;3
2016-08-20;0;27;106;0;0;3
2016-08-19;0;35;110;0;0;3
2016-08-18;0;43;114;0;0;3
2016-08-17;7;47;120;0;6;3
2016-08-16;6;43;117;0;4;3
2016-08-15;10;41;120;0;6;3
2016-08-14;7;40;118;0;6;3
2016-08-13;9;38;116;0;7;3
2016-08-12;10;35;116;0;8;3
2016-08-11;5;27;114;0;4;3
2016-08-10;3;29;116;0;2;3
2016-08-09;4;30;117;0;2;3
2016-08-08;6;29;123;0;6;3
2016-08-07;5;27;122;0;4;3
2016-08-06;7;24;121;0;4;3
2016-08-05;1;21;119;0;0;3
2016-08-04;10;22;121;0;5;3
2016-08-03;4;22;123;0;3;3
2016-08-02;3;24;124;0;1;3
2016-08-01;6;29;126;0;3;3
2016-07-31;3;27;124;0;1;3
2016-07-30;3;25;130;0;2;3
2016-07-29;4;22;131;0;1;3
2016-07-28;8;26;135;0;5;3
2016-07-27;6;25;131;0;4;3
2016-07-26;8;26;135;0;6;3
2016-07-25;1;26;134;0;1;3
2016-07-24;0;31;138;0;0;3
2016-07-23;0;38;146;0;0;3
2016-07-22;7;42;155;0;5;3
2016-07-21;7;41;155;0;4;3
2016-07-20;6;43;152;0;4;3
2016-07-19;8;44;150;1;6;3
2016-07-18;9;45;147;1;5;3
2016-07-17;9;42;142;0;7;3
2016-07-16;6;43;140;0;5;3
2016-07-15;6;43;139;0;4;3
2016-07-14;10;43;144;0;6;3
2016-07-13;8;38;145;0;5;3
2016-07-12;10;34;146;0;6;3
2016-07-11;4;36;143;0;4;4
2016-07-10;10;36;141;0;6;4
2016-07-09;7;33;137;0;4;5
2016-07-08;7;29;138;0;4;5
2016-07-07;5;31;137;0;3;4
2016-07-06;4;32;141;0;1;4
2016-07-05;9;36;145;0;7;4
2016-07-04;5;31;142;0;3;4
2016-07-03;6;36;140;1;2;5
2016-07-02;5;39;141;1;2;5
2016-07-01;10;42;139;1;5;5
2016-06-30;9;45;137;1;4;4
2016-06-29;9;50;139;1;4;4
2016-06-28;6;51;139;1;2;4
2016-06-27;12;50;140;1;5;2
2016-06-26;12;47;145;0;8;1
2016-06-25;7;41;142;0;5;1
2016-06-24;13;36;141;0;8;0
2016-06-23;12;31;141;0;7;0
2016-06-22;8;27;141;0;6;1
2016-06-21;3;31;143;0;1;1
2016-06-20;3;38;146;0;2;1
2016-06-19;4;41;149;0;2;0
2016-06-18;3;42;153;0;2;0
2016-06-17;7;43;158;0;5;0
2016-06-16;5;41;159;0;4;0
2016-06-15;14;42;158;0;8;0
2016-06-14;11;36;151;0;6;0
2016-06-13;8;37;147;0;6;1
2016-06-12;5;37;149;0;3;1
2016-06-11;4;38;152;0;3;1
2016-06-10;5;37;152;0;3;1
2016-06-09;7;37;150;0;5;1
2016-06-08;7;34;150;0;3;1
2016-06-07;11;32;149;1;7;1
2016-06-06;9;30;151;0;6;1
2016-06-05;5;27;147;0;3;1
2016-06-04;4;26;145;0;3;1
2016-06-03;4;33;146;0;3;1
2016-06-02;3;36;148;0;1;1
2016-06-01;5;39;153;0;3;1
2016-05-31;6;43;154;0;4;1
2016-05-30;5;44;156;1;4;1
2016-05-29;4;50;154;1;3;2
2016-05-28;11;52;156;0;10;2
2016-05-27;7;47;149;0;5;2
2016-05-26;6;48;151;0;3;2
2016-05-25;9;50;150;0;6;2
2016-05-24;8;50;147;0;6;3
2016-05-23;11;47;143;1;6;3
2016-05-22;7;41;142;1;2;3
2016-05-21;8;40;141;2;6;3
2016-05-20;10;43;136;2;7;3
2016-05-19;11;43;131;1;5;2
2016-05-18;9;38;127;1;6;2
2016-05-17;7;33;127;1;4;2
2016-05-16;5;35;127;0;1;3
2016-05-15;5;38;129;0;1;3
2016-05-14;11;45;136;0;7;4
2016-05-13;10;39;134;0;6;4
2016-05-12;6;32;131;1;3;3
2016-05-11;4;33;131;1;1;3
2016-05-10;7;37;132;1;5;3
2016-05-09;6;37;132;1;4;4
2016-05-08;12;38;135;1;7;4
2016-05-07;5;37;129;0;2;4
2016-05-06;4;36;132;0;1;4
2016-05-05;7;40;132;0;4;4
2016-05-04;8;40;133;0;5;3
2016-05-03;10;45;132;1;5;3
2016-05-02;8;43;133;1;4;3
2016-05-01;10;43;132;1;7;3
2016-04-30;4;39;128;2;2;3
2016-04-29;10;42;132;2;7;3
2016-04-28;7;36;131;2;4;4
2016-04-27;13;35;132;2;5;4
2016-04-26;6;28;132;2;2;3
2016-04-25;6;29;134;2;3;3
2016-04-24;6;31;134;2;3;2
2016-04-23;8;32;137;2;4;1
2016-04-22;5;32;136;2;2;2
2016-04-21;5;39;139;1;1;2
2016-04-20;7;43;144;0;2;1
2016-04-19;8;43;150;0;2;1
2016-04-18;10;43;152;0;6;2
2016-04-17;7;39;153;0;3;3
2016-04-16;8;40;153;0;4;2
2016-04-15;12;43;154;0;8;3
2016-04-14;8;36;148;0;5;2
2016-04-13;6;36;146;0;3;2
2016-04-12;9;34;148;0;4;1
2016-04-11;5;35;148;1;2;1
2016-04-10;9;37;151;1;4;1
2016-04-09;8;37;151;1;7;1
2016-04-08;4;34;152;1;1;3
2016-04-07;8;37;154;1;7;3
2016-04-06;3;37;154;1;1;4
2016-04-05;7;41;159;1;5;3
2016-04-04;7;40;159;1;3;2
2016-04-03;7;44;160;1;5;2
2016-04-02;5;43;164;1;3;2
2016-04-01;7;43;163;1;3;3
2016-03-31;10;46;168;1;6;4
2016-03-30;8;41;170;1;6;2
2016-03-29;6;39;168;1;3;3
2016-03-28;11;45;168;1;7;2
2016-03-27;5;46;166;1;3;1
2016-03-26;7;48;171;1;2;0
2016-03-25;10;53;172;1;7;1
2016-03-24;6;49;171;1;4;3
2016-03-23;9;51;167;1;5;1
2016-03-22;12;46;169;1;6;3
2016-03-21;13;40;169;1;6;1
2016-03-20;8;36;166;1;5;1
2016-03-19;8;35;166;1;6;1
2016-03-18;6;35;162;1;2;1
2016-03-17;8;39;165;1;3;1
2016-03-16;4;44;167;1;2;1
2016-03-15;7;46;171;1;3;2
2016-03-14;8;48;175;1;4;1
2016-03-13;6;49;174;1;4;1
2016-03-12;9;51;175;1;6;2
2016-03-11;10;49;174;0;4;2
2016-03-10;13;55;174;0;6;2
2016-03-09;6;51;171;0;3;3
2016-03-08;10;57;178;0;8;3
2016-03-07;8;58;179;0;5;2
2016-03-06;10;59;183;0;6;2
2016-03-05;8;55;183;0;4;2
2016-03-04;14;56;185;0;9;1
2016-03-03;8;52;178;0;4;1
2016-03-02;11;52;182;0;8;2
2016-03-01;14;49;176;1;9;2
2016-02-29;9;38;172;1;5;2
2016-02-28;6;39;175;1;3;2
2016-02-27;7;42;181;1;5;2
2016-02-26;10;40;181;1;6;2
2016-02-25;6;38;181;1;3;2
2016-02-24;7;36;183;1;5;2
2016-02-23;4;37;180;1;2;2
2016-02-22;9;43;184;1;7;2
2016-02-21;8;43;179;1;6;2
2016-02-20;5;43;182;1;3;3
2016-02-19;8;45;188;1;3;3
2016-02-18;4;47;191;0;2;2
2016-02-17;9;49;197;0;6;4
2016-02-16;9;48;196;0;5;3
2016-02-15;10;46;196;0;5;3
2016-02-14;9;50;194;0;7;3
2016-02-13;8;55;195;0;5;4
2016-02-12;6;60;193;0;5;5
2016-02-11;8;60;195;0;5;4
2016-02-10;8;62;195;0;5;6
2016-02-09;7;59;195;0;4;6
2016-02-08;12;62;197;0;9;6
2016-02-07;16;54;194;0;9;4
