﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-05;0;0;2;0;0;0
2023-07-04;0;0;4;0;0;0
2023-07-03;0;0;7;0;0;0
2023-07-02;0;0;8;0;0;0
2023-07-01;0;0;9;0;0;0
2023-06-30;0;0;10;0;0;0
2023-06-29;0;0;10;0;0;0
2023-06-28;0;0;11;0;0;0
2023-06-27;0;0;12;0;0;0
2023-06-26;0;0;13;0;0;0
2023-06-25;0;0;13;0;0;0
2023-06-24;0;0;14;0;0;0
2023-06-23;0;0;16;0;0;0
2023-06-22;0;0;17;0;0;0
2023-06-21;0;0;18;0;0;0
2023-06-20;0;0;20;0;0;0
2023-06-19;0;0;21;0;0;0
2023-06-18;0;0;22;0;0;0
2023-06-17;0;0;23;0;0;0
2023-06-16;0;0;26;0;0;0
2023-06-15;0;0;27;0;0;0
2023-06-14;0;0;29;0;0;0
2023-06-13;0;0;30;0;0;0
2023-06-12;0;2;32;0;0;0
2023-06-11;0;4;34;0;0;0
2023-06-10;0;7;35;0;0;0
2023-06-09;0;8;37;0;0;0
2023-06-08;0;9;38;0;0;0
2023-06-07;0;10;40;0;0;0
2023-06-06;2;10;42;0;1;0
2023-06-05;2;10;45;0;2;0
2023-06-04;3;9;46;0;2;0
2023-06-03;1;7;45;0;1;0
2023-06-02;1;6;76;0;1;0
2023-06-01;1;6;107;0;1;0
2023-05-31;1;7;111;0;0;0
2023-05-30;1;8;112;0;1;0
2023-05-29;1;8;115;0;1;0
2023-05-28;1;9;118;0;1;0
2023-05-27;0;9;121;0;0;0
2023-05-26;1;10;127;0;1;0
2023-05-25;2;10;133;0;2;0
2023-05-24;2;11;138;0;2;0
2023-05-23;1;10;139;0;1;0
2023-05-22;2;11;142;0;2;0
2023-05-21;1;10;148;0;1;0
2023-05-20;1;11;154;0;1;0
2023-05-19;1;12;156;0;1;0
2023-05-18;3;12;159;0;2;0
2023-05-17;1;11;167;0;1;0
2023-05-16;2;11;179;0;1;0
2023-05-15;1;11;186;0;1;0
2023-05-14;2;13;197;0;2;1
2023-05-13;2;15;196;0;2;1
2023-05-12;1;16;195;0;1;1
2023-05-11;2;16;198;0;2;1
2023-05-10;1;46;199;0;1;1
2023-05-09;2;77;200;0;2;1
2023-05-08;3;80;201;0;2;1
2023-05-07;5;79;200;0;3;1
2023-05-06;4;80;200;0;3;1
2023-05-05;2;81;198;0;1;1
2023-05-04;34;85;200;0;32;1
2023-05-03;34;59;170;0;27;2
2023-05-02;11;38;145;0;7;2
2023-05-01;3;36;141;0;1;2
2023-04-30;4;37;141;0;3;2
2023-04-29;5;38;139;0;4;2
2023-04-28;6;41;137;0;4;2
2023-04-27;6;44;136;1;4;2
2023-04-26;9;43;134;2;3;2
2023-04-25;11;43;134;1;5;2
2023-04-24;9;48;134;1;4;2
2023-04-23;9;57;134;1;3;2
2023-04-22;16;63;131;1;5;2
2023-04-21;16;71;127;1;8;2
2023-04-20;9;66;121;1;4;2
2023-04-19;10;64;121;2;5;2
2023-04-18;19;63;122;2;9;2
2023-04-17;23;57;113;3;14;2
2023-04-16;18;46;99;3;9;2
2023-04-15;22;40;90;2;18;2
2023-04-14;7;23;72;1;4;2
2023-04-13;5;22;68;1;1;2
2023-04-12;7;21;67;1;3;2
2023-04-11;7;21;64;1;2;2
2023-04-10;8;22;62;1;3;2
2023-04-09;7;21;59;1;3;0
2023-04-08;5;21;56;1;2;0
2023-04-07;7;21;54;2;3;0
2023-04-06;4;19;51;1;1;0
2023-04-05;6;20;50;1;3;0
2023-04-04;7;20;47;1;3;0
2023-04-03;5;19;44;1;2;0
2023-04-02;6;20;42;1;3;0
2023-04-01;5;22;39;1;1;0
2023-03-31;4;24;38;1;2;0
2023-03-30;4;22;36;1;1;0
2023-03-29;6;22;35;1;2;0
2023-03-28;6;22;33;1;4;0
2023-03-27;6;22;29;1;2;0
2023-03-26;8;27;27;1;6;0
2023-03-25;7;21;21;0;2;0
2023-03-24;5;19;19;0;0;0
2023-03-23;6;19;19;0;4;0
2023-03-22;4;15;15;0;1;0
2023-03-21;7;14;14;0;4;0
2023-03-20;10;10;10;0;10;0
