﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;1;1;17;0;1;0
2024-04-22;0;1;15;0;0;0
2024-04-21;0;1;15;0;0;0
2024-04-20;0;1;16;0;0;0
2024-04-19;0;1;17;0;0;0
2024-04-18;0;3;17;0;0;0
2024-04-17;0;3;17;0;0;0
2024-04-16;1;4;19;0;1;0
2024-04-15;0;4;17;0;0;0
2024-04-14;0;4;18;0;0;0
2024-04-13;0;4;18;0;0;0
2024-04-12;2;5;20;0;2;1
2024-04-11;0;4;17;0;0;0
2024-04-10;0;6;18;0;0;0
2024-04-09;2;6;20;0;2;0
2024-04-08;0;5;17;0;0;0
2024-04-07;0;5;17;0;0;0
2024-04-06;0;6;17;0;0;0
2024-04-05;2;7;19;0;2;1
2024-04-04;2;6;17;0;2;1
2024-04-03;0;5;13;0;0;0
2024-04-02;1;6;16;0;1;0
2024-04-01;0;5;13;0;0;0
2024-03-31;1;6;18;0;1;0
2024-03-30;0;4;13;0;0;0
2024-03-29;1;4;15;0;1;0
2024-03-28;2;5;20;0;1;0
2024-03-27;0;3;16;0;0;0
2024-03-26;1;3;16;0;1;0
2024-03-25;0;2;15;0;0;0
2024-03-24;0;3;15;0;0;0
2024-03-23;0;3;16;0;0;0
2024-03-22;1;5;24;0;1;0
2024-03-21;1;3;15;0;1;0
2024-03-20;0;3;14;0;0;0
2024-03-19;0;3;16;0;0;0
2024-03-18;1;4;16;0;1;0
2024-03-17;0;4;16;0;0;0
2024-03-16;1;6;29;0;1;0
2024-03-15;0;3;18;0;0;0
2024-03-14;1;3;20;0;1;0
2024-03-13;0;2;19;0;0;0
2024-03-12;1;3;32;0;1;0
2024-03-11;1;2;36;0;1;0
2024-03-10;0;0;21;0;0;0
2024-03-09;0;1;23;0;0;0
2024-03-08;0;2;23;0;0;0
2024-03-07;0;2;23;0;0;0
2024-03-06;0;4;24;0;0;0
2024-03-05;0;6;25;0;0;0
2024-03-04;0;8;26;0;0;0
2024-03-03;1;8;27;0;1;0
2024-03-02;1;8;43;0;1;0
2024-03-01;0;6;27;0;0;0
2024-02-29;2;10;49;0;2;0
2024-02-28;2;9;47;0;2;0
2024-02-27;2;9;48;0;2;0
2024-02-26;0;1;27;0;0;0
2024-02-25;0;3;28;0;0;0
2024-02-24;0;3;29;0;0;0
2024-02-23;1;4;29;0;1;0
2024-02-22;0;3;34;0;0;0
2024-02-21;0;6;36;0;0;0
2024-02-20;0;8;39;0;0;0
2024-02-19;2;9;58;0;2;0
2024-02-18;0;6;38;0;0;0
2024-02-17;1;10;40;0;1;0
2024-02-16;0;9;40;0;0;0
2024-02-15;3;15;62;0;3;0
2024-02-14;2;12;63;0;2;0
2024-02-13;0;6;37;0;0;0
2024-02-12;0;7;37;0;0;0
2024-02-11;4;8;37;0;4;0
2024-02-10;0;5;33;0;0;0
2024-02-09;2;6;35;0;2;0
2024-02-08;0;4;37;0;0;0
2024-02-07;0;6;37;0;0;0
2024-02-06;1;9;39;0;1;0
2024-02-05;1;8;38;0;1;0
2024-02-04;1;14;67;0;1;0
2024-02-03;1;13;69;0;1;0
2024-02-02;0;9;37;0;0;0
2024-02-01;2;10;40;0;2;0
2024-01-31;3;8;40;0;3;0
2024-01-30;0;11;37;0;0;0
2024-01-29;3;15;68;0;3;0
2024-01-28;0;13;34;0;0;0
2024-01-27;1;13;35;0;1;0
2024-01-26;1;20;66;0;1;1
2024-01-25;0;14;38;0;0;0
2024-01-24;6;15;42;0;6;0
2024-01-23;2;18;75;0;2;1
2024-01-22;3;9;43;0;3;0
2024-01-21;0;6;41;0;0;0
2024-01-20;1;6;41;0;1;0
2024-01-19;2;5;41;0;2;0
2024-01-18;1;13;68;0;1;1
2024-01-17;0;4;41;0;0;0
2024-01-16;2;8;41;0;2;0
2024-01-15;0;6;42;0;0;0
2024-01-14;0;8;43;0;0;0
2024-01-13;0;8;45;0;0;0
2024-01-12;0;8;50;0;0;0
2024-01-11;2;20;82;0;2;1
2024-01-10;4;8;62;0;4;0
2024-01-09;0;7;58;0;0;0
2024-01-08;2;9;60;0;2;0
2024-01-07;0;7;58;0;0;0
2024-01-06;0;7;60;0;0;0
2024-01-05;2;7;61;0;2;0
2024-01-04;0;6;60;0;0;0
2024-01-03;3;6;63;0;3;0
2024-01-02;2;8;60;0;2;0
2024-01-01;0;10;62;0;0;0
2023-12-31;0;14;65;0;0;0
2023-12-30;0;19;69;0;0;0
2023-12-29;1;27;100;0;1;1
2023-12-28;0;19;74;0;0;0
2023-12-27;5;25;110;0;5;1
2023-12-26;4;15;74;0;2;0
2023-12-25;4;16;74;0;4;0
2023-12-24;5;18;113;0;5;1
2023-12-23;1;10;68;0;1;0
2023-12-22;2;18;114;0;1;1
2023-12-21;1;18;120;0;0;0
2023-12-20;1;15;72;0;0;0
2023-12-19;3;20;74;0;3;0
2023-12-18;1;26;71;0;0;0
2023-12-17;3;26;77;0;3;0
2023-12-16;1;25;79;0;1;0
2023-12-15;2;24;82;0;2;0
2023-12-14;6;24;83;0;5;0
2023-12-13;6;26;148;0;4;1
2023-12-12;9;16;76;0;9;0
2023-12-11;1;10;67;0;1;0
2023-12-10;2;16;154;0;1;1
2023-12-09;0;12;73;0;0;0
2023-12-08;2;15;75;0;2;0
2023-12-07;1;23;161;0;1;0
2023-12-06;1;19;77;0;1;0
2023-12-05;3;21;76;0;3;0
2023-12-04;0;23;78;0;0;0
2023-12-03;5;24;79;0;4;0
2023-12-02;3;41;180;0;3;1
2023-12-01;4;19;77;0;3;0
2023-11-30;3;17;75;0;3;0
2023-11-29;3;14;73;0;2;0
2023-11-28;5;13;76;0;4;0
2023-11-27;1;14;74;0;1;0
2023-11-26;3;15;74;0;2;0
2023-11-25;1;12;75;0;1;0
2023-11-24;2;17;74;0;2;0
2023-11-23;0;21;76;0;0;0
2023-11-22;2;25;80;0;2;0
2023-11-21;5;26;78;0;5;0
2023-11-20;2;24;74;0;2;0
2023-11-19;0;23;72;0;0;0
2023-11-18;6;23;73;0;6;0
2023-11-17;6;24;68;0;5;0
2023-11-16;4;19;64;0;4;0
2023-11-15;3;17;63;0;3;0
2023-11-14;3;15;66;0;3;0
2023-11-13;1;17;63;0;1;0
2023-11-12;0;16;68;0;0;0
2023-11-11;7;21;70;0;7;0
2023-11-10;1;15;78;0;1;0
2023-11-09;2;16;78;0;2;0
2023-11-08;1;17;80;0;1;0
2023-11-07;5;17;80;0;5;0
2023-11-06;0;13;77;0;0;0
2023-11-05;5;18;78;0;5;0
2023-11-04;1;16;77;0;1;0
2023-11-03;2;16;81;0;2;0
2023-11-02;3;17;80;0;2;0
2023-11-01;1;14;84;0;1;0
2023-10-31;1;17;84;0;1;0
2023-10-30;5;20;84;0;5;0
2023-10-29;3;15;79;0;3;0
2023-10-28;1;13;78;0;1;0
2023-10-27;3;12;79;0;3;0
2023-10-26;0;10;78;0;0;0
2023-10-25;4;11;79;0;4;0
2023-10-24;4;8;77;0;4;0
2023-10-23;0;7;76;0;0;0
2023-10-22;1;13;78;0;1;0
2023-10-21;0;12;78;0;0;0
2023-10-20;1;18;80;0;1;0
2023-10-19;1;19;85;0;1;0
2023-10-18;1;34;86;0;1;0
2023-10-17;3;34;87;0;3;0
2023-10-16;6;35;87;0;6;0
2023-10-15;0;30;86;0;0;0
2023-10-14;6;32;89;0;6;0
2023-10-13;2;27;87;0;1;0
2023-10-12;16;29;89;0;16;0
2023-10-11;1;18;76;0;1;0
2023-10-10;4;18;77;0;4;0
2023-10-09;1;20;74;0;1;0
2023-10-08;2;20;73;0;2;0
2023-10-07;1;19;72;0;0;0
2023-10-06;4;19;74;0;4;0
2023-10-05;5;17;74;0;4;0
2023-10-04;2;14;74;0;1;0
2023-10-03;6;15;74;0;6;0
2023-10-02;2;10;72;0;2;0
2023-10-01;1;11;79;0;1;0
2023-09-30;0;13;83;0;0;0
2023-09-29;2;15;84;0;2;0
2023-09-28;2;14;84;0;2;0
2023-09-27;2;14;82;0;2;0
2023-09-26;1;18;81;0;1;0
2023-09-25;3;19;80;0;3;0
2023-09-24;3;18;79;0;3;0
2023-09-23;2;18;78;0;2;0
2023-09-22;1;21;79;0;1;0
2023-09-21;2;24;81;0;2;0
2023-09-20;6;41;148;0;6;1
2023-09-19;2;23;74;0;2;0
2023-09-18;2;24;74;0;2;0
2023-09-17;3;24;73;0;3;0
2023-09-16;5;22;70;0;5;0
2023-09-15;4;17;67;0;3;0
2023-09-14;4;14;69;0;4;0
2023-09-13;3;26;139;0;3;1
2023-09-12;3;13;68;0;3;0
2023-09-11;2;14;71;0;2;0
2023-09-10;1;13;72;0;1;0
2023-09-09;0;16;75;0;0;0
2023-09-08;1;25;77;0;1;0
2023-09-07;2;29;78;0;2;0
2023-09-06;4;28;76;0;4;0
2023-09-05;4;26;73;0;4;0
2023-09-04;1;22;72;0;1;0
2023-09-03;4;22;72;0;4;0
2023-09-02;9;18;69;0;8;0
2023-09-01;5;11;66;0;5;0
2023-08-31;1;8;63;0;1;0
2023-08-30;2;10;67;0;2;0
2023-08-29;0;11;67;0;0;0
2023-08-28;1;12;68;0;1;0
2023-08-27;0;11;69;0;0;0
2023-08-26;2;13;71;0;2;0
2023-08-25;2;12;72;0;2;0
2023-08-24;3;11;70;0;2;0
2023-08-23;3;11;72;0;3;0
2023-08-22;2;13;72;0;2;0
2023-08-21;0;14;72;0;0;0
2023-08-20;2;17;76;0;2;0
2023-08-19;1;21;77;0;1;0
2023-08-18;1;24;76;0;0;0
2023-08-17;2;27;78;0;2;0
2023-08-16;5;27;80;0;5;0
2023-08-15;3;24;75;0;3;0
2023-08-14;3;21;74;0;3;0
2023-08-13;6;19;73;0;6;0
2023-08-12;4;16;71;0;3;0
2023-08-11;4;25;122;0;3;1
2023-08-10;2;10;69;0;2;0
2023-08-09;2;13;68;0;2;0
2023-08-08;0;13;68;0;0;0
2023-08-07;1;18;68;0;1;0
2023-08-06;3;19;70;0;3;0
2023-08-05;1;17;68;0;1;0
2023-08-04;1;18;68;0;1;0
2023-08-03;5;29;129;0;5;1
2023-08-02;2;17;66;0;2;0
2023-08-01;5;15;69;0;5;0
2023-07-31;2;14;65;0;2;0
2023-07-30;1;15;65;0;1;0
2023-07-29;2;16;68;0;1;0
2023-07-28;2;18;68;0;2;0
2023-07-27;3;21;69;0;2;0
2023-07-26;0;20;68;0;0;0
2023-07-25;4;23;72;0;4;0
2023-07-24;4;23;72;0;3;0
2023-07-23;2;19;69;0;2;0
2023-07-22;4;20;69;0;4;0
2023-07-21;5;34;138;0;3;1
2023-07-20;1;18;67;0;1;0
2023-07-19;3;19;67;0;2;0
2023-07-18;4;19;66;0;4;0
2023-07-17;1;16;63;0;1;0
2023-07-16;3;17;63;0;1;0
2023-07-15;3;16;64;0;2;0
2023-07-14;4;16;64;0;3;0
2023-07-13;3;13;62;0;3;0
2023-07-12;3;11;60;0;2;0
2023-07-11;1;12;77;0;1;0
2023-07-10;2;11;81;0;2;0
2023-07-09;0;15;81;0;0;0
2023-07-08;3;16;81;0;3;0
2023-07-07;1;15;80;0;1;0
2023-07-06;1;34;150;0;1;1
2023-07-05;4;18;84;0;4;0
2023-07-04;0;17;80;0;0;0
2023-07-03;6;18;81;0;5;0
2023-07-02;1;17;76;0;1;1
2023-07-01;2;20;78;0;2;1
2023-06-30;4;19;78;0;4;1
2023-06-29;1;17;74;0;1;0
2023-06-28;3;18;76;0;3;0
2023-06-27;1;18;74;0;0;0
2023-06-26;5;18;75;0;4;0
2023-06-25;4;16;74;0;4;0
2023-06-24;1;13;74;0;1;1
2023-06-23;2;13;73;0;2;1
2023-06-22;3;13;74;0;2;0
2023-06-21;3;14;74;0;3;0
2023-06-20;1;12;73;0;1;0
2023-06-19;2;12;74;0;2;0
2023-06-18;1;30;73;0;1;0
2023-06-17;1;51;112;0;1;2
2023-06-16;3;35;73;0;2;1
2023-06-15;3;32;72;0;2;0
2023-06-14;1;32;72;0;1;0
2023-06-13;1;36;73;0;1;0
2023-06-12;20;37;72;0;19;0
2023-06-11;5;17;53;0;5;0
2023-06-10;2;13;49;0;2;1
2023-06-09;0;11;50;0;0;1
2023-06-08;3;14;56;0;3;1
2023-06-07;5;13;53;0;5;1
2023-06-06;2;8;49;0;1;1
2023-06-05;0;9;48;0;0;0
2023-06-04;1;11;48;0;1;0
2023-06-03;0;12;50;0;0;1
2023-06-02;3;23;84;0;3;2
2023-06-01;2;16;48;0;2;1
2023-05-31;0;14;46;0;0;1
2023-05-30;3;17;47;0;3;1
2023-05-29;2;16;44;0;2;1
2023-05-28;2;21;84;0;1;2
2023-05-27;3;17;43;0;3;1
2023-05-26;4;15;41;0;3;1
2023-05-25;0;12;39;0;0;1
2023-05-24;3;13;42;0;3;1
2023-05-23;2;11;44;0;2;1
2023-05-22;2;18;93;0;2;2
2023-05-21;3;11;44;0;2;1
2023-05-20;1;9;42;0;1;1
2023-05-19;1;8;42;0;1;1
2023-05-18;1;19;100;0;1;2
2023-05-17;1;10;41;0;1;1
2023-05-16;2;15;43;0;2;1
2023-05-15;2;25;106;0;2;2
2023-05-14;1;12;43;0;0;1
2023-05-13;0;12;45;0;0;1
2023-05-12;1;12;46;0;1;1
2023-05-11;3;14;46;0;3;1
2023-05-10;6;19;107;0;6;2
2023-05-09;0;6;39;0;0;1
2023-05-08;1;6;42;0;1;1
2023-05-07;1;20;111;0;0;2
2023-05-06;0;6;47;0;0;1
2023-05-05;3;6;49;0;3;1
2023-05-04;0;6;48;0;0;1
2023-05-03;1;7;50;0;1;0
2023-05-02;0;7;52;0;0;0
2023-05-01;1;10;54;0;1;0
2023-04-30;1;14;56;0;0;0
2023-04-29;0;15;58;0;0;0
2023-04-28;3;18;63;0;3;0
2023-04-27;1;15;61;0;1;0
2023-04-26;1;15;64;0;0;0
2023-04-25;4;16;65;0;3;0
2023-04-24;5;13;62;0;5;0
2023-04-23;3;11;58;0;2;0
2023-04-22;3;31;128;0;3;1
2023-04-21;0;10;56;0;0;0
2023-04-20;1;12;57;0;1;0
2023-04-19;1;12;56;0;1;0
2023-04-18;0;12;55;0;0;0
2023-04-17;3;14;56;0;3;0
2023-04-16;3;11;53;0;2;0
2023-04-15;2;12;51;0;1;0
2023-04-14;2;13;52;0;2;0
2023-04-13;3;15;50;0;3;0
2023-04-12;1;14;47;0;1;0
2023-04-11;2;15;46;0;2;0
2023-04-10;0;15;45;0;0;0
2023-04-09;3;18;45;0;3;0
2023-04-08;2;17;44;0;2;0
2023-04-07;4;18;43;0;4;0
2023-04-06;2;16;39;0;2;0
2023-04-05;2;19;38;0;2;0
2023-04-04;2;18;37;0;2;0
2023-04-03;3;20;36;0;3;0
2023-04-02;2;18;35;0;2;0
2023-04-01;3;16;36;0;3;0
2023-03-31;2;14;36;0;1;0
2023-03-30;5;13;39;0;5;0
2023-03-29;1;10;34;0;1;0
2023-03-28;4;10;33;0;4;0
2023-03-27;1;6;30;0;1;0
2023-03-26;0;5;29;0;0;0
2023-03-25;1;6;29;0;1;0
2023-03-24;1;5;30;0;1;0
2023-03-23;2;4;30;0;2;0
2023-03-22;1;4;28;0;1;0
2023-03-21;0;3;28;0;0;0
2023-03-20;0;3;28;0;0;0
2023-03-19;1;16;151;0;1;1
2023-03-18;0;3;28;0;0;0
2023-03-17;0;3;28;0;0;0
2023-03-16;2;5;29;0;2;0
2023-03-15;0;4;28;0;0;0
2023-03-14;0;4;30;0;0;0
2023-03-13;0;5;30;0;0;0
2023-03-12;1;6;30;0;1;0
2023-03-11;0;6;31;0;0;0
2023-03-10;2;24;216;0;2;1
2023-03-09;1;10;29;0;1;0
2023-03-08;0;12;29;0;0;0
2023-03-07;1;16;30;0;1;0
2023-03-06;1;15;29;0;1;0
2023-03-05;1;14;29;0;1;0
2023-03-04;2;14;32;0;2;0
2023-03-03;4;12;33;0;3;0
2023-03-02;3;8;36;0;3;0
2023-03-01;4;7;36;0;4;0
2023-02-28;0;4;33;0;0;0
2023-02-27;0;4;33;0;0;0
2023-02-26;1;5;35;0;0;0
2023-02-25;0;5;36;0;0;0
2023-02-24;0;6;38;0;0;0
2023-02-23;2;6;39;0;2;0
2023-02-22;1;4;38;0;1;0
2023-02-21;0;4;37;0;0;0
2023-02-20;1;5;37;0;1;0
2023-02-19;1;6;36;0;0;0
2023-02-18;1;5;41;0;1;0
2023-02-17;0;4;40;0;0;0
2023-02-16;0;6;42;0;0;0
2023-02-15;1;6;45;0;1;0
2023-02-14;1;5;45;0;1;0
2023-02-13;2;5;44;0;2;0
2023-02-12;0;4;42;0;0;0
2023-02-11;0;5;46;0;0;1
2023-02-10;2;6;47;0;2;1
2023-02-09;0;9;45;0;0;1
2023-02-08;0;12;45;0;0;1
2023-02-07;1;18;45;0;1;1
2023-02-06;1;20;44;0;1;1
2023-02-05;1;20;44;0;0;1
2023-02-04;1;20;44;0;1;1
2023-02-03;5;21;43;0;4;1
2023-02-02;3;17;41;0;3;1
2023-02-01;6;16;38;0;6;1
2023-01-31;3;11;33;0;3;1
2023-01-30;1;9;30;0;1;1
2023-01-29;1;8;32;0;0;1
2023-01-28;2;8;32;0;2;1
2023-01-27;1;6;31;0;1;1
2023-01-26;2;10;30;0;2;1
2023-01-25;1;8;29;0;1;1
2023-01-24;1;9;28;0;1;1
2023-01-23;0;11;30;0;0;1
2023-01-22;1;12;30;0;0;1
2023-01-21;0;12;34;0;0;1
2023-01-20;5;12;36;0;5;1
2023-01-19;0;11;34;0;0;1
2023-01-18;2;12;36;0;2;1
2023-01-17;3;10;35;0;3;1
2023-01-16;1;7;35;0;1;1
2023-01-15;1;6;34;0;0;1
2023-01-14;0;6;36;0;0;1
2023-01-13;4;7;38;0;4;1
2023-01-12;1;4;37;0;1;1
2023-01-11;0;3;37;0;0;1
2023-01-10;0;5;38;0;0;1
2023-01-09;0;5;46;0;0;1
2023-01-08;1;6;50;0;0;1
2023-01-07;1;6;53;0;1;1
2023-01-06;1;8;53;0;0;1
2023-01-05;0;7;55;0;0;1
2023-01-04;2;8;55;0;2;1
2023-01-03;0;6;54;0;0;1
2023-01-02;1;7;55;0;1;1
2023-01-01;1;22;146;0;0;2
2022-12-31;3;9;55;0;3;1
2022-12-30;0;6;52;0;0;1
2022-12-29;1;10;54;0;1;1
2022-12-28;0;11;54;0;0;1
2022-12-27;1;14;55;0;1;1
2022-12-26;0;15;55;0;0;1
2022-12-25;4;16;55;0;3;1
2022-12-24;0;16;53;0;0;1
2022-12-23;4;16;55;0;4;1
2022-12-22;2;14;52;0;2;1
2022-12-21;3;14;51;0;3;1
2022-12-20;2;14;49;0;2;1
2022-12-19;1;34;125;0;1;2
2022-12-18;4;13;50;0;3;0
2022-12-17;0;18;48;0;0;1
2022-12-16;2;22;48;0;2;1
2022-12-15;2;24;49;0;2;1
2022-12-14;3;23;51;0;3;1
2022-12-13;1;22;49;0;1;1
2022-12-12;1;21;49;0;1;1
2022-12-11;9;21;50;0;8;0
2022-12-10;4;14;43;0;4;1
2022-12-09;4;10;40;0;3;1
2022-12-08;1;7;41;0;1;1
2022-12-07;2;6;42;0;2;1
2022-12-06;0;6;44;0;0;1
2022-12-05;2;7;46;0;1;1
2022-12-04;1;7;47;0;1;0
2022-12-03;0;7;47;0;0;1
2022-12-02;1;7;49;0;1;1
2022-12-01;0;7;50;0;0;1
2022-11-30;2;9;54;0;2;1
2022-11-29;1;8;56;0;1;1
2022-11-28;2;8;55;0;1;1
2022-11-27;1;7;57;0;1;0
2022-11-26;0;7;58;0;0;1
2022-11-25;1;18;92;0;1;2
2022-11-24;2;11;68;0;2;1
2022-11-23;1;9;69;0;1;1
2022-11-22;1;11;69;0;1;1
2022-11-21;1;14;71;0;1;1
2022-11-20;1;20;94;0;0;2
2022-11-19;4;15;73;0;4;1
2022-11-18;1;13;70;0;1;1
2022-11-17;0;14;72;0;0;1
2022-11-16;3;19;91;0;3;2
2022-11-15;4;16;70;0;4;1
2022-11-14;1;14;69;0;1;1
2022-11-13;2;25;87;0;0;2
2022-11-12;2;18;72;0;2;1
2022-11-11;2;30;88;0;1;2
2022-11-10;1;17;71;0;1;1
2022-11-09;4;18;72;0;4;1
2022-11-08;2;16;68;0;2;1
2022-11-07;4;19;67;0;4;1
2022-11-06;3;19;65;0;2;1
2022-11-05;2;17;65;0;2;1
2022-11-04;1;18;63;0;1;1
2022-11-03;2;19;63;0;2;1
2022-11-02;2;27;66;0;2;2
2022-11-01;5;26;63;0;5;1
2022-10-31;4;24;59;0;4;1
2022-10-30;1;22;61;0;0;2
2022-10-29;3;25;61;0;3;2
2022-10-28;2;24;55;0;2;1
2022-10-27;8;23;60;0;8;2
2022-10-26;3;16;52;0;3;2
2022-10-25;3;15;45;0;3;1
2022-10-24;1;14;46;0;1;2
2022-10-23;4;14;46;0;3;2
2022-10-22;3;12;40;0;3;1
2022-10-21;0;11;38;0;0;1
2022-10-20;1;16;44;0;1;2
2022-10-19;3;14;40;0;2;1
2022-10-18;0;13;41;0;0;1
2022-10-17;2;16;51;0;2;2
2022-10-16;4;13;44;0;3;1
2022-10-15;2;12;55;0;2;2
2022-10-14;3;12;59;0;2;2
2022-10-13;1;10;49;0;1;1
2022-10-12;1;10;62;0;1;2
2022-10-11;2;10;67;0;2;2
2022-10-10;0;9;52;0;0;1
2022-10-09;2;13;72;0;0;2
2022-10-08;2;14;75;0;2;2
2022-10-07;2;13;55;0;2;1
2022-10-06;0;11;53;0;0;1
2022-10-05;1;13;75;0;1;2
2022-10-04;2;13;54;0;2;1
2022-10-03;3;11;54;0;3;1
2022-10-02;2;10;72;0;1;2
2022-10-01;3;7;50;0;3;1
2022-09-30;0;5;48;0;0;1
2022-09-29;0;6;48;0;0;1
2022-09-28;3;7;48;0;3;1
2022-09-27;0;5;45;0;0;1
2022-09-26;0;7;45;0;0;1
2022-09-25;1;10;45;0;0;1
2022-09-24;1;18;68;0;1;2
2022-09-23;1;19;69;0;1;2
2022-09-22;1;18;46;0;1;1
2022-09-21;1;30;67;0;1;2
2022-09-20;2;24;44;0;2;1
2022-09-19;3;23;42;0;3;1
2022-09-18;4;25;39;0;3;1
2022-09-17;2;31;58;0;2;2
2022-09-16;5;23;36;0;5;1
2022-09-15;4;20;31;0;4;1
2022-09-14;4;26;44;0;4;2
2022-09-13;1;13;26;0;1;1
2022-09-12;5;13;28;0;5;1
2022-09-11;2;18;37;0;1;2
2022-09-10;2;10;22;0;2;1
2022-09-09;2;8;21;0;2;1
2022-09-08;1;6;19;0;1;1
2022-09-07;0;6;19;0;0;1
2022-09-06;1;9;31;0;1;2
2022-09-05;1;5;19;0;1;1
2022-09-04;3;4;19;0;1;1
2022-09-03;0;2;19;0;0;1
2022-09-02;0;2;20;0;0;1
2022-09-01;1;3;25;0;1;0
2022-08-31;0;4;25;0;0;0
2022-08-30;0;4;27;0;0;0
2022-08-29;0;4;27;0;0;0
2022-08-28;1;4;29;0;0;0
2022-08-27;0;4;29;0;0;1
2022-08-26;1;5;29;0;1;1
2022-08-25;2;9;36;0;2;1
2022-08-24;0;4;26;0;0;0
2022-08-23;0;4;27;0;0;1
2022-08-22;0;5;28;0;0;1
2022-08-21;1;7;31;0;0;1
2022-08-20;1;10;33;0;0;2
2022-08-19;1;10;39;0;1;2
2022-08-18;1;10;40;0;1;1
2022-08-17;0;9;36;0;0;0
2022-08-16;1;12;44;0;1;1
2022-08-15;2;13;48;0;2;1
2022-08-14;4;8;36;0;3;0
2022-08-13;0;5;36;0;0;1
2022-08-12;2;10;47;0;0;2
2022-08-11;1;6;38;0;1;0
2022-08-10;0;6;39;0;0;0
2022-08-09;1;11;39;0;1;0
2022-08-08;1;11;40;0;1;0
2022-08-07;0;12;40;0;0;0
2022-08-06;1;15;51;0;1;2
2022-08-05;2;14;44;0;0;1
2022-08-04;1;14;55;0;1;2
2022-08-03;5;11;47;0;5;1
2022-08-02;1;7;46;0;1;1
2022-08-01;2;7;56;0;2;2
2022-07-31;1;6;56;0;0;2
2022-07-30;2;6;46;0;2;1
2022-07-29;0;7;46;0;0;1
2022-07-28;0;9;47;0;0;1
2022-07-27;1;10;82;0;0;1
2022-07-26;0;11;84;0;0;1
2022-07-25;1;17;99;0;1;2
2022-07-24;2;14;85;0;1;1
2022-07-23;3;21;99;0;3;2
2022-07-22;2;19;98;0;2;2
2022-07-21;1;13;81;0;1;1
2022-07-20;2;12;80;0;2;1
2022-07-19;3;12;80;0;3;1
2022-07-18;1;11;81;0;1;1
2022-07-17;2;10;80;0;1;0
2022-07-16;1;13;93;0;1;2
2022-07-15;3;11;80;0;3;1
2022-07-14;0;11;80;0;0;1
2022-07-13;2;17;93;0;2;3
2022-07-12;2;13;86;0;2;2
2022-07-11;0;14;87;0;0;2
2022-07-10;3;21;101;0;1;2
2022-07-09;1;17;90;0;1;2
2022-07-08;3;21;104;0;2;3
2022-07-07;3;15;91;0;3;1
2022-07-06;1;15;92;0;1;2
2022-07-05;3;19;111;0;3;3
2022-07-04;4;47;94;0;4;2
2022-07-03;2;45;93;0;1;1
2022-07-02;2;50;107;0;2;3
2022-07-01;0;44;96;0;0;2
2022-06-30;3;44;100;0;1;2
2022-06-29;1;49;114;0;1;3
2022-06-28;37;48;114;0;36;3
2022-06-27;3;8;67;0;2;1
2022-06-26;1;11;79;0;1;2
2022-06-25;2;11;72;0;1;2
2022-06-24;0;10;77;0;0;2
2022-06-23;2;16;93;0;2;3
2022-06-22;0;10;80;0;0;2
2022-06-21;1;14;83;0;0;2
2022-06-20;3;17;95;0;2;3
2022-06-19;5;24;97;0;4;3
2022-06-18;0;19;86;0;0;2
2022-06-17;2;20;87;0;2;2
2022-06-16;0;21;90;0;0;2
2022-06-15;5;26;102;0;4;4
2022-06-14;1;21;92;0;0;3
2022-06-13;8;25;96;0;7;2
2022-06-12;4;27;103;0;3;3
2022-06-11;1;21;94;0;1;2
2022-06-10;3;23;97;0;3;2
2022-06-09;3;24;106;0;1;3
2022-06-08;3;25;101;0;3;3
2022-06-07;6;29;110;0;4;4
2022-06-06;6;26;116;0;6;2
2022-06-05;2;19;105;0;0;1
2022-06-04;3;24;115;0;3;2
2022-06-03;3;24;116;0;2;3
2022-06-02;4;24;110;0;4;2
2022-06-01;4;26;106;0;4;3
2022-05-31;3;29;110;0;2;4
2022-05-30;2;25;103;0;1;2
2022-05-29;4;30;113;0;2;1
2022-05-28;3;29;113;0;3;2
2022-05-27;5;25;105;0;5;2
2022-05-26;6;25;103;0;6;2
2022-05-25;4;21;100;0;4;2
2022-05-24;2;22;101;0;1;2
2022-05-23;3;24;106;0;3;2
2022-05-22;2;24;102;0;0;0
2022-05-21;4;28;103;0;4;1
2022-05-20;5;30;103;0;5;3
2022-05-19;3;28;100;0;1;3
2022-05-18;5;30;100;0;5;2
2022-05-17;2;30;99;0;1;3
2022-05-16;6;33;100;0;4;2
2022-05-15;6;31;96;0;4;0
2022-05-14;6;39;108;0;5;2
2022-05-13;3;38;109;0;3;2
2022-05-12;4;35;109;0;4;1
2022-05-11;4;34;107;0;3;1
2022-05-10;5;38;111;0;5;2
2022-05-09;6;31;107;0;4;1
2022-05-08;11;28;118;0;9;1
2022-05-07;4;20;114;0;3;2
2022-05-06;2;19;111;0;2;1
2022-05-05;4;19;111;0;3;1
2022-05-04;5;19;120;0;5;2
2022-05-03;1;16;123;0;0;1
2022-05-02;1;20;128;0;1;2
2022-05-01;4;24;130;0;2;2
2022-04-30;4;23;127;0;4;1
2022-04-29;2;24;129;0;2;2
2022-04-28;2;23;132;0;1;2
2022-04-27;3;21;134;0;3;1
2022-04-26;3;21;137;0;3;2
2022-04-25;6;22;139;0;6;2
2022-04-24;3;16;129;0;2;1
2022-04-23;4;17;134;0;3;2
2022-04-22;1;16;134;0;1;2
2022-04-21;1;28;131;0;1;1
2022-04-20;2;34;140;0;2;2
