﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;222;1605;6222;0;185;4
2024-06-15;226;1572;6214;0;183;4
2024-06-14;226;1542;6176;0;187;5
2024-06-13;240;1545;6145;0;199;3
2024-06-12;258;1551;6100;0;214;1
2024-06-11;261;1535;6039;0;219;3
2024-06-10;287;1468;5978;0;241;5
2024-06-09;194;1418;5864;0;165;13
2024-06-08;198;1394;5852;0;163;11
2024-06-07;229;1398;5834;0;202;10
2024-06-06;235;1366;5806;0;205;11
2024-06-05;225;1356;5739;0;192;11
2024-06-04;194;1387;5706;0;173;9
2024-06-03;218;1478;5677;0;195;8
2024-06-02;173;1547;5602;0;143;9
2024-06-01;189;1641;5554;0;171;11
2024-05-31;192;1683;5550;0;172;12
2024-05-30;226;1758;5594;0;203;13
2024-05-29;250;1811;5619;0;218;17
2024-05-28;288;1831;5628;0;253;15
2024-05-27;296;1779;5551;0;250;15
2024-05-26;279;1716;5510;0;227;16
2024-05-25;245;1633;5440;0;205;16
2024-05-24;277;1584;5412;0;238;15
2024-05-23;300;1521;5414;0;256;12
2024-05-22;280;1384;5295;0;237;14
2024-05-21;240;1286;5275;0;201;13
2024-05-20;222;1228;5280;0;190;15
2024-05-19;172;1184;5301;0;145;13
2024-05-18;181;1191;5385;0;155;12
2024-05-17;205;1158;5461;0;171;9
2024-05-16;169;1133;5503;0;139;9
2024-05-15;174;1127;5591;0;151;11
2024-05-14;174;1145;5666;0;145;13
2024-05-13;173;1128;5720;0;149;11
2024-05-12;175;1137;5759;0;148;11
2024-05-11;143;1115;5720;0;116;12
2024-05-10;180;1109;5713;0;146;13
2024-05-09;159;1052;5741;0;136;10
2024-05-08;194;1087;5790;0;163;12
2024-05-07;161;1137;5823;0;125;12
2024-05-06;184;1225;5882;0;149;14
2024-05-05;150;1298;5910;0;133;16
2024-05-04;133;1342;5984;0;117;17
2024-05-03;115;1442;6034;0;100;19
2024-05-02;200;1494;6119;0;159;17
2024-05-01;251;1503;6139;0;195;18
2024-04-30;261;1528;6129;0;204;17
2024-04-29;264;1590;6111;0;206;16
2024-04-28;205;1601;6068;0;162;17
2024-04-27;260;1645;6081;0;200;17
2024-04-26;182;1649;6066;0;147;17
2024-04-25;213;1730;6062;0;170;16
2024-04-24;286;1785;6062;0;217;11
2024-04-23;320;1772;6036;0;260;14
2024-04-22;288;1738;5953;1;216;15
2024-04-21;259;1753;5960;1;205;9
2024-04-20;261;1739;5922;1;213;9
2024-04-19;279;1723;5888;2;233;9
2024-04-18;278;1589;5864;1;230;7
2024-04-17;259;1460;5842;0;202;6
2024-04-16;279;1424;5841;0;226;9
2024-04-15;286;1384;5799;0;226;9
2024-04-14;246;1368;5764;0;192;7
2024-04-13;254;1362;5762;0;197;6
2024-04-12;139;1340;5745;0;116;5
2024-04-11;128;1440;5840;0;106;5
2024-04-10;218;1517;5918;0;195;6
2024-04-09;239;1522;5888;0;195;5
2024-04-08;262;1510;5828;0;218;6
2024-04-07;229;1481;5746;0;197;6
2024-04-06;219;1471;5684;0;187;8
2024-04-05;242;1454;5641;0;204;7
2024-04-04;219;1456;5699;0;188;9
2024-04-03;221;1429;5599;0;197;7
2024-04-02;222;1383;5608;0;192;5
2024-04-01;216;1357;5547;0;185;4
2024-03-31;219;1374;5478;0;183;2
2024-03-30;203;1359;5459;0;168;3
2024-03-29;218;1416;5446;0;178;5
2024-03-28;214;1398;5418;0;183;6
2024-03-27;175;1387;5419;0;150;4
2024-03-26;191;1443;5362;0;169;4
2024-03-25;234;1478;5198;0;200;5
2024-03-24;198;1469;5003;0;169;4
2024-03-23;255;1511;4947;0;230;5
2024-03-22;191;1453;4614;0;174;5
2024-03-21;196;1471;4445;0;186;5
2024-03-20;229;1478;4264;0;214;4
2024-03-19;230;1481;4056;0;204;4
2024-03-18;223;1459;3854;0;208;1
2024-03-17;202;1422;3653;0;181;0
2024-03-16;219;1370;3483;0;198;0
2024-03-15;208;1309;3290;0;191;0
2024-03-14;211;1257;3103;0;193;0
2024-03-13;238;1213;2919;0;219;0
2024-03-12;210;1146;2706;0;194;0
2024-03-11;184;1165;2521;0;169;0
2024-03-10;151;1220;2354;0;140;0
2024-03-09;158;1219;2220;0;144;0
2024-03-08;153;1193;2085;0;144;0
2024-03-07;161;1220;1946;0;150;0
2024-03-06;166;1232;1802;0;147;0
2024-03-05;228;1240;1659;0;214;0
2024-03-04;243;1223;1452;0;221;0
2024-03-03;153;1101;1235;0;140;0
2024-03-02;133;967;1100;0;124;0
2024-03-01;187;847;981;0;179;0
2024-02-29;183;672;811;0;174;0
2024-02-28;171;504;641;0;164;0
2024-02-27;217;345;484;0;214;0
2024-02-26;104;135;278;0;103;0
2024-02-25;7;38;180;0;7;0
2024-02-24;5;33;178;0;5;0
2024-02-23;4;35;180;0;3;0
2024-02-22;6;43;181;0;6;0
2024-02-21;5;42;177;0;5;0
2024-02-20;5;67;273;0;5;0
2024-02-19;6;45;174;0;6;0
2024-02-18;2;45;175;0;2;0
2024-02-17;7;53;176;0;6;0
2024-02-16;12;48;177;0;12;0
2024-02-15;5;42;171;0;5;0
2024-02-14;4;66;262;0;4;0
2024-02-13;9;47;172;0;9;0
2024-02-12;6;45;168;0;6;0
2024-02-11;10;43;170;0;10;0
2024-02-10;2;42;164;0;2;0
2024-02-09;6;44;172;0;6;0
2024-02-08;9;43;177;0;9;0
2024-02-07;5;39;180;0;5;0
2024-02-06;7;43;183;0;6;0
2024-02-05;4;40;190;0;4;0
2024-02-04;9;43;196;0;8;0
2024-02-03;4;42;195;0;4;0
2024-02-02;5;44;198;0;5;0
2024-02-01;5;44;205;0;4;0
2024-01-31;10;47;211;0;9;0
2024-01-30;5;42;208;0;3;0
2024-01-29;7;41;216;0;7;0
2024-01-28;9;38;216;0;8;0
2024-01-27;7;33;214;0;7;0
2024-01-26;5;33;212;0;4;0
2024-01-25;7;31;213;0;6;0
2024-01-24;4;31;213;0;4;0
2024-01-23;3;33;216;0;3;0
2024-01-22;4;33;218;0;4;0
2024-01-21;3;36;224;0;2;0
2024-01-20;7;39;229;0;7;0
2024-01-19;3;40;229;0;3;0
2024-01-18;8;41;234;0;8;0
2024-01-17;6;43;232;0;6;0
2024-01-16;3;48;238;0;2;2
2024-01-15;7;58;242;0;7;2
2024-01-14;5;59;253;0;5;3
2024-01-13;8;68;256;0;8;4
2024-01-12;5;93;394;0;3;5
2024-01-11;11;73;253;0;10;6
2024-01-10;11;69;248;0;9;5
2024-01-09;13;73;246;0;11;6
2024-01-08;8;72;241;0;6;6
2024-01-07;14;72;245;0;11;5
2024-01-06;13;71;242;0;9;6
2024-01-05;9;69;239;0;6;6
2024-01-04;8;69;245;0;7;7
2024-01-03;14;66;251;0;10;6
2024-01-02;14;60;250;0;11;5
2024-01-01;9;54;247;0;7;5
2023-12-31;13;54;248;0;10;4
2023-12-30;11;50;245;0;7;6
2023-12-29;7;52;249;0;6;4
2023-12-28;7;53;252;0;5;5
2023-12-27;9;55;255;0;4;5
2023-12-26;9;58;261;0;6;4
2023-12-25;9;58;270;0;7;4
2023-12-24;7;63;279;0;5;3
2023-12-23;12;66;285;0;9;4
2023-12-22;8;74;289;0;7;3
2023-12-21;11;75;297;0;6;4
2023-12-20;12;73;302;0;7;3
2023-12-19;7;69;306;0;6;2
2023-12-18;13;69;317;0;11;2
2023-12-17;11;66;322;0;7;0
2023-12-16;20;66;329;0;18;0
2023-12-15;11;57;327;0;8;0
2023-12-14;8;59;329;0;7;0
2023-12-13;5;59;332;0;4;0
2023-12-12;7;68;347;0;4;0
2023-12-11;10;76;353;0;8;0
2023-12-10;9;76;356;0;6;0
2023-12-09;13;78;364;0;11;0
2023-12-08;12;75;368;0;8;0
2023-12-07;11;73;377;0;7;0
2023-12-06;15;78;382;0;14;0
2023-12-05;15;73;384;0;12;0
2023-12-04;10;67;391;0;8;0
2023-12-03;10;69;398;0;7;0
2023-12-02;11;77;413;0;7;0
2023-12-01;8;84;422;0;6;0
2023-11-30;14;88;443;0;11;0
2023-11-29;10;89;467;0;10;0
2023-11-28;9;94;467;0;8;0
2023-11-27;13;97;475;0;11;0
2023-11-26;18;100;482;0;15;0
2023-11-25;17;100;480;0;16;0
2023-11-24;11;99;482;0;11;0
2023-11-23;14;103;492;0;14;0
2023-11-22;15;106;496;0;14;0
2023-11-21;11;103;503;0;10;0
2023-11-20;15;103;509;0;14;0
2023-11-19;17;107;513;0;17;0
2023-11-18;16;100;516;0;15;0
2023-11-17;15;95;517;0;14;0
2023-11-16;17;95;522;0;15;0
2023-11-15;13;94;525;0;12;0
2023-11-14;11;100;555;0;10;0
2023-11-13;19;102;573;0;18;0
2023-11-12;10;99;589;0;10;0
2023-11-11;12;108;598;0;11;0
2023-11-10;15;111;611;0;15;0
2023-11-09;15;118;624;0;14;0
2023-11-08;18;121;631;0;17;0
2023-11-07;13;132;644;0;12;0
2023-11-06;16;157;665;0;14;0
2023-11-05;21;154;682;0;20;0
2023-11-04;16;150;700;0;15;0
2023-11-03;22;155;724;0;21;0
2023-11-02;21;148;732;0;19;0
2023-11-01;28;146;746;0;27;0
2023-10-31;37;140;760;0;35;0
2023-10-30;11;122;752;0;10;0
2023-10-29;17;133;790;0;16;0
2023-10-28;21;132;810;0;18;0
2023-10-27;15;130;829;0;14;1
2023-10-26;20;136;854;0;19;1
2023-10-25;22;132;866;0;20;1
2023-10-24;18;130;879;0;17;1
2023-10-23;23;131;892;0;19;0
2023-10-22;16;152;882;0;16;0
2023-10-21;18;165;890;0;14;0
2023-10-20;21;184;913;0;18;0
2023-10-19;16;183;929;0;14;0
2023-10-18;19;193;973;0;19;0
2023-10-17;20;202;993;0;19;0
2023-10-16;46;206;1018;0;45;0
2023-10-15;30;192;1007;0;30;0
2023-10-14;35;196;1011;0;33;0
2023-10-13;19;193;1005;0;19;0
2023-10-12;25;213;1013;0;24;0
2023-10-11;30;230;1038;0;26;0
2023-10-10;25;233;1050;0;23;0
2023-10-09;33;243;1071;0;31;0
2023-10-08;34;252;1091;0;32;0
2023-10-07;33;248;1102;0;30;0
2023-10-06;39;264;1109;0;38;0
2023-10-05;42;262;1117;0;41;0
2023-10-04;31;258;1105;0;29;0
2023-10-03;36;268;1107;0;36;0
2023-10-02;41;264;1114;0;41;1
2023-10-01;29;260;1108;0;27;1
2023-09-30;49;264;1114;0;47;0
2023-09-29;37;224;1107;0;36;0
2023-09-28;38;211;1105;0;35;0
2023-09-27;39;211;1102;0;37;0
2023-09-26;32;207;1114;0;31;0
2023-09-25;40;235;1123;0;37;0
2023-09-24;32;237;1104;0;32;0
2023-09-23;9;315;1398;0;8;0
2023-09-22;25;276;1119;0;24;1
2023-09-21;37;287;1115;0;34;1
2023-09-20;34;278;1102;0;33;0
2023-09-19;59;272;1084;0;56;0
2023-09-18;43;264;1062;0;41;0
2023-09-17;47;259;1045;0;43;0
2023-09-16;34;260;1020;0;32;0
2023-09-15;35;279;1008;0;33;0
2023-09-14;29;290;993;0;27;0
2023-09-13;28;299;978;0;26;0
2023-09-12;49;318;967;0;48;0
2023-09-11;39;300;947;0;39;0
2023-09-10;49;295;924;0;47;0
2023-09-09;54;292;896;0;52;0
2023-09-08;45;275;864;0;42;0
2023-09-07;39;266;842;0;36;0
2023-09-06;47;271;827;0;45;1
2023-09-05;30;262;798;0;30;1
2023-09-04;36;265;789;0;35;1
2023-09-03;46;278;769;0;45;1
2023-09-02;37;272;735;0;35;0
2023-09-01;36;255;719;0;33;0
2023-08-31;43;253;704;0;42;0
2023-08-30;38;236;678;0;35;0
2023-08-29;34;222;666;0;31;0
2023-08-28;50;210;653;0;48;0
2023-08-27;41;177;618;0;40;0
2023-08-26;21;171;596;0;21;0
2023-08-25;32;176;589;0;32;0
2023-08-24;26;163;571;0;24;0
2023-08-23;21;159;562;0;21;0
2023-08-22;21;157;554;0;21;0
2023-08-21;15;148;562;0;14;0
2023-08-20;36;149;574;0;35;0
2023-08-19;27;142;561;0;26;0
2023-08-18;20;132;557;0;19;0
2023-08-17;21;133;559;0;20;0
2023-08-16;20;133;559;0;19;0
2023-08-15;14;134;571;0;12;0
2023-08-14;16;142;581;0;14;0
2023-08-13;29;144;594;0;28;0
2023-08-12;17;136;583;0;17;0
2023-08-11;21;135;587;0;20;0
2023-08-10;20;125;592;0;20;0
2023-08-09;20;124;604;0;20;0
2023-08-08;21;122;612;0;18;0
2023-08-07;17;118;624;0;16;0
2023-08-06;21;126;627;0;21;0
2023-08-05;16;123;639;0;15;0
2023-08-04;11;121;650;0;11;0
2023-08-03;19;128;662;0;17;0
2023-08-02;19;123;668;0;18;0
2023-08-01;17;118;681;0;16;0
2023-07-31;25;117;693;0;24;0
2023-07-30;18;106;693;0;17;0
2023-07-29;14;118;714;0;14;0
2023-07-28;18;131;737;0;17;0
2023-07-27;14;135;753;0;14;0
2023-07-26;14;143;769;0;13;0
2023-07-25;16;155;788;0;15;0
2023-07-24;14;160;827;0;12;0
2023-07-23;30;178;851;0;24;0
2023-07-22;29;175;859;0;24;0
2023-07-21;25;177;864;0;21;0
2023-07-20;27;172;871;0;26;0
2023-07-19;26;166;885;0;24;0
2023-07-18;21;168;900;0;19;0
2023-07-17;32;180;916;0;27;0
2023-07-16;23;177;917;0;21;0
2023-07-15;28;186;921;0;26;0
2023-07-14;17;178;932;0;16;0
2023-07-13;21;196;944;0;19;0
2023-07-12;27;204;956;0;25;0
2023-07-11;33;200;957;0;30;0
2023-07-10;31;192;958;0;27;0
2023-07-09;32;194;951;0;30;0
2023-07-08;21;191;952;0;19;0
2023-07-07;36;196;958;0;33;0
2023-07-06;28;199;946;0;26;1
2023-07-05;23;212;949;0;22;1
2023-07-04;24;225;951;0;20;0
2023-07-03;35;235;967;0;32;0
2023-07-02;31;235;960;0;30;0
2023-07-01;25;259;954;0;17;0
2023-06-30;42;274;969;0;33;0
2023-06-29;40;270;965;0;37;0
2023-06-28;37;262;954;0;33;1
2023-06-27;34;258;956;0;31;1
2023-06-26;34;266;967;0;30;0
2023-06-25;56;273;963;0;52;0
2023-06-24;39;255;944;0;35;1
2023-06-23;35;246;942;0;34;1
2023-06-22;30;239;943;0;30;0
2023-06-21;33;249;960;0;28;1
2023-06-20;42;247;966;0;36;1
2023-06-19;40;239;965;0;37;0
2023-06-18;39;229;959;0;33;0
2023-06-17;31;227;956;0;30;0
2023-06-16;28;219;949;0;25;0
2023-06-15;40;226;956;0;37;0
2023-06-14;34;215;950;0;29;0
2023-06-13;37;207;954;0;33;0
2023-06-12;29;206;963;0;29;0
2023-06-11;35;203;979;0;32;0
2023-06-10;26;210;981;0;22;0
2023-06-09;36;212;995;0;32;0
2023-06-08;29;204;1012;0;29;0
2023-06-07;23;208;1028;0;21;1
2023-06-06;34;215;1047;0;32;0
2023-06-05;26;208;1055;0;23;0
2023-06-04;41;221;1057;0;36;0
2023-06-03;27;229;1044;0;25;0
2023-06-02;26;229;1058;0;23;0
2023-06-01;36;238;1070;0;33;0
2023-05-31;31;239;1074;0;29;1
2023-05-30;27;246;1079;0;24;1
2023-05-29;38;268;1103;0;36;1
2023-05-28;47;269;1123;0;40;0
2023-05-27;28;260;1130;0;26;0
2023-05-26;37;269;1138;0;33;0
2023-05-25;35;265;1137;0;32;1
2023-05-24;39;255;1150;0;31;2
2023-05-23;50;250;1152;0;46;1
2023-05-22;38;233;1145;0;33;1
2023-05-21;40;230;1156;0;39;0
2023-05-20;35;233;1160;0;32;1
2023-05-19;33;247;1154;0;29;0
2023-05-18;24;252;1152;0;22;1
2023-05-17;32;268;1158;0;32;1
2023-05-16;34;290;1161;0;31;1
2023-05-15;34;301;1161;0;32;1
2023-05-14;43;308;1166;0;40;1
2023-05-13;49;307;1161;0;43;1
2023-05-12;39;285;1145;0;36;1
2023-05-11;39;271;1133;0;36;0
2023-05-10;54;273;1125;0;46;0
2023-05-09;46;260;1108;0;46;0
2023-05-08;41;252;1084;0;36;0
2023-05-07;44;248;1078;0;40;0
2023-05-06;27;258;1063;0;25;0
2023-05-05;25;293;1064;0;24;0
2023-05-04;42;320;1069;0;41;0
2023-05-03;39;315;1048;0;33;0
2023-05-02;40;312;1037;0;34;0
2023-05-01;37;324;1032;0;34;0
2023-04-30;53;321;1033;0;48;0
2023-04-29;63;311;1018;0;59;0
2023-04-28;54;294;983;0;45;0
2023-04-27;41;288;961;0;33;0
2023-04-26;35;278;944;0;32;0
2023-04-25;50;276;932;0;44;0
2023-04-24;33;259;920;0;32;0
2023-04-23;43;263;906;0;40;0
2023-04-22;46;254;896;0;43;0
2023-04-21;47;251;875;0;43;0
2023-04-20;31;240;861;0;28;1
2023-04-19;36;239;854;0;33;2
2023-04-18;30;230;855;0;27;2
2023-04-17;38;232;873;0;35;0
2023-04-16;32;227;860;0;30;0
2023-04-15;42;220;859;0;36;0
2023-04-14;36;213;855;0;32;0
2023-04-13;30;209;864;0;28;1
2023-04-12;26;210;872;0;25;2
2023-04-11;33;214;886;0;29;3
2023-04-10;33;204;909;0;30;0
2023-04-09;29;195;929;0;27;0
2023-04-08;33;199;953;0;27;0
2023-04-07;29;206;980;0;24;0
2023-04-06;30;215;1005;0;27;1
2023-04-05;30;213;1022;0;27;2
2023-04-04;26;210;1060;0;22;2
2023-04-03;23;202;1101;0;21;1
2023-04-02;32;206;1126;0;30;2
2023-04-01;40;208;1146;0;32;1
2023-03-31;38;191;1162;0;32;1
2023-03-30;30;184;1169;0;26;1
2023-03-29;25;180;1188;0;23;2
2023-03-28;17;187;1200;0;16;2
2023-03-27;26;194;1237;0;21;2
2023-03-26;37;209;1258;0;33;1
2023-03-25;24;221;1271;0;22;1
2023-03-24;33;221;1297;0;27;3
2023-03-23;27;222;1315;0;19;4
2023-03-22;30;231;1335;0;26;5
2023-03-21;26;246;1342;0;20;6
2023-03-20;37;261;1378;0;33;5
2023-03-19;48;267;1375;0;40;4
2023-03-18;24;273;1375;0;20;2
2023-03-17;33;309;1389;0;30;5
2023-03-16;36;331;1407;0;31;6
2023-03-15;47;353;1413;0;40;6
2023-03-14;44;367;1426;0;37;9
2023-03-13;44;371;1453;0;39;7
2023-03-12;59;397;1453;0;49;5
2023-03-11;61;411;1439;0;47;5
2023-03-10;57;410;1426;0;49;4
2023-03-09;60;407;1406;0;53;8
2023-03-08;60;401;1398;0;50;9
2023-03-07;47;387;1378;0;44;11
2023-03-06;72;388;1386;0;63;10
2023-03-05;68;358;1354;0;62;9
2023-03-04;58;351;1333;0;47;4
2023-03-03;58;345;1327;0;49;3
2023-03-02;55;340;1312;0;49;7
2023-03-01;42;339;1307;0;41;8
2023-02-28;50;347;1312;0;47;8
2023-02-27;40;341;1317;0;33;10
2023-02-26;62;340;1323;0;52;9
2023-02-25;54;347;1329;0;43;4
2023-02-24;49;336;1318;0;45;3
2023-02-23;54;330;1300;0;46;11
2023-02-22;53;317;1291;0;45;9
2023-02-21;48;322;1285;0;41;10
2023-02-20;36;319;1290;0;33;11
2023-02-19;72;338;1289;0;58;12
2023-02-18;36;335;1273;0;29;6
2023-02-17;48;346;1285;0;39;4
2023-02-16;41;347;1290;0;35;8
2023-02-15;53;346;1292;0;48;5
2023-02-14;43;325;1280;0;39;7
2023-02-13;57;331;1285;0;52;7
2023-02-12;67;309;1278;0;63;5
2023-02-11;43;298;1252;0;39;4
2023-02-10;48;291;1250;0;28;3
2023-02-09;40;299;1248;0;36;6
2023-02-08;32;305;1243;0;26;5
2023-02-07;48;317;1251;0;43;5
2023-02-06;38;317;1256;0;32;6
2023-02-05;57;333;1268;0;53;5
2023-02-04;47;340;1246;0;32;4
2023-02-03;45;345;1241;0;39;3
2023-02-02;48;366;1235;0;37;5
2023-02-01;42;359;1232;0;38;5
2023-01-31;49;347;1244;0;43;5
2023-01-30;57;343;1240;0;52;8
2023-01-29;76;328;1218;0;63;6
2023-01-28;46;307;1192;0;41;4
2023-01-27;65;296;1189;0;55;4
2023-01-26;39;282;1181;0;33;6
2023-01-25;29;288;1214;0;27;5
2023-01-24;46;307;1229;0;36;5
2023-01-23;43;305;1241;0;38;11
2023-01-22;51;302;1244;0;43;11
2023-01-21;37;308;1238;0;32;4
2023-01-20;51;321;1241;0;41;9
2023-01-19;44;316;1228;0;39;11
2023-01-18;49;316;1227;0;45;11
2023-01-17;43;297;1217;0;37;11
2023-01-16;41;294;1223;0;35;12
2023-01-15;53;294;1221;0;49;13
2023-01-14;48;294;1199;0;42;3
2023-01-13;49;296;1185;0;37;14
2023-01-12;46;290;1200;0;35;16
2023-01-11;32;280;1198;0;27;16
2023-01-10;38;285;1216;0;31;16
2023-01-09;46;288;1221;0;35;17
2023-01-08;66;304;1228;0;45;15
2023-01-07;48;287;1208;0;43;4
2023-01-06;37;285;1187;0;33;6
2023-01-05;34;289;1187;0;25;5
2023-01-04;38;300;1196;0;33;6
2023-01-03;43;315;1197;0;35;7
2023-01-02;60;348;1195;0;54;6
2023-01-01;47;338;1177;0;38;7
2022-12-31;45;347;1171;0;29;7
2022-12-30;41;363;1181;0;38;8
2022-12-29;42;367;1168;0;38;7
2022-12-28;54;365;1167;0;44;7
2022-12-27;77;346;1145;0;64;8
2022-12-26;48;315;1111;0;43;7
2022-12-25;55;308;1115;0;51;9
2022-12-24;61;302;1106;0;43;4
2022-12-23;48;287;1091;0;40;7
2022-12-22;40;275;1072;0;34;6
2022-12-21;33;271;1065;0;25;6
2022-12-20;40;296;1070;0;35;5
2022-12-19;40;292;1068;0;34;4
2022-12-18;62;306;1070;0;45;4
2022-12-17;45;297;1056;0;40;2
2022-12-16;40;300;1048;0;29;8
2022-12-15;33;290;1053;0;30;7
2022-12-14;60;281;1060;0;54;7
2022-12-13;36;262;1035;0;33;6
2022-12-12;51;262;1023;0;42;4
2022-12-11;43;252;1016;0;37;4
2022-12-10;46;249;1009;0;42;2
2022-12-09;31;245;1002;0;26;6
2022-12-08;25;252;1008;0;20;7
2022-12-07;38;272;1015;0;34;6
2022-12-06;39;263;1015;0;33;7
2022-12-05;38;266;1026;0;32;7
2022-12-04;44;257;1036;0;32;6
2022-12-03;45;248;1031;0;35;5
2022-12-02;37;264;1032;0;31;7
2022-12-01;45;275;1037;0;41;6
2022-11-30;32;263;1036;0;27;3
2022-11-29;41;261;1040;0;36;5
2022-11-28;30;253;1049;0;27;5
2022-11-27;33;256;1060;0;28;6
2022-11-26;56;265;1076;0;42;7
2022-11-25;52;257;1069;0;42;7
2022-11-24;35;243;1064;0;30;5
2022-11-23;31;245;1070;0;20;3
2022-11-22;34;259;1095;0;28;4
2022-11-21;34;264;1113;0;27;6
2022-11-20;49;264;1132;0;32;8
2022-11-19;49;251;1148;0;38;9
2022-11-18;35;246;1156;0;32;9
2022-11-17;42;244;1160;0;32;8
2022-11-16;38;244;1175;0;33;5
2022-11-15;41;244;1172;0;38;5
2022-11-14;33;235;1174;0;28;7
2022-11-13;31;242;1188;0;21;8
2022-11-12;41;267;1195;0;33;8
2022-11-11;36;276;1206;0;28;8
2022-11-10;40;273;1220;0;34;7
2022-11-09;38;277;1223;0;32;5
2022-11-08;32;280;1232;0;25;7
2022-11-07;39;295;1250;0;32;9
2022-11-06;52;293;1256;0;49;8
2022-11-05;52;291;1254;0;42;8
2022-11-04;35;288;1241;0;28;9
2022-11-03;43;305;1261;0;36;6
2022-11-02;44;304;1274;0;37;4
2022-11-01;51;305;1280;0;40;6
2022-10-31;38;301;1284;0;31;7
2022-10-30;54;319;1295;0;45;6
2022-10-29;44;317;1289;0;37;7
2022-10-28;48;328;1285;0;45;6
2022-10-27;44;334;1286;0;36;5
2022-10-26;43;342;1284;0;36;6
2022-10-25;47;340;1281;0;38;8
2022-10-24;53;347;1293;0;48;5
2022-10-23;49;330;1290;0;44;4
2022-10-22;59;330;1290;0;49;7
2022-10-21;55;320;1283;0;48;6
2022-10-20;53;298;1272;0;46;5
2022-10-19;41;294;1263;0;37;5
2022-10-18;51;304;1279;0;42;6
2022-10-17;37;298;1278;0;33;7
2022-10-16;52;306;1288;0;41;7
2022-10-15;48;307;1284;0;43;7
2022-10-14;29;300;1274;0;28;7
2022-10-13;51;322;1296;0;45;6
2022-10-12;50;304;1299;0;40;7
2022-10-11;47;312;1309;0;38;6
2022-10-10;47;321;1323;0;38;7
2022-10-09;48;326;1343;0;41;9
2022-10-08;43;330;1346;0;39;7
2022-10-07;57;335;1360;0;50;9
2022-10-06;35;329;1371;0;29;9
2022-10-05;53;333;1385;0;46;8
2022-10-04;58;334;1384;0;51;9
2022-10-03;48;313;1383;0;42;9
2022-10-02;52;304;1379;0;42;10
2022-10-01;48;313;1375;0;40;7
2022-09-30;52;319;1393;0;40;8
2022-09-29;39;322;1394;0;36;8
2022-09-28;54;329;1409;0;46;8
2022-09-27;35;314;1410;0;33;7
2022-09-26;42;321;1421;0;34;5
2022-09-25;62;344;1433;0;51;8
2022-09-24;52;328;1423;0;47;6
2022-09-23;50;324;1436;0;43;8
2022-09-22;46;317;1444;0;41;9
2022-09-21;40;308;1451;0;36;7
2022-09-20;47;325;1443;0;39;7
2022-09-19;63;334;1458;0;53;6
2022-09-18;44;332;1468;0;39;11
2022-09-17;49;352;1477;0;41;9
2022-09-16;43;371;1481;0;39;11
2022-09-15;38;378;1492;1;32;13
2022-09-14;58;398;1506;1;51;9
2022-09-13;54;407;1495;0;47;8
2022-09-12;63;403;1513;0;49;8
2022-09-11;71;399;1516;0;55;10
2022-09-10;75;390;1516;0;56;9
2022-09-09;60;367;1520;0;43;8
2022-09-08;59;362;1529;0;49;10
2022-09-07;72;367;1522;0;61;8
2022-09-06;48;341;1517;0;40;7
2022-09-05;51;350;1530;0;46;9
2022-09-04;55;352;1542;0;51;9
2022-09-03;42;342;1528;0;38;8
2022-09-02;48;355;1538;0;39;11
2022-09-01;62;356;1541;0;58;11
2022-08-31;48;360;1531;0;40;10
2022-08-30;54;369;1539;0;49;11
2022-08-29;52;375;1539;0;46;12
2022-08-28;47;358;1547;0;43;12
2022-08-27;55;369;1540;0;42;8
2022-08-26;50;389;1542;0;42;8
2022-08-25;69;393;1533;0;62;7
2022-08-24;57;375;1511;0;51;7
2022-08-23;62;373;1493;0;52;7
2022-08-22;33;365;1475;0;27;7
2022-08-21;57;376;1503;0;54;7
2022-08-20;73;391;1488;0;64;7
2022-08-19;54;381;1460;0;45;8
2022-08-18;56;391;1450;0;50;7
2022-08-17;54;402;1443;0;49;5
2022-08-16;52;410;1434;0;46;5
2022-08-15;45;406;1445;0;38;6
2022-08-14;74;425;1459;0;62;7
2022-08-13;64;411;1430;0;53;7
2022-08-12;61;417;1407;0;55;8
2022-08-11;69;398;1394;0;60;7
2022-08-10;60;385;1378;0;53;5
2022-08-09;48;374;1361;0;43;6
2022-08-08;65;380;1356;0;57;6
2022-08-07;60;368;1330;0;54;3
2022-08-06;66;358;1299;0;58;4
2022-08-05;41;357;1268;0;34;5
2022-08-04;57;356;1256;0;47;5
2022-08-03;49;355;1235;0;47;2
2022-08-02;58;343;1220;0;48;2
2022-08-01;49;333;1215;0;47;2
2022-07-31;51;321;1191;0;50;2
2022-07-30;65;306;1164;0;51;1
2022-07-29;39;304;1155;0;35;3
2022-07-28;55;310;1152;0;46;3
2022-07-27;39;299;1133;0;36;1
2022-07-26;44;298;1122;0;39;1
2022-07-25;37;306;1120;0;33;2
2022-07-24;40;318;1113;0;36;3
2022-07-23;58;341;1112;0;55;3
2022-07-22;46;344;1089;0;40;3
2022-07-21;47;337;1074;0;40;2
2022-07-20;39;324;1059;0;32;1
2022-07-19;52;335;1063;0;45;1
2022-07-18;51;331;1050;0;42;2
2022-07-17;61;318;1042;0;57;2
2022-07-16;62;301;1018;0;47;4
2022-07-15;38;281;992;0;36;2
2022-07-14;31;268;982;0;28;1
2022-07-13;47;266;981;0;42;1
2022-07-12;48;245;975;0;43;1
